createdAt,value
2023-05-17T00:02:25.083Z,18.91
2023-05-17T00:04:57.583Z,18.90
2023-05-17T00:08:00.040Z,18.88
2023-05-17T00:10:32.720Z,18.88
2023-05-17T00:13:08.952Z,18.86
2023-05-17T00:15:39.138Z,18.85
2023-05-17T00:18:09.955Z,18.82
2023-05-17T00:20:43.566Z,18.83
2023-05-17T00:23:17.950Z,18.82
2023-05-17T00:25:46.816Z,18.80
2023-05-17T00:28:16.311Z,18.78
2023-05-17T00:30:53.849Z,18.76
2023-05-17T00:33:26.369Z,18.74
2023-05-17T00:35:54.095Z,18.74
2023-05-17T00:38:22.052Z,18.73
2023-05-17T00:41:05.293Z,18.71
2023-05-17T00:43:33.654Z,18.70
2023-05-17T00:46:03.838Z,18.67
2023-05-17T00:48:33.051Z,18.67
2023-05-17T00:51:01.656Z,18.64
2023-05-17T00:53:29.299Z,18.63
2023-05-17T00:55:59.448Z,18.61
2023-05-17T00:58:46.898Z,18.58
2023-05-17T01:01:18.800Z,18.58
2023-05-17T01:03:48.452Z,18.55
2023-05-17T01:06:20.850Z,18.55
2023-05-17T01:09:43.604Z,18.56
2023-05-17T01:15:27.226Z,18.51
2023-05-17T01:18:20.626Z,18.50
2023-05-17T01:21:30.748Z,18.45
2023-05-17T01:24:41.428Z,18.44
2023-05-17T01:27:09.513Z,18.40
2023-05-17T01:29:38.483Z,18.40
2023-05-17T01:32:08.240Z,18.38
2023-05-17T01:34:39.086Z,18.37
2023-05-17T01:37:11.532Z,18.35
2023-05-17T01:40:08.998Z,18.32
2023-05-17T01:42:58.769Z,18.28
2023-05-17T01:45:38.596Z,18.28
2023-05-17T01:48:32.194Z,18.27
2023-05-17T01:51:09.359Z,18.24
2023-05-17T01:54:40.228Z,18.21
2023-05-17T01:58:09.633Z,18.19
2023-05-17T02:00:46.116Z,18.17
2023-05-17T02:03:19.982Z,18.16
2023-05-17T02:06:05.675Z,18.14
2023-05-17T02:11:47.682Z,18.12
2023-05-17T02:17:06.012Z,18.09
2023-05-17T02:19:35.413Z,18.06
2023-05-17T02:22:06.805Z,18.06
2023-05-17T02:25:02.500Z,18.04
2023-05-17T02:30:37.575Z,18.01
2023-05-17T02:33:11.933Z,17.99
2023-05-17T02:35:39.938Z,17.99
2023-05-17T02:38:12.322Z,17.98
2023-05-17T02:40:56.796Z,17.98
2023-05-17T02:43:25.674Z,17.98
2023-05-17T02:45:55.165Z,17.97
2023-05-17T02:48:25.938Z,17.95
2023-05-17T02:50:53.753Z,17.96
2023-05-17T02:53:24.240Z,17.96
2023-05-17T02:55:52.184Z,17.95
2023-05-17T02:58:19.442Z,17.94
2023-05-17T03:00:49.487Z,17.93
2023-05-17T03:03:18.052Z,17.92
2023-05-17T03:06:14.464Z,17.92
2023-05-17T03:08:47.286Z,17.91
2023-05-17T03:11:15.401Z,17.92
2023-05-17T03:13:51.739Z,17.93
2023-05-17T03:16:24.130Z,17.94
2023-05-17T03:18:54.688Z,17.97
2023-05-17T03:21:25.292Z,17.99
2023-05-17T03:23:54.752Z,18.02
2023-05-17T03:26:41.641Z,18.03
2023-05-17T03:29:11.668Z,18.10
2023-05-17T03:31:41.621Z,18.14
2023-05-17T03:34:09.479Z,18.18
2023-05-17T03:36:39.330Z,18.23
2023-05-17T03:39:07.269Z,18.28
2023-05-17T03:41:42.760Z,18.32
2023-05-17T03:44:13.203Z,18.38
2023-05-17T03:47:02.972Z,18.46
2023-05-17T03:49:31.831Z,18.52
2023-05-17T03:51:59.470Z,18.59
2023-05-17T03:54:27.686Z,18.65
2023-05-17T03:57:04.199Z,18.72
2023-05-17T03:59:48.830Z,18.78
2023-05-17T04:02:19.811Z,18.87
2023-05-17T04:04:50.494Z,18.91
2023-05-17T04:07:25.376Z,18.96
2023-05-17T04:09:59.726Z,19.02
2023-05-17T04:12:40.321Z,19.05
2023-05-17T04:15:42.658Z,19.09
2023-05-17T04:18:14.444Z,19.16
2023-05-17T04:23:59.748Z,19.31
2023-05-17T04:26:35.686Z,19.42
2023-05-17T04:29:07.855Z,19.52
2023-05-17T04:31:56.301Z,19.63
2023-05-17T04:34:28.528Z,19.75
2023-05-17T04:37:19.673Z,19.85
2023-05-17T04:42:38.445Z,20.09
2023-05-17T04:45:09.503Z,20.20
2023-05-17T04:48:19.178Z,20.34
2023-05-17T04:57:20.096Z,20.70
2023-05-17T05:00:05.802Z,20.81
2023-05-17T05:02:33.945Z,20.98
2023-05-17T05:05:11.329Z,21.24
2023-05-17T05:10:33.437Z,22.41
2023-05-17T05:13:51.686Z,23.01
2023-05-17T05:23:40.114Z,25.02
2023-05-17T05:26:13.178Z,25.47
2023-05-17T06:00:52.002Z,28.26
2023-05-17T06:33:54.220Z,30.89
2023-05-17T06:36:40.757Z,30.74
2023-05-17T06:39:17.082Z,30.73
2023-05-17T06:41:59.290Z,30.62
2023-05-17T06:51:30.232Z,30.61
2023-05-17T06:54:11.672Z,30.73
2023-05-17T07:43:14.559Z,32.87
2023-05-17T08:38:23.362Z,33.98
2023-05-17T08:41:09.927Z,34.06
2023-05-17T08:55:48.015Z,34.25
2023-05-17T09:02:06.534Z,33.64
2023-05-17T09:08:16.315Z,33.21
2023-05-17T09:13:55.656Z,33.28
2023-05-17T09:16:49.554Z,33.28
2023-05-17T09:23:51.481Z,33.19
2023-05-17T09:26:56.358Z,33.00
2023-05-17T09:43:35.512Z,33.77
2023-05-17T09:46:26.384Z,33.64
2023-05-17T09:50:31.268Z,33.55
2023-05-17T10:16:40.152Z,34.75
2023-05-17T10:48:11.769Z,33.11
2023-05-17T12:39:32.273Z,26.52
2023-05-17T13:23:07.707Z,24.99
2023-05-17T14:57:38.613Z,23.61
2023-05-17T15:00:31.140Z,23.60
2023-05-17T15:03:21.960Z,23.59
2023-05-17T15:06:27.402Z,23.59
2023-05-17T15:09:10.861Z,23.58
2023-05-17T15:12:01.811Z,23.56
2023-05-17T15:15:02.137Z,23.55
2023-05-17T15:39:12.669Z,23.32
2023-05-17T16:06:56.213Z,23.07
2023-05-17T19:11:44.706Z,18.23
2023-05-17T19:42:20.643Z,16.76
2023-05-17T19:48:09.576Z,16.57
2023-05-17T20:15:17.307Z,15.77
2023-05-17T20:52:45.122Z,15.07
2023-05-17T21:15:19.231Z,15.04
2023-05-17T21:17:52.128Z,14.99
2023-05-17T21:21:01.972Z,14.92
2023-05-17T21:24:54.328Z,14.87
2023-05-17T21:27:24.622Z,14.81
2023-05-17T21:30:02.050Z,14.76
2023-05-17T21:32:44.706Z,14.69
2023-05-17T21:45:01.075Z,14.36
2023-05-17T21:47:45.479Z,14.33
2023-05-17T21:50:37.630Z,14.30
2023-05-17T21:53:09.289Z,14.29
2023-05-17T21:55:56.179Z,14.28
2023-05-17T22:02:08.155Z,14.24
2023-05-17T22:08:20.616Z,14.14
2023-05-17T22:11:02.092Z,14.07
2023-05-17T22:13:56.234Z,14.03
2023-05-17T22:16:41.612Z,14.03
2023-05-17T22:19:09.398Z,14.01
2023-05-17T22:21:39.620Z,13.99
2023-05-17T22:24:16.280Z,13.95
2023-05-17T22:26:44.092Z,13.89
2023-05-17T22:29:13.952Z,13.88
2023-05-17T22:31:48.157Z,13.82
2023-05-17T22:34:19.722Z,13.79
2023-05-17T22:36:48.722Z,13.74
2023-05-17T22:39:20.811Z,13.70
2023-05-17T22:44:37.751Z,13.64
2023-05-17T22:47:07.689Z,13.61
2023-05-17T22:49:38.323Z,13.57
2023-05-17T22:52:12.645Z,13.53
2023-05-17T22:54:43.176Z,13.47
2023-05-17T22:57:10.920Z,13.43
2023-05-17T22:59:38.615Z,13.39
2023-05-17T23:02:07.327Z,13.37
2023-05-17T23:04:40.537Z,13.35
2023-05-17T23:07:11.112Z,13.34
2023-05-17T23:09:41.104Z,13.34
2023-05-17T23:12:18.873Z,13.32
2023-05-17T23:14:48.595Z,13.27
2023-05-17T23:19:57.282Z,13.18
2023-05-17T23:22:24.885Z,13.15
2023-05-17T23:24:57.804Z,13.14
2023-05-17T23:27:42.143Z,13.13
2023-05-17T23:30:26.423Z,13.13
2023-05-17T23:33:21.605Z,13.12
2023-05-17T23:35:54.768Z,13.12
2023-05-17T23:38:30.837Z,13.09
2023-05-17T23:41:23.621Z,13.06
2023-05-17T23:44:12.629Z,13.01
2023-05-17T23:46:54.299Z,12.96
2023-05-17T23:56:25.338Z,12.88
