createdAt,value
2018-11-13T00:00:47.123Z,90.62
2018-11-13T00:01:47.111Z,91.33
2018-11-13T00:02:47.119Z,90.72
2018-11-13T00:03:47.088Z,90.62
2018-11-13T00:04:47.078Z,90.92
2018-11-13T00:05:47.064Z,90.92
2018-11-13T00:06:47.080Z,91.44
2018-11-13T00:07:47.039Z,91.44
2018-11-13T00:08:47.027Z,90.92
2018-11-13T00:09:47.015Z,91.03
2018-11-13T00:10:47.004Z,91.23
2018-11-13T00:11:47.010Z,91.44
2018-11-13T00:12:46.981Z,91.89
2018-11-13T00:13:46.971Z,90.66
2018-11-13T00:14:46.959Z,90.52
2018-11-13T00:15:46.945Z,90.52
2018-11-13T00:16:46.973Z,90.41
2018-11-13T00:17:46.921Z,91.13
2018-11-13T00:18:46.912Z,90.52
2018-11-13T00:19:46.899Z,90.45
2018-11-13T00:20:46.884Z,90.62
2018-11-13T00:21:46.876Z,90.56
2018-11-13T00:22:46.881Z,90.45
2018-11-13T00:23:46.851Z,90.82
2018-11-13T00:24:46.847Z,91.03
2018-11-13T00:25:46.826Z,91.03
2018-11-13T00:26:46.815Z,90.66
2018-11-13T00:27:46.835Z,90.82
2018-11-13T00:28:46.790Z,91.27
2018-11-13T00:29:46.779Z,90.97
2018-11-13T00:30:46.767Z,91.17
2018-11-13T00:31:46.761Z,91.69
2018-11-13T00:32:46.760Z,91.17
2018-11-13T00:33:46.731Z,91.48
2018-11-13T00:34:46.723Z,91.07
2018-11-13T00:35:46.713Z,91.38
2018-11-13T00:36:46.697Z,90.97
2018-11-13T00:37:46.720Z,90.45
2018-11-13T00:38:46.674Z,91.07
2018-11-13T00:39:46.679Z,90.56
2018-11-13T00:40:46.649Z,90.36
2018-11-13T00:41:46.634Z,89.74
2018-11-13T00:42:46.642Z,89.64
2018-11-13T00:43:46.612Z,90.15
2018-11-13T00:44:46.603Z,90.86
2018-11-13T00:45:46.595Z,90.77
2018-11-13T00:46:46.575Z,90.56
2018-11-13T00:47:46.586Z,90.25
2018-11-13T00:48:46.551Z,90.77
2018-11-13T00:49:46.539Z,90.77
2018-11-13T00:50:46.643Z,90.77
2018-11-13T00:51:46.517Z,90.45
2018-11-13T00:52:46.534Z,90.56
2018-11-13T00:53:46.496Z,90.66
2018-11-13T00:54:46.535Z,90.81
2018-11-13T00:55:46.471Z,90.86
2018-11-13T00:56:46.513Z,90.86
2018-11-13T00:57:46.468Z,90.77
2018-11-13T00:58:46.432Z,90.36
2018-11-13T00:59:46.423Z,90.66
2018-11-13T01:00:46.476Z,90.97
2018-11-13T01:01:46.397Z,90.45
2018-11-13T01:02:46.417Z,90.25
2018-11-13T01:03:46.374Z,90.77
2018-11-13T01:04:46.361Z,90.86
2018-11-13T01:05:46.363Z,90.36
2018-11-13T01:06:46.341Z,90.45
2018-11-13T01:07:46.478Z,90.77
2018-11-13T01:08:46.315Z,90.86
2018-11-13T01:09:46.302Z,90.97
2018-11-13T01:10:46.291Z,91.07
2018-11-13T01:11:46.332Z,90.97
2018-11-13T01:12:46.285Z,90.86
2018-11-13T01:13:46.254Z,91.17
2018-11-13T01:14:46.242Z,91.27
2018-11-13T01:15:46.235Z,91.27
2018-11-13T01:16:46.222Z,91.27
2018-11-13T01:17:46.229Z,91.52
2018-11-13T01:18:46.194Z,91.58
2018-11-13T01:19:46.183Z,91.69
2018-11-13T01:20:46.173Z,91.99
2018-11-13T01:21:46.164Z,91.93
2018-11-13T01:22:46.177Z,91.89
2018-11-13T01:23:46.178Z,92.10
2018-11-13T01:24:46.125Z,92.65
2018-11-13T01:25:46.111Z,92.55
2018-11-13T01:26:46.104Z,92.65
2018-11-13T01:27:46.108Z,92.75
2018-11-13T01:28:46.086Z,92.44
2018-11-13T01:29:46.064Z,92.24
2018-11-13T01:30:46.054Z,92.24
2018-11-13T01:31:46.040Z,92.44
2018-11-13T01:32:46.049Z,92.03
2018-11-13T01:33:46.017Z,92.34
2018-11-13T01:34:46.006Z,92.85
2018-11-13T01:35:45.993Z,92.24
2018-11-13T01:36:45.982Z,92.65
2018-11-13T01:37:45.989Z,92.55
2018-11-13T01:38:45.956Z,92.85
2018-11-13T01:39:45.946Z,92.65
2018-11-13T01:40:45.933Z,92.55
2018-11-13T01:41:45.975Z,91.63
2018-11-13T01:42:45.930Z,91.83
2018-11-13T01:43:45.897Z,91.63
2018-11-13T01:44:45.885Z,91.38
2018-11-13T01:45:45.873Z,91.38
2018-11-13T01:46:45.860Z,91.38
2018-11-13T01:47:45.873Z,91.89
2018-11-13T01:48:45.841Z,91.27
2018-11-13T01:49:45.833Z,91.83
2018-11-13T01:50:45.816Z,91.73
2018-11-13T01:51:45.806Z,91.83
2018-11-13T01:52:45.815Z,91.78
2018-11-13T01:53:45.779Z,92.24
2018-11-13T01:54:45.769Z,91.93
2018-11-13T01:55:45.755Z,91.73
2018-11-13T01:56:45.744Z,91.73
2018-11-13T01:57:45.773Z,91.63
2018-11-13T01:58:45.727Z,92.44
2018-11-13T01:59:45.712Z,91.73
2018-11-13T02:00:45.696Z,92.14
2018-11-13T02:01:45.687Z,91.63
2018-11-13T02:02:45.677Z,92.96
2018-11-13T02:03:45.682Z,92.34
2018-11-13T02:04:45.651Z,92.65
2018-11-13T02:05:45.638Z,92.75
2018-11-13T02:06:45.624Z,92.24
2018-11-13T02:07:45.656Z,92.79
2018-11-13T02:08:45.601Z,92.69
2018-11-13T02:09:45.594Z,92.18
2018-11-13T02:10:45.579Z,92.90
2018-11-13T02:11:45.567Z,92.69
2018-11-13T02:12:45.559Z,93.00
2018-11-13T02:13:45.565Z,92.79
2018-11-13T02:14:45.531Z,93.20
2018-11-13T02:15:45.519Z,93.51
2018-11-13T02:16:45.508Z,93.20
2018-11-13T02:17:45.495Z,93.10
2018-11-13T02:18:45.500Z,93.30
2018-11-13T02:19:45.471Z,93.51
2018-11-13T02:20:45.461Z,93.51
2018-11-13T02:21:45.447Z,93.71
2018-11-13T02:22:45.435Z,93.10
2018-11-13T02:23:45.440Z,93.30
2018-11-13T02:24:45.411Z,93.20
2018-11-13T02:25:45.399Z,93.41
2018-11-13T02:26:45.391Z,93.30
2018-11-13T02:27:45.392Z,93.10
2018-11-13T02:28:45.388Z,93.67
2018-11-13T02:29:45.351Z,92.75
2018-11-13T02:30:45.342Z,92.75
2018-11-13T02:31:45.330Z,92.75
2018-11-13T02:32:45.316Z,92.55
2018-11-13T02:33:45.306Z,91.63
2018-11-13T02:34:45.313Z,92.03
2018-11-13T02:35:45.282Z,92.03
2018-11-13T02:36:45.270Z,92.03
2018-11-13T02:37:45.260Z,91.69
2018-11-13T02:38:45.248Z,92.24
2018-11-13T02:39:45.252Z,92.24
2018-11-13T02:40:45.222Z,92.14
2018-11-13T02:41:45.211Z,92.24
2018-11-13T02:42:45.201Z,92.65
2018-11-13T02:43:45.186Z,92.44
2018-11-13T02:44:45.194Z,92.65
2018-11-13T02:45:45.164Z,92.55
2018-11-13T02:46:45.154Z,92.85
2018-11-13T02:47:45.142Z,93.06
2018-11-13T02:48:45.129Z,93.37
2018-11-13T02:49:45.138Z,93.30
2018-11-13T02:50:45.102Z,93.51
2018-11-13T02:51:45.091Z,93.10
2018-11-13T02:52:45.080Z,93.41
2018-11-13T02:53:45.069Z,93.47
2018-11-13T02:54:45.057Z,93.62
2018-11-13T02:55:45.066Z,94.12
2018-11-13T02:56:45.031Z,93.92
2018-11-13T02:57:45.025Z,94.02
2018-11-13T02:58:45.009Z,93.71
2018-11-13T02:59:44.996Z,93.82
2018-11-13T03:00:45.008Z,93.82
2018-11-13T03:01:44.971Z,93.62
2018-11-13T03:02:44.963Z,93.51
2018-11-13T03:03:44.950Z,93.92
2018-11-13T03:04:44.936Z,93.98
2018-11-13T03:05:44.944Z,93.51
2018-11-13T03:06:44.913Z,94.02
2018-11-13T03:07:44.901Z,94.02
2018-11-13T03:08:44.891Z,94.02
2018-11-13T03:09:44.878Z,94.08
2018-11-13T03:10:44.888Z,94.08
2018-11-13T03:11:44.854Z,93.98
2018-11-13T03:12:44.844Z,94.29
2018-11-13T03:13:44.909Z,93.88
2018-11-13T03:14:44.818Z,93.67
2018-11-13T03:15:44.849Z,93.16
2018-11-13T03:16:44.794Z,93.26
2018-11-13T03:17:44.783Z,93.57
2018-11-13T03:18:44.772Z,94.08
2018-11-13T03:19:44.760Z,94.18
2018-11-13T03:20:44.746Z,93.77
2018-11-13T03:21:44.754Z,93.98
2018-11-13T03:22:44.727Z,93.67
2018-11-13T03:23:44.711Z,93.98
2018-11-13T03:24:44.700Z,93.98
2018-11-13T03:25:44.690Z,93.47
2018-11-13T03:26:44.694Z,93.77
2018-11-13T03:27:44.672Z,93.57
2018-11-13T03:28:44.654Z,93.26
2018-11-13T03:29:44.643Z,93.47
2018-11-13T03:30:44.631Z,93.32
2018-11-13T03:31:44.641Z,93.16
2018-11-13T03:32:44.618Z,93.12
2018-11-13T03:33:44.597Z,92.81
2018-11-13T03:34:44.583Z,92.81
2018-11-13T03:35:44.594Z,92.81
2018-11-13T03:36:44.565Z,93.26
2018-11-13T03:37:44.551Z,93.47
2018-11-13T03:38:44.537Z,93.26
2018-11-13T03:39:44.527Z,93.22
2018-11-13T03:40:44.531Z,93.37
2018-11-13T03:41:44.504Z,93.57
2018-11-13T03:42:44.491Z,94.29
2018-11-13T03:43:44.478Z,94.29
2018-11-13T03:44:44.466Z,93.67
2018-11-13T03:45:44.477Z,94.18
2018-11-13T03:46:44.442Z,93.67
2018-11-13T03:47:44.428Z,93.88
2018-11-13T03:48:44.421Z,94.49
2018-11-13T03:49:44.406Z,94.39
2018-11-13T03:50:44.397Z,94.18
2018-11-13T03:51:44.402Z,94.29
2018-11-13T03:52:44.376Z,94.33
2018-11-13T03:53:44.359Z,94.18
2018-11-13T03:54:44.346Z,94.08
2018-11-13T03:55:44.354Z,93.98
2018-11-13T03:56:44.322Z,93.57
2018-11-13T03:57:44.313Z,93.88
2018-11-13T03:58:44.301Z,93.98
2018-11-13T03:59:44.289Z,93.98
2018-11-13T04:00:44.298Z,93.26
2018-11-13T04:01:44.311Z,93.32
2018-11-13T04:02:44.269Z,93.52
2018-11-13T04:03:44.241Z,92.65
2018-11-13T04:04:44.232Z,92.34
2018-11-13T04:05:44.238Z,92.85
2018-11-13T04:06:44.206Z,92.71
2018-11-13T04:07:44.193Z,92.30
2018-11-13T04:08:44.181Z,92.50
2018-11-13T04:09:44.168Z,92.19
2018-11-13T04:10:44.202Z,92.24
2018-11-13T04:11:44.146Z,92.91
2018-11-13T04:12:44.134Z,92.40
2018-11-13T04:13:44.161Z,92.34
2018-11-13T04:14:44.112Z,91.38
2018-11-13T04:15:44.101Z,90.86
2018-11-13T04:16:44.109Z,90.66
2018-11-13T04:17:44.075Z,90.82
2018-11-13T04:18:44.063Z,90.45
2018-11-13T04:19:44.051Z,90.15
2018-11-13T04:20:44.049Z,90.45
2018-11-13T04:21:44.052Z,90.25
2018-11-13T04:22:44.037Z,89.80
2018-11-13T04:23:44.006Z,89.50
2018-11-13T04:24:43.999Z,89.29
2018-11-13T04:25:43.980Z,89.50
2018-11-13T04:26:43.994Z,89.70
2018-11-13T04:27:43.958Z,88.98
2018-11-13T04:28:43.954Z,88.98
2018-11-13T04:29:43.934Z,89.50
2018-11-13T04:30:43.937Z,89.39
2018-11-13T04:31:43.914Z,88.88
2018-11-13T04:32:43.921Z,88.98
2018-11-13T04:33:43.884Z,88.98
2018-11-13T04:34:43.873Z,88.78
2018-11-13T04:35:43.863Z,88.57
2018-11-13T04:36:43.874Z,87.65
2018-11-13T04:37:43.838Z,87.96
2018-11-13T04:38:43.826Z,87.65
2018-11-13T04:39:43.814Z,87.76
2018-11-13T04:40:43.803Z,87.96
2018-11-13T04:41:43.793Z,88.06
2018-11-13T04:42:43.803Z,87.65
2018-11-13T04:43:43.767Z,87.45
2018-11-13T04:44:43.754Z,87.85
2018-11-13T04:45:43.741Z,88.06
2018-11-13T04:46:43.734Z,87.76
2018-11-13T04:47:43.737Z,87.85
2018-11-13T04:48:43.707Z,87.55
2018-11-13T04:49:43.696Z,88.17
2018-11-13T04:50:43.685Z,88.26
2018-11-13T04:51:43.747Z,88.57
2018-11-13T04:52:43.686Z,88.47
2018-11-13T04:53:43.650Z,88.88
2018-11-13T04:54:43.636Z,88.26
2018-11-13T04:55:43.628Z,88.68
2018-11-13T04:56:43.613Z,88.74
2018-11-13T04:57:43.624Z,88.74
2018-11-13T04:58:43.590Z,88.68
2018-11-13T04:59:43.584Z,88.68
2018-11-13T05:00:43.565Z,88.37
2018-11-13T05:01:43.552Z,88.37
2018-11-13T05:02:43.610Z,87.65
2018-11-13T05:03:43.531Z,87.76
2018-11-13T05:04:43.519Z,88.23
2018-11-13T05:05:43.510Z,88.64
2018-11-13T05:06:43.495Z,87.85
2018-11-13T05:07:43.510Z,88.68
2018-11-13T05:08:43.470Z,88.06
2018-11-13T05:09:43.460Z,87.55
2018-11-13T05:10:43.452Z,87.76
2018-11-13T05:11:43.435Z,88.06
2018-11-13T05:12:43.440Z,88.17
2018-11-13T05:13:43.413Z,87.61
2018-11-13T05:14:43.398Z,88.78
2018-11-13T05:15:43.387Z,88.17
2018-11-13T05:16:43.375Z,88.57
2018-11-13T05:17:43.381Z,87.76
2018-11-13T05:18:43.350Z,87.55
2018-11-13T05:19:43.339Z,87.76
2018-11-13T05:20:43.327Z,87.65
2018-11-13T05:21:43.317Z,87.76
2018-11-13T05:22:43.328Z,87.76
2018-11-13T05:23:43.299Z,87.55
2018-11-13T05:24:43.283Z,87.55
2018-11-13T05:25:43.269Z,87.71
2018-11-13T05:26:43.256Z,87.04
2018-11-13T05:27:43.256Z,87.85
2018-11-13T05:28:43.251Z,86.83
2018-11-13T05:29:43.219Z,87.55
2018-11-13T05:30:43.210Z,87.35
2018-11-13T05:31:43.199Z,87.55
2018-11-13T05:32:43.185Z,86.73
2018-11-13T05:33:43.192Z,87.10
2018-11-13T05:34:43.162Z,86.69
2018-11-13T05:35:43.150Z,86.90
2018-11-13T05:36:43.139Z,86.49
2018-11-13T05:37:43.158Z,86.38
2018-11-13T05:38:43.133Z,86.69
2018-11-13T05:39:43.106Z,86.38
2018-11-13T05:40:43.092Z,85.97
2018-11-13T05:41:43.110Z,86.38
2018-11-13T05:42:43.069Z,86.59
2018-11-13T05:43:43.082Z,86.32
2018-11-13T05:44:43.043Z,86.38
2018-11-13T05:45:43.037Z,86.69
2018-11-13T05:46:43.021Z,85.88
2018-11-13T05:47:43.011Z,85.67
2018-11-13T05:48:42.999Z,85.88
2018-11-13T05:49:43.003Z,86.29
2018-11-13T05:50:42.973Z,85.77
2018-11-13T05:51:42.962Z,86.38
2018-11-13T05:52:42.950Z,85.26
2018-11-13T05:53:42.939Z,84.95
2018-11-13T05:54:42.948Z,84.85
2018-11-13T05:55:42.920Z,84.91
2018-11-13T05:56:42.902Z,85.26
2018-11-13T05:57:42.891Z,84.75
2018-11-13T05:58:42.879Z,84.75
2018-11-13T05:59:42.916Z,84.65
2018-11-13T06:00:42.855Z,85.16
2018-11-13T06:01:42.843Z,85.26
2018-11-13T06:02:42.832Z,85.16
2018-11-13T06:03:42.818Z,85.26
2018-11-13T06:04:42.810Z,85.30
2018-11-13T06:05:42.815Z,85.40
2018-11-13T06:06:42.783Z,85.50
2018-11-13T06:07:42.772Z,86.43
2018-11-13T06:08:42.918Z,86.18
2018-11-13T06:09:42.750Z,86.02
2018-11-13T06:10:42.755Z,86.22
2018-11-13T06:11:42.724Z,85.91
2018-11-13T06:12:42.716Z,85.81
2018-11-13T06:13:42.704Z,85.91
2018-11-13T06:14:42.690Z,85.91
2018-11-13T06:15:42.697Z,86.63
2018-11-13T06:16:42.665Z,86.22
2018-11-13T06:17:42.658Z,86.36
2018-11-13T06:18:42.643Z,86.22
2018-11-13T06:19:42.632Z,86.43
2018-11-13T06:20:42.640Z,86.02
2018-11-13T06:21:42.609Z,86.16
2018-11-13T06:22:42.646Z,85.61
2018-11-13T06:23:42.587Z,85.96
2018-11-13T06:24:42.571Z,86.63
2018-11-13T06:25:42.587Z,85.40
2018-11-13T06:26:42.548Z,85.06
2018-11-13T06:27:42.540Z,85.16
2018-11-13T06:28:42.525Z,84.75
2018-11-13T06:29:42.571Z,85.30
2018-11-13T06:30:42.524Z,85.10
2018-11-13T06:31:42.489Z,85.30
2018-11-13T06:32:42.485Z,85.61
2018-11-13T06:33:42.466Z,85.40
2018-11-13T06:34:42.455Z,85.34
2018-11-13T06:35:42.474Z,85.10
2018-11-13T06:36:42.432Z,84.69
2018-11-13T06:37:42.418Z,84.89
2018-11-13T06:38:42.478Z,85.30
2018-11-13T06:39:42.430Z,84.69
2018-11-13T06:40:42.386Z,85.55
2018-11-13T06:41:42.377Z,84.89
2018-11-13T06:42:42.360Z,84.79
2018-11-13T06:43:42.351Z,85.03
2018-11-13T06:44:42.368Z,85.44
2018-11-13T06:45:42.346Z,84.89
2018-11-13T06:46:42.317Z,85.20
2018-11-13T06:47:42.307Z,84.72
2018-11-13T06:48:42.291Z,85.03
2018-11-13T06:49:42.416Z,84.69
2018-11-13T06:50:42.290Z,84.89
2018-11-13T06:51:42.257Z,84.93
2018-11-13T06:52:42.245Z,85.24
2018-11-13T06:53:42.232Z,85.20
2018-11-13T06:54:42.220Z,85.03
2018-11-13T06:55:42.228Z,85.34
2018-11-13T06:56:42.198Z,86.36
2018-11-13T06:57:42.187Z,86.22
2018-11-13T06:58:42.173Z,84.28
2018-11-13T06:59:42.176Z,84.07
2018-11-13T07:00:42.181Z,83.97
2018-11-13T07:01:42.138Z,84.58
2018-11-13T07:02:42.128Z,84.89
2018-11-13T07:03:42.114Z,84.63
2018-11-13T07:04:42.103Z,85.14
2018-11-13T07:05:42.112Z,84.52
2018-11-13T07:06:42.080Z,84.22
2018-11-13T07:07:42.068Z,84.31
2018-11-13T07:08:42.058Z,84.58
2018-11-13T07:09:42.045Z,84.52
2018-11-13T07:10:42.120Z,84.17
2018-11-13T07:11:42.022Z,84.28
2018-11-13T07:12:42.013Z,84.42
2018-11-13T07:13:42.001Z,84.11
2018-11-13T07:14:41.990Z,84.42
2018-11-13T07:15:41.975Z,84.83
2018-11-13T07:16:41.985Z,84.31
2018-11-13T07:17:41.952Z,84.42
2018-11-13T07:18:41.942Z,84.42
2018-11-13T07:19:41.929Z,84.52
2018-11-13T07:20:41.917Z,83.97
2018-11-13T07:21:41.925Z,83.91
2018-11-13T07:22:41.893Z,83.87
2018-11-13T07:23:41.882Z,83.87
2018-11-13T07:24:41.873Z,83.56
2018-11-13T07:25:41.861Z,83.56
2018-11-13T07:26:41.868Z,83.76
2018-11-13T07:27:41.895Z,83.76
2018-11-13T07:28:41.826Z,83.46
2018-11-13T07:29:41.814Z,83.42
2018-11-13T07:30:41.809Z,82.81
2018-11-13T07:31:41.832Z,83.52
2018-11-13T07:32:41.780Z,82.60
2018-11-13T07:33:41.813Z,82.40
2018-11-13T07:34:41.758Z,81.88
2018-11-13T07:35:41.744Z,81.95
2018-11-13T07:36:41.733Z,81.65
2018-11-13T07:37:41.739Z,80.93
2018-11-13T07:38:41.709Z,81.44
2018-11-13T07:39:41.697Z,80.79
2018-11-13T07:40:41.691Z,79.66
2018-11-13T07:41:41.674Z,79.83
2018-11-13T07:42:41.681Z,79.83
2018-11-13T07:43:41.653Z,79.22
2018-11-13T07:44:41.641Z,78.50
2018-11-13T07:45:41.626Z,77.96
2018-11-13T07:46:41.647Z,78.06
2018-11-13T07:47:41.827Z,78.16
2018-11-13T07:48:41.594Z,77.75
2018-11-13T07:49:41.580Z,77.82
2018-11-13T07:50:41.569Z,77.75
2018-11-13T07:51:41.557Z,77.72
2018-11-13T07:52:41.564Z,76.90
2018-11-13T07:53:41.548Z,76.87
2018-11-13T07:54:41.524Z,76.97
2018-11-13T07:55:41.510Z,76.25
2018-11-13T07:56:41.501Z,76.05
2018-11-13T07:57:41.509Z,76.46
2018-11-13T07:58:41.477Z,76.29
2018-11-13T07:59:41.468Z,76.29
2018-11-13T08:00:41.455Z,76.90
2018-11-13T08:01:41.462Z,76.90
2018-11-13T08:02:41.432Z,77.21
2018-11-13T08:03:41.471Z,77.31
2018-11-13T08:04:41.411Z,77.82
2018-11-13T08:05:41.420Z,77.34
2018-11-13T08:06:41.516Z,77.65
2018-11-13T08:07:41.373Z,77.72
2018-11-13T08:08:41.362Z,77.45
2018-11-13T08:09:41.352Z,77.14
2018-11-13T08:10:41.344Z,77.72
2018-11-13T08:11:41.331Z,77.55
2018-11-13T08:12:41.385Z,77.65
2018-11-13T08:13:41.415Z,77.65
2018-11-13T08:14:41.293Z,78.37
2018-11-13T08:15:41.341Z,77.34
2018-11-13T08:16:41.271Z,78.06
2018-11-13T08:17:41.280Z,78.37
2018-11-13T08:18:41.273Z,78.67
2018-11-13T08:19:41.235Z,78.16
2018-11-13T08:20:41.226Z,77.34
2018-11-13T08:21:41.213Z,78.67
2018-11-13T08:22:41.222Z,77.55
2018-11-13T08:23:41.191Z,77.86
2018-11-13T08:24:41.179Z,77.96
2018-11-13T08:25:41.197Z,77.75
2018-11-13T08:26:41.156Z,77.86
2018-11-13T08:27:41.246Z,78.02
2018-11-13T08:28:41.168Z,77.75
2018-11-13T08:29:41.212Z,77.51
2018-11-13T08:30:41.109Z,77.62
2018-11-13T08:31:41.100Z,77.21
2018-11-13T08:32:41.105Z,77.75
2018-11-13T08:33:41.075Z,77.75
2018-11-13T08:34:41.135Z,77.41
2018-11-13T08:35:41.090Z,77.82
2018-11-13T08:36:41.042Z,77.31
2018-11-13T08:37:41.050Z,77.31
2018-11-13T08:38:41.019Z,77.51
2018-11-13T08:39:41.010Z,77.00
2018-11-13T08:40:40.994Z,77.72
2018-11-13T08:41:40.986Z,77.21
2018-11-13T08:42:40.991Z,77.07
2018-11-13T08:43:41.003Z,73.54
2018-11-13T08:44:40.954Z,69.54
2018-11-13T08:45:40.938Z,66.57
2018-11-13T08:46:40.929Z,63.70
2018-11-13T08:47:40.933Z,64.41
2018-11-13T08:48:40.903Z,62.70
2018-11-13T08:49:40.892Z,62.10
2018-11-13T08:50:40.905Z,60.96
2018-11-13T08:51:40.869Z,60.75
2018-11-13T08:52:40.874Z,61.29
2018-11-13T08:53:40.846Z,60.72
2018-11-13T08:54:40.834Z,59.15
2018-11-13T08:55:40.822Z,58.39
2018-11-13T08:56:40.811Z,57.71
2018-11-13T08:57:40.821Z,60.35
2018-11-13T08:58:40.810Z,60.22
2018-11-13T08:59:40.938Z,59.78
2018-11-13T09:00:40.764Z,57.58
2018-11-13T09:01:40.753Z,57.35
2018-11-13T09:02:40.761Z,56.82
2018-11-13T09:03:40.732Z,55.96
2018-11-13T09:04:40.718Z,54.99
2018-11-13T09:05:40.708Z,57.18
2018-11-13T09:06:40.697Z,57.05
2018-11-13T09:07:40.708Z,56.57
2018-11-13T09:08:40.672Z,56.42
2018-11-13T09:09:40.662Z,56.52
2018-11-13T09:10:40.651Z,55.29
2018-11-13T09:11:40.739Z,55.41
2018-11-13T09:12:40.625Z,56.02
2018-11-13T09:13:40.638Z,55.66
2018-11-13T09:14:40.601Z,55.06
2018-11-13T09:15:40.594Z,56.90
2018-11-13T09:16:40.593Z,59.99
2018-11-13T09:17:40.572Z,60.45
2018-11-13T09:18:40.604Z,60.68
2018-11-13T09:19:40.757Z,62.56
2018-11-13T09:20:40.531Z,64.04
2018-11-13T09:21:40.529Z,64.27
2018-11-13T09:22:40.552Z,66.46
2018-11-13T09:23:40.519Z,67.71
2018-11-13T09:24:40.488Z,68.05
2018-11-13T09:25:40.475Z,69.70
2018-11-13T09:26:40.463Z,69.94
2018-11-13T09:27:40.453Z,71.09
2018-11-13T09:28:40.460Z,71.26
2018-11-13T09:29:40.432Z,70.99
2018-11-13T09:30:40.651Z,70.72
2018-11-13T09:31:40.506Z,70.92
2018-11-13T09:32:40.393Z,71.12
2018-11-13T09:33:40.438Z,71.33
2018-11-13T09:34:40.372Z,71.33
2018-11-13T09:35:40.360Z,72.14
2018-11-13T09:36:40.348Z,71.36
2018-11-13T09:37:40.428Z,72.17
2018-11-13T09:38:40.344Z,71.47
2018-11-13T09:39:40.330Z,72.28
2018-11-13T09:40:40.302Z,72.08
2018-11-13T09:41:40.289Z,72.38
2018-11-13T09:42:40.277Z,73.40
2018-11-13T09:43:40.287Z,73.30
2018-11-13T09:44:40.266Z,73.43
2018-11-13T09:45:40.249Z,73.13
2018-11-13T09:46:40.231Z,72.69
2018-11-13T09:47:40.301Z,72.38
2018-11-13T09:48:40.281Z,72.99
2018-11-13T09:49:40.205Z,72.89
2018-11-13T09:50:40.199Z,72.48
2018-11-13T09:51:40.174Z,73.50
2018-11-13T09:52:40.163Z,72.21
2018-11-13T09:53:40.187Z,71.70
2018-11-13T09:54:40.163Z,71.80
2018-11-13T09:55:40.128Z,72.17
2018-11-13T09:56:40.118Z,71.91
2018-11-13T09:57:40.110Z,72.17
2018-11-13T09:58:40.133Z,71.80
2018-11-13T09:59:40.082Z,71.87
2018-11-13T10:00:40.284Z,71.97
2018-11-13T10:01:40.380Z,72.17
2018-11-13T10:02:40.756Z,73.50
2018-11-13T10:03:40.827Z,72.72
2018-11-13T10:04:40.805Z,72.11
2018-11-13T10:05:40.185Z,72.72
2018-11-13T10:06:40.069Z,72.21
2018-11-13T10:07:39.989Z,73.23
2018-11-13T10:08:39.979Z,73.02
2018-11-13T10:09:39.985Z,73.43
2018-11-13T10:10:39.996Z,72.21
2018-11-13T10:11:39.943Z,71.60
2018-11-13T10:12:39.933Z,72.01
2018-11-13T10:13:39.924Z,72.01
2018-11-13T10:14:39.951Z,72.31
2018-11-13T10:15:39.900Z,71.60
2018-11-13T10:16:39.888Z,71.80
2018-11-13T10:17:39.905Z,72.11
2018-11-13T10:18:39.867Z,72.01
2018-11-13T10:19:39.888Z,70.65
2018-11-13T10:20:39.839Z,72.69
2018-11-13T10:21:39.829Z,72.14
2018-11-13T10:22:39.820Z,71.43
2018-11-13T10:23:39.807Z,71.43
2018-11-13T10:24:39.817Z,71.23
2018-11-13T10:25:39.783Z,70.99
2018-11-13T10:26:39.771Z,70.38
2018-11-13T10:27:39.802Z,70.14
2018-11-13T10:28:39.749Z,69.84
2018-11-13T10:29:39.738Z,70.55
2018-11-13T10:30:39.748Z,68.82
2018-11-13T10:31:39.715Z,69.33
2018-11-13T10:32:39.704Z,69.64
2018-11-13T10:33:39.689Z,69.64
2018-11-13T10:34:39.698Z,69.43
2018-11-13T10:35:39.672Z,68.89
2018-11-13T10:36:39.657Z,69.13
2018-11-13T10:37:39.643Z,69.06
2018-11-13T10:38:39.631Z,69.40
2018-11-13T10:39:39.638Z,64.44
2018-11-13T10:40:39.702Z,61.65
2018-11-13T10:41:39.601Z,59.23
2018-11-13T10:42:39.589Z,61.47
2018-11-13T10:43:39.578Z,63.18
2018-11-13T10:44:39.583Z,62.62
2018-11-13T10:45:39.552Z,59.99
2018-11-13T10:46:39.543Z,55.94
2018-11-13T10:47:39.529Z,54.08
2018-11-13T10:48:39.517Z,53.90
2018-11-13T10:49:39.533Z,56.83
2018-11-13T10:50:39.497Z,54.28
2018-11-13T10:51:39.480Z,53.72
2018-11-13T10:52:39.471Z,55.06
2018-11-13T10:53:39.459Z,55.69
2018-11-13T10:54:39.447Z,56.20
2018-11-13T10:55:39.467Z,53.34
2018-11-13T10:56:39.470Z,51.34
2018-11-13T10:57:39.413Z,50.76
2018-11-13T10:58:39.403Z,53.20
2018-11-13T10:59:39.391Z,53.80
2018-11-13T11:00:39.402Z,55.24
2018-11-13T11:01:39.367Z,56.23
2018-11-13T11:02:39.430Z,57.18
2018-11-13T11:03:39.344Z,56.63
2018-11-13T11:04:39.333Z,58.78
2018-11-13T11:05:39.337Z,61.17
2018-11-13T11:06:39.308Z,61.20
2018-11-13T11:07:39.302Z,61.23
2018-11-13T11:08:39.307Z,61.59
2018-11-13T11:09:39.274Z,62.23
2018-11-13T11:10:39.283Z,62.94
2018-11-13T11:11:39.251Z,62.97
2018-11-13T11:12:39.292Z,63.58
2018-11-13T11:13:39.419Z,63.65
2018-11-13T11:14:39.219Z,63.58
2018-11-13T11:15:39.224Z,63.98
2018-11-13T11:16:39.193Z,63.88
2018-11-13T11:17:39.184Z,63.17
2018-11-13T11:18:39.239Z,63.64
2018-11-13T11:19:39.161Z,63.94
2018-11-13T11:20:39.170Z,63.94
2018-11-13T11:21:39.136Z,65.80
2018-11-13T11:22:39.171Z,64.89
2018-11-13T11:23:39.302Z,66.69
2018-11-13T11:24:39.101Z,64.35
2018-11-13T11:25:39.090Z,64.52
2018-11-13T11:26:39.097Z,64.04
2018-11-13T11:27:39.067Z,65.06
2018-11-13T11:28:39.055Z,64.86
2018-11-13T11:29:39.042Z,64.79
2018-11-13T11:30:39.030Z,65.19
2018-11-13T11:31:39.038Z,65.57
2018-11-13T11:32:39.006Z,65.19
2018-11-13T11:33:38.995Z,65.77
2018-11-13T11:34:38.984Z,65.67
2018-11-13T11:35:38.972Z,64.76
2018-11-13T11:36:38.978Z,64.15
2018-11-13T11:37:38.948Z,64.42
2018-11-13T11:38:39.069Z,64.39
2018-11-13T11:39:38.927Z,63.68
2018-11-13T11:40:38.912Z,63.88
2018-11-13T11:41:38.943Z,62.33
2018-11-13T11:42:38.898Z,63.37
2018-11-13T11:43:38.879Z,62.76
2018-11-13T11:44:38.867Z,63.68
2018-11-13T11:45:38.856Z,63.88
2018-11-13T11:46:38.845Z,64.15
2018-11-13T11:47:38.858Z,62.20
2018-11-13T11:48:38.823Z,59.22
2018-11-13T11:49:38.809Z,59.88
2018-11-13T11:50:38.797Z,61.16
2018-11-13T11:51:38.810Z,61.29
2018-11-13T11:52:38.793Z,61.21
2018-11-13T11:53:38.832Z,61.62
2018-11-13T11:54:38.754Z,61.39
2018-11-13T11:55:38.748Z,61.59
2018-11-13T11:56:38.731Z,62.40
2018-11-13T11:57:38.738Z,61.93
2018-11-13T11:58:38.708Z,62.91
2018-11-13T11:59:38.698Z,62.40
2018-11-13T12:00:38.741Z,61.20
2018-11-13T12:01:38.673Z,61.02
2018-11-13T12:02:38.681Z,61.18
2018-11-13T12:03:38.651Z,61.79
2018-11-13T12:04:38.639Z,62.23
2018-11-13T12:05:38.629Z,62.23
2018-11-13T12:06:38.617Z,60.89
2018-11-13T12:07:38.626Z,57.09
2018-11-13T12:08:38.594Z,54.38
2018-11-13T12:09:38.587Z,52.39
2018-11-13T12:10:38.569Z,50.85
2018-11-13T12:11:38.566Z,52.19
2018-11-13T12:12:38.565Z,54.23
2018-11-13T12:13:38.541Z,52.06
2018-11-13T12:14:38.522Z,49.63
2018-11-13T12:15:38.510Z,48.08
2018-11-13T12:16:38.501Z,46.55
2018-11-13T12:17:38.506Z,46.55
2018-11-13T12:18:38.478Z,45.75
2018-11-13T12:19:38.466Z,46.67
2018-11-13T12:20:38.457Z,46.87
2018-11-13T12:21:38.443Z,46.67
2018-11-13T12:22:38.452Z,49.07
2018-11-13T12:23:38.423Z,51.68
2018-11-13T12:24:38.412Z,54.18
2018-11-13T12:25:38.426Z,55.14
2018-11-13T12:26:38.385Z,55.80
2018-11-13T12:27:38.401Z,56.63
2018-11-13T12:28:38.360Z,58.65
2018-11-13T12:29:38.349Z,59.36
2018-11-13T12:30:38.338Z,57.34
2018-11-13T12:31:38.338Z,56.76
2018-11-13T12:32:38.315Z,55.62
2018-11-13T12:33:38.322Z,51.89
2018-11-13T12:34:38.395Z,50.63
2018-11-13T12:35:38.285Z,51.59
2018-11-13T12:36:38.269Z,52.01
2018-11-13T12:37:38.256Z,53.96
2018-11-13T12:38:38.265Z,53.32
2018-11-13T12:39:38.233Z,51.71
2018-11-13T12:40:38.265Z,52.62
2018-11-13T12:41:38.212Z,54.16
2018-11-13T12:42:38.199Z,54.08
2018-11-13T12:43:38.207Z,55.82
2018-11-13T12:44:38.177Z,55.94
2018-11-13T12:45:38.165Z,57.49
2018-11-13T12:46:38.292Z,57.82
2018-11-13T12:47:38.164Z,57.75
2018-11-13T12:48:38.181Z,57.85
2018-11-13T12:49:38.119Z,58.74
2018-11-13T12:50:38.106Z,59.75
2018-11-13T12:51:38.095Z,60.39
2018-11-13T12:52:38.119Z,60.79