createdAt,value
2023-02-18T00:01:43.299Z,42.40
2023-02-18T00:04:13.452Z,41.10
2023-02-18T00:06:42.001Z,41.30
2023-02-18T00:09:10.732Z,45.70
2023-02-18T00:11:39.978Z,44.80
2023-02-18T00:14:13.071Z,46.80
2023-02-18T00:16:42.995Z,46.40
2023-02-18T00:19:16.825Z,44.80
2023-02-18T00:21:45.322Z,35.70
2023-02-18T00:24:15.490Z,43.20
2023-02-18T00:26:43.506Z,43.80
2023-02-18T00:29:11.509Z,41.30
2023-02-18T00:31:40.754Z,46.20
2023-02-18T00:34:10.324Z,41.90
2023-02-18T00:36:38.425Z,46.00
2023-02-18T00:39:08.827Z,36.10
2023-02-18T00:41:37.013Z,44.40
2023-02-18T00:44:05.530Z,47.60
2023-02-18T00:46:35.395Z,44.10
2023-02-18T00:49:04.548Z,39.70
2023-02-18T00:51:33.886Z,44.90
2023-02-18T00:54:05.444Z,49.10
2023-02-18T00:56:34.453Z,48.10
2023-02-18T00:59:02.648Z,45.70
2023-02-18T01:01:31.562Z,49.10
2023-02-18T01:03:59.773Z,36.60
2023-02-18T01:06:28.342Z,35.30
2023-02-18T01:08:56.475Z,49.80
2023-02-18T01:11:24.730Z,40.60
2023-02-18T01:13:53.016Z,43.60
2023-02-18T01:16:23.733Z,37.20
2023-02-18T01:18:51.911Z,48.00
2023-02-18T01:21:20.013Z,47.60
2023-02-18T01:23:49.590Z,38.20
2023-02-18T01:26:17.570Z,50.10
2023-02-18T01:28:46.222Z,49.90
2023-02-18T01:31:14.860Z,44.10
2023-02-18T01:33:46.178Z,30.20
2023-02-18T01:36:15.070Z,46.20
2023-02-18T01:38:43.196Z,48.80
2023-02-18T01:41:11.743Z,51.50
2023-02-18T01:43:39.910Z,42.90
2023-02-18T01:46:19.499Z,49.70
2023-02-18T01:48:56.316Z,42.30
2023-02-18T01:51:28.282Z,44.00
2023-02-18T01:54:06.994Z,45.10
2023-02-18T01:56:46.375Z,42.80
2023-02-18T01:59:17.979Z,39.40
2023-02-18T02:01:46.549Z,46.70
2023-02-18T02:04:14.809Z,45.60
2023-02-18T02:06:44.143Z,43.90
2023-02-18T02:09:15.525Z,35.20
2023-02-18T02:12:23.995Z,47.20
2023-02-18T02:15:24.404Z,45.70
2023-02-18T02:18:32.557Z,41.00
2023-02-18T02:21:23.529Z,44.10
2023-02-18T02:24:26.080Z,44.00
2023-02-18T02:27:00.418Z,45.30
2023-02-18T02:29:38.611Z,41.80
2023-02-18T02:32:16.675Z,42.80
2023-02-18T02:35:12.082Z,42.90
2023-02-18T02:37:55.798Z,43.70
2023-02-18T02:40:27.409Z,44.20
2023-02-18T02:43:15.576Z,39.00
2023-02-18T02:46:09.640Z,44.30
2023-02-18T02:48:57.023Z,40.70
2023-02-18T02:51:27.342Z,45.90
2023-02-18T02:54:13.791Z,43.70
2023-02-18T02:56:41.925Z,39.70
2023-02-18T02:59:14.916Z,39.70
2023-02-18T03:02:04.089Z,41.80
2023-02-18T03:04:37.171Z,45.60
2023-02-18T03:07:18.964Z,41.80
2023-02-18T03:10:05.672Z,38.20
2023-02-18T03:12:58.020Z,37.50
2023-02-18T03:16:07.296Z,40.70
2023-02-18T03:18:45.976Z,38.20
2023-02-18T03:21:53.373Z,41.70
2023-02-18T03:24:30.349Z,43.90
2023-02-18T03:30:23.161Z,39.60
2023-02-18T03:32:56.321Z,42.20
2023-02-18T03:35:24.687Z,27.00
2023-02-18T03:38:05.651Z,41.10
2023-02-18T03:40:34.456Z,34.40
2023-02-18T03:43:03.311Z,46.40
2023-02-18T03:45:33.060Z,37.60
2023-02-18T03:48:03.488Z,27.80
2023-02-18T03:50:31.650Z,46.30
2023-02-18T03:52:59.724Z,24.00
2023-02-18T03:55:28.286Z,43.30
2023-02-18T03:57:56.318Z,37.10
2023-02-18T04:00:24.954Z,35.70
2023-02-18T04:02:53.026Z,31.80
2023-02-18T04:05:21.137Z,42.50
2023-02-18T04:07:49.780Z,43.40
2023-02-18T04:10:23.130Z,40.60
2023-02-18T04:12:51.136Z,43.00
2023-02-18T04:15:19.179Z,44.30
2023-02-18T04:17:47.224Z,29.70
2023-02-18T04:20:17.949Z,35.90
2023-02-18T04:22:46.015Z,28.90
2023-02-18T04:25:14.503Z,38.30
2023-02-18T04:27:42.442Z,38.40
2023-02-18T04:30:11.902Z,37.80
2023-02-18T04:32:42.774Z,34.10
2023-02-18T04:35:10.698Z,31.10
2023-02-18T04:37:38.825Z,33.20
2023-02-18T04:40:07.920Z,31.10
2023-02-18T04:42:36.193Z,35.40
2023-02-18T04:45:05.260Z,37.50
2023-02-18T04:47:34.016Z,38.30
2023-02-18T04:50:02.643Z,36.70
2023-02-18T04:52:30.858Z,32.30
2023-02-18T04:54:58.903Z,38.30
2023-02-18T04:57:27.039Z,35.90
2023-02-18T04:59:56.334Z,35.30
2023-02-18T05:02:24.883Z,33.50
2023-02-18T05:04:56.043Z,35.80
2023-02-18T05:07:24.583Z,30.70
2023-02-18T05:09:52.542Z,42.80
2023-02-18T05:12:20.529Z,40.30
2023-02-18T05:14:48.806Z,38.70
2023-02-18T05:17:16.879Z,35.70
2023-02-18T05:19:44.958Z,34.50
2023-02-18T05:22:13.639Z,38.70
2023-02-18T05:24:41.772Z,44.40
2023-02-18T05:27:09.923Z,41.70
2023-02-18T05:29:38.981Z,32.50
2023-02-18T05:32:07.006Z,39.60
2023-02-18T05:34:34.969Z,33.50
2023-02-18T05:37:03.702Z,42.90
2023-02-18T05:39:31.807Z,39.90
2023-02-18T05:42:00.314Z,42.20
2023-02-18T05:44:34.180Z,35.50
2023-02-18T05:47:10.331Z,39.60
2023-02-18T05:49:43.940Z,38.50
2023-02-18T05:52:13.016Z,34.90
2023-02-18T05:54:41.108Z,38.40
2023-02-18T05:57:09.078Z,37.70
2023-02-18T05:59:37.140Z,38.70
2023-02-18T06:02:05.163Z,40.90
2023-02-18T06:04:33.897Z,41.30
2023-02-18T06:07:02.330Z,39.20
2023-02-18T06:09:30.852Z,38.30
2023-02-18T06:12:00.807Z,38.00
2023-02-18T06:14:31.323Z,37.50
2023-02-18T06:17:00.363Z,41.90
2023-02-18T06:19:28.306Z,39.30
2023-02-18T06:21:56.431Z,39.40
2023-02-18T06:24:24.631Z,40.90
2023-02-18T06:26:53.818Z,39.40
2023-02-18T06:29:22.422Z,43.40
2023-02-18T06:31:50.549Z,40.00
2023-02-18T06:34:20.273Z,38.90
2023-02-18T06:36:48.648Z,43.10
2023-02-18T06:39:18.988Z,42.20
2023-02-18T06:41:47.380Z,46.20
2023-02-18T06:44:16.996Z,39.30
2023-02-18T06:46:45.139Z,43.90
2023-02-18T06:49:13.517Z,43.20
2023-02-18T06:51:43.116Z,40.30
2023-02-18T06:54:11.516Z,43.20
2023-02-18T06:56:40.772Z,44.80
2023-02-18T06:59:08.937Z,35.80
2023-02-18T09:09:29.166Z,2.60
2023-02-18T09:12:01.177Z,2.80
2023-02-18T09:14:31.042Z,2.90
2023-02-18T09:16:59.118Z,2.60
2023-02-18T09:19:27.845Z,2.80
2023-02-18T09:21:59.169Z,2.20
2023-02-18T09:24:29.755Z,2.60
2023-02-18T09:26:57.758Z,3.20
2023-02-18T09:29:25.837Z,3.10
2023-02-18T09:31:54.127Z,2.80
2023-02-18T09:34:23.022Z,2.80
2023-02-18T09:36:51.326Z,3.50
2023-02-18T09:39:20.394Z,3.30
2023-02-18T09:41:50.554Z,3.40
2023-02-18T09:44:34.557Z,3.40
2023-02-18T09:47:12.151Z,3.50
2023-02-18T09:49:41.654Z,3.90
2023-02-18T09:52:14.263Z,2.80
2023-02-18T09:54:42.576Z,3.20
2023-02-18T09:57:18.543Z,3.80
2023-02-18T09:59:46.581Z,3.10
2023-02-18T10:02:17.549Z,3.30
2023-02-18T10:04:52.317Z,3.60
2023-02-18T10:07:33.512Z,3.50
2023-02-18T10:10:04.097Z,3.90
2023-02-18T10:15:03.345Z,3.50
2023-02-18T10:17:37.825Z,2.70
2023-02-18T10:20:08.457Z,3.50
2023-02-18T10:22:37.103Z,2.60
2023-02-18T10:25:05.968Z,2.60
2023-02-18T10:27:37.600Z,2.60
2023-02-18T10:30:15.029Z,2.50
2023-02-18T10:32:44.312Z,3.10
2023-02-18T10:35:20.628Z,2.50
2023-02-18T10:37:57.147Z,3.00
2023-02-18T10:40:28.050Z,3.40
2023-02-18T10:43:14.496Z,3.10
2023-02-18T10:45:57.102Z,3.60
2023-02-18T10:48:52.703Z,3.00
2023-02-18T10:51:24.734Z,3.00
2023-02-18T10:53:53.331Z,2.90
2023-02-18T10:56:43.889Z,3.30
2023-02-18T10:59:25.424Z,3.50
2023-02-18T11:02:01.796Z,3.30
2023-02-18T11:04:41.220Z,2.80
2023-02-18T11:07:17.407Z,3.30
2023-02-18T11:10:18.457Z,2.70
2023-02-18T11:12:49.710Z,3.10
2023-02-18T11:15:24.741Z,2.80
2023-02-18T11:17:55.386Z,2.50
2023-02-18T11:20:31.349Z,2.90
2023-02-18T11:23:00.510Z,2.40
2023-02-18T11:25:33.492Z,2.90
2023-02-18T11:28:06.505Z,2.50
2023-02-18T11:30:41.976Z,2.80
2023-02-18T11:33:16.287Z,2.70
2023-02-18T11:35:55.126Z,2.40
2023-02-18T11:38:24.410Z,2.80
2023-02-18T11:41:03.926Z,2.90
2023-02-18T11:43:32.965Z,3.20
2023-02-18T11:46:21.704Z,3.60
2023-02-18T11:48:50.452Z,3.20
2023-02-18T11:51:19.862Z,3.40
2023-02-18T11:54:04.917Z,2.90
2023-02-18T11:56:35.941Z,3.00
2023-02-18T11:59:04.360Z,3.10
2023-02-18T12:02:09.795Z,2.00
2023-02-18T12:04:43.994Z,3.60
2023-02-18T12:07:23.609Z,2.70
2023-02-18T12:10:12.692Z,2.70
2023-02-18T12:12:52.473Z,2.30
2023-02-18T12:15:41.575Z,2.60
2023-02-18T12:18:10.151Z,1.90
2023-02-18T12:20:49.384Z,2.50
2023-02-18T12:23:37.166Z,2.20
2023-02-18T12:26:30.430Z,2.80
2023-02-18T12:29:05.833Z,2.90
2023-02-18T12:31:52.702Z,2.70
2023-02-18T12:34:44.119Z,2.80
2023-02-18T12:37:47.209Z,3.00
2023-02-18T12:40:43.194Z,3.10
2023-02-18T12:43:18.721Z,2.90
2023-02-18T12:46:02.075Z,3.60
2023-02-18T12:48:49.144Z,3.30
2023-02-18T12:52:04.482Z,3.10
2023-02-18T12:54:52.257Z,3.20
2023-02-18T12:57:30.550Z,2.60
2023-02-18T13:00:23.032Z,3.00
2023-02-18T13:03:33.063Z,2.80
2023-02-18T13:06:11.800Z,2.50
2023-02-18T13:09:04.908Z,2.70
2023-02-18T13:12:05.974Z,2.90
2023-02-18T13:14:45.546Z,2.50
2023-02-18T13:17:13.741Z,3.30
2023-02-18T13:19:45.023Z,3.10
2023-02-18T13:22:13.202Z,5.10
2023-02-18T13:24:43.557Z,5.00
2023-02-18T13:30:05.393Z,3.30
2023-02-18T13:32:59.683Z,4.40
2023-02-18T13:36:21.928Z,3.70
2023-02-18T13:39:01.405Z,3.10
2023-02-18T13:41:30.274Z,3.60
2023-02-18T13:44:02.318Z,2.70
2023-02-18T13:46:30.799Z,3.40
2023-02-18T13:49:02.874Z,3.10
2023-02-18T13:51:41.097Z,3.70
2023-02-18T13:54:12.110Z,5.30
2023-02-18T13:56:42.311Z,5.40
2023-02-18T13:59:13.069Z,5.20
2023-02-18T14:01:51.329Z,6.10
2023-02-18T14:05:14.798Z,4.00
2023-02-18T14:07:53.534Z,4.80
2023-02-18T14:10:22.503Z,5.10
2023-02-18T14:12:56.688Z,5.80
2023-02-18T14:15:25.092Z,3.00
2023-02-18T14:17:59.119Z,2.80
2023-02-18T14:21:03.682Z,3.30
2023-02-18T14:23:43.262Z,2.70
2023-02-18T14:26:14.133Z,2.80
2023-02-18T14:28:49.102Z,3.30
2023-02-18T14:31:17.583Z,3.10
2023-02-18T14:34:04.790Z,3.20
2023-02-18T14:36:40.247Z,2.70
2023-02-18T14:39:25.088Z,3.60
2023-02-18T14:41:55.730Z,7.50
2023-02-18T14:44:51.411Z,7.00
2023-02-18T14:47:28.835Z,4.10
2023-02-18T14:49:59.883Z,4.00
2023-02-18T14:52:33.564Z,4.10
2023-02-18T14:55:03.338Z,3.50
2023-02-18T14:58:06.550Z,3.40
2023-02-18T15:00:41.223Z,2.60
2023-02-18T15:03:17.521Z,2.80
2023-02-18T15:05:45.972Z,2.90
2023-02-18T15:08:21.108Z,3.30
2023-02-18T15:10:59.541Z,3.90
2023-02-18T15:13:36.323Z,5.40
2023-02-18T15:16:06.765Z,5.80
2023-02-18T15:18:44.934Z,3.40
2023-02-18T15:21:40.351Z,4.90
2023-02-18T15:24:34.828Z,4.10
2023-02-18T15:27:12.535Z,3.80
2023-02-18T15:29:40.760Z,3.90
2023-02-18T15:32:16.291Z,3.90
2023-02-18T15:34:45.350Z,4.40
2023-02-18T15:37:14.191Z,4.40
2023-02-18T15:39:42.593Z,4.50
2023-02-18T15:42:30.443Z,4.20
2023-02-18T15:45:03.741Z,3.80
2023-02-18T15:47:32.110Z,3.50
2023-02-18T15:50:01.856Z,3.60
2023-02-18T15:52:32.146Z,3.80
2023-02-18T15:55:14.904Z,7.70
2023-02-18T15:57:43.345Z,8.40
2023-02-18T16:00:30.715Z,7.40
2023-02-18T16:03:03.912Z,4.50
2023-02-18T16:05:37.935Z,5.60
2023-02-18T16:08:07.370Z,6.10
2023-02-18T16:10:42.638Z,8.20
2023-02-18T16:13:14.931Z,5.50
2023-02-18T16:15:45.047Z,8.80
2023-02-18T16:18:27.918Z,5.20
2023-02-18T16:20:58.921Z,3.40
2023-02-18T16:23:32.394Z,3.90
2023-02-18T16:26:29.919Z,3.90
2023-02-18T16:29:38.202Z,4.60
2023-02-18T16:32:07.303Z,4.70
2023-02-18T16:34:36.218Z,4.30
2023-02-18T16:37:23.238Z,4.00
2023-02-18T16:39:54.789Z,4.00
2023-02-18T16:42:24.749Z,4.60
2023-02-18T16:44:53.229Z,4.80
2023-02-18T16:47:21.257Z,4.60
2023-02-18T16:49:50.454Z,3.60
2023-02-18T16:52:19.862Z,4.10
2023-02-18T16:54:49.208Z,4.80
2023-02-18T16:57:17.236Z,4.00
2023-02-18T16:59:45.920Z,3.80
2023-02-18T17:04:46.976Z,3.50
2023-02-18T17:07:15.046Z,3.70
2023-02-18T17:09:43.149Z,3.70
2023-02-18T17:12:12.810Z,6.10
2023-02-18T17:14:41.347Z,4.70
2023-02-18T17:17:14.080Z,6.00
2023-02-18T17:19:42.064Z,4.10
2023-02-18T17:22:12.601Z,5.00
2023-02-18T17:24:40.580Z,3.90
2023-02-18T17:27:10.946Z,4.10
2023-02-18T17:29:39.053Z,4.10
2023-02-18T17:32:08.226Z,4.70
2023-02-18T17:34:41.104Z,6.40
2023-02-18T17:37:12.762Z,4.70
2023-02-18T17:39:40.695Z,4.90
2023-02-18T17:42:14.970Z,5.60
2023-02-18T17:44:45.200Z,4.80
2023-02-18T17:47:13.374Z,4.30
2023-02-18T17:49:41.454Z,4.50
2023-02-18T17:52:23.158Z,4.40
2023-02-18T17:54:51.240Z,4.90
2023-02-18T17:57:19.412Z,5.80
2023-02-18T17:59:47.512Z,11.70
2023-02-18T18:02:26.392Z,5.30
2023-02-18T18:04:55.552Z,10.10
2023-02-18T18:07:25.044Z,6.80
2023-02-18T18:09:55.626Z,14.90
2023-02-18T18:12:24.095Z,4.30
2023-02-18T18:14:52.987Z,5.90
2023-02-18T18:17:21.182Z,4.90
2023-02-18T18:19:49.539Z,6.90
2023-02-18T18:22:17.734Z,25.60
2023-02-18T18:24:45.899Z,18.90
2023-02-18T18:27:14.312Z,7.60
2023-02-18T18:29:42.537Z,5.20
2023-02-18T18:32:11.224Z,11.20
2023-02-18T18:34:39.321Z,6.50
2023-02-18T18:37:08.738Z,4.20
2023-02-18T18:39:37.405Z,4.70
2023-02-18T18:42:06.788Z,5.80
2023-02-18T18:44:35.638Z,7.50
2023-02-18T18:47:04.265Z,4.30
2023-02-18T18:49:33.359Z,6.10
2023-02-18T18:52:01.487Z,5.10
2023-02-18T18:54:29.662Z,5.40
2023-02-18T18:56:58.201Z,5.50
2023-02-18T18:59:26.171Z,5.30
2023-02-18T19:01:54.392Z,4.60
2023-02-18T19:04:22.649Z,4.30
2023-02-18T19:06:51.156Z,5.20
2023-02-18T19:09:19.471Z,4.50
2023-02-18T19:11:47.735Z,5.00
2023-02-18T19:14:15.994Z,5.00
2023-02-18T19:16:56.158Z,5.10
2023-02-18T19:19:24.818Z,4.30
2023-02-18T19:21:54.069Z,4.60
2023-02-18T19:24:22.349Z,5.10
2023-02-18T19:26:51.150Z,4.70
2023-02-18T19:29:23.477Z,5.80
2023-02-18T19:31:51.591Z,4.40
2023-02-18T19:34:24.376Z,4.00
2023-02-18T19:36:52.546Z,3.80
2023-02-18T19:39:23.451Z,4.30
2023-02-18T19:41:51.580Z,4.40
2023-02-18T19:44:20.055Z,5.20
2023-02-18T19:46:48.295Z,4.70
2023-02-18T19:49:16.603Z,4.50
2023-02-18T19:51:45.240Z,4.40
2023-02-18T19:54:13.728Z,4.10
2023-02-18T19:56:42.424Z,3.90
2023-02-18T19:59:10.531Z,3.90
2023-02-18T20:01:39.656Z,4.50
2023-02-18T20:04:08.113Z,4.10
2023-02-18T20:06:36.206Z,4.10
2023-02-18T20:09:05.034Z,4.00
2023-02-18T20:11:35.357Z,4.10
2023-02-18T20:14:04.409Z,4.10
2023-02-18T20:16:32.752Z,4.00
2023-02-18T20:19:01.062Z,4.80
2023-02-18T20:21:30.789Z,3.90
2023-02-18T20:24:01.786Z,3.90
2023-02-18T20:26:30.177Z,4.40
2023-02-18T20:28:58.833Z,4.40
2023-02-18T20:31:27.436Z,3.90
2023-02-18T20:33:56.843Z,4.20
2023-02-18T20:36:25.343Z,4.20
2023-02-18T20:38:53.427Z,3.90
2023-02-18T20:41:21.610Z,3.70
2023-02-18T20:43:50.189Z,3.70
2023-02-18T20:46:21.116Z,3.80
2023-02-18T20:48:49.456Z,4.20
2023-02-18T20:51:19.330Z,4.00
2023-02-18T20:53:47.775Z,4.30
2023-02-18T20:56:15.970Z,3.80
2023-02-18T20:58:44.961Z,3.90
2023-02-18T21:01:14.373Z,4.30
2023-02-18T21:03:42.675Z,3.90
2023-02-18T21:06:13.907Z,4.30
2023-02-18T21:08:44.956Z,3.60
2023-02-18T21:11:15.915Z,4.40
2023-02-18T21:16:00.628Z,3.90
2023-02-18T21:18:30.838Z,4.60
2023-02-18T21:21:01.677Z,3.70
2023-02-18T21:23:33.821Z,3.70
2023-02-18T21:26:18.370Z,4.90
2023-02-18T21:28:48.189Z,4.80
2023-02-18T21:31:25.065Z,5.40
2023-02-18T21:33:53.195Z,6.10
2023-02-18T21:36:21.393Z,4.80
2023-02-18T21:38:53.432Z,5.40
2023-02-18T21:41:22.213Z,5.50
2023-02-18T21:43:50.754Z,4.70
2023-02-18T21:46:26.613Z,5.40
2023-02-18T21:49:07.032Z,5.20
2023-02-18T21:51:56.370Z,5.90
2023-02-18T21:54:41.569Z,5.70
2023-02-18T21:57:11.977Z,6.20
2023-02-18T21:59:40.896Z,6.30
2023-02-18T22:02:38.592Z,6.30
2023-02-18T22:05:08.739Z,5.90
2023-02-18T22:07:37.508Z,6.40
2023-02-18T22:10:06.222Z,6.60
2023-02-18T22:12:34.926Z,4.50
2023-02-18T22:17:36.900Z,5.20
2023-02-18T22:20:06.081Z,4.70
2023-02-18T22:22:34.157Z,5.40
2023-02-18T22:25:02.495Z,5.20
2023-02-18T22:27:30.889Z,4.50
2023-02-18T22:30:00.441Z,5.80
2023-02-18T22:32:29.449Z,6.10
2023-02-18T22:34:57.542Z,5.00
2023-02-18T22:37:25.797Z,6.80
2023-02-18T22:39:54.054Z,6.50
2023-02-18T22:42:22.963Z,7.10
2023-02-18T22:44:50.918Z,5.50
2023-02-18T22:47:19.071Z,6.30
2023-02-18T22:49:47.600Z,6.40
2023-02-18T22:52:15.595Z,5.50
2023-02-18T22:54:44.050Z,7.00
2023-02-18T22:57:15.787Z,7.30
2023-02-18T22:59:44.062Z,7.40
2023-02-18T23:02:12.240Z,7.00
2023-02-18T23:04:41.903Z,6.50
2023-02-18T23:07:11.581Z,6.90
2023-02-18T23:09:40.957Z,6.00
2023-02-18T23:12:09.117Z,6.20
2023-02-18T23:14:39.459Z,6.10
2023-02-18T23:17:14.697Z,6.50
2023-02-18T23:19:50.135Z,5.10
2023-02-18T23:22:30.403Z,5.70
2023-02-18T23:24:58.981Z,5.70
2023-02-18T23:27:27.564Z,5.80
2023-02-18T23:29:56.673Z,5.00
2023-02-18T23:32:25.243Z,4.80
2023-02-18T23:34:53.928Z,4.90
2023-02-18T23:37:43.854Z,5.80
2023-02-18T23:40:13.925Z,4.70
2023-02-18T23:42:42.644Z,5.00
2023-02-18T23:45:10.729Z,5.50
2023-02-18T23:47:38.973Z,5.20
2023-02-18T23:50:07.284Z,5.80
2023-02-18T23:52:35.581Z,5.70
2023-02-18T23:55:04.289Z,4.90
2023-02-18T23:57:35.047Z,5.20
