createdAt,value
2019-02-15T00:00:54.640Z,99.99
2019-02-15T00:01:54.624Z,99.99
2019-02-15T00:02:54.588Z,99.99
2019-02-15T00:03:54.572Z,99.76
2019-02-15T00:04:54.541Z,99.10
2019-02-15T00:05:54.518Z,98.15
2019-02-15T00:06:54.489Z,98.63
2019-02-15T00:07:54.466Z,99.29
2019-02-15T00:08:54.449Z,99.52
2019-02-15T00:09:54.410Z,99.95
2019-02-15T00:10:54.388Z,99.99
2019-02-15T00:11:54.358Z,99.99
2019-02-15T00:12:54.343Z,99.99
2019-02-15T00:13:54.305Z,99.99
2019-02-15T00:14:54.283Z,99.99
2019-02-15T00:15:54.256Z,99.99
2019-02-15T00:16:54.229Z,99.99
2019-02-15T00:17:54.208Z,99.99
2019-02-15T00:18:54.177Z,99.99
2019-02-15T00:19:54.161Z,99.99
2019-02-15T00:20:54.132Z,99.99
2019-02-15T00:21:54.102Z,99.99
2019-02-15T00:22:54.074Z,99.99
2019-02-15T00:23:54.053Z,99.99
2019-02-15T00:24:54.024Z,99.99
2019-02-15T00:25:54.005Z,99.99
2019-02-15T00:26:53.975Z,99.99
2019-02-15T00:27:53.948Z,99.99
2019-02-15T00:28:53.924Z,99.99
2019-02-15T00:29:53.904Z,99.99
2019-02-15T00:30:53.871Z,99.99
2019-02-15T00:31:53.851Z,99.99
2019-02-15T00:32:53.823Z,99.99
2019-02-15T00:33:53.793Z,99.99
2019-02-15T00:34:53.768Z,99.99
2019-02-15T00:35:53.750Z,99.99
2019-02-15T00:36:53.723Z,99.99
2019-02-15T00:37:53.701Z,99.99
2019-02-15T00:38:53.671Z,99.99
2019-02-15T00:39:53.641Z,99.99
2019-02-15T00:40:53.618Z,99.99
2019-02-15T00:41:53.592Z,99.99
2019-02-15T00:42:53.561Z,99.99
2019-02-15T00:43:53.540Z,99.99
2019-02-15T00:44:53.513Z,99.99
2019-02-15T00:45:53.488Z,99.99
2019-02-15T00:46:53.462Z,99.99
2019-02-15T00:47:53.437Z,99.99
2019-02-15T00:48:53.408Z,99.99
2019-02-15T00:49:53.387Z,99.99
2019-02-15T00:50:53.357Z,99.99
2019-02-15T00:51:53.333Z,99.99
2019-02-15T00:52:53.348Z,99.99
2019-02-15T00:53:53.283Z,99.99
2019-02-15T00:54:53.258Z,99.99
2019-02-15T00:55:53.231Z,99.99
2019-02-15T00:56:53.207Z,99.99
2019-02-15T00:57:53.178Z,99.99
2019-02-15T00:58:53.151Z,99.99
2019-02-15T00:59:53.125Z,99.99
2019-02-15T01:00:53.105Z,99.99
2019-02-15T01:01:53.079Z,99.99
2019-02-15T01:02:53.073Z,99.99
2019-02-15T01:03:53.023Z,99.99
2019-02-15T01:04:52.998Z,99.99
2019-02-15T01:05:52.985Z,99.99
2019-02-15T01:06:52.947Z,99.99
2019-02-15T01:07:52.920Z,99.99
2019-02-15T01:08:52.893Z,99.99
2019-02-15T01:09:52.878Z,99.99
2019-02-15T01:10:52.855Z,99.99
2019-02-15T01:11:52.820Z,99.99
2019-02-15T01:12:52.793Z,99.99
2019-02-15T01:13:52.770Z,99.99
2019-02-15T01:14:52.740Z,99.99
2019-02-15T01:15:52.712Z,99.99
2019-02-15T01:16:52.687Z,99.99
2019-02-15T01:17:52.662Z,99.99
2019-02-15T01:18:52.639Z,99.99
2019-02-15T01:19:52.612Z,99.99
2019-02-15T01:20:52.591Z,99.99
2019-02-15T01:21:52.564Z,99.99
2019-02-15T01:22:52.534Z,99.99
2019-02-15T01:23:52.513Z,99.99
2019-02-15T01:24:52.487Z,99.99
2019-02-15T01:25:52.460Z,99.99
2019-02-15T01:26:52.442Z,99.99
2019-02-15T01:27:52.406Z,99.80
2019-02-15T01:28:52.383Z,99.71
2019-02-15T01:29:52.357Z,99.99
2019-02-15T01:30:52.328Z,99.99
2019-02-15T01:31:52.304Z,99.99
2019-02-15T01:32:52.278Z,99.99
2019-02-15T01:33:52.252Z,99.99
2019-02-15T01:34:52.226Z,99.99
2019-02-15T01:35:52.200Z,99.99
2019-02-15T01:36:52.178Z,99.99
2019-02-15T01:37:52.159Z,99.99
2019-02-15T01:38:52.126Z,99.99
2019-02-15T01:39:52.098Z,99.99
2019-02-15T01:40:52.080Z,99.99
2019-02-15T01:41:52.048Z,99.99
2019-02-15T01:42:52.030Z,99.99
2019-02-15T01:43:51.993Z,99.99
2019-02-15T01:44:51.977Z,99.99
2019-02-15T01:45:51.945Z,99.19
2019-02-15T01:46:51.920Z,98.91
2019-02-15T01:47:51.927Z,98.91
2019-02-15T01:48:51.864Z,99.19
2019-02-15T01:49:51.845Z,98.91
2019-02-15T01:50:51.814Z,99.10
2019-02-15T01:51:51.788Z,99.38
2019-02-15T01:52:51.763Z,99.19
2019-02-15T01:53:51.739Z,99.76
2019-02-15T01:54:51.711Z,99.57
2019-02-15T01:55:51.684Z,99.57
2019-02-15T01:56:51.661Z,99.38
2019-02-15T01:57:51.647Z,99.57
2019-02-15T01:58:51.609Z,99.95
2019-02-15T01:59:51.587Z,98.82
2019-02-15T02:00:51.560Z,99.10
2019-02-15T02:01:51.532Z,99.19
2019-02-15T02:02:51.511Z,98.72
2019-02-15T02:03:51.484Z,99.01
2019-02-15T02:04:51.453Z,98.53
2019-02-15T02:05:51.437Z,98.63
2019-02-15T02:06:51.403Z,98.34
2019-02-15T02:07:51.379Z,98.44
2019-02-15T02:08:51.353Z,98.53
2019-02-15T02:09:51.326Z,98.34
2019-02-15T02:10:51.299Z,98.34
2019-02-15T02:11:51.274Z,98.34
2019-02-15T02:12:51.251Z,98.34
2019-02-15T02:13:51.224Z,98.34
2019-02-15T02:14:51.202Z,98.25
2019-02-15T02:15:51.171Z,98.34
2019-02-15T02:16:51.147Z,98.72
2019-02-15T02:17:51.127Z,98.44
2019-02-15T02:18:51.096Z,98.91
2019-02-15T02:19:51.068Z,98.63
2019-02-15T02:20:51.051Z,98.63
2019-02-15T02:21:51.023Z,98.53
2019-02-15T02:22:50.992Z,98.72
2019-02-15T02:23:51.027Z,98.82
2019-02-15T02:24:50.941Z,98.91
2019-02-15T02:25:50.916Z,99.01
2019-02-15T02:26:50.890Z,98.82
2019-02-15T02:27:50.862Z,98.82
2019-02-15T02:28:50.837Z,98.72
2019-02-15T02:29:50.814Z,99.05
2019-02-15T02:30:50.822Z,99.10
2019-02-15T02:31:50.759Z,99.29
2019-02-15T02:32:50.737Z,98.82
2019-02-15T02:33:50.715Z,98.82
2019-02-15T02:34:50.683Z,99.15
2019-02-15T02:35:50.663Z,99.19
2019-02-15T02:36:50.653Z,99.15
2019-02-15T02:37:50.608Z,99.57
2019-02-15T02:38:50.583Z,99.76
2019-02-15T02:39:50.557Z,99.38
2019-02-15T02:40:50.533Z,99.48
2019-02-15T02:41:50.510Z,99.57
2019-02-15T02:42:50.481Z,99.57
2019-02-15T02:43:59.214Z,99.43
2019-02-15T02:44:50.425Z,99.48
2019-02-15T02:45:50.400Z,99.38
2019-02-15T02:46:50.376Z,99.95
2019-02-15T02:47:50.347Z,99.99
2019-02-15T02:48:50.322Z,99.80
2019-02-15T02:49:50.298Z,99.99
2019-02-15T02:50:50.274Z,99.76
2019-02-15T02:51:50.245Z,99.99
2019-02-15T02:52:50.270Z,99.99
2019-02-15T02:53:50.193Z,99.57
2019-02-15T02:54:50.173Z,99.99
2019-02-15T02:55:50.152Z,99.99
2019-02-15T02:56:50.114Z,99.29
2019-02-15T02:57:50.100Z,99.38
2019-02-15T02:58:50.074Z,99.19
2019-02-15T02:59:50.042Z,99.19
2019-02-15T03:00:50.015Z,98.91
2019-02-15T03:01:49.987Z,98.72
2019-02-15T03:02:49.964Z,99.15
2019-02-15T03:03:49.935Z,98.77
2019-02-15T03:04:49.911Z,99.52
2019-02-15T03:05:49.886Z,99.99
2019-02-15T03:06:49.860Z,99.90
2019-02-15T03:07:49.840Z,99.99
2019-02-15T03:08:49.809Z,99.99
2019-02-15T03:09:49.790Z,99.99
2019-02-15T03:10:49.754Z,99.99
2019-02-15T03:11:49.731Z,99.99
2019-02-15T03:12:49.709Z,99.99
2019-02-15T03:13:49.680Z,99.99
2019-02-15T03:14:49.671Z,99.99
2019-02-15T03:15:49.637Z,99.99
2019-02-15T03:16:49.606Z,99.99
2019-02-15T03:17:49.576Z,99.99
2019-02-15T03:18:49.561Z,99.99
2019-02-15T03:19:49.526Z,99.99
2019-02-15T03:20:49.499Z,99.99
2019-02-15T03:21:49.477Z,99.99
2019-02-15T03:22:49.445Z,99.99
2019-02-15T03:23:49.423Z,99.99
2019-02-15T03:24:49.399Z,99.99
2019-02-15T03:25:49.372Z,99.99
2019-02-15T03:26:49.342Z,99.99
2019-02-15T03:27:49.316Z,99.99
2019-02-15T03:28:49.290Z,99.99
2019-02-15T03:29:49.274Z,99.99
2019-02-15T03:30:49.240Z,99.99
2019-02-15T03:31:49.225Z,99.99
2019-02-15T03:32:49.197Z,99.99
2019-02-15T03:33:49.162Z,99.99
2019-02-15T03:34:49.143Z,99.99
2019-02-15T03:35:49.111Z,99.99
2019-02-15T03:36:49.088Z,99.99
2019-02-15T03:37:49.084Z,99.99
2019-02-15T03:38:49.041Z,99.99
2019-02-15T03:39:49.004Z,99.99
2019-02-15T03:40:48.980Z,99.99
2019-02-15T03:41:48.955Z,99.90
2019-02-15T03:42:48.928Z,99.99
2019-02-15T03:43:48.903Z,99.71
2019-02-15T03:44:48.883Z,99.99
2019-02-15T03:45:48.853Z,99.99
2019-02-15T03:46:48.826Z,99.99
2019-02-15T03:47:48.805Z,99.99
2019-02-15T03:48:48.820Z,99.99
2019-02-15T03:49:48.797Z,99.99
2019-02-15T03:50:48.888Z,99.99
2019-02-15T03:51:48.711Z,99.99
2019-02-15T03:52:48.678Z,99.99
2019-02-15T03:53:48.646Z,99.99
2019-02-15T03:54:48.619Z,99.99
2019-02-15T03:55:48.608Z,99.99
2019-02-15T03:56:48.570Z,99.99
2019-02-15T03:57:48.547Z,99.99
2019-02-15T03:58:48.518Z,99.99
2019-02-15T03:59:48.489Z,99.99
2019-02-15T04:00:48.465Z,99.99
2019-02-15T04:01:48.442Z,99.99
2019-02-15T04:02:48.412Z,99.99
2019-02-15T04:03:48.384Z,99.99
2019-02-15T04:04:48.358Z,99.99
2019-02-15T04:05:48.333Z,99.99
2019-02-15T04:06:48.305Z,99.99
2019-02-15T04:07:48.278Z,99.99
2019-02-15T04:08:48.259Z,99.99
2019-02-15T04:09:48.229Z,99.99
2019-02-15T04:10:48.201Z,99.99
2019-02-15T04:11:48.177Z,99.99
2019-02-15T04:12:48.151Z,99.99
2019-02-15T04:13:48.126Z,99.99
2019-02-15T04:14:48.105Z,99.99
2019-02-15T04:15:48.078Z,99.99
2019-02-15T04:16:48.059Z,99.90
2019-02-15T04:17:48.024Z,99.99
2019-02-15T04:18:47.995Z,99.90
2019-02-15T04:19:47.971Z,99.99
2019-02-15T04:20:47.944Z,99.99
2019-02-15T04:21:47.917Z,99.99
2019-02-15T04:22:47.890Z,99.99
2019-02-15T04:23:47.866Z,99.99
2019-02-15T04:24:47.849Z,99.99
2019-02-15T04:25:47.820Z,99.99
2019-02-15T04:26:47.788Z,99.99
2019-02-15T04:27:47.762Z,99.99
2019-02-15T04:28:47.738Z,99.99
2019-02-15T04:29:47.716Z,99.99
2019-02-15T04:30:47.683Z,99.99
2019-02-15T04:31:47.661Z,99.99
2019-02-15T04:32:47.632Z,99.99
2019-02-15T04:33:47.611Z,99.99
2019-02-15T04:34:47.579Z,99.99
2019-02-15T04:35:47.556Z,99.99
2019-02-15T04:36:47.535Z,99.99
2019-02-15T04:37:47.503Z,99.99
2019-02-15T04:38:47.499Z,99.99
2019-02-15T04:39:47.459Z,99.99
2019-02-15T04:40:47.431Z,99.99
2019-02-15T04:41:47.415Z,99.99
2019-02-15T04:42:47.372Z,99.99
2019-02-15T04:43:47.349Z,99.99
2019-02-15T04:44:47.321Z,99.99
2019-02-15T04:45:47.300Z,99.99
2019-02-15T04:46:47.270Z,99.99
2019-02-15T04:47:47.244Z,99.99
2019-02-15T04:48:47.219Z,99.99
2019-02-15T04:49:47.195Z,99.99
2019-02-15T04:50:47.299Z,99.99
2019-02-15T04:51:47.139Z,99.99
2019-02-15T04:52:47.115Z,99.99
2019-02-15T04:53:47.087Z,99.99
2019-02-15T04:54:47.069Z,99.99
2019-02-15T04:55:47.035Z,99.99
2019-02-15T04:56:47.069Z,99.99
2019-02-15T04:57:46.996Z,99.99
2019-02-15T04:58:46.959Z,99.99
2019-02-15T04:59:46.947Z,99.99
2019-02-15T05:00:46.905Z,99.99
2019-02-15T05:01:46.879Z,99.99
2019-02-15T05:02:46.853Z,99.99
2019-02-15T05:03:46.828Z,99.99
2019-02-15T05:04:46.805Z,99.99
2019-02-15T05:05:46.788Z,99.99
2019-02-15T05:06:46.760Z,99.99
2019-02-15T05:07:46.725Z,99.99
2019-02-15T05:08:46.700Z,99.99
2019-02-15T05:09:46.670Z,99.99
2019-02-15T05:10:46.650Z,99.99
2019-02-15T05:11:46.618Z,99.99
2019-02-15T05:12:46.602Z,99.99
2019-02-15T05:13:46.567Z,99.99
2019-02-15T05:14:53.011Z,99.99
2019-02-15T05:15:46.515Z,99.99
2019-02-15T05:16:46.489Z,99.99
2019-02-15T05:17:46.466Z,99.99
2019-02-15T05:18:46.444Z,99.99
2019-02-15T05:19:46.434Z,99.99
2019-02-15T05:20:46.387Z,99.99
2019-02-15T05:21:46.361Z,99.99
2019-02-15T05:22:46.336Z,99.99
2019-02-15T05:23:46.309Z,99.99
2019-02-15T05:24:46.283Z,99.99
2019-02-15T05:25:46.256Z,99.99
2019-02-15T05:26:46.227Z,99.99
2019-02-15T05:27:46.203Z,99.24
2019-02-15T05:28:46.179Z,99.24
2019-02-15T05:29:46.152Z,99.24
2019-02-15T05:30:46.127Z,99.05
2019-02-15T05:31:46.097Z,99.24
2019-02-15T05:32:46.071Z,99.71
2019-02-15T05:33:46.046Z,99.05
2019-02-15T05:34:46.022Z,99.90
2019-02-15T05:35:45.993Z,99.80
2019-02-15T05:36:45.970Z,99.99
2019-02-15T05:37:45.942Z,99.99
2019-02-15T05:38:45.920Z,99.99
2019-02-15T05:39:45.898Z,99.99
2019-02-15T05:40:45.877Z,99.99
2019-02-15T05:41:45.837Z,99.99
2019-02-15T05:42:45.817Z,99.99
2019-02-15T05:43:45.787Z,99.99
2019-02-15T05:44:45.758Z,99.99
2019-02-15T05:45:45.733Z,99.99
2019-02-15T05:46:45.711Z,99.99
2019-02-15T05:47:45.681Z,99.99
2019-02-15T05:48:45.657Z,99.99
2019-02-15T05:49:45.639Z,99.99
2019-02-15T05:50:45.608Z,99.99
2019-02-15T05:51:47.385Z,99.99
2019-02-15T05:52:45.553Z,99.99
2019-02-15T05:53:45.529Z,99.99
2019-02-15T05:54:45.506Z,99.99
2019-02-15T05:55:45.475Z,99.99
2019-02-15T05:56:45.471Z,99.99
2019-02-15T05:57:45.420Z,99.99
2019-02-15T05:58:45.394Z,99.99
2019-02-15T05:59:45.373Z,99.99
2019-02-15T06:00:45.343Z,99.99
2019-02-15T06:01:45.316Z,99.99
2019-02-15T06:02:45.288Z,99.99
2019-02-15T06:03:45.264Z,99.99
2019-02-15T06:04:45.239Z,99.99
2019-02-15T06:05:45.215Z,99.99
2019-02-15T06:06:45.190Z,99.99
2019-02-15T06:07:45.160Z,99.99
2019-02-15T06:08:45.144Z,99.99
2019-02-15T06:09:45.109Z,99.99
2019-02-15T06:10:45.085Z,99.99
2019-02-15T06:11:45.058Z,99.99
2019-02-15T06:12:45.031Z,99.99
2019-02-15T06:13:45.006Z,99.99
2019-02-15T06:14:44.982Z,99.99
2019-02-15T06:15:44.957Z,99.99
2019-02-15T06:16:44.931Z,99.99
2019-02-15T06:17:44.907Z,99.99
2019-02-15T06:18:44.877Z,99.99
2019-02-15T06:19:44.854Z,99.99
2019-02-15T06:20:44.835Z,99.99
2019-02-15T06:21:44.806Z,99.99
2019-02-15T06:22:44.769Z,99.99
2019-02-15T06:23:44.743Z,99.99
2019-02-15T06:24:44.720Z,99.99
2019-02-15T06:25:44.704Z,99.99
2019-02-15T06:26:44.669Z,99.99
2019-02-15T06:27:44.646Z,99.99
2019-02-15T06:28:44.614Z,99.99
2019-02-15T06:29:44.587Z,99.99
2019-02-15T06:30:44.562Z,99.99
2019-02-15T06:31:44.542Z,99.99
2019-02-15T06:32:44.507Z,99.99
2019-02-15T06:33:44.483Z,99.99
2019-02-15T06:34:44.457Z,99.99
2019-02-15T06:35:44.430Z,99.99
2019-02-15T06:36:44.407Z,99.99
2019-02-15T06:37:44.379Z,99.99
2019-02-15T06:38:44.354Z,99.99
2019-02-15T06:39:44.330Z,99.99
2019-02-15T06:40:44.300Z,99.99
2019-02-15T06:41:44.274Z,99.99
2019-02-15T06:42:44.248Z,99.99
2019-02-15T06:43:44.223Z,99.99
2019-02-15T06:44:44.197Z,99.99
2019-02-15T06:45:44.178Z,99.99
2019-02-15T06:46:44.142Z,99.99
2019-02-15T06:47:44.117Z,99.99
2019-02-15T06:48:44.090Z,99.99
2019-02-15T06:49:44.074Z,99.99
2019-02-15T06:50:44.040Z,99.99
2019-02-15T06:51:44.016Z,99.99
2019-02-15T06:52:43.988Z,99.99
2019-02-15T06:53:43.963Z,99.99
2019-02-15T06:54:43.945Z,99.99
2019-02-15T06:55:43.911Z,99.99
2019-02-15T06:56:43.881Z,99.99
2019-02-15T06:57:43.856Z,99.99
2019-02-15T06:58:45.692Z,99.99
2019-02-15T06:59:43.808Z,99.99
2019-02-15T07:00:43.775Z,99.99
2019-02-15T07:01:43.750Z,99.99
2019-02-15T07:02:43.724Z,99.99
2019-02-15T07:03:43.702Z,99.99
2019-02-15T07:04:43.673Z,99.99
2019-02-15T07:05:43.653Z,99.99
2019-02-15T07:06:43.620Z,99.99
2019-02-15T07:07:43.599Z,99.99
2019-02-15T07:08:43.568Z,99.99
2019-02-15T07:09:43.539Z,99.99
2019-02-15T07:10:43.521Z,99.99
2019-02-15T07:11:43.497Z,99.99
2019-02-15T07:12:43.463Z,99.15
2019-02-15T07:13:43.435Z,99.05
2019-02-15T07:14:43.411Z,99.33
2019-02-15T07:15:43.382Z,99.52
2019-02-15T07:16:43.362Z,99.15
2019-02-15T07:17:43.338Z,99.43
2019-02-15T07:18:43.306Z,99.62
2019-02-15T07:19:43.825Z,99.99
2019-02-15T07:20:43.257Z,99.80
2019-02-15T07:21:43.227Z,99.99
2019-02-15T07:22:43.199Z,99.99
2019-02-15T07:23:43.178Z,99.99
2019-02-15T07:24:43.153Z,99.99
2019-02-15T07:25:43.125Z,99.99
2019-02-15T07:26:43.096Z,99.99
2019-02-15T07:27:43.072Z,99.99
2019-02-15T07:28:43.046Z,99.99
2019-02-15T07:29:43.020Z,99.99
2019-02-15T07:30:42.991Z,99.99
2019-02-15T07:31:42.966Z,99.99
2019-02-15T07:32:42.940Z,99.99
2019-02-15T07:33:42.914Z,99.99
2019-02-15T07:34:42.890Z,99.99
2019-02-15T07:35:42.873Z,99.99
2019-02-15T07:36:42.845Z,99.99
2019-02-15T07:37:42.813Z,99.99
2019-02-15T07:38:42.784Z,99.99
2019-02-15T07:39:42.758Z,99.99
2019-02-15T07:40:42.736Z,99.99
2019-02-15T07:41:42.710Z,99.99
2019-02-15T07:42:42.692Z,99.99
2019-02-15T07:43:42.657Z,99.62
2019-02-15T07:44:42.630Z,99.52
2019-02-15T07:45:43.230Z,98.86
2019-02-15T07:46:42.575Z,98.15
2019-02-15T07:47:42.553Z,96.64
2019-02-15T07:48:42.526Z,96.07
2019-02-15T07:49:42.501Z,95.97
2019-02-15T07:50:42.473Z,95.50
2019-02-15T07:51:42.447Z,95.50
2019-02-15T07:52:42.424Z,95.50
2019-02-15T07:53:42.412Z,95.50
2019-02-15T07:54:42.372Z,95.78
2019-02-15T07:55:42.343Z,95.50
2019-02-15T07:56:42.319Z,96.64
2019-02-15T07:57:42.293Z,96.83
2019-02-15T07:58:42.278Z,97.20
2019-02-15T07:59:42.241Z,96.83
2019-02-15T08:00:42.220Z,96.26
2019-02-15T08:01:42.193Z,96.26
2019-02-15T08:02:42.166Z,95.97
2019-02-15T08:03:42.137Z,94.74
2019-02-15T08:04:42.117Z,93.99
2019-02-15T08:05:42.090Z,93.75
2019-02-15T08:06:42.059Z,93.18
2019-02-15T08:07:42.038Z,92.43
2019-02-15T08:08:42.016Z,92.33
2019-02-15T08:09:41.982Z,92.05
2019-02-15T08:10:41.983Z,91.57
2019-02-15T08:11:41.930Z,91.38
2019-02-15T08:12:41.911Z,91.38
2019-02-15T08:13:41.879Z,90.63
2019-02-15T08:14:41.857Z,90.15
2019-02-15T08:15:41.828Z,90.29
2019-02-15T08:16:41.801Z,90.15
2019-02-15T08:17:41.777Z,90.48
2019-02-15T08:18:41.757Z,89.91
2019-02-15T08:19:41.724Z,90.10
2019-02-15T08:20:41.700Z,90.20
2019-02-15T08:21:41.674Z,90.29
2019-02-15T08:22:41.745Z,89.53
2019-02-15T08:23:41.623Z,89.34
2019-02-15T08:24:41.599Z,88.96
2019-02-15T08:25:41.576Z,88.96
2019-02-15T08:26:41.547Z,88.87
2019-02-15T08:27:41.521Z,88.78
2019-02-15T08:28:41.497Z,88.68
2019-02-15T08:29:41.475Z,88.21
2019-02-15T08:30:41.443Z,88.21
2019-02-15T08:31:41.424Z,87.73
2019-02-15T08:32:41.396Z,87.73
2019-02-15T08:33:41.367Z,87.35
2019-02-15T08:34:41.342Z,87.26
2019-02-15T08:35:41.318Z,87.45
2019-02-15T08:36:41.297Z,87.12
2019-02-15T08:37:41.271Z,87.02
2019-02-15T08:38:41.246Z,86.74
2019-02-15T08:39:41.216Z,86.74
2019-02-15T08:40:41.191Z,86.35
2019-02-15T08:41:41.175Z,86.45
2019-02-15T08:42:41.151Z,86.55
2019-02-15T08:43:41.121Z,86.64
2019-02-15T08:44:41.096Z,86.35
2019-02-15T08:45:41.071Z,86.64
2019-02-15T08:46:41.039Z,86.45
2019-02-15T08:47:41.013Z,86.64
2019-02-15T08:48:46.178Z,85.97
2019-02-15T08:49:40.966Z,85.88
2019-02-15T08:50:40.937Z,85.97
2019-02-15T08:51:40.915Z,85.50
2019-02-15T08:52:40.887Z,85.13
2019-02-15T08:53:40.862Z,84.65
2019-02-15T08:54:40.843Z,85.03
2019-02-15T08:55:40.819Z,85.36
2019-02-15T08:56:40.790Z,84.98
2019-02-15T08:57:40.766Z,84.31
2019-02-15T08:58:40.735Z,84.69
2019-02-15T08:59:40.712Z,84.03
2019-02-15T09:00:40.687Z,83.65
2019-02-15T09:01:40.660Z,83.84
2019-02-15T09:02:40.639Z,83.84
2019-02-15T09:03:40.610Z,83.46
2019-02-15T09:04:40.585Z,83.55
2019-02-15T09:05:40.561Z,82.70
2019-02-15T09:06:40.535Z,82.70
2019-02-15T09:07:40.512Z,82.74
2019-02-15T09:08:40.487Z,82.42
2019-02-15T09:09:40.459Z,82.79
2019-02-15T09:10:40.445Z,83.03
2019-02-15T09:11:40.410Z,82.46
2019-02-15T09:12:40.386Z,82.84
2019-02-15T09:13:40.364Z,82.46
2019-02-15T09:14:40.334Z,82.36
2019-02-15T09:15:40.310Z,82.08
2019-02-15T09:16:40.299Z,81.79
2019-02-15T09:17:40.263Z,82.08
2019-02-15T09:18:40.240Z,82.17
2019-02-15T09:19:40.221Z,81.88
2019-02-15T09:20:40.198Z,81.32
2019-02-15T09:21:40.165Z,81.51
2019-02-15T09:22:40.141Z,81.32
2019-02-15T09:23:40.113Z,81.32
2019-02-15T09:24:40.096Z,81.26
2019-02-15T09:25:40.064Z,81.23
2019-02-15T09:26:40.038Z,81.04
2019-02-15T09:27:40.020Z,81.26
2019-02-15T09:28:39.997Z,80.51
2019-02-15T09:29:39.972Z,80.60
2019-02-15T09:30:39.951Z,80.69
2019-02-15T09:31:39.915Z,80.51
2019-02-15T09:32:39.888Z,80.41
2019-02-15T09:33:39.865Z,80.32
2019-02-15T09:34:39.840Z,79.94
2019-02-15T09:35:39.816Z,79.46
2019-02-15T09:36:39.792Z,79.74
2019-02-15T09:37:39.768Z,78.99
2019-02-15T09:38:39.742Z,79.17
2019-02-15T09:39:39.722Z,78.99
2019-02-15T09:40:39.700Z,78.64
2019-02-15T09:41:39.672Z,78.08
2019-02-15T09:42:39.645Z,77.89
2019-02-15T09:43:39.623Z,77.51
2019-02-15T09:44:39.597Z,77.70
2019-02-15T09:45:39.580Z,77.60
2019-02-15T09:46:39.550Z,77.70
2019-02-15T09:47:39.524Z,77.98
2019-02-15T09:48:39.500Z,78.36
2019-02-15T09:49:39.487Z,77.98
2019-02-15T09:50:39.453Z,77.70
2019-02-15T09:51:39.424Z,77.70
2019-02-15T09:52:39.399Z,77.51
2019-02-15T09:53:39.376Z,77.70
2019-02-15T09:54:39.354Z,77.31
2019-02-15T09:55:39.326Z,76.75
2019-02-15T09:56:39.305Z,77.03
2019-02-15T09:57:39.281Z,76.27
2019-02-15T09:58:39.263Z,76.40
2019-02-15T09:59:39.234Z,76.59
2019-02-15T10:00:39.207Z,76.75
2019-02-15T10:01:39.183Z,76.31
2019-02-15T10:02:39.164Z,76.50
2019-02-15T10:03:39.133Z,76.12
2019-02-15T10:04:39.127Z,75.84
2019-02-15T10:05:39.090Z,75.84
2019-02-15T10:06:39.069Z,75.84
2019-02-15T10:07:39.046Z,76.21
2019-02-15T10:08:39.025Z,76.40
2019-02-15T10:09:40.988Z,76.12
2019-02-15T10:10:38.970Z,75.55
2019-02-15T10:11:38.948Z,74.88
2019-02-15T10:12:38.921Z,75.07
2019-02-15T10:13:38.906Z,75.45
2019-02-15T10:14:38.873Z,75.59
2019-02-15T10:15:38.861Z,75.02
2019-02-15T10:16:38.824Z,75.02
2019-02-15T10:17:38.796Z,74.35
2019-02-15T10:18:38.776Z,74.44
2019-02-15T10:19:38.752Z,74.07
2019-02-15T10:20:38.729Z,74.54
2019-02-15T10:21:38.718Z,74.54
2019-02-15T10:22:38.680Z,75.02
2019-02-15T10:23:38.664Z,75.30
2019-02-15T10:24:38.637Z,75.11
2019-02-15T10:25:38.624Z,75.21
2019-02-15T10:26:38.585Z,75.30
2019-02-15T10:27:38.560Z,75.40
2019-02-15T10:28:38.542Z,75.49
2019-02-15T10:29:38.523Z,75.40
2019-02-15T10:30:38.491Z,74.92
2019-02-15T10:31:38.465Z,74.92
2019-02-15T10:32:38.442Z,74.67
2019-02-15T10:33:38.421Z,75.30
2019-02-15T10:34:38.471Z,75.62
2019-02-15T10:35:38.372Z,75.05
2019-02-15T10:36:38.455Z,74.58
2019-02-15T10:37:38.331Z,74.01
2019-02-15T10:38:38.302Z,74.20
2019-02-15T10:39:38.278Z,74.29
2019-02-15T10:40:38.257Z,74.01
2019-02-15T10:41:38.239Z,73.47
2019-02-15T10:42:38.211Z,74.04
2019-02-15T10:43:38.187Z,73.00
2019-02-15T10:44:38.164Z,72.62
2019-02-15T10:45:38.146Z,72.90
2019-02-15T10:46:38.210Z,72.90
2019-02-15T10:47:38.099Z,73.00
2019-02-15T10:48:38.074Z,71.95
2019-02-15T10:49:38.049Z,71.67
2019-02-15T10:50:38.026Z,71.86
2019-02-15T10:51:38.006Z,72.17
2019-02-15T10:52:37.978Z,71.32
2019-02-15T10:53:37.966Z,70.18
2019-02-15T10:54:37.942Z,70.18
2019-02-15T10:55:38.190Z,70.56
2019-02-15T10:56:37.890Z,71.13
2019-02-15T10:57:37.873Z,70.18
2019-02-15T10:58:37.847Z,69.60
2019-02-15T10:59:37.820Z,69.13
2019-02-15T11:00:37.797Z,69.23
2019-02-15T11:01:37.775Z,69.99
2019-02-15T11:02:37.752Z,69.60
2019-02-15T11:03:37.739Z,69.99
2019-02-15T11:04:37.727Z,70.18
2019-02-15T11:05:37.690Z,68.84
2019-02-15T11:06:37.669Z,69.42
2019-02-15T11:07:37.638Z,69.23
2019-02-15T11:08:37.621Z,69.17
2019-02-15T11:09:37.595Z,69.07
2019-02-15T11:10:37.581Z,69.23
2019-02-15T11:11:37.553Z,70.12
2019-02-15T11:12:37.526Z,70.88
2019-02-15T11:13:37.509Z,70.78
2019-02-15T11:14:37.484Z,71.55
2019-02-15T11:15:37.459Z,72.02
2019-02-15T11:16:37.436Z,72.12
2019-02-15T11:17:37.418Z,72.21
2019-02-15T11:18:37.390Z,70.69
2019-02-15T11:19:37.371Z,70.78
2019-02-15T11:20:37.354Z,71.45
2019-02-15T11:21:37.330Z,72.12
2019-02-15T11:22:37.314Z,70.88
2019-02-15T11:23:37.288Z,70.21
2019-02-15T11:24:37.257Z,69.96
2019-02-15T11:25:37.243Z,69.68
2019-02-15T11:26:37.212Z,69.39
2019-02-15T11:27:37.194Z,69.77
2019-02-15T11:28:37.178Z,70.63
2019-02-15T11:29:37.149Z,68.82
2019-02-15T11:30:37.186Z,68.24
2019-02-15T11:31:37.112Z,67.58
2019-02-15T11:32:37.080Z,67.86
2019-02-15T11:33:37.058Z,67.58
2019-02-15T11:34:37.037Z,67.58
2019-02-15T11:35:37.023Z,67.58
2019-02-15T11:36:36.993Z,68.05
2019-02-15T11:37:36.971Z,67.96
2019-02-15T11:38:36.953Z,67.96
2019-02-15T11:39:36.934Z,67.86
2019-02-15T11:40:36.905Z,68.24
2019-02-15T11:41:36.882Z,67.96
2019-02-15T11:42:36.864Z,67.86
2019-02-15T11:43:36.841Z,67.68
2019-02-15T11:44:36.818Z,68.05
2019-02-15T11:45:36.795Z,66.85
2019-02-15T11:46:36.780Z,66.66
2019-02-15T11:47:36.751Z,66.38
2019-02-15T11:48:36.750Z,66.56
2019-02-15T11:49:36.724Z,66.18
2019-02-15T11:50:36.699Z,66.38
2019-02-15T11:51:36.676Z,66.56
2019-02-15T11:52:36.652Z,66.85
2019-02-15T11:53:36.622Z,66.38
2019-02-15T11:54:36.598Z,67.42
2019-02-15T11:55:36.577Z,67.52
2019-02-15T11:56:36.561Z,67.14
2019-02-15T11:57:36.541Z,66.75
2019-02-15T11:58:36.514Z,66.75
2019-02-15T11:59:36.498Z,65.80
2019-02-15T12:00:36.470Z,66.56
2019-02-15T12:01:36.458Z,66.85
2019-02-15T12:02:36.441Z,66.56
2019-02-15T12:03:36.411Z,66.66
2019-02-15T12:04:36.392Z,67.23
2019-02-15T12:05:36.384Z,67.83
2019-02-15T12:06:36.354Z,68.32
2019-02-15T12:07:36.318Z,67.93
2019-02-15T12:08:36.298Z,68.60
2019-02-15T12:09:36.275Z,67.93
2019-02-15T12:10:36.278Z,67.83
2019-02-15T12:11:36.239Z,68.03
2019-02-15T12:12:36.212Z,68.03
2019-02-15T12:13:36.199Z,67.36
2019-02-15T12:14:36.168Z,66.60
2019-02-15T12:15:36.149Z,66.78
2019-02-15T12:16:38.040Z,66.69
2019-02-15T12:17:36.106Z,67.74
2019-02-15T12:18:36.090Z,67.36
2019-02-15T12:19:36.061Z,67.07
2019-02-15T12:20:36.050Z,67.65
2019-02-15T12:21:36.019Z,67.27
2019-02-15T12:22:35.997Z,67.11
2019-02-15T12:23:35.987Z,66.72
2019-02-15T12:24:35.955Z,67.01
2019-02-15T12:25:35.934Z,67.40
2019-02-15T12:26:35.914Z,68.16
2019-02-15T12:27:35.900Z,67.87
2019-02-15T12:28:35.871Z,67.97
2019-02-15T12:29:35.851Z,67.21
2019-02-15T12:30:35.831Z,66.44
2019-02-15T12:31:35.806Z,66.06
2019-02-15T12:32:35.790Z,66.72
2019-02-15T12:33:35.768Z,66.63
2019-02-15T12:34:35.750Z,66.53
2019-02-15T12:35:35.784Z,66.53
2019-02-15T12:36:35.701Z,66.82
2019-02-15T12:37:35.686Z,67.97
2019-02-15T12:38:35.658Z,67.87
2019-02-15T12:39:35.641Z,67.49
2019-02-15T12:40:35.629Z,65.77
2019-02-15T12:41:35.601Z,66.72
2019-02-15T12:42:35.574Z,67.21
2019-02-15T12:43:35.560Z,66.63
2019-02-15T12:44:35.542Z,65.87
2019-02-15T12:45:35.514Z,65.39
2019-02-15T12:46:35.523Z,65.67
2019-02-15T12:47:35.473Z,66.25
2019-02-15T12:48:35.463Z,66.72
2019-02-15T12:49:35.436Z,66.06
2019-02-15T12:50:35.408Z,66.06
2019-02-15T12:51:35.386Z,67.40
2019-02-15T12:52:35.379Z,67.30