createdAt,value
2023-05-04T00:01:18.526Z,6.22
2023-05-04T00:03:46.513Z,6.32
2023-05-04T00:06:14.418Z,7.85
2023-05-04T00:08:41.978Z,7.00
2023-05-04T00:11:09.545Z,6.82
2023-05-04T00:13:38.536Z,6.47
2023-05-04T00:16:07.940Z,6.65
2023-05-04T00:18:36.778Z,7.50
2023-05-04T00:21:04.525Z,7.07
2023-05-04T00:23:32.144Z,8.30
2023-05-04T00:26:00.125Z,6.22
2023-05-04T00:28:27.708Z,5.80
2023-05-04T00:30:57.319Z,7.25
2023-05-04T00:33:24.975Z,7.30
2023-05-04T00:35:52.520Z,7.43
2023-05-04T00:38:20.058Z,7.15
2023-05-04T00:40:47.670Z,7.57
2023-05-04T00:43:15.354Z,7.60
2023-05-04T00:45:43.442Z,6.82
2023-05-04T00:48:12.460Z,7.35
2023-05-04T00:50:41.025Z,7.05
2023-05-04T00:53:11.598Z,6.85
2023-05-04T00:55:41.074Z,6.82
2023-05-04T00:58:09.023Z,6.53
2023-05-04T01:00:37.049Z,7.35
2023-05-04T01:03:04.970Z,7.03
2023-05-04T01:05:39.402Z,6.90
2023-05-04T01:08:10.972Z,6.45
2023-05-04T01:10:44.490Z,7.80
2023-05-04T01:13:14.967Z,7.25
2023-05-04T01:15:43.917Z,8.20
2023-05-04T01:18:11.813Z,7.90
2023-05-04T01:20:40.858Z,6.75
2023-05-04T01:23:10.699Z,7.22
2023-05-04T01:25:44.462Z,8.25
2023-05-04T01:28:19.138Z,8.13
2023-05-04T01:30:50.993Z,6.90
2023-05-04T01:33:19.433Z,7.60
2023-05-04T01:35:47.508Z,7.93
2023-05-04T01:38:16.461Z,8.93
2023-05-04T01:40:44.078Z,9.10
2023-05-04T01:43:13.430Z,8.40
2023-05-04T01:45:41.182Z,7.50
2023-05-04T01:48:08.821Z,7.43
2023-05-04T01:50:36.519Z,8.10
2023-05-04T01:53:04.100Z,7.93
2023-05-04T01:55:34.614Z,7.78
2023-05-04T01:58:02.221Z,7.50
2023-05-04T02:00:29.865Z,7.03
2023-05-04T02:03:01.172Z,7.10
2023-05-04T02:05:29.228Z,7.28
2023-05-04T02:07:56.893Z,7.75
2023-05-04T02:10:24.482Z,7.57
2023-05-04T02:12:53.497Z,7.82
2023-05-04T02:15:21.311Z,7.05
2023-05-04T02:17:48.984Z,7.95
2023-05-04T02:20:16.714Z,8.43
2023-05-04T02:22:46.805Z,8.15
2023-05-04T02:25:14.452Z,7.28
2023-05-04T02:27:42.338Z,7.53
2023-05-04T02:30:12.937Z,8.00
2023-05-04T02:32:40.981Z,7.97
2023-05-04T02:35:09.448Z,9.02
2023-05-04T02:37:37.057Z,7.47
2023-05-04T02:40:05.216Z,8.23
2023-05-04T02:42:33.049Z,8.40
2023-05-04T02:45:00.654Z,8.60
2023-05-04T02:47:29.607Z,8.20
2023-05-04T02:49:57.216Z,8.40
2023-05-04T02:52:24.848Z,7.93
2023-05-04T02:54:53.275Z,7.93
2023-05-04T02:57:20.989Z,8.00
2023-05-04T02:59:48.679Z,8.05
2023-05-04T03:02:16.276Z,7.53
2023-05-04T03:04:45.287Z,7.85
2023-05-04T03:07:13.317Z,8.10
2023-05-04T03:09:40.934Z,7.70
2023-05-04T03:12:08.509Z,8.30
2023-05-04T03:14:36.144Z,8.00
2023-05-04T03:17:03.766Z,9.60
2023-05-04T03:19:31.475Z,9.00
2023-05-04T03:22:00.439Z,7.93
2023-05-04T03:24:28.086Z,7.70
2023-05-04T03:26:55.656Z,8.98
2023-05-04T03:29:24.305Z,9.82
2023-05-04T03:31:52.789Z,8.70
2023-05-04T03:34:22.623Z,7.70
2023-05-04T03:36:55.078Z,9.20
2023-05-04T03:39:25.164Z,9.15
2023-05-04T03:41:53.109Z,9.18
2023-05-04T03:44:21.138Z,9.48
2023-05-04T03:46:48.795Z,10.27
2023-05-04T03:49:16.606Z,9.57
2023-05-04T03:51:44.416Z,8.63
2023-05-04T03:54:12.246Z,9.88
2023-05-04T03:56:41.181Z,8.20
2023-05-04T03:59:10.103Z,9.55
2023-05-04T04:01:38.099Z,9.75
2023-05-04T04:04:06.164Z,9.40
2023-05-04T04:06:33.846Z,10.60
2023-05-04T04:09:01.517Z,10.02
2023-05-04T04:11:31.063Z,9.43
2023-05-04T04:14:00.049Z,10.40
2023-05-04T04:16:27.662Z,8.63
2023-05-04T04:18:55.333Z,9.30
2023-05-04T04:21:22.921Z,8.63
2023-05-04T04:23:50.555Z,8.65
2023-05-04T04:26:18.146Z,9.80
2023-05-04T04:28:50.339Z,8.05
2023-05-04T04:31:20.273Z,8.73
2023-05-04T04:33:47.977Z,9.30
2023-05-04T04:36:16.702Z,8.80
2023-05-04T04:38:44.463Z,8.68
2023-05-04T04:41:12.210Z,8.55
2023-05-04T04:43:39.899Z,9.55
2023-05-04T04:46:08.222Z,10.80
2023-05-04T04:48:37.132Z,9.02
2023-05-04T04:51:05.581Z,9.05
2023-05-04T04:53:33.138Z,12.50
2023-05-04T04:56:00.816Z,10.10
2023-05-04T04:58:28.368Z,9.13
2023-05-04T05:00:58.299Z,9.45
2023-05-04T05:03:26.107Z,9.65
2023-05-04T05:05:55.605Z,9.65
2023-05-04T05:08:23.206Z,8.73
2023-05-04T05:10:50.778Z,10.73
2023-05-04T05:13:18.385Z,10.55
2023-05-04T05:15:46.040Z,11.43
2023-05-04T05:18:13.655Z,9.35
2023-05-04T05:20:41.237Z,8.77
2023-05-04T05:23:10.411Z,8.30
2023-05-04T05:25:39.061Z,8.68
2023-05-04T05:28:07.081Z,7.93
2023-05-04T05:30:34.699Z,8.27
2023-05-04T05:33:03.743Z,9.07
2023-05-04T05:35:31.394Z,7.40
2023-05-04T05:37:59.250Z,6.90
2023-05-04T05:40:28.261Z,6.80
2023-05-04T05:42:55.900Z,5.88
2023-05-04T05:45:23.514Z,7.10
2023-05-04T05:47:51.794Z,7.53
2023-05-04T05:50:19.686Z,6.30
2023-05-04T05:52:47.256Z,6.20
2023-05-04T05:55:14.866Z,5.43
2023-05-04T05:57:43.864Z,6.63
2023-05-04T06:00:12.636Z,7.07
2023-05-04T06:02:40.340Z,7.40
2023-05-04T06:05:08.541Z,7.60
2023-05-04T06:07:36.151Z,7.20
2023-05-04T06:10:04.629Z,7.20
2023-05-04T06:12:32.428Z,5.80
2023-05-04T06:15:01.517Z,6.17
2023-05-04T06:17:29.182Z,6.40
2023-05-04T06:19:56.845Z,5.73
2023-05-04T06:22:24.488Z,6.07
2023-05-04T06:24:53.422Z,5.90
2023-05-04T06:27:24.153Z,6.20
2023-05-04T06:29:52.139Z,6.23
2023-05-04T06:32:21.286Z,6.60
2023-05-04T06:34:48.950Z,5.80
2023-05-04T06:37:16.595Z,5.60
2023-05-04T06:39:44.230Z,5.83
2023-05-04T06:42:12.241Z,5.73
2023-05-04T06:44:41.491Z,5.40
2023-05-04T06:47:09.091Z,5.17
2023-05-04T06:49:38.053Z,4.60
2023-05-04T06:52:06.153Z,5.50
2023-05-04T06:54:33.802Z,5.60
2023-05-04T06:57:02.672Z,5.17
2023-05-04T06:59:30.270Z,4.80
2023-05-04T07:01:57.856Z,4.80
2023-05-04T07:04:25.771Z,5.17
2023-05-04T07:06:54.996Z,4.90
2023-05-04T07:09:23.037Z,6.07
2023-05-04T07:11:50.642Z,4.67
2023-05-04T07:14:18.244Z,5.10
2023-05-04T07:16:46.189Z,5.10
2023-05-04T07:19:14.361Z,5.10
2023-05-04T07:21:42.672Z,5.40
2023-05-04T07:24:11.788Z,5.57
2023-05-04T07:26:39.430Z,6.50
2023-05-04T07:29:07.030Z,5.63
2023-05-04T07:31:34.906Z,5.23
2023-05-04T07:34:02.642Z,5.13
2023-05-04T07:36:30.654Z,5.53
2023-05-04T07:38:58.338Z,5.27
2023-05-04T07:41:27.405Z,4.20
2023-05-04T07:43:55.023Z,4.50
2023-05-04T07:46:22.885Z,5.10
2023-05-04T07:48:50.539Z,4.20
2023-05-04T07:51:18.462Z,4.10
2023-05-04T07:53:46.074Z,4.07
2023-05-04T07:56:14.621Z,3.53
2023-05-04T07:58:43.634Z,3.37
2023-05-04T08:01:11.300Z,3.90
2023-05-04T08:03:38.998Z,3.50
2023-05-04T08:06:08.649Z,3.97
2023-05-04T08:08:36.240Z,4.00
2023-05-04T08:11:18.615Z,3.57
2023-05-04T08:13:49.757Z,3.80
2023-05-04T08:16:17.655Z,3.03
2023-05-04T08:18:45.285Z,3.90
2023-05-04T08:21:13.279Z,3.90
2023-05-04T08:23:40.993Z,3.30
2023-05-04T08:26:09.078Z,3.47
2023-05-04T08:28:38.536Z,4.10
2023-05-04T08:31:07.944Z,3.90
2023-05-04T08:33:35.792Z,3.83
2023-05-04T08:36:04.239Z,4.00
2023-05-04T08:38:32.184Z,3.90
2023-05-04T08:41:03.111Z,3.87
2023-05-04T08:43:30.875Z,3.60
2023-05-04T08:45:58.727Z,3.97
2023-05-04T08:48:27.874Z,3.43
2023-05-04T08:50:56.353Z,3.40
2023-05-04T08:53:25.022Z,3.33
2023-05-04T08:55:55.823Z,3.30
2023-05-04T08:58:26.996Z,4.00
2023-05-04T09:00:55.612Z,4.13
2023-05-04T09:03:23.457Z,3.90
2023-05-04T09:05:52.774Z,4.40
2023-05-04T09:08:21.042Z,4.43
2023-05-04T09:10:48.610Z,4.30
2023-05-04T09:13:16.352Z,4.63
2023-05-04T09:15:44.082Z,4.67
2023-05-04T09:18:11.819Z,3.87
2023-05-04T09:20:47.072Z,5.40
2023-05-04T09:23:17.980Z,3.80
2023-05-04T09:25:49.787Z,3.90
2023-05-04T09:28:18.388Z,4.87
2023-05-04T09:30:48.210Z,4.67
2023-05-04T09:33:16.547Z,3.90
2023-05-04T09:35:45.325Z,3.97
2023-05-04T09:38:12.927Z,4.20
2023-05-04T09:40:42.921Z,4.60
2023-05-04T09:43:10.714Z,3.83
2023-05-04T09:45:42.172Z,4.80
2023-05-04T09:48:17.497Z,4.53
2023-05-04T09:50:55.990Z,4.97
2023-05-04T09:53:25.215Z,4.40
2023-05-04T09:56:05.741Z,5.07
2023-05-04T09:58:35.239Z,4.20
2023-05-04T10:01:02.919Z,4.77
2023-05-04T10:03:31.132Z,4.63
2023-05-04T10:06:00.760Z,4.30
2023-05-04T10:08:28.776Z,4.10
2023-05-04T10:10:58.132Z,4.00
2023-05-04T10:13:26.186Z,4.63
2023-05-04T10:16:05.714Z,3.80
2023-05-04T10:18:47.358Z,3.97
2023-05-04T10:21:26.975Z,4.00
2023-05-04T10:24:14.644Z,3.20
2023-05-04T10:27:00.126Z,3.70
2023-05-04T10:29:30.504Z,3.50
2023-05-04T10:31:59.360Z,3.53
2023-05-04T10:34:28.622Z,4.13
2023-05-04T10:36:57.036Z,3.47
2023-05-04T10:39:26.386Z,3.43
2023-05-04T10:42:13.214Z,3.90
2023-05-04T10:44:51.328Z,4.00
2023-05-04T10:47:29.601Z,3.40
2023-05-04T10:50:05.336Z,3.00
2023-05-04T10:52:33.652Z,3.00
2023-05-04T10:55:02.889Z,3.57
2023-05-04T10:57:32.130Z,2.97
2023-05-04T11:00:00.034Z,2.90
2023-05-04T11:02:30.987Z,3.33
2023-05-04T11:05:02.335Z,3.10
2023-05-04T11:07:34.943Z,3.37
2023-05-04T11:10:03.302Z,2.73
2023-05-04T11:12:32.664Z,2.80
2023-05-04T11:15:08.411Z,2.67
2023-05-04T11:17:45.372Z,3.50
2023-05-04T11:20:20.711Z,3.13
2023-05-04T11:22:48.792Z,3.33
2023-05-04T11:25:16.930Z,3.00
2023-05-04T11:27:45.992Z,2.60
2023-05-04T11:30:14.439Z,2.67
2023-05-04T11:32:44.004Z,2.67
2023-05-04T11:35:18.557Z,3.20
2023-05-04T11:37:47.570Z,3.00
2023-05-04T11:40:18.159Z,3.30
2023-05-04T11:42:49.592Z,3.40
2023-05-04T11:45:19.118Z,3.27
2023-05-04T11:47:47.947Z,3.23
2023-05-04T11:50:18.052Z,2.87
2023-05-04T11:52:46.565Z,2.50
2023-05-04T11:55:26.194Z,2.83
2023-05-04T11:57:59.292Z,3.13
2023-05-04T12:00:40.610Z,3.47
2023-05-04T12:03:12.168Z,2.60
2023-05-04T12:05:46.815Z,2.47
2023-05-04T12:08:23.970Z,2.57
2023-05-04T12:10:51.643Z,2.80
2023-05-04T12:13:20.718Z,2.70
2023-05-04T12:15:48.389Z,2.83
2023-05-04T12:18:22.881Z,2.70
2023-05-04T12:20:50.538Z,2.23
2023-05-04T12:23:18.164Z,3.03
2023-05-04T12:25:57.478Z,2.73
2023-05-04T12:28:30.382Z,2.57
2023-05-04T12:30:59.610Z,2.17
2023-05-04T12:33:27.373Z,2.63
2023-05-04T12:35:55.337Z,2.43
2023-05-04T12:38:23.105Z,2.67
2023-05-04T12:40:50.816Z,2.83
2023-05-04T12:43:20.978Z,2.70
2023-05-04T12:45:50.211Z,3.30
2023-05-04T12:48:17.993Z,2.33
2023-05-04T12:50:45.878Z,2.50
2023-05-04T12:53:14.119Z,2.70
2023-05-04T12:55:42.601Z,2.40
2023-05-04T12:58:10.937Z,2.47
2023-05-04T13:00:40.073Z,2.30
2023-05-04T13:03:09.531Z,2.57
2023-05-04T13:05:37.482Z,2.40
2023-05-04T13:08:05.406Z,2.60
2023-05-04T13:10:33.133Z,2.20
2023-05-04T13:13:01.002Z,2.57
2023-05-04T13:15:28.893Z,2.20
2023-05-04T13:17:56.574Z,2.80
2023-05-04T13:20:26.472Z,2.53
2023-05-04T13:22:55.588Z,2.40
2023-05-04T13:25:25.573Z,2.67
2023-05-04T13:27:54.317Z,2.43
2023-05-04T13:30:21.936Z,2.77
2023-05-04T13:32:49.899Z,3.07
2023-05-04T13:35:17.619Z,2.70
2023-05-04T13:37:46.603Z,2.50
2023-05-04T13:40:14.633Z,2.77
2023-05-04T13:42:42.287Z,2.70
2023-05-04T13:45:11.177Z,2.63
2023-05-04T13:47:40.264Z,2.43
2023-05-04T13:50:08.764Z,2.47
2023-05-04T13:52:36.865Z,2.30
2023-05-04T13:55:06.903Z,2.30
2023-05-04T13:57:34.746Z,2.17
2023-05-04T14:00:07.881Z,2.40
2023-05-04T14:02:39.126Z,2.27
2023-05-04T14:05:07.579Z,2.33
2023-05-04T14:07:35.769Z,2.00
2023-05-04T14:10:03.554Z,2.03
2023-05-04T14:12:32.819Z,2.00
2023-05-04T14:15:01.307Z,1.80
2023-05-04T14:17:28.907Z,2.33
2023-05-04T14:19:58.705Z,2.07
2023-05-04T14:22:26.357Z,1.93
2023-05-04T14:24:54.018Z,2.47
2023-05-04T14:27:22.625Z,2.90
2023-05-04T14:29:52.985Z,2.40
2023-05-04T14:32:20.598Z,2.30
2023-05-04T14:34:48.846Z,2.20
2023-05-04T14:37:16.674Z,2.70
2023-05-04T14:39:44.482Z,2.03
2023-05-04T14:42:12.094Z,1.80
2023-05-04T14:44:39.700Z,1.73
2023-05-04T14:47:08.727Z,2.17
2023-05-04T14:49:42.194Z,2.43
2023-05-04T14:52:09.766Z,2.40
2023-05-04T14:54:37.622Z,1.77
2023-05-04T14:57:06.940Z,1.90
2023-05-04T14:59:34.574Z,2.80
2023-05-04T15:02:02.903Z,1.97
2023-05-04T15:04:31.857Z,2.20
2023-05-04T15:06:59.545Z,2.47
2023-05-04T15:09:27.374Z,2.13
2023-05-04T15:11:54.974Z,2.00
2023-05-04T15:14:22.868Z,1.90
2023-05-04T15:16:50.477Z,2.20
2023-05-04T15:19:18.102Z,2.07
2023-05-04T15:21:47.018Z,2.00
2023-05-04T15:24:14.658Z,2.03
2023-05-04T15:26:42.224Z,1.80
2023-05-04T15:29:09.820Z,2.60
2023-05-04T15:31:37.952Z,2.63
2023-05-04T15:34:05.702Z,2.00
2023-05-04T15:36:33.408Z,2.47
2023-05-04T15:39:02.452Z,2.50
2023-05-04T15:41:32.537Z,2.30
2023-05-04T15:44:00.190Z,2.20
2023-05-04T15:46:27.936Z,3.33
2023-05-04T15:48:55.971Z,2.47
2023-05-04T15:51:23.640Z,2.27
2023-05-04T15:53:51.718Z,2.50
2023-05-04T15:56:21.390Z,2.63
2023-05-04T15:58:48.972Z,3.47
2023-05-04T16:01:16.719Z,3.73
2023-05-04T16:03:44.573Z,2.73
2023-05-04T16:06:12.721Z,4.93
2023-05-04T16:08:40.330Z,3.20
2023-05-04T16:11:08.460Z,4.00
2023-05-04T16:13:37.629Z,2.53
2023-05-04T16:16:05.827Z,3.00
2023-05-04T16:18:33.466Z,3.07
2023-05-04T16:21:01.298Z,2.67
2023-05-04T16:23:28.979Z,2.83
2023-05-04T16:25:56.572Z,3.00
2023-05-04T16:28:24.190Z,2.63
2023-05-04T16:30:53.164Z,2.80
2023-05-04T16:33:20.855Z,2.63
2023-05-04T16:35:48.491Z,2.90
2023-05-04T16:38:16.350Z,3.40
2023-05-04T16:40:44.072Z,2.40
2023-05-04T16:43:11.686Z,2.30
2023-05-04T16:45:39.379Z,3.00
2023-05-04T16:48:08.493Z,2.93
2023-05-04T16:50:36.271Z,2.40
2023-05-04T16:53:03.944Z,3.20
2023-05-04T16:55:31.629Z,2.63
2023-05-04T16:57:59.370Z,3.00
2023-05-04T17:00:26.941Z,3.07
2023-05-04T17:02:54.658Z,3.13
2023-05-04T17:05:23.680Z,3.00
2023-05-04T17:07:51.318Z,2.97
2023-05-04T17:10:19.132Z,2.40
2023-05-04T17:12:46.764Z,2.60
2023-05-04T17:15:14.414Z,2.80
2023-05-04T17:17:42.199Z,2.33
2023-05-04T17:20:14.586Z,3.13
2023-05-04T17:22:44.518Z,2.90
2023-05-04T17:25:12.769Z,2.77
2023-05-04T17:27:41.061Z,2.80
2023-05-04T17:30:10.553Z,2.90
2023-05-04T17:32:39.508Z,2.90
2023-05-04T17:35:16.376Z,2.73
2023-05-04T17:37:54.464Z,3.40
2023-05-04T17:40:23.694Z,2.90
2023-05-04T17:42:51.299Z,3.30
2023-05-04T17:45:19.161Z,2.80
2023-05-04T17:47:47.140Z,3.00
2023-05-04T17:50:14.818Z,3.53
2023-05-04T17:52:42.406Z,3.10
2023-05-04T17:55:11.831Z,3.17
2023-05-04T17:57:39.398Z,2.83
2023-05-04T18:00:09.035Z,3.37
2023-05-04T18:02:36.942Z,2.80
2023-05-04T18:05:05.096Z,3.23
2023-05-04T18:07:32.657Z,3.10
2023-05-04T18:10:00.724Z,2.80
2023-05-04T18:12:29.757Z,3.80
2023-05-04T18:14:57.732Z,2.93
2023-05-04T18:17:26.339Z,3.17
2023-05-04T18:19:54.006Z,3.03
2023-05-04T18:22:21.593Z,2.93
2023-05-04T18:24:49.714Z,3.07
2023-05-04T18:27:17.570Z,3.57
2023-05-04T18:29:46.530Z,3.40
2023-05-04T18:32:14.146Z,2.77
2023-05-04T18:34:42.050Z,2.87
2023-05-04T18:37:09.812Z,3.47
2023-05-04T18:39:37.954Z,3.10
2023-05-04T18:42:05.807Z,3.17
2023-05-04T18:44:33.413Z,3.30
2023-05-04T18:47:02.482Z,3.03
2023-05-04T18:49:30.238Z,2.80
2023-05-04T18:51:57.841Z,3.33
2023-05-04T18:54:25.426Z,3.00
2023-05-04T18:56:53.024Z,3.27
2023-05-04T18:59:20.760Z,3.60
2023-05-04T19:01:49.828Z,3.03
2023-05-04T19:04:18.780Z,3.37
2023-05-04T19:06:46.777Z,3.50
2023-05-04T19:09:14.791Z,3.17
2023-05-04T19:11:42.550Z,3.70
2023-05-04T19:14:10.168Z,2.90
2023-05-04T19:16:37.744Z,3.23
2023-05-04T19:19:05.350Z,3.43
2023-05-04T19:21:34.417Z,2.60
2023-05-04T19:24:02.052Z,4.17
2023-05-04T19:26:29.658Z,3.30
2023-05-04T19:28:57.339Z,3.30
2023-05-04T19:31:25.018Z,3.23
2023-05-04T19:33:53.341Z,3.37
2023-05-04T19:36:20.910Z,3.63
2023-05-04T19:38:49.891Z,3.87
2023-05-04T19:41:17.807Z,3.40
2023-05-04T19:43:45.525Z,3.60
2023-05-04T19:46:13.269Z,4.30
2023-05-04T19:48:40.936Z,4.90
2023-05-04T19:51:08.540Z,3.30
2023-05-04T19:53:36.576Z,3.83
2023-05-04T19:56:05.682Z,3.70
2023-05-04T19:58:33.352Z,3.50
2023-05-04T20:01:01.141Z,3.07
2023-05-04T20:03:28.889Z,4.23
2023-05-04T20:05:56.649Z,3.83
2023-05-04T20:08:24.311Z,3.60
2023-05-04T20:10:51.993Z,3.70
2023-05-04T20:13:20.997Z,4.03
2023-05-04T20:15:48.682Z,3.37
2023-05-04T20:18:16.775Z,4.17
2023-05-04T20:20:44.412Z,4.60
2023-05-04T20:23:12.131Z,3.53
2023-05-04T20:25:39.698Z,3.93
2023-05-04T20:28:07.318Z,3.93
2023-05-04T20:30:36.929Z,3.73
2023-05-04T20:33:04.675Z,3.83
2023-05-04T20:35:32.361Z,4.20
2023-05-04T20:37:59.963Z,4.00
2023-05-04T20:40:27.535Z,3.60
2023-05-04T20:42:55.217Z,3.63
2023-05-04T20:45:22.967Z,3.80
2023-05-04T20:47:51.987Z,3.87
2023-05-04T20:50:20.328Z,4.40
2023-05-04T20:52:47.952Z,4.20
2023-05-04T20:55:15.570Z,3.83
2023-05-04T20:57:43.286Z,3.93
2023-05-04T21:00:12.169Z,4.30
2023-05-04T21:02:39.858Z,4.07
2023-05-04T21:05:09.502Z,4.40
2023-05-04T21:07:37.125Z,4.60
2023-05-04T21:10:05.412Z,4.13
2023-05-04T21:12:33.079Z,4.03
2023-05-04T21:15:00.680Z,3.97
2023-05-04T21:17:28.314Z,5.10
2023-05-04T21:19:55.901Z,5.10
2023-05-04T21:22:24.911Z,4.70
2023-05-04T21:24:52.579Z,4.40
2023-05-04T21:27:20.327Z,4.47
2023-05-04T21:29:47.935Z,4.97
2023-05-04T21:32:15.630Z,4.70
2023-05-04T21:34:43.252Z,4.50
2023-05-04T21:37:10.856Z,5.70
2023-05-04T21:39:40.061Z,4.57
2023-05-04T21:42:07.765Z,4.73
2023-05-04T21:44:35.397Z,5.10
2023-05-04T21:47:03.687Z,4.77
2023-05-04T21:49:31.412Z,4.03
2023-05-04T21:51:59.028Z,4.47
2023-05-04T21:54:26.621Z,4.13
2023-05-04T21:56:55.705Z,4.13
2023-05-04T21:59:23.278Z,4.30
2023-05-04T22:01:50.884Z,4.77
2023-05-04T22:04:18.629Z,3.90
2023-05-04T22:06:47.377Z,3.70
2023-05-04T22:09:15.790Z,3.90
2023-05-04T22:11:43.388Z,4.03
2023-05-04T22:14:12.334Z,3.97
2023-05-04T22:16:39.955Z,3.63
2023-05-04T22:19:07.637Z,3.67
2023-05-04T22:21:35.573Z,3.77
2023-05-04T22:24:04.292Z,3.90
2023-05-04T22:26:31.915Z,4.43
2023-05-04T22:28:59.817Z,3.90
2023-05-04T22:31:28.828Z,3.97
2023-05-04T22:33:56.608Z,3.83
2023-05-04T22:36:24.202Z,3.90
2023-05-04T22:38:51.913Z,3.80
2023-05-04T22:41:19.785Z,3.90
2023-05-04T22:43:47.394Z,3.60
2023-05-04T22:46:16.429Z,3.70
2023-05-04T22:48:46.522Z,3.73
2023-05-04T22:51:14.298Z,4.27
2023-05-04T22:53:42.017Z,4.07
2023-05-04T22:56:09.801Z,3.97
2023-05-04T22:58:37.400Z,3.90
2023-05-04T23:01:10.053Z,3.60
2023-05-04T23:03:37.868Z,4.50
2023-05-04T23:06:08.571Z,3.60
2023-05-04T23:08:36.398Z,3.67
2023-05-04T23:11:04.133Z,4.33
2023-05-04T23:13:31.712Z,3.23
2023-05-04T23:15:59.319Z,4.40
2023-05-04T23:18:26.996Z,4.23
2023-05-04T23:20:54.675Z,3.53
2023-05-04T23:23:23.641Z,3.30
2023-05-04T23:25:51.248Z,3.87
2023-05-04T23:28:18.866Z,3.63
2023-05-04T23:30:46.457Z,3.77
2023-05-04T23:33:14.120Z,3.67
2023-05-04T23:35:41.780Z,3.47
2023-05-04T23:38:09.413Z,3.67
2023-05-04T23:40:38.396Z,3.30
2023-05-04T23:43:06.041Z,4.07
2023-05-04T23:45:33.649Z,3.57
2023-05-04T23:48:01.375Z,5.10
2023-05-04T23:50:28.958Z,4.07
2023-05-04T23:52:56.546Z,4.00
2023-05-04T23:55:24.228Z,4.07
2023-05-04T23:57:53.452Z,3.40
