createdAt,value
2019-01-08T00:03:16.429Z,17.18
2019-01-08T00:08:16.571Z,15.39
2019-01-08T00:13:17.680Z,14.16
2019-01-08T00:18:05.070Z,13.00
2019-01-08T00:23:12.373Z,15.38
2019-01-08T00:28:19.587Z,14.32
2019-01-08T00:33:40.604Z,13.43
2019-01-08T00:38:28.877Z,18.57
2019-01-08T00:43:49.890Z,18.10
2019-01-08T00:48:37.995Z,17.11
2019-01-08T00:53:59.232Z,21.83
2019-01-08T00:58:51.454Z,15.50
2019-01-08T01:04:06.686Z,22.25
2019-01-08T01:09:08.306Z,17.27
2019-01-08T01:13:55.399Z,22.19
2019-01-08T01:19:03.623Z,18.66
2019-01-08T01:24:11.850Z,16.62
2019-01-08T01:29:19.253Z,14.99
2019-01-08T01:34:26.395Z,13.61
2019-01-08T01:39:48.137Z,15.53
2019-01-08T01:44:48.117Z,15.22
2019-01-08T01:49:36.534Z,16.56
2019-01-08T01:54:57.356Z,16.29
2019-01-08T01:59:46.054Z,17.77
2019-01-08T02:05:06.207Z,17.31
2019-01-08T02:09:53.610Z,17.49
2019-01-08T02:15:00.708Z,13.22
2019-01-08T02:20:21.906Z,13.54
2019-01-08T02:25:10.096Z,18.17
2019-01-08T02:30:30.483Z,14.82
2019-01-08T02:35:17.718Z,18.91
2019-01-08T02:40:37.918Z,18.52
2019-01-08T02:45:38.095Z,15.44
2019-01-08T02:50:25.394Z,15.07
2019-01-08T02:55:45.368Z,14.20
2019-01-08T03:00:46.444Z,15.67
2019-01-08T03:05:47.533Z,21.09
2019-01-08T03:10:36.045Z,15.28
2019-01-08T03:15:56.030Z,13.02
2019-01-08T03:20:44.286Z,15.96
2019-01-08T03:26:05.271Z,12.77
2019-01-08T03:30:53.530Z,13.54
2019-01-08T03:36:27.052Z,14.36
2019-01-08T03:41:04.354Z,16.53
2019-01-08T03:46:12.411Z,16.66
2019-01-08T03:51:33.620Z,15.62
2019-01-08T03:56:21.819Z,18.30
2019-01-08T04:01:30.131Z,14.98
2019-01-08T04:06:38.234Z,18.51
2019-01-08T04:11:46.507Z,16.65
2019-01-08T04:16:53.723Z,18.18
2019-01-08T04:22:01.228Z,20.37
2019-01-08T04:27:08.470Z,20.44
2019-01-08T04:32:15.721Z,15.60
2019-01-08T04:37:23.962Z,18.70
2019-01-08T04:42:31.446Z,17.61
2019-01-08T04:47:39.638Z,21.84
2019-01-08T04:53:00.599Z,19.63
2019-01-08T04:57:47.833Z,16.00
2019-01-08T05:03:08.078Z,20.72
2019-01-08T05:08:09.065Z,26.84
2019-01-08T05:13:09.280Z,22.18
2019-01-08T05:17:57.331Z,27.62
2019-01-08T05:23:05.534Z,28.32
2019-01-08T05:28:13.777Z,25.59
2019-01-08T05:33:34.135Z,26.86
2019-01-08T05:38:21.326Z,25.65
2019-01-08T05:43:28.665Z,32.56
2019-01-08T05:48:49.753Z,26.98
2019-01-08T05:53:37.166Z,21.56
2019-01-08T05:58:44.355Z,29.70
2019-01-08T06:03:52.830Z,25.63
2019-01-08T06:09:00.768Z,26.95
2019-01-08T06:14:09.048Z,29.98
2019-01-08T06:19:30.049Z,23.74
2019-01-08T06:24:18.411Z,26.32
2019-01-08T06:29:38.408Z,22.98
2019-01-08T06:34:26.738Z,34.21
2019-01-08T06:39:33.815Z,25.80
2019-01-08T06:44:42.207Z,27.38
2019-01-08T06:50:02.375Z,29.56
2019-01-08T06:55:02.553Z,26.66
2019-01-08T07:00:03.604Z,38.32
2019-01-08T07:04:51.058Z,22.35
2019-01-08T07:09:58.257Z,29.06
2019-01-08T07:15:18.533Z,23.78
2019-01-08T07:20:18.774Z,26.73
2019-01-08T07:25:18.988Z,27.07
2019-01-08T07:30:07.209Z,25.88
2019-01-08T07:35:27.386Z,24.89
2019-01-08T07:40:28.472Z,22.56
2019-01-08T07:45:28.656Z,17.89
2019-01-08T07:50:28.603Z,26.84
2019-01-08T07:55:16.919Z,31.69
2019-01-08T08:00:36.909Z,29.85
2019-01-08T08:05:25.309Z,25.99
2019-01-08T08:10:32.486Z,27.90
2019-01-08T08:15:52.989Z,26.58
2019-01-08T08:20:40.250Z,29.37
2019-01-08T08:25:48.475Z,20.65
2019-01-08T08:30:58.973Z,26.28
2019-01-08T08:36:03.072Z,24.98
2019-01-08T08:41:24.026Z,30.37
2019-01-08T08:46:25.231Z,27.15
2019-01-08T08:51:12.330Z,27.73
2019-01-08T08:56:20.580Z,24.18
2019-01-08T09:01:28.784Z,26.61
2019-01-08T09:06:35.951Z,26.20
2019-01-08T09:11:56.908Z,29.43
2019-01-08T09:21:58.880Z,26.42
2019-01-08T09:26:59.984Z,23.65
2019-01-08T09:31:59.979Z,22.37
2019-01-08T09:36:48.446Z,21.35
2019-01-08T09:41:55.544Z,31.47
2019-01-08T09:47:03.801Z,28.75
2019-01-08T09:52:11.795Z,22.89
2019-01-08T09:57:19.996Z,32.54
2019-01-08T10:02:40.984Z,30.21
2019-01-08T10:07:42.555Z,30.59
2019-01-08T10:12:42.684Z,27.13
2019-01-08T10:17:42.967Z,32.99
2019-01-08T10:22:31.194Z,26.48
2019-01-08T10:27:51.059Z,23.62
2019-01-08T10:32:39.167Z,25.66
2019-01-08T10:37:46.695Z,22.44
2019-01-08T10:43:06.722Z,24.69
2019-01-08T10:47:54.872Z,20.96
2019-01-08T10:53:03.142Z,19.87
2019-01-08T10:58:23.357Z,24.10
2019-01-08T11:03:23.326Z,26.71
2019-01-08T11:08:11.783Z,27.47
2019-01-08T11:13:18.978Z,27.24
2019-01-08T11:18:26.247Z,25.31
2019-01-08T11:23:34.201Z,25.10
2019-01-08T11:28:43.245Z,25.06
2019-01-08T11:33:49.548Z,23.85
2019-01-08T11:39:10.880Z,28.22
2019-01-08T11:43:57.988Z,25.24
2019-01-08T11:49:06.344Z,26.86
2019-01-08T11:59:14.434Z,23.84
2019-01-08T12:04:21.536Z,19.67
2019-01-08T12:09:29.661Z,23.06
2019-01-08T12:14:50.789Z,17.89
2019-01-08T12:19:40.279Z,19.10
2019-01-08T12:30:06.310Z,17.11
2019-01-08T12:34:54.479Z,22.85
2019-01-08T12:40:14.758Z,26.23
2019-01-08T12:45:01.846Z,26.09
2019-01-08T12:55:29.854Z,21.62
2019-01-08T13:00:18.190Z,21.55
2019-01-08T13:05:38.304Z,19.21
2019-01-08T13:10:25.689Z,20.54
2019-01-08T13:15:33.443Z,16.62
2019-01-08T13:20:40.647Z,19.06
2019-01-08T13:26:01.790Z,19.59
2019-01-08T13:30:49.011Z,19.41
2019-01-08T13:36:10.127Z,15.99
2019-01-08T13:40:57.279Z,20.77
2019-01-08T13:51:21.987Z,16.61
2019-01-08T13:56:10.189Z,15.70
2019-01-08T14:01:30.303Z,18.09
2019-01-08T14:06:31.358Z,16.66
2019-01-08T14:11:33.059Z,21.68
2019-01-08T14:16:33.161Z,15.43
2019-01-08T14:21:20.358Z,18.05
2019-01-08T14:26:30.678Z,15.61
2019-01-08T14:31:50.865Z,16.44
2019-01-08T14:36:39.058Z,21.08
2019-01-08T14:41:59.253Z,24.81
2019-01-08T14:47:00.367Z,21.17
2019-01-08T14:52:00.710Z,17.13
2019-01-08T14:56:48.938Z,22.07
2019-01-08T15:01:56.275Z,23.25
2019-01-08T15:07:03.329Z,17.78
2019-01-08T15:12:11.575Z,19.24
2019-01-08T15:17:32.577Z,15.16
2019-01-08T15:22:20.930Z,16.48
2019-01-08T15:27:41.143Z,14.32
2019-01-08T15:32:41.340Z,16.56
2019-01-08T15:42:29.700Z,17.59
2019-01-08T15:47:49.842Z,15.32
2019-01-08T15:52:50.185Z,21.68
2019-01-08T15:57:50.323Z,21.25
2019-01-08T16:02:50.415Z,16.99
2019-01-08T16:07:38.618Z,18.34
2019-01-08T16:18:03.701Z,16.90
2019-01-08T16:23:03.965Z,18.75
2019-01-08T16:28:04.073Z,20.10
2019-01-08T16:33:04.191Z,19.47
2019-01-08T16:38:05.322Z,22.72
2019-01-08T16:42:52.749Z,11.72
2019-01-08T16:48:01.101Z,14.46
2019-01-08T16:53:20.139Z,14.89
2019-01-08T16:58:22.822Z,17.28
2019-01-08T17:03:24.848Z,17.08
2019-01-08T17:13:12.970Z,18.15
2019-01-08T17:18:34.183Z,18.56
2019-01-08T17:23:21.544Z,21.17
2019-01-08T17:28:42.728Z,14.43
2019-01-08T17:33:43.079Z,20.83
2019-01-08T17:38:43.261Z,18.95
2019-01-08T17:43:33.649Z,15.51
2019-01-08T17:48:50.932Z,16.84
2019-01-08T17:53:51.058Z,19.17
2019-01-08T17:58:53.796Z,14.16
2019-01-08T18:03:55.266Z,17.73
2019-01-08T18:08:42.372Z,18.89
2019-01-08T18:14:03.527Z,16.19
2019-01-08T18:19:04.637Z,18.81
2019-01-08T18:24:04.818Z,16.78
2019-01-08T18:29:04.921Z,19.44
2019-01-08T18:34:05.073Z,20.09
2019-01-08T18:38:52.295Z,17.20
2019-01-08T18:49:16.120Z,15.48
2019-01-08T18:54:16.157Z,17.51
2019-01-08T18:59:17.215Z,18.06
2019-01-08T19:04:17.552Z,15.15
2019-01-08T19:09:17.547Z,17.07
2019-01-08T19:14:05.952Z,16.37
2019-01-08T19:19:26.114Z,14.07
2019-01-08T19:24:13.550Z,16.26
2019-01-08T19:29:34.983Z,17.55
2019-01-08T19:34:35.379Z,18.53
2019-01-08T19:39:35.516Z,19.33
2019-01-08T19:44:35.666Z,15.32
2019-01-08T19:49:36.778Z,19.15
2019-01-08T19:54:24.154Z,17.39
2019-01-08T19:59:44.260Z,19.59
2019-01-08T20:04:45.019Z,15.98
2019-01-08T20:09:45.001Z,14.49
2019-01-08T20:14:46.287Z,13.72
2019-01-08T20:19:47.374Z,15.11
2019-01-08T20:24:47.547Z,14.33
2019-01-08T20:34:54.298Z,16.78
2019-01-08T20:40:48.692Z,20.89
2019-01-08T20:46:07.567Z,15.66
2019-01-08T20:51:08.689Z,16.26
2019-01-08T20:56:09.801Z,15.34
2019-01-08T21:01:10.915Z,15.92
2019-01-08T21:05:58.219Z,21.24
2019-01-08T21:11:18.352Z,21.20
2019-01-08T21:16:19.719Z,17.46
2019-01-08T21:21:19.857Z,18.12
2019-01-08T21:26:07.662Z,20.47
2019-01-08T21:36:18.990Z,19.15
2019-01-08T21:41:29.830Z,15.85
2019-01-08T21:51:44.602Z,17.64
2019-01-08T21:56:32.933Z,20.72
2019-01-08T22:01:54.030Z,18.98
2019-01-08T22:06:54.280Z,18.55
2019-01-08T22:11:41.525Z,14.26
2019-01-08T22:17:03.276Z,16.98
2019-01-08T22:32:16.093Z,20.32
2019-01-08T22:42:07.261Z,13.07
2019-01-08T22:47:29.441Z,16.28
2019-01-08T22:52:16.801Z,20.57
2019-01-08T22:57:24.224Z,16.18
2019-01-08T23:02:44.332Z,17.34
2019-01-08T23:07:44.672Z,12.02
2019-01-08T23:12:44.816Z,18.04
2019-01-08T23:17:45.152Z,20.02
2019-01-08T23:22:45.291Z,15.09
2019-01-08T23:27:45.632Z,20.62
2019-01-08T23:32:32.870Z,13.40
2019-01-08T23:37:53.078Z,11.78
2019-01-08T23:42:53.066Z,14.74
2019-01-08T23:47:54.479Z,18.22
2019-01-08T23:52:54.456Z,17.74
2019-01-08T23:57:55.850Z,16.65
