createdAt,value
2023-02-21T00:00:13.377Z,99.90
2023-02-21T00:02:58.314Z,99.90
2023-02-21T00:05:43.312Z,99.90
2023-02-21T00:08:28.066Z,99.90
2023-02-21T00:11:13.428Z,99.90
2023-02-21T00:13:58.474Z,99.90
2023-02-21T00:16:43.469Z,99.90
2023-02-21T00:19:28.355Z,99.90
2023-02-21T00:22:13.335Z,99.90
2023-02-21T00:24:57.824Z,99.90
2023-02-21T00:27:43.896Z,99.90
2023-02-21T00:30:30.582Z,99.90
2023-02-21T00:33:15.245Z,99.90
2023-02-21T00:36:00.023Z,99.90
2023-02-21T00:38:44.632Z,99.90
2023-02-21T00:41:29.975Z,99.90
2023-02-21T00:44:14.786Z,99.90
2023-02-21T00:46:59.716Z,99.90
2023-02-21T00:49:44.580Z,99.90
2023-02-21T00:52:29.653Z,99.90
2023-02-21T00:55:14.578Z,99.90
2023-02-21T00:57:59.430Z,99.90
2023-02-21T01:00:44.760Z,99.90
2023-02-21T01:03:29.970Z,99.90
2023-02-21T01:06:15.080Z,99.90
2023-02-21T01:09:02.070Z,99.90
2023-02-21T01:11:47.622Z,99.90
2023-02-21T01:14:32.945Z,99.90
2023-02-21T01:17:18.281Z,99.90
2023-02-21T01:20:03.201Z,99.90
2023-02-21T01:22:47.978Z,99.90
2023-02-21T01:25:33.385Z,99.90
2023-02-21T01:28:18.242Z,99.90
2023-02-21T01:31:03.138Z,99.90
2023-02-21T01:33:53.032Z,99.90
2023-02-21T01:36:37.805Z,99.90
2023-02-21T01:39:22.665Z,99.90
2023-02-21T01:42:07.457Z,99.90
2023-02-21T01:45:01.925Z,99.90
2023-02-21T01:47:47.866Z,99.90
2023-02-21T01:50:47.554Z,99.90
2023-02-21T01:53:40.538Z,99.90
2023-02-21T01:56:26.880Z,99.90
2023-02-21T01:59:16.822Z,99.90
2023-02-21T02:02:27.328Z,99.90
2023-02-21T02:05:13.852Z,99.90
2023-02-21T02:07:59.262Z,99.90
2023-02-21T02:10:44.082Z,99.90
2023-02-21T02:16:53.266Z,99.90
2023-02-21T02:25:05.723Z,99.90
2023-02-21T02:32:14.160Z,99.90
2023-02-21T02:35:34.195Z,99.90
2023-02-21T02:38:30.620Z,99.90
2023-02-21T02:41:26.239Z,99.90
2023-02-21T02:44:15.199Z,99.90
2023-02-21T02:46:46.708Z,99.90
2023-02-21T02:49:28.919Z,99.90
2023-02-21T02:52:03.822Z,99.90
2023-02-21T02:54:30.667Z,99.90
2023-02-21T02:56:58.370Z,99.90
2023-02-21T02:59:32.677Z,99.90
2023-02-21T03:06:15.712Z,99.90
2023-02-21T03:09:11.113Z,99.90
2023-02-21T03:11:56.351Z,99.90
2023-02-21T03:14:29.904Z,99.90
2023-02-21T03:17:08.530Z,99.90
2023-02-21T03:19:45.515Z,99.90
2023-02-21T03:22:18.386Z,99.90
2023-02-21T03:24:48.774Z,99.90
2023-02-21T03:27:17.288Z,99.90
2023-02-21T03:29:44.558Z,99.90
2023-02-21T03:32:39.772Z,99.90
2023-02-21T03:35:07.182Z,99.90
2023-02-21T03:37:51.420Z,99.90
2023-02-21T03:40:28.115Z,99.90
2023-02-21T03:42:58.337Z,99.90
2023-02-21T03:45:24.844Z,99.90
2023-02-21T03:47:51.521Z,99.90
2023-02-21T03:50:18.592Z,99.90
2023-02-21T03:52:45.080Z,99.90
2023-02-21T03:55:11.558Z,99.90
2023-02-21T03:57:38.114Z,99.90
2023-02-21T04:00:05.960Z,99.90
2023-02-21T04:02:32.484Z,99.90
2023-02-21T04:04:59.651Z,99.90
2023-02-21T04:07:26.308Z,99.90
2023-02-21T04:09:55.486Z,99.90
2023-02-21T04:12:22.182Z,99.90
2023-02-21T04:14:48.645Z,99.90
2023-02-21T04:17:15.504Z,99.90
2023-02-21T04:19:42.002Z,99.90
2023-02-21T04:22:08.475Z,99.90
2023-02-21T04:24:34.964Z,99.90
2023-02-21T04:27:01.591Z,99.90
2023-02-21T04:29:28.165Z,99.90
2023-02-21T04:31:55.009Z,99.90
2023-02-21T04:34:22.102Z,99.90
2023-02-21T04:36:48.575Z,99.90
2023-02-21T04:39:15.130Z,99.90
2023-02-21T04:41:42.645Z,99.90
2023-02-21T04:44:09.541Z,99.90
2023-02-21T04:46:36.034Z,99.90
2023-02-21T04:49:02.673Z,99.90
2023-02-21T04:51:29.132Z,99.90
2023-02-21T04:53:55.998Z,99.90
2023-02-21T04:56:26.624Z,99.90
2023-02-21T04:58:53.189Z,99.90
2023-02-21T05:01:21.119Z,99.90
2023-02-21T05:03:48.698Z,99.90
2023-02-21T05:06:25.816Z,99.90
2023-02-21T05:08:52.449Z,99.90
2023-02-21T05:11:20.590Z,99.90
2023-02-21T05:13:47.823Z,99.90
2023-02-21T05:16:15.319Z,99.90
2023-02-21T05:18:43.922Z,99.90
2023-02-21T05:21:10.672Z,99.90
2023-02-21T05:23:39.417Z,99.90
2023-02-21T05:26:14.717Z,99.90
2023-02-21T05:28:41.264Z,99.90
2023-02-21T05:31:08.173Z,99.90
2023-02-21T05:33:34.821Z,99.90
2023-02-21T05:36:01.853Z,99.90
2023-02-21T05:38:28.293Z,99.90
2023-02-21T05:40:54.801Z,99.90
2023-02-21T05:43:21.279Z,99.90
2023-02-21T05:45:47.832Z,99.90
2023-02-21T05:48:14.672Z,99.90
2023-02-21T05:50:41.163Z,99.90
2023-02-21T05:53:09.543Z,99.90
2023-02-21T05:55:36.625Z,99.90
2023-02-21T05:58:03.108Z,99.90
2023-02-21T06:00:31.084Z,99.90
2023-02-21T06:02:57.905Z,99.90
2023-02-21T06:05:24.966Z,99.90
2023-02-21T06:07:51.754Z,99.90
2023-02-21T06:10:19.314Z,99.90
2023-02-21T06:12:46.336Z,99.90
2023-02-21T06:15:12.949Z,99.90
2023-02-21T06:17:41.394Z,99.90
2023-02-21T06:20:14.236Z,99.90
2023-02-21T06:22:40.730Z,99.90
2023-02-21T06:25:08.099Z,99.90
2023-02-21T06:27:35.156Z,99.90
2023-02-21T06:30:04.695Z,99.90
2023-02-21T06:32:31.164Z,99.90
2023-02-21T06:34:57.622Z,99.90
2023-02-21T06:37:24.205Z,99.90
2023-02-21T06:39:50.682Z,99.90
2023-02-21T06:42:18.080Z,99.90
2023-02-21T06:44:46.824Z,99.90
2023-02-21T06:47:14.204Z,99.90
2023-02-21T06:49:41.350Z,99.90
2023-02-21T06:52:08.840Z,99.90
2023-02-21T06:54:35.636Z,99.90
2023-02-21T06:57:02.119Z,99.90
2023-02-21T06:59:29.384Z,99.90
2023-02-21T07:01:56.765Z,99.90
2023-02-21T07:04:24.462Z,99.90
2023-02-21T07:06:51.763Z,99.60
2023-02-21T07:09:18.309Z,99.90
2023-02-21T07:11:46.136Z,99.90
2023-02-21T07:14:13.570Z,99.30
2023-02-21T07:16:40.044Z,99.20
2023-02-21T07:19:06.533Z,99.50
2023-02-21T07:21:33.004Z,99.20
2023-02-21T07:23:59.520Z,99.10
2023-02-21T07:26:25.975Z,98.50
2023-02-21T07:28:52.520Z,98.80
2023-02-21T07:31:20.236Z,98.60
2023-02-21T07:33:46.849Z,98.10
2023-02-21T07:36:13.468Z,97.10
2023-02-21T07:38:39.963Z,98.40
2023-02-21T07:41:06.444Z,99.30
2023-02-21T07:43:33.104Z,99.20
2023-02-21T07:46:00.271Z,97.70
2023-02-21T07:48:28.930Z,97.20
2023-02-21T07:50:55.865Z,96.50
2023-02-21T07:53:22.363Z,96.40
2023-02-21T07:55:48.844Z,96.20
2023-02-21T07:58:15.418Z,96.30
2023-02-21T08:00:41.901Z,96.10
2023-02-21T08:03:13.623Z,95.30
2023-02-21T08:05:40.433Z,95.70
2023-02-21T08:08:08.768Z,95.20
2023-02-21T08:10:36.145Z,94.90
2023-02-21T08:13:02.716Z,94.20
2023-02-21T08:15:29.172Z,94.40
2023-02-21T08:17:55.676Z,93.90
2023-02-21T08:20:22.368Z,93.40
2023-02-21T08:22:49.057Z,93.00
2023-02-21T08:25:16.802Z,93.60
2023-02-21T08:27:44.292Z,92.30
2023-02-21T08:30:14.344Z,91.30
2023-02-21T08:32:40.898Z,91.20
2023-02-21T08:35:07.841Z,91.80
2023-02-21T08:37:35.636Z,91.90
2023-02-21T08:40:03.808Z,91.90
2023-02-21T08:42:30.294Z,91.90
2023-02-21T08:44:56.870Z,91.40
2023-02-21T08:47:23.754Z,92.10
2023-02-21T08:49:50.212Z,91.40
2023-02-21T08:52:20.471Z,91.40
2023-02-21T08:54:47.070Z,90.70
2023-02-21T08:57:13.908Z,90.50
2023-02-21T08:59:44.402Z,90.40
2023-02-21T09:02:21.144Z,89.30
2023-02-21T09:04:48.057Z,88.30
2023-02-21T09:07:18.200Z,85.50
2023-02-21T09:09:45.742Z,85.70
2023-02-21T09:12:12.478Z,84.00
2023-02-21T09:14:41.965Z,83.60
2023-02-21T09:17:12.224Z,81.80
2023-02-21T09:19:39.094Z,81.70
2023-02-21T09:22:08.731Z,82.30
2023-02-21T09:24:35.224Z,79.80
2023-02-21T09:27:04.515Z,78.50
2023-02-21T09:29:44.956Z,78.40
2023-02-21T09:32:13.003Z,79.70
2023-02-21T09:34:39.518Z,79.90
2023-02-21T09:37:06.322Z,78.20
2023-02-21T09:39:32.808Z,78.30
2023-02-21T09:41:59.445Z,77.60
2023-02-21T09:44:28.758Z,75.20
2023-02-21T09:47:04.360Z,75.30
2023-02-21T09:49:43.219Z,75.70
2023-02-21T09:52:29.793Z,75.30
2023-02-21T09:55:02.452Z,75.10
2023-02-21T09:57:28.977Z,74.30
2023-02-21T09:59:55.444Z,75.20
2023-02-21T10:02:53.810Z,74.70
2023-02-21T10:06:55.979Z,73.10
2023-02-21T10:17:31.190Z,75.50
2023-02-21T10:20:19.517Z,74.00
2023-02-21T10:22:49.798Z,63.90
2023-02-21T10:25:33.148Z,65.00
2023-02-21T10:28:00.318Z,62.00
2023-02-21T10:30:35.951Z,61.50
2023-02-21T10:33:07.109Z,59.70
2023-02-21T10:35:35.367Z,60.80
2023-02-21T10:38:10.222Z,59.60
2023-02-21T10:40:45.922Z,58.80
2023-02-21T10:48:36.415Z,58.90
2023-02-21T10:51:36.131Z,57.70
2023-02-21T10:54:24.088Z,58.00
2023-02-21T10:56:53.284Z,58.40
2023-02-21T10:59:26.404Z,59.10
2023-02-21T11:01:55.525Z,58.60
2023-02-21T11:04:36.014Z,58.80
2023-02-21T11:07:15.086Z,58.90
2023-02-21T11:09:47.276Z,58.40
2023-02-21T11:12:32.153Z,57.60
2023-02-21T11:15:17.976Z,57.70
2023-02-21T11:17:46.232Z,56.90
2023-02-21T11:20:23.652Z,57.60
2023-02-21T11:22:50.697Z,57.70
2023-02-21T11:25:39.268Z,57.90
2023-02-21T11:28:42.800Z,57.00
2023-02-21T11:31:30.218Z,58.00
2023-02-21T11:34:01.243Z,57.50
2023-02-21T11:36:34.669Z,57.80
2023-02-21T11:39:20.879Z,57.80
2023-02-21T11:41:54.544Z,57.70
2023-02-21T11:45:29.948Z,57.40
2023-02-21T11:48:06.460Z,58.00
2023-02-21T11:50:48.420Z,58.10
2023-02-21T11:53:41.091Z,57.20
2023-02-21T12:00:30.218Z,57.10
2023-02-21T12:06:41.312Z,57.70
2023-02-21T12:10:00.771Z,57.20
2023-02-21T12:12:56.184Z,56.30
2023-02-21T12:18:19.804Z,56.60
2023-02-21T12:24:18.531Z,55.60
2023-02-21T12:31:14.185Z,55.30
2023-02-21T12:34:14.966Z,55.30
2023-02-21T12:38:53.555Z,53.70
2023-02-21T12:42:05.091Z,53.40
2023-02-21T12:48:16.311Z,53.10
2023-02-21T12:50:51.408Z,52.60
2023-02-21T12:53:41.668Z,53.20
2023-02-21T12:56:17.558Z,52.10
2023-02-21T13:00:51.022Z,51.40
2023-02-21T13:05:13.024Z,51.70
2023-02-21T13:08:04.059Z,52.20
2023-02-21T13:11:31.076Z,51.60
2023-02-21T13:13:59.868Z,51.50
2023-02-21T13:16:26.706Z,51.10
2023-02-21T13:19:01.416Z,52.20
2023-02-21T13:24:14.293Z,52.40
2023-02-21T13:29:50.118Z,52.00
2023-02-21T13:32:19.712Z,51.50
2023-02-21T13:34:59.048Z,51.80
2023-02-21T13:37:30.332Z,51.80
2023-02-21T13:40:22.963Z,51.90
2023-02-21T13:43:04.791Z,51.10
2023-02-21T13:45:32.113Z,52.10
2023-02-21T13:48:43.707Z,52.40
2023-02-21T13:51:52.195Z,52.60
2023-02-21T13:54:24.522Z,52.60
2023-02-21T13:56:51.769Z,52.80
2023-02-21T13:59:33.997Z,53.30
2023-02-21T14:02:36.991Z,53.70
2023-02-21T14:05:06.416Z,53.00
2023-02-21T14:07:53.999Z,53.00
2023-02-21T14:11:28.853Z,53.20
2023-02-21T14:14:24.639Z,52.60
2023-02-21T14:17:02.877Z,53.00
2023-02-21T14:19:51.931Z,53.50
2023-02-21T14:22:27.650Z,54.00
2023-02-21T14:25:20.562Z,53.70
2023-02-21T14:27:47.090Z,53.80
2023-02-21T14:30:32.583Z,54.30
2023-02-21T14:33:24.794Z,53.80
2023-02-21T14:36:05.245Z,53.50
2023-02-21T14:38:41.019Z,54.30
2023-02-21T14:42:16.943Z,55.00
2023-02-21T14:47:47.409Z,54.60
2023-02-21T14:56:01.421Z,54.60
2023-02-21T14:59:15.514Z,54.80
2023-02-21T15:03:48.519Z,54.70
2023-02-21T15:06:21.948Z,55.20
2023-02-21T15:08:51.873Z,55.50
2023-02-21T15:11:39.071Z,55.40
2023-02-21T15:15:45.003Z,55.60
2023-02-21T15:20:18.060Z,55.80
2023-02-21T15:22:44.558Z,55.40
2023-02-21T15:25:16.596Z,55.60
2023-02-21T15:28:30.041Z,55.40
2023-02-21T15:31:07.809Z,55.50
2023-02-21T15:33:37.688Z,55.60
2023-02-21T15:36:21.646Z,56.00
2023-02-21T15:39:23.276Z,55.80
2023-02-21T15:41:53.104Z,56.20
2023-02-21T15:44:37.367Z,56.60
2023-02-21T15:47:26.765Z,56.70
2023-02-21T15:51:45.069Z,57.10
2023-02-21T15:54:44.929Z,57.30
2023-02-21T15:57:23.547Z,57.70
2023-02-21T16:00:22.629Z,58.10
2023-02-21T16:02:49.308Z,58.40
2023-02-21T16:05:30.151Z,59.50
2023-02-21T16:08:04.036Z,59.50
2023-02-21T16:10:31.603Z,60.40
2023-02-21T16:13:01.262Z,60.70
2023-02-21T16:15:32.217Z,62.80
2023-02-21T16:18:04.553Z,65.40
2023-02-21T16:20:35.504Z,65.30
2023-02-21T16:25:26.087Z,66.30
2023-02-21T16:27:59.493Z,67.80
2023-02-21T16:30:29.998Z,69.00
2023-02-21T16:33:03.866Z,71.10
2023-02-21T16:35:32.663Z,71.80
2023-02-21T16:38:01.108Z,71.90
2023-02-21T16:40:34.528Z,73.80
2023-02-21T16:43:04.027Z,73.40
2023-02-21T16:45:32.010Z,72.90
2023-02-21T16:48:05.499Z,74.10
2023-02-21T16:50:39.027Z,73.60
2023-02-21T16:53:06.882Z,74.00
2023-02-21T16:55:33.378Z,74.60
2023-02-21T16:58:07.249Z,75.30
2023-02-21T17:00:35.656Z,76.40
2023-02-21T17:03:02.338Z,75.60
2023-02-21T17:05:28.962Z,76.20
2023-02-21T17:07:57.713Z,76.10
2023-02-21T17:10:24.415Z,76.20
2023-02-21T17:12:50.904Z,76.40
2023-02-21T17:15:17.530Z,76.70
2023-02-21T17:17:51.000Z,76.70
2023-02-21T17:20:19.834Z,76.60
2023-02-21T17:22:47.563Z,77.00
2023-02-21T17:25:15.777Z,76.90
2023-02-21T17:27:42.313Z,77.00
2023-02-21T17:30:11.802Z,77.50
2023-02-21T17:32:38.641Z,77.50
2023-02-21T17:35:05.834Z,77.80
2023-02-21T17:37:32.335Z,78.30
2023-02-21T17:39:58.790Z,78.30
2023-02-21T17:42:25.536Z,78.50
2023-02-21T17:44:52.496Z,79.30
2023-02-21T17:47:21.502Z,79.70
2023-02-21T17:49:50.129Z,80.00
2023-02-21T17:52:17.727Z,79.90
2023-02-21T17:54:44.229Z,80.20
2023-02-21T17:57:11.114Z,80.50
2023-02-21T17:59:38.831Z,80.30
2023-02-21T18:02:07.413Z,80.30
2023-02-21T18:04:34.102Z,80.30
2023-02-21T18:07:00.574Z,80.20
2023-02-21T18:09:27.063Z,80.80
2023-02-21T18:11:56.915Z,80.70
2023-02-21T18:14:26.217Z,80.80
2023-02-21T18:16:55.537Z,80.80
2023-02-21T18:19:23.539Z,80.90
2023-02-21T18:21:50.031Z,81.10
2023-02-21T18:24:18.387Z,81.10
2023-02-21T18:26:45.827Z,81.50
2023-02-21T18:29:12.374Z,82.60
2023-02-21T18:31:38.920Z,82.80
2023-02-21T18:34:06.839Z,82.70
2023-02-21T18:36:35.440Z,82.60
2023-02-21T18:39:02.805Z,82.50
2023-02-21T18:41:32.228Z,83.50
2023-02-21T18:43:58.713Z,84.50
2023-02-21T18:46:25.188Z,86.00
2023-02-21T18:48:51.661Z,86.80
2023-02-21T18:51:20.062Z,87.60
2023-02-21T18:53:50.007Z,88.30
2023-02-21T18:56:19.631Z,88.40
2023-02-21T18:58:48.623Z,88.60
2023-02-21T19:01:18.454Z,88.70
2023-02-21T19:03:45.259Z,87.90
2023-02-21T19:06:16.487Z,87.90
2023-02-21T19:08:45.011Z,87.40
2023-02-21T19:11:15.066Z,87.50
2023-02-21T19:13:46.397Z,87.00
2023-02-21T19:16:14.008Z,88.30
2023-02-21T19:18:40.600Z,89.10
2023-02-21T19:21:11.608Z,89.90
2023-02-21T19:23:41.743Z,90.50
2023-02-21T19:26:08.660Z,90.80
2023-02-21T19:28:36.647Z,90.80
2023-02-21T19:31:03.661Z,90.90
2023-02-21T19:33:30.171Z,91.50
2023-02-21T19:35:56.688Z,91.80
2023-02-21T19:38:23.149Z,92.30
2023-02-21T19:40:49.640Z,92.90
2023-02-21T19:43:16.117Z,93.80
2023-02-21T19:45:44.035Z,93.90
2023-02-21T19:48:10.551Z,94.50
2023-02-21T19:50:37.026Z,94.50
2023-02-21T19:53:03.969Z,95.10
2023-02-21T19:55:30.483Z,95.10
2023-02-21T19:57:57.130Z,95.10
2023-02-21T20:00:26.387Z,95.10
2023-02-21T20:02:53.350Z,95.10
2023-02-21T20:05:20.204Z,95.80
2023-02-21T20:07:46.701Z,95.70
2023-02-21T20:10:13.201Z,95.40
2023-02-21T20:12:39.715Z,95.50
2023-02-21T20:15:09.849Z,95.40
2023-02-21T20:17:36.986Z,95.50
2023-02-21T20:20:10.605Z,95.90
2023-02-21T20:22:39.861Z,96.20
2023-02-21T20:25:07.489Z,97.30
2023-02-21T20:27:35.038Z,96.80
2023-02-21T20:30:02.094Z,96.70
2023-02-21T20:32:28.637Z,96.60
2023-02-21T20:34:56.039Z,96.90
2023-02-21T20:37:22.732Z,96.40
2023-02-21T20:39:50.275Z,96.30
2023-02-21T20:42:17.360Z,96.50
2023-02-21T20:44:43.989Z,96.70
2023-02-21T20:47:11.103Z,97.00
2023-02-21T20:49:38.197Z,97.50
2023-02-21T20:52:05.067Z,97.50
2023-02-21T20:54:31.553Z,97.80
2023-02-21T20:56:58.205Z,97.90
2023-02-21T20:59:33.636Z,98.20
2023-02-21T21:02:01.577Z,98.90
2023-02-21T21:04:32.139Z,99.00
2023-02-21T21:07:12.913Z,98.90
2023-02-21T21:09:40.445Z,98.60
2023-02-21T21:12:14.582Z,98.50
2023-02-21T21:14:44.445Z,98.70
2023-02-21T21:17:15.375Z,99.10
2023-02-21T21:19:45.694Z,98.90
2023-02-21T21:22:17.791Z,99.10
2023-02-21T21:24:44.627Z,99.80
2023-02-21T21:27:14.540Z,99.00
2023-02-21T21:29:43.762Z,98.60
2023-02-21T21:32:14.122Z,99.70
2023-02-21T21:34:46.065Z,99.80
2023-02-21T21:37:14.097Z,99.90
2023-02-21T21:39:45.056Z,99.90
2023-02-21T21:42:16.018Z,99.90
2023-02-21T21:44:47.226Z,99.90
2023-02-21T21:47:14.849Z,99.90
2023-02-21T21:49:41.712Z,99.90
2023-02-21T21:52:09.521Z,99.90
2023-02-21T21:54:36.880Z,99.90
2023-02-21T21:57:04.728Z,99.90
2023-02-21T21:59:31.867Z,99.80
2023-02-21T22:01:58.853Z,99.90
2023-02-21T22:04:26.422Z,99.90
2023-02-21T22:06:55.783Z,99.90
2023-02-21T22:09:24.663Z,99.90
2023-02-21T22:11:54.202Z,99.90
2023-02-21T22:14:22.120Z,99.90
2023-02-21T22:16:51.032Z,99.90
2023-02-21T22:19:21.144Z,99.90
2023-02-21T22:21:48.321Z,99.90
2023-02-21T22:24:19.929Z,99.90
2023-02-21T22:26:46.446Z,99.90
2023-02-21T22:29:16.036Z,99.90
2023-02-21T22:31:45.460Z,99.90
2023-02-21T22:34:22.869Z,99.90
2023-02-21T22:36:55.638Z,99.90
2023-02-21T22:39:23.986Z,99.90
2023-02-21T22:41:51.423Z,99.90
2023-02-21T22:44:18.436Z,99.90
2023-02-21T22:46:59.982Z,99.90
2023-02-21T22:49:27.519Z,99.90
2023-02-21T22:51:54.421Z,99.90
2023-02-21T22:54:20.880Z,99.90
2023-02-21T22:56:50.164Z,99.90
2023-02-21T22:59:19.135Z,99.90
2023-02-21T23:01:45.725Z,99.90
2023-02-21T23:04:27.371Z,99.90
2023-02-21T23:06:57.267Z,99.90
2023-02-21T23:09:26.155Z,99.90
2023-02-21T23:11:57.662Z,99.90
2023-02-21T23:14:25.066Z,99.90
2023-02-21T23:16:56.626Z,99.90
2023-02-21T23:19:24.779Z,99.90
2023-02-21T23:21:53.253Z,99.90
2023-02-21T23:24:21.796Z,99.90
2023-02-21T23:26:50.247Z,99.90
2023-02-21T23:29:23.246Z,99.90
2023-02-21T23:31:51.251Z,99.90
2023-02-21T23:34:18.985Z,99.90
2023-02-21T23:36:45.572Z,99.90
2023-02-21T23:39:14.331Z,99.90
2023-02-21T23:41:47.692Z,99.90
2023-02-21T23:44:15.027Z,99.90
2023-02-21T23:46:44.208Z,99.90
2023-02-21T23:49:16.185Z,99.90
2023-02-21T23:51:45.998Z,99.90
2023-02-21T23:54:14.321Z,99.90
2023-02-21T23:56:40.967Z,99.90
2023-02-21T23:59:07.792Z,99.90
