createdAt,value
2022-12-11T00:04:26.148Z,100.00
2022-12-11T00:09:28.870Z,100.00
2022-12-11T00:14:31.640Z,100.00
2022-12-11T00:19:34.191Z,100.00
2022-12-11T00:24:39.121Z,100.00
2022-12-11T00:29:41.731Z,100.00
2022-12-11T00:34:43.991Z,100.00
2022-12-11T00:39:46.551Z,100.00
2022-12-11T00:44:48.797Z,100.00
2022-12-11T00:49:50.915Z,100.00
2022-12-11T00:54:53.702Z,100.00
2022-12-11T00:59:59.120Z,100.00
2022-12-11T01:05:01.346Z,100.00
2022-12-11T01:10:23.270Z,100.00
2022-12-11T01:15:28.022Z,100.00
2022-12-11T01:20:30.239Z,100.00
2022-12-11T01:25:33.245Z,100.00
2022-12-11T01:30:36.395Z,100.00
2022-12-11T01:35:39.885Z,100.00
2022-12-11T01:40:52.567Z,100.00
2022-12-11T01:45:54.679Z,100.00
2022-12-11T01:51:02.147Z,100.00
2022-12-11T01:56:05.236Z,100.00
2022-12-11T02:01:08.881Z,100.00
2022-12-11T02:06:30.934Z,100.00
2022-12-11T02:12:11.228Z,100.00
2022-12-11T02:17:19.800Z,100.00
2022-12-11T02:22:50.743Z,100.00
2022-12-11T02:28:14.786Z,100.00
2022-12-11T02:33:19.393Z,100.00
2022-12-11T02:38:32.349Z,100.00
2022-12-11T02:43:35.008Z,100.00
2022-12-11T02:48:37.796Z,100.00
2022-12-11T02:53:41.658Z,100.00
2022-12-11T02:58:52.766Z,100.00
2022-12-11T03:03:59.100Z,100.00
2022-12-11T03:09:01.535Z,100.00
2022-12-11T03:14:03.936Z,100.00
2022-12-11T03:19:12.837Z,100.00
2022-12-11T03:24:23.790Z,100.00
2022-12-11T03:29:31.433Z,100.00
2022-12-11T03:34:41.776Z,100.00
2022-12-11T03:39:52.136Z,100.00
2022-12-11T03:44:57.044Z,100.00
2022-12-11T03:49:59.434Z,100.00
2022-12-11T03:55:03.984Z,100.00
2022-12-11T04:00:11.785Z,100.00
2022-12-11T04:05:17.210Z,100.00
2022-12-11T04:10:19.420Z,100.00
2022-12-11T04:15:21.514Z,100.00
2022-12-11T04:20:42.365Z,100.00
2022-12-11T04:25:44.637Z,100.00
2022-12-11T04:30:50.045Z,100.00
2022-12-11T04:35:52.262Z,100.00
2022-12-11T04:41:00.896Z,100.00
2022-12-11T04:46:07.403Z,100.00
2022-12-11T04:51:12.810Z,100.00
2022-12-11T04:56:16.550Z,100.00
2022-12-11T05:01:21.689Z,100.00
2022-12-11T05:06:23.860Z,100.00
2022-12-11T05:11:26.032Z,100.00
2022-12-11T05:16:28.203Z,100.00
2022-12-11T05:21:34.786Z,100.00
2022-12-11T05:26:37.434Z,100.00
2022-12-11T05:31:39.564Z,100.00
2022-12-11T05:36:41.976Z,100.00
2022-12-11T05:41:44.025Z,100.00
2022-12-11T05:46:46.385Z,100.00
2022-12-11T05:51:48.585Z,100.00
2022-12-11T05:56:51.066Z,100.00
2022-12-11T06:01:53.224Z,100.00
2022-12-11T06:06:55.434Z,100.00
2022-12-11T06:11:57.555Z,100.00
2022-12-11T06:16:59.661Z,100.00
2022-12-11T06:22:01.900Z,100.00
2022-12-11T06:27:04.131Z,100.00
2022-12-11T06:32:06.641Z,100.00
2022-12-11T06:37:08.989Z,100.00
2022-12-11T06:42:13.358Z,100.00
2022-12-11T06:47:15.514Z,100.00
2022-12-11T06:52:18.711Z,100.00
2022-12-11T06:57:21.657Z,100.00
2022-12-11T07:02:24.565Z,100.00
2022-12-11T07:07:34.183Z,100.00
2022-12-11T07:12:36.952Z,100.00
2022-12-11T07:17:42.656Z,100.00
2022-12-11T07:22:47.064Z,100.00
2022-12-11T07:27:49.952Z,100.00
2022-12-11T07:32:52.177Z,100.00
2022-12-11T07:37:54.400Z,100.00
2022-12-11T07:42:59.293Z,100.00
2022-12-11T07:48:18.035Z,100.00
2022-12-11T07:53:21.497Z,100.00
2022-12-11T07:58:27.710Z,100.00
2022-12-11T08:03:35.719Z,100.00
2022-12-11T08:08:50.595Z,100.00
2022-12-11T08:13:53.463Z,100.00
2022-12-11T08:18:58.179Z,100.00
2022-12-11T08:24:01.839Z,100.00
2022-12-11T08:29:09.176Z,100.00
2022-12-11T08:34:13.726Z,100.00
2022-12-11T08:39:16.244Z,100.00
2022-12-11T08:44:19.577Z,100.00
2022-12-11T08:49:23.599Z,100.00
2022-12-11T08:54:28.986Z,100.00
2022-12-11T08:59:54.144Z,100.00
2022-12-11T09:04:57.862Z,100.00
2022-12-11T09:10:06.051Z,100.00
2022-12-11T09:15:16.654Z,100.00
2022-12-11T09:20:23.024Z,100.00
2022-12-11T09:25:31.578Z,100.00
2022-12-11T09:30:42.422Z,100.00
2022-12-11T09:36:02.771Z,100.00
2022-12-11T09:42:11.860Z,100.00
2022-12-11T09:47:41.183Z,100.00
2022-12-11T09:52:59.612Z,100.00
2022-12-11T09:58:17.425Z,100.00
2022-12-11T10:03:36.045Z,100.00
2022-12-11T10:08:59.776Z,100.00
2022-12-11T10:14:36.862Z,100.00
2022-12-11T10:20:24.851Z,100.00
2022-12-11T10:26:09.429Z,99.88
2022-12-11T10:31:38.919Z,99.36
2022-12-11T10:36:42.182Z,99.56
2022-12-11T10:41:47.381Z,99.51
2022-12-11T10:47:11.156Z,98.37
2022-12-11T10:52:22.409Z,98.32
2022-12-11T10:57:35.148Z,98.56
2022-12-11T11:02:51.354Z,97.80
2022-12-11T11:08:14.716Z,97.84
2022-12-11T11:13:31.685Z,97.83
2022-12-11T11:18:40.215Z,98.03
2022-12-11T11:23:54.949Z,97.90
2022-12-11T11:28:57.248Z,98.00
2022-12-11T11:34:06.076Z,98.51
2022-12-11T11:39:08.289Z,98.39
2022-12-11T11:44:18.271Z,98.41
2022-12-11T11:49:29.957Z,98.81
2022-12-11T11:54:58.214Z,99.18
2022-12-11T12:00:33.687Z,98.45
2022-12-11T12:05:47.239Z,98.19
2022-12-11T12:11:07.589Z,97.75
2022-12-11T12:16:51.071Z,98.06
2022-12-11T12:21:49.140Z,97.64
2022-12-11T12:27:52.006Z,97.71
2022-12-11T12:33:12.038Z,97.56
2022-12-11T12:38:17.597Z,97.00
2022-12-11T12:44:05.738Z,97.47
2022-12-11T12:49:24.170Z,97.15
2022-12-11T12:54:31.356Z,97.26
2022-12-11T12:59:41.856Z,96.46
2022-12-11T13:04:58.598Z,96.02
2022-12-11T13:10:30.613Z,95.68
2022-12-11T13:15:42.555Z,96.13
2022-12-11T13:20:50.764Z,96.12
2022-12-11T13:26:09.343Z,95.87
2022-12-11T13:31:19.316Z,96.43
2022-12-11T13:36:35.862Z,96.26
2022-12-11T13:41:40.152Z,96.08
2022-12-11T13:46:43.735Z,96.55
2022-12-11T13:51:57.307Z,95.76
2022-12-11T13:57:15.859Z,95.38
2022-12-11T14:02:38.770Z,95.81
2022-12-11T14:07:49.809Z,95.73
2022-12-11T14:13:25.302Z,94.82
2022-12-11T14:18:31.316Z,94.68
2022-12-11T14:23:35.747Z,94.49
2022-12-11T14:28:42.349Z,94.94
2022-12-11T14:34:03.931Z,94.69
2022-12-11T14:39:44.670Z,95.05
2022-12-11T14:45:07.069Z,94.63
2022-12-11T14:50:31.852Z,94.79
2022-12-11T14:55:40.358Z,94.77
2022-12-11T15:01:12.184Z,95.19
2022-12-11T15:06:52.093Z,95.25
2022-12-11T15:12:14.893Z,95.43
2022-12-11T15:17:26.320Z,95.30
2022-12-11T15:22:47.733Z,95.61
2022-12-11T15:28:46.349Z,95.72
2022-12-11T15:34:25.930Z,95.86
2022-12-11T15:39:40.128Z,95.32
2022-12-11T15:44:49.049Z,94.55
2022-12-11T15:50:09.705Z,94.42
2022-12-11T15:55:23.417Z,94.28
2022-12-11T16:00:32.432Z,94.31
2022-12-11T16:05:49.815Z,94.65
2022-12-11T16:10:55.912Z,94.37
2022-12-11T16:16:03.082Z,94.37
2022-12-11T16:21:16.837Z,94.68
2022-12-11T16:26:26.876Z,95.07
2022-12-11T16:31:49.290Z,95.02
2022-12-11T16:36:55.666Z,95.27
2022-12-11T16:41:58.057Z,95.39
2022-12-11T16:47:00.327Z,95.37
2022-12-11T16:52:14.390Z,95.28
2022-12-11T16:57:24.521Z,95.54
2022-12-11T17:02:29.379Z,95.58
2022-12-11T17:07:34.864Z,95.99
2022-12-11T17:12:37.521Z,96.28
2022-12-11T17:17:44.005Z,95.81
2022-12-11T17:22:49.506Z,96.01
2022-12-11T17:28:04.045Z,96.35
2022-12-11T17:33:07.018Z,96.06
2022-12-11T17:38:09.203Z,96.22
2022-12-11T17:43:11.927Z,96.59
2022-12-11T17:48:15.652Z,96.55
2022-12-11T17:53:19.055Z,96.94
2022-12-11T17:58:23.036Z,97.17
2022-12-11T18:03:27.690Z,97.34
2022-12-11T18:08:30.411Z,97.34
2022-12-11T18:13:34.495Z,97.95
2022-12-11T18:18:36.886Z,97.91
2022-12-11T18:23:45.776Z,98.18
2022-12-11T18:28:53.632Z,98.23
2022-12-11T18:33:55.909Z,98.50
2022-12-11T18:38:58.485Z,98.86
2022-12-11T18:44:09.914Z,98.99
2022-12-11T18:49:16.111Z,99.46
2022-12-11T18:54:30.744Z,99.23
2022-12-11T18:59:37.195Z,99.46
2022-12-11T19:04:41.041Z,99.52
2022-12-11T19:09:48.320Z,99.71
2022-12-11T19:14:51.292Z,99.82
2022-12-11T19:19:55.983Z,99.88
2022-12-11T19:25:00.574Z,99.99
2022-12-11T19:30:15.904Z,99.91
2022-12-11T19:35:39.780Z,100.00
2022-12-11T19:41:05.096Z,100.00
2022-12-11T19:46:14.018Z,100.00
2022-12-11T19:51:31.050Z,100.00
2022-12-11T19:56:37.805Z,100.00
2022-12-11T20:01:40.236Z,100.00
2022-12-11T20:06:46.133Z,100.00
2022-12-11T20:11:48.699Z,100.00
2022-12-11T20:17:11.084Z,100.00
2022-12-11T20:22:15.336Z,100.00
2022-12-11T20:27:19.903Z,100.00
2022-12-11T20:32:30.304Z,100.00
2022-12-11T20:37:36.422Z,100.00
2022-12-11T20:42:40.331Z,100.00
2022-12-11T20:47:42.471Z,100.00
2022-12-11T20:52:44.600Z,100.00
2022-12-11T20:57:46.954Z,100.00
2022-12-11T21:02:50.148Z,100.00
2022-12-11T21:07:55.648Z,100.00
2022-12-11T21:12:59.366Z,100.00
2022-12-11T21:18:08.366Z,100.00
2022-12-11T21:23:19.004Z,100.00
2022-12-11T21:28:35.403Z,100.00
2022-12-11T21:33:38.175Z,100.00
2022-12-11T21:38:43.270Z,100.00
2022-12-11T21:45:06.960Z,100.00
2022-12-11T21:49:16.380Z,100.00
2022-12-11T21:54:22.939Z,100.00
2022-12-11T21:59:30.708Z,100.00
2022-12-11T22:04:38.896Z,100.00
2022-12-11T22:10:00.094Z,100.00
2022-12-11T22:15:14.677Z,100.00
2022-12-11T22:20:21.057Z,100.00
2022-12-11T22:25:23.446Z,100.00
2022-12-11T22:30:28.594Z,100.00
2022-12-11T22:35:30.802Z,100.00
2022-12-11T22:40:36.153Z,100.00
2022-12-11T22:45:39.838Z,100.00
2022-12-11T22:50:43.390Z,100.00
2022-12-11T22:55:45.392Z,100.00
2022-12-11T23:00:52.364Z,100.00
2022-12-11T23:05:55.539Z,100.00
2022-12-11T23:11:00.341Z,100.00
2022-12-11T23:16:06.688Z,100.00
2022-12-11T23:21:11.362Z,100.00
2022-12-11T23:26:21.359Z,100.00
2022-12-11T23:31:27.219Z,100.00
2022-12-11T23:36:32.738Z,100.00
2022-12-11T23:41:37.802Z,100.00
2022-12-11T23:46:42.224Z,100.00
2022-12-11T23:51:47.293Z,100.00
2022-12-11T23:56:50.819Z,100.00
