createdAt,value
2023-06-14T00:00:23.705Z,0
2023-06-14T00:01:38.331Z,0
2023-06-14T00:03:26.000Z,0
2023-06-14T00:04:07.689Z,0
2023-06-14T00:05:21.662Z,0
2023-06-14T00:06:35.615Z,0
2023-06-14T00:08:23.000Z,0
2023-06-14T00:09:04.995Z,0
2023-06-14T00:11:34.345Z,0
2023-06-14T00:12:48.966Z,0
2023-06-14T00:14:03.686Z,0
2023-06-14T00:15:18.323Z,0
2023-06-14T00:17:06.000Z,0
2023-06-14T00:17:47.666Z,0
2023-06-14T00:20:17.057Z,0
2023-06-14T00:22:04.000Z,0
2023-06-14T00:22:45.630Z,0
2023-06-14T00:24:00.305Z,0
2023-06-14T00:25:48.000Z,0
2023-06-14T00:27:44.329Z,0
2023-06-14T00:28:59.040Z,0
2023-06-14T00:30:13.719Z,0
2023-06-14T00:31:28.356Z,0
2023-06-14T00:32:43.017Z,0
2023-06-14T00:34:30.000Z,0
2023-06-14T00:35:12.360Z,0
2023-06-14T00:36:27.032Z,0
2023-06-14T00:38:15.000Z,0
2023-06-14T00:38:55.713Z,0
2023-06-14T00:40:10.370Z,0
2023-06-14T00:41:25.007Z,0
2023-06-14T00:43:12.000Z,0
2023-06-14T00:43:54.344Z,0
2023-06-14T00:46:23.701Z,0
2023-06-14T00:48:11.000Z,0
2023-06-14T00:48:53.045Z,0
2023-06-14T00:50:07.723Z,0
2023-06-14T00:51:22.387Z,0
2023-06-14T00:52:37.074Z,0
2023-06-14T00:53:51.045Z,0
2023-06-14T00:55:05.044Z,0
2023-06-14T00:56:52.000Z,0
2023-06-14T00:57:34.349Z,0
2023-06-14T00:58:49.008Z,0
2023-06-14T01:00:37.000Z,0
2023-06-14T01:01:18.417Z,0
2023-06-14T01:02:33.047Z,0
2023-06-14T01:03:47.753Z,0
2023-06-14T01:05:35.000Z,0
2023-06-14T01:06:17.050Z,0
2023-06-14T01:07:31.044Z,0
2023-06-14T01:08:44.988Z,0
2023-06-14T01:09:59.663Z,0
2023-06-14T01:11:14.335Z,0
2023-06-14T01:13:02.000Z,0
2023-06-14T01:13:43.675Z,0
2023-06-14T01:14:58.403Z,0
2023-06-14T01:16:13.032Z,0
2023-06-14T01:17:27.705Z,0
2023-06-14T01:18:42.384Z,0
2023-06-14T01:19:57.054Z,0
2023-06-14T01:21:45.000Z,0
2023-06-14T01:22:26.393Z,0
2023-06-14T01:23:41.120Z,0
2023-06-14T01:24:55.013Z,0
2023-06-14T01:26:09.693Z,0
2023-06-14T01:27:24.365Z,0
2023-06-14T01:28:39.045Z,0
2023-06-14T01:29:53.751Z,0
2023-06-14T01:31:08.426Z,0
2023-06-14T01:32:23.101Z,0
2023-06-14T01:33:37.727Z,0
2023-06-14T01:34:52.404Z,0
2023-06-14T01:36:07.076Z,0
2023-06-14T01:37:21.762Z,0
2023-06-14T01:39:09.000Z,0
2023-06-14T01:39:51.092Z,0
2023-06-14T01:41:05.779Z,0
2023-06-14T01:42:20.501Z,0
2023-06-14T01:43:34.435Z,0
2023-06-14T01:44:49.064Z,0
2023-06-14T01:46:03.732Z,0
2023-06-14T01:47:18.455Z,0
2023-06-14T01:49:06.000Z,0
2023-06-14T01:49:47.814Z,0
2023-06-14T01:51:02.483Z,0
2023-06-14T01:52:17.152Z,0
2023-06-14T01:53:31.828Z,0
2023-06-14T01:56:34.000Z,0
2023-06-14T01:57:15.859Z,0
2023-06-14T01:58:30.481Z,0
2023-06-14T01:59:44.477Z,0
2023-06-14T02:00:59.138Z,0
2023-06-14T02:02:13.766Z,0
2023-06-14T02:05:16.000Z,0
2023-06-14T02:06:31.000Z,0
2023-06-14T02:07:12.473Z,0
2023-06-14T02:08:27.135Z,0
2023-06-14T02:10:15.000Z,0
2023-06-14T02:10:56.533Z,0
2023-06-14T02:12:11.169Z,0
2023-06-14T02:13:25.837Z,0
2023-06-14T02:15:13.000Z,0
2023-06-14T02:15:55.231Z,0
2023-06-14T02:17:09.134Z,0
2023-06-14T02:18:23.845Z,0
2023-06-14T02:19:38.518Z,0
2023-06-14T02:22:07.720Z,0
2023-06-14T02:23:22.398Z,0
2023-06-14T02:24:37.016Z,0
2023-06-14T02:25:51.577Z,0
2023-06-14T02:27:39.000Z,0
2023-06-14T02:28:20.826Z,0
2023-06-14T02:29:35.493Z,0
2023-06-14T02:31:23.000Z,0
2023-06-14T02:32:38.000Z,0
2023-06-14T02:33:18.618Z,0
2023-06-14T02:34:33.194Z,0
2023-06-14T02:35:47.803Z,0
2023-06-14T02:37:02.482Z,0
2023-06-14T02:38:17.043Z,0
2023-06-14T02:39:31.662Z,0
2023-06-14T02:40:46.285Z,0
2023-06-14T02:42:00.906Z,0
2023-06-14T02:43:15.539Z,0
2023-06-14T02:44:30.148Z,0
2023-06-14T02:45:44.072Z,0
2023-06-14T02:46:57.969Z,0
2023-06-14T02:48:12.588Z,0
2023-06-14T02:49:27.203Z,0
2023-06-14T02:50:41.821Z,0
2023-06-14T02:51:56.451Z,0
2023-06-14T02:53:11.063Z,0
2023-06-14T02:54:25.689Z,0
2023-06-14T02:55:40.308Z,0
2023-06-14T02:56:54.933Z,0
2023-06-14T02:58:09.547Z,0
2023-06-14T02:59:24.162Z,0
2023-06-14T03:00:38.780Z,0
2023-06-14T03:01:53.406Z,0
2023-06-14T03:03:08.040Z,0
2023-06-14T03:04:22.640Z,0
2023-06-14T03:05:36.548Z,0
2023-06-14T03:07:24.000Z,0
2023-06-14T03:08:05.770Z,0
2023-06-14T03:10:35.008Z,0
2023-06-14T03:11:49.630Z,5
2023-06-14T03:14:18.873Z,5
2023-06-14T03:16:06.000Z,5
2023-06-14T03:16:48.114Z,5
2023-06-14T03:18:02.743Z,5
2023-06-14T03:19:50.000Z,5
2023-06-14T03:20:31.968Z,5
2023-06-14T03:21:46.597Z,5
2023-06-14T03:23:33.000Z,5
2023-06-14T03:24:15.104Z,5
2023-06-14T03:25:29.728Z,5
2023-06-14T03:27:58.958Z,5
2023-06-14T03:29:12.890Z,5
2023-06-14T03:30:26.781Z,5
2023-06-14T03:31:41.396Z,11
2023-06-14T03:32:56.020Z,11
2023-06-14T03:34:10.640Z,11
2023-06-14T03:35:25.266Z,11
2023-06-14T03:37:13.000Z,11
2023-06-14T03:37:54.515Z,11
2023-06-14T03:39:09.117Z,11
2023-06-14T03:40:23.741Z,11
2023-06-14T03:41:37.668Z,11
2023-06-14T03:42:52.295Z,11
2023-06-14T03:44:06.921Z,11
2023-06-14T03:45:54.000Z,11
2023-06-14T03:46:36.149Z,11
2023-06-14T03:47:50.047Z,11
2023-06-14T03:49:04.654Z,16
2023-06-14T03:50:19.280Z,16
2023-06-14T03:51:33.909Z,16
2023-06-14T03:52:48.531Z,16
2023-06-14T03:54:03.138Z,16
2023-06-14T03:55:17.757Z,16
2023-06-14T03:56:32.381Z,16
2023-06-14T03:58:20.000Z,16
2023-06-14T03:59:01.612Z,16
2023-06-14T04:00:16.239Z,16
2023-06-14T04:01:30.861Z,16
2023-06-14T04:02:45.480Z,16
2023-06-14T04:03:59.364Z,16
2023-06-14T04:05:13.993Z,16
2023-06-14T04:06:28.603Z,22
2023-06-14T04:07:43.240Z,22
2023-06-14T04:09:31.000Z,22
2023-06-14T04:10:12.474Z,22
2023-06-14T04:11:27.084Z,39
2023-06-14T04:12:41.711Z,45
2023-06-14T04:13:56.320Z,50
2023-06-14T04:15:10.945Z,50
2023-06-14T04:16:25.567Z,56
2023-06-14T04:18:13.000Z,56
2023-06-14T04:18:54.820Z,56
2023-06-14T04:20:08.702Z,56
2023-06-14T04:21:23.326Z,56
2023-06-14T04:22:37.941Z,56
2023-06-14T04:23:52.554Z,56
2023-06-14T04:25:40.000Z,56
2023-06-14T04:26:21.787Z,56
2023-06-14T04:28:51.033Z,61
2023-06-14T04:32:34.891Z,61
2023-06-14T04:34:22.000Z,61
2023-06-14T04:35:02.709Z,61
2023-06-14T04:36:17.333Z,61
2023-06-14T04:37:31.942Z,67
2023-06-14T04:38:46.572Z,67
2023-06-14T04:40:01.192Z,67
2023-06-14T04:41:15.802Z,67
2023-06-14T04:42:30.429Z,67
2023-06-14T04:43:45.058Z,67
2023-06-14T04:44:59.664Z,67
2023-06-14T04:46:47.000Z,67
2023-06-14T04:47:27.475Z,73
2023-06-14T04:48:42.108Z,73
2023-06-14T04:49:56.723Z,73
2023-06-14T04:51:11.341Z,73
2023-06-14T04:52:25.958Z,73
2023-06-14T04:53:40.584Z,73
2023-06-14T04:55:28.000Z,73
2023-06-14T04:56:09.827Z,73
2023-06-14T04:58:39.059Z,73
2023-06-14T04:59:53.674Z,73
2023-06-14T05:01:08.291Z,73
2023-06-14T05:02:22.919Z,78
2023-06-14T05:03:37.549Z,78
2023-06-14T05:04:51.427Z,78
2023-06-14T05:06:06.039Z,84
2023-06-14T05:07:54.000Z,78
2023-06-14T05:08:35.276Z,78
2023-06-14T05:09:49.897Z,78
2023-06-14T05:11:04.511Z,78
2023-06-14T05:12:19.146Z,78
2023-06-14T05:13:33.765Z,78
2023-06-14T05:14:48.377Z,78
2023-06-14T05:16:36.000Z,78
2023-06-14T05:17:17.622Z,78
2023-06-14T05:18:32.242Z,78
2023-06-14T05:19:46.861Z,78
2023-06-14T05:21:00.736Z,78
2023-06-14T05:22:15.358Z,78
2023-06-14T05:23:29.981Z,84
2023-06-14T05:24:44.609Z,84
2023-06-14T05:25:59.222Z,84
2023-06-14T05:27:13.836Z,84
2023-06-14T05:28:28.460Z,84
2023-06-14T05:29:43.073Z,84
2023-06-14T05:30:57.705Z,84
2023-06-14T05:32:12.319Z,84
2023-06-14T05:33:26.934Z,84
2023-06-14T05:34:41.564Z,84
2023-06-14T05:35:56.187Z,84
2023-06-14T05:37:10.802Z,84
2023-06-14T05:38:58.000Z,84
2023-06-14T05:39:39.311Z,84
2023-06-14T05:40:53.916Z,84
2023-06-14T05:42:41.000Z,84
2023-06-14T05:43:23.163Z,84
2023-06-14T05:44:37.789Z,84
2023-06-14T05:47:40.000Z,84
2023-06-14T05:48:21.639Z,84
2023-06-14T05:49:36.267Z,84
2023-06-14T05:50:50.870Z,90
2023-06-14T05:52:05.493Z,90
2023-06-14T05:53:19.382Z,90
2023-06-14T05:54:34.002Z,90
2023-06-14T05:55:48.627Z,90
2023-06-14T05:57:03.253Z,90
2023-06-14T05:58:17.858Z,90
2023-06-14T05:59:32.483Z,90
2023-06-14T06:01:20.000Z,90
2023-06-14T06:02:01.715Z,90
2023-06-14T06:03:16.336Z,90
2023-06-14T06:04:30.955Z,90
2023-06-14T06:05:45.577Z,90
2023-06-14T06:10:44.055Z,95
2023-06-14T06:11:57.994Z,95
2023-06-14T06:13:12.607Z,95
2023-06-14T06:14:27.237Z,95
2023-06-14T06:15:41.845Z,95
2023-06-14T06:16:56.474Z,95
2023-06-14T06:18:11.088Z,95
2023-06-14T06:19:25.703Z,95
2023-06-14T06:21:54.211Z,95
2023-06-14T06:23:08.831Z,101
2023-06-14T06:24:23.453Z,101
2023-06-14T06:25:38.068Z,101
2023-06-14T06:26:52.691Z,101
2023-06-14T06:28:07.301Z,101
2023-06-14T06:29:21.932Z,101
2023-06-14T06:30:36.547Z,101
2023-06-14T06:31:51.174Z,106
2023-06-14T06:33:05.791Z,106
2023-06-14T06:34:20.415Z,106
2023-06-14T06:35:35.023Z,106
2023-06-14T06:36:48.912Z,106
2023-06-14T06:38:02.835Z,106
2023-06-14T06:39:17.463Z,112
2023-06-14T06:40:32.094Z,112
2023-06-14T06:41:46.707Z,112
2023-06-14T06:43:01.318Z,112
2023-06-14T06:44:15.931Z,112
2023-06-14T06:45:30.561Z,112
2023-06-14T06:46:45.181Z,112
2023-06-14T06:49:13.682Z,118
2023-06-14T06:51:42.932Z,118
2023-06-14T06:52:57.550Z,118
2023-06-14T06:54:11.476Z,118
2023-06-14T06:56:39.977Z,123
2023-06-14T06:57:54.611Z,123
2023-06-14T06:59:09.222Z,123
2023-06-14T07:00:23.849Z,123
2023-06-14T07:01:38.459Z,129
2023-06-14T07:02:53.075Z,129
2023-06-14T07:04:07.704Z,129
2023-06-14T07:05:22.333Z,129
2023-06-14T07:06:36.938Z,129
2023-06-14T07:07:51.551Z,135
2023-06-14T07:09:06.187Z,135
2023-06-14T07:10:20.809Z,135
2023-06-14T07:11:34.695Z,135
2023-06-14T07:12:49.321Z,135
2023-06-14T07:14:03.944Z,135
2023-06-14T07:15:18.547Z,135
2023-06-14T07:16:33.156Z,140
2023-06-14T07:17:47.788Z,140
2023-06-14T07:19:02.415Z,140
2023-06-14T07:20:17.037Z,140
2023-06-14T07:21:31.647Z,140
2023-06-14T07:22:45.579Z,140
2023-06-14T07:26:28.706Z,140
2023-06-14T07:27:43.330Z,140
2023-06-14T07:28:57.934Z,140
2023-06-14T07:30:12.567Z,140
2023-06-14T07:31:27.184Z,146
2023-06-14T07:32:41.803Z,146
2023-06-14T07:35:11.046Z,140
2023-06-14T07:36:25.650Z,146
2023-06-14T07:37:40.271Z,146
2023-06-14T07:40:08.820Z,146
2023-06-14T07:41:23.449Z,146
2023-06-14T07:42:38.056Z,140
2023-06-14T07:43:51.996Z,146
2023-06-14T07:45:05.874Z,140
2023-06-14T07:46:20.496Z,146
2023-06-14T07:47:35.118Z,146
2023-06-14T07:48:49.737Z,140
2023-06-14T07:50:04.367Z,140
2023-06-14T07:52:33.596Z,140
2023-06-14T07:53:48.225Z,140
2023-06-14T07:55:02.842Z,140
2023-06-14T07:57:32.078Z,140
2023-06-14T07:58:46.702Z,140
2023-06-14T08:01:15.253Z,140
2023-06-14T08:02:29.866Z,140
2023-06-14T08:03:44.480Z,140
2023-06-14T08:06:13.026Z,140
2023-06-14T08:07:27.646Z,140
2023-06-14T08:08:41.587Z,112
2023-06-14T08:09:56.209Z,135
2023-06-14T08:11:43.000Z,135
2023-06-14T08:12:24.717Z,135
2023-06-14T08:13:39.322Z,135
2023-06-14T08:15:27.000Z,140
2023-06-14T08:16:08.571Z,140
2023-06-14T08:17:23.187Z,135
2023-06-14T08:18:37.798Z,135
2023-06-14T08:20:25.000Z,135
2023-06-14T08:21:06.361Z,135
2023-06-14T08:23:35.594Z,135
2023-06-14T08:24:49.498Z,135
2023-06-14T08:26:04.109Z,135
2023-06-14T08:27:52.000Z,135
2023-06-14T08:28:33.335Z,135
2023-06-14T08:29:47.964Z,106
2023-06-14T08:31:02.580Z,129
2023-06-14T08:32:17.206Z,129
2023-06-14T08:33:31.815Z,129
2023-06-14T08:37:49.000Z,129
2023-06-14T08:38:30.299Z,123
2023-06-14T08:39:44.219Z,123
2023-06-14T08:40:58.841Z,123
2023-06-14T08:42:13.456Z,123
2023-06-14T08:43:28.079Z,118
2023-06-14T08:44:42.694Z,118
2023-06-14T08:45:56.581Z,118
2023-06-14T08:47:11.212Z,118
2023-06-14T08:48:25.827Z,112
2023-06-14T08:50:13.000Z,112
2023-06-14T08:50:55.074Z,112
2023-06-14T08:52:09.688Z,112
2023-06-14T08:55:12.000Z,112
2023-06-14T08:55:53.544Z,106
2023-06-14T08:57:08.163Z,106
2023-06-14T08:58:22.775Z,106
2023-06-14T08:59:37.397Z,106
2023-06-14T09:00:52.030Z,106
2023-06-14T09:03:21.283Z,106
2023-06-14T09:04:35.156Z,106
2023-06-14T09:05:49.761Z,101
2023-06-14T09:07:04.385Z,101
2023-06-14T09:08:19.002Z,101
2023-06-14T09:09:33.615Z,101
2023-06-14T09:10:48.237Z,101
2023-06-14T09:12:02.864Z,101
2023-06-14T09:13:17.481Z,101
2023-06-14T09:14:32.122Z,101
2023-06-14T09:16:20.000Z,95
2023-06-14T09:17:34.000Z,101
2023-06-14T09:18:15.970Z,101
2023-06-14T09:19:30.602Z,101
2023-06-14T09:21:18.000Z,95
2023-06-14T09:21:59.823Z,101
2023-06-14T09:23:13.739Z,101
2023-06-14T09:24:28.364Z,56
2023-06-14T09:25:42.978Z,50
2023-06-14T09:26:56.880Z,50
2023-06-14T09:28:11.500Z,84
2023-06-14T09:29:26.108Z,106
2023-06-14T09:30:40.750Z,67
2023-06-14T09:31:55.369Z,112
2023-06-14T09:33:09.988Z,106
2023-06-14T09:34:24.601Z,67
2023-06-14T09:35:39.226Z,67
2023-06-14T09:36:53.827Z,67
2023-06-14T09:38:08.461Z,101
2023-06-14T09:39:22.372Z,101
2023-06-14T09:40:36.283Z,95
2023-06-14T09:41:50.915Z,101
2023-06-14T09:43:05.507Z,101
2023-06-14T09:44:20.124Z,101
2023-06-14T09:46:08.000Z,84
2023-06-14T09:47:22.000Z,95
2023-06-14T09:48:04.003Z,95
2023-06-14T09:49:18.600Z,95
2023-06-14T09:50:33.232Z,101
2023-06-14T09:51:47.838Z,78
2023-06-14T09:53:02.454Z,95
2023-06-14T09:54:17.099Z,101
2023-06-14T09:55:31.710Z,95
2023-06-14T09:56:46.313Z,95
2023-06-14T09:58:00.945Z,95
2023-06-14T09:59:15.569Z,106
2023-06-14T10:00:30.179Z,106
2023-06-14T10:01:44.799Z,112
2023-06-14T10:02:58.694Z,112
2023-06-14T10:04:13.323Z,118
2023-06-14T10:05:27.939Z,112
2023-06-14T10:06:42.570Z,118
2023-06-14T10:07:57.173Z,106
2023-06-14T10:09:11.794Z,90
2023-06-14T10:10:26.409Z,90
2023-06-14T10:12:14.000Z,90
2023-06-14T10:13:29.000Z,112
2023-06-14T10:15:24.889Z,112
2023-06-14T10:16:39.499Z,106
2023-06-14T10:17:54.117Z,106
2023-06-14T10:20:56.000Z,106
2023-06-14T10:22:10.000Z,112
2023-06-14T10:22:51.882Z,123
2023-06-14T10:25:21.114Z,123
2023-06-14T10:26:35.032Z,123
2023-06-14T10:27:48.935Z,112
2023-06-14T10:29:37.000Z,90
2023-06-14T10:30:51.000Z,84
2023-06-14T10:31:32.778Z,78
2023-06-14T10:32:47.412Z,73
2023-06-14T10:35:16.633Z,95
2023-06-14T10:36:31.255Z,95
2023-06-14T10:37:45.875Z,106
2023-06-14T10:39:00.499Z,106
2023-06-14T10:40:15.140Z,118
2023-06-14T10:42:44.357Z,112
2023-06-14T10:43:59.003Z,101
2023-06-14T10:46:28.236Z,101
2023-06-14T10:47:42.172Z,101
2023-06-14T10:48:56.777Z,106
2023-06-14T10:50:10.656Z,106
2023-06-14T10:51:25.277Z,90
2023-06-14T10:52:39.920Z,90
2023-06-14T10:55:09.131Z,78
2023-06-14T10:56:23.750Z,73
2023-06-14T10:57:38.399Z,73
2023-06-14T10:58:53.009Z,67
2023-06-14T11:00:07.622Z,95
2023-06-14T11:01:22.000Z,101
2023-06-14T11:02:36.842Z,95
2023-06-14T11:03:51.475Z,95
2023-06-14T11:05:06.085Z,50
2023-06-14T11:06:20.707Z,90
2023-06-14T11:07:35.335Z,90
2023-06-14T11:08:49.943Z,90
2023-06-14T11:10:04.581Z,90
2023-06-14T11:11:19.199Z,90
2023-06-14T11:13:48.435Z,90
2023-06-14T11:16:17.669Z,45
2023-06-14T11:17:31.568Z,50
2023-06-14T11:18:46.192Z,84
2023-06-14T11:20:00.797Z,84
2023-06-14T11:21:15.422Z,84
2023-06-14T11:22:30.039Z,84
2023-06-14T11:23:44.645Z,84
2023-06-14T11:26:13.883Z,90
2023-06-14T11:27:28.518Z,84
2023-06-14T11:28:43.133Z,90
2023-06-14T11:29:57.760Z,95
2023-06-14T11:31:12.364Z,101
2023-06-14T11:32:27.005Z,106
2023-06-14T11:33:41.616Z,95
2023-06-14T11:36:10.843Z,95
2023-06-14T11:37:24.742Z,95
2023-06-14T11:38:39.373Z,95
2023-06-14T11:39:53.970Z,95
2023-06-14T11:41:08.589Z,95
2023-06-14T11:42:23.218Z,101
2023-06-14T11:43:37.853Z,106
2023-06-14T11:44:52.480Z,106
2023-06-14T11:46:07.066Z,73
2023-06-14T11:47:21.692Z,78
2023-06-14T11:49:50.927Z,106
2023-06-14T11:51:05.542Z,106
2023-06-14T11:52:20.167Z,95
2023-06-14T11:53:34.783Z,95
2023-06-14T11:54:49.415Z,95
2023-06-14T11:56:03.295Z,101
2023-06-14T11:58:32.528Z,101
2023-06-14T11:59:47.151Z,101
2023-06-14T12:01:01.766Z,106
2023-06-14T12:02:16.420Z,112
2023-06-14T12:03:31.000Z,123
2023-06-14T12:04:45.650Z,123
2023-06-14T12:06:00.242Z,129
2023-06-14T12:07:14.866Z,135
2023-06-14T12:08:29.523Z,123
2023-06-14T12:09:44.111Z,106
2023-06-14T12:10:58.721Z,106
2023-06-14T12:12:12.617Z,123
2023-06-14T12:13:27.236Z,146
2023-06-14T12:14:41.852Z,123
2023-06-14T12:15:56.496Z,118
2023-06-14T12:17:11.123Z,140
2023-06-14T12:19:40.333Z,146
2023-06-14T12:20:54.951Z,118
2023-06-14T12:22:09.565Z,129
2023-06-14T12:23:24.186Z,129
2023-06-14T12:24:38.122Z,118
2023-06-14T12:25:52.012Z,101
2023-06-14T12:27:06.632Z,90
2023-06-14T12:28:21.258Z,84
2023-06-14T12:29:35.897Z,84
2023-06-14T12:30:50.492Z,95
2023-06-14T12:32:05.127Z,101
2023-06-14T12:33:19.727Z,112
2023-06-14T12:35:48.960Z,112
2023-06-14T12:39:32.853Z,101
2023-06-14T12:40:46.781Z,101
2023-06-14T12:42:01.372Z,106
2023-06-14T12:43:15.987Z,180
2023-06-14T12:44:30.640Z,180
2023-06-14T12:45:45.239Z,112
2023-06-14T12:46:59.851Z,112
2023-06-14T12:48:14.473Z,90
2023-06-14T12:49:29.090Z,84
2023-06-14T12:50:42.973Z,73
2023-06-14T12:53:12.234Z,61
2023-06-14T12:54:26.832Z,56
2023-06-14T12:55:41.468Z,56
2023-06-14T12:56:56.068Z,56
2023-06-14T12:58:44.000Z,56
2023-06-14T12:59:25.314Z,56
2023-06-14T13:00:39.940Z,61
2023-06-14T13:01:54.577Z,61
2023-06-14T13:05:38.417Z,78
2023-06-14T13:06:53.026Z,84
2023-06-14T13:08:07.671Z,90
2023-06-14T13:09:21.551Z,90
2023-06-14T13:10:36.165Z,90
2023-06-14T13:13:05.405Z,90
2023-06-14T13:14:20.009Z,95
2023-06-14T13:15:34.663Z,95
2023-06-14T13:16:49.251Z,95
2023-06-14T13:18:03.888Z,101
2023-06-14T13:19:18.488Z,106
2023-06-14T13:20:33.135Z,106
2023-06-14T13:21:47.745Z,106
2023-06-14T13:23:02.358Z,106
2023-06-14T13:24:17.000Z,106
2023-06-14T13:25:30.886Z,106
2023-06-14T13:26:45.489Z,101
2023-06-14T13:28:00.097Z,101
2023-06-14T13:31:43.966Z,106
2023-06-14T13:32:58.592Z,112
2023-06-14T13:34:13.207Z,118
2023-06-14T13:36:42.435Z,140
2023-06-14T13:37:57.050Z,151
2023-06-14T13:40:26.294Z,129
2023-06-14T13:42:14.000Z,118
2023-06-14T13:42:54.796Z,118
2023-06-14T13:45:24.038Z,106
2023-06-14T13:46:38.658Z,101
2023-06-14T13:49:07.923Z,112
2023-06-14T13:50:56.000Z,140
2023-06-14T13:51:37.144Z,140
2023-06-14T13:52:51.756Z,140
2023-06-14T13:54:06.377Z,140
2023-06-14T13:55:20.997Z,146
2023-06-14T13:57:50.233Z,185
2023-06-14T13:59:38.000Z,230
2023-06-14T14:00:19.471Z,196
2023-06-14T14:02:47.994Z,225
2023-06-14T14:04:02.595Z,241
2023-06-14T14:07:05.000Z,388
2023-06-14T14:08:20.000Z,258
2023-06-14T14:09:01.108Z,365
2023-06-14T14:12:03.000Z,253
2023-06-14T14:12:44.956Z,360
2023-06-14T14:13:58.836Z,348
2023-06-14T14:15:13.438Z,281
2023-06-14T14:16:28.061Z,315
2023-06-14T14:17:42.707Z,315
2023-06-14T14:18:57.315Z,410
2023-06-14T14:20:11.922Z,371
2023-06-14T14:21:26.534Z,213
2023-06-14T14:22:41.165Z,196
2023-06-14T14:24:29.000Z,180
2023-06-14T14:25:10.436Z,151
2023-06-14T14:26:25.012Z,123
2023-06-14T14:28:54.282Z,90
2023-06-14T14:30:08.874Z,73
2023-06-14T14:31:22.779Z,61
2023-06-14T14:33:11.000Z,50
2023-06-14T14:34:25.000Z,50
2023-06-14T14:35:06.655Z,50
2023-06-14T14:36:21.243Z,67
2023-06-14T14:37:35.884Z,78
2023-06-14T14:38:50.478Z,84
2023-06-14T14:41:19.036Z,84
2023-06-14T14:42:33.646Z,84
2023-06-14T14:43:48.283Z,84
2023-06-14T14:45:02.889Z,90
2023-06-14T14:46:17.510Z,95
2023-06-14T14:47:32.150Z,101
2023-06-14T14:48:46.779Z,106
2023-06-14T14:50:01.379Z,112
2023-06-14T14:51:49.000Z,118
2023-06-14T14:52:29.879Z,118
2023-06-14T14:53:44.494Z,112
2023-06-14T14:56:13.735Z,101
2023-06-14T14:58:42.975Z,118
2023-06-14T14:59:57.598Z,123
2023-06-14T15:01:12.225Z,146
2023-06-14T15:04:15.000Z,151
2023-06-14T15:04:56.070Z,140
2023-06-14T15:06:10.687Z,129
2023-06-14T15:07:25.304Z,123
2023-06-14T15:08:39.923Z,118
2023-06-14T15:09:54.559Z,118
2023-06-14T15:11:09.170Z,118
2023-06-14T15:12:23.796Z,129
2023-06-14T15:13:38.402Z,146
2023-06-14T15:14:53.022Z,196
2023-06-14T15:16:07.671Z,241
2023-06-14T15:17:55.000Z,1479
2023-06-14T15:18:36.164Z,1018
2023-06-14T15:21:05.403Z,1170
2023-06-14T15:22:20.025Z,1546
2023-06-14T15:23:34.640Z,1496
2023-06-14T15:25:22.000Z,1535
2023-06-14T15:26:03.885Z,1327
2023-06-14T15:27:18.505Z,1113
2023-06-14T15:28:33.119Z,1496
2023-06-14T15:29:47.740Z,348
2023-06-14T15:31:02.368Z,399
2023-06-14T15:32:16.318Z,472
2023-06-14T15:33:30.208Z,748
2023-06-14T15:34:44.825Z,309
2023-06-14T15:35:59.416Z,331
2023-06-14T15:37:14.039Z,444
2023-06-14T15:38:28.656Z,270
2023-06-14T15:39:43.286Z,241
2023-06-14T15:42:12.521Z,225
2023-06-14T15:43:27.000Z,180
2023-06-14T15:44:41.755Z,118
2023-06-14T15:45:56.378Z,106
2023-06-14T15:47:10.989Z,95
2023-06-14T15:48:25.611Z,95
2023-06-14T15:50:54.970Z,84
2023-06-14T15:52:43.000Z,90
2023-06-14T15:53:23.534Z,95
2023-06-14T15:56:25.000Z,95
2023-06-14T15:57:06.663Z,73
2023-06-14T15:58:21.267Z,67
2023-06-14T15:59:35.896Z,61
2023-06-14T16:00:50.519Z,56
2023-06-14T16:02:05.127Z,50
2023-06-14T16:03:19.751Z,56
2023-06-14T16:04:34.393Z,78
2023-06-14T16:06:22.000Z,101
2023-06-14T16:07:03.653Z,877
2023-06-14T16:08:51.000Z,1507
2023-06-14T16:09:32.852Z,1558
2023-06-14T16:10:46.741Z,1580
2023-06-14T16:12:01.357Z,1417
2023-06-14T16:13:16.008Z,1496
2023-06-14T16:14:30.627Z,1586
2023-06-14T16:15:45.222Z,1670
2023-06-14T16:16:59.832Z,1631
2023-06-14T16:19:29.085Z,1676
2023-06-14T16:20:43.699Z,1828
2023-06-14T16:21:57.638Z,1856
2023-06-14T16:24:26.878Z,1558
2023-06-14T16:25:40.764Z,663
2023-06-14T16:26:55.372Z,1676
2023-06-14T16:28:09.994Z,1558
2023-06-14T16:30:39.234Z,421
2023-06-14T16:31:53.899Z,286
2023-06-14T16:34:23.095Z,264
2023-06-14T16:35:37.740Z,241
2023-06-14T16:36:52.336Z,337
2023-06-14T16:38:06.953Z,168
2023-06-14T16:39:20.924Z,196
2023-06-14T16:40:35.499Z,191
2023-06-14T16:41:50.116Z,253
2023-06-14T16:43:04.776Z,219
2023-06-14T16:44:19.363Z,225
2023-06-14T16:45:33.247Z,202
2023-06-14T16:46:47.872Z,163
2023-06-14T16:48:02.495Z,146
2023-06-14T16:49:17.105Z,135
2023-06-14T16:50:31.739Z,129
2023-06-14T16:51:45.669Z,129
2023-06-14T16:53:00.286Z,118
2023-06-14T16:54:14.201Z,106
2023-06-14T16:55:28.792Z,106
2023-06-14T16:56:43.405Z,106
2023-06-14T16:57:58.055Z,106
2023-06-14T16:59:12.647Z,106
2023-06-14T17:00:27.271Z,101
2023-06-14T17:01:41.883Z,84
2023-06-14T17:02:56.505Z,73
2023-06-14T17:04:11.126Z,67
2023-06-14T17:05:25.752Z,56
2023-06-14T17:07:54.289Z,50
2023-06-14T17:09:08.903Z,45
2023-06-14T17:10:22.829Z,39
2023-06-14T17:14:06.654Z,28
2023-06-14T17:15:20.628Z,28
2023-06-14T17:16:34.485Z,28
2023-06-14T17:17:49.091Z,28
2023-06-14T17:19:03.744Z,22
2023-06-14T17:20:18.344Z,22
2023-06-14T17:21:32.945Z,28
2023-06-14T17:22:47.580Z,28
2023-06-14T17:24:02.186Z,28
2023-06-14T17:25:16.806Z,28
2023-06-14T17:26:31.433Z,22
2023-06-14T17:27:45.354Z,22
2023-06-14T17:28:59.246Z,22
2023-06-14T17:30:13.869Z,22
2023-06-14T17:31:28.499Z,22
2023-06-14T17:32:43.111Z,22
2023-06-14T17:35:12.352Z,28
2023-06-14T17:36:26.997Z,22
2023-06-14T17:37:41.587Z,22
2023-06-14T17:38:56.206Z,28
2023-06-14T17:40:10.820Z,28
2023-06-14T17:41:25.443Z,28
2023-06-14T17:42:40.070Z,28
2023-06-14T17:43:54.679Z,28
2023-06-14T17:45:08.615Z,33
2023-06-14T17:46:23.192Z,33
2023-06-14T17:47:37.803Z,33
2023-06-14T17:48:52.424Z,39
2023-06-14T17:50:07.049Z,39
2023-06-14T17:51:21.709Z,45
2023-06-14T17:52:36.292Z,45
2023-06-14T17:53:50.946Z,50
2023-06-14T17:55:04.843Z,50
2023-06-14T17:56:18.726Z,56
2023-06-14T17:58:07.000Z,56
2023-06-14T17:58:47.965Z,56
2023-06-14T18:00:02.592Z,56
2023-06-14T18:01:17.235Z,56
2023-06-14T18:02:31.833Z,61
2023-06-14T18:03:46.478Z,56
2023-06-14T18:05:01.069Z,56
2023-06-14T18:06:49.000Z,56
2023-06-14T18:07:30.304Z,50
2023-06-14T18:08:44.930Z,50
2023-06-14T18:09:59.572Z,45
2023-06-14T18:11:14.192Z,45
2023-06-14T18:12:28.784Z,45
2023-06-14T18:13:42.663Z,45
2023-06-14T18:14:57.322Z,39
2023-06-14T18:16:11.909Z,39
2023-06-14T18:18:41.149Z,39
2023-06-14T18:19:55.772Z,33
2023-06-14T18:21:10.397Z,33
2023-06-14T18:22:25.011Z,28
2023-06-14T18:23:38.943Z,28
2023-06-14T18:24:53.546Z,28
2023-06-14T18:26:08.127Z,28
2023-06-14T18:27:22.761Z,28
2023-06-14T18:29:11.000Z,28
2023-06-14T18:29:51.999Z,28
2023-06-14T18:31:06.619Z,22
2023-06-14T18:32:21.232Z,22
2023-06-14T18:33:35.855Z,22
2023-06-14T18:34:50.482Z,22
2023-06-14T18:36:05.084Z,22
2023-06-14T18:37:19.704Z,22
2023-06-14T18:38:34.368Z,16
2023-06-14T18:41:36.000Z,16
2023-06-14T18:42:17.457Z,16
2023-06-14T18:43:32.070Z,16
2023-06-14T18:45:20.000Z,11
2023-06-14T18:46:01.347Z,11
2023-06-14T18:47:15.932Z,11
2023-06-14T18:48:30.565Z,11
2023-06-14T18:50:18.000Z,11
2023-06-14T18:50:59.830Z,11
2023-06-14T18:52:14.414Z,11
2023-06-14T18:53:29.038Z,11
2023-06-14T18:54:43.645Z,11
2023-06-14T18:55:57.585Z,5
2023-06-14T18:57:11.478Z,5
2023-06-14T18:58:59.000Z,5
2023-06-14T18:59:40.748Z,5
2023-06-14T19:00:55.330Z,5
2023-06-14T19:02:43.000Z,5
2023-06-14T19:03:24.604Z,5
2023-06-14T19:04:39.185Z,5
2023-06-14T19:05:53.804Z,5
2023-06-14T19:07:08.422Z,5
2023-06-14T19:08:23.051Z,0
2023-06-14T19:09:37.667Z,0
2023-06-14T19:10:52.331Z,0
2023-06-14T19:12:06.917Z,0
2023-06-14T19:13:20.795Z,0
2023-06-14T19:15:50.027Z,0
2023-06-14T19:17:04.691Z,0
2023-06-14T19:19:33.923Z,0
2023-06-14T19:20:47.819Z,0
2023-06-14T19:22:01.708Z,0
2023-06-14T19:23:16.331Z,0