createdAt,value
2019-02-15T00:00:30.816Z,7.57
2019-02-15T00:02:59.808Z,7.03
2019-02-15T00:05:28.699Z,8.28
2019-02-15T00:07:57.608Z,7.27
2019-02-15T00:10:26.481Z,8.10
2019-02-15T00:12:55.471Z,8.37
2019-02-15T00:15:24.465Z,8.00
2019-02-15T00:17:54.994Z,7.67
2019-02-15T00:20:28.493Z,7.80
2019-02-15T00:22:57.364Z,7.90
2019-02-15T00:25:26.275Z,7.35
2019-02-15T00:27:55.267Z,7.62
2019-02-15T00:30:24.158Z,7.90
2019-02-15T00:32:53.153Z,8.05
2019-02-15T00:35:22.145Z,8.28
2019-02-15T00:37:51.138Z,8.47
2019-02-15T00:40:20.029Z,7.87
2019-02-15T00:42:48.955Z,7.20
2019-02-15T00:45:19.448Z,7.65
2019-02-15T00:47:55.773Z,7.23
2019-02-15T00:50:26.241Z,7.73
2019-02-15T00:52:59.842Z,7.50
2019-02-15T00:55:39.559Z,7.27
2019-02-15T00:58:15.953Z,7.47
2019-02-15T01:00:57.960Z,7.83
2019-02-15T01:03:40.565Z,7.22
2019-02-15T01:06:11.093Z,8.23
2019-02-15T01:08:58.110Z,7.35
2019-02-15T01:11:37.346Z,7.53
2019-02-15T01:14:06.335Z,6.85
2019-02-15T01:16:35.328Z,6.58
2019-02-15T01:19:04.220Z,6.33
2019-02-15T01:21:33.109Z,7.22
2019-02-15T01:24:02.001Z,6.90
2019-02-15T01:26:35.193Z,7.07
2019-02-15T01:29:05.619Z,7.10
2019-02-15T01:31:36.041Z,6.50
2019-02-15T01:34:22.856Z,6.90
2019-02-15T01:36:53.386Z,6.80
2019-02-15T01:39:36.105Z,6.10
2019-02-15T01:42:23.487Z,7.00
2019-02-15T01:45:00.759Z,6.40
2019-02-15T01:47:40.765Z,8.13
2019-02-15T01:50:15.020Z,6.92
2019-02-15T01:52:43.871Z,7.28
2019-02-15T01:55:12.864Z,7.55
2019-02-15T01:57:41.755Z,6.97
2019-02-15T02:00:14.023Z,7.17
2019-02-15T02:02:43.118Z,7.27
2019-02-15T02:05:12.010Z,8.25
2019-02-15T02:07:40.906Z,7.05
2019-02-15T02:10:11.117Z,7.62
2019-02-15T02:12:40.835Z,7.00
2019-02-15T02:15:11.877Z,7.97
2019-02-15T02:17:40.868Z,8.33
2019-02-15T02:20:10.986Z,7.87
2019-02-15T02:22:39.877Z,7.75
2019-02-15T02:25:09.487Z,8.40
2019-02-15T02:27:38.374Z,9.23
2019-02-15T02:30:10.337Z,8.35
2019-02-15T02:32:39.342Z,9.18
2019-02-15T02:35:09.451Z,9.23
2019-02-15T02:37:38.341Z,8.20
2019-02-15T02:40:09.364Z,8.78
2019-02-15T02:42:38.274Z,8.70
2019-02-15T02:45:08.395Z,8.48
2019-02-15T02:47:37.386Z,9.15
2019-02-15T02:50:08.127Z,8.35
2019-02-15T02:52:37.115Z,8.23
2019-02-15T02:55:06.860Z,8.88
2019-02-15T02:57:35.817Z,8.35
2019-02-15T03:00:06.011Z,9.23
2019-02-15T03:02:34.929Z,8.30
2019-02-15T03:05:05.261Z,8.60
2019-02-15T03:07:34.144Z,8.48
2019-02-15T03:10:04.010Z,9.60
2019-02-15T03:12:32.950Z,9.50
2019-02-15T03:15:01.840Z,7.92
2019-02-15T03:17:30.833Z,9.05
2019-02-15T03:19:59.723Z,10.78
2019-02-15T03:22:28.620Z,10.50
2019-02-15T03:24:57.608Z,8.48
2019-02-15T03:27:27.512Z,9.28
2019-02-15T03:29:56.518Z,9.35
2019-02-15T03:32:25.407Z,8.95
2019-02-15T03:34:54.309Z,9.00
2019-02-15T03:37:30.970Z,10.20
2019-02-15T03:40:01.507Z,8.55
2019-02-15T03:42:30.492Z,9.98
2019-02-15T03:44:59.485Z,10.32
2019-02-15T03:47:28.888Z,10.28
2019-02-15T03:49:57.779Z,10.82
2019-02-15T03:52:26.671Z,10.68
2019-02-15T03:54:55.560Z,9.88
2019-02-15T03:57:25.168Z,9.85
2019-02-15T03:59:54.828Z,10.03
2019-02-15T04:02:23.769Z,9.30
2019-02-15T04:04:52.769Z,9.05
2019-02-15T04:07:21.654Z,9.87
2019-02-15T04:09:50.543Z,9.68
2019-02-15T04:12:19.434Z,10.10
2019-02-15T04:14:48.324Z,10.80
2019-02-15T04:17:17.325Z,10.40
2019-02-15T04:19:46.310Z,10.60
2019-02-15T04:22:15.203Z,10.90
2019-02-15T04:24:44.085Z,9.75
2019-02-15T04:27:13.029Z,10.13
2019-02-15T04:29:41.977Z,9.50
2019-02-15T04:32:10.970Z,10.65
2019-02-15T04:34:39.865Z,9.95
2019-02-15T04:37:08.751Z,10.58
2019-02-15T04:39:37.661Z,9.70
2019-02-15T04:42:06.606Z,11.03
2019-02-15T04:44:42.516Z,10.60
2019-02-15T04:47:06.062Z,9.78
2019-02-15T04:49:35.050Z,9.73
2019-02-15T04:52:04.041Z,9.23
2019-02-15T04:54:32.925Z,10.98
2019-02-15T04:57:01.817Z,9.98
2019-02-15T04:59:30.715Z,9.90
2019-02-15T05:01:59.706Z,9.65
2019-02-15T05:04:28.698Z,9.85
2019-02-15T05:06:57.591Z,10.23
2019-02-15T05:09:26.585Z,8.68
2019-02-15T05:11:55.576Z,10.23
2019-02-15T05:14:24.469Z,9.58
2019-02-15T05:16:53.357Z,10.65
2019-02-15T05:19:22.351Z,9.85
2019-02-15T05:21:51.344Z,10.35
2019-02-15T05:24:20.339Z,9.55
2019-02-15T05:26:49.329Z,10.65
2019-02-15T05:29:18.339Z,12.18
2019-02-15T05:31:47.317Z,10.78
2019-02-15T05:34:16.213Z,10.48
2019-02-15T05:36:45.201Z,10.08
2019-02-15T05:39:14.134Z,12.25
2019-02-15T05:41:43.095Z,12.03
2019-02-15T05:44:12.080Z,10.90
2019-02-15T05:46:41.087Z,10.70
2019-02-15T05:49:10.065Z,9.65
2019-02-15T05:51:39.062Z,11.35
2019-02-15T05:54:08.051Z,10.65
2019-02-15T05:56:36.940Z,9.88
2019-02-15T05:59:05.933Z,10.55
2019-02-15T06:01:35.329Z,10.15
2019-02-15T06:04:04.239Z,9.75
2019-02-15T06:06:33.220Z,10.10
2019-02-15T06:09:02.279Z,9.70
2019-02-15T06:11:31.718Z,11.25
2019-02-15T06:14:00.711Z,9.45
2019-02-15T06:16:29.709Z,10.75
2019-02-15T06:18:58.704Z,9.30
2019-02-15T06:21:27.590Z,10.50
2019-02-15T06:23:56.584Z,10.15
2019-02-15T06:26:25.481Z,10.95
2019-02-15T06:28:54.473Z,11.90
2019-02-15T06:31:23.459Z,11.25
2019-02-15T06:33:52.452Z,60.92
2019-02-15T06:36:21.353Z,34.00
2019-02-15T06:38:50.235Z,18.07
2019-02-15T06:41:19.124Z,13.37
2019-02-15T06:43:48.069Z,12.10
2019-02-15T06:46:17.008Z,10.15
2019-02-15T06:48:46.003Z,13.53
2019-02-15T06:51:14.891Z,11.33
2019-02-15T06:53:43.783Z,11.90
2019-02-15T06:56:12.777Z,12.65
2019-02-15T06:58:45.588Z,11.27
2019-02-15T07:01:15.369Z,13.33
2019-02-15T07:03:58.187Z,17.30
2019-02-15T07:06:28.204Z,11.13
2019-02-15T07:08:57.095Z,12.90
2019-02-15T07:11:26.090Z,13.00
2019-02-15T07:13:55.081Z,13.20
2019-02-15T07:16:23.972Z,12.60
2019-02-15T07:18:53.069Z,10.67
2019-02-15T07:21:22.062Z,12.20
2019-02-15T07:23:50.951Z,12.40
2019-02-15T07:26:19.849Z,33.40
2019-02-15T07:28:48.835Z,15.97
2019-02-15T07:31:17.830Z,15.47
2019-02-15T07:33:46.743Z,12.33
2019-02-15T07:36:15.611Z,10.27
2019-02-15T07:38:44.500Z,9.80
2019-02-15T07:41:13.391Z,8.50
2019-02-15T07:43:42.282Z,9.83
2019-02-15T07:46:11.176Z,9.80
2019-02-15T07:48:40.063Z,8.83
2019-02-15T07:51:09.860Z,10.03
2019-02-15T07:53:39.483Z,9.27
2019-02-15T07:56:08.378Z,8.73
2019-02-15T07:58:37.367Z,8.93
2019-02-15T08:01:06.260Z,7.93
2019-02-15T08:03:35.148Z,8.83
2019-02-15T08:06:04.148Z,8.57
2019-02-15T08:08:33.136Z,8.80
2019-02-15T08:11:02.028Z,7.93
2019-02-15T08:13:30.916Z,7.03
2019-02-15T08:15:59.807Z,8.50
2019-02-15T08:18:28.698Z,7.20
2019-02-15T08:20:58.666Z,8.13
2019-02-15T08:23:27.503Z,7.40
2019-02-15T08:25:56.395Z,6.73
2019-02-15T08:28:25.389Z,7.70
2019-02-15T08:30:54.278Z,7.60
2019-02-15T08:33:23.169Z,6.80
2019-02-15T08:35:52.172Z,7.50
2019-02-15T08:38:21.055Z,6.47
2019-02-15T08:40:49.943Z,6.60
2019-02-15T08:43:18.937Z,7.53
2019-02-15T08:45:47.930Z,7.17
2019-02-15T08:48:16.821Z,6.33
2019-02-15T08:50:45.646Z,7.70
2019-02-15T08:53:14.603Z,6.70
2019-02-15T08:55:43.497Z,6.30
2019-02-15T08:58:12.385Z,6.00
2019-02-15T09:00:41.274Z,6.67
2019-02-15T09:03:10.165Z,6.93
2019-02-15T09:05:39.055Z,6.00
2019-02-15T09:08:07.970Z,7.70
2019-02-15T09:10:36.940Z,6.73
2019-02-15T09:13:05.954Z,6.73
2019-02-15T09:15:34.825Z,7.83
2019-02-15T09:18:03.724Z,7.33
2019-02-15T09:20:32.658Z,7.00
2019-02-15T09:23:01.496Z,8.67
2019-02-15T09:25:30.386Z,7.53
2019-02-15T09:28:17.609Z,7.90
2019-02-15T09:30:48.341Z,7.17
2019-02-15T09:33:17.335Z,7.50
2019-02-15T09:35:46.330Z,6.50
2019-02-15T09:38:15.246Z,7.37
2019-02-15T09:40:44.145Z,6.67
2019-02-15T09:43:13.105Z,6.63
2019-02-15T09:45:41.996Z,5.80
2019-02-15T09:48:10.886Z,6.37
2019-02-15T09:50:39.883Z,6.67
2019-02-15T09:53:08.871Z,6.93
2019-02-15T09:55:37.729Z,6.47
2019-02-15T09:58:06.652Z,6.83
2019-02-15T10:00:35.546Z,6.67
2019-02-15T10:03:04.535Z,6.07
2019-02-15T10:05:33.531Z,6.90
2019-02-15T10:08:02.421Z,7.27
2019-02-15T10:10:31.318Z,7.00
2019-02-15T10:13:00.305Z,6.60
2019-02-15T10:15:29.195Z,7.60
2019-02-15T10:17:58.088Z,7.50
2019-02-15T10:20:26.976Z,7.30
2019-02-15T10:22:55.880Z,6.80
2019-02-15T10:25:24.757Z,7.00
2019-02-15T10:27:53.647Z,6.57
2019-02-15T10:30:22.540Z,7.10
2019-02-15T10:32:51.533Z,6.10
2019-02-15T10:35:20.422Z,6.87
2019-02-15T10:37:49.313Z,7.70
2019-02-15T10:40:18.306Z,6.77
2019-02-15T10:42:47.199Z,6.93
2019-02-15T10:45:17.002Z,7.60
2019-02-15T10:47:45.903Z,8.43
2019-02-15T10:50:15.002Z,7.83
2019-02-15T10:52:43.888Z,8.10
2019-02-15T10:55:12.879Z,9.80
2019-02-15T10:57:41.873Z,8.17
2019-02-15T11:00:18.574Z,8.13
2019-02-15T11:02:48.261Z,7.60
2019-02-15T11:05:18.921Z,7.23
2019-02-15T11:07:48.083Z,8.10
2019-02-15T11:10:17.592Z,9.00
2019-02-15T11:12:46.481Z,8.47
2019-02-15T11:15:17.878Z,9.03
2019-02-15T11:17:46.824Z,8.00
2019-02-15T11:20:18.361Z,7.90
2019-02-15T11:22:47.267Z,8.17
2019-02-15T11:25:16.157Z,8.10
2019-02-15T11:27:45.050Z,8.13
2019-02-15T11:30:16.807Z,8.13
2019-02-15T11:32:45.688Z,10.90
2019-02-15T11:35:15.517Z,8.10
2019-02-15T11:37:44.505Z,8.60
2019-02-15T11:40:16.772Z,8.00
2019-02-15T11:42:45.667Z,7.93
2019-02-15T11:45:16.195Z,8.50
2019-02-15T11:47:45.087Z,7.50
2019-02-15T11:50:15.988Z,8.33
2019-02-15T11:52:44.913Z,7.30
2019-02-15T11:55:13.808Z,7.77
2019-02-15T11:57:42.688Z,7.87
2019-02-15T12:00:17.813Z,6.67
2019-02-15T12:02:46.509Z,8.03
2019-02-15T12:05:15.411Z,7.00
2019-02-15T12:07:44.301Z,8.00
2019-02-15T12:10:13.192Z,8.00
2019-02-15T12:12:42.184Z,7.77
2019-02-15T12:15:12.135Z,7.53
2019-02-15T12:17:41.092Z,7.80
2019-02-15T12:20:12.977Z,8.00
2019-02-15T12:22:41.947Z,8.43
2019-02-15T12:25:10.835Z,9.20
2019-02-15T12:27:39.670Z,8.13
2019-02-15T12:30:13.965Z,9.13
2019-02-15T12:32:42.935Z,8.63
2019-02-15T12:35:12.592Z,8.37
2019-02-15T12:37:41.537Z,7.80
2019-02-15T12:40:12.408Z,7.83
2019-02-15T12:42:41.365Z,6.50
2019-02-15T12:45:12.840Z,6.57
2019-02-15T12:47:41.690Z,9.67
2019-02-15T12:50:19.006Z,11.33
2019-02-15T12:52:47.886Z,7.83
2019-02-15T12:55:16.775Z,6.53
2019-02-15T12:57:45.768Z,5.70
2019-02-15T13:00:17.142Z,7.27
2019-02-15T13:02:46.037Z,6.57
2019-02-15T13:05:15.717Z,5.97
2019-02-15T13:07:44.612Z,5.57
2019-02-15T13:10:16.472Z,6.03
2019-02-15T13:12:45.361Z,5.53
2019-02-15T13:15:14.257Z,5.37
2019-02-15T13:17:43.244Z,6.10
2019-02-15T13:20:12.933Z,5.60
2019-02-15T13:22:41.845Z,6.50
2019-02-15T13:25:10.846Z,6.97
2019-02-15T13:27:39.729Z,6.87
2019-02-15T13:30:14.045Z,6.00
2019-02-15T13:32:43.113Z,5.80
2019-02-15T13:35:17.793Z,5.93
2019-02-15T13:37:46.652Z,6.27
2019-02-15T13:40:15.651Z,6.33
2019-02-15T13:42:44.543Z,5.33
2019-02-15T13:45:14.253Z,5.90
2019-02-15T13:47:43.126Z,5.60
2019-02-15T13:50:16.336Z,5.50
2019-02-15T13:52:45.176Z,5.43
2019-02-15T13:55:14.025Z,5.07
2019-02-15T13:57:42.871Z,5.37
2019-02-15T14:00:14.150Z,5.30
2019-02-15T14:02:43.143Z,5.40
2019-02-15T14:05:13.919Z,5.53
2019-02-15T14:07:42.764Z,5.00
2019-02-15T14:10:14.221Z,5.93
2019-02-15T14:12:43.110Z,4.53
2019-02-15T14:15:13.714Z,4.57
2019-02-15T14:17:46.318Z,6.30
2019-02-15T14:20:14.902Z,5.23
2019-02-15T14:22:43.793Z,6.10
2019-02-15T14:25:13.707Z,5.00
2019-02-15T14:27:42.586Z,4.70
2019-02-15T14:30:13.950Z,5.63
2019-02-15T14:32:42.845Z,4.83
2019-02-15T14:35:13.965Z,4.97
2019-02-15T14:37:43.080Z,4.40
2019-02-15T14:40:14.181Z,4.87
2019-02-15T14:42:43.113Z,5.00
2019-02-15T14:45:13.501Z,5.00
2019-02-15T14:47:42.388Z,4.83
2019-02-15T14:50:12.323Z,4.50
2019-02-15T14:52:41.239Z,4.80
2019-02-15T14:55:12.055Z,5.03
2019-02-15T14:57:40.962Z,5.50
2019-02-15T15:00:12.411Z,5.50
2019-02-15T15:02:41.405Z,4.90
2019-02-15T15:05:12.751Z,4.60
2019-02-15T15:07:42.292Z,4.23
2019-02-15T15:10:12.578Z,4.40
2019-02-15T15:12:41.481Z,4.40
2019-02-15T15:15:16.048Z,3.93
2019-02-15T15:17:44.993Z,4.87
2019-02-15T15:20:14.804Z,5.00
2019-02-15T15:22:43.689Z,4.93
2019-02-15T15:25:15.067Z,4.07
2019-02-15T15:27:44.035Z,4.20
2019-02-15T15:30:14.844Z,4.40
2019-02-15T15:32:43.864Z,4.43
2019-02-15T15:35:13.780Z,4.77
2019-02-15T15:37:42.776Z,4.73
2019-02-15T15:40:14.320Z,3.97
2019-02-15T15:42:43.215Z,4.47
2019-02-15T15:45:13.028Z,4.60
2019-02-15T15:47:41.912Z,4.10
2019-02-15T15:50:14.291Z,3.97
2019-02-15T15:52:43.173Z,4.17
2019-02-15T15:55:14.450Z,4.20
2019-02-15T15:57:43.299Z,4.90
2019-02-15T16:00:14.909Z,4.00
2019-02-15T16:02:43.866Z,4.57
2019-02-15T16:05:12.757Z,3.80
2019-02-15T16:07:43.711Z,3.80
2019-02-15T16:10:13.516Z,4.23
2019-02-15T16:12:41.978Z,3.00
2019-02-15T16:15:12.005Z,3.47
2019-02-15T16:17:40.699Z,3.67
2019-02-15T16:20:10.711Z,3.57
2019-02-15T16:22:39.211Z,3.90
2019-02-15T16:25:08.697Z,4.10
2019-02-15T16:27:37.119Z,5.43
2019-02-15T16:30:07.084Z,4.80
2019-02-15T16:32:35.572Z,4.50
2019-02-15T16:35:04.974Z,4.80
2019-02-15T16:37:33.503Z,5.33
2019-02-15T16:40:02.054Z,3.97
2019-02-15T16:42:30.491Z,4.10
2019-02-15T16:44:59.035Z,5.50
2019-02-15T16:47:27.486Z,5.70
2019-02-15T16:49:55.964Z,4.80
2019-02-15T16:52:24.434Z,4.27
2019-02-15T16:54:52.891Z,3.90
2019-02-15T16:57:21.379Z,4.10
2019-02-15T16:59:49.845Z,3.40
2019-02-15T17:02:18.370Z,3.53
2019-02-15T17:04:46.911Z,3.60
2019-02-15T17:07:15.379Z,3.60
2019-02-15T17:09:43.872Z,3.30
2019-02-15T17:12:12.370Z,4.17
2019-02-15T17:14:40.877Z,5.57
2019-02-15T17:17:09.405Z,4.77
2019-02-15T17:19:38.041Z,5.80
2019-02-15T17:22:08.118Z,6.50
2019-02-15T17:24:36.603Z,7.37
2019-02-15T17:27:05.113Z,9.10
2019-02-15T17:29:34.057Z,7.60
2019-02-15T17:32:02.713Z,6.87
2019-02-15T17:34:31.132Z,6.43
2019-02-15T17:36:59.668Z,6.33
2019-02-15T17:39:28.147Z,5.77
2019-02-15T17:41:56.625Z,5.30
2019-02-15T17:44:25.314Z,10.80
2019-02-15T17:46:53.767Z,5.10
2019-02-15T17:49:22.251Z,4.30
2019-02-15T17:51:50.708Z,6.63
2019-02-15T17:54:19.147Z,7.37
2019-02-15T17:56:47.636Z,5.37
2019-02-15T17:59:16.086Z,5.80
2019-02-15T18:01:44.523Z,5.03
2019-02-15T18:04:13.011Z,5.40
2019-02-15T18:06:41.456Z,5.40
2019-02-15T18:09:10.589Z,6.33
2019-02-15T18:11:39.076Z,5.57
2019-02-15T18:14:07.539Z,6.47
2019-02-15T18:16:36.063Z,6.30
2019-02-15T18:19:10.097Z,6.10
2019-02-15T18:21:35.602Z,5.57
2019-02-15T18:24:04.139Z,6.33
2019-02-15T18:26:32.632Z,5.77
2019-02-15T18:29:01.149Z,7.90
2019-02-15T18:31:29.580Z,8.40
2019-02-15T18:33:58.066Z,10.70
2019-02-15T18:36:26.516Z,11.30
2019-02-15T18:38:54.967Z,9.33
2019-02-15T18:41:23.448Z,8.13
2019-02-15T18:43:51.895Z,7.87
2019-02-15T18:46:20.352Z,8.10
2019-02-15T18:48:48.841Z,6.57
2019-02-15T18:51:17.291Z,6.33
2019-02-15T18:53:45.752Z,6.60
2019-02-15T18:56:14.347Z,7.17
2019-02-15T18:58:42.806Z,5.67
2019-02-15T19:01:11.256Z,6.67
2019-02-15T19:03:39.785Z,5.60
2019-02-15T19:06:08.265Z,7.03
2019-02-15T19:08:36.760Z,7.28
2019-02-15T19:11:05.333Z,7.45
2019-02-15T19:13:33.821Z,6.40
2019-02-15T19:16:02.394Z,27.75
2019-02-15T19:18:31.005Z,11.22
2019-02-15T19:21:00.174Z,6.10
2019-02-15T19:23:28.628Z,6.45
2019-02-15T19:25:57.135Z,6.40
2019-02-15T19:28:25.605Z,7.25
2019-02-15T19:30:54.044Z,9.20
2019-02-15T19:33:22.581Z,8.73
2019-02-15T19:35:51.063Z,7.83
2019-02-15T19:38:19.539Z,7.10
2019-02-15T19:40:48.129Z,7.08
2019-02-15T19:43:16.710Z,7.45
2019-02-15T19:45:45.218Z,7.47
2019-02-15T19:48:13.719Z,6.50
2019-02-15T19:50:42.170Z,6.75
2019-02-15T19:53:10.685Z,7.22
2019-02-15T19:55:39.218Z,6.55
2019-02-15T19:58:07.632Z,5.08
2019-02-15T20:00:36.084Z,5.12
2019-02-15T20:03:04.588Z,5.70
2019-02-15T20:05:33.152Z,5.60
2019-02-15T20:08:01.597Z,5.17
2019-02-15T20:10:30.314Z,6.08
2019-02-15T20:13:00.707Z,5.30
2019-02-15T20:15:28.912Z,5.10
2019-02-15T20:17:57.444Z,5.17
2019-02-15T20:20:25.895Z,5.42
2019-02-15T20:22:54.349Z,6.25
2019-02-15T20:25:22.844Z,5.33
2019-02-15T20:27:51.303Z,5.90
2019-02-15T20:30:20.542Z,5.17
2019-02-15T20:32:50.508Z,5.45
2019-02-15T20:35:18.950Z,4.67
2019-02-15T20:37:47.404Z,5.87
2019-02-15T20:40:15.878Z,5.45
2019-02-15T20:42:44.350Z,5.10
2019-02-15T20:45:16.588Z,5.80
2019-02-15T20:47:45.383Z,5.30
2019-02-15T20:50:14.039Z,5.22
2019-02-15T20:52:42.477Z,6.28
2019-02-15T20:55:18.219Z,5.30
2019-02-15T20:57:46.677Z,6.30
2019-02-15T21:00:16.127Z,6.37
2019-02-15T21:02:44.615Z,6.50
2019-02-15T21:05:13.071Z,7.25
2019-02-15T21:07:41.525Z,6.90
2019-02-15T21:10:11.517Z,6.37
2019-02-15T21:12:41.541Z,5.85
2019-02-15T21:15:12.472Z,6.65
2019-02-15T21:17:40.964Z,6.50
2019-02-15T21:20:12.746Z,6.78
2019-02-15T21:22:41.183Z,5.83
2019-02-15T21:25:10.768Z,6.65
2019-02-15T21:27:39.206Z,5.80
2019-02-15T21:30:11.803Z,5.75
2019-02-15T21:32:40.292Z,7.10
2019-02-15T21:35:08.735Z,6.37
2019-02-15T21:37:37.186Z,8.23
2019-02-15T21:40:07.140Z,7.90
2019-02-15T21:42:35.589Z,6.55
2019-02-15T21:45:05.060Z,5.95
2019-02-15T21:47:33.533Z,5.58
2019-02-15T21:50:02.017Z,7.05
2019-02-15T21:52:30.469Z,6.85
2019-02-15T21:54:58.983Z,6.55
2019-02-15T21:57:27.503Z,6.00
2019-02-15T21:59:55.992Z,6.00
2019-02-15T22:02:24.939Z,5.30
2019-02-15T22:04:53.842Z,5.72
2019-02-15T22:07:23.182Z,6.25
2019-02-15T22:09:52.022Z,5.70
2019-02-15T22:12:20.911Z,6.53
2019-02-15T22:14:49.803Z,5.70
2019-02-15T22:17:18.695Z,5.92
2019-02-15T22:19:47.685Z,6.05
2019-02-15T22:22:16.577Z,5.72
2019-02-15T22:24:45.466Z,6.30
2019-02-15T22:27:14.463Z,5.03
2019-02-15T22:29:43.456Z,5.05
2019-02-15T22:32:13.675Z,5.20
2019-02-15T22:34:42.570Z,5.58
2019-02-15T22:37:11.444Z,5.75
2019-02-15T22:39:40.349Z,6.67
2019-02-15T22:42:09.237Z,5.65
2019-02-15T22:44:38.076Z,6.10
2019-02-15T22:47:06.961Z,6.58
2019-02-15T22:49:43.110Z,5.45
2019-02-15T22:52:06.439Z,5.47
2019-02-15T22:54:35.331Z,5.95
2019-02-15T22:57:04.323Z,6.45
2019-02-15T22:59:33.215Z,5.75
2019-02-15T23:02:02.050Z,6.42
2019-02-15T23:04:30.996Z,5.45
2019-02-15T23:06:59.995Z,5.72
2019-02-15T23:09:28.882Z,7.05
2019-02-15T23:11:57.872Z,6.80
2019-02-15T23:14:26.864Z,6.90
2019-02-15T23:16:55.756Z,7.45
2019-02-15T23:19:24.588Z,6.60
2019-02-15T23:21:53.536Z,6.97
2019-02-15T23:24:22.530Z,8.10
2019-02-15T23:26:51.421Z,6.70
2019-02-15T23:29:20.311Z,7.90
2019-02-15T23:31:49.202Z,6.60
2019-02-15T23:34:18.092Z,5.90
2019-02-15T23:36:46.562Z,5.92
2019-02-15T23:39:15.054Z,5.58
2019-02-15T23:41:43.736Z,5.55
2019-02-15T23:44:12.256Z,5.53
2019-02-15T23:46:40.700Z,5.80
2019-02-15T23:49:09.179Z,5.05
2019-02-15T23:51:37.627Z,4.72
2019-02-15T23:54:06.075Z,4.53
2019-02-15T23:56:34.626Z,4.72
2019-02-15T23:59:22.423Z,4.37
