createdAt,value
2022-10-18T00:00:20.880Z,31.466667
2022-10-18T00:05:23.063Z,32.071429
2022-10-18T00:10:25.508Z,33.800000
2022-10-18T00:15:28.760Z,36.000000
2022-10-18T00:20:31.456Z,37.666667
2022-10-18T00:25:34.841Z,37.733333
2022-10-18T00:30:15.997Z,37.600000
2022-10-18T00:35:18.390Z,38.333333
2022-10-18T00:40:20.663Z,39.666667
2022-10-18T00:45:23.653Z,40.928571
2022-10-18T00:50:25.651Z,41.933333
2022-10-18T00:55:27.751Z,42.666667
2022-10-18T01:00:29.892Z,44.000000
2022-10-18T01:05:32.263Z,45.000000
2022-10-18T01:10:34.618Z,44.933333
2022-10-18T01:15:16.615Z,45.933333
2022-10-18T01:20:19.244Z,47.000000
2022-10-18T01:25:21.657Z,46.600000
2022-10-18T01:30:24.324Z,47.285714
2022-10-18T01:35:26.373Z,47.266667
2022-10-18T01:40:29.351Z,48.733333
2022-10-18T01:45:31.174Z,49.200000
2022-10-18T01:50:33.184Z,50.000000
2022-10-18T01:55:35.380Z,50.066667
2022-10-18T02:00:17.303Z,51.000000
2022-10-18T02:05:19.678Z,51.400000
2022-10-18T02:10:22.046Z,52.785714
2022-10-18T02:15:24.210Z,56.000000
2022-10-18T02:20:26.276Z,55.733333
2022-10-18T02:25:28.727Z,54.400000
2022-10-18T02:30:30.669Z,55.533333
2022-10-18T02:35:33.092Z,56.266667
2022-10-18T02:40:35.314Z,57.000000
2022-10-18T02:45:17.332Z,56.866667
2022-10-18T02:50:20.791Z,56.200000
2022-10-18T02:55:22.070Z,55.733333
2022-10-18T03:00:24.072Z,56.642857
2022-10-18T03:05:26.200Z,57.533333
2022-10-18T03:10:28.717Z,57.000000
2022-10-18T03:15:30.866Z,57.000000
2022-10-18T03:20:33.418Z,57.666667
2022-10-18T03:25:35.736Z,58.333333
2022-10-18T03:30:18.123Z,58.400000
2022-10-18T03:35:21.342Z,58.000000
2022-10-18T03:40:23.708Z,58.000000
2022-10-18T03:45:28.970Z,58.333333
2022-10-18T03:50:27.087Z,59.800000
2022-10-18T03:55:29.482Z,59.666667
2022-10-18T04:00:31.497Z,58.533333
2022-10-18T04:05:34.319Z,60.000000
2022-10-18T04:10:17.094Z,60.000000
2022-10-18T04:15:19.738Z,60.466667
2022-10-18T04:20:22.590Z,61.000000
2022-10-18T04:25:24.884Z,61.066667
2022-10-18T04:30:27.146Z,61.800000
2022-10-18T04:35:30.011Z,62.000000
2022-10-18T04:40:32.295Z,61.666667
2022-10-18T04:45:34.563Z,61.400000
2022-10-18T04:50:16.513Z,61.000000
2022-10-18T04:55:19.150Z,61.800000
2022-10-18T05:00:21.484Z,61.200000
2022-10-18T05:05:27.054Z,60.571429
2022-10-18T05:10:27.441Z,59.600000
2022-10-18T05:15:28.592Z,57.666667
2022-10-18T05:20:30.718Z,56.933333
2022-10-18T05:25:32.995Z,55.666667
2022-10-18T05:30:35.076Z,55.000000
2022-10-18T05:35:17.260Z,55.266667
2022-10-18T05:40:19.539Z,56.533333
2022-10-18T05:45:22.606Z,56.142857
2022-10-18T05:50:25.053Z,55.466667
2022-10-18T05:55:27.281Z,55.800000
2022-10-18T06:00:30.523Z,56.600000
2022-10-18T06:05:31.838Z,57.333333
2022-10-18T06:10:33.939Z,57.066667
2022-10-18T06:15:16.201Z,59.400000
2022-10-18T06:20:18.848Z,62.800000
2022-10-18T06:25:21.063Z,65.000000
2022-10-18T06:30:23.145Z,66.857143
2022-10-18T06:35:25.532Z,68.733333
2022-10-18T06:40:27.629Z,70.000000
2022-10-18T06:45:30.292Z,70.733333
2022-10-18T06:50:32.227Z,69.533333
2022-10-18T06:55:34.690Z,69.000000
2022-10-18T07:00:16.353Z,68.066667
2022-10-18T07:05:18.869Z,68.466667
2022-10-18T07:10:21.147Z,68.400000
2022-10-18T07:15:23.805Z,66.071429
2022-10-18T07:20:25.762Z,66.533333
2022-10-18T07:25:30.471Z,65.066667
2022-10-18T07:30:32.026Z,65.533333
2022-10-18T07:35:33.419Z,66.400000
2022-10-18T07:40:35.521Z,67.333333
2022-10-18T07:45:17.992Z,67.400000
2022-10-18T07:50:20.274Z,68.466667
2022-10-18T07:55:22.380Z,69.000000
2022-10-18T08:00:24.750Z,68.733333
2022-10-18T08:05:27.418Z,68.733333
2022-10-18T08:10:29.683Z,66.333333
2022-10-18T08:15:31.715Z,66.733333
2022-10-18T08:20:34.010Z,66.800000
2022-10-18T08:25:41.931Z,66.133333
2022-10-18T08:30:18.105Z,67.000000
2022-10-18T08:35:20.431Z,66.600000
2022-10-18T08:40:22.676Z,67.214286
2022-10-18T08:45:40.991Z,67.800000
2022-10-18T08:50:26.707Z,67.600000
2022-10-18T08:55:28.910Z,68.666667
2022-10-18T09:00:31.582Z,70.000000
2022-10-18T09:05:33.460Z,70.133333
2022-10-18T09:10:35.900Z,71.000000
2022-10-18T09:15:17.812Z,70.066667
2022-10-18T09:20:20.426Z,68.333333
2022-10-18T09:25:22.626Z,69.000000
2022-10-18T09:30:25.178Z,68.866667
2022-10-18T09:35:27.354Z,68.933333
2022-10-18T09:40:29.531Z,70.866667
2022-10-18T09:45:31.857Z,71.000000
2022-10-18T09:50:34.079Z,71.000000
2022-10-18T09:55:16.122Z,71.800000
2022-10-18T10:00:18.250Z,70.666667
2022-10-18T10:05:20.404Z,70.000000
2022-10-18T10:10:22.830Z,69.357143
2022-10-18T10:15:25.536Z,69.533333
2022-10-18T10:20:27.228Z,68.133333
2022-10-18T10:25:29.351Z,69.333333
2022-10-18T10:30:31.334Z,71.333333
2022-10-18T10:36:09.145Z,72.733333
2022-10-18T10:40:36.035Z,74.000000
2022-10-18T10:45:17.814Z,74.666667
2022-10-18T10:50:20.414Z,74.333333
2022-10-18T10:55:34.842Z,73.714286
2022-10-18T11:00:25.298Z,72.533333
2022-10-18T11:05:27.988Z,72.266667
2022-10-18T11:10:30.166Z,74.333333
2022-10-18T11:15:32.349Z,76.133333
2022-10-18T11:20:34.384Z,77.000000
2022-10-18T11:25:17.570Z,76.600000
2022-10-18T11:30:18.657Z,76.000000
2022-10-18T11:35:21.299Z,76.933333
2022-10-18T11:40:23.322Z,76.428571
2022-10-18T11:45:25.717Z,75.266667
2022-10-18T11:50:28.472Z,74.466667
2022-10-18T11:55:33.016Z,75.800000
2022-10-18T12:00:33.876Z,76.200000
2022-10-18T12:05:35.584Z,77.400000
2022-10-18T12:10:26.164Z,78.933333
2022-10-18T12:15:19.923Z,79.933333
2022-10-18T12:20:21.898Z,80.000000
2022-10-18T12:25:25.294Z,80.000000
2022-10-18T12:30:26.551Z,80.000000
2022-10-18T12:35:28.918Z,80.000000
2022-10-18T12:40:31.182Z,79.733333
2022-10-18T12:45:33.295Z,78.333333
2022-10-18T12:50:16.110Z,78.000000
2022-10-18T12:55:18.333Z,78.000000
2022-10-18T13:00:19.370Z,78.800000
2022-10-18T13:05:33.781Z,78.266667
2022-10-18T13:10:24.058Z,76.928571
2022-10-18T13:15:29.202Z,74.866667
2022-10-18T13:20:29.931Z,73.666667
2022-10-18T13:25:31.187Z,71.200000
2022-10-18T13:30:33.313Z,70.000000
2022-10-18T13:35:35.605Z,70.066667
2022-10-18T13:40:17.787Z,70.533333
2022-10-18T13:45:20.073Z,70.866667
2022-10-18T13:50:22.530Z,71.571429
2022-10-18T13:55:24.544Z,72.933333
2022-10-18T14:00:26.848Z,75.600000
2022-10-18T14:05:28.864Z,79.000000
2022-10-18T14:10:43.833Z,81.600000
2022-10-18T14:15:33.420Z,81.800000
2022-10-18T14:20:49.066Z,81.000000
2022-10-18T14:25:17.869Z,80.266667
2022-10-18T14:30:19.903Z,79.066667
2022-10-18T14:35:37.905Z,78.000000
2022-10-18T14:40:24.806Z,76.333333
2022-10-18T14:45:27.816Z,74.800000
2022-10-18T14:50:30.714Z,73.200000
2022-10-18T14:55:31.870Z,72.000000
2022-10-18T15:00:34.247Z,72.133333
2022-10-18T15:05:16.518Z,71.600000
2022-10-18T15:10:18.805Z,67.866667
2022-10-18T15:15:22.214Z,67.333333
2022-10-18T15:20:23.346Z,65.142857
2022-10-18T15:25:29.269Z,62.733333
2022-10-18T15:30:28.340Z,59.000000
2022-10-18T15:35:30.782Z,56.133333
2022-10-18T15:40:33.083Z,57.200000
2022-10-18T15:45:15.992Z,56.866667
2022-10-18T15:50:17.390Z,53.666667
2022-10-18T15:55:19.843Z,51.600000
2022-10-18T16:00:21.797Z,51.266667
2022-10-18T16:05:24.079Z,53.500000
2022-10-18T16:10:27.900Z,54.000000
2022-10-18T16:15:29.073Z,56.000000
2022-10-18T16:20:31.036Z,56.933333
2022-10-18T16:25:33.584Z,54.133333
2022-10-18T16:30:16.505Z,54.400000
2022-10-18T16:35:18.496Z,54.200000
2022-10-18T16:40:20.307Z,51.666667
2022-10-18T16:45:22.551Z,48.928571
2022-10-18T16:50:24.846Z,47.533333
2022-10-18T16:55:27.382Z,47.133333
2022-10-18T17:00:29.593Z,47.733333
2022-10-18T17:05:31.904Z,46.600000
2022-10-18T17:10:34.103Z,48.533333
2022-10-18T17:15:16.383Z,47.800000
2022-10-18T17:20:19.235Z,45.866667
2022-10-18T17:25:21.477Z,46.733333
2022-10-18T17:30:23.901Z,47.357143
2022-10-18T17:35:27.117Z,47.133333
2022-10-18T17:40:28.424Z,45.800000
2022-10-18T17:45:30.800Z,44.733333
2022-10-18T17:50:33.467Z,44.466667
2022-10-18T17:55:15.979Z,42.800000
2022-10-18T18:00:18.395Z,41.133333
2022-10-18T18:05:20.624Z,41.066667
2022-10-18T18:10:23.886Z,40.071429
2022-10-18T18:15:25.576Z,38.866667
2022-10-18T18:20:27.734Z,37.466667
2022-10-18T18:25:29.957Z,36.733333
2022-10-18T18:30:32.055Z,36.066667
2022-10-18T18:35:35.530Z,35.800000
2022-10-18T18:40:16.642Z,35.533333
2022-10-18T18:45:19.000Z,35.133333
2022-10-18T18:50:21.523Z,34.800000
2022-10-18T18:55:23.981Z,34.500000
2022-10-18T19:00:26.305Z,34.066667
2022-10-18T19:05:28.320Z,35.600000
2022-10-18T19:10:30.719Z,36.066667
2022-10-18T19:15:33.631Z,35.066667
2022-10-18T19:20:35.924Z,35.600000
2022-10-18T19:25:18.144Z,35.466667
2022-10-18T19:30:20.637Z,35.333333
2022-10-18T19:35:22.862Z,34.214286
2022-10-18T19:40:25.404Z,34.200000
2022-10-18T19:45:27.627Z,34.066667
2022-10-18T19:50:30.462Z,34.333333
2022-10-18T19:55:32.424Z,33.133333
2022-10-18T20:00:34.634Z,34.400000
2022-10-18T20:05:16.855Z,33.866667
2022-10-18T20:10:19.229Z,34.533333
2022-10-18T20:15:21.814Z,34.666667
2022-10-18T20:20:24.300Z,34.285714
2022-10-18T20:25:26.904Z,34.533333
2022-10-18T20:30:29.635Z,32.333333
2022-10-18T20:35:31.738Z,35.000000
2022-10-18T20:40:34.183Z,34.666667
2022-10-18T20:45:16.579Z,34.533333
2022-10-18T20:50:19.697Z,33.666667
2022-10-18T20:55:21.785Z,33.266667
2022-10-18T21:00:24.144Z,33.428571
2022-10-18T21:05:27.362Z,32.733333
2022-10-18T21:10:28.705Z,30.800000
2022-10-18T21:15:31.045Z,30.000000
2022-10-18T21:20:33.291Z,29.733333
2022-10-18T21:25:35.811Z,31.133333
2022-10-18T21:30:17.608Z,31.600000
2022-10-18T21:35:19.984Z,30.800000
2022-10-18T21:40:22.639Z,30.571429
2022-10-18T21:45:25.584Z,30.600000
2022-10-18T21:50:28.639Z,30.266667
2022-10-18T21:55:30.179Z,30.466667
2022-10-18T22:00:32.245Z,30.400000
2022-10-18T22:05:34.223Z,29.800000
2022-10-18T22:10:16.245Z,30.066667
2022-10-18T22:15:19.959Z,29.533333
2022-10-18T22:20:21.370Z,28.142857
2022-10-18T22:25:23.998Z,28.466667
2022-10-18T22:30:26.953Z,28.600000
2022-10-18T22:35:28.692Z,28.800000
2022-10-18T22:40:30.777Z,28.600000
2022-10-18T22:45:34.238Z,28.266667
2022-10-18T22:50:36.020Z,29.533333
2022-10-18T22:55:17.994Z,28.666667
2022-10-18T23:00:20.137Z,29.200000
2022-10-18T23:05:22.517Z,29.857143
2022-10-18T23:10:24.845Z,29.200000
2022-10-18T23:15:27.405Z,29.066667
2022-10-18T23:20:29.908Z,29.266667
2022-10-18T23:25:32.055Z,30.400000
2022-10-18T23:30:34.859Z,30.400000
2022-10-18T23:35:16.957Z,30.200000
2022-10-18T23:40:20.194Z,29.933333
2022-10-18T23:45:21.338Z,30.666667
2022-10-18T23:50:24.792Z,35.071429
2022-10-18T23:55:26.175Z,37.066667
