createdAt,value
2022-08-29T00:01:30.975Z,41.48
2022-08-29T00:04:17.039Z,41.66
2022-08-29T00:07:03.085Z,41.44
2022-08-29T00:09:49.365Z,41.66
2022-08-29T00:12:35.810Z,41.57
2022-08-29T00:15:22.398Z,41.49
2022-08-29T00:18:08.883Z,41.63
2022-08-29T00:20:55.261Z,41.82
2022-08-29T00:23:41.399Z,42.28
2022-08-29T00:26:27.543Z,42.11
2022-08-29T00:29:17.641Z,41.84
2022-08-29T00:32:04.183Z,42.05
2022-08-29T00:34:50.543Z,42.05
2022-08-29T00:37:37.369Z,42.26
2022-08-29T00:40:36.958Z,42.50
2022-08-29T00:43:29.055Z,42.12
2022-08-29T00:46:43.502Z,42.31
2022-08-29T00:49:42.077Z,42.37
2022-08-29T00:52:39.423Z,42.42
2022-08-29T00:55:29.361Z,42.39
2022-08-29T00:58:25.740Z,42.49
2022-08-29T01:01:11.760Z,42.79
2022-08-29T01:03:58.449Z,42.54
2022-08-29T01:06:45.054Z,42.63
2022-08-29T01:09:31.417Z,42.95
2022-08-29T01:12:17.396Z,43.00
2022-08-29T01:15:07.712Z,42.95
2022-08-29T01:17:55.016Z,42.79
2022-08-29T01:20:57.708Z,42.97
2022-08-29T01:23:46.531Z,42.90
2022-08-29T01:26:33.622Z,43.08
2022-08-29T01:29:19.373Z,42.84
2022-08-29T01:32:06.025Z,42.92
2022-08-29T01:34:53.156Z,43.21
2022-08-29T01:37:43.410Z,43.44
2022-08-29T01:40:30.240Z,43.33
2022-08-29T01:43:16.271Z,43.25
2022-08-29T01:46:02.366Z,43.68
2022-08-29T01:48:48.528Z,43.48
2022-08-29T01:51:35.319Z,43.73
2022-08-29T01:54:21.436Z,43.42
2022-08-29T01:57:12.287Z,43.78
2022-08-29T01:59:59.682Z,43.83
2022-08-29T02:02:46.081Z,43.91
2022-08-29T02:05:32.174Z,43.63
2022-08-29T02:08:20.186Z,43.91
2022-08-29T02:11:10.083Z,44.23
2022-08-29T02:13:59.394Z,44.13
2022-08-29T02:16:45.318Z,43.91
2022-08-29T02:19:35.678Z,43.93
2022-08-29T02:22:21.677Z,43.98
2022-08-29T02:25:29.610Z,44.00
2022-08-29T02:28:18.417Z,44.29
2022-08-29T02:31:05.661Z,44.43
2022-08-29T02:33:52.664Z,44.47
2022-08-29T02:36:39.187Z,44.45
2022-08-29T02:39:27.829Z,44.41
2022-08-29T02:42:13.674Z,44.21
2022-08-29T02:45:01.250Z,44.32
2022-08-29T02:47:47.741Z,44.62
2022-08-29T02:50:34.378Z,44.65
2022-08-29T02:53:24.381Z,44.96
2022-08-29T02:56:10.237Z,44.83
2022-08-29T02:59:01.289Z,44.79
2022-08-29T03:01:47.603Z,45.17
2022-08-29T03:04:33.687Z,45.23
2022-08-29T03:07:19.743Z,44.99
2022-08-29T03:10:07.519Z,45.16
2022-08-29T03:12:53.318Z,45.41
2022-08-29T03:15:40.360Z,45.30
2022-08-29T03:18:26.452Z,45.53
2022-08-29T03:21:17.974Z,45.44
2022-08-29T03:24:04.249Z,45.55
2022-08-29T03:26:56.295Z,45.75
2022-08-29T03:29:43.241Z,45.50
2022-08-29T03:32:29.743Z,45.60
2022-08-29T03:35:18.116Z,45.61
2022-08-29T03:38:04.415Z,45.62
2022-08-29T03:40:50.264Z,45.48
2022-08-29T03:43:36.134Z,45.74
2022-08-29T03:46:25.767Z,45.83
2022-08-29T03:49:12.031Z,45.62
2022-08-29T03:51:58.488Z,45.75
2022-08-29T03:54:44.443Z,45.69
2022-08-29T03:57:33.189Z,45.79
2022-08-29T04:00:20.061Z,45.62
2022-08-29T04:03:06.381Z,45.92
2022-08-29T04:05:53.153Z,45.92
2022-08-29T04:08:43.128Z,45.75
2022-08-29T04:11:29.909Z,46.12
2022-08-29T04:14:15.724Z,46.03
2022-08-29T04:17:01.829Z,46.03
2022-08-29T04:19:47.925Z,45.80
2022-08-29T04:22:36.085Z,45.92
2022-08-29T04:25:25.082Z,45.95
2022-08-29T04:28:12.696Z,46.10
2022-08-29T04:30:58.636Z,46.17
2022-08-29T04:33:44.684Z,46.09
2022-08-29T04:36:30.567Z,46.26
2022-08-29T04:39:16.690Z,46.04
2022-08-29T04:42:02.663Z,46.23
2022-08-29T04:44:48.717Z,46.48
2022-08-29T04:47:35.785Z,46.33
2022-08-29T04:50:23.125Z,46.25
2022-08-29T04:53:14.018Z,46.55
2022-08-29T04:56:02.421Z,46.51
2022-08-29T04:58:50.691Z,46.67
2022-08-29T05:01:36.822Z,46.56
2022-08-29T05:04:22.866Z,46.86
2022-08-29T05:07:09.209Z,46.77
2022-08-29T05:10:06.785Z,46.72
2022-08-29T05:12:52.837Z,46.92
2022-08-29T05:15:39.346Z,46.66
2022-08-29T05:18:25.530Z,46.64
2022-08-29T05:21:12.436Z,46.92
2022-08-29T05:23:59.012Z,46.80
2022-08-29T05:26:45.643Z,47.08
2022-08-29T05:29:31.697Z,46.98
2022-08-29T05:32:19.653Z,46.83
2022-08-29T05:35:06.082Z,46.75
2022-08-29T05:37:52.211Z,46.82
2022-08-29T05:40:38.560Z,47.01
2022-08-29T05:43:24.874Z,47.10
2022-08-29T05:46:11.435Z,46.91
2022-08-29T05:48:58.385Z,47.25
2022-08-29T05:51:44.658Z,47.22
2022-08-29T05:54:33.492Z,47.37
2022-08-29T05:57:21.447Z,47.11
2022-08-29T06:00:09.499Z,47.19
2022-08-29T06:02:58.708Z,47.23
2022-08-29T06:05:51.102Z,47.26
2022-08-29T06:08:36.985Z,47.28
2022-08-29T06:11:26.418Z,47.04
2022-08-29T06:14:14.166Z,47.31
2022-08-29T06:17:00.692Z,47.06
2022-08-29T06:19:50.586Z,47.52
2022-08-29T06:22:40.476Z,47.37
2022-08-29T06:25:40.066Z,47.52
2022-08-29T06:28:31.386Z,47.39
2022-08-29T06:31:29.329Z,47.48
2022-08-29T06:34:15.416Z,47.74
2022-08-29T06:37:01.408Z,47.85
2022-08-29T13:50:22.758Z,42.38
2022-08-29T13:53:09.185Z,42.22
2022-08-29T13:55:55.274Z,42.01
2022-08-29T13:58:41.147Z,43.02
2022-08-29T14:01:30.830Z,43.35
2022-08-29T14:04:38.871Z,51.98
2022-08-29T14:07:28.895Z,45.73
2022-08-29T14:10:17.298Z,44.05
2022-08-29T14:13:03.735Z,43.45
2022-08-29T14:15:49.895Z,43.07
2022-08-29T14:18:36.722Z,43.40
2022-08-29T14:21:22.493Z,42.98
2022-08-29T14:24:08.487Z,43.17
2022-08-29T14:26:55.680Z,43.09
2022-08-29T14:29:48.989Z,42.75
2022-08-29T14:32:35.423Z,42.94
2022-08-29T14:35:26.423Z,43.05
2022-08-29T14:38:18.056Z,43.04
2022-08-29T14:41:04.506Z,43.19
2022-08-29T14:43:50.752Z,43.19
2022-08-29T14:46:36.893Z,43.38
2022-08-29T14:49:23.930Z,44.72
2022-08-29T14:52:14.875Z,46.29
2022-08-29T14:55:01.058Z,45.14
2022-08-29T14:57:48.201Z,45.74
2022-08-29T15:00:34.626Z,45.66
2022-08-29T15:03:20.748Z,45.95
2022-08-29T15:06:06.958Z,45.76
2022-08-29T15:08:53.381Z,45.54
2022-08-29T15:11:39.482Z,45.50
2022-08-29T15:14:26.941Z,45.74
2022-08-29T15:17:13.634Z,45.61
2022-08-29T15:23:07.007Z,45.54
2022-08-29T15:25:53.663Z,45.85
2022-08-29T15:28:39.950Z,46.24
2022-08-29T15:31:26.148Z,45.98
2022-08-29T15:34:12.063Z,46.47
2022-08-29T15:36:59.184Z,46.69
2022-08-29T15:39:45.168Z,46.62
2022-08-29T15:42:33.249Z,46.65
2022-08-29T15:45:22.593Z,46.67
2022-08-29T15:48:11.668Z,47.01
2022-08-29T15:50:57.395Z,54.21
2022-08-29T15:53:43.296Z,51.77
2022-08-29T15:56:35.756Z,60.16
2022-08-29T15:59:41.206Z,52.18
2022-08-29T17:13:22.744Z,57.06
2022-08-29T17:16:10.093Z,56.21
2022-08-29T17:18:55.978Z,55.23
2022-08-29T17:21:42.813Z,54.97
2022-08-29T17:24:29.040Z,54.60
2022-08-29T17:27:20.709Z,54.18
2022-08-29T17:30:07.887Z,54.02
2022-08-29T17:32:53.895Z,53.87
2022-08-29T17:35:39.856Z,53.74
2022-08-29T17:38:26.750Z,53.40
2022-08-29T17:41:17.364Z,53.49
2022-08-29T17:44:05.707Z,53.35
2022-08-29T17:46:52.085Z,53.37
2022-08-29T17:49:38.310Z,53.30
2022-08-29T17:52:24.598Z,52.99
2022-08-29T17:55:10.933Z,53.10
2022-08-29T17:57:58.014Z,52.90
2022-08-29T18:00:44.277Z,52.90
2022-08-29T18:03:30.122Z,53.13
2022-08-29T18:06:16.174Z,52.89
2022-08-29T18:09:02.513Z,52.79
2022-08-29T18:11:50.430Z,52.93
2022-08-29T18:14:44.788Z,53.69
2022-08-29T18:17:32.254Z,52.79
2022-08-29T18:20:21.607Z,52.89
2022-08-29T18:23:08.378Z,53.27
2022-08-29T18:25:54.150Z,52.92
2022-08-29T18:28:41.116Z,53.35
2022-08-29T18:31:29.159Z,52.90
2022-08-29T18:34:15.722Z,53.10
2022-08-29T18:37:02.189Z,53.12
2022-08-29T18:39:48.142Z,53.49
2022-08-29T18:42:41.707Z,53.26
2022-08-29T18:45:28.536Z,53.06
2022-08-29T18:48:14.917Z,53.19
2022-08-29T18:51:01.335Z,53.37
2022-08-29T18:53:48.073Z,53.18
2022-08-29T18:56:34.161Z,53.33
2022-08-29T18:59:20.615Z,53.44
2022-08-29T19:02:11.829Z,53.05
2022-08-29T19:04:58.175Z,53.27
2022-08-29T19:07:46.355Z,53.14
2022-08-29T19:10:32.416Z,54.71
2022-08-29T19:13:18.745Z,54.11
2022-08-29T19:16:07.373Z,54.32
2022-08-29T19:18:54.085Z,54.11
2022-08-29T19:21:41.180Z,53.89
2022-08-29T19:24:28.457Z,53.76
2022-08-29T19:27:39.745Z,53.51
2022-08-29T19:30:21.855Z,53.61
2022-08-29T19:33:09.805Z,54.16
2022-08-29T19:35:56.283Z,53.61
2022-08-29T19:38:42.612Z,53.62
2022-08-29T19:41:28.767Z,53.62
2022-08-29T19:44:14.777Z,53.65
2022-08-29T19:47:00.826Z,53.61
2022-08-29T19:49:49.097Z,53.55
2022-08-29T19:52:36.050Z,53.84
2022-08-29T19:55:23.075Z,53.58
2022-08-29T19:58:10.821Z,53.81
2022-08-29T20:00:57.701Z,53.73
2022-08-29T20:03:43.531Z,53.74
2022-08-29T20:06:29.483Z,53.90
2022-08-29T20:09:15.707Z,53.69
2022-08-29T20:12:03.179Z,54.51
2022-08-29T20:14:52.392Z,53.89
2022-08-29T20:17:39.444Z,53.99
2022-08-29T20:20:31.502Z,54.06
2022-08-29T20:23:17.671Z,53.93
2022-08-29T20:26:04.113Z,54.08
2022-08-29T20:28:52.170Z,54.13
2022-08-29T20:31:38.316Z,53.91
2022-08-29T20:34:28.421Z,54.00
2022-08-29T20:37:16.254Z,54.02
2022-08-29T20:40:02.757Z,53.96
2022-08-29T20:42:49.621Z,53.88
2022-08-29T20:45:41.229Z,53.88
2022-08-29T20:48:31.320Z,53.99
2022-08-29T20:51:17.738Z,53.86
2022-08-29T20:54:04.369Z,53.96
2022-08-29T20:56:50.621Z,53.99
2022-08-29T20:59:39.434Z,54.28
2022-08-29T21:02:43.777Z,54.29
2022-08-29T21:05:41.124Z,54.12
2022-08-29T21:08:27.935Z,54.28
2022-08-29T21:11:15.666Z,54.28
2022-08-29T21:14:02.026Z,54.46
2022-08-29T21:16:49.685Z,54.40
2022-08-29T21:19:35.731Z,54.62
2022-08-29T21:22:25.018Z,55.96
2022-08-29T21:25:11.733Z,54.62
2022-08-29T21:27:57.738Z,54.53
2022-08-29T21:30:46.287Z,55.79
2022-08-29T21:33:33.532Z,55.01
2022-08-29T21:36:22.751Z,55.06
2022-08-29T21:39:10.284Z,54.80
2022-08-29T21:41:57.235Z,54.74
2022-08-29T21:44:43.450Z,54.68
2022-08-29T21:47:32.426Z,54.59
2022-08-29T21:50:18.892Z,54.56
2022-08-29T21:53:05.562Z,54.51
2022-08-29T21:55:51.482Z,54.44
2022-08-29T21:58:37.228Z,54.64
2022-08-29T22:01:27.868Z,54.83
2022-08-29T22:04:19.232Z,54.67
2022-08-29T22:07:16.155Z,54.60
2022-08-29T22:10:02.776Z,54.88
2022-08-29T22:12:48.787Z,54.86
2022-08-29T22:15:53.675Z,54.73
2022-08-29T22:18:39.569Z,54.79
2022-08-29T22:21:26.363Z,54.74
2022-08-29T22:24:14.225Z,55.09
2022-08-29T22:27:00.346Z,54.99
2022-08-29T22:29:46.232Z,54.97
2022-08-29T22:32:35.517Z,55.05
2022-08-29T22:35:22.292Z,55.12
2022-08-29T22:38:08.170Z,55.18
2022-08-29T22:40:54.129Z,55.18
2022-08-29T22:43:40.328Z,55.32
2022-08-29T22:46:27.090Z,55.20
2022-08-29T22:49:13.151Z,55.07
2022-08-29T22:51:59.147Z,55.23
2022-08-29T22:54:45.280Z,55.13
2022-08-29T22:57:31.417Z,55.25
2022-08-29T23:00:21.761Z,55.27
2022-08-29T23:03:08.044Z,55.20
2022-08-29T23:05:54.191Z,55.27
2022-08-29T23:08:40.327Z,55.27
2022-08-29T23:11:28.026Z,55.71
2022-08-29T23:14:14.390Z,55.44
2022-08-29T23:17:01.003Z,55.59
2022-08-29T23:19:46.921Z,55.44
2022-08-29T23:22:35.871Z,55.60
2022-08-29T23:25:21.799Z,55.61
2022-08-29T23:28:07.857Z,55.65
2022-08-29T23:30:53.892Z,55.43
2022-08-29T23:33:39.626Z,56.48
2022-08-29T23:36:25.595Z,56.91
2022-08-29T23:39:11.696Z,56.26
2022-08-29T23:41:57.741Z,55.99
2022-08-29T23:44:43.584Z,55.83
2022-08-29T23:47:29.411Z,56.00
2022-08-29T23:50:15.824Z,55.75
2022-08-29T23:53:01.780Z,55.99
2022-08-29T23:55:48.125Z,55.96
2022-08-29T23:58:33.962Z,56.00
