createdAt,value
2019-04-22T00:00:47.371Z,28.82
2019-04-22T00:01:45.599Z,28.72
2019-04-22T00:02:51.660Z,28.72
2019-04-22T00:03:52.717Z,28.92
2019-04-22T00:04:55.121Z,28.82
2019-04-22T00:06:07.263Z,29.02
2019-04-22T00:07:09.800Z,28.72
2019-04-22T00:08:09.044Z,28.74
2019-04-22T00:09:04.112Z,28.74
2019-04-22T00:10:13.483Z,28.83
2019-04-22T00:11:13.080Z,29.02
2019-04-22T00:12:13.825Z,28.92
2019-04-22T00:13:14.977Z,28.83
2019-04-22T00:14:08.350Z,28.72
2019-04-22T00:15:08.676Z,28.72
2019-04-22T00:16:07.331Z,28.72
2019-04-22T00:17:18.504Z,29.03
2019-04-22T00:18:13.412Z,28.92
2019-04-22T00:20:10.221Z,28.72
2019-04-22T00:21:12.635Z,28.83
2019-04-22T00:22:17.939Z,28.92
2019-04-22T00:24:10.723Z,29.02
2019-04-22T00:25:18.052Z,29.03
2019-04-22T00:26:10.567Z,28.74
2019-04-22T00:27:13.690Z,28.74
2019-04-22T00:28:19.470Z,28.83
2019-04-22T00:29:34.251Z,28.72
2019-04-22T00:30:20.425Z,29.03
2019-04-22T00:31:11.825Z,29.03
2019-04-22T00:32:05.335Z,28.83
2019-04-22T00:33:07.565Z,29.02
2019-04-22T00:34:06.725Z,28.82
2019-04-22T00:35:06.088Z,29.03
2019-04-22T00:36:08.891Z,29.03
2019-04-22T00:37:08.283Z,29.03
2019-04-22T00:38:14.367Z,29.03
2019-04-22T00:39:17.151Z,29.03
2019-04-22T00:40:15.974Z,29.03
2019-04-22T00:41:13.238Z,29.03
2019-04-22T00:42:07.791Z,28.93
2019-04-22T00:43:13.572Z,29.03
2019-04-22T00:44:15.715Z,28.83
2019-04-22T00:45:11.790Z,29.03
2019-04-22T00:46:15.569Z,29.03
2019-04-22T00:47:16.416Z,29.03
2019-04-22T00:48:17.866Z,29.03
2019-04-22T00:49:55.364Z,29.03
2019-04-22T00:50:23.809Z,29.03
2019-04-22T00:51:14.347Z,29.03
2019-04-22T00:52:12.449Z,29.03
2019-04-22T00:53:08.899Z,29.03
2019-04-22T00:54:07.245Z,29.03
2019-04-22T00:55:12.270Z,29.13
2019-04-22T00:57:08.776Z,29.03
2019-04-22T00:58:01.915Z,29.03
2019-04-22T00:59:07.009Z,28.83
2019-04-22T01:00:11.883Z,29.03
2019-04-22T01:02:15.262Z,29.33
2019-04-22T01:03:10.905Z,29.23
2019-04-22T01:04:13.471Z,28.74
2019-04-22T01:05:18.378Z,29.13
2019-04-22T01:06:14.586Z,29.13
2019-04-22T01:07:11.492Z,29.03
2019-04-22T01:08:16.055Z,29.03
2019-04-22T01:09:10.293Z,28.74
2019-04-22T01:10:11.591Z,29.23
2019-04-22T01:11:13.405Z,29.13
2019-04-22T01:12:15.569Z,28.74
2019-04-22T01:14:06.439Z,28.74
2019-04-22T01:15:17.550Z,29.23
2019-04-22T01:16:13.914Z,28.74
2019-04-22T01:17:06.011Z,28.74
2019-04-22T01:18:02.238Z,28.74
2019-04-22T01:19:07.664Z,28.44
2019-04-22T01:20:17.492Z,28.74
2019-04-22T01:21:17.720Z,28.64
2019-04-22T01:22:12.861Z,28.74
2019-04-22T01:23:06.811Z,28.74
2019-04-22T01:24:02.785Z,28.74
2019-04-22T01:25:04.996Z,28.44
2019-04-22T01:26:00.730Z,28.75
2019-04-22T01:27:03.225Z,28.55
2019-04-22T01:27:57.196Z,28.85
2019-04-22T01:28:59.878Z,28.93
2019-04-22T01:29:59.694Z,28.53
2019-04-22T01:30:51.447Z,28.75
2019-04-22T01:31:46.017Z,28.45
2019-04-22T01:32:49.335Z,28.44
2019-04-22T01:33:58.584Z,28.55
2019-04-22T01:34:59.020Z,28.45
2019-04-22T01:36:03.993Z,28.65
2019-04-22T01:37:02.466Z,28.65
2019-04-22T01:38:03.167Z,28.65
2019-04-22T01:39:08.942Z,28.65
2019-04-22T01:40:10.898Z,28.45
2019-04-22T01:41:16.398Z,28.65
2019-04-22T01:43:16.533Z,28.55
2019-04-22T01:44:31.385Z,28.75
2019-04-22T01:45:13.914Z,28.74
2019-04-22T01:46:08.545Z,28.75
2019-04-22T01:47:10.125Z,28.35
2019-04-22T01:48:11.167Z,28.44
2019-04-22T01:49:11.812Z,28.45
2019-04-22T01:50:04.722Z,28.55
2019-04-22T01:51:07.895Z,28.75
2019-04-22T01:52:11.446Z,28.75
2019-04-22T01:53:13.347Z,28.74
2019-04-22T01:54:12.174Z,28.65
2019-04-22T01:55:22.611Z,28.45
2019-04-22T01:56:13.556Z,28.85
2019-04-22T01:57:03.301Z,28.55
2019-04-22T01:58:08.977Z,28.55
2019-04-22T01:58:59.043Z,28.85
2019-04-22T02:00:02.321Z,28.75
2019-04-22T02:01:04.655Z,28.85
2019-04-22T02:02:11.193Z,28.94
2019-04-22T02:03:12.513Z,28.55
2019-04-22T02:04:08.231Z,28.55
2019-04-22T02:05:16.064Z,28.75
2019-04-22T02:06:18.032Z,28.45
2019-04-22T02:07:10.795Z,28.75
2019-04-22T02:08:15.119Z,28.45
2019-04-22T02:09:20.706Z,28.45
2019-04-22T02:10:11.101Z,28.55
2019-04-22T02:11:23.762Z,28.75
2019-04-22T02:12:17.292Z,28.65
2019-04-22T02:13:01.509Z,28.45
2019-04-22T02:14:14.730Z,28.75
2019-04-22T02:15:12.329Z,28.45
2019-04-22T02:16:14.178Z,28.55
2019-04-22T02:17:14.454Z,28.65
2019-04-22T02:18:17.843Z,28.65
2019-04-22T02:19:19.027Z,28.45
2019-04-22T02:20:13.472Z,28.55
2019-04-22T02:21:09.348Z,28.55
2019-04-22T02:22:12.826Z,28.55
2019-04-22T02:23:32.667Z,28.55
2019-04-22T02:24:09.002Z,28.65
2019-04-22T02:25:15.675Z,28.45
2019-04-22T02:26:15.815Z,28.55
2019-04-22T02:28:23.234Z,28.65
2019-04-22T02:29:06.622Z,28.75
2019-04-22T02:30:06.035Z,28.55
2019-04-22T02:31:26.100Z,28.75
2019-04-22T02:32:19.454Z,28.65
2019-04-22T02:33:55.657Z,28.45
2019-04-22T02:35:23.348Z,28.55
2019-04-22T02:37:18.614Z,28.65
2019-04-22T02:38:29.228Z,28.66
2019-04-22T02:39:14.656Z,28.65
2019-04-22T02:40:17.308Z,28.56
2019-04-22T02:42:14.215Z,28.56
2019-04-22T02:43:28.702Z,28.65
2019-04-22T02:44:13.873Z,28.47
2019-04-22T02:45:07.157Z,28.66
2019-04-22T02:46:41.262Z,28.56
2019-04-22T02:47:18.362Z,28.55
2019-04-22T02:48:31.466Z,28.45
2019-04-22T02:49:19.899Z,28.56
2019-04-22T02:50:09.073Z,28.47
2019-04-22T02:51:16.889Z,28.66
2019-04-22T02:52:20.034Z,28.56
2019-04-22T02:53:41.931Z,28.56
2019-04-22T02:56:27.537Z,28.47
2019-04-22T02:57:22.715Z,28.37
2019-04-22T02:58:12.602Z,28.37
2019-04-22T03:01:26.849Z,28.47
2019-04-22T03:02:11.988Z,28.47
2019-04-22T03:03:20.945Z,28.37
2019-04-22T03:05:19.598Z,28.47
2019-04-22T03:06:24.408Z,28.47
2019-04-22T03:07:10.691Z,28.37
2019-04-22T03:08:36.694Z,28.37
2019-04-22T03:09:20.694Z,28.47
2019-04-22T03:10:38.565Z,28.47
2019-04-22T03:12:17.753Z,28.66
2019-04-22T03:13:21.974Z,28.47
2019-04-22T03:15:17.363Z,28.37
2019-04-22T03:17:17.999Z,28.47
2019-04-22T03:18:26.638Z,28.86
2019-04-22T03:21:12.180Z,29.47
2019-04-22T03:24:20.227Z,29.55
2019-04-22T03:25:43.845Z,29.65
2019-04-22T03:26:20.644Z,28.97
2019-04-22T03:28:26.702Z,29.66
2019-04-22T03:29:30.758Z,29.46
2019-04-22T03:31:31.705Z,29.47
2019-04-22T03:32:39.533Z,29.66
2019-04-22T03:36:49.178Z,29.47
2019-04-22T03:37:41.443Z,29.36
2019-04-22T03:38:07.354Z,29.47
2019-04-22T03:39:34.626Z,29.37
2019-04-22T03:42:21.026Z,29.37
2019-04-22T03:43:13.686Z,29.27
2019-04-22T03:44:24.893Z,29.47
2019-04-22T03:45:26.213Z,29.47
2019-04-22T03:46:12.927Z,29.47
2019-04-22T03:47:21.226Z,29.17
2019-04-22T03:48:07.171Z,29.37
2019-04-22T03:49:28.211Z,29.47
2019-04-22T03:50:22.004Z,29.57
2019-04-22T03:51:25.314Z,29.27
2019-04-22T03:52:24.913Z,29.47
2019-04-22T03:53:16.204Z,29.47
2019-04-22T03:54:35.828Z,29.57
2019-04-22T03:56:47.360Z,29.17
2019-04-22T03:58:32.267Z,29.57
2019-04-22T03:59:33.522Z,29.17
2019-04-22T04:00:17.937Z,29.47
2019-04-22T04:01:18.386Z,29.66
2019-04-22T04:02:26.250Z,29.17
2019-04-22T04:05:22.298Z,29.17
2019-04-22T04:06:10.424Z,29.17
2019-04-22T04:09:19.401Z,29.17
2019-04-22T04:10:29.975Z,29.47
2019-04-22T04:11:08.514Z,29.77
2019-04-22T04:12:14.328Z,29.47
2019-04-22T04:16:10.725Z,29.19
2019-04-22T04:17:50.156Z,29.57
2019-04-22T04:18:10.898Z,30.06
2019-04-22T04:21:26.485Z,29.28
2019-04-22T04:22:21.355Z,29.58
2019-04-22T04:23:21.879Z,29.47
2019-04-22T04:26:16.926Z,29.66
2019-04-22T04:28:31.372Z,29.48
2019-04-22T04:32:30.766Z,29.48
2019-04-22T04:33:18.507Z,29.48
2019-04-22T04:35:23.243Z,29.38
2019-04-22T04:37:32.717Z,29.48
2019-04-22T04:38:12.987Z,29.38
2019-04-22T04:41:30.823Z,29.38
2019-04-22T04:42:23.050Z,29.48
2019-04-22T04:46:24.415Z,29.58
2019-04-22T04:47:25.871Z,29.48
2019-04-22T04:48:14.361Z,29.48
2019-04-22T04:49:20.879Z,29.48
2019-04-22T04:50:25.238Z,29.48
2019-04-22T04:54:24.192Z,29.58
2019-04-22T04:57:41.045Z,29.48
2019-04-22T05:01:28.395Z,29.48
2019-04-22T05:02:20.176Z,29.48
2019-04-22T05:03:20.702Z,29.48
2019-04-22T05:04:43.116Z,29.50
2019-04-22T05:05:27.098Z,29.48
2019-04-22T05:06:12.965Z,29.48
2019-04-22T05:08:19.306Z,29.48
2019-04-22T05:10:26.371Z,29.58
2019-04-22T05:11:14.001Z,29.28
2019-04-22T05:13:32.983Z,29.48
2019-04-22T05:14:23.190Z,29.28
2019-04-22T05:17:16.438Z,29.48
2019-04-22T05:18:29.317Z,29.48
2019-04-22T05:19:15.787Z,29.48
2019-04-22T05:20:33.855Z,29.30
2019-04-22T05:21:14.069Z,29.48
2019-04-22T05:22:12.065Z,29.78
2019-04-22T05:23:07.074Z,29.78
2019-04-22T05:24:19.873Z,29.48
2019-04-22T05:25:11.745Z,29.48
2019-04-22T05:26:10.773Z,29.78
2019-04-22T05:27:17.712Z,29.48
2019-04-22T05:28:07.550Z,29.48
2019-04-22T05:29:12.826Z,29.48
2019-04-22T05:31:08.313Z,29.68
2019-04-22T05:32:13.381Z,29.88
2019-04-22T05:33:08.769Z,29.48
2019-04-22T05:34:13.238Z,29.48
2019-04-22T05:35:09.636Z,29.48
2019-04-22T05:36:07.607Z,29.69
2019-04-22T05:37:07.138Z,29.88
2019-04-22T05:38:09.930Z,29.68
2019-04-22T05:39:09.458Z,29.50
2019-04-22T05:40:17.699Z,29.69
2019-04-22T05:41:14.222Z,29.58
2019-04-22T05:42:08.551Z,29.97
2019-04-22T05:43:07.993Z,29.10
2019-04-22T05:44:08.413Z,29.90
2019-04-22T05:45:10.527Z,29.10
2019-04-22T05:46:05.657Z,29.20
2019-04-22T05:47:11.048Z,29.60
2019-04-22T05:48:01.209Z,29.39
2019-04-22T05:49:15.022Z,29.30
2019-04-22T05:50:09.410Z,29.58
2019-04-22T05:51:25.835Z,30.08
2019-04-22T05:52:12.527Z,30.08
2019-04-22T05:53:05.144Z,29.10
2019-04-22T05:54:12.926Z,29.50
2019-04-22T05:55:08.238Z,30.29
2019-04-22T05:56:15.424Z,29.97
2019-04-22T05:57:13.000Z,29.99
2019-04-22T06:00:08.214Z,29.50
2019-04-22T06:02:14.299Z,29.60
2019-04-22T06:03:10.184Z,29.39
2019-04-22T06:06:08.970Z,29.90
2019-04-22T06:07:07.028Z,30.19
2019-04-22T06:08:04.116Z,29.99
2019-04-22T06:09:05.130Z,29.99
2019-04-22T06:10:09.971Z,29.20
2019-04-22T06:11:12.752Z,28.90
2019-04-22T06:12:03.230Z,29.20
2019-04-22T06:13:02.227Z,29.79
2019-04-22T06:14:01.920Z,29.99
2019-04-22T06:15:07.498Z,29.79
2019-04-22T06:16:01.832Z,29.79
2019-04-22T06:17:11.067Z,29.69
2019-04-22T06:18:20.570Z,29.69
2019-04-22T06:19:07.683Z,29.20
2019-04-22T06:20:07.589Z,29.79
2019-04-22T06:21:11.267Z,29.39
2019-04-22T06:22:16.957Z,30.29
2019-04-22T06:23:12.357Z,29.79
2019-04-22T06:24:11.220Z,29.79
2019-04-22T06:25:16.992Z,29.79
2019-04-22T06:28:15.606Z,30.29
2019-04-22T06:29:13.646Z,30.19
2019-04-22T06:30:07.662Z,30.29
2019-04-22T06:31:10.747Z,30.39
2019-04-22T06:32:23.729Z,30.49
2019-04-22T06:33:11.307Z,30.30
2019-04-22T06:34:14.421Z,30.30
2019-04-22T06:36:08.050Z,30.49
2019-04-22T06:38:28.619Z,30.39
2019-04-22T06:39:08.388Z,30.39
2019-04-22T06:40:07.181Z,30.39
2019-04-22T06:41:09.343Z,30.49
2019-04-22T06:42:07.927Z,30.29
2019-04-22T06:43:10.242Z,30.40
2019-04-22T06:44:10.959Z,30.29
2019-04-22T06:45:15.144Z,30.29
2019-04-22T06:46:08.468Z,30.29
2019-04-22T06:47:05.188Z,30.49
2019-04-22T06:48:09.799Z,30.39
2019-04-22T06:49:09.675Z,30.39
2019-04-22T06:50:07.752Z,30.49
2019-04-22T06:51:08.213Z,30.29
2019-04-22T06:52:19.662Z,29.99
2019-04-22T06:53:11.663Z,30.49
2019-04-22T06:54:07.644Z,30.49
2019-04-22T06:55:13.289Z,30.39
2019-04-22T06:56:04.900Z,29.99
2019-04-22T06:57:06.095Z,30.49
2019-04-22T06:58:04.964Z,30.60
2019-04-22T06:59:06.651Z,30.58
2019-04-22T07:00:14.338Z,30.00
2019-04-22T07:01:09.945Z,29.99
2019-04-22T07:02:14.904Z,30.30
2019-04-22T07:04:19.813Z,30.00
2019-04-22T07:05:10.913Z,30.21
2019-04-22T07:06:07.957Z,30.09
2019-04-22T07:07:08.102Z,30.09
2019-04-22T07:08:18.311Z,30.10
2019-04-22T07:09:22.002Z,29.91
2019-04-22T07:10:17.824Z,30.00
2019-04-22T07:11:01.701Z,30.21
2019-04-22T07:12:04.737Z,30.10
2019-04-22T07:13:14.416Z,30.19
2019-04-22T07:14:07.075Z,30.29
2019-04-22T07:15:12.726Z,30.21
2019-04-22T07:16:03.918Z,30.19
2019-04-22T07:17:05.140Z,30.39
2019-04-22T07:18:11.616Z,30.30
2019-04-22T07:19:07.700Z,30.09
2019-04-22T07:20:04.393Z,30.21
2019-04-22T07:23:08.027Z,30.21
2019-04-22T07:24:20.042Z,29.79
2019-04-22T07:25:06.256Z,30.40
2019-04-22T07:26:04.179Z,29.90
2019-04-22T07:27:04.722Z,29.79
2019-04-22T07:28:05.636Z,30.10
2019-04-22T07:29:19.002Z,30.40
2019-04-22T07:30:09.421Z,29.91
2019-04-22T07:31:04.056Z,30.40
2019-04-22T07:32:06.721Z,30.40
2019-04-22T07:34:17.861Z,30.39
2019-04-22T07:35:08.345Z,30.00
2019-04-22T07:36:41.534Z,30.30
2019-04-22T07:38:14.019Z,30.40
2019-04-22T07:39:07.180Z,30.29
2019-04-22T07:40:02.241Z,30.40
2019-04-22T07:40:59.258Z,29.91
2019-04-22T07:42:05.254Z,30.40
2019-04-22T07:43:05.466Z,30.30
2019-04-22T07:44:13.863Z,30.40
2019-04-22T07:45:08.622Z,29.81
2019-04-22T07:46:09.119Z,30.40
2019-04-22T07:47:13.858Z,30.40
2019-04-22T07:48:12.660Z,30.00
2019-04-22T07:49:04.218Z,29.90
2019-04-22T07:50:09.764Z,30.40
2019-04-22T07:51:07.225Z,30.21
2019-04-22T07:52:03.605Z,30.40
2019-04-22T07:53:08.481Z,29.81
2019-04-22T07:54:06.252Z,30.39
2019-04-22T07:55:00.979Z,30.21
2019-04-22T07:56:06.800Z,29.91
2019-04-22T07:57:11.270Z,30.21
2019-04-22T07:58:05.159Z,30.40
2019-04-22T07:59:10.668Z,30.40
2019-04-22T08:00:09.119Z,30.30
2019-04-22T08:01:12.938Z,30.10
2019-04-22T08:02:04.736Z,30.39
2019-04-22T08:05:22.299Z,30.30
2019-04-22T08:07:03.850Z,29.99
2019-04-22T08:08:19.445Z,30.30
2019-04-22T08:09:11.364Z,30.09
2019-04-22T08:11:30.186Z,30.29
2019-04-22T08:12:18.758Z,30.30
2019-04-22T08:13:05.711Z,30.19
2019-04-22T08:14:07.612Z,30.10
2019-04-22T08:15:06.105Z,30.30
2019-04-22T08:16:02.792Z,29.91
2019-04-22T08:17:21.290Z,29.91
2019-04-22T08:18:05.043Z,30.70
2019-04-22T08:19:09.110Z,30.00
2019-04-22T08:20:10.794Z,30.21
2019-04-22T08:21:04.503Z,30.21
2019-04-22T08:22:01.470Z,30.10
2019-04-22T08:24:06.197Z,30.21
2019-04-22T08:25:04.822Z,30.21
2019-04-22T08:26:03.408Z,30.21
2019-04-22T08:27:05.936Z,30.00
2019-04-22T08:28:05.723Z,30.09
2019-04-22T08:29:11.982Z,30.30
2019-04-22T08:30:14.480Z,30.10
2019-04-22T08:31:10.852Z,30.10
2019-04-22T08:32:05.139Z,30.10
2019-04-22T08:33:09.638Z,30.40
2019-04-22T08:34:12.189Z,30.40
2019-04-22T08:35:05.079Z,30.39
2019-04-22T08:36:12.020Z,30.40
2019-04-22T08:38:10.002Z,30.10
2019-04-22T08:39:08.334Z,30.21
2019-04-22T08:40:09.547Z,30.21
2019-04-22T08:41:11.138Z,30.21
2019-04-22T08:42:05.015Z,30.10
2019-04-22T08:45:09.584Z,30.19
2019-04-22T08:46:06.406Z,30.21
2019-04-22T08:47:11.499Z,30.40
2019-04-22T08:48:01.747Z,30.40
2019-04-22T08:49:18.899Z,30.21
2019-04-22T08:50:12.035Z,30.40
2019-04-22T08:51:08.770Z,30.21
2019-04-22T08:52:08.610Z,30.19
2019-04-22T08:53:08.350Z,30.21
2019-04-22T08:54:06.156Z,30.40
2019-04-22T08:56:14.508Z,30.40
2019-04-22T08:57:15.545Z,30.40
2019-04-22T08:59:09.864Z,30.39
2019-04-22T09:00:21.499Z,29.81
2019-04-22T09:01:04.594Z,30.40
2019-04-22T09:02:09.928Z,30.40
2019-04-22T09:03:04.633Z,30.40
2019-04-22T09:04:02.245Z,30.09
2019-04-22T09:05:05.111Z,29.99
2019-04-22T09:06:11.280Z,30.21
2019-04-22T09:07:18.404Z,30.39
2019-04-22T09:08:09.434Z,30.39
2019-04-22T09:09:09.673Z,29.79
2019-04-22T09:10:02.161Z,29.90
2019-04-22T09:11:04.671Z,30.68
2019-04-22T09:12:10.374Z,30.40
2019-04-22T09:14:57.350Z,30.39
2019-04-22T09:16:05.010Z,30.39
2019-04-22T09:17:03.830Z,29.79
2019-04-22T09:18:09.902Z,30.39
2019-04-22T09:19:06.007Z,30.39
2019-04-22T09:20:06.445Z,30.29
2019-04-22T09:21:16.544Z,30.29
2019-04-22T09:22:09.712Z,29.79
2019-04-22T09:23:07.670Z,30.29
2019-04-22T09:24:04.560Z,30.19
2019-04-22T09:25:03.237Z,29.79
2019-04-22T09:26:04.943Z,30.39
2019-04-22T09:27:04.341Z,30.39
2019-04-22T09:28:03.341Z,30.39
2019-04-22T09:29:08.806Z,30.39
2019-04-22T09:30:07.608Z,29.99
2019-04-22T09:31:06.359Z,30.29
2019-04-22T09:32:09.482Z,29.79
2019-04-22T09:33:11.124Z,30.00
2019-04-22T09:33:59.059Z,30.39
2019-04-22T09:35:03.434Z,30.39
2019-04-22T09:36:12.713Z,30.39
2019-04-22T09:37:17.361Z,29.90
2019-04-22T09:38:19.192Z,29.90
2019-04-22T09:39:06.359Z,29.90
2019-04-22T09:40:13.968Z,29.99
2019-04-22T09:41:06.522Z,29.69
2019-04-22T09:42:05.144Z,30.19
2019-04-22T09:43:05.089Z,30.09
2019-04-22T09:44:14.872Z,30.39
2019-04-22T09:45:05.719Z,29.99
2019-04-22T09:46:19.812Z,30.40
2019-04-22T09:47:07.667Z,30.39
2019-04-22T09:48:09.034Z,30.39
2019-04-22T09:49:06.407Z,29.79
2019-04-22T09:50:12.752Z,30.39
2019-04-22T09:50:59.100Z,29.99
2019-04-22T09:52:03.235Z,30.39
2019-04-22T09:53:08.739Z,30.39
2019-04-22T09:54:12.494Z,30.39
2019-04-22T09:55:07.216Z,29.99
2019-04-22T09:56:03.782Z,30.39
2019-04-22T09:57:01.844Z,29.90
2019-04-22T09:58:03.134Z,29.79
2019-04-22T09:59:02.365Z,29.79
2019-04-22T10:01:17.211Z,29.90
2019-04-22T10:02:19.790Z,29.79
2019-04-22T10:03:07.196Z,30.00
2019-04-22T10:04:08.318Z,29.79
2019-04-22T10:05:00.192Z,29.79
2019-04-22T10:06:11.902Z,29.69
2019-04-22T10:07:05.720Z,29.79
2019-04-22T10:08:14.843Z,30.39
2019-04-22T10:09:26.049Z,30.39
2019-04-22T10:10:09.370Z,29.99
2019-04-22T10:11:04.939Z,30.40
2019-04-22T10:12:02.576Z,30.39
2019-04-22T10:13:10.021Z,30.39
2019-04-22T10:14:06.074Z,30.39
2019-04-22T10:15:00.571Z,30.39
2019-04-22T10:16:10.788Z,29.90
2019-04-22T10:17:00.050Z,30.40
2019-04-22T10:18:02.711Z,29.99
2019-04-22T10:19:05.741Z,29.79
2019-04-22T10:20:02.462Z,30.39
2019-04-22T10:21:08.889Z,30.39
2019-04-22T10:22:04.946Z,29.79
2019-04-22T10:23:09.216Z,29.90
2019-04-22T10:24:03.502Z,29.79
2019-04-22T10:25:04.907Z,29.90
2019-04-22T10:26:09.016Z,29.79
2019-04-22T10:27:03.959Z,29.90
2019-04-22T10:28:08.943Z,30.29
2019-04-22T10:29:05.823Z,29.79
2019-04-22T10:31:05.400Z,30.09
2019-04-22T10:32:05.199Z,30.19
2019-04-22T10:33:00.911Z,30.21
2019-04-22T10:33:49.626Z,30.09
2019-04-22T10:34:44.482Z,29.99
2019-04-22T10:35:39.467Z,30.19
2019-04-22T10:36:39.627Z,30.09
2019-04-22T10:37:38.645Z,30.39
2019-04-22T10:38:38.093Z,30.58
2019-04-22T10:39:45.882Z,29.99
2019-04-22T10:40:38.700Z,30.39
2019-04-22T10:41:38.911Z,29.99
2019-04-22T10:42:38.873Z,30.39
2019-04-22T10:43:39.146Z,30.09
2019-04-22T10:44:39.211Z,30.09
2019-04-22T10:45:38.045Z,30.19
2019-04-22T10:46:38.025Z,29.99
2019-04-22T10:47:38.289Z,30.10
2019-04-22T10:48:38.015Z,30.49
2019-04-22T10:49:38.437Z,30.39
2019-04-22T10:50:39.316Z,30.39
2019-04-22T10:51:37.974Z,30.09
2019-04-22T10:52:39.280Z,30.19
2019-04-22T10:53:37.952Z,29.90
2019-04-22T10:54:37.929Z,30.19
2019-04-22T10:55:40.466Z,29.79
2019-04-22T10:56:39.079Z,30.39
2019-04-22T10:57:39.023Z,30.29
2019-04-22T10:58:38.474Z,30.39
2019-04-22T10:59:38.549Z,30.29
2019-04-22T11:00:37.886Z,30.29
2019-04-22T11:01:38.663Z,30.19
2019-04-22T11:02:39.365Z,29.81
2019-04-22T11:03:39.374Z,30.19
2019-04-22T11:04:38.649Z,30.40
2019-04-22T11:05:38.005Z,30.39
2019-04-22T11:06:40.938Z,30.19
2019-04-22T11:07:44.021Z,30.39
2019-04-22T11:08:44.524Z,30.39
2019-04-22T11:09:49.432Z,30.39
2019-04-22T11:10:56.464Z,30.40
2019-04-22T11:11:46.590Z,30.09
2019-04-22T11:12:39.380Z,29.79
2019-04-22T11:13:37.951Z,30.39
2019-04-22T11:14:40.176Z,30.39
2019-04-22T11:15:37.731Z,30.29
2019-04-22T11:16:37.694Z,30.29
2019-04-22T11:17:37.737Z,30.29
2019-04-22T11:18:38.030Z,30.58
2019-04-22T11:19:37.832Z,29.99
2019-04-22T11:20:37.864Z,30.09
2019-04-22T11:21:37.904Z,30.19
2019-04-22T11:22:38.879Z,30.19
2019-04-22T11:23:38.665Z,30.19
2019-04-22T11:24:38.913Z,30.29
2019-04-22T11:25:37.700Z,30.68
2019-04-22T11:26:38.845Z,29.99
2019-04-22T11:27:38.960Z,30.49
2019-04-22T11:28:38.033Z,29.79
2019-04-22T11:29:37.584Z,29.99
2019-04-22T11:30:38.747Z,29.99
2019-04-22T11:31:38.785Z,30.49
2019-04-22T11:32:38.217Z,30.40
2019-04-22T11:33:38.578Z,30.49
2019-04-22T11:34:37.673Z,30.49
2019-04-22T11:35:37.674Z,30.29
2019-04-22T11:36:38.741Z,30.19
2019-04-22T11:37:38.757Z,30.58
2019-04-22T11:38:45.077Z,30.09
2019-04-22T11:39:38.659Z,30.60
2019-04-22T11:40:40.345Z,30.49
2019-04-22T11:41:37.975Z,30.09
2019-04-22T11:42:38.516Z,30.58
2019-04-22T11:43:38.867Z,30.49
2019-04-22T11:44:37.402Z,30.58
2019-04-22T11:45:37.437Z,30.39
2019-04-22T11:46:37.378Z,30.09
2019-04-22T11:47:37.497Z,30.60
2019-04-22T11:48:38.112Z,30.49
2019-04-22T11:49:37.344Z,30.58
2019-04-22T11:50:37.672Z,30.39
2019-04-22T11:51:38.059Z,29.90
2019-04-22T11:52:37.301Z,30.39
2019-04-22T11:53:38.358Z,30.49
2019-04-22T11:54:37.298Z,30.49
2019-04-22T11:55:37.388Z,30.29
2019-04-22T11:56:37.266Z,30.39
2019-04-22T11:57:37.308Z,30.29
2019-04-22T11:58:37.367Z,30.40
2019-04-22T11:59:38.540Z,30.39
2019-04-22T12:00:37.225Z,30.29
2019-04-22T12:01:37.230Z,30.29
2019-04-22T12:02:38.711Z,29.99
2019-04-22T12:03:37.989Z,30.39
2019-04-22T12:04:38.036Z,29.99
2019-04-22T12:05:37.569Z,30.09
2019-04-22T12:06:37.839Z,30.19
2019-04-22T12:07:38.918Z,30.29
2019-04-22T12:08:37.406Z,30.39
2019-04-22T12:09:37.529Z,30.19
2019-04-22T12:10:45.054Z,30.29
2019-04-22T12:11:38.465Z,30.39
2019-04-22T12:12:37.106Z,30.19
2019-04-22T12:13:37.940Z,30.29
2019-04-22T12:14:38.244Z,30.19
2019-04-22T12:15:37.372Z,29.90
2019-04-22T12:16:37.225Z,30.19
2019-04-22T12:17:38.166Z,29.90
2019-04-22T12:18:37.352Z,29.79
2019-04-22T12:19:37.911Z,29.99
2019-04-22T12:20:37.262Z,29.99
2019-04-22T12:21:37.163Z,30.19
2019-04-22T12:22:36.985Z,29.99
2019-04-22T12:23:37.162Z,29.90
2019-04-22T12:24:38.298Z,30.29
2019-04-22T12:25:46.510Z,29.79
2019-04-22T12:26:38.029Z,30.19
2019-04-22T12:27:37.050Z,29.39
2019-04-22T12:28:37.078Z,29.79
2019-04-22T12:29:36.903Z,29.79
2019-04-22T12:30:37.336Z,29.78
2019-04-22T12:31:37.663Z,29.90
2019-04-22T12:32:36.877Z,30.29
2019-04-22T12:33:37.188Z,29.90
2019-04-22T12:34:37.639Z,29.99
2019-04-22T12:35:37.044Z,29.79
2019-04-22T12:36:38.301Z,29.79
2019-04-22T12:37:46.829Z,29.79
2019-04-22T12:38:37.746Z,30.08
2019-04-22T12:39:36.810Z,30.39
2019-04-22T12:40:42.425Z,29.99
2019-04-22T12:41:38.029Z,29.99
2019-04-22T12:42:37.595Z,29.78
2019-04-22T12:43:37.338Z,29.79
2019-04-22T12:44:39.080Z,30.09
2019-04-22T12:45:38.084Z,29.78
2019-04-22T12:46:36.741Z,29.78
2019-04-22T12:47:38.118Z,29.78
2019-04-22T12:48:37.070Z,29.88
2019-04-22T12:49:40.448Z,29.88
2019-04-22T12:50:40.690Z,29.68
2019-04-22T12:51:36.887Z,30.27
2019-04-22T12:52:45.028Z,29.78
2019-04-22T12:53:37.969Z,29.78
2019-04-22T12:54:37.333Z,29.68
2019-04-22T12:55:37.637Z,29.68
2019-04-22T12:56:37.602Z,30.27
2019-04-22T12:57:36.853Z,29.78
2019-04-22T12:58:37.835Z,29.78
2019-04-22T12:59:37.395Z,29.78
2019-04-22T13:00:36.743Z,29.78
2019-04-22T13:01:37.273Z,29.68
2019-04-22T13:02:36.773Z,29.48
2019-04-22T13:03:36.541Z,29.68
2019-04-22T13:04:36.553Z,29.38
2019-04-22T13:05:37.549Z,30.08
2019-04-22T13:06:37.531Z,29.97
2019-04-22T13:07:37.911Z,29.97
2019-04-22T13:08:37.911Z,29.38
2019-04-22T13:09:37.119Z,30.37
2019-04-22T13:10:47.297Z,29.97
2019-04-22T13:11:38.450Z,29.48
2019-04-22T13:12:37.170Z,29.28
2019-04-22T13:13:36.875Z,29.38
2019-04-22T13:14:36.938Z,29.48
2019-04-22T13:15:37.025Z,29.38
2019-04-22T13:16:36.411Z,29.28
2019-04-22T13:17:37.860Z,29.38
2019-04-22T13:18:43.419Z,29.38
2019-04-22T13:19:36.370Z,29.68
2019-04-22T13:20:36.557Z,29.78
2019-04-22T13:21:36.598Z,29.96
2019-04-22T13:22:36.907Z,29.66
2019-04-22T13:23:36.924Z,29.58
2019-04-22T13:24:36.337Z,29.47
2019-04-22T13:25:36.675Z,29.57
2019-04-22T13:26:38.034Z,29.66
2019-04-22T13:27:37.121Z,29.86
2019-04-22T13:28:36.790Z,29.47
2019-04-22T13:29:37.221Z,29.47
2019-04-22T13:30:38.427Z,29.47
2019-04-22T13:31:37.065Z,29.27
2019-04-22T13:32:36.809Z,29.27
2019-04-22T13:33:36.966Z,29.47
2019-04-22T13:34:43.892Z,29.47
2019-04-22T13:35:36.285Z,29.47
2019-04-22T13:36:36.627Z,29.47
2019-04-22T13:37:37.019Z,29.47
2019-04-22T13:38:38.427Z,29.47
2019-04-22T13:39:36.762Z,29.47
2019-04-22T13:40:37.153Z,29.66
2019-04-22T13:42:37.509Z,30.05
2019-04-22T13:43:36.670Z,29.47
2019-04-22T13:44:37.699Z,29.46
2019-04-22T13:45:36.341Z,29.47
2019-04-22T13:46:38.393Z,29.46
2019-04-22T13:48:00.516Z,29.66
2019-04-22T13:48:59.080Z,29.65
2019-04-22T13:50:05.692Z,29.46
2019-04-22T13:51:03.905Z,29.55
2019-04-22T13:53:10.373Z,29.65
2019-04-22T13:54:19.013Z,29.57
2019-04-22T13:54:37.279Z,29.46
2019-04-22T13:55:13.648Z,29.65
2019-04-22T13:55:56.606Z,29.65
2019-04-22T13:56:55.122Z,29.36
2019-04-22T13:57:53.669Z,29.55
2019-04-22T13:58:48.555Z,29.06
2019-04-22T13:59:44.050Z,29.65
2019-04-22T14:00:36.436Z,29.46
2019-04-22T14:01:36.681Z,29.85
2019-04-22T14:02:36.906Z,29.46
2019-04-22T14:03:37.383Z,29.36
2019-04-22T14:04:36.839Z,29.36
2019-04-22T14:05:37.125Z,29.34
2019-04-22T14:06:36.585Z,29.34
2019-04-22T14:07:37.019Z,29.44
2019-04-22T14:08:37.448Z,29.44
2019-04-22T14:09:36.055Z,29.36
2019-04-22T14:10:36.351Z,29.83
2019-04-22T14:11:48.954Z,28.16
2019-04-22T14:12:36.990Z,29.74
2019-04-22T14:13:35.792Z,29.64
2019-04-22T14:14:35.827Z,29.44
2019-04-22T14:15:36.107Z,29.14
2019-04-22T14:16:37.084Z,29.64
2019-04-22T14:17:36.820Z,29.14
2019-04-22T14:18:37.035Z,29.34
2019-04-22T14:19:36.295Z,29.34
2019-04-22T14:20:36.802Z,29.64
2019-04-22T14:21:36.803Z,29.74
2019-04-22T14:22:36.575Z,29.14
2019-04-22T14:23:35.698Z,29.54
2019-04-22T14:24:36.461Z,29.54
2019-04-22T14:25:36.809Z,29.54
2019-04-22T14:26:52.064Z,28.83
2019-04-22T14:27:47.546Z,29.33
2019-04-22T14:28:35.734Z,28.85