createdAt,value
2023-09-06T00:00:09.000Z,1012.1
2023-09-06T00:01:21.000Z,1012.1
2023-09-06T00:02:33.000Z,1012.1
2023-09-06T00:03:45.000Z,1012
2023-09-06T00:04:57.000Z,1012
2023-09-06T00:06:10.000Z,1012
2023-09-06T00:07:22.000Z,1012
2023-09-06T00:08:34.000Z,1012
2023-09-06T00:09:46.000Z,1012
2023-09-06T00:10:58.000Z,1012
2023-09-06T00:12:10.000Z,1012
2023-09-06T00:13:22.000Z,1012
2023-09-06T00:14:34.000Z,1012
2023-09-06T00:15:46.000Z,1012
2023-09-06T00:16:58.000Z,1012
2023-09-06T00:18:10.000Z,1012
2023-09-06T00:19:23.000Z,1012
2023-09-06T00:20:35.000Z,1012
2023-09-06T00:21:47.000Z,1012
2023-09-06T00:22:59.000Z,1012
2023-09-06T00:24:11.000Z,1012
2023-09-06T00:25:23.000Z,1011.9
2023-09-06T00:26:36.000Z,1012
2023-09-06T00:27:48.000Z,1012
2023-09-06T00:28:59.000Z,1012
2023-09-06T00:30:11.000Z,1012
2023-09-06T00:31:23.000Z,1011.9
2023-09-06T00:32:36.000Z,1012
2023-09-06T00:33:48.000Z,1012
2023-09-06T00:35:00.000Z,1011.9
2023-09-06T00:36:12.000Z,1011.9
2023-09-06T00:37:24.000Z,1011.9
2023-09-06T00:38:36.000Z,1011.9
2023-09-06T00:39:49.000Z,1011.9
2023-09-06T00:41:01.000Z,1011.9
2023-09-06T00:42:13.000Z,1011.9
2023-09-06T00:43:25.000Z,1012
2023-09-06T00:44:36.000Z,1012
2023-09-06T00:45:49.000Z,1012
2023-09-06T00:47:01.000Z,1012
2023-09-06T00:48:13.000Z,1012
2023-09-06T00:49:25.000Z,1011.9
2023-09-06T00:50:37.000Z,1011.9
2023-09-06T00:51:50.000Z,1011.9
2023-09-06T00:53:02.000Z,1012
2023-09-06T00:54:14.000Z,1011.9
2023-09-06T00:55:26.000Z,1012
2023-09-06T00:56:38.000Z,1011.9
2023-09-06T00:57:50.000Z,1011.9
2023-09-06T00:59:03.000Z,1011.9
2023-09-06T01:00:14.000Z,1012
2023-09-06T01:01:26.000Z,1011.9
2023-09-06T01:02:38.000Z,1011.9
2023-09-06T01:03:50.000Z,1011.9
2023-09-06T01:05:03.000Z,1011.8
2023-09-06T01:06:15.000Z,1011.9
2023-09-06T01:07:27.000Z,1011.9
2023-09-06T01:08:39.000Z,1011.9
2023-09-06T01:09:51.000Z,1011.9
2023-09-06T01:11:03.000Z,1011.9
2023-09-06T01:12:16.000Z,1011.9
2023-09-06T01:13:28.000Z,1011.9
2023-09-06T01:14:40.000Z,1011.9
2023-09-06T01:15:51.000Z,1011.9
2023-09-06T01:17:03.000Z,1011.9
2023-09-06T01:18:16.000Z,1011.9
2023-09-06T01:19:28.000Z,1012
2023-09-06T01:20:40.000Z,1011.9
2023-09-06T01:21:52.000Z,1011.9
2023-09-06T01:23:04.000Z,1012
2023-09-06T01:24:17.000Z,1011.9
2023-09-06T01:25:29.000Z,1011.9
2023-09-06T01:26:41.000Z,1011.9
2023-09-06T01:27:53.000Z,1011.9
2023-09-06T01:29:05.000Z,1011.9
2023-09-06T01:30:17.000Z,1011.9
2023-09-06T01:31:29.000Z,1011.9
2023-09-06T01:32:41.000Z,1011.9
2023-09-06T01:33:53.000Z,1011.9
2023-09-06T01:35:05.000Z,1011.9
2023-09-06T01:36:17.000Z,1011.9
2023-09-06T01:37:30.000Z,1012
2023-09-06T01:38:42.000Z,1011.9
2023-09-06T01:39:54.000Z,1012
2023-09-06T01:41:06.000Z,1011.9
2023-09-06T01:42:18.000Z,1012
2023-09-06T01:43:30.000Z,1012
2023-09-06T01:44:43.000Z,1011.9
2023-09-06T01:45:55.000Z,1012
2023-09-06T01:47:06.000Z,1011.9
2023-09-06T01:48:18.000Z,1012
2023-09-06T01:49:30.000Z,1012
2023-09-06T01:50:43.000Z,1011.9
2023-09-06T01:51:55.000Z,1012
2023-09-06T01:53:07.000Z,1011.9
2023-09-06T01:54:19.000Z,1012
2023-09-06T01:55:31.000Z,1012
2023-09-06T01:56:43.000Z,1012
2023-09-06T01:57:56.000Z,1011.9
2023-09-06T01:59:08.000Z,1012
2023-09-06T02:00:20.000Z,1012.1
2023-09-06T02:01:32.000Z,1012
2023-09-06T02:02:43.000Z,1012
2023-09-06T02:03:56.000Z,1012
2023-09-06T02:05:08.000Z,1012
2023-09-06T02:06:20.000Z,1012
2023-09-06T02:07:32.000Z,1012
2023-09-06T02:08:44.000Z,1012
2023-09-06T02:09:57.000Z,1012
2023-09-06T02:11:09.000Z,1012
2023-09-06T02:12:21.000Z,1012
2023-09-06T02:13:33.000Z,1012
2023-09-06T02:14:45.000Z,1012
2023-09-06T02:15:57.000Z,1012
2023-09-06T02:17:10.000Z,1012
2023-09-06T02:18:21.000Z,1012
2023-09-06T02:19:33.000Z,1012
2023-09-06T02:20:45.000Z,1012
2023-09-06T02:21:57.000Z,1012
2023-09-06T02:23:10.000Z,1012
2023-09-06T02:25:34.000Z,1012
2023-09-06T02:26:46.000Z,1012
2023-09-06T02:27:58.000Z,1012
2023-09-06T02:28:17.473Z,1012
2023-09-06T02:29:10.000Z,1012
2023-09-06T02:30:23.000Z,1012
2023-09-06T02:31:35.000Z,1012
2023-09-06T02:32:47.000Z,1012
2023-09-06T02:33:58.000Z,1012
2023-09-06T02:35:10.000Z,1012
2023-09-06T02:36:23.000Z,1012
2023-09-06T02:37:35.000Z,1012
2023-09-06T02:38:47.000Z,1012.1
2023-09-06T02:39:59.000Z,1012.1
2023-09-06T02:41:11.000Z,1012.1
2023-09-06T02:42:24.000Z,1012.1
2023-09-06T02:43:36.000Z,1012.1
2023-09-06T02:44:48.000Z,1012.1
2023-09-06T02:46:00.000Z,1012.1
2023-09-06T02:47:12.000Z,1012
2023-09-06T02:48:24.000Z,1012
2023-09-06T02:49:36.000Z,1012.1
2023-09-06T02:50:48.310Z,1012.1
2023-09-06T02:52:00.000Z,1012
2023-09-06T02:53:12.000Z,1012.1
2023-09-06T02:54:24.000Z,1012.1
2023-09-06T02:55:37.000Z,1012.1
2023-09-06T02:56:49.000Z,1012
2023-09-06T02:58:01.000Z,1012.1
2023-09-06T02:59:13.000Z,1012
2023-09-06T03:00:25.000Z,1012.1
2023-09-06T03:01:37.000Z,1012.1
2023-09-06T03:02:50.000Z,1012.1
2023-09-06T03:04:02.000Z,1012.1
2023-09-06T03:05:13.000Z,1012.1
2023-09-06T03:06:25.000Z,1012.1
2023-09-06T03:07:37.000Z,1012.1
2023-09-06T03:08:50.000Z,1012.2
2023-09-06T03:10:02.000Z,1012.2
2023-09-06T03:11:14.000Z,1012.2
2023-09-06T03:12:25.000Z,1012.2
2023-09-06T03:13:37.000Z,1012.2
2023-09-06T03:14:50.000Z,1012.2
2023-09-06T03:16:02.000Z,1012.2
2023-09-06T03:17:14.000Z,1012.2
2023-09-06T03:18:26.000Z,1012.2
2023-09-06T03:19:38.000Z,1012.2
2023-09-06T03:20:50.000Z,1012.2
2023-09-06T03:22:03.000Z,1012.2
2023-09-06T03:23:15.000Z,1012.2
2023-09-06T03:24:27.000Z,1012.1
2023-09-06T03:25:39.000Z,1012.3
2023-09-06T03:26:51.000Z,1012.3
2023-09-06T03:28:03.000Z,1012.3
2023-09-06T03:30:27.000Z,1012.3
2023-09-06T03:31:39.000Z,1012.3
2023-09-06T03:32:51.000Z,1012.3
2023-09-06T03:33:10.506Z,1012.3
2023-09-06T03:34:03.000Z,1012.3
2023-09-06T03:35:16.000Z,1012.3
2023-09-06T03:36:28.000Z,1012.3
2023-09-06T03:37:40.000Z,1012.3
2023-09-06T03:38:52.000Z,1012.3
2023-09-06T03:40:04.000Z,1012.3
2023-09-06T03:41:17.000Z,1012.4
2023-09-06T03:42:29.000Z,1012.4
2023-09-06T03:43:40.000Z,1012.3
2023-09-06T03:44:52.000Z,1012.3
2023-09-06T03:46:04.000Z,1012.3
2023-09-06T03:47:16.000Z,1012.2
2023-09-06T03:48:29.000Z,1012.3
2023-09-06T03:49:41.000Z,1012.3
2023-09-06T03:50:53.000Z,1012.3
2023-09-06T03:52:05.000Z,1012.4
2023-09-06T03:53:17.000Z,1012.4
2023-09-06T03:54:30.000Z,1012.3
2023-09-06T03:55:42.000Z,1012.3
2023-09-06T03:56:54.000Z,1012.4
2023-09-06T03:58:06.000Z,1012.4
2023-09-06T03:59:17.000Z,1012.4
2023-09-06T04:00:30.000Z,1012.4
2023-09-06T04:01:42.000Z,1012.5
2023-09-06T04:02:54.000Z,1012.5
2023-09-06T04:04:06.000Z,1012.5
2023-09-06T04:05:18.000Z,1012.4
2023-09-06T04:06:30.000Z,1012.5
2023-09-06T04:07:43.000Z,1012.4
2023-09-06T04:08:55.000Z,1012.5
2023-09-06T04:10:07.000Z,1012.5
2023-09-06T04:11:19.000Z,1012.5
2023-09-06T04:12:31.000Z,1012.4
2023-09-06T04:13:44.000Z,1012.5
2023-09-06T04:14:55.000Z,1012.4
2023-09-06T04:16:07.000Z,1012.5
2023-09-06T04:17:19.000Z,1012.4
2023-09-06T04:18:31.000Z,1012.4
2023-09-06T04:19:43.000Z,1012.4
2023-09-06T04:20:56.000Z,1012.4
2023-09-06T04:22:08.000Z,1012.5
2023-09-06T04:23:20.000Z,1012.4
2023-09-06T04:24:32.000Z,1012.5
2023-09-06T04:25:44.000Z,1012.5
2023-09-06T04:26:57.000Z,1012.5
2023-09-06T04:28:09.000Z,1012.5
2023-09-06T04:29:21.000Z,1012.5
2023-09-06T04:30:32.000Z,1012.5
2023-09-06T04:31:44.000Z,1012.5
2023-09-06T04:32:57.000Z,1012.5
2023-09-06T04:34:09.000Z,1012.5
2023-09-06T04:35:21.000Z,1012.6
2023-09-06T04:36:33.000Z,1012.6
2023-09-06T04:37:45.000Z,1012.6
2023-09-06T04:38:57.000Z,1012.5
2023-09-06T04:40:10.000Z,1012.6
2023-09-06T04:41:22.000Z,1012.6
2023-09-06T04:42:34.000Z,1012.5
2023-09-06T04:43:46.000Z,1012.6
2023-09-06T04:44:58.000Z,1012.6
2023-09-06T04:46:10.000Z,1012.6
2023-09-06T04:47:22.000Z,1012.6
2023-09-06T04:48:34.000Z,1012.6
2023-09-06T04:49:46.000Z,1012.6
2023-09-06T04:50:58.000Z,1012.7
2023-09-06T04:52:10.000Z,1012.7
2023-09-06T04:53:23.000Z,1012.7
2023-09-06T04:54:35.000Z,1012.7
2023-09-06T04:55:47.000Z,1012.7
2023-09-06T04:56:59.000Z,1012.7
2023-09-06T04:58:11.000Z,1012.6
2023-09-06T04:59:24.000Z,1012.7
2023-09-06T05:00:36.000Z,1012.6
2023-09-06T05:01:47.000Z,1012.7
2023-09-06T05:02:59.000Z,1012.6
2023-09-06T05:04:11.000Z,1012.7
2023-09-06T05:05:23.000Z,1012.7
2023-09-06T05:06:36.000Z,1012.7
2023-09-06T05:07:48.000Z,1012.7
2023-09-06T05:09:00.000Z,1012.7
2023-09-06T05:10:12.000Z,1012.7
2023-09-06T05:11:24.000Z,1012.7
2023-09-06T05:12:37.000Z,1012.7
2023-09-06T05:13:49.000Z,1012.7
2023-09-06T05:15:01.000Z,1012.8
2023-09-06T05:16:13.000Z,1012.7
2023-09-06T05:18:37.000Z,1012.7
2023-09-06T05:19:49.000Z,1012.7
2023-09-06T05:21:01.000Z,1012.7
2023-09-06T05:21:20.208Z,1012.8
2023-09-06T05:22:13.000Z,1012.7
2023-09-06T05:23:25.000Z,1012.7
2023-09-06T05:24:37.000Z,1012.7
2023-09-06T05:25:50.000Z,1012.8
2023-09-06T05:27:02.000Z,1012.7
2023-09-06T05:28:14.000Z,1012.7
2023-09-06T05:29:26.000Z,1012.7
2023-09-06T05:30:38.000Z,1012.6
2023-09-06T05:31:51.000Z,1012.7
2023-09-06T05:33:02.000Z,1012.7
2023-09-06T05:34:14.000Z,1012.7
2023-09-06T05:35:26.000Z,1012.7
2023-09-06T05:36:38.000Z,1012.7
2023-09-06T05:37:50.000Z,1012.8
2023-09-06T05:39:03.000Z,1012.8
2023-09-06T05:40:15.000Z,1012.8
2023-09-06T05:41:27.000Z,1012.8
2023-09-06T05:42:39.000Z,1012.8
2023-09-06T05:43:51.000Z,1012.8
2023-09-06T05:45:04.000Z,1012.8
2023-09-06T05:46:16.000Z,1012.8
2023-09-06T05:47:28.000Z,1012.8
2023-09-06T05:48:39.000Z,1012.8
2023-09-06T05:49:51.000Z,1012.8
2023-09-06T05:51:04.000Z,1012.8
2023-09-06T05:52:16.000Z,1012.8
2023-09-06T05:53:28.000Z,1012.8
2023-09-06T05:54:40.000Z,1012.9
2023-09-06T05:55:52.000Z,1012.8
2023-09-06T05:57:04.000Z,1012.9
2023-09-06T05:59:29.000Z,1012.9
2023-09-06T06:00:41.000Z,1013
2023-09-06T06:01:53.000Z,1012.9
2023-09-06T06:02:12.508Z,1012.9
2023-09-06T06:03:05.000Z,1013
2023-09-06T06:05:29.000Z,1013
2023-09-06T06:06:41.000Z,1013
2023-09-06T06:07:53.000Z,1013
2023-09-06T06:08:12.444Z,1013
2023-09-06T06:09:05.000Z,1013
2023-09-06T06:10:17.000Z,1013
2023-09-06T06:11:30.000Z,1013
2023-09-06T06:12:42.000Z,1013.1
2023-09-06T06:13:54.000Z,1013.1
2023-09-06T06:15:06.000Z,1013.1
2023-09-06T06:17:31.000Z,1013.1
2023-09-06T06:18:43.000Z,1013.1
2023-09-06T06:19:54.000Z,1013.1
2023-09-06T06:20:14.277Z,1013.1
2023-09-06T06:21:06.000Z,1013.1
2023-09-06T06:22:18.000Z,1013
2023-09-06T06:23:30.000Z,1013
2023-09-06T06:24:43.000Z,1013
2023-09-06T06:25:55.000Z,1013.1
2023-09-06T06:27:07.000Z,1013.1
2023-09-06T06:28:19.000Z,1013.1
2023-09-06T06:29:31.000Z,1013
2023-09-06T06:30:44.000Z,1013.1
2023-09-06T06:31:56.000Z,1013.1
2023-09-06T06:33:08.000Z,1013.1
2023-09-06T06:34:20.000Z,1013
2023-09-06T06:35:31.000Z,1013.1
2023-09-06T06:36:44.000Z,1013.1
2023-09-06T06:37:56.000Z,1013.1
2023-09-06T06:39:08.000Z,1013
2023-09-06T06:40:20.000Z,1013.2
2023-09-06T06:41:32.000Z,1013.1
2023-09-06T06:42:44.000Z,1013.1
2023-09-06T06:43:57.000Z,1013.1
2023-09-06T06:45:09.000Z,1013.1
2023-09-06T06:46:21.000Z,1013.1
2023-09-06T06:47:33.000Z,1013
2023-09-06T06:48:45.000Z,1013.1
2023-09-06T06:49:58.000Z,1013.1
2023-09-06T06:55:57.000Z,1013.1
2023-09-06T06:57:09.000Z,1013.2
2023-09-06T06:58:20.000Z,1013.1
2023-09-06T06:58:41.238Z,1013.1
2023-09-06T06:59:31.000Z,1013.2
2023-09-06T07:00:42.000Z,1013.2
2023-09-06T07:01:54.000Z,1013.1
2023-09-06T07:03:07.000Z,1013.2
2023-09-06T07:04:19.000Z,1013.2
2023-09-06T07:05:31.000Z,1013.2
2023-09-06T07:06:43.000Z,1013.3
2023-09-06T07:07:55.000Z,1013.2
2023-09-06T07:09:08.000Z,1013.2
2023-09-06T07:10:20.000Z,1013.2
2023-09-06T07:11:31.000Z,1013.2
2023-09-06T07:12:42.000Z,1013.2
2023-09-06T07:13:53.000Z,1013.3
2023-09-06T07:15:06.000Z,1013.3
2023-09-06T07:16:18.000Z,1013.3
2023-09-06T07:17:30.000Z,1013.3
2023-09-06T07:18:42.000Z,1013.3
2023-09-06T07:19:54.000Z,1013.4
2023-09-06T07:21:06.000Z,1013.4
2023-09-06T07:22:19.000Z,1013.3
2023-09-06T07:23:31.000Z,1013.3
2023-09-06T07:24:43.000Z,1013.4
2023-09-06T07:25:55.000Z,1013.3
2023-09-06T07:27:07.000Z,1013.3
2023-09-06T07:28:20.000Z,1013.3
2023-09-06T07:29:31.000Z,1013.3
2023-09-06T07:30:43.000Z,1013.3
2023-09-06T07:31:55.000Z,1013.4
2023-09-06T07:33:07.000Z,1013.3
2023-09-06T07:34:19.000Z,1013.4
2023-09-06T07:35:31.000Z,1013.4
2023-09-06T07:36:42.000Z,1013.4
2023-09-06T07:37:54.000Z,1013.4
2023-09-06T07:39:06.000Z,1013.4
2023-09-06T07:40:18.000Z,1013.4
2023-09-06T07:41:31.000Z,1013.4
2023-09-06T07:42:43.000Z,1013.4
2023-09-06T07:43:55.000Z,1013.4
2023-09-06T07:45:07.000Z,1013.3
2023-09-06T07:46:19.000Z,1013.3
2023-09-06T07:47:32.000Z,1013.3
2023-09-06T07:48:44.000Z,1013.4
2023-09-06T07:49:56.000Z,1013.4
2023-09-06T07:51:08.000Z,1013.4
2023-09-06T07:52:19.000Z,1013.3
2023-09-06T07:53:31.000Z,1013.4
2023-09-06T07:54:44.000Z,1013.3
2023-09-06T07:55:56.000Z,1013.4
2023-09-06T07:57:08.000Z,1013.4
2023-09-06T07:58:20.000Z,1013.4
2023-09-06T07:59:31.000Z,1013.4
2023-09-06T08:00:43.000Z,1013.4
2023-09-06T08:01:55.000Z,1013.4
2023-09-06T08:03:07.000Z,1013.5
2023-09-06T08:04:19.000Z,1013.5
2023-09-06T08:05:31.000Z,1013.5
2023-09-06T08:06:44.000Z,1013.5
2023-09-06T08:07:56.000Z,1013.5
2023-09-06T08:09:08.000Z,1013.5
2023-09-06T08:10:20.000Z,1013.5
2023-09-06T08:11:32.000Z,1013.5
2023-09-06T08:12:44.000Z,1013.6
2023-09-06T08:13:57.000Z,1013.5
2023-09-06T08:15:09.000Z,1013.5
2023-09-06T08:16:20.000Z,1013.5
2023-09-06T08:17:32.000Z,1013.5
2023-09-06T08:18:44.000Z,1013.5
2023-09-06T08:19:57.000Z,1013.6
2023-09-06T08:21:09.000Z,1013.5
2023-09-06T08:22:21.000Z,1013.5
2023-09-06T08:23:32.000Z,1013.6
2023-09-06T08:24:43.000Z,1013.5
2023-09-06T08:25:56.000Z,1013.5
2023-09-06T08:27:08.000Z,1013.5
2023-09-06T08:28:20.000Z,1013.6
2023-09-06T08:29:32.000Z,1013.6
2023-09-06T08:30:44.000Z,1013.5
2023-09-06T08:31:56.000Z,1013.5
2023-09-06T08:33:09.000Z,1013.5
2023-09-06T08:34:21.000Z,1013.5
2023-09-06T08:35:33.000Z,1013.5
2023-09-06T08:36:45.000Z,1013.5
2023-09-06T08:37:57.000Z,1013.5
2023-09-06T08:39:10.000Z,1013.5
2023-09-06T08:40:21.000Z,1013.5
2023-09-06T08:41:33.000Z,1013.5
2023-09-06T08:42:45.000Z,1013.5
2023-09-06T08:43:57.000Z,1013.5
2023-09-06T08:45:09.000Z,1013.5
2023-09-06T08:46:22.000Z,1013.5
2023-09-06T08:47:33.000Z,1013.5
2023-09-06T08:48:44.000Z,1013.5
2023-09-06T08:49:56.000Z,1013.6
2023-09-06T08:51:08.000Z,1013.6
2023-09-06T08:52:21.000Z,1013.5
2023-09-06T08:53:33.000Z,1013.5
2023-09-06T08:54:45.000Z,1013.6
2023-09-06T08:55:57.000Z,1013.6
2023-09-06T08:57:09.000Z,1013.5
2023-09-06T08:58:22.000Z,1013.6
2023-09-06T08:59:34.000Z,1013.5
2023-09-06T09:00:46.000Z,1013.6
2023-09-06T09:01:58.000Z,1013.6
2023-09-06T09:03:10.000Z,1013.5
2023-09-06T09:04:22.000Z,1013.5
2023-09-06T09:05:34.000Z,1013.5
2023-09-06T09:06:46.000Z,1013.5
2023-09-06T09:07:58.000Z,1013.5
2023-09-06T09:09:10.000Z,1013.5
2023-09-06T09:10:22.000Z,1013.5
2023-09-06T09:11:35.000Z,1013.5
2023-09-06T09:12:47.000Z,1013.5
2023-09-06T09:13:59.000Z,1013.5
2023-09-06T09:15:11.000Z,1013.5
2023-09-06T09:16:23.000Z,1013.5
2023-09-06T09:17:36.000Z,1013.5
2023-09-06T09:18:48.000Z,1013.5
2023-09-06T09:19:59.000Z,1013.5
2023-09-06T09:21:11.000Z,1013.4
2023-09-06T09:22:23.000Z,1013.4
2023-09-06T09:23:35.000Z,1013.4
2023-09-06T09:24:48.000Z,1013.4
2023-09-06T09:26:00.000Z,1013.5
2023-09-06T09:27:12.000Z,1013.4
2023-09-06T09:28:24.000Z,1013.4
2023-09-06T09:29:36.000Z,1013.4
2023-09-06T09:30:49.000Z,1013.4
2023-09-06T09:32:01.000Z,1013.4
2023-09-06T09:33:13.000Z,1013.5
2023-09-06T09:34:25.000Z,1013.4
2023-09-06T09:35:36.000Z,1013.5
2023-09-06T09:36:49.000Z,1013.4
2023-09-06T09:38:01.000Z,1013.5
2023-09-06T09:39:13.000Z,1013.4
2023-09-06T09:40:25.000Z,1013.4
2023-09-06T09:41:37.000Z,1013.4
2023-09-06T09:42:49.000Z,1013.3
2023-09-06T09:44:02.000Z,1013.4
2023-09-06T09:45:14.000Z,1013.4
2023-09-06T09:46:26.000Z,1013.4
2023-09-06T09:47:38.000Z,1013.4
2023-09-06T09:48:50.000Z,1013.4
2023-09-06T09:50:03.000Z,1013.4
2023-09-06T09:51:14.000Z,1013.4
2023-09-06T09:52:26.000Z,1013.4
2023-09-06T09:53:38.000Z,1013.4
2023-09-06T09:54:50.000Z,1013.4
2023-09-06T09:56:02.000Z,1013.4
2023-09-06T09:57:15.000Z,1013.4
2023-09-06T09:58:27.000Z,1013.4
2023-09-06T09:59:39.000Z,1013.4
2023-09-06T10:00:51.000Z,1013.3
2023-09-06T10:02:03.000Z,1013.3
2023-09-06T10:03:16.000Z,1013.3
2023-09-06T10:04:28.000Z,1013.3
2023-09-06T10:05:40.000Z,1013.3
2023-09-06T10:06:51.000Z,1013.3
2023-09-06T10:08:03.000Z,1013.2
2023-09-06T10:09:16.000Z,1013.3
2023-09-06T10:10:28.000Z,1013.2
2023-09-06T10:11:40.000Z,1013.2
2023-09-06T10:12:52.000Z,1013.2
2023-09-06T10:14:04.000Z,1013.3
2023-09-06T10:15:16.000Z,1013.2
2023-09-06T10:16:29.000Z,1013.2
2023-09-06T10:17:41.000Z,1013.3
2023-09-06T10:18:53.000Z,1013.3
2023-09-06T10:20:05.000Z,1013.2
2023-09-06T10:21:17.000Z,1013.2
2023-09-06T10:22:29.000Z,1013.3
2023-09-06T10:23:41.000Z,1013.3
2023-09-06T10:24:53.000Z,1013.2
2023-09-06T10:26:05.000Z,1013.2
2023-09-06T10:27:17.000Z,1013.2
2023-09-06T10:28:30.000Z,1013.3
2023-09-06T10:29:42.000Z,1013.3
2023-09-06T10:30:54.000Z,1013.2
2023-09-06T10:32:06.000Z,1013.2
2023-09-06T10:33:18.000Z,1013.3
2023-09-06T10:34:30.000Z,1013.3
2023-09-06T10:35:43.000Z,1013.3
2023-09-06T10:36:55.000Z,1013.3
2023-09-06T10:38:06.000Z,1013.3
2023-09-06T10:39:18.000Z,1013.2
2023-09-06T10:40:30.000Z,1013.2
2023-09-06T10:41:43.000Z,1013.2
2023-09-06T10:42:55.000Z,1013.2
2023-09-06T10:44:07.000Z,1013.2
2023-09-06T10:45:19.000Z,1013.2
2023-09-06T10:46:31.000Z,1013.2
2023-09-06T10:47:43.000Z,1013.2
2023-09-06T10:48:56.000Z,1013.1
2023-09-06T10:50:08.000Z,1013.1
2023-09-06T10:51:20.000Z,1013.2
2023-09-06T10:52:32.000Z,1013.1
2023-09-06T10:53:43.000Z,1013.1
2023-09-06T10:54:56.000Z,1013.1
2023-09-06T10:56:08.000Z,1013
2023-09-06T10:57:20.000Z,1013
2023-09-06T10:58:32.000Z,1013
2023-09-06T10:59:44.000Z,1013
2023-09-06T11:02:09.000Z,1013
2023-09-06T11:03:21.000Z,1013
2023-09-06T11:04:33.000Z,1012.9
2023-09-06T11:04:52.696Z,1013
2023-09-06T11:05:45.000Z,1013
2023-09-06T11:06:57.000Z,1013
2023-09-06T11:08:10.000Z,1013
2023-09-06T11:09:22.000Z,1012.9
2023-09-06T11:10:33.000Z,1012.9
2023-09-06T11:11:45.000Z,1012.9
2023-09-06T11:12:57.000Z,1012.9
2023-09-06T11:14:10.000Z,1012.9
2023-09-06T11:16:33.000Z,1012.9
2023-09-06T11:17:45.000Z,1012.9
2023-09-06T11:18:57.000Z,1012.9
2023-09-06T11:19:16.000Z,1012.9
2023-09-06T11:20:10.000Z,1012.9
2023-09-06T11:21:22.000Z,1012.9
2023-09-06T11:22:34.000Z,1012.9
2023-09-06T11:23:46.000Z,1012.8
2023-09-06T11:24:58.000Z,1012.9
2023-09-06T11:26:10.000Z,1012.8
2023-09-06T11:27:23.000Z,1012.9
2023-09-06T11:28:35.000Z,1012.8
2023-09-06T11:29:47.000Z,1012.8
2023-09-06T11:30:58.000Z,1012.9
2023-09-06T11:32:10.000Z,1012.8
2023-09-06T11:33:23.000Z,1012.8
2023-09-06T11:34:35.000Z,1012.8
2023-09-06T11:35:47.000Z,1012.8
2023-09-06T11:36:59.000Z,1012.8
2023-09-06T11:38:11.000Z,1012.8
2023-09-06T11:40:36.000Z,1012.8
2023-09-06T11:41:48.000Z,1012.8
2023-09-06T11:43:00.000Z,1012.8
2023-09-06T11:43:19.699Z,1012.8
2023-09-06T11:44:12.000Z,1012.7
2023-09-06T11:45:24.000Z,1012.7
2023-09-06T11:46:36.000Z,1012.7
2023-09-06T11:47:48.000Z,1012.7
2023-09-06T11:49:00.000Z,1012.7
2023-09-06T11:50:12.000Z,1012.7
2023-09-06T11:51:24.000Z,1012.7
2023-09-06T11:52:37.000Z,1012.7
2023-09-06T11:53:49.000Z,1012.7
2023-09-06T11:55:01.000Z,1012.7
2023-09-06T11:56:13.000Z,1012.6
2023-09-06T11:57:25.000Z,1012.6
2023-09-06T11:58:37.000Z,1012.7
2023-09-06T11:59:50.000Z,1012.6
2023-09-06T12:01:02.000Z,1012.6
2023-09-06T12:02:14.000Z,1012.6
2023-09-06T12:03:25.000Z,1012.5
2023-09-06T12:04:37.000Z,1012.6
2023-09-06T12:05:50.000Z,1012.6
2023-09-06T12:07:02.000Z,1012.5
2023-09-06T12:08:14.000Z,1012.5
2023-09-06T12:09:26.000Z,1012.5
2023-09-06T12:10:38.000Z,1012.5
2023-09-06T12:11:51.000Z,1012.5
2023-09-06T12:13:03.000Z,1012.5
2023-09-06T12:14:15.000Z,1012.5
2023-09-06T12:15:27.000Z,1012.5
2023-09-06T12:16:39.000Z,1012.5
2023-09-06T12:17:51.000Z,1012.5
2023-09-06T12:19:03.000Z,1012.5
2023-09-06T12:20:15.000Z,1012.5
2023-09-06T12:21:27.000Z,1012.5
2023-09-06T12:22:39.000Z,1012.5
2023-09-06T12:23:51.000Z,1012.5
2023-09-06T12:25:04.000Z,1012.5
2023-09-06T12:26:16.000Z,1012.5
2023-09-06T12:27:28.000Z,1012.5
2023-09-06T12:28:40.000Z,1012.5
2023-09-06T12:29:52.000Z,1012.5
2023-09-06T12:31:05.000Z,1012.5
2023-09-06T12:32:17.000Z,1012.5
2023-09-06T12:33:29.000Z,1012.5
2023-09-06T12:34:40.000Z,1012.6
2023-09-06T12:35:52.000Z,1012.6
2023-09-06T12:37:04.000Z,1012.5
2023-09-06T12:38:17.000Z,1012.5
2023-09-06T12:39:29.000Z,1012.5
2023-09-06T12:40:41.000Z,1012.6
2023-09-06T12:41:53.000Z,1012.5
2023-09-06T12:43:05.000Z,1012.5
2023-09-06T12:44:18.000Z,1012.5
2023-09-06T12:45:30.000Z,1012.4
2023-09-06T12:46:42.000Z,1012.4
2023-09-06T12:47:54.000Z,1012.4
2023-09-06T12:49:06.000Z,1012.4
2023-09-06T12:50:18.000Z,1012.3
2023-09-06T12:51:30.000Z,1012.4
2023-09-06T12:52:42.000Z,1012.3
2023-09-06T12:53:54.000Z,1012.3
2023-09-06T12:55:06.000Z,1012.4
2023-09-06T12:56:18.000Z,1012.4
2023-09-06T12:57:31.000Z,1012.4
2023-09-06T12:58:43.000Z,1012.3
2023-09-06T12:59:55.000Z,1012.3
2023-09-06T13:01:07.000Z,1012.3
2023-09-06T13:02:19.000Z,1012.3
2023-09-06T13:03:32.000Z,1012.3
2023-09-06T13:04:44.000Z,1012.3
2023-09-06T13:05:55.000Z,1012.3
2023-09-06T13:07:07.000Z,1012.3
2023-09-06T13:08:19.000Z,1012.3
2023-09-06T13:09:31.000Z,1012.3
2023-09-06T13:10:44.000Z,1012.3
2023-09-06T13:11:56.000Z,1012.3
2023-09-06T13:13:08.000Z,1012.3
2023-09-06T13:14:20.000Z,1012.3
2023-09-06T13:15:32.000Z,1012.2
2023-09-06T13:16:45.000Z,1012.3
2023-09-06T13:17:57.000Z,1012.3
2023-09-06T13:19:09.000Z,1012.3
2023-09-06T13:20:21.000Z,1012.3
2023-09-06T13:21:32.000Z,1012.3
2023-09-06T13:22:45.000Z,1012.2
2023-09-06T13:23:57.000Z,1012.3
2023-09-06T13:25:09.000Z,1012.3
2023-09-06T13:26:21.000Z,1012.3
2023-09-06T13:27:33.000Z,1012.3
2023-09-06T13:28:45.000Z,1012.3
2023-09-06T13:29:58.000Z,1012.3
2023-09-06T13:31:10.000Z,1012.3
2023-09-06T13:32:22.000Z,1012.2
2023-09-06T13:33:34.000Z,1012.3
2023-09-06T13:34:46.000Z,1012.2
2023-09-06T13:35:59.000Z,1012.3
2023-09-06T13:37:10.000Z,1012.2
2023-09-06T13:38:22.000Z,1012.2
2023-09-06T13:39:34.000Z,1012.2
2023-09-06T13:40:46.000Z,1012.2
2023-09-06T13:41:59.000Z,1012.2
2023-09-06T13:43:11.000Z,1012.2
2023-09-06T13:44:23.000Z,1012.2
2023-09-06T13:45:35.000Z,1012.2
2023-09-06T13:46:47.000Z,1012.2
2023-09-06T13:47:59.000Z,1012.1
2023-09-06T13:49:12.000Z,1012.2
2023-09-06T13:50:24.000Z,1012.1
2023-09-06T13:51:36.000Z,1012.1
2023-09-06T13:52:48.000Z,1012.1
2023-09-06T13:53:59.000Z,1012.1
2023-09-06T13:55:12.000Z,1012.1
2023-09-06T13:56:24.000Z,1012.1
2023-09-06T13:57:36.000Z,1012.1
2023-09-06T13:58:48.000Z,1012.1
2023-09-06T14:00:00.000Z,1012.1
2023-09-06T14:01:12.000Z,1012
2023-09-06T14:02:25.000Z,1012.1
2023-09-06T14:03:37.000Z,1012.1
2023-09-06T14:04:49.000Z,1012
2023-09-06T14:06:01.000Z,1012
2023-09-06T14:07:13.000Z,1012
2023-09-06T14:08:26.000Z,1012
2023-09-06T14:09:37.000Z,1012
2023-09-06T14:10:49.000Z,1012
2023-09-06T14:12:01.000Z,1012
2023-09-06T14:13:13.000Z,1012
2023-09-06T14:14:26.000Z,1012
2023-09-06T14:15:38.000Z,1011.9
2023-09-06T14:16:50.000Z,1011.9
2023-09-06T14:18:02.000Z,1012
2023-09-06T14:19:14.000Z,1011.9
2023-09-06T14:20:26.000Z,1011.9
2023-09-06T14:21:39.000Z,1011.9
2023-09-06T14:22:51.000Z,1011.9
2023-09-06T14:24:03.000Z,1011.9
2023-09-06T14:25:14.000Z,1011.8
2023-09-06T14:26:26.000Z,1011.8
2023-09-06T14:27:39.000Z,1011.7
2023-09-06T14:28:51.000Z,1011.8
2023-09-06T14:30:03.000Z,1011.7
2023-09-06T14:31:15.000Z,1011.8
2023-09-06T14:32:27.000Z,1011.8
2023-09-06T14:33:40.000Z,1011.8
2023-09-06T14:34:52.000Z,1011.9
2023-09-06T14:36:04.000Z,1011.8
2023-09-06T14:37:16.000Z,1011.8
2023-09-06T14:38:28.000Z,1011.8
2023-09-06T14:39:40.000Z,1011.8
2023-09-06T14:40:53.000Z,1011.8
2023-09-06T14:42:04.000Z,1011.8
2023-09-06T14:43:16.000Z,1011.8
2023-09-06T14:44:28.000Z,1011.8
2023-09-06T14:45:40.000Z,1011.7
2023-09-06T14:46:53.000Z,1011.7
2023-09-06T14:48:05.000Z,1011.7
2023-09-06T14:49:17.000Z,1011.7
2023-09-06T14:50:29.000Z,1011.7
2023-09-06T14:51:41.000Z,1011.7
2023-09-06T14:52:53.000Z,1011.7
2023-09-06T14:54:06.000Z,1011.6
2023-09-06T14:55:18.000Z,1011.7
2023-09-06T14:56:30.000Z,1011.7
2023-09-06T14:57:42.000Z,1011.7
2023-09-06T14:58:53.000Z,1011.7
2023-09-06T15:00:06.000Z,1011.7
2023-09-06T15:01:18.000Z,1011.7
2023-09-06T15:02:30.000Z,1011.7
2023-09-06T15:03:42.000Z,1011.7
2023-09-06T15:04:54.000Z,1011.7
2023-09-06T15:06:07.000Z,1011.7
2023-09-06T15:07:19.000Z,1011.7
2023-09-06T15:08:31.000Z,1011.7
2023-09-06T15:09:43.000Z,1011.7
2023-09-06T15:10:55.000Z,1011.7