createdAt,value
2018-03-01T00:02:10.089Z,44.45
2018-03-01T00:04:37.783Z,58.05
2018-03-01T00:07:05.434Z,63.75
2018-03-01T00:09:33.018Z,58.03
2018-03-01T00:12:00.585Z,58.97
2018-03-01T00:14:28.166Z,50.75
2018-03-01T00:16:55.734Z,46.10
2018-03-01T00:19:23.525Z,46.42
2018-03-01T00:21:51.120Z,41.05
2018-03-01T00:24:18.697Z,35.95
2018-03-01T00:26:46.477Z,35.70
2018-03-01T00:29:14.048Z,35.05
2018-03-01T00:31:41.626Z,34.67
2018-03-01T00:34:09.210Z,33.60
2018-03-01T00:36:36.790Z,36.70
2018-03-01T00:39:04.673Z,35.50
2018-03-01T00:41:32.261Z,38.22
2018-03-01T00:44:00.003Z,38.20
2018-03-01T00:46:27.823Z,37.10
2018-03-01T00:48:55.406Z,49.72
2018-03-01T00:51:23.157Z,55.83
2018-03-01T00:53:50.719Z,49.58
2018-03-01T00:56:18.494Z,64.32
2018-03-01T00:58:46.079Z,57.20
2018-03-01T01:01:13.662Z,49.45
2018-03-01T01:03:41.300Z,44.60
2018-03-01T01:06:08.870Z,44.78
2018-03-01T01:08:36.443Z,45.15
2018-03-01T01:11:04.036Z,48.20
2018-03-01T01:13:31.603Z,42.47
2018-03-01T01:15:59.258Z,52.28
2018-03-01T01:18:27.055Z,67.97
2018-03-01T01:20:54.643Z,71.07
2018-03-01T01:23:22.281Z,77.05
2018-03-01T01:25:50.108Z,69.78
2018-03-01T01:28:17.926Z,61.83
2018-03-01T01:30:45.514Z,68.70
2018-03-01T01:33:13.098Z,59.25
2018-03-01T01:35:40.670Z,52.55
2018-03-01T01:38:08.258Z,46.17
2018-03-01T01:40:36.017Z,43.10
2018-03-01T01:43:03.634Z,45.45
2018-03-01T01:45:31.318Z,40.25
2018-03-01T01:47:58.882Z,34.97
2018-03-01T01:50:26.558Z,39.47
2018-03-01T01:52:54.124Z,37.13
2018-03-01T01:55:21.708Z,41.20
2018-03-01T01:57:49.392Z,36.50
2018-03-01T02:00:17.054Z,34.10
2018-03-01T02:02:44.629Z,29.98
2018-03-01T02:05:12.194Z,29.80
2018-03-01T02:07:40.012Z,50.47
2018-03-01T02:10:07.660Z,36.40
2018-03-01T02:12:35.230Z,39.90
2018-03-01T02:15:02.814Z,44.47
2018-03-01T02:17:30.430Z,42.33
2018-03-01T02:19:58.204Z,44.58
2018-03-01T02:22:26.020Z,44.88
2018-03-01T02:24:53.610Z,45.00
2018-03-01T02:27:21.195Z,42.80
2018-03-01T02:29:48.975Z,41.90
2018-03-01T02:32:16.554Z,42.80
2018-03-01T02:34:44.413Z,46.10
2018-03-01T02:37:11.990Z,51.92
2018-03-01T02:39:39.849Z,45.95
2018-03-01T02:42:07.648Z,46.55
2018-03-01T02:44:35.364Z,47.17
2018-03-01T02:47:03.202Z,47.20
2018-03-01T02:49:30.771Z,44.70
2018-03-01T02:51:58.350Z,44.92
2018-03-01T02:54:26.156Z,62.53
2018-03-01T02:56:53.790Z,50.33
2018-03-01T02:59:21.475Z,50.10
2018-03-01T03:01:49.054Z,53.92
2018-03-01T03:04:16.746Z,53.65
2018-03-01T03:06:44.548Z,52.20
2018-03-01T03:09:12.107Z,42.72
2018-03-01T03:11:39.778Z,42.03
2018-03-01T03:14:07.391Z,53.00
2018-03-01T03:16:35.219Z,57.33
2018-03-01T03:19:03.040Z,60.25
2018-03-01T03:21:30.855Z,62.42
2018-03-01T03:23:58.575Z,60.97
2018-03-01T03:26:26.157Z,62.65
2018-03-01T03:28:53.871Z,58.87
2018-03-01T03:31:21.451Z,63.30
2018-03-01T03:33:49.228Z,62.35
2018-03-01T03:36:16.854Z,63.83
2018-03-01T03:38:44.429Z,66.85
2018-03-01T03:41:12.175Z,66.90
2018-03-01T03:43:39.760Z,62.78
2018-03-01T03:46:07.358Z,62.58
2018-03-01T03:48:35.154Z,60.38
2018-03-01T03:51:02.756Z,63.13
2018-03-01T03:53:30.387Z,58.67
2018-03-01T03:55:58.258Z,57.30
2018-03-01T03:58:25.843Z,56.15
2018-03-01T04:00:53.644Z,58.50
2018-03-01T04:03:21.199Z,74.12
2018-03-01T04:05:48.982Z,83.22
2018-03-01T04:08:16.800Z,58.35
2018-03-01T04:10:44.389Z,51.33
2018-03-01T04:13:11.990Z,57.13
2018-03-01T04:15:39.722Z,53.03
2018-03-01T04:18:07.471Z,55.22
2018-03-01T04:20:35.290Z,58.55
2018-03-01T04:23:02.878Z,68.28
2018-03-01T04:25:30.626Z,60.40
2018-03-01T04:27:58.444Z,53.45
2018-03-01T04:30:26.019Z,49.88
2018-03-01T04:32:53.770Z,51.60
2018-03-01T04:35:21.597Z,111.75
2018-03-01T04:37:49.188Z,63.22
2018-03-01T04:40:16.769Z,60.40
2018-03-01T04:42:44.520Z,97.80
2018-03-01T04:45:17.685Z,52.75
2018-03-01T04:47:45.316Z,57.00
2018-03-01T04:50:13.126Z,61.53
2018-03-01T04:52:40.712Z,64.78
2018-03-01T04:55:08.462Z,132.27
2018-03-01T04:57:36.055Z,115.03
2018-03-01T05:00:03.882Z,70.25
2018-03-01T05:02:31.466Z,91.80
2018-03-01T05:04:59.294Z,58.95
2018-03-01T05:07:26.874Z,53.15
2018-03-01T05:09:54.443Z,49.55
2018-03-01T05:12:22.150Z,50.00
2018-03-01T05:14:49.791Z,53.28
2018-03-01T05:17:17.365Z,63.28
2018-03-01T05:19:44.960Z,64.68
2018-03-01T05:22:12.534Z,60.70
2018-03-01T05:24:40.164Z,46.92
2018-03-01T05:27:07.750Z,43.25
2018-03-01T05:29:35.486Z,45.08
2018-03-01T05:32:03.122Z,52.80
2018-03-01T05:34:30.720Z,50.25
2018-03-01T05:36:58.291Z,48.42
2018-03-01T05:39:25.865Z,52.60
2018-03-01T05:41:53.451Z,55.88
2018-03-01T05:44:21.035Z,44.80
2018-03-01T05:46:48.670Z,46.20
2018-03-01T05:49:16.242Z,49.67
2018-03-01T05:51:43.814Z,49.55
2018-03-01T05:54:11.390Z,47.17
2018-03-01T05:56:38.958Z,31.90
2018-03-01T05:59:06.554Z,38.72
2018-03-01T06:01:34.141Z,22.75
2018-03-01T06:04:01.771Z,13.70
2018-03-01T06:06:29.342Z,27.85
2018-03-01T06:08:56.989Z,28.00
2018-03-01T06:11:24.572Z,35.25
2018-03-01T06:13:52.138Z,28.85
2018-03-01T06:16:19.710Z,29.95
2018-03-01T06:18:47.284Z,31.33
2018-03-01T06:21:14.866Z,31.30
2018-03-01T06:23:42.440Z,35.90
2018-03-01T06:26:10.096Z,35.60
2018-03-01T06:28:37.648Z,35.17
2018-03-01T06:31:05.449Z,35.65
2018-03-01T06:33:33.023Z,37.50
2018-03-01T06:36:00.597Z,41.50
2018-03-01T06:38:28.175Z,38.65
2018-03-01T06:40:55.750Z,39.67
2018-03-01T06:43:23.382Z,38.80
2018-03-01T06:45:50.974Z,37.63
2018-03-01T06:48:18.869Z,95.10
2018-03-01T06:50:46.451Z,33.60
2018-03-01T06:53:14.010Z,37.73
2018-03-01T06:55:41.620Z,26.23
2018-03-01T06:58:09.178Z,35.37
2018-03-01T07:00:36.863Z,28.47
2018-03-01T07:03:04.583Z,30.57
2018-03-01T07:05:32.189Z,29.53
2018-03-01T07:07:59.769Z,35.17
2018-03-01T07:10:27.327Z,36.13
2018-03-01T07:12:54.944Z,39.13
2018-03-01T07:15:22.542Z,36.53
2018-03-01T07:17:50.103Z,35.23
2018-03-01T07:20:17.674Z,36.20
2018-03-01T07:22:45.358Z,37.40
2018-03-01T07:25:12.916Z,36.00
2018-03-01T07:27:40.456Z,33.53
2018-03-01T07:30:08.000Z,37.23
2018-03-01T07:32:35.562Z,38.90
2018-03-01T07:35:03.160Z,32.47
2018-03-01T07:37:30.736Z,31.00
2018-03-01T07:39:58.366Z,30.50
2018-03-01T07:42:25.922Z,28.77
2018-03-01T07:44:53.583Z,27.67
2018-03-01T07:47:21.159Z,29.10
2018-03-01T07:49:48.717Z,30.10
2018-03-01T07:52:16.291Z,28.37
2018-03-01T07:54:43.866Z,28.20
2018-03-01T07:57:11.447Z,29.77
2018-03-01T07:59:39.001Z,31.77
2018-03-01T08:02:06.555Z,33.77
2018-03-01T08:04:34.136Z,35.43
2018-03-01T08:07:01.706Z,32.87
2018-03-01T08:09:29.467Z,33.77
2018-03-01T08:11:57.042Z,114.73
2018-03-01T08:14:24.616Z,40.93
2018-03-01T08:16:52.182Z,35.93
2018-03-01T08:19:19.828Z,44.20
2018-03-01T08:21:47.394Z,40.70
2018-03-01T08:24:15.174Z,42.73
2018-03-01T08:26:42.736Z,28.73
2018-03-01T08:29:10.490Z,28.33
2018-03-01T08:31:38.128Z,23.63
2018-03-01T08:34:05.947Z,21.27
2018-03-01T08:36:33.574Z,20.97
2018-03-01T08:39:01.200Z,15.20
2018-03-01T08:41:29.001Z,14.00
2018-03-01T08:43:56.821Z,14.50
2018-03-01T08:46:24.637Z,21.07
2018-03-01T08:48:52.209Z,17.27
2018-03-01T08:51:20.125Z,32.63
2018-03-01T08:53:47.694Z,20.50
2018-03-01T08:56:15.510Z,20.10
2018-03-01T08:58:43.210Z,19.53
2018-03-01T09:01:10.783Z,18.87
2018-03-01T09:03:38.342Z,20.13
2018-03-01T09:06:05.912Z,20.07
2018-03-01T09:08:33.479Z,19.60
2018-03-01T09:11:01.062Z,19.27
2018-03-01T09:13:28.720Z,19.30
2018-03-01T09:15:56.346Z,17.57
2018-03-01T09:18:24.071Z,82.90
2018-03-01T09:20:51.636Z,27.07
2018-03-01T09:23:19.207Z,24.30
2018-03-01T09:25:47.025Z,19.17
2018-03-01T09:28:14.632Z,26.50
2018-03-01T09:30:42.360Z,21.70
2018-03-01T09:33:10.179Z,22.67
2018-03-01T09:35:37.751Z,26.20
2018-03-01T09:38:05.338Z,35.57
2018-03-01T09:40:32.919Z,22.40
2018-03-01T09:43:00.482Z,19.00
2018-03-01T09:45:28.065Z,21.40
2018-03-01T09:47:55.626Z,19.87
2018-03-01T09:50:23.395Z,41.30
2018-03-01T09:52:50.966Z,18.07
2018-03-01T09:55:18.542Z,23.83
2018-03-01T09:57:46.359Z,20.27
2018-03-01T10:00:13.911Z,16.10
2018-03-01T10:02:41.505Z,18.00
2018-03-01T10:05:09.076Z,15.67
2018-03-01T10:07:36.678Z,37.37
2018-03-01T10:10:04.339Z,22.80
2018-03-01T10:12:31.967Z,25.87
2018-03-01T10:14:59.788Z,24.67
2018-03-01T10:17:27.604Z,21.53
2018-03-01T10:19:55.421Z,18.23
2018-03-01T10:22:22.991Z,17.77
2018-03-01T10:24:50.553Z,30.53
2018-03-01T10:27:18.374Z,23.70
2018-03-01T10:29:47.843Z,19.10
2018-03-01T10:32:15.619Z,19.97
2018-03-01T10:34:43.435Z,19.57
2018-03-01T10:37:11.014Z,18.40
2018-03-01T10:39:38.772Z,17.37
2018-03-01T10:42:06.591Z,26.20
2018-03-01T10:44:34.143Z,19.20
2018-03-01T10:47:02.030Z,22.10
2018-03-01T10:49:29.907Z,16.67
2018-03-01T10:51:57.477Z,24.77
2018-03-01T10:54:25.282Z,18.67
2018-03-01T10:56:52.852Z,18.33
2018-03-01T10:59:20.509Z,23.17
2018-03-01T11:01:51.947Z,26.07
2018-03-01T11:04:19.559Z,22.97
2018-03-01T11:06:48.062Z,22.27
2018-03-01T11:09:15.697Z,21.13
2018-03-01T11:11:43.320Z,17.17
2018-03-01T11:14:10.890Z,17.00
2018-03-01T11:16:38.556Z,26.73
2018-03-01T11:19:06.380Z,19.83
2018-03-01T11:21:34.394Z,18.13
2018-03-01T11:24:02.215Z,23.70
2018-03-01T11:26:30.035Z,19.83
2018-03-01T11:28:57.603Z,24.27
2018-03-01T11:31:26.013Z,23.50
2018-03-01T11:33:53.699Z,21.97
2018-03-01T11:36:21.260Z,19.13
2018-03-01T11:38:48.830Z,21.00
2018-03-01T11:41:16.646Z,23.03
2018-03-01T11:43:44.236Z,33.00
2018-03-01T11:46:11.951Z,146.00
2018-03-01T11:48:40.392Z,29.27
2018-03-01T11:51:08.083Z,54.47
2018-03-01T11:53:35.638Z,26.07
2018-03-01T11:56:03.462Z,24.40
2018-03-01T11:58:31.051Z,32.37
2018-03-01T12:00:58.688Z,33.47
2018-03-01T12:03:26.254Z,26.73
2018-03-01T12:05:54.128Z,27.20
2018-03-01T12:08:21.686Z,37.27
2018-03-01T12:10:49.254Z,67.63
2018-03-01T12:13:16.883Z,22.37
2018-03-01T12:15:44.699Z,40.43
2018-03-01T12:18:12.275Z,45.43
2018-03-01T12:20:40.006Z,26.37
2018-03-01T12:23:07.639Z,32.10
2018-03-01T12:25:35.211Z,20.47
2018-03-01T12:28:02.990Z,27.53
2018-03-01T12:30:30.594Z,17.43
2018-03-01T12:32:58.164Z,28.17
2018-03-01T12:35:25.775Z,20.17
2018-03-01T12:37:53.342Z,21.03
2018-03-01T12:40:21.181Z,47.67
2018-03-01T12:42:48.731Z,27.73
2018-03-01T12:45:16.615Z,20.67
2018-03-01T12:47:44.434Z,49.70
2018-03-01T12:50:12.040Z,18.67
2018-03-01T12:52:39.642Z,16.73
2018-03-01T12:55:07.287Z,21.47
2018-03-01T12:57:34.902Z,18.67
2018-03-01T13:00:02.516Z,14.47
2018-03-01T13:02:30.233Z,17.57
2018-03-01T13:04:58.062Z,12.63
2018-03-01T13:07:25.659Z,13.23
2018-03-01T13:09:53.456Z,14.33
2018-03-01T13:12:21.215Z,12.57
2018-03-01T13:14:48.826Z,10.90
2018-03-01T13:17:16.550Z,30.93
2018-03-01T13:19:44.202Z,21.17
2018-03-01T13:22:11.797Z,19.90
2018-03-01T13:24:39.605Z,27.40
2018-03-01T13:27:07.287Z,18.13
2018-03-01T13:29:34.895Z,24.77
2018-03-01T13:32:05.130Z,17.53
2018-03-01T13:37:38.249Z,30.10
2018-03-01T13:40:05.879Z,23.87
2018-03-01T13:42:36.084Z,29.27
2018-03-01T13:45:04.205Z,18.40
2018-03-01T13:47:46.706Z,20.23
2018-03-01T13:50:14.300Z,50.17
2018-03-01T13:52:42.109Z,38.07
2018-03-01T13:55:09.927Z,35.53
2018-03-01T13:57:37.645Z,36.07
2018-03-01T14:00:05.379Z,14.90
2018-03-01T14:02:33.183Z,20.43
2018-03-01T14:05:01.331Z,33.40
2018-03-01T14:07:34.450Z,20.47
2018-03-01T14:10:02.128Z,20.37
2018-03-01T14:12:29.986Z,17.87
2018-03-01T14:14:57.790Z,43.43
2018-03-01T14:17:25.613Z,26.17
2018-03-01T14:23:07.626Z,19.23
2018-03-01T14:25:36.146Z,20.73
2018-03-01T14:28:09.564Z,55.47
2018-03-01T14:30:37.247Z,17.17
2018-03-01T14:33:04.927Z,21.90
2018-03-01T14:35:32.494Z,16.83
2018-03-01T14:38:00.082Z,23.83
2018-03-01T14:40:27.665Z,27.80
2018-03-01T14:42:55.787Z,51.27
2018-03-01T14:45:23.780Z,39.97
2018-03-01T14:47:51.494Z,29.07
2018-03-01T14:50:19.213Z,32.37
2018-03-01T14:52:46.930Z,25.23
2018-03-01T14:55:14.775Z,18.47
2018-03-01T14:57:42.334Z,31.73
2018-03-01T15:00:09.910Z,27.37
2018-03-01T15:02:37.498Z,23.03
2018-03-01T15:05:05.071Z,19.03
2018-03-01T15:07:32.640Z,30.07
2018-03-01T15:10:00.199Z,21.07
2018-03-01T15:12:27.835Z,20.70
2018-03-01T15:14:55.412Z,20.27
2018-03-01T15:17:23.027Z,22.43
2018-03-01T15:19:50.612Z,62.13
2018-03-01T15:22:18.178Z,67.33
2018-03-01T15:24:45.992Z,128.23
2018-03-01T15:27:13.532Z,35.20
2018-03-01T15:29:41.271Z,28.57
2018-03-01T15:32:08.838Z,78.93
2018-03-01T15:34:36.403Z,35.33
2018-03-01T15:37:04.055Z,57.23
2018-03-01T15:39:31.663Z,68.37
2018-03-01T15:41:59.407Z,61.93
2018-03-01T15:44:26.974Z,59.97
2018-03-01T15:46:54.542Z,35.27
2018-03-01T15:49:22.118Z,83.73
2018-03-01T15:51:49.730Z,52.87
2018-03-01T15:54:17.292Z,56.47
2018-03-01T15:56:44.850Z,42.60
2018-03-01T15:59:12.424Z,62.93
2018-03-01T16:01:40.255Z,63.57
2018-03-01T16:04:08.070Z,56.33
2018-03-01T16:06:35.630Z,32.73
2018-03-01T16:09:03.510Z,40.23
2018-03-01T16:11:31.074Z,49.87
2018-03-01T16:13:58.631Z,37.70
2018-03-01T16:16:26.210Z,32.57
2018-03-01T16:18:53.767Z,42.30
2018-03-01T16:21:21.582Z,36.03
2018-03-01T16:23:49.298Z,49.78
2018-03-01T16:26:17.139Z,60.53
2018-03-01T16:28:44.955Z,76.33
2018-03-01T16:31:12.774Z,55.95
2018-03-01T16:33:40.345Z,48.90
2018-03-01T16:36:07.930Z,47.07
2018-03-01T16:38:35.729Z,69.80
2018-03-01T16:41:03.471Z,99.62
2018-03-01T16:43:31.057Z,89.80
2018-03-01T16:45:58.626Z,79.33
2018-03-01T16:48:26.238Z,81.77
2018-03-01T16:50:53.815Z,65.55
2018-03-01T16:53:21.398Z,60.22
2018-03-01T16:55:49.132Z,61.47
2018-03-01T16:58:16.712Z,85.77
2018-03-01T17:00:44.464Z,56.70
2018-03-01T17:03:12.046Z,56.37
2018-03-01T17:05:39.740Z,64.90
2018-03-01T17:08:07.332Z,118.43
2018-03-01T17:10:35.035Z,55.35
2018-03-01T17:13:02.671Z,51.40
2018-03-01T17:15:30.499Z,51.67
2018-03-01T17:17:58.094Z,62.33
2018-03-01T17:20:25.818Z,84.53
2018-03-01T17:22:53.461Z,116.70
2018-03-01T17:25:21.273Z,73.22
2018-03-01T17:27:48.851Z,88.40
2018-03-01T17:30:16.706Z,205.60
2018-03-01T17:32:44.278Z,223.17
2018-03-01T17:35:11.889Z,194.23
2018-03-01T17:37:39.478Z,187.95
2018-03-01T17:40:07.427Z,175.70
2018-03-01T17:42:35.014Z,105.90
2018-03-01T17:45:02.662Z,100.90
2018-03-01T17:47:30.395Z,98.40
2018-03-01T17:49:57.970Z,79.47
2018-03-01T17:52:25.561Z,72.07
2018-03-01T17:54:53.116Z,74.07
2018-03-01T17:57:20.912Z,70.60
2018-03-01T17:59:48.526Z,66.40
2018-03-01T18:02:16.347Z,73.20
2018-03-01T18:04:43.925Z,66.90
2018-03-01T18:07:11.506Z,87.78
2018-03-01T18:09:39.095Z,103.07
2018-03-01T18:12:06.913Z,123.78
2018-03-01T18:14:34.555Z,144.43
2018-03-01T18:17:02.139Z,147.70
2018-03-01T18:19:29.780Z,153.00
2018-03-01T18:21:57.403Z,197.98
2018-03-01T18:24:24.977Z,211.68
2018-03-01T18:26:52.610Z,218.00
2018-03-01T18:29:20.186Z,194.65
2018-03-01T18:31:47.956Z,87.62
2018-03-01T18:34:15.542Z,89.53
2018-03-01T18:36:43.394Z,132.00
2018-03-01T18:39:10.959Z,75.60
2018-03-01T18:41:38.619Z,63.22
2018-03-01T18:44:06.198Z,67.87
2018-03-01T18:46:33.965Z,72.50
2018-03-01T18:49:01.784Z,104.95
2018-03-01T18:51:30.207Z,110.37
2018-03-01T18:53:58.027Z,121.22
2018-03-01T18:56:25.606Z,89.25
2018-03-01T18:58:53.243Z,152.30
2018-03-01T19:01:20.827Z,133.10
2018-03-01T19:03:48.407Z,97.00
2018-03-01T19:06:16.212Z,110.90
2018-03-01T19:08:43.803Z,123.70
2018-03-01T19:11:11.400Z,108.15
2018-03-01T19:13:38.981Z,87.28
2018-03-01T19:16:06.848Z,88.65
2018-03-01T19:18:34.513Z,99.13
2018-03-01T19:21:02.345Z,94.60
2018-03-01T19:23:29.942Z,110.12
2018-03-01T19:25:57.541Z,137.30
2018-03-01T19:28:25.134Z,109.97
2018-03-01T19:30:52.714Z,81.85
2018-03-01T19:33:20.310Z,79.25
2018-03-01T19:35:47.890Z,72.72
2018-03-01T19:38:15.899Z,82.73
2018-03-01T19:40:43.547Z,94.93
2018-03-01T19:43:11.170Z,110.95
2018-03-01T19:45:38.762Z,112.63
2018-03-01T19:48:06.334Z,94.13
2018-03-01T19:50:33.918Z,97.28
2018-03-01T19:53:01.755Z,90.30
2018-03-01T19:55:29.397Z,100.07
2018-03-01T19:57:57.192Z,91.22
2018-03-01T20:00:25.011Z,102.57
2018-03-01T20:02:52.590Z,92.67
2018-03-01T20:05:20.154Z,105.73
2018-03-01T20:07:47.740Z,99.78
2018-03-01T20:10:15.452Z,206.05
2018-03-01T20:12:43.093Z,114.50
2018-03-01T20:15:10.709Z,139.05
2018-03-01T20:17:38.302Z,117.70
2018-03-01T20:20:06.053Z,98.30
2018-03-01T20:22:33.628Z,106.05
2018-03-01T20:25:01.223Z,105.12
2018-03-01T20:27:28.799Z,108.07
2018-03-01T20:29:56.385Z,122.97
2018-03-01T20:32:24.144Z,145.48
2018-03-01T20:34:51.788Z,112.27
2018-03-01T20:37:19.368Z,91.83
2018-03-01T20:39:46.939Z,95.00
2018-03-01T20:42:14.719Z,87.80
2018-03-01T20:44:42.299Z,87.60
2018-03-01T20:47:09.892Z,103.30
2018-03-01T20:49:37.637Z,129.75
2018-03-01T20:52:05.294Z,131.80
2018-03-01T20:54:32.884Z,124.50
2018-03-01T20:57:00.466Z,118.03
2018-03-01T20:59:28.058Z,109.78
2018-03-01T21:01:55.857Z,121.03
2018-03-01T21:04:23.463Z,100.67
2018-03-01T21:06:51.034Z,109.63
2018-03-01T21:09:18.912Z,114.83
2018-03-01T21:11:46.743Z,99.13
2018-03-01T21:14:14.310Z,94.43
2018-03-01T21:16:41.879Z,79.20
2018-03-01T21:19:09.449Z,106.93
2018-03-01T21:21:37.034Z,67.33
2018-03-01T21:24:04.611Z,67.40
2018-03-01T21:26:32.227Z,69.33
2018-03-01T21:28:59.846Z,66.07
2018-03-01T21:31:27.510Z,69.37
2018-03-01T21:33:55.076Z,66.90
2018-03-01T21:36:22.658Z,63.78
2018-03-01T21:38:50.238Z,65.13
2018-03-01T21:41:18.620Z,63.30
2018-03-01T21:43:46.314Z,61.70
2018-03-01T21:46:15.640Z,58.77
2018-03-01T21:48:43.493Z,55.38
2018-03-01T21:51:11.141Z,57.60
2018-03-01T21:53:38.903Z,69.53
2018-03-01T21:56:06.500Z,101.10
2018-03-01T21:58:34.086Z,91.00
2018-03-01T22:01:01.792Z,130.30
2018-03-01T22:03:29.603Z,111.95
2018-03-01T22:05:57.247Z,119.57
2018-03-01T22:08:24.830Z,119.28
2018-03-01T22:10:52.428Z,117.50
2018-03-01T22:13:20.154Z,85.43
2018-03-01T22:15:47.730Z,78.68
2018-03-01T22:18:15.488Z,86.55
2018-03-01T22:20:43.066Z,69.87
2018-03-01T22:23:10.846Z,72.47
2018-03-01T22:25:38.418Z,39.22
2018-03-01T22:28:06.073Z,90.68
2018-03-01T22:30:33.783Z,68.35
2018-03-01T22:33:01.350Z,38.13
2018-03-01T22:35:29.291Z,36.45
2018-03-01T22:37:56.946Z,31.23
2018-03-01T22:40:24.514Z,38.47
2018-03-01T22:42:52.128Z,35.83
2018-03-01T22:45:20.011Z,45.83
2018-03-01T22:47:47.617Z,61.05
2018-03-01T22:50:15.179Z,56.40
2018-03-01T22:52:42.762Z,47.22
2018-03-01T22:55:10.346Z,48.75
2018-03-01T22:57:38.070Z,48.13
2018-03-01T23:00:05.722Z,49.85
2018-03-01T23:02:33.534Z,39.50
2018-03-01T23:05:01.088Z,41.42
2018-03-01T23:07:28.749Z,37.13
2018-03-01T23:09:56.588Z,70.93
2018-03-01T23:12:24.171Z,78.30
2018-03-01T23:14:51.764Z,61.72
2018-03-01T23:17:19.332Z,81.63
2018-03-01T23:19:46.970Z,32.47
2018-03-01T23:22:14.592Z,28.55
2018-03-01T23:24:42.188Z,32.63
2018-03-01T23:27:09.762Z,33.60
2018-03-01T23:29:37.319Z,27.50
2018-03-01T23:32:05.146Z,32.80
2018-03-01T23:34:32.736Z,32.30
2018-03-01T23:37:00.309Z,52.50
2018-03-01T23:39:27.906Z,66.10
2018-03-01T23:41:55.614Z,77.80
2018-03-01T23:44:23.441Z,51.37
2018-03-01T23:46:51.011Z,50.08
2018-03-01T23:49:18.586Z,58.80
2018-03-01T23:51:46.150Z,60.37
2018-03-01T23:54:13.783Z,91.07
2018-03-01T23:56:41.507Z,61.67
2018-03-01T23:59:09.147Z,48.50
