createdAt,value
2023-05-13T00:02:00.942Z,16.24
2023-05-13T00:04:27.869Z,16.22
2023-05-13T00:06:54.869Z,16.22
2023-05-13T00:09:21.753Z,16.26
2023-05-13T00:11:48.653Z,16.11
2023-05-13T00:14:15.600Z,16.10
2023-05-13T00:16:43.177Z,16.11
2023-05-13T00:19:10.449Z,16.10
2023-05-13T00:21:37.498Z,16.08
2023-05-13T00:24:05.281Z,16.05
2023-05-13T00:26:32.199Z,15.99
2023-05-13T00:28:59.148Z,15.95
2023-05-13T00:31:26.196Z,15.78
2023-05-13T00:33:53.290Z,15.78
2023-05-13T00:36:20.246Z,15.63
2023-05-13T00:38:47.169Z,15.48
2023-05-13T00:41:14.116Z,15.58
2023-05-13T00:43:41.030Z,15.49
2023-05-13T00:46:08.305Z,15.42
2023-05-13T00:48:35.429Z,15.41
2023-05-13T00:51:03.099Z,15.19
2023-05-13T00:53:33.104Z,15.16
2023-05-13T00:56:00.333Z,15.17
2023-05-13T00:58:27.312Z,15.21
2023-05-13T01:01:40.823Z,15.12
2023-05-13T01:04:44.602Z,15.00
2023-05-13T01:07:39.359Z,14.97
2023-05-13T01:10:18.261Z,14.93
2023-05-13T01:12:46.846Z,14.83
2023-05-13T01:15:25.790Z,14.84
2023-05-13T01:17:57.519Z,14.65
2023-05-13T01:20:27.115Z,14.60
2023-05-13T01:22:54.614Z,14.65
2023-05-13T01:25:21.517Z,14.61
2023-05-13T01:27:49.701Z,14.42
2023-05-13T01:30:17.771Z,14.33
2023-05-13T01:32:45.354Z,14.14
2023-05-13T01:35:12.843Z,14.26
2023-05-13T01:37:44.417Z,14.19
2023-05-13T01:40:28.140Z,14.25
2023-05-13T01:43:01.606Z,14.27
2023-05-13T01:45:30.142Z,14.23
2023-05-13T01:47:57.744Z,14.21
2023-05-13T01:50:26.688Z,14.03
2023-05-13T01:52:53.908Z,14.10
2023-05-13T01:55:20.963Z,14.01
2023-05-13T01:57:49.150Z,13.87
2023-05-13T02:00:16.597Z,13.70
2023-05-13T02:02:43.530Z,13.71
2023-05-13T02:05:10.651Z,13.70
2023-05-13T02:07:38.506Z,13.57
2023-05-13T02:10:06.237Z,13.41
2023-05-13T02:12:33.386Z,13.51
2023-05-13T02:15:00.303Z,13.33
2023-05-13T02:17:27.293Z,13.42
2023-05-13T02:19:54.349Z,13.32
2023-05-13T02:22:21.297Z,13.26
2023-05-13T02:24:48.370Z,13.34
2023-05-13T02:27:16.442Z,13.35
2023-05-13T02:29:43.402Z,13.11
2023-05-13T02:32:11.257Z,13.07
2023-05-13T02:34:38.324Z,13.00
2023-05-13T02:37:05.902Z,13.06
2023-05-13T02:39:36.891Z,13.06
2023-05-13T02:42:04.927Z,13.09
2023-05-13T02:44:32.847Z,13.12
2023-05-13T02:47:00.983Z,13.04
2023-05-13T02:49:28.104Z,12.95
2023-05-13T02:51:55.359Z,12.86
2023-05-13T02:54:29.384Z,12.77
2023-05-13T02:56:56.279Z,12.70
2023-05-13T02:59:23.325Z,12.45
2023-05-13T03:01:50.396Z,12.34
2023-05-13T03:04:17.468Z,12.13
2023-05-13T03:06:46.448Z,12.21
2023-05-13T03:09:13.510Z,12.28
2023-05-13T03:11:40.399Z,12.08
2023-05-13T03:14:07.329Z,12.24
2023-05-13T03:16:34.336Z,12.36
2023-05-13T03:19:01.348Z,12.43
2023-05-13T03:21:28.354Z,12.47
2023-05-13T03:23:55.376Z,12.50
2023-05-13T03:26:22.342Z,12.50
2023-05-13T03:28:49.341Z,12.24
2023-05-13T03:31:17.288Z,12.30
2023-05-13T03:33:44.434Z,12.14
2023-05-13T03:36:12.321Z,12.17
2023-05-13T03:38:39.217Z,12.24
2023-05-13T03:41:06.160Z,12.27
2023-05-13T03:43:33.970Z,12.26
2023-05-13T03:46:03.656Z,12.05
2023-05-13T03:48:31.054Z,12.07
2023-05-13T03:51:01.657Z,12.15
2023-05-13T03:53:29.408Z,12.25
2023-05-13T03:55:56.314Z,12.25
2023-05-13T03:58:23.417Z,12.06
2023-05-13T04:00:50.378Z,11.99
2023-05-13T04:03:18.159Z,11.85
2023-05-13T04:05:46.730Z,11.89
2023-05-13T04:08:14.074Z,11.92
2023-05-13T04:10:41.381Z,12.16
2023-05-13T04:13:08.373Z,12.10
2023-05-13T04:15:35.260Z,12.24
2023-05-13T04:18:02.334Z,12.28
2023-05-13T04:20:29.452Z,12.09
2023-05-13T04:22:56.815Z,11.99
2023-05-13T04:25:23.812Z,11.91
2023-05-13T04:27:50.910Z,11.85
2023-05-13T04:30:29.776Z,12.04
2023-05-13T04:32:57.386Z,12.13
2023-05-13T04:35:24.818Z,12.33
2023-05-13T04:37:55.591Z,12.42
2023-05-13T04:40:23.403Z,12.51
2023-05-13T04:42:55.050Z,12.61
2023-05-13T04:45:31.651Z,12.82
2023-05-13T04:47:58.794Z,12.79
2023-05-13T04:50:26.087Z,13.06
2023-05-13T04:52:54.875Z,13.18
2023-05-13T04:55:22.970Z,13.31
2023-05-13T04:57:50.367Z,13.40
2023-05-13T05:00:17.980Z,13.60
2023-05-13T05:02:46.935Z,13.69
2023-05-13T05:05:15.093Z,13.89
2023-05-13T05:07:43.634Z,13.99
2023-05-13T05:10:10.978Z,14.04
2023-05-13T05:12:42.518Z,14.17
2023-05-13T05:15:15.854Z,14.30
2023-05-13T05:17:45.564Z,14.47
2023-05-13T05:20:13.584Z,14.49
2023-05-13T05:22:42.114Z,14.64
2023-05-13T05:25:11.690Z,14.82
2023-05-13T05:27:38.896Z,14.87
2023-05-13T05:30:06.964Z,15.09
2023-05-13T05:32:35.606Z,15.13
2023-05-13T05:35:04.301Z,15.11
2023-05-13T05:37:32.608Z,15.25
2023-05-13T05:39:59.591Z,15.29
2023-05-13T05:42:27.517Z,15.35
2023-05-13T05:44:54.430Z,15.53
2023-05-13T05:47:21.349Z,15.44
2023-05-13T05:49:48.277Z,15.65
2023-05-13T05:52:16.193Z,15.54
2023-05-13T05:54:43.567Z,15.61
2023-05-13T05:57:10.574Z,15.65
2023-05-13T05:59:37.689Z,15.85
2023-05-13T06:02:04.708Z,15.88
2023-05-13T06:04:31.786Z,16.06
2023-05-13T06:06:58.807Z,16.19
2023-05-13T06:09:26.095Z,16.32
2023-05-13T06:11:53.613Z,16.59
2023-05-13T06:14:20.578Z,16.71
2023-05-13T06:16:47.504Z,16.73
2023-05-13T06:19:16.885Z,16.95
2023-05-13T06:21:45.073Z,16.98
2023-05-13T06:24:12.066Z,16.99
2023-05-13T06:26:40.541Z,17.09
2023-05-13T06:29:07.558Z,17.18
2023-05-13T06:31:34.511Z,17.28
2023-05-13T06:34:02.374Z,17.34
2023-05-13T06:36:29.264Z,17.33
2023-05-13T06:38:56.424Z,17.44
2023-05-13T06:41:24.688Z,17.36
2023-05-13T06:43:55.311Z,17.36
2023-05-13T06:46:23.121Z,17.53
2023-05-13T06:48:52.297Z,17.45
2023-05-13T06:51:19.325Z,17.62
2023-05-13T06:53:46.319Z,17.72
2023-05-13T06:56:13.217Z,17.66
2023-05-13T06:58:40.123Z,17.78
2023-05-13T07:01:07.109Z,17.81
2023-05-13T07:03:34.122Z,18.06
2023-05-13T07:06:01.925Z,18.34
2023-05-13T07:08:28.852Z,18.35
2023-05-13T07:10:55.818Z,18.60
2023-05-13T07:13:22.837Z,18.71
2023-05-13T07:15:50.037Z,18.74
2023-05-13T07:18:17.001Z,18.72
2023-05-13T07:20:44.201Z,18.84
2023-05-13T07:23:11.078Z,18.81
2023-05-13T07:25:38.160Z,19.04
2023-05-13T07:28:05.113Z,18.80
2023-05-13T07:30:32.080Z,18.78
2023-05-13T07:32:59.024Z,18.93
2023-05-13T07:35:26.129Z,19.13
2023-05-13T07:37:53.147Z,19.41
2023-05-13T07:40:21.152Z,19.48
2023-05-13T07:42:48.626Z,19.63
2023-05-13T07:45:15.521Z,19.76
2023-05-13T07:47:44.597Z,20.00
2023-05-13T07:50:11.787Z,19.68
2023-05-13T07:52:38.830Z,19.83
2023-05-13T07:55:06.381Z,20.13
2023-05-13T07:57:33.980Z,20.33
2023-05-13T08:00:01.038Z,20.60
2023-05-13T08:02:28.100Z,20.81
2023-05-13T08:04:55.245Z,21.00
2023-05-13T08:07:22.119Z,21.05
2023-05-13T08:09:49.070Z,21.25
2023-05-13T08:12:16.023Z,21.26
2023-05-13T08:14:42.946Z,21.34
2023-05-13T08:17:09.900Z,21.39
2023-05-13T08:19:37.049Z,21.47
2023-05-13T08:22:04.518Z,21.57
2023-05-13T08:24:31.543Z,21.61
2023-05-13T08:26:58.452Z,21.68
2023-05-13T08:29:25.522Z,21.63
2023-05-13T08:31:53.726Z,21.77
2023-05-13T08:34:21.003Z,21.84
2023-05-13T08:36:47.999Z,22.09
2023-05-13T08:39:15.000Z,22.24
2023-05-13T08:41:44.378Z,22.57
2023-05-13T08:44:16.032Z,22.66
2023-05-13T08:46:52.037Z,22.70
2023-05-13T08:49:18.960Z,22.81
2023-05-13T08:51:46.647Z,22.86
2023-05-13T08:54:16.436Z,22.83
2023-05-13T08:56:43.346Z,22.81
2023-05-13T08:59:10.572Z,22.79
2023-05-13T09:01:38.220Z,22.91
2023-05-13T09:04:08.791Z,22.99
2023-05-13T09:06:35.770Z,23.06
2023-05-13T09:09:06.431Z,23.21
2023-05-13T09:11:33.998Z,23.11
2023-05-13T09:14:05.573Z,23.28
2023-05-13T09:16:32.975Z,23.44
2023-05-13T09:19:05.320Z,23.54
2023-05-13T09:21:36.021Z,23.82
2023-05-13T09:24:21.384Z,23.97
2023-05-13T09:26:50.981Z,24.03
2023-05-13T09:29:31.192Z,24.49
2023-05-13T09:32:01.197Z,24.33
2023-05-13T09:34:37.267Z,24.26
2023-05-13T09:37:06.985Z,24.46
2023-05-13T09:39:40.207Z,24.67
2023-05-13T09:42:18.942Z,24.54
2023-05-13T09:44:47.395Z,24.72
2023-05-13T09:47:15.118Z,24.66
2023-05-13T09:49:44.962Z,24.80
2023-05-13T09:52:12.134Z,24.79
2023-05-13T09:54:39.189Z,24.72
2023-05-13T09:57:06.506Z,24.72
2023-05-13T09:59:36.522Z,24.91
2023-05-13T10:02:06.840Z,25.30
2023-05-13T10:04:34.147Z,25.54
2023-05-13T10:07:04.227Z,25.11
2023-05-13T10:09:37.927Z,25.03
2023-05-13T10:12:08.553Z,25.05
2023-05-13T10:14:38.030Z,25.52
2023-05-13T10:17:05.738Z,25.93
2023-05-13T10:19:33.666Z,25.88
2023-05-13T10:22:01.488Z,25.99
2023-05-13T10:24:29.495Z,26.01
2023-05-13T10:26:58.025Z,25.98
2023-05-13T10:29:26.564Z,26.02
2023-05-13T10:31:54.554Z,26.05
2023-05-13T10:34:23.036Z,26.02
2023-05-13T10:37:19.562Z,25.75
2023-05-13T10:40:06.241Z,25.31
2023-05-13T10:42:43.270Z,25.01
2023-05-13T10:45:11.282Z,25.35
2023-05-13T10:47:39.241Z,25.35
2023-05-13T10:50:39.192Z,25.63
2023-05-13T10:53:12.490Z,25.63
2023-05-13T10:55:48.088Z,25.42
2023-05-13T10:58:16.769Z,25.35
2023-05-13T11:00:46.409Z,25.72
2023-05-13T11:03:20.441Z,25.69
2023-05-13T11:06:04.672Z,25.88
2023-05-13T11:08:48.892Z,25.87
2023-05-13T11:11:22.411Z,25.89
2023-05-13T11:14:02.638Z,25.89
2023-05-13T11:16:29.852Z,26.11
2023-05-13T11:18:56.931Z,25.79
2023-05-13T11:21:36.197Z,25.93
2023-05-13T11:24:05.900Z,25.99
2023-05-13T11:26:48.445Z,25.67
2023-05-13T11:29:27.608Z,25.65
2023-05-13T11:31:59.255Z,25.86
2023-05-13T11:34:27.415Z,25.93
2023-05-13T11:37:03.418Z,26.03
2023-05-13T11:39:31.888Z,25.69
2023-05-13T11:42:01.641Z,25.72
2023-05-13T11:44:28.847Z,25.75
2023-05-13T11:46:59.116Z,25.86
2023-05-13T11:49:45.448Z,25.75
2023-05-13T11:52:15.144Z,25.72
2023-05-13T11:54:49.279Z,26.28
2023-05-13T11:57:32.446Z,25.95
2023-05-13T12:00:07.528Z,26.25
2023-05-13T12:02:38.562Z,26.51
2023-05-13T12:05:08.159Z,26.53
2023-05-13T12:07:35.755Z,26.62
2023-05-13T12:10:06.074Z,26.65
2023-05-13T12:12:39.959Z,26.77
2023-05-13T12:15:10.975Z,26.84
2023-05-13T12:17:38.601Z,26.33
2023-05-13T12:20:27.592Z,25.54
2023-05-13T12:22:57.036Z,25.12
2023-05-13T12:25:45.344Z,24.99
2023-05-13T12:28:18.898Z,25.05
2023-05-13T12:30:59.700Z,25.48
2023-05-13T12:33:31.850Z,25.70
2023-05-13T12:36:20.188Z,25.56
2023-05-13T12:39:05.685Z,25.68
2023-05-13T12:41:38.604Z,25.94
2023-05-13T12:44:09.805Z,26.21
2023-05-13T12:46:37.565Z,26.42
2023-05-13T12:49:05.997Z,26.50
2023-05-13T12:51:34.168Z,26.36
2023-05-13T12:54:01.666Z,26.63
2023-05-13T12:56:28.619Z,26.44
2023-05-13T12:58:55.815Z,26.16
2023-05-13T13:01:22.986Z,26.22
2023-05-13T13:03:50.365Z,25.68
2023-05-13T13:06:17.937Z,25.63
2023-05-13T13:08:44.887Z,25.44
2023-05-13T13:11:18.263Z,25.34
2023-05-13T13:13:49.750Z,25.33
2023-05-13T13:16:16.689Z,25.43
2023-05-13T13:18:44.652Z,25.21
2023-05-13T13:21:11.735Z,24.97
2023-05-13T13:23:38.716Z,25.09
2023-05-13T13:26:05.677Z,24.93
2023-05-13T13:28:32.727Z,24.99
2023-05-13T13:31:00.160Z,24.87
2023-05-13T13:33:27.336Z,24.72
2023-05-13T13:35:55.643Z,24.71
2023-05-13T13:38:22.551Z,24.60
2023-05-13T13:40:49.561Z,24.85
2023-05-13T13:43:16.464Z,24.97
2023-05-13T13:45:43.444Z,25.23
2023-05-13T13:48:10.403Z,25.53
2023-05-13T13:50:37.366Z,25.32
2023-05-13T13:53:04.479Z,25.57
2023-05-13T13:55:31.447Z,25.83
2023-05-13T13:57:58.411Z,25.76
2023-05-13T14:00:25.363Z,25.81
2023-05-13T14:02:52.487Z,26.02
2023-05-13T14:05:19.626Z,26.23
2023-05-13T14:07:49.394Z,26.30
2023-05-13T14:10:16.408Z,26.22
2023-05-13T14:12:43.324Z,26.22
2023-05-13T14:15:10.844Z,26.39
2023-05-13T14:17:37.965Z,26.75
2023-05-13T14:20:06.515Z,26.77
2023-05-13T14:22:33.449Z,26.22
2023-05-13T14:25:01.327Z,26.00
2023-05-13T14:27:29.221Z,26.01
2023-05-13T14:29:56.123Z,26.26
2023-05-13T14:32:23.028Z,26.56
2023-05-13T14:34:50.002Z,26.76
2023-05-13T14:37:16.933Z,26.92
2023-05-13T14:39:44.117Z,26.42
2023-05-13T14:42:11.589Z,25.98
2023-05-13T14:44:38.679Z,25.53
2023-05-13T14:47:06.549Z,25.08
2023-05-13T14:49:33.486Z,24.79
2023-05-13T14:52:00.440Z,24.44
2023-05-13T14:54:27.462Z,24.17
2023-05-13T14:56:54.445Z,23.79
2023-05-13T14:59:21.439Z,23.52
2023-05-13T15:01:48.346Z,23.55
2023-05-13T15:04:15.331Z,23.60
2023-05-13T15:06:42.282Z,23.48
2023-05-13T15:09:09.202Z,23.30
2023-05-13T15:11:37.222Z,23.36
2023-05-13T15:14:04.212Z,23.35
2023-05-13T15:16:31.426Z,23.43
2023-05-13T15:18:58.432Z,23.67
2023-05-13T15:21:25.339Z,23.77
2023-05-13T15:23:52.203Z,23.87
2023-05-13T15:26:19.258Z,24.03
2023-05-13T15:28:46.146Z,24.11
2023-05-13T15:31:13.141Z,24.29
2023-05-13T15:33:40.200Z,24.54
2023-05-13T15:36:09.765Z,24.73
2023-05-13T15:38:37.499Z,24.81
2023-05-13T15:41:04.614Z,24.85
2023-05-13T15:43:31.949Z,24.78
2023-05-13T15:45:59.667Z,24.71
2023-05-13T15:48:27.195Z,24.60
2023-05-13T15:50:54.560Z,24.75
2023-05-13T15:53:21.537Z,24.77
2023-05-13T15:55:48.674Z,24.71
2023-05-13T15:58:15.633Z,24.44
2023-05-13T16:00:43.081Z,24.20
2023-05-13T16:03:10.184Z,23.87
2023-05-13T16:05:38.579Z,23.83
2023-05-13T16:08:05.542Z,23.85
2023-05-13T16:10:33.781Z,23.84
2023-05-13T16:13:02.518Z,23.74
2023-05-13T16:15:29.493Z,23.49
2023-05-13T16:17:56.546Z,23.51
2023-05-13T16:20:23.858Z,23.47
2023-05-13T16:22:51.028Z,23.46
2023-05-13T16:25:18.291Z,23.53
2023-05-13T16:27:45.213Z,23.59
2023-05-13T16:30:12.753Z,23.72
2023-05-13T16:32:39.835Z,23.70
2023-05-13T16:35:07.916Z,23.83
2023-05-13T16:37:35.396Z,23.98
2023-05-13T16:40:02.847Z,23.94
2023-05-13T16:42:29.773Z,24.09
2023-05-13T16:44:56.710Z,24.11
2023-05-13T16:47:23.703Z,23.97
2023-05-13T16:49:50.969Z,23.95
2023-05-13T16:52:18.079Z,24.04
2023-05-13T16:54:45.146Z,23.88
2023-05-13T16:57:12.252Z,23.89
2023-05-13T16:59:39.187Z,23.86
2023-05-13T17:02:07.399Z,23.70
2023-05-13T17:04:34.767Z,23.84
2023-05-13T17:07:02.566Z,23.66
2023-05-13T17:09:30.918Z,23.44
2023-05-13T17:12:01.035Z,23.39
2023-05-13T17:14:27.982Z,23.40
2023-05-13T17:16:55.018Z,23.17
2023-05-13T17:19:22.099Z,23.21
2023-05-13T17:21:49.067Z,23.25
2023-05-13T17:24:16.037Z,23.19
2023-05-13T17:26:42.923Z,23.23
2023-05-13T17:29:09.989Z,23.07
2023-05-13T17:31:36.969Z,22.77
2023-05-13T17:34:04.106Z,22.77
2023-05-13T17:36:32.612Z,22.75
2023-05-13T17:38:59.584Z,22.59
2023-05-13T17:41:26.465Z,22.57
2023-05-13T17:43:53.481Z,22.47
2023-05-13T17:46:20.935Z,22.43
2023-05-13T17:48:47.964Z,22.43
2023-05-13T17:51:15.113Z,22.51
2023-05-13T17:53:42.120Z,22.46
2023-05-13T17:56:10.382Z,22.48
2023-05-13T17:58:37.350Z,22.52
2023-05-13T18:01:04.347Z,22.48
2023-05-13T18:03:31.264Z,22.44
2023-05-13T18:05:58.261Z,22.46
2023-05-13T18:08:25.227Z,22.25
2023-05-13T18:10:52.137Z,22.23
2023-05-13T18:13:19.084Z,22.19
2023-05-13T18:15:46.051Z,22.16
2023-05-13T18:18:13.447Z,22.10
2023-05-13T18:20:41.968Z,22.12
2023-05-13T18:23:08.973Z,22.08
2023-05-13T18:25:42.603Z,22.21
2023-05-13T18:28:19.241Z,22.08
2023-05-13T18:30:46.208Z,21.97
2023-05-13T18:33:13.103Z,22.01
2023-05-13T18:35:40.525Z,21.93
2023-05-13T18:38:07.493Z,21.85
2023-05-13T18:40:34.415Z,21.88
2023-05-13T18:43:01.366Z,21.79
2023-05-13T18:45:28.398Z,21.72
2023-05-13T18:47:55.364Z,21.80
2023-05-13T18:50:22.698Z,21.69
2023-05-13T18:52:49.950Z,21.70
2023-05-13T18:55:17.019Z,21.68
2023-05-13T18:57:43.960Z,21.41
2023-05-13T19:00:11.756Z,21.42
2023-05-13T19:02:39.004Z,21.48
2023-05-13T19:05:07.011Z,21.28
2023-05-13T19:07:34.056Z,21.34
2023-05-13T19:10:00.956Z,21.23
2023-05-13T19:12:28.021Z,21.24
2023-05-13T19:14:54.932Z,21.21
2023-05-13T19:17:21.928Z,21.10
2023-05-13T19:19:48.912Z,20.97
2023-05-13T19:22:15.868Z,20.87
2023-05-13T19:24:42.888Z,20.70
2023-05-13T19:27:10.098Z,20.69
2023-05-13T19:29:37.064Z,20.66
2023-05-13T19:32:04.104Z,20.51
2023-05-13T19:34:31.067Z,20.47
2023-05-13T19:36:58.087Z,20.36
2023-05-13T19:39:25.024Z,20.23
2023-05-13T19:41:51.882Z,20.12
2023-05-13T19:44:18.888Z,20.05
2023-05-13T19:46:46.721Z,20.00
2023-05-13T19:49:13.685Z,19.87
2023-05-13T19:51:40.561Z,19.80
2023-05-13T19:54:09.466Z,19.76
2023-05-13T19:56:36.432Z,19.57
2023-05-13T19:59:03.508Z,19.57
2023-05-13T20:01:31.927Z,19.47
2023-05-13T20:03:59.350Z,19.22
2023-05-13T20:06:26.730Z,19.10
2023-05-13T20:08:53.686Z,18.92
2023-05-13T20:11:20.711Z,18.91
2023-05-13T20:13:47.609Z,18.86
2023-05-13T20:16:15.160Z,18.73
2023-05-13T20:18:42.200Z,18.70
2023-05-13T20:21:09.140Z,18.68
2023-05-13T20:23:36.120Z,18.66
2023-05-13T20:26:02.966Z,18.56
2023-05-13T20:28:30.134Z,18.39
2023-05-13T20:30:57.162Z,18.32
2023-05-13T20:33:24.067Z,18.26
2023-05-13T20:35:50.988Z,18.15
2023-05-13T20:38:18.149Z,18.23
2023-05-13T20:40:45.055Z,18.26
2023-05-13T20:43:12.173Z,18.11
2023-05-13T20:45:40.053Z,18.09
2023-05-13T20:48:07.825Z,18.15
2023-05-13T20:50:36.108Z,18.08
2023-05-13T20:53:03.036Z,17.91
2023-05-13T20:55:30.028Z,17.78
2023-05-13T20:57:56.948Z,17.75
2023-05-13T21:00:24.194Z,17.61
2023-05-13T21:02:53.017Z,17.54
2023-05-13T21:05:20.308Z,17.60
2023-05-13T21:07:47.382Z,17.27
2023-05-13T21:10:14.282Z,17.51
2023-05-13T21:12:41.290Z,17.45
2023-05-13T21:15:09.264Z,17.33
2023-05-13T21:17:36.181Z,17.32
2023-05-13T21:20:04.108Z,17.41
2023-05-13T21:22:31.108Z,17.32
2023-05-13T21:24:58.169Z,17.25
2023-05-13T21:27:25.158Z,17.14
2023-05-13T21:29:52.099Z,17.22
2023-05-13T21:32:19.031Z,17.06
2023-05-13T21:34:45.958Z,16.93
2023-05-13T21:37:12.867Z,16.95
2023-05-13T21:39:39.801Z,16.89
2023-05-13T21:42:06.784Z,16.89
2023-05-13T21:44:33.797Z,16.82
2023-05-13T21:47:00.896Z,16.75
2023-05-13T21:49:27.800Z,16.49
2023-05-13T21:51:54.750Z,16.44
2023-05-13T21:54:21.644Z,16.42
2023-05-13T21:56:48.649Z,16.10
2023-05-13T21:59:15.773Z,16.19
2023-05-13T22:01:42.720Z,16.17
2023-05-13T22:04:09.736Z,16.30
2023-05-13T22:06:36.660Z,16.33
2023-05-13T22:09:03.618Z,16.36
2023-05-13T22:11:30.720Z,16.48
2023-05-13T22:14:00.301Z,16.35
2023-05-13T22:16:27.307Z,16.07
2023-05-13T22:18:58.582Z,16.06
2023-05-13T22:21:25.808Z,15.95
2023-05-13T22:23:52.796Z,15.86
2023-05-13T22:26:19.794Z,15.75
2023-05-13T22:28:48.491Z,15.75
2023-05-13T22:31:18.487Z,15.91
2023-05-13T22:33:45.565Z,15.87
2023-05-13T22:36:12.645Z,15.81
2023-05-13T22:38:39.694Z,15.91
2023-05-13T22:41:06.641Z,15.80
2023-05-13T22:43:33.547Z,15.65
2023-05-13T22:46:00.562Z,15.30
2023-05-13T22:48:27.564Z,15.43
2023-05-13T22:50:56.939Z,15.53
2023-05-13T22:53:24.480Z,15.44
2023-05-13T22:55:52.216Z,15.32
2023-05-13T22:58:21.022Z,15.35
2023-05-13T23:00:49.461Z,15.08
2023-05-13T23:03:16.378Z,14.91
2023-05-13T23:05:43.478Z,14.81
2023-05-13T23:08:10.541Z,14.56
2023-05-13T23:10:37.491Z,14.48
2023-05-13T23:13:05.726Z,14.46
2023-05-13T23:15:33.263Z,14.46
2023-05-13T23:18:00.208Z,14.41
2023-05-13T23:20:27.278Z,14.41
2023-05-13T23:22:55.383Z,14.55
2023-05-13T23:25:22.389Z,14.50
2023-05-13T23:27:51.585Z,14.52
2023-05-13T23:30:18.636Z,14.47
2023-05-13T23:32:46.092Z,14.29
2023-05-13T23:35:13.337Z,14.01
2023-05-13T23:37:40.314Z,13.82
2023-05-13T23:40:08.113Z,13.96
2023-05-13T23:42:35.079Z,14.00
2023-05-13T23:45:02.003Z,14.14
2023-05-13T23:47:30.014Z,14.05
2023-05-13T23:49:58.023Z,14.05
2023-05-13T23:52:25.092Z,14.02
2023-05-13T23:54:51.998Z,13.90
2023-05-13T23:57:19.055Z,14.12
2023-05-13T23:59:46.280Z,14.07
