createdAt,value
2023-03-06T00:04:26.130Z,100
2023-03-06T00:14:27.023Z,100
2023-03-06T00:24:27.338Z,100
2023-03-06T00:34:27.531Z,100
2023-03-06T00:44:27.828Z,100
2023-03-06T00:54:28.631Z,100
2023-03-06T01:04:28.915Z,100
2023-03-06T01:14:29.150Z,100
2023-03-06T01:24:35.500Z,100
2023-03-06T01:44:36.468Z,100
2023-03-06T02:04:37.214Z,100
2023-03-06T02:14:37.555Z,100
2023-03-06T02:34:37.960Z,100
2023-03-06T02:44:38.693Z,100
2023-03-06T03:04:39.460Z,100
2023-03-06T03:24:40.135Z,100
2023-03-06T03:34:40.863Z,100
2023-03-06T03:44:41.525Z,100
2023-03-06T04:04:43.519Z,100
2023-03-06T04:14:43.688Z,100
2023-03-06T04:24:44.464Z,100
2023-03-06T04:44:45.372Z,100
2023-03-06T04:54:53.458Z,100
2023-03-06T05:04:52.209Z,100
2023-03-06T05:24:53.074Z,100
2023-03-06T05:44:54.467Z,100
2023-03-06T06:04:56.190Z,100
2023-03-06T06:14:56.823Z,100
2023-03-06T06:34:57.977Z,100
2023-03-06T06:44:58.776Z,100
2023-03-06T06:54:59.564Z,100
2023-03-06T07:05:04.414Z,100
2023-03-06T07:15:00.487Z,100
2023-03-06T07:25:00.906Z,100
2023-03-06T07:35:18.910Z,100
2023-03-06T07:45:01.771Z,100
2023-03-06T07:55:02.016Z,100
2023-03-06T08:05:03.050Z,100
2023-03-06T08:15:03.194Z,100
2023-03-06T08:25:03.403Z,100
2023-03-06T08:35:04.064Z,100
2023-03-06T08:45:04.279Z,100
2023-03-06T09:05:05.342Z,100
2023-03-06T09:15:06.301Z,100
2023-03-06T09:25:06.698Z,100
2023-03-06T09:45:07.895Z,100
2023-03-06T09:55:08.538Z,100
2023-03-06T10:05:09.222Z,100
2023-03-06T10:15:10.018Z,100
2023-03-06T10:25:10.752Z,100
2023-03-06T10:35:11.572Z,100
2023-03-06T10:45:11.726Z,100
2023-03-06T11:05:13.594Z,100
2023-03-06T11:15:13.784Z,100
2023-03-06T11:25:14.456Z,98
2023-03-06T11:35:14.948Z,97
2023-03-06T11:45:15.085Z,96
2023-03-06T11:55:15.733Z,98
2023-03-06T12:05:16.091Z,94
2023-03-06T12:15:16.578Z,94
2023-03-06T12:25:17.348Z,89
2023-03-06T12:45:18.676Z,90
2023-03-06T12:55:22.753Z,91
2023-03-06T13:05:19.663Z,90
2023-03-06T13:15:20.620Z,88
2023-03-06T13:25:20.845Z,82
2023-03-06T13:35:21.547Z,82
2023-03-06T13:55:22.577Z,80
2023-03-06T14:15:23.357Z,76
2023-03-06T14:55:26.079Z,74
2023-03-06T15:55:29.500Z,64
2023-03-06T16:05:30.434Z,66
2023-03-06T16:15:31.236Z,67
2023-03-06T16:25:31.601Z,69
2023-03-06T16:55:34.258Z,77
2023-03-06T17:05:35.317Z,81
2023-03-06T17:15:35.741Z,89
2023-03-06T17:35:37.894Z,92
2023-03-06T17:45:38.235Z,92
2023-03-06T17:55:38.608Z,92
2023-03-06T18:05:38.741Z,93
2023-03-06T18:15:39.414Z,94
2023-03-06T18:25:39.702Z,94
2023-03-06T18:35:39.921Z,94
2023-03-06T19:15:41.918Z,97
2023-03-06T19:25:42.727Z,98
2023-03-06T19:35:43.368Z,97
2023-03-06T19:45:44.574Z,97
2023-03-06T19:55:45.276Z,97
2023-03-06T20:05:46.331Z,95
2023-03-06T20:15:47.324Z,94
2023-03-06T20:35:47.928Z,93
2023-03-06T20:45:48.574Z,92
2023-03-06T20:55:49.987Z,92
2023-03-06T21:15:49.798Z,91
2023-03-06T21:25:50.174Z,92
2023-03-06T21:35:51.063Z,94
2023-03-06T21:45:52.127Z,95
2023-03-06T21:55:52.202Z,96
2023-03-06T22:05:52.333Z,97
2023-03-06T22:15:53.405Z,99
2023-03-06T22:25:53.778Z,100
2023-03-06T22:35:54.300Z,100
2023-03-06T22:45:55.205Z,100
2023-03-06T22:55:55.751Z,100
2023-03-06T23:15:56.464Z,100
2023-03-06T23:25:56.967Z,100
2023-03-06T23:35:57.658Z,100
2023-03-06T23:45:57.878Z,100
2023-03-06T23:55:58.471Z,100
