createdAt,value
2023-05-10T03:43:39.448Z,100.00
2023-05-10T03:46:47.296Z,100.00
2023-05-10T03:49:50.077Z,100.00
2023-05-10T03:52:54.738Z,100.00
2023-05-10T03:55:57.463Z,100.00
2023-05-10T03:59:00.311Z,99.61
2023-05-10T04:02:02.723Z,97.84
2023-05-10T04:05:06.247Z,97.07
2023-05-10T04:08:08.759Z,97.25
2023-05-10T04:11:13.185Z,97.82
2023-05-10T04:14:15.514Z,96.82
2023-05-10T04:17:18.067Z,95.92
2023-05-10T04:20:20.662Z,95.33
2023-05-10T04:23:23.436Z,95.76
2023-05-10T04:26:26.539Z,95.65
2023-05-10T04:29:29.163Z,95.16
2023-05-10T04:32:32.386Z,94.29
2023-05-10T04:35:36.005Z,95.23
2023-05-10T04:38:38.354Z,92.90
2023-05-10T04:41:41.032Z,91.54
2023-05-10T04:44:43.526Z,90.66
2023-05-10T04:47:46.122Z,90.78
2023-05-10T04:50:48.448Z,90.67
2023-05-10T04:53:57.816Z,90.80
2023-05-10T04:57:08.129Z,90.57
2023-05-10T05:00:11.639Z,89.77
2023-05-10T05:03:14.094Z,90.22
2023-05-10T05:06:16.747Z,89.28
2023-05-10T05:09:19.094Z,88.99
2023-05-10T05:12:21.697Z,89.09
2023-05-10T05:15:24.356Z,87.69
2023-05-10T05:18:27.011Z,86.87
2023-05-10T05:21:30.048Z,86.77
2023-05-10T05:24:37.372Z,86.40
2023-05-10T05:27:39.788Z,84.62
2023-05-10T05:30:42.581Z,84.89
2023-05-10T05:33:45.585Z,84.85
2023-05-10T05:36:48.625Z,83.90
2023-05-10T05:39:51.148Z,83.67
2023-05-10T05:42:53.843Z,82.29
2023-05-10T05:46:01.199Z,81.87
2023-05-10T05:49:06.555Z,83.04
2023-05-10T05:52:08.989Z,83.50
2023-05-10T05:55:12.831Z,83.10
2023-05-10T05:58:15.302Z,82.78
2023-05-10T06:01:17.969Z,81.43
2023-05-10T06:04:20.848Z,81.32
2023-05-10T06:07:23.256Z,79.21
2023-05-10T06:10:26.476Z,79.03
2023-05-10T06:13:33.706Z,77.45
2023-05-10T06:16:50.768Z,77.56
2023-05-10T06:19:56.977Z,77.37
2023-05-10T06:22:59.790Z,77.52
2023-05-10T06:26:02.310Z,75.55
2023-05-10T06:29:04.963Z,77.12
2023-05-10T06:32:07.304Z,75.04
2023-05-10T06:35:10.123Z,73.43
2023-05-10T06:38:12.518Z,72.74
2023-05-10T06:41:15.219Z,72.39
2023-05-10T06:44:17.655Z,72.33
2023-05-10T06:47:20.555Z,72.15
2023-05-10T06:50:22.956Z,70.82
2023-05-10T06:53:25.590Z,67.76
2023-05-10T06:56:32.044Z,66.88
2023-05-10T06:59:34.756Z,66.33
2023-05-10T07:02:37.325Z,67.50
2023-05-10T07:05:40.055Z,67.08
2023-05-10T07:08:42.373Z,67.17
2023-05-10T07:11:45.275Z,65.19
2023-05-10T07:14:47.736Z,67.00
2023-05-10T07:17:50.431Z,68.37
2023-05-10T07:20:53.079Z,68.44
2023-05-10T07:23:55.833Z,67.69
2023-05-10T07:26:58.160Z,69.26
2023-05-10T07:30:01.482Z,67.26
2023-05-10T07:33:04.447Z,66.65
2023-05-10T07:36:07.434Z,66.68
2023-05-10T07:39:09.955Z,63.78
2023-05-10T07:42:13.092Z,60.70
2023-05-10T07:45:15.822Z,60.38
2023-05-10T07:48:18.591Z,59.47
2023-05-10T07:51:20.955Z,60.92
2023-05-10T07:54:23.680Z,61.66
2023-05-10T07:57:26.164Z,63.09
2023-05-10T08:00:28.812Z,63.26
2023-05-10T08:03:31.447Z,62.04
2023-05-10T08:06:33.889Z,62.54
2023-05-10T08:09:36.929Z,63.61
2023-05-10T08:12:42.380Z,63.12
2023-05-10T08:15:45.117Z,63.66
2023-05-10T08:18:48.386Z,64.38
2023-05-10T08:21:50.896Z,64.14
2023-05-10T08:24:53.219Z,63.32
2023-05-10T08:27:55.842Z,61.63
2023-05-10T08:30:58.194Z,59.09
2023-05-10T08:34:01.313Z,56.97
2023-05-10T08:37:04.381Z,56.96
2023-05-10T08:40:07.272Z,57.30
2023-05-10T08:43:13.864Z,55.49
2023-05-10T08:46:18.939Z,54.33
2023-05-10T08:49:22.708Z,55.58
2023-05-10T08:52:27.395Z,56.85
2023-05-10T08:55:30.035Z,57.65
2023-05-10T08:58:32.904Z,56.42
2023-05-10T09:01:37.580Z,55.25
2023-05-10T09:04:40.480Z,55.57
2023-05-10T09:07:43.087Z,55.40
2023-05-10T09:10:48.414Z,55.36
2023-05-10T09:13:52.836Z,53.58
2023-05-10T09:16:56.432Z,52.75
2023-05-10T09:20:05.371Z,51.39
2023-05-10T09:23:08.687Z,50.42
2023-05-10T09:26:11.119Z,50.04
2023-05-10T09:29:16.000Z,50.01
2023-05-10T09:32:19.749Z,49.52
2023-05-10T09:35:28.685Z,49.49
2023-05-10T09:38:46.384Z,51.00
2023-05-10T09:41:49.428Z,51.26
2023-05-10T09:44:51.803Z,52.63
2023-05-10T09:47:55.299Z,52.04
2023-05-10T09:50:58.278Z,49.72
2023-05-10T09:54:17.740Z,51.64
2023-05-10T09:57:25.379Z,50.35
2023-05-10T10:00:29.227Z,50.50
2023-05-10T10:03:32.125Z,52.16
2023-05-10T10:06:38.897Z,50.22
2023-05-10T10:09:42.029Z,48.90
2023-05-10T10:12:45.522Z,49.48
2023-05-10T10:15:51.872Z,47.75
2023-05-10T10:18:54.686Z,47.54
2023-05-10T10:21:57.301Z,48.20
2023-05-10T10:25:00.040Z,46.66
2023-05-10T10:28:18.275Z,47.69
2023-05-10T10:31:48.115Z,46.96
2023-05-10T10:34:51.195Z,46.14
2023-05-10T10:37:53.745Z,46.70
2023-05-10T10:41:03.804Z,46.20
2023-05-10T10:44:27.493Z,44.63
2023-05-10T10:47:34.304Z,42.97
2023-05-10T10:50:45.805Z,44.24
2023-05-10T10:53:49.080Z,43.32
2023-05-10T10:57:15.155Z,43.70
2023-05-10T11:00:28.462Z,43.80
2023-05-10T11:03:30.920Z,44.40
2023-05-10T11:06:36.525Z,44.63
2023-05-10T11:09:41.659Z,42.64
2023-05-10T11:13:05.293Z,42.77
2023-05-10T11:16:24.855Z,41.71
2023-05-10T11:19:30.524Z,40.77
2023-05-10T11:22:51.727Z,40.60
2023-05-10T11:25:55.381Z,40.76
2023-05-10T11:28:59.518Z,41.15
2023-05-10T11:32:09.105Z,40.76
2023-05-10T11:35:12.807Z,39.54
2023-05-10T11:38:15.817Z,39.84
2023-05-10T11:41:22.517Z,40.92
2023-05-10T11:44:30.514Z,40.43
2023-05-10T11:47:33.092Z,40.55
2023-05-10T11:50:35.940Z,40.39
2023-05-10T11:53:39.074Z,42.19
2023-05-10T11:56:42.303Z,41.87
2023-05-10T11:59:44.679Z,40.76
2023-05-10T12:02:47.943Z,39.57
2023-05-10T12:05:50.839Z,40.37
2023-05-10T12:08:56.316Z,41.40
2023-05-10T12:11:59.414Z,41.91
2023-05-10T12:15:04.208Z,41.66
2023-05-10T12:18:09.265Z,38.36
2023-05-10T12:21:13.141Z,37.59
2023-05-10T12:24:18.852Z,39.30
2023-05-10T12:27:21.596Z,40.21
2023-05-10T12:30:26.656Z,41.31
2023-05-10T12:33:37.349Z,42.00
2023-05-10T12:36:40.110Z,42.44
2023-05-10T12:39:44.631Z,42.54
2023-05-10T12:42:47.530Z,43.00
2023-05-10T12:45:50.066Z,42.95
2023-05-10T12:49:07.535Z,43.10
2023-05-10T12:52:10.625Z,42.41
2023-05-10T12:55:13.386Z,42.07
2023-05-10T12:58:27.823Z,41.78
2023-05-10T13:01:37.487Z,41.90
2023-05-10T13:04:40.805Z,41.47
2023-05-10T13:07:44.795Z,41.15
2023-05-10T13:10:47.164Z,40.13
2023-05-10T13:13:49.677Z,41.09
2023-05-10T13:16:52.005Z,39.79
2023-05-10T13:19:54.572Z,39.59
2023-05-10T13:22:57.039Z,40.20
2023-05-10T13:25:59.766Z,40.63
2023-05-10T13:29:02.200Z,40.28
2023-05-10T13:32:05.173Z,41.07
2023-05-10T13:35:09.085Z,40.72
2023-05-10T13:38:13.214Z,40.32
2023-05-10T13:41:18.009Z,40.39
2023-05-10T13:44:21.568Z,39.16
2023-05-10T13:47:23.821Z,38.36
2023-05-10T13:50:26.671Z,37.97
2023-05-10T13:53:29.071Z,38.94
2023-05-10T13:56:31.710Z,37.67
2023-05-10T13:59:34.214Z,38.47
2023-05-10T14:02:37.074Z,38.49
2023-05-10T14:05:39.684Z,38.59
2023-05-10T14:08:42.096Z,38.71
2023-05-10T14:11:45.896Z,39.11
2023-05-10T14:14:48.169Z,39.08
2023-05-10T14:17:50.816Z,37.12
2023-05-10T14:20:53.200Z,35.94
2023-05-10T14:23:56.663Z,36.37
2023-05-10T14:26:59.698Z,37.34
2023-05-10T14:30:02.318Z,37.72
2023-05-10T14:33:05.924Z,35.43
2023-05-10T14:36:09.419Z,35.95
2023-05-10T14:39:13.733Z,35.97
2023-05-10T14:42:16.386Z,36.58
2023-05-10T14:45:19.247Z,37.02
2023-05-10T14:48:22.234Z,37.19
2023-05-10T14:51:24.420Z,37.25
2023-05-10T14:54:27.161Z,36.63
2023-05-10T14:57:30.616Z,36.19
2023-05-10T15:00:33.245Z,37.07
2023-05-10T15:03:36.421Z,36.68
2023-05-10T15:06:39.642Z,37.74
2023-05-10T15:09:42.045Z,37.93
2023-05-10T15:12:44.706Z,38.84
2023-05-10T15:15:47.125Z,38.51
2023-05-10T15:18:49.798Z,38.75
2023-05-10T15:21:52.250Z,39.05
2023-05-10T15:24:55.019Z,38.78
2023-05-10T15:27:57.272Z,39.22
2023-05-10T15:31:01.392Z,39.12
2023-05-10T15:34:03.791Z,38.60
2023-05-10T15:37:06.327Z,38.07
2023-05-10T15:40:09.258Z,38.09
2023-05-10T15:43:11.957Z,38.70
2023-05-10T15:46:14.422Z,37.45
2023-05-10T15:49:17.074Z,37.37
2023-05-10T15:52:21.000Z,37.30
2023-05-10T15:55:23.764Z,38.10
2023-05-10T16:41:42.820Z,38.71
2023-05-10T16:44:45.873Z,38.71
2023-05-10T16:47:48.213Z,38.87
2023-05-10T16:50:50.913Z,40.53
2023-05-10T16:53:53.615Z,41.27
2023-05-10T16:56:56.185Z,41.98
2023-05-10T16:59:58.817Z,42.61
2023-05-10T17:03:01.632Z,42.75
2023-05-10T17:06:05.929Z,42.67
2023-05-10T17:09:08.542Z,43.38
2023-05-10T17:12:11.284Z,43.17
2023-05-10T17:15:16.410Z,43.59
2023-05-10T17:18:19.542Z,44.05
2023-05-10T17:21:22.306Z,44.88
