createdAt,value
2018-09-01T00:00:16.481Z,0.00
2018-09-01T00:01:16.466Z,0.00
2018-09-01T00:02:16.453Z,0.00
2018-09-01T00:03:16.446Z,0.00
2018-09-01T00:04:16.437Z,0.00
2018-09-01T00:05:16.433Z,0.00
2018-09-01T00:06:16.419Z,0.00
2018-09-01T00:07:16.415Z,0.00
2018-09-01T00:08:16.409Z,0.00
2018-09-01T00:09:16.398Z,0.00
2018-09-01T00:10:16.383Z,0.00
2018-09-01T00:11:16.471Z,0.00
2018-09-01T00:12:16.363Z,0.00
2018-09-01T00:13:16.360Z,0.00
2018-09-01T00:14:16.349Z,0.00
2018-09-01T00:15:16.343Z,0.00
2018-09-01T00:16:16.333Z,0.00
2018-09-01T00:17:16.322Z,0.00
2018-09-01T00:18:16.317Z,0.00
2018-09-01T00:19:16.311Z,0.00
2018-09-01T00:20:16.291Z,0.00
2018-09-01T00:21:16.283Z,0.00
2018-09-01T00:22:16.276Z,0.00
2018-09-01T00:23:16.269Z,0.00
2018-09-01T00:24:16.262Z,0.00
2018-09-01T00:25:16.249Z,0.00
2018-09-01T00:26:16.239Z,0.00
2018-09-01T00:27:16.230Z,0.00
2018-09-01T00:28:16.223Z,0.00
2018-09-01T00:29:16.215Z,0.00
2018-09-01T00:30:16.204Z,0.00
2018-09-01T00:31:16.195Z,0.00
2018-09-01T00:32:16.190Z,0.00
2018-09-01T00:33:16.179Z,0.00
2018-09-01T00:34:16.168Z,0.00
2018-09-01T00:35:16.161Z,0.00
2018-09-01T00:36:16.148Z,0.00
2018-09-01T00:37:16.164Z,0.00
2018-09-01T00:38:16.138Z,0.00
2018-09-01T00:39:16.128Z,0.00
2018-09-01T00:40:16.118Z,0.00
2018-09-01T00:41:16.105Z,0.00
2018-09-01T00:42:16.098Z,0.00
2018-09-01T00:43:16.096Z,0.00
2018-09-01T00:44:16.079Z,0.00
2018-09-01T00:45:16.075Z,0.00
2018-09-01T00:46:16.066Z,0.00
2018-09-01T00:47:16.050Z,0.00
2018-09-01T00:48:16.040Z,0.00
2018-09-01T00:49:16.034Z,0.00
2018-09-01T00:50:16.024Z,0.00
2018-09-01T00:51:16.018Z,0.00
2018-09-01T00:52:16.005Z,0.00
2018-09-01T00:53:16.000Z,0.00
2018-09-01T00:54:15.988Z,0.00
2018-09-01T00:55:15.979Z,0.00
2018-09-01T00:56:15.968Z,0.00
2018-09-01T00:57:15.960Z,0.00
2018-09-01T00:58:15.950Z,0.00
2018-09-01T00:59:15.944Z,0.00
2018-09-01T01:00:15.933Z,0.00
2018-09-01T01:01:15.929Z,0.00
2018-09-01T01:02:15.920Z,0.00
2018-09-01T01:03:15.908Z,0.00
2018-09-01T01:04:15.904Z,0.00
2018-09-01T01:05:15.895Z,0.00
2018-09-01T01:06:15.887Z,0.00
2018-09-01T01:07:15.878Z,0.00
2018-09-01T01:08:15.864Z,0.00
2018-09-01T01:09:15.853Z,0.00
2018-09-01T01:10:15.850Z,0.00
2018-09-01T01:11:15.841Z,0.00
2018-09-01T01:12:15.827Z,0.00
2018-09-01T01:13:15.817Z,0.00
2018-09-01T01:14:15.810Z,0.00
2018-09-01T01:15:15.806Z,0.00
2018-09-01T01:16:15.792Z,0.00
2018-09-01T01:17:15.785Z,0.00
2018-09-01T01:18:15.781Z,0.00
2018-09-01T01:19:15.767Z,0.00
2018-09-01T01:20:15.759Z,0.00
2018-09-01T01:21:15.754Z,0.00
2018-09-01T01:22:15.747Z,0.00
2018-09-01T01:23:15.735Z,0.00
2018-09-01T01:24:15.719Z,0.00
2018-09-01T01:25:15.715Z,0.00
2018-09-01T01:26:15.707Z,0.00
2018-09-01T01:27:15.701Z,0.00
2018-09-01T01:28:15.682Z,0.00
2018-09-01T01:29:15.676Z,0.00
2018-09-01T01:30:15.671Z,0.00
2018-09-01T01:31:15.664Z,0.00
2018-09-01T01:32:15.648Z,0.00
2018-09-01T01:33:15.650Z,0.00
2018-09-01T01:34:15.630Z,0.00
2018-09-01T01:35:15.622Z,0.00
2018-09-01T01:36:15.614Z,0.00
2018-09-01T01:37:15.602Z,0.00
2018-09-01T01:38:15.599Z,0.00
2018-09-01T01:39:15.587Z,0.00
2018-09-01T01:40:15.578Z,0.00
2018-09-01T01:41:15.573Z,0.00
2018-09-01T01:42:15.565Z,0.00
2018-09-01T01:43:15.549Z,0.00
2018-09-01T01:44:15.539Z,0.00
2018-09-01T01:45:15.532Z,0.00
2018-09-01T01:46:15.523Z,0.00
2018-09-01T01:47:15.518Z,0.00
2018-09-01T01:48:15.503Z,0.00
2018-09-01T01:49:15.495Z,0.00
2018-09-01T01:50:15.486Z,0.00
2018-09-01T01:51:15.479Z,0.00
2018-09-01T01:52:15.467Z,0.00
2018-09-01T01:53:15.461Z,0.00
2018-09-01T01:54:15.454Z,0.00
2018-09-01T01:55:15.447Z,0.00
2018-09-01T01:56:15.431Z,0.00
2018-09-01T01:57:15.422Z,0.00
2018-09-01T01:58:15.419Z,0.00
2018-09-01T01:59:15.404Z,0.00
2018-09-01T02:00:15.396Z,0.00
2018-09-01T02:01:15.390Z,0.00
2018-09-01T02:02:15.385Z,0.00
2018-09-01T02:03:15.374Z,0.00
2018-09-01T02:04:15.366Z,0.00
2018-09-01T02:05:15.352Z,0.00
2018-09-01T02:06:15.351Z,0.00
2018-09-01T02:07:15.336Z,0.00
2018-09-01T02:08:15.326Z,0.00
2018-09-01T02:09:15.322Z,0.00
2018-09-01T02:10:15.305Z,0.00
2018-09-01T02:11:15.301Z,0.00
2018-09-01T02:12:15.289Z,0.00
2018-09-01T02:13:15.282Z,0.00
2018-09-01T02:14:15.272Z,0.00
2018-09-01T02:15:15.259Z,0.00
2018-09-01T02:16:15.253Z,0.00
2018-09-01T02:17:15.250Z,0.00
2018-09-01T02:18:15.235Z,0.00
2018-09-01T02:19:15.234Z,0.00
2018-09-01T02:20:15.219Z,0.00
2018-09-01T02:21:15.213Z,0.00
2018-09-01T02:22:15.202Z,0.00
2018-09-01T02:23:15.193Z,0.00
2018-09-01T02:24:15.181Z,0.00
2018-09-01T02:25:15.172Z,0.00
2018-09-01T02:26:15.164Z,0.00
2018-09-01T02:27:15.161Z,0.00
2018-09-01T02:28:15.145Z,0.00
2018-09-01T02:29:15.139Z,0.00
2018-09-01T02:30:15.135Z,0.00
2018-09-01T02:31:15.126Z,0.00
2018-09-01T02:32:15.111Z,0.00
2018-09-01T02:33:15.108Z,0.00
2018-09-01T02:34:15.094Z,0.00
2018-09-01T02:35:15.089Z,0.00
2018-09-01T02:36:15.082Z,0.00
2018-09-01T02:37:15.071Z,0.00
2018-09-01T02:38:15.058Z,0.00
2018-09-01T02:39:15.054Z,0.00
2018-09-01T02:40:15.043Z,0.00
2018-09-01T02:41:15.031Z,0.00
2018-09-01T02:42:15.024Z,0.00
2018-09-01T02:43:15.014Z,0.00
2018-09-01T02:44:15.014Z,0.00
2018-09-01T02:45:15.000Z,0.00
2018-09-01T02:46:14.988Z,0.00
2018-09-01T02:47:14.982Z,0.00
2018-09-01T02:48:14.970Z,0.00
2018-09-01T02:49:14.968Z,0.00
2018-09-01T02:50:14.952Z,0.00
2018-09-01T02:51:14.947Z,0.00
2018-09-01T02:52:14.934Z,0.00
2018-09-01T02:53:14.927Z,0.00
2018-09-01T02:54:14.921Z,0.00
2018-09-01T02:55:14.908Z,0.00
2018-09-01T02:56:14.900Z,0.00
2018-09-01T02:57:14.894Z,0.00
2018-09-01T02:58:14.888Z,0.00
2018-09-01T02:59:14.873Z,0.00
2018-09-01T03:00:14.867Z,0.00
2018-09-01T03:01:14.859Z,0.00
2018-09-01T03:02:14.849Z,0.00
2018-09-01T03:03:14.842Z,0.00
2018-09-01T03:04:14.836Z,0.00
2018-09-01T03:05:14.821Z,0.00
2018-09-01T03:06:14.810Z,0.00
2018-09-01T03:07:14.803Z,0.00
2018-09-01T03:08:14.798Z,0.00
2018-09-01T03:09:14.789Z,0.00
2018-09-01T03:10:14.776Z,0.00
2018-09-01T03:11:14.770Z,0.00
2018-09-01T03:12:14.767Z,0.00
2018-09-01T03:13:14.749Z,0.00
2018-09-01T03:14:14.742Z,0.00
2018-09-01T03:15:14.734Z,0.00
2018-09-01T03:16:14.729Z,0.00
2018-09-01T03:17:14.721Z,0.00
2018-09-01T03:18:14.706Z,0.00
2018-09-01T03:19:14.703Z,0.00
2018-09-01T03:20:14.688Z,0.00
2018-09-01T03:21:14.690Z,0.00
2018-09-01T03:22:14.673Z,0.00
2018-09-01T03:23:14.668Z,0.00
2018-09-01T03:24:14.656Z,0.00
2018-09-01T03:25:14.647Z,0.00
2018-09-01T03:26:14.636Z,0.00
2018-09-01T03:27:14.630Z,0.00
2018-09-01T03:28:14.618Z,0.00
2018-09-01T03:29:14.610Z,0.00
2018-09-01T03:30:14.611Z,0.00
2018-09-01T03:31:14.602Z,0.00
2018-09-01T03:32:14.584Z,0.00
2018-09-01T03:33:14.582Z,0.00
2018-09-01T03:34:14.568Z,0.00
2018-09-01T03:35:14.564Z,0.00
2018-09-01T03:36:14.558Z,0.00
2018-09-01T03:37:14.539Z,0.00
2018-09-01T03:38:14.533Z,0.00
2018-09-01T03:39:14.527Z,0.00
2018-09-01T03:40:14.512Z,0.00
2018-09-01T03:41:14.507Z,0.00
2018-09-01T03:42:14.499Z,0.00
2018-09-01T03:43:14.491Z,0.00
2018-09-01T03:44:14.482Z,0.00
2018-09-01T03:45:14.472Z,0.00
2018-09-01T03:46:14.459Z,0.00
2018-09-01T03:47:14.453Z,0.00
2018-09-01T03:48:14.443Z,0.00
2018-09-01T03:49:14.437Z,0.00
2018-09-01T03:50:14.423Z,0.00
2018-09-01T03:51:14.419Z,0.00
2018-09-01T03:52:14.409Z,0.00
2018-09-01T03:53:14.399Z,0.00
2018-09-01T03:54:14.393Z,0.00
2018-09-01T03:55:14.379Z,0.00
2018-09-01T03:56:14.367Z,0.00
2018-09-01T03:57:14.365Z,0.00
2018-09-01T03:58:14.357Z,0.00
2018-09-01T03:59:14.342Z,0.00
2018-09-01T04:00:14.331Z,0.00
2018-09-01T04:01:14.326Z,0.00
2018-09-01T04:02:14.320Z,0.00
2018-09-01T04:03:14.304Z,0.00
2018-09-01T04:04:14.299Z,0.00
2018-09-01T04:05:14.294Z,0.00
2018-09-01T04:06:14.281Z,0.00
2018-09-01T04:07:14.274Z,0.00
2018-09-01T04:08:14.269Z,0.00
2018-09-01T04:09:14.251Z,0.00
2018-09-01T04:10:14.242Z,0.00
2018-09-01T04:11:14.234Z,0.00
2018-09-01T04:12:14.228Z,0.00
2018-09-01T04:13:14.220Z,0.00
2018-09-01T04:14:14.212Z,0.00
2018-09-01T04:15:14.200Z,0.00
2018-09-01T04:16:14.195Z,0.00
2018-09-01T04:17:14.186Z,0.00
2018-09-01T04:18:14.172Z,0.00
2018-09-01T04:19:14.167Z,0.00
2018-09-01T04:20:14.153Z,0.00
2018-09-01T04:21:14.145Z,0.00
2018-09-01T04:22:14.137Z,0.00
2018-09-01T04:23:14.134Z,0.00
2018-09-01T04:24:14.124Z,0.00
2018-09-01T04:25:14.117Z,0.00
2018-09-01T04:26:14.102Z,0.00
2018-09-01T04:27:14.098Z,0.00
2018-09-01T04:28:14.082Z,0.00
2018-09-01T04:29:14.075Z,0.00
2018-09-01T04:30:14.072Z,0.00
2018-09-01T04:31:14.073Z,0.00
2018-09-01T04:32:14.055Z,0.00
2018-09-01T04:33:14.047Z,0.00
2018-09-01T04:34:14.039Z,4.00
2018-09-01T04:35:14.027Z,4.00
2018-09-01T04:36:14.013Z,4.00
2018-09-01T04:37:14.012Z,0.00
2018-09-01T04:38:14.001Z,0.00
2018-09-01T04:39:14.002Z,4.00
2018-09-01T04:40:13.982Z,4.00
2018-09-01T04:41:13.971Z,4.00
2018-09-01T04:42:13.972Z,8.00
2018-09-01T04:43:13.955Z,8.00
2018-09-01T04:44:13.945Z,8.00
2018-09-01T04:45:13.941Z,12.00
2018-09-01T04:46:13.932Z,8.00
2018-09-01T04:47:13.921Z,8.00
2018-09-01T04:48:13.914Z,8.00
2018-09-01T04:49:13.908Z,8.00
2018-09-01T04:50:13.893Z,8.00
2018-09-01T04:51:13.887Z,8.00
2018-09-01T04:52:13.876Z,12.00
2018-09-01T04:53:13.869Z,16.00
2018-09-01T04:54:13.865Z,16.00
2018-09-01T04:55:13.854Z,20.00
2018-09-01T04:56:13.842Z,16.00
2018-09-01T04:57:13.837Z,20.00
2018-09-01T04:58:13.832Z,24.00
2018-09-01T04:59:13.823Z,28.00
2018-09-01T05:00:13.809Z,28.00
2018-09-01T05:01:13.962Z,32.00
2018-09-01T05:02:13.792Z,28.00
2018-09-01T05:03:13.783Z,32.00
2018-09-01T05:04:13.772Z,32.00
2018-09-01T05:05:13.765Z,36.00
2018-09-01T05:06:13.759Z,40.00
2018-09-01T05:07:13.751Z,44.00
2018-09-01T05:08:13.739Z,44.00
2018-09-01T05:09:13.733Z,44.00
2018-09-01T05:10:13.725Z,48.00
2018-09-01T05:11:13.714Z,52.00
2018-09-01T05:12:13.706Z,64.00
2018-09-01T05:13:13.693Z,68.00
2018-09-01T05:14:13.685Z,72.00
2018-09-01T05:15:13.676Z,76.00
2018-09-01T05:16:13.668Z,80.00
2018-09-01T05:17:13.662Z,84.00
2018-09-01T05:18:13.652Z,92.00
2018-09-01T05:19:13.644Z,100.00
2018-09-01T05:20:13.635Z,104.00
2018-09-01T05:21:13.627Z,112.00
2018-09-01T05:22:13.621Z,120.00
2018-09-01T05:23:13.607Z,128.00
2018-09-01T05:24:13.607Z,132.00
2018-09-01T05:25:13.589Z,140.00
2018-09-01T05:26:13.588Z,144.00
2018-09-01T05:27:13.574Z,144.00
2018-09-01T05:28:13.567Z,144.00
2018-09-01T05:29:13.561Z,144.00
2018-09-01T05:30:13.554Z,144.00
2018-09-01T05:31:13.541Z,140.00
2018-09-01T05:32:13.531Z,140.00
2018-09-01T05:33:13.525Z,144.00
2018-09-01T05:34:13.511Z,140.00
2018-09-01T05:35:13.508Z,144.00
2018-09-01T05:36:13.496Z,148.00
2018-09-01T05:37:13.488Z,152.00
2018-09-01T05:38:13.480Z,156.00
2018-09-01T05:39:13.466Z,160.00
2018-09-01T05:40:13.463Z,172.00
2018-09-01T05:41:13.454Z,172.00
2018-09-01T05:42:13.441Z,176.00
2018-09-01T05:43:13.431Z,180.00
2018-09-01T05:44:13.427Z,188.00
2018-09-01T05:45:13.412Z,192.00
2018-09-01T05:46:13.406Z,208.00
2018-09-01T05:47:13.395Z,216.00
2018-09-01T05:48:13.392Z,224.00
2018-09-01T05:49:13.379Z,236.00
2018-09-01T05:50:13.368Z,244.00
2018-09-01T05:51:13.361Z,256.00
2018-09-01T05:52:13.350Z,264.00
2018-09-01T05:53:13.346Z,272.00
2018-09-01T05:54:13.337Z,280.00
2018-09-01T05:55:13.329Z,284.00
2018-09-01T05:56:13.324Z,292.00
2018-09-01T05:57:13.311Z,296.00
2018-09-01T05:58:13.298Z,300.00
2018-09-01T05:59:13.296Z,300.00
2018-09-01T06:00:13.282Z,300.00
2018-09-01T06:01:13.277Z,296.00
2018-09-01T06:02:13.269Z,284.00
2018-09-01T06:03:13.257Z,276.00
2018-09-01T06:04:13.245Z,272.00
2018-09-01T06:05:13.239Z,288.00
2018-09-01T06:06:13.375Z,288.00
2018-09-01T06:07:13.222Z,292.00
2018-09-01T06:08:13.208Z,300.00
2018-09-01T06:09:13.202Z,304.00
2018-09-01T06:10:13.197Z,304.00
2018-09-01T06:11:13.185Z,300.00
2018-09-01T06:12:13.178Z,296.00
2018-09-01T06:13:13.170Z,300.00
2018-09-01T06:14:13.158Z,300.00
2018-09-01T06:15:13.147Z,304.00
2018-09-01T06:16:13.141Z,320.00
2018-09-01T06:17:13.131Z,328.00
2018-09-01T06:18:13.122Z,336.00
2018-09-01T06:19:13.144Z,340.00
2018-09-01T06:20:13.106Z,344.00
2018-09-01T06:21:13.093Z,360.00
2018-09-01T06:22:13.089Z,376.00
2018-09-01T06:23:13.076Z,384.00
2018-09-01T06:24:13.068Z,392.00
2018-09-01T06:25:13.066Z,404.00
2018-09-01T06:26:13.051Z,420.00
2018-09-01T06:27:13.045Z,424.00
2018-09-01T06:28:13.032Z,408.00
2018-09-01T06:29:13.029Z,428.00
2018-09-01T06:30:13.208Z,444.00
2018-09-01T06:31:13.008Z,456.00
2018-09-01T06:32:13.004Z,452.00
2018-09-01T06:33:12.990Z,468.00
2018-09-01T06:34:12.990Z,480.00
2018-09-01T06:35:12.976Z,496.00
2018-09-01T06:36:12.962Z,508.00
2018-09-01T06:37:12.959Z,500.00
2018-09-01T06:38:12.948Z,484.00
2018-09-01T06:39:12.940Z,456.00
2018-09-01T06:40:12.935Z,424.00
2018-09-01T06:41:12.925Z,416.00
2018-09-01T06:42:12.918Z,416.00
2018-09-01T06:43:12.912Z,412.00
2018-09-01T06:44:12.895Z,408.00
2018-09-01T06:45:12.888Z,404.00
2018-09-01T06:46:12.884Z,384.00
2018-09-01T06:47:12.877Z,380.00
2018-09-01T06:48:12.866Z,380.00
2018-09-01T06:49:12.861Z,376.00
2018-09-01T06:50:12.851Z,364.00
2018-09-01T06:51:12.835Z,352.00
2018-09-01T06:52:12.826Z,352.00
2018-09-01T06:53:12.825Z,352.00
2018-09-01T06:54:12.813Z,356.00
2018-09-01T06:55:12.805Z,356.00
2018-09-01T06:56:12.797Z,356.00
2018-09-01T06:57:12.786Z,380.00
2018-09-01T06:58:12.776Z,408.00
2018-09-01T06:59:12.767Z,436.00
2018-09-01T07:00:12.757Z,456.00
2018-09-01T07:01:12.750Z,480.00
2018-09-01T07:02:12.749Z,492.00
2018-09-01T07:03:12.836Z,496.00
2018-09-01T07:04:12.726Z,520.00
2018-09-01T07:05:12.716Z,540.00
2018-09-01T07:06:12.715Z,540.00
2018-09-01T07:07:12.705Z,536.00
2018-09-01T07:08:12.689Z,532.00
2018-09-01T07:09:12.684Z,548.00
2018-09-01T07:10:12.677Z,552.00
2018-09-01T07:11:12.670Z,548.00
2018-09-01T07:12:12.655Z,544.00
2018-09-01T07:13:12.646Z,576.00
2018-09-01T07:14:12.637Z,592.00
2018-09-01T07:15:12.636Z,612.00
2018-09-01T07:16:12.621Z,724.00
2018-09-01T07:17:12.615Z,780.00
2018-09-01T07:18:12.606Z,768.00
2018-09-01T07:19:12.599Z,780.00
2018-09-01T07:20:12.586Z,776.00
2018-09-01T07:21:12.582Z,788.00
2018-09-01T07:22:12.572Z,808.00
2018-09-01T07:23:12.561Z,792.00
2018-09-01T07:24:12.554Z,768.00
2018-09-01T07:25:12.543Z,760.00
2018-09-01T07:26:12.541Z,760.00
2018-09-01T07:27:12.527Z,772.00
2018-09-01T07:28:12.522Z,784.00
2018-09-01T07:29:12.515Z,796.00
2018-09-01T07:30:12.639Z,812.00
2018-09-01T07:31:12.840Z,856.00
2018-09-01T07:32:12.490Z,888.00
2018-09-01T07:33:12.476Z,904.00
2018-09-01T07:34:12.471Z,904.00
2018-09-01T07:35:12.476Z,904.00
2018-09-01T07:36:12.464Z,940.00
2018-09-01T07:37:12.467Z,992.00
2018-09-01T07:38:12.437Z,1036.00
2018-09-01T07:39:12.426Z,1088.00
2018-09-01T07:40:12.421Z,1104.00
2018-09-01T07:41:12.413Z,1112.00
2018-09-01T07:42:12.403Z,1140.00
2018-09-01T07:43:12.391Z,1160.00
2018-09-01T07:44:12.387Z,1208.00
2018-09-01T07:45:12.377Z,1272.00
2018-09-01T07:46:12.372Z,1308.00
2018-09-01T07:47:12.362Z,1304.00
2018-09-01T07:48:12.353Z,1284.00
2018-09-01T07:49:12.340Z,1260.00
2018-09-01T07:50:12.334Z,1268.00
2018-09-01T07:51:12.324Z,1284.00
2018-09-01T07:52:12.315Z,1276.00
2018-09-01T07:53:12.308Z,1240.00
2018-09-01T07:54:12.301Z,1196.00
2018-09-01T07:55:12.290Z,1168.00
2018-09-01T07:56:12.381Z,1128.00
2018-09-01T07:57:12.278Z,1028.00
2018-09-01T07:58:12.271Z,936.00
2018-09-01T07:59:12.256Z,864.00
2018-09-01T08:00:12.254Z,828.00
2018-09-01T08:01:12.239Z,820.00
2018-09-01T08:02:12.230Z,820.00
2018-09-01T08:03:12.225Z,800.00
2018-09-01T08:04:12.217Z,800.00
2018-09-01T08:05:12.210Z,812.00
2018-09-01T08:06:12.198Z,820.00
2018-09-01T08:07:12.193Z,824.00
2018-09-01T08:08:12.181Z,892.00
2018-09-01T08:09:12.177Z,908.00
2018-09-01T08:10:12.167Z,912.00
2018-09-01T08:11:12.165Z,916.00
2018-09-01T08:12:12.152Z,936.00
2018-09-01T08:13:12.146Z,976.00
2018-09-01T08:14:12.210Z,1020.00
2018-09-01T08:15:12.131Z,1080.00
2018-09-01T08:16:12.117Z,1108.00
2018-09-01T08:17:12.109Z,1124.00
2018-09-01T08:18:12.101Z,1156.00
2018-09-01T08:19:12.098Z,1188.00
2018-09-01T08:20:12.084Z,1228.00
2018-09-01T08:21:12.089Z,1292.00
2018-09-01T08:22:12.068Z,1272.00
2018-09-01T08:23:12.058Z,1236.00
2018-09-01T08:24:12.050Z,1192.00
2018-09-01T08:25:12.043Z,1168.00
2018-09-01T08:26:12.047Z,1188.00
2018-09-01T08:27:12.027Z,1204.00
2018-09-01T08:28:12.017Z,1216.00
2018-09-01T08:29:12.010Z,1148.00
2018-09-01T08:30:12.005Z,1084.00
2018-09-01T08:31:11.996Z,1072.00
2018-09-01T08:32:11.989Z,1064.00
2018-09-01T08:33:11.980Z,1024.00
2018-09-01T08:34:11.976Z,1036.00
2018-09-01T08:35:11.962Z,1000.00
2018-09-01T08:36:11.951Z,952.00
2018-09-01T08:37:11.943Z,940.00
2018-09-01T08:38:11.942Z,904.00
2018-09-01T08:39:11.936Z,856.00
2018-09-01T08:40:11.938Z,816.00
2018-09-01T08:41:11.912Z,784.00
2018-09-01T08:42:11.914Z,760.00
2018-09-01T08:43:11.898Z,728.00
2018-09-01T08:44:11.886Z,716.00
2018-09-01T08:45:11.929Z,680.00
2018-09-01T08:46:11.875Z,648.00
2018-09-01T08:47:11.871Z,636.00
2018-09-01T08:48:11.857Z,624.00
2018-09-01T08:49:11.853Z,612.00
2018-09-01T08:50:11.843Z,572.00
2018-09-01T08:51:11.838Z,524.00
2018-09-01T08:52:11.823Z,484.00
2018-09-01T08:53:11.821Z,448.00
2018-09-01T08:54:11.816Z,432.00
2018-09-01T08:55:11.805Z,428.00
2018-09-01T08:56:11.792Z,416.00
2018-09-01T08:57:11.787Z,416.00
2018-09-01T08:58:11.776Z,396.00
2018-09-01T08:59:11.773Z,384.00
2018-09-01T09:00:11.778Z,368.00
2018-09-01T09:01:11.758Z,348.00
2018-09-01T09:02:11.753Z,332.00
2018-09-01T09:03:11.745Z,316.00
2018-09-01T09:04:11.724Z,300.00
2018-09-01T09:05:11.729Z,288.00
2018-09-01T09:06:11.711Z,280.00
2018-09-01T09:07:11.704Z,288.00
2018-09-01T09:08:11.695Z,304.00
2018-09-01T09:09:11.693Z,340.00
2018-09-01T09:10:11.677Z,360.00
2018-09-01T09:11:11.673Z,356.00
2018-09-01T09:12:11.665Z,372.00
2018-09-01T09:13:11.656Z,388.00
2018-09-01T09:14:11.645Z,376.00
2018-09-01T09:15:11.638Z,348.00
2018-09-01T09:16:11.627Z,324.00
2018-09-01T09:17:11.622Z,292.00
2018-09-01T09:18:11.612Z,272.00
2018-09-01T09:19:11.606Z,256.00
2018-09-01T09:20:11.595Z,252.00
2018-09-01T09:21:11.590Z,272.00
2018-09-01T09:22:11.584Z,300.00
2018-09-01T09:23:11.577Z,336.00
2018-09-01T09:24:11.562Z,364.00
2018-09-01T09:25:11.555Z,356.00
2018-09-01T09:26:11.553Z,336.00
2018-09-01T09:27:11.540Z,316.00
2018-09-01T09:28:11.535Z,304.00
2018-09-01T09:29:11.527Z,280.00
2018-09-01T09:30:11.520Z,260.00
2018-09-01T09:31:11.505Z,236.00
2018-09-01T09:32:11.496Z,220.00
2018-09-01T09:33:11.488Z,208.00
2018-09-01T09:34:11.485Z,204.00
2018-09-01T09:35:11.473Z,200.00
2018-09-01T09:36:11.463Z,192.00
2018-09-01T09:37:11.455Z,196.00
2018-09-01T09:38:11.449Z,208.00
2018-09-01T09:39:11.445Z,208.00
2018-09-01T09:40:11.439Z,216.00
2018-09-01T09:41:11.423Z,228.00
2018-09-01T09:42:11.419Z,248.00
2018-09-01T09:43:11.410Z,260.00
2018-09-01T09:44:11.406Z,268.00
2018-09-01T09:45:11.394Z,284.00
2018-09-01T09:46:11.385Z,292.00
2018-09-01T09:47:11.375Z,284.00
2018-09-01T09:48:11.368Z,272.00
2018-09-01T09:49:11.367Z,260.00
2018-09-01T09:50:11.350Z,260.00
2018-09-01T09:51:11.349Z,296.00
2018-09-01T09:52:11.335Z,344.00
2018-09-01T09:53:11.330Z,408.00
2018-09-01T09:54:11.319Z,504.00
2018-09-01T09:55:11.312Z,604.00
2018-09-01T09:56:11.303Z,644.00
2018-09-01T09:57:11.298Z,648.00
2018-09-01T09:58:11.299Z,656.00
2018-09-01T09:59:11.279Z,712.00
2018-09-01T10:00:11.275Z,816.00
2018-09-01T10:01:11.265Z,1008.00
2018-09-01T10:02:11.262Z,1148.00
2018-09-01T10:03:11.248Z,1228.00
2018-09-01T10:04:11.246Z,1224.00
2018-09-01T10:05:11.240Z,1192.00
2018-09-01T10:06:11.230Z,1196.00
2018-09-01T10:07:11.217Z,1184.00
2018-09-01T10:08:11.207Z,1148.00
2018-09-01T10:09:11.202Z,1120.00
2018-09-01T10:10:11.192Z,1076.00
2018-09-01T10:11:11.200Z,1028.00
2018-09-01T10:12:11.189Z,956.00
2018-09-01T10:13:11.173Z,920.00
2018-09-01T10:14:11.163Z,888.00
2018-09-01T10:15:11.153Z,824.00
2018-09-01T10:16:11.144Z,768.00
2018-09-01T10:17:11.139Z,716.00
2018-09-01T10:18:11.129Z,676.00
2018-09-01T10:19:11.128Z,644.00
2018-09-01T10:20:11.228Z,604.00
2018-09-01T10:21:11.106Z,580.00
2018-09-01T10:22:11.103Z,588.00
2018-09-01T10:23:11.096Z,612.00
2018-09-01T10:24:11.082Z,652.00
2018-09-01T10:25:11.076Z,676.00
2018-09-01T10:26:11.075Z,660.00
2018-09-01T10:27:11.073Z,636.00
2018-09-01T10:28:11.055Z,620.00
2018-09-01T10:29:11.048Z,572.00
2018-09-01T10:30:11.040Z,540.00
2018-09-01T10:31:11.033Z,532.00
2018-09-01T10:32:11.024Z,524.00
2018-09-01T10:33:11.032Z,528.00
2018-09-01T10:34:11.006Z,520.00
2018-09-01T10:35:10.995Z,536.00
2018-09-01T10:36:10.989Z,584.00
2018-09-01T10:37:10.979Z,576.00
2018-09-01T10:38:10.973Z,572.00
2018-09-01T10:39:10.963Z,548.00
2018-09-01T10:40:10.962Z,520.00
2018-09-01T10:41:10.953Z,496.00
2018-09-01T10:42:10.947Z,456.00
2018-09-01T10:43:10.933Z,400.00
2018-09-01T10:44:10.923Z,360.00
2018-09-01T10:45:10.915Z,340.00
2018-09-01T10:46:10.917Z,320.00
2018-09-01T10:47:10.906Z,308.00
2018-09-01T10:48:10.901Z,292.00
2018-09-01T10:49:10.888Z,276.00
2018-09-01T10:50:10.885Z,272.00
2018-09-01T10:51:10.871Z,280.00
2018-09-01T10:52:10.865Z,300.00
2018-09-01T10:53:10.860Z,280.00
2018-09-01T10:54:10.848Z,232.00
2018-09-01T10:55:10.845Z,204.00
2018-09-01T10:56:10.831Z,208.00
2018-09-01T10:57:10.827Z,216.00
2018-09-01T10:58:10.817Z,220.00
2018-09-01T10:59:11.037Z,220.00
2018-09-01T11:00:10.802Z,240.00
2018-09-01T11:01:10.793Z,280.00
2018-09-01T11:02:10.788Z,316.00
2018-09-01T11:03:10.779Z,356.00
2018-09-01T11:04:10.770Z,456.00
2018-09-01T11:05:10.821Z,532.00
2018-09-01T11:06:10.759Z,592.00
2018-09-01T11:07:10.749Z,648.00
2018-09-01T11:08:10.738Z,680.00
2018-09-01T11:09:10.736Z,712.00
2018-09-01T11:10:10.721Z,792.00
2018-09-01T11:11:10.712Z,924.00
2018-09-01T11:12:10.711Z,1128.00
2018-09-01T11:13:10.698Z,1288.00
2018-09-01T11:14:10.687Z,1460.00
2018-09-01T11:15:10.684Z,1592.00
2018-09-01T11:16:10.678Z,1696.00
2018-09-01T11:17:10.666Z,1772.00
2018-09-01T11:18:10.660Z,1824.00
2018-09-01T11:19:10.657Z,1844.00
2018-09-01T11:20:10.741Z,1800.00
2018-09-01T11:21:10.634Z,1732.00
2018-09-01T11:22:10.623Z,1640.00
2018-09-01T11:23:10.615Z,1556.00
2018-09-01T11:24:10.608Z,1496.00
2018-09-01T11:25:10.600Z,1452.00
2018-09-01T11:26:10.599Z,1452.00
2018-09-01T11:27:10.584Z,1472.00
2018-09-01T11:28:10.717Z,1512.00
2018-09-01T11:29:10.569Z,1568.00
2018-09-01T11:30:10.566Z,1628.00
2018-09-01T11:31:10.557Z,1648.00
2018-09-01T11:32:10.547Z,1636.00
2018-09-01T11:33:10.557Z,1600.00
2018-09-01T11:34:10.551Z,1520.00
2018-09-01T11:35:10.524Z,1520.00
2018-09-01T11:36:10.594Z,1508.00
2018-09-01T11:37:10.508Z,1516.00
2018-09-01T11:38:10.509Z,1528.00
2018-09-01T11:39:10.503Z,1588.00
2018-09-01T11:40:10.589Z,1632.00
2018-09-01T11:41:10.534Z,1652.00
2018-09-01T11:42:10.471Z,1648.00
2018-09-01T11:43:10.849Z,1664.00
2018-09-01T11:44:10.461Z,1632.00
2018-09-01T11:45:10.455Z,1628.00
2018-09-01T11:46:10.448Z,1652.00
2018-09-01T11:47:10.434Z,1644.00
2018-09-01T11:48:10.431Z,1624.00
2018-09-01T11:49:10.421Z,1612.00
2018-09-01T11:50:10.474Z,1620.00
2018-09-01T11:51:10.413Z,1644.00
2018-09-01T11:52:10.449Z,1592.00
2018-09-01T11:53:10.420Z,1628.00
2018-09-01T11:54:10.416Z,1664.00
2018-09-01T11:55:10.383Z,1632.00
2018-09-01T11:56:10.377Z,1564.00
2018-09-01T11:57:10.372Z,1480.00
2018-09-01T11:58:10.359Z,1396.00
2018-09-01T11:59:10.349Z,1376.00
2018-09-01T12:00:10.340Z,1404.00
2018-09-01T12:01:10.365Z,1396.00
2018-09-01T12:02:10.416Z,1380.00
2018-09-01T12:03:10.327Z,1344.00
2018-09-01T12:04:10.318Z,1272.00
2018-09-01T12:05:10.306Z,1232.00
2018-09-01T12:06:10.307Z,1224.00
2018-09-01T12:07:10.298Z,1228.00
2018-09-01T12:08:10.286Z,1232.00
2018-09-01T12:09:10.473Z,1256.00
2018-09-01T12:10:10.279Z,1264.00
2018-09-01T12:11:10.270Z,1268.00
2018-09-01T12:12:10.262Z,1292.00
2018-09-01T12:13:10.254Z,1320.00
2018-09-01T12:14:10.251Z,1352.00
2018-09-01T12:15:10.239Z,1376.00
2018-09-01T12:16:10.241Z,1388.00
2018-09-01T12:17:10.227Z,1388.00
2018-09-01T12:18:10.221Z,1388.00
2018-09-01T12:19:10.220Z,1412.00
2018-09-01T12:20:10.208Z,1404.00
2018-09-01T12:21:10.204Z,1388.00
2018-09-01T12:22:10.250Z,1376.00
2018-09-01T12:23:10.182Z,1356.00
2018-09-01T12:24:10.187Z,1332.00
2018-09-01T12:25:10.173Z,1308.00
2018-09-01T12:26:10.174Z,1272.00
2018-09-01T12:27:10.155Z,1228.00
2018-09-01T12:28:10.232Z,1196.00
2018-09-01T12:29:10.142Z,1184.00
2018-09-01T12:30:10.132Z,1188.00
2018-09-01T12:31:10.132Z,1204.00
2018-09-01T12:32:10.127Z,1208.00
2018-09-01T12:33:10.122Z,1208.00
2018-09-01T12:34:10.110Z,1212.00
2018-09-01T12:35:10.109Z,1212.00
2018-09-01T12:36:10.108Z,1196.00
2018-09-01T12:37:10.090Z,1176.00
2018-09-01T12:38:10.081Z,1168.00
2018-09-01T12:39:10.072Z,1180.00
2018-09-01T12:40:10.063Z,1196.00
2018-09-01T12:41:10.060Z,1220.00
2018-09-01T12:42:10.193Z,1224.00
2018-09-01T12:43:10.040Z,1220.00