createdAt,value
2018-09-09T00:00:19.490Z,1017.72
2018-09-09T00:01:20.007Z,1017.73
2018-09-09T00:02:20.001Z,1017.78
2018-09-09T00:03:19.956Z,1017.72
2018-09-09T00:04:19.376Z,1017.77
2018-09-09T00:05:19.346Z,1017.75
2018-09-09T00:06:19.953Z,1017.75
2018-09-09T00:07:19.505Z,1017.74
2018-09-09T00:08:19.265Z,1017.73
2018-09-09T00:09:19.246Z,1017.76
2018-09-09T00:10:19.954Z,1017.76
2018-09-09T00:11:19.180Z,1017.76
2018-09-09T00:12:19.512Z,1017.70
2018-09-09T00:13:19.173Z,1017.74
2018-09-09T00:14:19.109Z,1017.77
2018-09-09T00:15:19.075Z,1017.77
2018-09-09T00:16:19.953Z,1017.78
2018-09-09T00:17:19.063Z,1017.80
2018-09-09T00:18:19.954Z,1017.80
2018-09-09T00:19:18.973Z,1017.78
2018-09-09T00:20:18.936Z,1017.81
2018-09-09T00:21:19.455Z,1017.75
2018-09-09T00:22:19.019Z,1017.74
2018-09-09T00:23:19.456Z,1017.72
2018-09-09T00:24:18.880Z,1017.66
2018-09-09T00:25:18.801Z,1017.64
2018-09-09T00:26:19.455Z,1017.64
2018-09-09T00:27:19.452Z,1017.63
2018-09-09T00:28:19.009Z,1017.69
2018-09-09T00:29:18.715Z,1017.60
2018-09-09T00:30:19.453Z,1017.66
2018-09-09T00:31:19.454Z,1017.59
2018-09-09T00:32:18.609Z,1017.63
2018-09-09T00:33:18.630Z,1017.62
2018-09-09T00:34:18.554Z,1017.57
2018-09-09T00:35:19.467Z,1017.51
2018-09-09T00:36:18.512Z,1017.52
2018-09-09T00:37:19.455Z,1017.48
2018-09-09T00:38:18.513Z,1017.44
2018-09-09T00:39:18.420Z,1017.43
2018-09-09T00:40:18.955Z,1017.42
2018-09-09T00:41:18.368Z,1017.45
2018-09-09T00:42:18.961Z,1017.43
2018-09-09T00:43:18.513Z,1017.45
2018-09-09T00:44:18.286Z,1017.47
2018-09-09T00:45:18.307Z,1017.49
2018-09-09T00:46:18.227Z,1017.47
2018-09-09T00:47:18.964Z,1017.46
2018-09-09T00:48:18.965Z,1017.51
2018-09-09T00:49:19.365Z,1017.53
2018-09-09T00:50:18.164Z,1017.47
2018-09-09T00:51:18.960Z,1017.47
2018-09-09T00:52:18.063Z,1017.45
2018-09-09T00:53:18.958Z,1017.46
2018-09-09T00:54:18.014Z,1017.50
2018-09-09T00:55:18.525Z,1017.55
2018-09-09T00:56:17.958Z,1017.56
2018-09-09T00:57:18.458Z,1017.55
2018-09-09T00:58:18.460Z,1017.54
2018-09-09T00:59:17.874Z,1017.56
2018-09-09T01:00:17.894Z,1017.57
2018-09-09T01:01:17.822Z,1017.64
2018-09-09T01:02:18.025Z,1017.59
2018-09-09T01:03:17.769Z,1017.67
2018-09-09T01:04:17.740Z,1017.67
2018-09-09T01:05:17.768Z,1017.68
2018-09-09T01:06:18.459Z,1017.65
2018-09-09T01:07:17.658Z,1017.66
2018-09-09T01:08:18.010Z,1017.63
2018-09-09T01:09:17.607Z,1017.66
2018-09-09T01:10:17.624Z,1017.64
2018-09-09T01:11:18.464Z,1017.65
2018-09-09T01:12:18.463Z,1017.66
2018-09-09T01:13:17.541Z,1017.69
2018-09-09T01:14:18.468Z,1017.65
2018-09-09T01:15:17.529Z,1017.67
2018-09-09T01:16:17.414Z,1017.61
2018-09-09T01:17:17.402Z,1017.61
2018-09-09T01:18:17.547Z,1017.63
2018-09-09T01:19:18.008Z,1017.63
2018-09-09T01:20:17.962Z,1017.64
2018-09-09T01:21:17.531Z,1017.64
2018-09-09T01:22:17.254Z,1017.64
2018-09-09T01:23:17.224Z,1017.66
2018-09-09T01:24:17.199Z,1017.66
2018-09-09T01:25:17.969Z,1017.65
2018-09-09T01:26:17.185Z,1017.63
2018-09-09T01:27:17.963Z,1017.61
2018-09-09T01:28:17.526Z,1017.63
2018-09-09T01:29:17.069Z,1017.61
2018-09-09T01:30:17.968Z,1017.64
2018-09-09T01:31:17.056Z,1017.58
2018-09-09T01:32:16.996Z,1017.59
2018-09-09T01:33:17.464Z,1017.62
2018-09-09T01:34:16.934Z,1017.59
2018-09-09T01:35:16.908Z,1017.58
2018-09-09T01:36:16.914Z,1017.59
2018-09-09T01:37:17.467Z,1017.59
2018-09-09T01:38:17.015Z,1017.58
2018-09-09T01:39:16.846Z,1017.59
2018-09-09T01:40:17.468Z,1017.61
2018-09-09T01:41:17.470Z,1017.66
2018-09-09T01:42:17.471Z,1017.65
2018-09-09T01:43:16.730Z,1017.63
2018-09-09T01:44:16.667Z,1017.67
2018-09-09T01:45:16.647Z,1017.71
2018-09-09T01:46:16.605Z,1017.72
2018-09-09T01:47:17.468Z,1017.72
2018-09-09T01:48:16.605Z,1017.70
2018-09-09T01:49:16.526Z,1017.76
2018-09-09T01:50:17.480Z,1017.76
2018-09-09T01:51:16.971Z,1017.77
2018-09-09T01:52:16.444Z,1017.76
2018-09-09T01:53:16.533Z,1017.73
2018-09-09T01:54:16.391Z,1017.77
2018-09-09T01:55:16.525Z,1017.81
2018-09-09T01:56:16.530Z,1017.81
2018-09-09T01:57:16.977Z,1017.81
2018-09-09T01:58:16.972Z,1017.87
2018-09-09T01:59:16.301Z,1017.85
2018-09-09T02:00:16.231Z,1017.79
2018-09-09T02:01:16.201Z,1017.79
2018-09-09T02:02:16.172Z,1017.82
2018-09-09T02:03:16.151Z,1017.86
2018-09-09T02:04:16.526Z,1017.86
2018-09-09T02:05:16.101Z,1017.86
2018-09-09T02:06:16.524Z,1017.85
2018-09-09T02:07:16.972Z,1017.88
2018-09-09T02:08:16.971Z,1017.91
2018-09-09T02:09:16.033Z,1017.92
2018-09-09T02:10:15.960Z,1017.86
2018-09-09T02:11:16.472Z,1017.86
2018-09-09T02:12:16.026Z,1017.84
2018-09-09T02:13:15.883Z,1017.82
2018-09-09T02:14:15.881Z,1017.80
2018-09-09T02:15:16.027Z,1017.79
2018-09-09T02:16:16.474Z,1017.75
2018-09-09T02:17:16.475Z,1017.75
2018-09-09T02:18:15.744Z,1017.75
2018-09-09T02:19:15.720Z,1017.72
2018-09-09T02:20:16.030Z,1017.72
2018-09-09T02:21:15.717Z,1017.76
2018-09-09T02:22:15.635Z,1017.72
2018-09-09T02:23:16.481Z,1017.70
2018-09-09T02:24:15.584Z,1017.67
2018-09-09T02:25:16.484Z,1017.70
2018-09-09T02:26:16.070Z,1017.68
2018-09-09T02:27:15.550Z,1017.67
2018-09-09T02:28:15.484Z,1017.66
2018-09-09T02:29:15.451Z,1017.69
2018-09-09T02:30:15.431Z,1017.69
2018-09-09T02:31:15.404Z,1017.67
2018-09-09T02:32:15.537Z,1017.66
2018-09-09T02:33:15.340Z,1017.67
2018-09-09T02:34:15.316Z,1017.66
2018-09-09T02:35:15.287Z,1017.64
2018-09-09T02:36:15.263Z,1017.64
2018-09-09T02:37:16.033Z,1017.66
2018-09-09T02:38:15.978Z,1017.69
2018-09-09T02:39:15.182Z,1017.70
2018-09-09T02:40:15.153Z,1017.67
2018-09-09T02:41:15.984Z,1017.71
2018-09-09T02:42:15.536Z,1017.68
2018-09-09T02:43:15.095Z,1017.70
2018-09-09T02:44:15.537Z,1017.64
2018-09-09T02:45:15.984Z,1017.66
2018-09-09T02:46:15.986Z,1017.66
2018-09-09T02:47:15.017Z,1017.62
2018-09-09T02:48:14.944Z,1017.66
2018-09-09T02:49:15.483Z,1017.61
2018-09-09T02:50:15.482Z,1017.61
2018-09-09T02:51:14.866Z,1017.58
2018-09-09T02:52:14.890Z,1017.58
2018-09-09T02:53:15.483Z,1017.54
2018-09-09T02:54:14.776Z,1017.52
2018-09-09T02:55:15.488Z,1017.53
2018-09-09T02:56:14.729Z,1017.51
2018-09-09T02:57:14.742Z,1017.54
2018-09-09T02:58:14.735Z,1017.57
2018-09-09T02:59:14.645Z,1017.60
2018-09-09T03:00:14.618Z,1017.63
2018-09-09T03:01:14.595Z,1017.63
2018-09-09T03:02:15.480Z,1017.65
2018-09-09T03:03:15.047Z,1017.65
2018-09-09T03:04:14.513Z,1017.64
2018-09-09T03:05:14.984Z,1017.64
2018-09-09T03:06:14.998Z,1017.62
2018-09-09T03:07:14.989Z,1017.63
2018-09-09T03:08:14.443Z,1017.64
2018-09-09T03:09:14.373Z,1017.58
2018-09-09T03:10:14.535Z,1017.58
2018-09-09T03:11:15.044Z,1017.54
2018-09-09T03:12:14.981Z,1017.58
2018-09-09T03:13:14.984Z,1017.55
2018-09-09T03:14:14.237Z,1017.61
2018-09-09T03:15:14.251Z,1017.53
2018-09-09T03:16:15.010Z,1017.54
2018-09-09T03:17:14.983Z,1017.56
2018-09-09T03:18:14.992Z,1017.55
2018-09-09T03:19:14.538Z,1017.54
2018-09-09T03:20:14.077Z,1017.57
2018-09-09T03:21:14.096Z,1017.55
2018-09-09T03:22:14.021Z,1017.52
2018-09-09T03:23:14.986Z,1017.55
2018-09-09T03:24:14.026Z,1017.58
2018-09-09T03:25:14.486Z,1017.56
2018-09-09T03:26:13.968Z,1017.62
2018-09-09T03:27:14.486Z,1017.63
2018-09-09T03:28:13.864Z,1017.57
2018-09-09T03:29:13.832Z,1017.62
2018-09-09T03:30:14.491Z,1017.62
2018-09-09T03:31:13.826Z,1017.62
2018-09-09T03:32:14.042Z,1017.62
2018-09-09T03:33:13.723Z,1017.59
2018-09-09T03:34:13.704Z,1017.56
2018-09-09T03:35:14.042Z,1017.59
2018-09-09T03:36:14.488Z,1017.57
2018-09-09T03:37:14.491Z,1017.50
2018-09-09T03:38:13.625Z,1017.53
2018-09-09T03:39:13.568Z,1017.51
2018-09-09T03:40:14.037Z,1017.46
2018-09-09T03:41:13.508Z,1017.41
2018-09-09T03:42:13.990Z,1017.36
2018-09-09T03:43:13.508Z,1017.36
2018-09-09T03:44:13.426Z,1017.36
2018-09-09T03:45:13.992Z,1017.40
2018-09-09T03:46:13.990Z,1017.37
2018-09-09T03:47:13.347Z,1017.37
2018-09-09T03:48:13.555Z,1017.36
2018-09-09T03:49:13.993Z,1017.35
2018-09-09T03:50:14.005Z,1017.39
2018-09-09T03:51:13.989Z,1017.41
2018-09-09T03:52:13.212Z,1017.42
2018-09-09T03:53:13.234Z,1017.46
2018-09-09T03:54:13.172Z,1017.43
2018-09-09T03:55:13.131Z,1017.47
2018-09-09T03:56:13.554Z,1017.40
2018-09-09T03:57:14.002Z,1017.36
2018-09-09T03:58:14.000Z,1017.40
2018-09-09T03:59:13.019Z,1017.35
2018-09-09T04:00:13.501Z,1017.35
2018-09-09T04:01:13.018Z,1017.40
2018-09-09T04:02:12.937Z,1017.42
2018-09-09T04:03:13.493Z,1017.46
2018-09-09T04:04:12.888Z,1017.50
2018-09-09T04:05:12.855Z,1017.50
2018-09-09T04:06:13.072Z,1017.50
2018-09-09T04:07:13.506Z,1017.47
2018-09-09T04:08:12.773Z,1017.48
2018-09-09T04:09:12.803Z,1017.46
2018-09-09T04:10:12.788Z,1017.46
2018-09-09T04:11:13.056Z,1017.48
2018-09-09T04:12:12.663Z,1017.46
2018-09-09T04:13:13.498Z,1017.45
2018-09-09T04:14:12.609Z,1017.44
2018-09-09T04:15:13.495Z,1017.46
2018-09-09T04:16:12.609Z,1017.48
2018-09-09T04:17:12.532Z,1017.49
2018-09-09T04:18:13.502Z,1017.49
2018-09-09T04:19:12.997Z,1017.55
2018-09-09T04:20:12.446Z,1017.54
2018-09-09T04:21:12.479Z,1017.55
2018-09-09T04:22:12.995Z,1017.54
2018-09-09T04:23:12.364Z,1017.56
2018-09-09T04:24:12.341Z,1017.53
2018-09-09T04:25:12.316Z,1017.56
2018-09-09T04:26:12.619Z,1017.59
2018-09-09T04:27:12.257Z,1017.60
2018-09-09T04:28:12.228Z,1017.58
2018-09-09T04:29:12.200Z,1017.58
2018-09-09T04:30:13.006Z,1017.63
2018-09-09T04:31:12.561Z,1017.61
2018-09-09T04:32:12.166Z,1017.59
2018-09-09T04:33:12.134Z,1017.58
2018-09-09T04:34:13.000Z,1017.63
2018-09-09T04:35:12.039Z,1017.63
2018-09-09T04:36:12.010Z,1017.62
2018-09-09T04:37:12.047Z,1017.62
2018-09-09T04:38:11.953Z,1017.61
2018-09-09T04:39:11.927Z,1017.63
2018-09-09T04:40:11.900Z,1017.65
2018-09-09T04:41:12.501Z,1017.63
2018-09-09T04:42:12.557Z,1017.64
2018-09-09T04:43:11.864Z,1017.64
2018-09-09T04:44:11.798Z,1017.63
2018-09-09T04:45:11.763Z,1017.64
2018-09-09T04:46:11.760Z,1017.63
2018-09-09T04:47:12.513Z,1017.68
2018-09-09T04:48:12.072Z,1017.64
2018-09-09T04:49:11.659Z,1017.63
2018-09-09T04:50:11.628Z,1017.65
2018-09-09T04:51:12.504Z,1017.66
2018-09-09T04:52:11.582Z,1017.63
2018-09-09T04:53:11.594Z,1017.64
2018-09-09T04:54:11.571Z,1017.64
2018-09-09T04:55:12.012Z,1017.65
2018-09-09T04:56:12.004Z,1017.66
2018-09-09T04:57:11.438Z,1017.64
2018-09-09T04:58:12.009Z,1017.59
2018-09-09T04:59:11.429Z,1017.60
2018-09-09T05:00:12.006Z,1017.64
2018-09-09T05:01:12.053Z,1017.63
2018-09-09T05:02:11.304Z,1017.63
2018-09-09T05:03:11.273Z,1017.66
2018-09-09T05:04:11.293Z,1017.66
2018-09-09T05:05:11.560Z,1017.64
2018-09-09T05:06:12.006Z,1017.66
2018-09-09T05:07:11.173Z,1017.64
2018-09-09T05:08:11.141Z,1017.63
2018-09-09T05:09:11.111Z,1017.64
2018-09-09T05:10:11.561Z,1017.64
2018-09-09T05:11:11.059Z,1017.62
2018-09-09T05:12:11.570Z,1017.60
2018-09-09T05:13:11.014Z,1017.61
2018-09-09T05:14:11.017Z,1017.62
2018-09-09T05:15:11.059Z,1017.62
2018-09-09T05:16:11.515Z,1017.63
2018-09-09T05:17:11.511Z,1017.63
2018-09-09T05:18:11.509Z,1017.68
2018-09-09T05:19:10.850Z,1017.67
2018-09-09T05:20:11.063Z,1017.70
2018-09-09T05:21:10.849Z,1017.68
2018-09-09T05:22:10.770Z,1017.70
2018-09-09T05:23:10.738Z,1017.74
2018-09-09T05:24:10.716Z,1017.75
2018-09-09T05:25:10.681Z,1017.78
2018-09-09T05:26:11.074Z,1017.77
2018-09-09T05:27:10.638Z,1017.76
2018-09-09T05:28:10.608Z,1017.75
2018-09-09T05:29:10.636Z,1017.78
2018-09-09T05:30:10.558Z,1017.79
2018-09-09T05:31:10.573Z,1017.80
2018-09-09T05:32:10.493Z,1017.81
2018-09-09T05:33:10.479Z,1017.81
2018-09-09T05:34:10.441Z,1017.76
2018-09-09T05:35:10.423Z,1017.82
2018-09-09T05:36:10.437Z,1017.81
2018-09-09T05:37:10.402Z,1017.79
2018-09-09T05:38:10.335Z,1017.77
2018-09-09T05:39:10.313Z,1017.78
2018-09-09T05:40:11.010Z,1017.77
2018-09-09T05:41:10.251Z,1017.80
2018-09-09T05:42:10.286Z,1017.83
2018-09-09T05:43:10.248Z,1017.79
2018-09-09T05:44:10.196Z,1017.78
2018-09-09T05:45:10.145Z,1017.78
2018-09-09T05:46:10.123Z,1017.80
2018-09-09T05:47:10.096Z,1017.84
2018-09-09T05:48:10.573Z,1017.79
2018-09-09T05:49:10.041Z,1017.82
2018-09-09T05:50:10.014Z,1017.82
2018-09-09T05:51:09.988Z,1017.81
2018-09-09T05:52:10.015Z,1017.80
2018-09-09T05:53:09.938Z,1017.84
2018-09-09T05:54:09.967Z,1017.79
2018-09-09T05:55:09.882Z,1017.79
2018-09-09T05:56:09.865Z,1017.79
2018-09-09T05:57:09.888Z,1017.79
2018-09-09T05:58:09.847Z,1017.86
2018-09-09T05:59:09.779Z,1017.88
2018-09-09T06:00:09.769Z,1017.90
2018-09-09T06:01:09.734Z,1017.91
2018-09-09T06:02:09.762Z,1017.90
2018-09-09T06:03:09.693Z,1017.92
2018-09-09T06:04:09.650Z,1017.95
2018-09-09T06:05:09.677Z,1017.92
2018-09-09T06:06:09.604Z,1017.92
2018-09-09T06:07:10.518Z,1017.96
2018-09-09T06:08:10.519Z,1017.95
2018-09-09T06:09:09.576Z,1017.93
2018-09-09T06:10:09.499Z,1017.94
2018-09-09T06:11:09.471Z,1017.93
2018-09-09T06:12:09.446Z,1017.92
2018-09-09T06:13:10.426Z,1017.92
2018-09-09T06:14:09.576Z,1017.88
2018-09-09T06:15:09.376Z,1017.89
2018-09-09T06:16:09.402Z,1017.91
2018-09-09T06:17:10.018Z,1017.90
2018-09-09T06:18:10.021Z,1017.94
2018-09-09T06:19:10.020Z,1017.91
2018-09-09T06:20:10.027Z,1017.93
2018-09-09T06:21:09.221Z,1017.91
2018-09-09T06:22:09.193Z,1017.91
2018-09-09T06:23:09.169Z,1017.87
2018-09-09T06:24:09.151Z,1017.90
2018-09-09T06:25:09.165Z,1017.91
2018-09-09T06:26:09.109Z,1017.90
2018-09-09T06:27:10.030Z,1017.87
2018-09-09T06:28:09.098Z,1017.86
2018-09-09T06:29:09.025Z,1017.89
2018-09-09T06:30:09.042Z,1017.93
2018-09-09T06:31:08.973Z,1017.96
2018-09-09T06:32:08.992Z,1017.98
2018-09-09T06:33:08.919Z,1018.04
2018-09-09T06:34:08.923Z,1018.04
2018-09-09T06:35:08.914Z,1018.03
2018-09-09T06:36:08.846Z,1018.04
2018-09-09T06:37:08.872Z,1018.00
2018-09-09T06:38:08.797Z,1018.02
2018-09-09T06:39:08.872Z,1018.02
2018-09-09T06:40:08.793Z,1018.02
2018-09-09T06:41:08.729Z,1018.04
2018-09-09T06:42:08.703Z,1018.03
2018-09-09T06:43:08.677Z,1018.01
2018-09-09T06:44:08.651Z,1018.05
2018-09-09T06:45:09.103Z,1018.01
2018-09-09T06:46:09.529Z,1018.02
2018-09-09T06:47:08.583Z,1018.00
2018-09-09T06:48:08.583Z,1018.00
2018-09-09T06:49:08.589Z,1018.02
2018-09-09T06:50:08.546Z,1018.04
2018-09-09T06:51:08.603Z,1018.07
2018-09-09T06:52:08.463Z,1018.06
2018-09-09T06:53:08.435Z,1018.08
2018-09-09T06:54:08.418Z,1018.11
2018-09-09T06:55:08.388Z,1018.11
2018-09-09T06:56:08.594Z,1018.12
2018-09-09T06:57:08.348Z,1018.13
2018-09-09T06:58:08.316Z,1018.12
2018-09-09T06:59:08.344Z,1018.17
2018-09-09T07:00:08.270Z,1018.12
2018-09-09T07:01:08.585Z,1018.19
2018-09-09T07:02:08.249Z,1018.16
2018-09-09T07:03:08.216Z,1018.21
2018-09-09T07:04:08.181Z,1018.24
2018-09-09T07:05:08.609Z,1018.22
2018-09-09T07:06:09.032Z,1018.25
2018-09-09T07:07:09.039Z,1018.26
2018-09-09T07:08:09.066Z,1018.20
2018-09-09T07:09:08.061Z,1018.22
2018-09-09T07:10:08.082Z,1018.21
2018-09-09T07:11:08.077Z,1018.24
2018-09-09T07:12:08.068Z,1018.25
2018-09-09T07:13:07.964Z,1018.27
2018-09-09T07:14:07.942Z,1018.30
2018-09-09T07:15:07.920Z,1018.30
2018-09-09T07:16:07.930Z,1018.31
2018-09-09T07:17:07.949Z,1018.34
2018-09-09T07:18:07.847Z,1018.35
2018-09-09T07:19:07.856Z,1018.32
2018-09-09T07:20:07.800Z,1018.34
2018-09-09T07:21:07.781Z,1018.33
2018-09-09T07:22:07.795Z,1018.35
2018-09-09T07:23:07.829Z,1018.39
2018-09-09T07:24:07.720Z,1018.36
2018-09-09T07:25:07.688Z,1018.35
2018-09-09T07:26:07.667Z,1018.35
2018-09-09T07:27:07.689Z,1018.37
2018-09-09T07:28:07.618Z,1018.36
2018-09-09T07:29:07.600Z,1018.36
2018-09-09T07:30:07.580Z,1018.38
2018-09-09T07:31:07.573Z,1018.37
2018-09-09T07:32:07.571Z,1018.36
2018-09-09T07:33:07.545Z,1018.37
2018-09-09T07:34:07.498Z,1018.37
2018-09-09T07:35:07.453Z,1018.33
2018-09-09T07:36:07.435Z,1018.33
2018-09-09T07:37:07.407Z,1018.33
2018-09-09T07:38:07.427Z,1018.34
2018-09-09T07:39:07.361Z,1018.33
2018-09-09T07:40:07.338Z,1018.31
2018-09-09T07:41:07.321Z,1018.32
2018-09-09T07:42:07.288Z,1018.31
2018-09-09T07:43:07.313Z,1018.32
2018-09-09T07:44:07.255Z,1018.27
2018-09-09T07:45:07.227Z,1018.29
2018-09-09T07:46:07.206Z,1018.29
2018-09-09T07:47:08.057Z,1018.30
2018-09-09T07:48:07.622Z,1018.28
2018-09-09T07:49:08.044Z,1018.29
2018-09-09T07:50:07.109Z,1018.26
2018-09-09T07:51:07.088Z,1018.30
2018-09-09T07:52:07.063Z,1018.31
2018-09-09T07:53:07.607Z,1018.32
2018-09-09T07:54:07.017Z,1018.28
2018-09-09T07:55:06.995Z,1018.27
2018-09-09T07:56:06.968Z,1018.25
2018-09-09T07:57:06.952Z,1018.25
2018-09-09T07:58:06.980Z,1018.28
2018-09-09T07:59:06.900Z,1018.27
2018-09-09T08:00:06.883Z,1018.28
2018-09-09T08:01:06.860Z,1018.26
2018-09-09T08:02:07.074Z,1018.26
2018-09-09T08:03:06.864Z,1018.32
2018-09-09T08:04:06.791Z,1018.31
2018-09-09T08:05:06.776Z,1018.31
2018-09-09T08:06:06.743Z,1018.36
2018-09-09T08:07:06.747Z,1018.34
2018-09-09T08:08:06.764Z,1018.34
2018-09-09T08:09:06.728Z,1018.40
2018-09-09T08:10:06.670Z,1018.40
2018-09-09T08:11:06.630Z,1018.41
2018-09-09T08:12:06.669Z,1018.38
2018-09-09T08:13:06.582Z,1018.39
2018-09-09T08:14:06.601Z,1018.36
2018-09-09T08:15:06.540Z,1018.34
2018-09-09T08:16:06.516Z,1018.35
2018-09-09T08:17:06.532Z,1018.37
2018-09-09T08:18:06.469Z,1018.34
2018-09-09T08:19:06.484Z,1018.31
2018-09-09T08:20:06.427Z,1018.30
2018-09-09T08:21:06.400Z,1018.32
2018-09-09T08:22:06.375Z,1018.31
2018-09-09T08:23:06.359Z,1018.28
2018-09-09T08:24:06.388Z,1018.31
2018-09-09T08:25:06.351Z,1018.32
2018-09-09T08:26:07.061Z,1018.26
2018-09-09T08:27:07.053Z,1018.28
2018-09-09T08:28:06.244Z,1018.29
2018-09-09T08:29:06.263Z,1018.26
2018-09-09T08:30:06.246Z,1018.26
2018-09-09T08:31:06.962Z,1018.25
2018-09-09T08:32:07.058Z,1018.26
2018-09-09T08:33:06.237Z,1018.27
2018-09-09T08:34:06.133Z,1018.26
2018-09-09T08:35:06.138Z,1018.27
2018-09-09T08:36:06.123Z,1018.25
2018-09-09T08:37:06.558Z,1018.24
2018-09-09T08:38:06.021Z,1018.24
2018-09-09T08:39:06.555Z,1018.25
2018-09-09T08:40:05.981Z,1018.26
2018-09-09T08:41:05.997Z,1018.24
2018-09-09T08:42:05.927Z,1018.27
2018-09-09T08:43:05.910Z,1018.27
2018-09-09T08:44:05.883Z,1018.23
2018-09-09T08:45:05.881Z,1018.26
2018-09-09T08:46:05.880Z,1018.26
2018-09-09T08:47:05.812Z,1018.27
2018-09-09T08:48:05.792Z,1018.24
2018-09-09T08:49:05.770Z,1018.27
2018-09-09T08:50:05.754Z,1018.26
2018-09-09T08:51:05.775Z,1018.21
2018-09-09T08:52:05.848Z,1018.25
2018-09-09T08:53:05.679Z,1018.23
2018-09-09T08:54:05.655Z,1018.20
2018-09-09T08:55:06.559Z,1018.24
2018-09-09T08:56:05.615Z,1018.15
2018-09-09T08:57:05.655Z,1018.19
2018-09-09T08:58:05.565Z,1018.22
2018-09-09T08:59:05.547Z,1018.21
2018-09-09T09:00:05.548Z,1018.18
2018-09-09T09:01:05.503Z,1018.21
2018-09-09T09:02:05.519Z,1018.18
2018-09-09T09:03:05.455Z,1018.19
2018-09-09T09:04:05.439Z,1018.21
2018-09-09T09:05:05.409Z,1018.24
2018-09-09T09:06:06.064Z,1018.20
2018-09-09T09:07:05.406Z,1018.19
2018-09-09T09:08:05.393Z,1018.17
2018-09-09T09:09:05.342Z,1018.19
2018-09-09T09:10:05.299Z,1018.15
2018-09-09T09:11:05.274Z,1018.18
2018-09-09T09:12:05.298Z,1018.20
2018-09-09T09:13:05.269Z,1018.20
2018-09-09T09:14:05.208Z,1018.19
2018-09-09T09:15:05.192Z,1018.20
2018-09-09T09:16:05.166Z,1018.13
2018-09-09T09:17:05.147Z,1018.13
2018-09-09T09:18:06.772Z,1018.15
2018-09-09T09:19:05.103Z,1018.10
2018-09-09T09:20:05.079Z,1018.11
2018-09-09T09:21:05.072Z,1018.13
2018-09-09T09:22:05.032Z,1018.14
2018-09-09T09:23:05.061Z,1018.13
2018-09-09T09:24:05.031Z,1018.14
2018-09-09T09:25:04.971Z,1018.16
2018-09-09T09:26:04.943Z,1018.13
2018-09-09T09:27:04.924Z,1018.13
2018-09-09T09:28:05.152Z,1018.05
2018-09-09T09:29:04.928Z,1018.04
2018-09-09T09:30:04.902Z,1018.00
2018-09-09T09:31:04.848Z,1018.05
2018-09-09T09:32:04.813Z,1018.09
2018-09-09T09:33:04.793Z,1018.03
2018-09-09T09:34:04.813Z,1018.02
2018-09-09T09:35:04.742Z,1018.00
2018-09-09T09:36:04.726Z,1018.01
2018-09-09T09:37:04.700Z,1018.01
2018-09-09T09:38:04.733Z,1018.01
2018-09-09T09:39:04.658Z,1018.01
2018-09-09T09:40:04.638Z,1017.99
2018-09-09T09:41:04.619Z,1018.05
2018-09-09T09:42:04.590Z,1018.02
2018-09-09T09:43:04.615Z,1017.99
2018-09-09T09:44:04.551Z,1018.08
2018-09-09T09:45:04.530Z,1018.04
2018-09-09T09:46:04.501Z,1018.07
2018-09-09T09:47:04.483Z,1018.06
2018-09-09T09:48:04.519Z,1018.10
2018-09-09T09:49:04.481Z,1018.13
2018-09-09T09:50:04.416Z,1018.16
2018-09-09T09:51:04.394Z,1018.14
2018-09-09T09:52:04.372Z,1018.12
2018-09-09T09:53:04.788Z,1018.13
2018-09-09T09:54:04.643Z,1018.12
2018-09-09T09:55:04.348Z,1018.15
2018-09-09T09:56:04.330Z,1018.12
2018-09-09T09:57:04.272Z,1018.15
2018-09-09T09:58:04.248Z,1018.13
2018-09-09T09:59:04.231Z,1018.13
2018-09-09T10:00:04.244Z,1018.14
2018-09-09T10:01:04.183Z,1018.10
2018-09-09T10:02:04.159Z,1018.13
2018-09-09T10:03:04.138Z,1018.11
2018-09-09T10:04:04.175Z,1018.12
2018-09-09T10:05:04.097Z,1018.10
2018-09-09T10:06:04.072Z,1018.10
2018-09-09T10:07:04.047Z,1018.11
2018-09-09T10:08:04.031Z,1018.11
2018-09-09T10:09:04.116Z,1018.10
2018-09-09T10:10:03.983Z,1018.09
2018-09-09T10:11:03.961Z,1018.02
2018-09-09T10:12:03.945Z,1018.05
2018-09-09T10:13:03.921Z,1018.00
2018-09-09T10:14:03.933Z,1018.01
2018-09-09T10:15:03.929Z,1018.03
2018-09-09T10:16:03.857Z,1017.96
2018-09-09T10:17:03.888Z,1017.98
2018-09-09T10:18:03.889Z,1017.97
2018-09-09T10:19:03.791Z,1017.95
2018-09-09T10:20:03.772Z,1018.00
2018-09-09T10:21:03.745Z,1017.99
2018-09-09T10:22:03.728Z,1017.99
2018-09-09T10:23:03.759Z,1017.97
2018-09-09T10:24:03.691Z,1018.00
2018-09-09T10:25:03.658Z,1018.02
2018-09-09T10:26:03.639Z,1018.06
2018-09-09T10:27:04.550Z,1017.98
2018-09-09T10:28:03.642Z,1017.99
2018-09-09T10:29:03.625Z,1017.99
2018-09-09T10:30:03.557Z,1017.97
2018-09-09T10:31:03.576Z,1017.97
2018-09-09T10:32:03.509Z,1018.01
2018-09-09T10:33:03.502Z,1018.01
2018-09-09T10:34:03.509Z,1018.01
2018-09-09T10:35:03.459Z,1017.92
2018-09-09T10:36:03.427Z,1017.94
2018-09-09T10:37:03.404Z,1017.95
2018-09-09T10:38:03.378Z,1018.00
2018-09-09T10:39:03.407Z,1017.95
2018-09-09T10:40:03.449Z,1017.90
2018-09-09T10:41:03.319Z,1017.90
2018-09-09T10:42:03.301Z,1017.95
2018-09-09T10:43:03.273Z,1017.94
2018-09-09T10:44:03.298Z,1017.96
2018-09-09T10:45:03.230Z,1017.92
2018-09-09T10:46:03.263Z,1017.90
2018-09-09T10:47:03.198Z,1017.92
2018-09-09T10:48:03.166Z,1017.97
2018-09-09T10:49:03.207Z,1017.95
2018-09-09T10:50:03.123Z,1017.90
2018-09-09T10:51:03.111Z,1017.84
2018-09-09T10:52:03.079Z,1017.88
2018-09-09T10:53:03.109Z,1017.88
2018-09-09T10:54:03.154Z,1017.85
2018-09-09T10:55:03.159Z,1017.82
2018-09-09T10:56:03.048Z,1017.80
2018-09-09T10:57:03.597Z,1017.81
2018-09-09T10:58:03.163Z,1017.79
2018-09-09T10:59:02.929Z,1017.81
2018-09-09T11:00:03.594Z,1017.76
2018-09-09T11:01:02.884Z,1017.78
2018-09-09T11:02:03.600Z,1017.79
2018-09-09T11:03:02.892Z,1017.78
2018-09-09T11:04:03.596Z,1017.77
2018-09-09T11:05:02.813Z,1017.75
2018-09-09T11:06:02.829Z,1017.77
2018-09-09T11:07:02.779Z,1017.76
2018-09-09T11:08:02.738Z,1017.77
2018-09-09T11:09:02.724Z,1017.77
2018-09-09T11:10:02.736Z,1017.78
2018-09-09T11:11:02.687Z,1017.78
2018-09-09T11:12:02.696Z,1017.74
2018-09-09T11:13:02.649Z,1017.77
2018-09-09T11:14:02.659Z,1017.76
2018-09-09T11:15:02.588Z,1017.78
2018-09-09T11:16:02.622Z,1017.78
2018-09-09T11:17:02.602Z,1017.80
2018-09-09T11:18:02.522Z,1017.80
2018-09-09T11:19:02.518Z,1017.79
2018-09-09T11:20:02.482Z,1017.81
2018-09-09T11:21:02.506Z,1017.80
2018-09-09T11:22:02.434Z,1017.78
2018-09-09T11:23:02.413Z,1017.78
2018-09-09T11:24:02.507Z,1017.81
2018-09-09T11:25:02.372Z,1017.85
2018-09-09T11:26:02.350Z,1017.84
2018-09-09T11:27:02.326Z,1017.82
2018-09-09T11:28:02.658Z,1017.81
2018-09-09T11:29:02.303Z,1017.81
2018-09-09T11:30:02.401Z,1017.83
2018-09-09T11:31:02.329Z,1017.82
2018-09-09T11:32:02.220Z,1017.82
2018-09-09T11:33:02.204Z,1017.86
2018-09-09T11:34:02.218Z,1017.82
2018-09-09T11:35:02.205Z,1017.81
2018-09-09T11:36:02.148Z,1017.80
2018-09-09T11:37:02.144Z,1017.75
2018-09-09T11:38:02.096Z,1017.74
2018-09-09T11:39:02.172Z,1017.71
2018-09-09T11:40:02.055Z,1017.65
2018-09-09T11:41:02.163Z,1017.74
2018-09-09T11:42:02.646Z,1017.71
2018-09-09T11:43:01.987Z,1017.79
2018-09-09T11:44:02.036Z,1017.77
2018-09-09T11:45:01.955Z,1017.74
2018-09-09T11:46:01.928Z,1017.71
2018-09-09T11:47:01.905Z,1017.71
2018-09-09T11:48:01.891Z,1017.72
2018-09-09T11:49:01.918Z,1017.75
2018-09-09T11:50:01.851Z,1017.77
2018-09-09T11:51:01.821Z,1017.74
2018-09-09T11:52:01.848Z,1017.77
2018-09-09T11:53:01.799Z,1017.73
2018-09-09T11:54:01.766Z,1017.76
2018-09-09T11:55:01.829Z,1017.74
2018-09-09T11:56:01.725Z,1017.76
2018-09-09T11:57:01.695Z,1017.79
2018-09-09T11:58:01.680Z,1017.75
2018-09-09T11:59:01.662Z,1017.83
2018-09-09T12:00:01.695Z,1017.79
2018-09-09T12:01:01.610Z,1017.80
2018-09-09T12:02:01.664Z,1017.81
2018-09-09T12:03:01.570Z,1017.79
2018-09-09T12:04:01.598Z,1017.82
2018-09-09T12:05:01.529Z,1017.82