createdAt,value
2023-02-03T00:00:53.696Z,2.75
2023-02-03T00:03:23.035Z,3.20
2023-02-03T00:05:52.693Z,3.20
2023-02-03T00:08:22.725Z,3.10
2023-02-03T00:10:51.919Z,3.05
2023-02-03T00:13:21.422Z,3.05
2023-02-03T00:15:50.773Z,3.42
2023-02-03T00:18:20.017Z,3.47
2023-02-03T00:20:49.633Z,3.37
2023-02-03T00:23:18.857Z,2.83
2023-02-03T00:25:48.771Z,2.80
2023-02-03T00:28:18.052Z,2.90
2023-02-03T00:30:47.624Z,2.98
2023-02-03T00:33:16.811Z,2.40
2023-02-03T00:35:46.118Z,2.62
2023-02-03T00:38:15.345Z,2.30
2023-02-03T00:40:46.601Z,3.20
2023-02-03T00:43:15.784Z,2.85
2023-02-03T00:45:45.743Z,3.30
2023-02-03T00:48:15.347Z,2.62
2023-02-03T00:50:48.152Z,2.50
2023-02-03T00:53:17.437Z,2.87
2023-02-03T00:55:46.767Z,2.58
2023-02-03T00:58:15.978Z,2.52
2023-02-03T01:00:45.463Z,3.20
2023-02-03T01:03:14.987Z,2.90
2023-02-03T01:05:44.761Z,3.08
2023-02-03T01:08:14.931Z,2.67
2023-02-03T01:10:44.587Z,2.72
2023-02-03T01:13:13.869Z,2.77
2023-02-03T01:15:49.853Z,3.05
2023-02-03T01:18:20.691Z,2.80
2023-02-03T01:20:49.925Z,2.98
2023-02-03T01:23:19.109Z,2.92
2023-02-03T01:25:48.557Z,3.08
2023-02-03T01:28:17.817Z,3.45
2023-02-03T01:30:47.967Z,2.60
2023-02-03T01:33:17.252Z,2.62
2023-02-03T01:35:46.564Z,2.50
2023-02-03T01:38:15.738Z,2.70
2023-02-03T01:40:45.613Z,3.25
2023-02-03T01:43:18.574Z,3.77
2023-02-03T01:45:48.330Z,2.90
2023-02-03T01:48:18.250Z,3.15
2023-02-03T01:50:47.763Z,3.22
2023-02-03T01:53:17.114Z,2.65
2023-02-03T01:55:48.657Z,2.77
2023-02-03T01:58:27.997Z,2.70
2023-02-03T02:00:58.968Z,2.98
2023-02-03T02:03:31.431Z,2.83
2023-02-03T02:06:03.961Z,2.62
2023-02-03T02:08:33.858Z,2.67
2023-02-03T02:11:03.706Z,3.50
2023-02-03T02:13:36.133Z,2.80
2023-02-03T02:16:28.952Z,3.22
2023-02-03T02:19:10.635Z,2.42
2023-02-03T02:22:07.170Z,2.45
2023-02-03T02:24:48.551Z,2.95
2023-02-03T02:27:47.488Z,3.08
2023-02-03T02:30:19.972Z,3.40
2023-02-03T02:33:15.998Z,2.77
2023-02-03T02:36:00.311Z,3.10
2023-02-03T02:38:47.841Z,2.47
2023-02-03T02:41:23.770Z,2.30
2023-02-03T02:44:00.045Z,2.55
2023-02-03T02:46:40.504Z,3.05
2023-02-03T02:49:16.062Z,2.10
2023-02-03T02:51:45.660Z,2.02
2023-02-03T02:54:17.622Z,2.30
2023-02-03T02:56:49.506Z,2.65
2023-02-03T02:59:19.311Z,2.42
2023-02-03T03:01:48.531Z,2.10
2023-02-03T03:04:20.997Z,2.33
2023-02-03T03:06:53.440Z,2.22
2023-02-03T03:09:26.331Z,1.92
2023-02-03T03:11:58.829Z,1.82
2023-02-03T03:14:30.301Z,2.15
2023-02-03T03:17:01.607Z,2.25
2023-02-03T03:19:34.183Z,2.25
2023-02-03T03:24:35.847Z,2.27
2023-02-03T03:27:25.641Z,2.15
2023-02-03T03:30:00.867Z,2.15
2023-02-03T03:32:32.380Z,1.90
2023-02-03T03:35:03.427Z,2.27
2023-02-03T03:37:45.000Z,2.27
2023-02-03T03:40:23.167Z,2.08
2023-02-03T03:42:55.550Z,2.17
2023-02-03T03:45:28.278Z,2.40
2023-02-03T03:48:06.534Z,2.17
2023-02-03T03:50:44.799Z,2.40
2023-02-03T03:53:14.781Z,1.90
2023-02-03T03:55:46.880Z,1.87
2023-02-03T03:58:19.260Z,2.58
2023-02-03T04:00:49.655Z,1.90
2023-02-03T04:03:24.681Z,2.00
2023-02-03T04:05:55.142Z,1.80
2023-02-03T04:08:24.334Z,1.90
2023-02-03T04:10:53.655Z,2.45
2023-02-03T04:13:22.899Z,2.05
2023-02-03T04:15:52.447Z,2.20
2023-02-03T04:18:21.700Z,2.12
2023-02-03T04:20:51.383Z,1.80
2023-02-03T04:23:20.646Z,2.22
2023-02-03T04:25:50.189Z,2.62
2023-02-03T04:28:19.781Z,2.30
2023-02-03T04:30:49.286Z,2.12
2023-02-03T04:33:18.892Z,2.00
2023-02-03T04:35:48.353Z,2.05
2023-02-03T04:38:17.838Z,1.87
2023-02-03T04:40:48.086Z,2.42
2023-02-03T04:43:17.746Z,2.08
2023-02-03T04:45:47.213Z,2.50
2023-02-03T04:48:16.469Z,2.08
2023-02-03T04:50:46.148Z,2.10
2023-02-03T04:53:16.115Z,2.08
2023-02-03T04:55:51.760Z,2.67
2023-02-03T04:58:20.989Z,1.60
2023-02-03T05:00:50.350Z,2.15
2023-02-03T05:03:20.002Z,2.08
2023-02-03T05:05:50.951Z,1.95
2023-02-03T05:08:20.163Z,1.80
2023-02-03T05:10:49.368Z,2.10
2023-02-03T05:13:18.917Z,2.27
2023-02-03T05:15:48.225Z,2.00
2023-02-03T05:18:17.467Z,2.42
2023-02-03T05:20:46.650Z,2.33
2023-02-03T05:23:16.265Z,2.02
2023-02-03T05:25:45.894Z,2.08
2023-02-03T05:28:15.264Z,1.90
2023-02-03T05:30:44.581Z,1.67
2023-02-03T05:33:13.779Z,2.25
2023-02-03T05:35:42.971Z,2.30
2023-02-03T05:38:12.509Z,2.20
2023-02-03T05:40:59.770Z,3.00
2023-02-03T05:43:29.666Z,5.33
2023-02-03T05:46:01.779Z,5.75
2023-02-03T05:48:31.206Z,4.00
2023-02-03T05:51:00.879Z,9.45
2023-02-03T05:53:30.241Z,9.70
2023-02-03T05:55:59.448Z,4.83
2023-02-03T05:58:28.691Z,3.72
2023-02-03T06:00:57.872Z,2.85
2023-02-03T06:03:27.317Z,2.40
2023-02-03T06:05:56.812Z,2.77
2023-02-03T06:08:27.695Z,2.15
2023-02-03T06:11:02.214Z,2.40
2023-02-03T06:13:31.553Z,2.37
2023-02-03T06:16:01.035Z,2.55
2023-02-03T06:18:30.510Z,2.10
2023-02-03T06:20:59.734Z,2.90
2023-02-03T06:23:29.270Z,2.62
2023-02-03T06:26:00.601Z,2.72
2023-02-03T06:28:30.312Z,2.70
2023-02-03T06:30:59.669Z,2.40
2023-02-03T06:33:29.021Z,2.58
2023-02-03T06:35:58.615Z,2.30
2023-02-03T06:38:27.880Z,2.30
2023-02-03T06:40:57.437Z,2.60
2023-02-03T06:43:26.610Z,2.00
2023-02-03T06:45:56.324Z,2.05
2023-02-03T06:48:25.806Z,2.40
2023-02-03T06:50:55.898Z,2.60
2023-02-03T06:53:25.402Z,2.35
2023-02-03T06:55:54.612Z,2.58
2023-02-03T06:58:23.838Z,2.85
2023-02-03T07:00:57.443Z,3.17
2023-02-03T07:03:26.717Z,3.08
2023-02-03T07:05:56.237Z,2.65
2023-02-03T07:08:27.409Z,2.58
2023-02-03T07:10:57.337Z,2.60
2023-02-03T07:13:26.839Z,3.00
2023-02-03T07:15:56.098Z,2.27
2023-02-03T07:20:59.031Z,2.70
2023-02-03T07:23:28.664Z,2.80
2023-02-03T07:26:02.950Z,3.30
2023-02-03T07:28:33.534Z,2.80
2023-02-03T07:31:04.832Z,3.25
2023-02-03T07:33:34.155Z,3.00
2023-02-03T07:36:04.629Z,2.72
2023-02-03T07:38:34.242Z,2.80
2023-02-03T07:41:03.504Z,3.17
2023-02-03T07:43:32.879Z,3.20
2023-02-03T07:46:02.400Z,3.55
2023-02-03T07:48:31.652Z,2.90
2023-02-03T07:51:01.164Z,3.17
2023-02-03T07:53:30.384Z,3.40
2023-02-03T07:56:03.716Z,3.17
2023-02-03T07:58:33.280Z,3.45
2023-02-03T08:01:02.770Z,2.95
2023-02-03T08:03:31.965Z,3.02
2023-02-03T08:06:01.640Z,3.30
2023-02-03T08:08:31.698Z,3.10
2023-02-03T08:11:01.100Z,3.42
2023-02-03T08:13:30.533Z,3.27
2023-02-03T08:16:00.233Z,3.58
2023-02-03T08:18:32.563Z,3.55
2023-02-03T08:21:02.600Z,3.42
2023-02-03T08:23:32.366Z,4.00
2023-02-03T08:26:02.392Z,4.30
2023-02-03T08:28:31.616Z,3.77
2023-02-03T08:31:01.164Z,3.45
2023-02-03T08:33:30.530Z,4.45
2023-02-03T08:36:00.997Z,3.67
2023-02-03T08:38:30.284Z,2.90
2023-02-03T08:41:00.257Z,3.15
2023-02-03T08:43:29.572Z,2.90
2023-02-03T08:46:02.424Z,3.12
2023-02-03T08:48:31.645Z,3.10
2023-02-03T08:51:01.259Z,3.30
2023-02-03T08:53:30.499Z,2.65
2023-02-03T08:55:59.985Z,2.85
2023-02-03T08:58:29.218Z,2.83
2023-02-03T09:01:08.906Z,3.10
2023-02-03T09:03:38.835Z,3.30
2023-02-03T09:06:09.283Z,3.02
2023-02-03T09:08:38.637Z,3.30
2023-02-03T09:11:16.784Z,3.60
2023-02-03T09:13:46.315Z,3.60
2023-02-03T09:16:17.494Z,3.20
2023-02-03T09:18:47.697Z,3.08
2023-02-03T09:21:32.074Z,2.98
2023-02-03T09:23:49.210Z,2.90
2023-02-03T09:26:18.904Z,2.85
2023-02-03T09:28:48.546Z,3.22
2023-02-03T09:31:17.964Z,2.37
2023-02-03T09:33:47.896Z,2.47
2023-02-03T09:36:17.708Z,2.42
2023-02-03T09:38:46.909Z,2.65
2023-02-03T09:41:35.726Z,3.25
2023-02-03T09:44:11.127Z,2.60
2023-02-03T09:46:45.763Z,2.58
2023-02-03T09:49:26.711Z,2.70
2023-02-03T09:52:07.800Z,1.87
2023-02-03T09:54:41.982Z,2.60
2023-02-03T09:57:17.203Z,2.02
2023-02-03T09:59:46.514Z,2.40
2023-02-03T10:02:24.839Z,2.40
2023-02-03T10:05:18.363Z,2.30
2023-02-03T10:08:24.631Z,3.00
2023-02-03T10:11:11.679Z,2.42
2023-02-03T10:13:56.030Z,2.22
2023-02-03T10:16:39.965Z,2.22
2023-02-03T10:19:12.955Z,2.25
2023-02-03T10:21:45.024Z,2.90
2023-02-03T10:24:18.874Z,2.62
2023-02-03T10:26:48.303Z,2.17
2023-02-03T10:29:24.105Z,2.50
2023-02-03T10:31:58.612Z,1.90
2023-02-03T10:34:28.255Z,2.10
2023-02-03T10:36:59.786Z,2.20
2023-02-03T10:39:35.058Z,2.08
2023-02-03T10:42:06.707Z,2.55
2023-02-03T10:44:40.802Z,2.00
2023-02-03T10:47:35.963Z,2.30
2023-02-03T10:50:08.291Z,2.65
2023-02-03T10:52:37.933Z,1.67
2023-02-03T10:55:09.843Z,2.10
2023-02-03T10:57:40.157Z,1.92
2023-02-03T11:00:24.529Z,2.00
2023-02-03T11:03:15.548Z,1.85
2023-02-03T11:05:44.981Z,2.12
2023-02-03T11:08:17.885Z,2.62
2023-02-03T11:10:47.502Z,2.10
2023-02-03T11:13:23.015Z,2.00
2023-02-03T11:16:10.503Z,2.05
2023-02-03T11:18:54.457Z,2.00
2023-02-03T11:21:26.584Z,2.30
2023-02-03T11:23:59.111Z,2.12
2023-02-03T11:29:00.508Z,1.95
2023-02-03T11:31:32.604Z,2.10
2023-02-03T11:34:07.390Z,2.02
2023-02-03T11:36:37.491Z,2.00
2023-02-03T11:39:18.690Z,1.85
2023-02-03T11:41:49.357Z,2.00
2023-02-03T11:44:25.892Z,2.10
2023-02-03T11:46:58.343Z,2.00
2023-02-03T11:49:45.801Z,1.52
2023-02-03T11:52:30.475Z,2.20
2023-02-03T11:55:24.375Z,2.17
2023-02-03T11:58:23.425Z,2.02
2023-02-03T12:00:58.492Z,2.25
2023-02-03T12:03:48.020Z,2.05
2023-02-03T12:06:32.037Z,1.87
2023-02-03T12:09:16.553Z,1.90
2023-02-03T12:12:11.604Z,2.10
2023-02-03T12:14:55.334Z,2.00
2023-02-03T12:17:50.173Z,2.05
2023-02-03T12:20:31.639Z,1.95
2023-02-03T12:23:26.282Z,2.12
2023-02-03T12:26:10.509Z,2.10
2023-02-03T12:28:48.618Z,2.25
2023-02-03T12:31:30.365Z,2.40
2023-02-03T12:34:08.893Z,2.02
2023-02-03T12:36:41.764Z,2.10
2023-02-03T12:39:17.105Z,2.20
2023-02-03T12:41:52.644Z,2.72
2023-02-03T12:44:34.115Z,2.42
2023-02-03T12:47:25.217Z,2.08
2023-02-03T12:49:57.804Z,3.05
2023-02-03T12:55:15.881Z,1.95
2023-02-03T12:57:48.727Z,1.92
2023-02-03T13:00:27.243Z,2.35
2023-02-03T13:03:09.098Z,2.00
2023-02-03T13:06:00.965Z,2.25
2023-02-03T13:08:42.269Z,2.35
2023-02-03T13:11:31.629Z,2.42
2023-02-03T13:14:07.262Z,2.87
2023-02-03T13:16:40.099Z,2.62
2023-02-03T13:19:13.468Z,2.30
2023-02-03T13:21:42.705Z,2.50
2023-02-03T13:24:13.583Z,2.70
2023-02-03T13:27:02.970Z,3.00
2023-02-03T13:29:41.369Z,2.20
2023-02-03T13:32:22.604Z,2.20
2023-02-03T13:35:12.907Z,2.45
2023-02-03T13:37:54.919Z,2.83
2023-02-03T13:40:33.383Z,2.65
2023-02-03T13:43:06.504Z,2.42
2023-02-03T13:45:42.300Z,2.50
2023-02-03T13:48:19.367Z,2.67
2023-02-03T13:50:52.172Z,2.67
2023-02-03T13:53:27.021Z,2.95
2023-02-03T13:56:01.459Z,2.60
2023-02-03T13:58:38.948Z,2.20
2023-02-03T14:01:28.056Z,2.65
2023-02-03T14:03:58.762Z,2.50
2023-02-03T14:06:45.495Z,2.50
2023-02-03T14:09:35.650Z,2.75
2023-02-03T14:12:19.175Z,2.40
2023-02-03T14:14:54.868Z,2.45
2023-02-03T14:17:45.414Z,2.40
2023-02-03T14:20:31.591Z,2.42
2023-02-03T14:23:09.476Z,2.62
2023-02-03T14:25:47.663Z,2.80
2023-02-03T14:28:23.042Z,2.35
2023-02-03T14:31:12.843Z,3.02
2023-02-03T14:33:51.307Z,2.87
2023-02-03T14:36:41.892Z,2.45
2023-02-03T14:39:23.049Z,2.80
2023-02-03T14:42:10.405Z,2.70
2023-02-03T14:44:48.684Z,3.20
2023-02-03T14:47:45.245Z,2.72
2023-02-03T14:50:43.350Z,3.15
2023-02-03T14:53:19.250Z,2.80
2023-02-03T14:56:12.813Z,2.62
2023-02-03T14:58:45.461Z,2.20
2023-02-03T15:01:39.481Z,3.20
2023-02-03T15:04:17.898Z,3.20
2023-02-03T15:06:49.419Z,2.67
2023-02-03T15:09:40.174Z,3.25
2023-02-03T15:12:20.628Z,2.80
2023-02-03T15:14:49.993Z,3.22
2023-02-03T15:17:30.704Z,3.00
2023-02-03T15:20:00.253Z,3.27
2023-02-03T15:22:31.524Z,3.42
2023-02-03T15:25:04.229Z,3.00
2023-02-03T15:27:34.251Z,3.52
2023-02-03T15:30:18.767Z,2.58
2023-02-03T15:32:51.161Z,2.70
2023-02-03T15:35:21.529Z,3.40
2023-02-03T15:37:53.942Z,4.65
2023-02-03T15:40:24.787Z,3.10
2023-02-03T15:43:12.466Z,2.95
2023-02-03T15:46:00.689Z,2.80
2023-02-03T15:48:52.173Z,2.98
2023-02-03T15:51:27.124Z,2.72
2023-02-03T15:54:01.991Z,2.65
2023-02-03T15:56:47.772Z,3.05
2023-02-03T15:59:25.688Z,2.85
2023-02-03T16:01:56.116Z,3.40
2023-02-03T16:04:27.111Z,2.90
2023-02-03T16:06:57.702Z,2.80
2023-02-03T16:09:41.481Z,2.70
2023-02-03T16:12:31.340Z,3.05
2023-02-03T16:15:01.928Z,3.33
2023-02-03T16:17:39.392Z,3.17
2023-02-03T16:20:20.770Z,3.10
2023-02-03T16:23:08.143Z,4.03
2023-02-03T16:25:37.627Z,3.02
2023-02-03T16:28:35.578Z,3.40
2023-02-03T16:31:39.424Z,3.75
2023-02-03T16:34:35.615Z,4.92
2023-02-03T16:37:45.414Z,3.90
2023-02-03T16:40:35.445Z,3.42
2023-02-03T16:43:23.325Z,3.47
2023-02-03T16:46:15.098Z,3.30
2023-02-03T16:49:02.379Z,3.87
2023-02-03T16:51:40.205Z,3.77
2023-02-03T16:54:15.182Z,3.58
2023-02-03T16:56:44.639Z,3.42
2023-02-03T16:59:13.963Z,3.60
2023-02-03T17:01:43.237Z,3.95
2023-02-03T17:04:12.517Z,4.22
2023-02-03T17:06:44.231Z,4.08
2023-02-03T17:09:13.887Z,3.77
2023-02-03T17:11:52.710Z,3.77
2023-02-03T17:14:22.027Z,4.00
2023-02-03T17:16:51.583Z,4.25
2023-02-03T17:19:21.251Z,3.72
2023-02-03T17:21:51.522Z,3.80
2023-02-03T17:24:20.909Z,3.90
2023-02-03T17:26:50.783Z,4.47
2023-02-03T17:29:19.991Z,4.15
2023-02-03T17:31:49.532Z,4.70
2023-02-03T17:34:19.084Z,4.80
2023-02-03T17:36:48.858Z,4.92
2023-02-03T17:53:32.299Z,4.80
2023-02-03T17:56:18.055Z,4.72
2023-02-03T17:58:47.688Z,4.92
2023-02-03T18:01:20.854Z,4.67
2023-02-03T18:03:52.296Z,5.30
2023-02-03T18:06:23.094Z,5.17
2023-02-03T18:08:52.872Z,5.10
2023-02-03T18:11:22.434Z,4.75
2023-02-03T18:13:51.683Z,5.00
2023-02-03T18:16:25.235Z,4.55
2023-02-03T18:18:56.070Z,4.40
2023-02-03T18:21:26.395Z,4.55
2023-02-03T18:23:57.858Z,4.50
2023-02-03T18:26:29.361Z,4.00
2023-02-03T18:28:58.932Z,4.20
2023-02-03T18:31:29.017Z,3.83
2023-02-03T18:34:03.735Z,4.00
2023-02-03T18:36:33.626Z,3.75
2023-02-03T18:39:02.980Z,4.00
2023-02-03T18:41:32.267Z,3.80
2023-02-03T18:44:01.962Z,3.42
2023-02-03T18:46:32.869Z,3.40
2023-02-03T18:49:02.449Z,3.50
2023-02-03T18:51:31.653Z,3.62
2023-02-03T18:54:01.604Z,4.00
2023-02-03T18:56:35.871Z,3.80
2023-02-03T18:59:15.014Z,3.55
2023-02-03T19:01:46.582Z,3.58
2023-02-03T19:04:16.001Z,3.52
2023-02-03T19:06:45.902Z,3.20
2023-02-03T19:09:18.122Z,3.35
2023-02-03T19:11:47.706Z,3.80
2023-02-03T19:14:17.184Z,3.40
2023-02-03T19:16:46.493Z,3.40
2023-02-03T19:19:15.811Z,3.25
2023-02-03T19:21:45.235Z,3.40
2023-02-03T19:24:15.003Z,3.37
2023-02-03T19:26:44.425Z,3.80
2023-02-03T19:29:13.840Z,3.37
2023-02-03T19:31:43.579Z,2.90
2023-02-03T19:34:17.355Z,4.08
2023-02-03T19:36:48.523Z,3.45
2023-02-03T19:39:18.801Z,9.08
2023-02-03T19:41:48.595Z,5.35
2023-02-03T19:44:17.984Z,5.95
2023-02-03T19:46:47.782Z,4.85
2023-02-03T19:49:17.365Z,5.12
2023-02-03T19:51:46.727Z,4.58
2023-02-03T19:54:17.537Z,4.25
2023-02-03T19:56:47.173Z,3.92
2023-02-03T19:59:16.760Z,3.52
2023-02-03T20:01:46.476Z,3.62
2023-02-03T20:04:16.166Z,3.67
2023-02-03T20:06:45.669Z,3.40
2023-02-03T20:09:16.025Z,3.40
2023-02-03T20:11:45.372Z,3.17
2023-02-03T20:14:16.898Z,3.67
2023-02-03T20:16:48.051Z,3.77
2023-02-03T20:19:18.900Z,3.65
2023-02-03T20:21:48.200Z,3.72
2023-02-03T20:24:17.920Z,4.15
2023-02-03T20:26:47.307Z,3.62
2023-02-03T20:29:16.812Z,3.98
2023-02-03T20:31:46.561Z,3.95
2023-02-03T20:34:16.088Z,3.67
2023-02-03T20:36:45.629Z,4.00
2023-02-03T20:39:20.849Z,4.33
2023-02-03T20:41:50.125Z,4.78
2023-02-03T20:44:19.856Z,4.47
2023-02-03T20:46:49.595Z,3.80
2023-02-03T20:49:20.033Z,4.17
2023-02-03T20:51:49.492Z,4.17
2023-02-03T20:54:21.462Z,4.10
2023-02-03T20:56:50.825Z,3.45
2023-02-03T20:59:21.154Z,3.55
2023-02-03T21:01:50.837Z,3.90
2023-02-03T21:04:37.413Z,3.85
2023-02-03T21:07:16.489Z,3.52
2023-02-03T21:09:46.221Z,3.95
2023-02-03T21:12:16.477Z,4.00
2023-02-03T21:14:49.734Z,4.42
2023-02-03T21:17:24.753Z,3.10
2023-02-03T21:19:55.134Z,3.10
2023-02-03T21:22:27.041Z,3.67
2023-02-03T21:29:43.590Z,3.22
2023-02-03T21:32:15.007Z,3.70
2023-02-03T21:34:45.444Z,4.12
2023-02-03T21:37:30.287Z,3.50
2023-02-03T21:39:59.949Z,3.37
2023-02-03T21:42:41.493Z,4.03
2023-02-03T21:45:20.546Z,4.12
2023-02-03T21:47:53.738Z,4.50
2023-02-03T21:50:35.032Z,3.50
2023-02-03T21:53:10.267Z,4.25
2023-02-03T21:55:41.457Z,3.90
2023-02-03T21:58:31.179Z,3.37
2023-02-03T22:01:02.735Z,4.12
2023-02-03T22:03:46.380Z,3.70
2023-02-03T22:06:20.514Z,3.90
2023-02-03T22:08:53.545Z,3.85
2023-02-03T22:11:25.242Z,4.72
2023-02-03T22:13:55.061Z,4.25
2023-02-03T22:16:24.450Z,4.50
2023-02-03T22:18:55.259Z,4.20
2023-02-03T22:21:25.492Z,4.92
2023-02-03T22:24:00.160Z,4.45
2023-02-03T22:26:53.266Z,4.22
2023-02-03T22:29:24.537Z,4.67
2023-02-03T22:31:54.256Z,4.70
2023-02-03T22:34:25.611Z,5.08
2023-02-03T22:36:55.160Z,4.95
2023-02-03T22:39:30.427Z,5.37
2023-02-03T22:42:14.407Z,4.75
2023-02-03T22:44:48.912Z,4.45
2023-02-03T22:47:26.433Z,4.65
2023-02-03T22:49:56.072Z,4.62
2023-02-03T22:52:25.483Z,4.60
2023-02-03T22:54:56.612Z,5.45
2023-02-03T22:57:26.024Z,4.92
2023-02-03T22:59:55.509Z,4.78
2023-02-03T23:02:24.733Z,5.25
2023-02-03T23:04:55.085Z,4.78
2023-02-03T23:07:24.355Z,4.70
2023-02-03T23:09:53.617Z,5.50
2023-02-03T23:12:22.849Z,5.30
2023-02-03T23:14:52.310Z,5.22
2023-02-03T23:17:21.568Z,4.83
2023-02-03T23:19:51.109Z,4.53
2023-02-03T23:22:20.375Z,5.80
2023-02-03T23:24:49.857Z,5.22
2023-02-03T23:27:19.188Z,4.83
2023-02-03T23:29:48.606Z,5.65
2023-02-03T23:32:17.919Z,6.58
2023-02-03T23:35:04.685Z,6.67
2023-02-03T23:37:34.298Z,6.15
2023-02-03T23:40:04.872Z,6.12
2023-02-03T23:42:34.365Z,5.87
2023-02-03T23:45:05.808Z,5.75
2023-02-03T23:47:35.832Z,5.30
2023-02-03T23:50:06.054Z,4.25
2023-02-03T23:52:35.938Z,5.47
2023-02-03T23:55:07.648Z,6.37
2023-02-03T23:57:36.970Z,6.77
