createdAt,value
2023-03-05T00:00:05.504Z,100652.14
2023-03-05T00:03:01.539Z,100652.39
2023-03-05T00:05:30.020Z,100650.94
2023-03-05T00:07:58.416Z,100644.90
2023-03-05T00:10:26.892Z,100643.55
2023-03-05T00:12:55.279Z,100646.71
2023-03-05T00:15:23.608Z,100643.41
2023-03-05T00:17:51.850Z,100640.17
2023-03-05T00:20:20.334Z,100639.28
2023-03-05T00:22:48.611Z,100636.14
2023-03-05T00:25:16.991Z,100637.84
2023-03-05T00:27:45.389Z,100636.98
2023-03-05T00:30:14.814Z,100639.34
2023-03-05T00:32:43.168Z,100638.42
2023-03-05T00:35:12.888Z,100637.45
2023-03-05T00:37:41.481Z,100636.69
2023-03-05T00:40:10.993Z,100633.10
2023-03-05T00:42:39.367Z,100629.85
2023-03-05T00:45:09.876Z,100634.70
2023-03-05T00:47:39.527Z,100632.34
2023-03-05T00:50:09.465Z,100633.45
2023-03-05T00:52:37.815Z,100634.41
2023-03-05T00:55:06.596Z,100635.27
2023-03-05T00:57:35.100Z,100629.09
2023-03-05T01:00:05.037Z,100628.11
2023-03-05T01:02:34.806Z,100626.79
2023-03-05T01:05:03.862Z,100626.51
2023-03-05T01:07:32.308Z,100629.17
2023-03-05T01:10:00.793Z,100631.02
2023-03-05T01:12:29.071Z,100629.08
2023-03-05T01:14:57.478Z,100625.05
2023-03-05T01:17:25.735Z,100628.00
2023-03-05T01:19:54.215Z,100630.31
2023-03-05T01:22:22.502Z,100629.20
2023-03-05T01:24:50.680Z,100631.14
2023-03-05T01:27:22.538Z,100632.96
2023-03-05T01:29:51.331Z,100632.36
2023-03-05T01:32:19.520Z,100627.36
2023-03-05T01:34:47.898Z,100625.05
2023-03-05T01:37:16.282Z,100624.44
2023-03-05T01:39:45.389Z,100628.02
2023-03-05T01:42:13.873Z,100633.45
2023-03-05T01:45:12.702Z,100630.09
2023-03-05T01:47:41.339Z,100631.20
2023-03-05T01:50:14.440Z,100625.80
2023-03-05T01:52:49.574Z,100625.77
2023-03-05T01:55:22.860Z,100627.42
2023-03-05T01:57:58.089Z,100630.89
2023-03-05T02:00:46.175Z,100633.88
2023-03-05T02:03:14.833Z,100635.46
2023-03-05T02:05:44.684Z,100637.30
2023-03-05T02:08:16.308Z,100639.95
2023-03-05T02:10:56.622Z,100645.86
2023-03-05T02:13:31.815Z,100643.91
2023-03-05T02:16:01.771Z,100646.00
2023-03-05T02:18:30.930Z,100650.94
2023-03-05T02:21:04.939Z,100649.94
2023-03-05T02:23:36.591Z,100652.57
2023-03-05T02:26:10.611Z,100656.04
2023-03-05T02:28:43.415Z,100658.23
2023-03-05T02:31:24.304Z,100655.24
2023-03-05T02:33:54.183Z,100659.02
2023-03-05T02:36:23.695Z,100656.72
2023-03-05T02:38:53.800Z,100658.88
2023-03-05T02:41:22.322Z,100662.48
2023-03-05T02:43:51.568Z,100662.98
2023-03-05T02:46:20.204Z,100665.90
2023-03-05T02:48:50.225Z,100665.97
2023-03-05T02:51:19.703Z,100667.14
2023-03-05T02:53:48.830Z,100669.66
2023-03-05T02:56:18.135Z,100668.06
2023-03-05T02:58:46.520Z,100671.94
2023-03-05T03:01:14.772Z,100678.04
2023-03-05T03:03:43.092Z,100679.52
2023-03-05T03:06:11.686Z,100678.15
2023-03-05T03:08:39.874Z,100675.77
2023-03-05T03:11:11.253Z,100671.12
2023-03-05T03:13:40.363Z,100671.14
2023-03-05T03:16:11.935Z,100671.39
2023-03-05T03:18:40.248Z,100671.94
2023-03-05T03:21:08.636Z,100669.58
2023-03-05T03:23:37.018Z,100670.48
2023-03-05T03:26:06.018Z,100670.40
2023-03-05T03:28:34.710Z,100668.71
2023-03-05T03:31:03.158Z,100669.58
2023-03-05T03:33:32.011Z,100670.36
2023-03-05T03:36:00.628Z,100673.32
2023-03-05T03:38:28.974Z,100674.80
2023-03-05T03:40:57.453Z,100674.70
2023-03-05T03:43:25.834Z,100674.84
2023-03-05T03:45:54.698Z,100677.44
2023-03-05T03:48:23.943Z,100683.70
2023-03-05T03:50:52.423Z,100682.88
2023-03-05T03:53:20.911Z,100681.31
2023-03-05T03:55:49.608Z,100686.80
2023-03-05T03:58:18.192Z,100687.80
2023-03-05T04:00:46.684Z,100688.66
2023-03-05T04:03:14.872Z,100687.44
2023-03-05T04:05:43.354Z,100688.33
2023-03-05T04:08:12.863Z,100683.57
2023-03-05T04:10:41.443Z,100686.75
2023-03-05T04:13:09.727Z,100691.56
2023-03-05T04:15:38.348Z,100695.92
2023-03-05T04:18:06.906Z,100698.34
2023-03-05T04:20:35.490Z,100694.57
2023-03-05T04:23:03.887Z,100703.27
2023-03-05T04:25:36.461Z,100705.59
2023-03-05T04:28:05.574Z,100711.30
2023-03-05T04:30:34.151Z,100719.28
2023-03-05T04:33:02.839Z,100721.25
2023-03-05T04:35:31.760Z,100730.61
2023-03-05T04:38:00.215Z,100729.38
2023-03-05T04:40:28.819Z,100731.07
2023-03-05T04:42:57.197Z,100732.48
2023-03-05T04:45:25.680Z,100736.09
2023-03-05T04:47:54.479Z,100730.76
2023-03-05T04:50:23.063Z,100733.66
2023-03-05T04:52:51.547Z,100731.13
2023-03-05T04:55:20.601Z,100729.19
2023-03-05T04:57:49.042Z,100735.64
2023-03-05T05:00:18.557Z,100742.35
2023-03-05T05:02:48.955Z,100741.41
2023-03-05T05:05:19.918Z,100744.30
2023-03-05T05:07:48.399Z,100745.44
2023-03-05T05:10:17.613Z,100743.23
2023-03-05T05:12:46.091Z,100750.41
2023-03-05T05:15:14.790Z,100753.77
2023-03-05T05:17:43.369Z,100752.53
2023-03-05T05:20:14.377Z,100765.25
2023-03-05T05:22:43.321Z,100764.38
2023-03-05T05:25:12.520Z,100767.06
2023-03-05T05:27:41.388Z,100771.13
2023-03-05T05:30:10.851Z,100771.41
2023-03-05T05:32:39.278Z,100770.23
2023-03-05T05:35:08.252Z,100766.55
2023-03-05T05:37:37.060Z,100770.48
2023-03-05T05:40:06.785Z,100775.80
2023-03-05T05:42:37.248Z,100773.96
2023-03-05T05:45:06.358Z,100771.83
2023-03-05T05:47:34.861Z,100773.80
2023-03-05T05:50:21.261Z,100773.89
2023-03-05T05:53:31.686Z,100774.64
2023-03-05T05:56:40.563Z,100779.85
2023-03-05T05:59:51.333Z,100778.92
2023-03-05T06:02:19.772Z,100777.56
2023-03-05T06:07:55.079Z,100773.52
2023-03-05T06:10:23.552Z,100775.06
2023-03-05T06:13:37.914Z,100781.33
2023-03-05T06:16:26.069Z,100779.90
2023-03-05T06:18:54.411Z,100785.48
2023-03-05T06:21:23.976Z,100788.78
2023-03-05T06:23:52.866Z,100791.89
2023-03-05T06:26:50.701Z,100796.20
2023-03-05T06:29:52.705Z,100795.17
2023-03-05T06:32:21.356Z,100792.27
2023-03-05T06:34:50.412Z,100792.98
2023-03-05T06:37:19.315Z,100792.73
2023-03-05T06:39:48.304Z,100791.44
2023-03-05T06:42:19.771Z,100787.29
2023-03-05T06:44:48.439Z,100789.69
2023-03-05T06:47:17.468Z,100793.80
2023-03-05T06:49:45.728Z,100796.45
2023-03-05T06:52:14.159Z,100800.05
2023-03-05T06:54:42.604Z,100800.84
2023-03-05T06:57:11.297Z,100801.91
2023-03-05T06:59:39.678Z,100804.21
2023-03-05T07:02:11.443Z,100796.89
2023-03-05T07:04:40.639Z,100802.92
2023-03-05T07:07:08.931Z,100807.92
2023-03-05T07:09:43.146Z,100811.11
2023-03-05T07:12:12.302Z,100809.41
2023-03-05T07:14:40.828Z,100808.59
2023-03-05T07:17:09.016Z,100817.17
2023-03-05T07:19:38.421Z,100813.38
2023-03-05T07:22:08.137Z,100818.54
2023-03-05T07:24:36.828Z,100817.11
2023-03-05T07:27:05.849Z,100817.91
2023-03-05T07:29:34.207Z,100811.28
2023-03-05T07:32:03.145Z,100812.06
2023-03-05T07:34:31.603Z,100814.02
2023-03-05T07:36:59.870Z,100815.59
2023-03-05T07:39:28.362Z,100818.11
2023-03-05T07:41:56.956Z,100821.48
2023-03-05T07:44:29.025Z,100823.45
2023-03-05T07:46:57.503Z,100826.99
2023-03-05T07:49:26.200Z,100822.17
2023-03-05T07:51:54.476Z,100822.42
2023-03-05T07:54:23.276Z,100824.21
2023-03-05T07:56:51.987Z,100824.06
2023-03-05T07:59:20.961Z,100826.27
2023-03-05T08:01:49.448Z,100828.34
2023-03-05T08:04:17.759Z,100828.08
2023-03-05T08:06:47.451Z,100824.42
2023-03-05T08:09:17.123Z,100823.25
2023-03-05T08:11:48.924Z,100821.14
2023-03-05T08:14:19.469Z,100819.85
2023-03-05T08:16:52.447Z,100825.66
2023-03-05T08:19:21.442Z,100828.77
2023-03-05T08:21:50.140Z,100823.41
2023-03-05T08:24:18.420Z,100822.81
2023-03-05T08:26:46.699Z,100815.75
2023-03-05T08:29:15.185Z,100814.56
2023-03-05T08:31:46.708Z,100811.34
2023-03-05T08:34:15.345Z,100812.31
2023-03-05T08:36:43.724Z,100814.83
2023-03-05T08:39:12.107Z,100810.02
2023-03-05T08:41:40.891Z,100816.15
2023-03-05T08:44:09.730Z,100812.41
2023-03-05T08:46:40.651Z,100813.80
2023-03-05T08:49:11.128Z,100816.48
2023-03-05T08:51:39.444Z,100814.52
2023-03-05T08:54:08.649Z,100815.77
2023-03-05T08:56:37.368Z,100817.90
2023-03-05T08:59:06.737Z,100813.95
2023-03-05T09:01:35.083Z,100810.16
2023-03-05T09:04:04.220Z,100806.41
2023-03-05T09:06:34.558Z,100803.86
2023-03-05T09:09:03.049Z,100801.45
2023-03-05T09:11:31.332Z,100799.61
2023-03-05T09:13:59.632Z,100801.58
2023-03-05T09:16:28.351Z,100799.10
2023-03-05T09:18:56.994Z,100795.58
2023-03-05T09:21:26.085Z,100790.67
2023-03-05T09:23:59.736Z,100795.70
2023-03-05T09:26:28.185Z,100792.02
2023-03-05T09:28:57.089Z,100790.48
2023-03-05T09:31:25.610Z,100790.27
2023-03-05T09:33:53.872Z,100788.19
2023-03-05T09:36:28.782Z,100790.37
2023-03-05T09:38:58.739Z,100788.72
2023-03-05T09:41:38.039Z,100789.20
2023-03-05T09:44:12.259Z,100787.83
2023-03-05T09:47:25.461Z,100785.92
2023-03-05T09:50:38.742Z,100785.45
2023-03-05T09:53:26.288Z,100784.67
2023-03-05T09:56:11.256Z,100782.23
2023-03-05T09:58:41.384Z,100781.56
2023-03-05T10:01:15.504Z,100786.52
2023-03-05T10:04:06.068Z,100785.03
2023-03-05T10:06:58.832Z,100785.05
2023-03-05T10:09:50.854Z,100775.94
2023-03-05T10:12:25.469Z,100774.48
2023-03-05T10:14:54.967Z,100771.78
2023-03-05T10:17:23.268Z,100767.04
2023-03-05T10:20:07.513Z,100764.58
2023-03-05T10:22:54.114Z,100758.07
2023-03-05T10:25:52.391Z,100750.80
2023-03-05T10:28:46.022Z,100751.94
2023-03-05T10:31:38.560Z,100755.37
2023-03-05T10:34:28.152Z,100749.33
2023-03-05T10:37:19.039Z,100744.14
2023-03-05T10:40:15.458Z,100747.61
2023-03-05T10:42:53.577Z,100746.83
2023-03-05T10:45:29.535Z,100748.35
2023-03-05T10:48:21.859Z,100746.70
2023-03-05T10:51:03.356Z,100740.27
2023-03-05T10:53:59.478Z,100736.33
2023-03-05T10:56:31.945Z,100731.94
2023-03-05T10:59:00.735Z,100726.44
2023-03-05T11:01:31.909Z,100718.77
2023-03-05T11:04:10.801Z,100714.52
2023-03-05T11:06:47.477Z,100713.22
2023-03-05T11:09:32.942Z,100713.88
2023-03-05T11:12:07.060Z,100715.27
2023-03-05T11:14:38.956Z,100713.21
2023-03-05T11:17:24.298Z,100713.38
2023-03-05T11:19:52.534Z,100704.86
2023-03-05T11:22:25.166Z,100703.11
2023-03-05T11:25:06.164Z,100701.34
2023-03-05T11:27:39.831Z,100697.63
2023-03-05T11:30:22.035Z,100691.89
2023-03-05T11:32:50.518Z,100689.80
2023-03-05T11:35:32.881Z,100686.34
2023-03-05T11:38:06.729Z,100689.98
2023-03-05T11:40:36.061Z,100688.15
2023-03-05T11:43:05.483Z,100687.13
2023-03-05T11:45:37.000Z,100680.14
2023-03-05T11:48:28.783Z,100680.62
2023-03-05T11:51:01.831Z,100678.89
2023-03-05T11:53:35.698Z,100672.80
2023-03-05T11:56:21.310Z,100668.61
2023-03-05T11:59:27.962Z,100662.69
2023-03-05T12:01:58.295Z,100663.54
2023-03-05T12:04:26.676Z,100662.96
2023-03-05T12:07:00.680Z,100658.64
2023-03-05T12:09:43.143Z,100662.52
2023-03-05T12:12:38.709Z,100662.08
2023-03-05T12:15:18.962Z,100655.81
2023-03-05T12:18:07.703Z,100651.91
2023-03-05T12:20:45.126Z,100646.75
2023-03-05T12:23:20.233Z,100638.04
2023-03-05T12:25:57.932Z,100637.47
2023-03-05T12:28:31.941Z,100633.82
2023-03-05T12:31:53.187Z,100629.72
2023-03-05T12:34:40.480Z,100632.45
2023-03-05T12:37:22.335Z,100629.50
2023-03-05T12:40:08.965Z,100628.29
2023-03-05T12:42:46.483Z,100622.66
2023-03-05T12:45:16.332Z,100620.75
2023-03-05T12:48:12.173Z,100619.39
2023-03-05T12:50:40.754Z,100619.35
2023-03-05T12:53:17.023Z,100621.88
2023-03-05T12:55:51.259Z,100620.52
2023-03-05T12:58:31.999Z,100614.09
2023-03-05T13:01:38.146Z,100614.77
2023-03-05T13:04:25.252Z,100607.53
2023-03-05T13:07:14.245Z,100609.65
2023-03-05T13:09:52.902Z,100605.41
2023-03-05T13:12:22.194Z,100600.39
2023-03-05T13:14:59.676Z,100597.42
2023-03-05T13:17:35.374Z,100594.19
2023-03-05T13:20:24.219Z,100591.27
2023-03-05T13:23:23.815Z,100585.56
2023-03-05T13:26:02.497Z,100590.02
2023-03-05T13:28:32.780Z,100583.27
2023-03-05T13:31:04.212Z,100586.20
2023-03-05T13:33:35.555Z,100581.65
2023-03-05T13:36:05.206Z,100580.97
2023-03-05T13:38:39.199Z,100578.48
2023-03-05T13:41:11.264Z,100581.14
2023-03-05T13:43:45.502Z,100575.52
2023-03-05T13:46:13.986Z,100573.20
2023-03-05T13:48:42.650Z,100569.98
2023-03-05T13:51:12.166Z,100565.88
2023-03-05T13:53:40.548Z,100564.18
2023-03-05T13:56:15.908Z,100567.81
2023-03-05T13:58:49.714Z,100565.41
2023-03-05T14:01:25.379Z,100561.27
2023-03-05T14:03:59.275Z,100555.89
2023-03-05T14:06:31.128Z,100555.80
2023-03-05T14:09:09.198Z,100552.81
2023-03-05T14:11:37.413Z,100550.57
2023-03-05T14:14:17.725Z,100547.30
2023-03-05T14:16:57.563Z,100545.48
2023-03-05T14:19:39.111Z,100544.06
2023-03-05T14:22:37.459Z,100537.59
2023-03-05T14:25:40.447Z,100537.73
2023-03-05T14:28:17.623Z,100536.33
2023-03-05T14:30:48.920Z,100533.67
2023-03-05T14:33:27.082Z,100527.97
2023-03-05T14:35:57.784Z,100525.70
2023-03-05T14:38:31.941Z,100528.95
2023-03-05T14:41:20.589Z,100525.16
2023-03-05T14:43:49.301Z,100519.73
2023-03-05T14:46:17.693Z,100519.79
2023-03-05T14:48:47.173Z,100520.02
2023-03-05T14:51:15.964Z,100515.92
2023-03-05T14:53:51.208Z,100514.86
2023-03-05T14:56:26.552Z,100515.70
2023-03-05T14:58:57.662Z,100511.41
2023-03-05T15:01:26.216Z,100514.63
2023-03-05T15:03:54.774Z,100516.68
2023-03-05T15:06:36.770Z,100513.49
2023-03-05T15:09:06.523Z,100506.52
2023-03-05T15:11:35.277Z,100502.66
2023-03-05T15:14:04.349Z,100505.56
2023-03-05T15:16:33.094Z,100506.47
2023-03-05T15:19:03.606Z,100508.40
2023-03-05T15:21:31.776Z,100505.49
2023-03-05T15:24:00.095Z,100507.08
2023-03-05T15:26:28.342Z,100510.48
2023-03-05T15:31:26.198Z,100506.88
2023-03-05T15:33:54.515Z,100503.40
2023-03-05T15:36:23.208Z,100501.19
2023-03-05T15:38:52.319Z,100501.84
2023-03-05T15:41:22.540Z,100497.73
2023-03-05T15:43:52.050Z,100498.21
2023-03-05T15:46:20.568Z,100500.86
2023-03-05T15:48:50.559Z,100501.83
2023-03-05T15:51:20.380Z,100506.42
2023-03-05T15:53:48.863Z,100502.44
2023-03-05T15:56:18.965Z,100506.48
2023-03-05T15:58:50.796Z,100506.36
2023-03-05T16:01:20.383Z,100505.27
2023-03-05T16:03:48.637Z,100505.85
2023-03-05T16:06:22.558Z,100509.05
2023-03-05T16:08:54.719Z,100510.77
2023-03-05T16:11:23.521Z,100509.23
2023-03-05T16:13:52.211Z,100511.29
2023-03-05T16:16:23.717Z,100511.62
2023-03-05T16:18:53.873Z,100508.98
2023-03-05T16:21:22.274Z,100510.84
2023-03-05T16:23:50.873Z,100509.88
2023-03-05T16:26:19.657Z,100507.95
2023-03-05T16:28:58.897Z,100509.73
2023-03-05T16:31:44.782Z,100511.94
2023-03-05T16:34:19.594Z,100508.78
2023-03-05T16:36:53.108Z,100512.52
2023-03-05T16:39:22.186Z,100515.04
2023-03-05T16:41:50.908Z,100512.98
2023-03-05T16:44:20.075Z,100509.17
2023-03-05T16:46:53.457Z,100507.94
2023-03-05T16:49:22.808Z,100507.58
2023-03-05T16:51:51.206Z,100503.62
2023-03-05T16:54:19.473Z,100504.40
2023-03-05T16:56:47.862Z,100503.26
2023-03-05T16:59:16.246Z,100504.48
2023-03-05T17:01:45.040Z,100503.26
2023-03-05T17:04:13.657Z,100505.99
2023-03-05T17:06:46.789Z,100502.91
2023-03-05T17:09:15.542Z,100505.58
2023-03-05T17:11:44.002Z,100503.31
2023-03-05T17:14:12.486Z,100500.33
2023-03-05T17:16:40.832Z,100501.48
2023-03-05T17:19:09.302Z,100498.97
2023-03-05T17:21:37.841Z,100493.73
2023-03-05T17:24:06.743Z,100491.13
2023-03-05T17:26:38.320Z,100491.34
2023-03-05T17:29:07.462Z,100487.06
2023-03-05T17:31:35.791Z,100487.80
2023-03-05T17:34:04.403Z,100488.64
2023-03-05T17:36:32.868Z,100487.73
2023-03-05T17:39:01.760Z,100484.23
2023-03-05T17:41:30.241Z,100483.38
2023-03-05T17:43:58.933Z,100486.81
2023-03-05T17:46:27.925Z,100486.71
2023-03-05T17:48:56.317Z,100482.12
2023-03-05T17:51:28.173Z,100480.40
2023-03-05T17:53:56.560Z,100483.04
2023-03-05T17:56:27.930Z,100480.69
2023-03-05T17:58:56.898Z,100484.11
2023-03-05T18:01:28.829Z,100478.32
2023-03-05T18:03:57.811Z,100481.73
2023-03-05T18:06:26.272Z,100478.47
2023-03-05T18:08:54.751Z,100480.83
2023-03-05T18:11:23.567Z,100482.65
2023-03-05T18:13:52.028Z,100480.46
2023-03-05T18:16:21.588Z,100476.70
2023-03-05T18:18:49.937Z,100481.38
2023-03-05T18:21:23.835Z,100478.08
2023-03-05T18:23:52.330Z,100477.04
2023-03-05T18:26:20.533Z,100477.75
2023-03-05T18:28:48.879Z,100478.59
2023-03-05T18:31:19.025Z,100477.45
2023-03-05T18:33:47.303Z,100473.87
2023-03-05T18:36:15.570Z,100478.48
2023-03-05T18:38:44.893Z,100482.65
2023-03-05T18:41:20.657Z,100480.98
2023-03-05T18:43:49.180Z,100487.70
2023-03-05T18:46:18.397Z,100488.39
2023-03-05T18:48:48.196Z,100482.93
2023-03-05T18:51:19.854Z,100487.32
2023-03-05T18:53:48.499Z,100483.49
2023-03-05T18:56:17.390Z,100486.75
2023-03-05T18:58:46.660Z,100488.06
2023-03-05T19:01:17.723Z,100487.18
2023-03-05T19:03:47.146Z,100487.85
2023-03-05T19:06:17.903Z,100483.08
2023-03-05T19:08:46.871Z,100483.50
2023-03-05T19:11:17.862Z,100482.96
2023-03-05T19:13:57.158Z,100479.21
2023-03-05T19:16:29.530Z,100479.89
2023-03-05T19:19:16.682Z,100482.67
2023-03-05T19:21:50.642Z,100482.07
2023-03-05T19:24:18.839Z,100486.66
2023-03-05T19:26:48.088Z,100480.00
2023-03-05T19:29:16.624Z,100486.71
2023-03-05T19:31:45.117Z,100481.77
2023-03-05T19:34:14.109Z,100482.89
2023-03-05T19:36:42.428Z,100482.92
2023-03-05T19:39:10.875Z,100480.42
2023-03-05T19:41:40.391Z,100481.41
2023-03-05T19:44:08.771Z,100474.34
2023-03-05T19:46:37.333Z,100477.97
2023-03-05T19:49:06.059Z,100477.85
2023-03-05T19:51:35.046Z,100474.23
2023-03-05T19:54:04.660Z,100470.41
2023-03-05T19:56:33.460Z,100469.78
2023-03-05T19:59:02.046Z,100466.08
2023-03-05T20:01:30.480Z,100468.95
2023-03-05T20:04:01.063Z,100466.60
2023-03-05T20:06:31.697Z,100464.08
2023-03-05T20:09:00.356Z,100462.41
2023-03-05T20:11:29.056Z,100463.21
2023-03-05T20:13:57.977Z,100459.12
2023-03-05T20:16:32.023Z,100458.27
2023-03-05T20:19:06.733Z,100460.92
2023-03-05T20:21:50.266Z,100461.65
2023-03-05T20:24:44.980Z,100460.86
2023-03-05T20:27:15.166Z,100458.73
2023-03-05T20:29:43.468Z,100456.65
2023-03-05T20:32:11.976Z,100456.41
2023-03-05T20:34:40.523Z,100456.14
2023-03-05T20:37:09.740Z,100458.86
2023-03-05T20:39:38.413Z,100460.10
2023-03-05T20:42:07.792Z,100452.67
2023-03-05T20:44:37.137Z,100454.55
2023-03-05T20:47:41.707Z,100458.51
2023-03-05T20:50:11.680Z,100458.20
2023-03-05T20:52:40.942Z,100458.91
2023-03-05T20:55:11.965Z,100459.15
2023-03-05T20:57:42.036Z,100459.67
2023-03-05T21:00:11.544Z,100459.15
2023-03-05T21:02:40.187Z,100458.36
2023-03-05T21:05:09.274Z,100458.89
2023-03-05T21:07:37.516Z,100454.17
2023-03-05T21:10:06.989Z,100453.77
2023-03-05T21:12:35.616Z,100453.04
2023-03-05T21:15:04.861Z,100452.38
2023-03-05T21:17:33.309Z,100452.12
2023-03-05T21:20:02.009Z,100452.30
2023-03-05T21:22:30.285Z,100450.88
2023-03-05T21:25:23.435Z,100447.30
2023-03-05T21:27:59.497Z,100444.66
2023-03-05T21:30:43.695Z,100444.02
2023-03-05T21:33:13.593Z,100441.55
2023-03-05T21:35:43.128Z,100439.31
2023-03-05T21:38:12.176Z,100436.47
2023-03-05T21:40:45.702Z,100434.17
2023-03-05T21:43:17.869Z,100434.88
2023-03-05T21:45:47.745Z,100436.45
2023-03-05T21:48:16.864Z,100427.64
2023-03-05T21:50:46.887Z,100425.58
2023-03-05T21:53:16.910Z,100414.40
2023-03-05T21:56:18.037Z,100414.48
2023-03-05T21:58:52.977Z,100416.51
2023-03-05T22:01:22.009Z,100419.61
2023-03-05T22:03:50.605Z,100416.94
2023-03-05T22:06:19.962Z,100413.58
2023-03-05T22:08:48.692Z,100415.59
2023-03-05T22:11:19.354Z,100411.58
2023-03-05T22:13:47.967Z,100414.27
2023-03-05T22:16:27.649Z,100408.45
2023-03-05T22:18:55.900Z,100403.13
2023-03-05T22:21:28.760Z,100406.17
2023-03-05T22:23:58.509Z,100411.33
2023-03-05T22:26:35.551Z,100409.41
2023-03-05T22:29:05.100Z,100409.02
2023-03-05T22:31:33.470Z,100409.73
2023-03-05T22:34:01.849Z,100406.98
2023-03-05T22:36:30.441Z,100398.20
2023-03-05T22:38:58.737Z,100393.79
2023-03-05T22:41:27.520Z,100389.98
2023-03-05T22:43:56.022Z,100383.39
2023-03-05T22:46:26.393Z,100384.55
2023-03-05T22:48:54.839Z,100379.80
2023-03-05T22:51:23.720Z,100380.55
2023-03-05T22:53:52.116Z,100382.05
2023-03-05T22:56:21.643Z,100379.40
2023-03-05T22:58:50.196Z,100382.68
2023-03-05T23:01:24.409Z,100381.80
2023-03-05T23:04:44.684Z,100388.92
2023-03-05T23:07:13.128Z,100392.23
2023-03-05T23:09:41.473Z,100395.65
2023-03-05T23:12:12.637Z,100393.06
2023-03-05T23:14:40.893Z,100397.02
2023-03-05T23:17:09.181Z,100399.15
2023-03-05T23:19:39.773Z,100407.00
2023-03-05T23:22:10.393Z,100402.52
2023-03-05T23:24:40.062Z,100402.27
2023-03-05T23:27:10.970Z,100404.61
2023-03-05T23:30:17.686Z,100403.79
2023-03-05T23:32:53.305Z,100403.50
2023-03-05T23:35:25.208Z,100407.04
2023-03-05T23:37:56.117Z,100411.44
2023-03-05T23:40:30.854Z,100411.50
2023-03-05T23:42:59.736Z,100406.45
2023-03-05T23:45:29.507Z,100402.05
2023-03-05T23:47:58.250Z,100398.16
2023-03-05T23:50:29.603Z,100400.48
2023-03-05T23:52:59.524Z,100402.85
2023-03-05T23:55:33.230Z,100398.70
2023-03-05T23:58:02.909Z,100400.44
