createdAt,value
2023-01-04T00:00:36.513Z,3.90
2023-01-04T00:01:40.719Z,3.89
2023-01-04T00:02:45.008Z,3.89
2023-01-04T00:03:49.477Z,3.88
2023-01-04T00:04:53.844Z,3.86
2023-01-04T00:05:59.545Z,3.86
2023-01-04T00:07:06.513Z,3.86
2023-01-04T00:08:09.701Z,3.85
2023-01-04T00:09:13.840Z,3.85
2023-01-04T00:10:18.362Z,3.81
2023-01-04T00:11:24.322Z,3.81
2023-01-04T00:12:28.597Z,3.81
2023-01-04T00:13:36.968Z,3.76
2023-01-04T00:14:41.308Z,3.74
2023-01-04T00:15:47.018Z,3.76
2023-01-04T00:16:51.655Z,3.77
2023-01-04T00:17:57.012Z,3.77
2023-01-04T00:19:01.164Z,3.76
2023-01-04T00:20:05.716Z,3.74
2023-01-04T00:21:15.349Z,3.73
2023-01-04T00:22:19.422Z,3.75
2023-01-04T00:23:23.481Z,3.73
2023-01-04T00:24:27.996Z,3.71
2023-01-04T00:25:32.119Z,3.69
2023-01-04T00:26:37.935Z,3.70
2023-01-04T00:27:42.012Z,3.70
2023-01-04T00:28:53.650Z,3.69
2023-01-04T00:29:55.108Z,3.67
2023-01-04T00:31:01.430Z,3.69
2023-01-04T00:32:05.801Z,3.64
2023-01-04T00:33:09.911Z,3.66
2023-01-04T00:34:17.152Z,3.64
2023-01-04T00:35:44.138Z,3.64
2023-01-04T00:36:28.867Z,3.64
2023-01-04T00:37:33.277Z,3.62
2023-01-04T00:38:38.552Z,3.63
2023-01-04T00:39:42.801Z,3.63
2023-01-04T00:40:46.942Z,3.59
2023-01-04T00:42:01.285Z,3.58
2023-01-04T00:42:58.748Z,3.56
2023-01-04T00:44:03.230Z,3.56
2023-01-04T00:45:07.940Z,3.53
2023-01-04T00:46:13.538Z,3.53
2023-01-04T00:47:19.159Z,3.55
2023-01-04T00:48:23.771Z,3.55
2023-01-04T00:49:30.338Z,3.57
2023-01-04T00:50:34.480Z,3.56
2023-01-04T00:51:42.154Z,3.56
2023-01-04T00:52:50.544Z,3.54
2023-01-04T00:53:54.154Z,3.55
2023-01-04T00:54:58.355Z,3.54
2023-01-04T00:56:02.460Z,3.51
2023-01-04T00:57:06.661Z,3.48
2023-01-04T00:58:11.860Z,3.48
2023-01-04T00:59:18.465Z,3.48
2023-01-04T01:00:24.162Z,2.25
2023-01-04T01:01:29.588Z,3.45
2023-01-04T01:02:34.032Z,3.44
2023-01-04T01:03:38.934Z,1.31
2023-01-04T01:04:43.256Z,3.44
2023-01-04T01:05:47.235Z,3.43
2023-01-04T01:06:53.124Z,3.44
2023-01-04T01:07:58.690Z,3.41
2023-01-04T01:09:02.968Z,3.41
2023-01-04T01:10:07.753Z,3.41
2023-01-04T01:11:12.120Z,3.41
2023-01-04T01:12:16.102Z,3.39
2023-01-04T01:13:22.917Z,3.39
2023-01-04T01:14:27.284Z,3.37
2023-01-04T01:15:31.366Z,3.33
2023-01-04T01:16:54.387Z,3.33
2023-01-04T01:17:41.832Z,3.33
2023-01-04T01:18:47.981Z,3.31
2023-01-04T01:19:52.138Z,3.27
2023-01-04T01:20:59.119Z,3.25
2023-01-04T01:22:03.322Z,3.25
2023-01-04T01:23:07.344Z,3.26
2023-01-04T01:24:14.455Z,3.26
2023-01-04T01:25:18.523Z,3.25
2023-01-04T01:26:24.999Z,3.25
2023-01-04T01:27:30.569Z,3.24
2023-01-04T01:28:37.127Z,3.25
2023-01-04T01:29:41.350Z,3.25
2023-01-04T01:30:45.674Z,3.25
2023-01-04T01:31:49.846Z,3.25
2023-01-04T01:32:54.231Z,3.25
2023-01-04T01:33:58.684Z,3.24
2023-01-04T01:35:02.755Z,3.21
2023-01-04T01:36:09.684Z,3.21
2023-01-04T01:37:16.949Z,3.21
2023-01-04T01:38:20.991Z,3.21
2023-01-04T01:39:25.116Z,3.19
2023-01-04T01:40:30.634Z,3.19
2023-01-04T01:41:36.105Z,3.20
2023-01-04T01:42:45.839Z,3.20
2023-01-04T01:44:01.701Z,3.17
2023-01-04T01:46:46.415Z,3.16
2023-01-04T01:47:51.902Z,3.16
2023-01-04T01:51:18.265Z,3.06
2023-01-04T01:52:22.527Z,3.04
2023-01-04T01:53:34.629Z,3.02
2023-01-04T01:54:59.756Z,2.96
2023-01-04T01:56:13.191Z,2.96
2023-01-04T01:57:24.452Z,2.96
2023-01-04T01:58:37.554Z,2.96
2023-01-04T01:59:44.807Z,2.94
2023-01-04T02:00:49.111Z,2.95
2023-01-04T02:01:53.246Z,2.94
2023-01-04T02:03:18.573Z,2.92
2023-01-04T02:04:22.886Z,2.92
2023-01-04T02:05:29.643Z,2.95
2023-01-04T02:06:40.215Z,2.95
2023-01-04T02:07:51.855Z,2.94
2023-01-04T02:08:59.882Z,2.95
2023-01-04T02:09:59.697Z,2.95
2023-01-04T02:11:05.940Z,2.96
2023-01-04T02:12:17.528Z,2.96
2023-01-04T02:13:23.897Z,2.96
2023-01-04T02:14:28.575Z,2.94
2023-01-04T02:15:50.790Z,2.94
2023-01-04T02:17:26.654Z,2.93
2023-01-04T02:18:49.072Z,2.93
2023-01-04T02:20:27.855Z,2.92
2023-01-04T02:21:40.574Z,2.86
2023-01-04T02:23:02.789Z,2.83
2023-01-04T02:24:34.587Z,2.83
2023-01-04T02:25:57.960Z,2.80
2023-01-04T02:27:15.007Z,2.80
2023-01-04T02:28:39.986Z,2.78
2023-01-04T02:29:57.130Z,2.76
2023-01-04T02:31:16.052Z,2.76
2023-01-04T02:32:23.290Z,2.74
2023-01-04T02:34:04.992Z,2.74
2023-01-04T02:35:33.005Z,2.72
2023-01-04T02:36:48.719Z,2.72
2023-01-04T02:38:13.817Z,2.70
2023-01-04T02:39:41.981Z,2.69
2023-01-04T02:40:49.140Z,2.69
2023-01-04T02:42:04.911Z,2.68
2023-01-04T02:43:16.304Z,2.67
2023-01-04T02:44:32.011Z,2.67
2023-01-04T02:45:39.040Z,2.65
2023-01-04T02:46:47.400Z,2.66
2023-01-04T02:47:51.677Z,2.65
2023-01-04T02:48:58.812Z,2.63
2023-01-04T02:50:05.449Z,2.64
2023-01-04T02:51:26.739Z,2.63
2023-01-04T02:52:31.023Z,2.64
2023-01-04T02:53:38.119Z,2.64
2023-01-04T02:54:44.735Z,2.64
2023-01-04T02:56:00.561Z,2.63
2023-01-04T02:57:19.366Z,2.63
2023-01-04T02:58:42.839Z,2.61
2023-01-04T03:00:09.134Z,2.61
2023-01-04T03:01:37.184Z,2.60
2023-01-04T03:02:58.622Z,2.55
2023-01-04T03:04:21.898Z,2.56
2023-01-04T03:05:43.723Z,2.55
2023-01-04T03:07:05.705Z,2.52
2023-01-04T03:08:30.903Z,2.53
2023-01-04T03:09:38.203Z,2.53
2023-01-04T03:10:48.311Z,2.51
2023-01-04T03:11:59.851Z,2.51
2023-01-04T03:13:21.809Z,2.48
2023-01-04T03:14:33.580Z,2.49
2023-01-04T03:15:40.387Z,2.47
2023-01-04T03:16:50.296Z,2.47
2023-01-04T03:18:02.838Z,2.47
2023-01-04T03:20:34.737Z,2.44
2023-01-04T03:21:43.319Z,2.44
2023-01-04T03:22:53.033Z,2.43
2023-01-04T03:23:59.503Z,2.43
2023-01-04T03:25:05.244Z,2.43
2023-01-04T03:26:15.929Z,2.40
2023-01-04T03:27:22.012Z,2.41
2023-01-04T03:28:29.343Z,2.39
2023-01-04T03:29:36.533Z,2.40
2023-01-04T03:30:43.540Z,2.40
2023-01-04T03:31:57.848Z,2.40
2023-01-04T03:33:07.646Z,2.39
2023-01-04T03:34:12.164Z,2.38
2023-01-04T03:35:18.515Z,2.38
2023-01-04T03:36:29.200Z,2.38
2023-01-04T03:37:41.963Z,2.39
2023-01-04T03:38:54.967Z,2.39
2023-01-04T03:40:02.023Z,2.38
2023-01-04T03:41:12.170Z,2.38
2023-01-04T03:42:45.353Z,2.39
2023-01-04T03:43:47.181Z,2.38
2023-01-04T03:44:57.182Z,2.37
2023-01-04T03:46:22.319Z,2.37
2023-01-04T03:47:31.952Z,2.36
2023-01-04T03:48:46.083Z,2.36
2023-01-04T03:49:58.834Z,2.37
2023-01-04T03:51:19.373Z,2.36
2023-01-04T03:52:25.007Z,2.35
2023-01-04T03:53:31.029Z,2.35
2023-01-04T03:54:41.069Z,2.36
2023-01-04T03:55:46.601Z,2.36
2023-01-04T03:56:53.321Z,2.36
2023-01-04T03:57:58.934Z,2.37
2023-01-04T03:59:03.676Z,2.37
2023-01-04T04:00:11.663Z,2.36
2023-01-04T04:01:17.421Z,2.37
2023-01-04T04:02:27.391Z,2.36
2023-01-04T04:03:32.808Z,2.36
2023-01-04T04:04:38.492Z,2.35
2023-01-04T04:05:44.776Z,2.34
2023-01-04T04:06:49.358Z,2.33
2023-01-04T04:07:53.404Z,2.34
2023-01-04T04:08:57.565Z,2.35
2023-01-04T04:10:03.550Z,2.35
2023-01-04T04:11:09.248Z,2.36
2023-01-04T04:12:13.393Z,2.36
2023-01-04T04:13:18.712Z,2.35
2023-01-04T04:14:22.762Z,2.36
2023-01-04T04:15:26.890Z,2.35
2023-01-04T04:16:31.266Z,2.36
2023-01-04T04:17:35.347Z,2.33
2023-01-04T04:18:39.514Z,2.33
2023-01-04T04:19:43.600Z,2.35
2023-01-04T04:20:47.828Z,2.35
2023-01-04T04:21:51.980Z,2.33
2023-01-04T04:22:56.016Z,2.32
2023-01-04T04:24:00.277Z,2.32
2023-01-04T04:25:04.519Z,2.33
2023-01-04T04:26:10.368Z,2.33
2023-01-04T04:27:14.508Z,2.30
2023-01-04T04:28:18.643Z,2.31
2023-01-04T04:29:24.472Z,2.29
2023-01-04T04:30:28.808Z,2.28
2023-01-04T04:31:32.995Z,2.27
2023-01-04T04:32:37.399Z,2.26
2023-01-04T04:33:41.620Z,2.25
2023-01-04T04:34:45.956Z,2.25
2023-01-04T04:35:54.161Z,2.23
2023-01-04T04:36:58.378Z,2.23
2023-01-04T04:38:02.465Z,2.23
2023-01-04T04:39:10.394Z,2.21
2023-01-04T04:40:15.199Z,2.19
2023-01-04T04:41:19.377Z,2.19
2023-01-04T04:42:23.485Z,2.17
2023-01-04T04:43:27.785Z,2.16
2023-01-04T04:44:33.376Z,2.15
2023-01-04T04:45:47.509Z,2.12
2023-01-04T04:46:51.989Z,2.14
2023-01-04T04:47:56.130Z,2.13
2023-01-04T04:49:00.571Z,2.11
2023-01-04T04:50:04.964Z,2.12
2023-01-04T04:51:09.058Z,2.12
2023-01-04T04:52:13.142Z,2.08
2023-01-04T04:53:17.258Z,2.07
2023-01-04T04:54:22.283Z,2.03
2023-01-04T04:55:26.629Z,2.03
2023-01-04T04:56:30.870Z,2.01
2023-01-04T04:57:34.900Z,2.02
2023-01-04T04:58:39.534Z,2.01
2023-01-04T04:59:43.598Z,2.01
2023-01-04T05:00:47.776Z,1.99
2023-01-04T05:01:52.248Z,1.98
2023-01-04T05:03:01.016Z,1.99
2023-01-04T05:04:08.354Z,1.96
2023-01-04T05:05:11.623Z,1.97
2023-01-04T05:06:16.409Z,1.97
2023-01-04T05:07:20.656Z,1.98
2023-01-04T05:08:26.415Z,1.97
2023-01-04T05:09:30.660Z,2.00
2023-01-04T05:10:37.112Z,1.99
2023-01-04T05:11:43.998Z,2.01
2023-01-04T05:12:51.721Z,2.02
2023-01-04T05:13:54.044Z,2.04
2023-01-04T05:15:00.835Z,2.05
2023-01-04T05:16:08.862Z,2.08
2023-01-04T05:17:12.845Z,2.11
2023-01-04T05:18:22.971Z,2.15
2023-01-04T05:19:33.321Z,2.15
2023-01-04T05:20:44.771Z,2.23
2023-01-04T05:21:50.540Z,2.29
2023-01-04T05:22:54.851Z,2.34
2023-01-04T05:24:00.452Z,2.37
2023-01-04T05:25:08.033Z,2.37
2023-01-04T05:26:16.387Z,2.48
2023-01-04T05:27:22.365Z,2.51
2023-01-04T05:28:27.458Z,2.51
2023-01-04T05:29:35.058Z,2.56
2023-01-04T05:30:39.449Z,2.59
2023-01-04T05:31:43.383Z,2.59
2023-01-04T05:32:47.396Z,2.64
2023-01-04T05:33:51.835Z,2.66
2023-01-04T05:34:55.823Z,2.69
2023-01-04T05:36:02.199Z,2.72
2023-01-04T05:37:09.232Z,2.72
2023-01-04T05:38:15.351Z,2.74
2023-01-04T05:39:19.488Z,2.78
2023-01-04T05:40:24.369Z,2.79
2023-01-04T05:41:28.394Z,2.81
2023-01-04T05:42:32.367Z,2.82
2023-01-04T05:43:38.795Z,2.82
2023-01-04T05:44:42.832Z,2.88
2023-01-04T05:45:53.553Z,2.88
2023-01-04T05:46:58.781Z,2.92
2023-01-04T05:48:03.882Z,2.92
2023-01-04T05:49:08.317Z,2.96
2023-01-04T05:50:12.956Z,2.96
2023-01-04T05:51:18.612Z,2.99
2023-01-04T05:52:24.305Z,3.01
2023-01-04T05:53:29.801Z,3.01
2023-01-04T05:54:35.556Z,3.04
2023-01-04T05:55:42.241Z,3.04
2023-01-04T05:56:47.464Z,3.06
2023-01-04T05:57:52.021Z,3.08
2023-01-04T05:58:56.337Z,3.08
2023-01-04T06:00:00.489Z,3.11
2023-01-04T06:01:04.532Z,3.12
2023-01-04T06:02:10.792Z,3.12
2023-01-04T06:03:18.038Z,3.16
2023-01-04T06:04:22.243Z,3.16
2023-01-04T06:05:26.429Z,3.20
2023-01-04T06:06:30.547Z,3.21
2023-01-04T06:07:36.425Z,3.22
2023-01-04T06:08:40.574Z,3.22
2023-01-04T06:09:45.235Z,3.24
2023-01-04T06:10:55.892Z,3.23
2023-01-04T06:12:01.180Z,3.24
2023-01-04T06:13:05.372Z,3.25
2023-01-04T06:14:09.679Z,3.26
2023-01-04T06:15:14.333Z,3.27
2023-01-04T06:16:18.776Z,3.27
2023-01-04T06:17:22.862Z,3.28
2023-01-04T06:18:26.875Z,3.32
2023-01-04T06:19:31.087Z,3.32
2023-01-04T06:20:35.251Z,3.33
2023-01-04T06:21:39.338Z,3.35
2023-01-04T06:22:43.379Z,3.37
2023-01-04T06:23:47.460Z,3.40
2023-01-04T06:24:51.717Z,3.41
2023-01-04T06:25:56.098Z,3.38
2023-01-04T06:27:00.785Z,3.42
2023-01-04T06:28:07.603Z,3.41
2023-01-04T06:29:12.059Z,3.44
2023-01-04T06:30:17.236Z,3.47
2023-01-04T06:31:23.011Z,3.49
2023-01-04T06:32:27.061Z,3.49
2023-01-04T06:33:31.217Z,3.52
2023-01-04T06:34:35.304Z,3.54
2023-01-04T06:35:43.755Z,3.56
2023-01-04T06:36:53.158Z,3.57
2023-01-04T06:37:56.858Z,3.58
2023-01-04T06:39:04.290Z,3.58
2023-01-04T06:40:10.032Z,3.58
2023-01-04T06:41:14.095Z,3.61
2023-01-04T06:42:18.369Z,3.62
2023-01-04T06:43:26.513Z,3.64
2023-01-04T06:44:31.817Z,3.67
2023-01-04T06:45:36.181Z,3.70
2023-01-04T06:46:40.535Z,3.68
2023-01-04T06:47:45.187Z,3.68
2023-01-04T06:48:49.409Z,3.71
2023-01-04T06:49:53.542Z,3.71
2023-01-04T06:50:57.953Z,3.71
2023-01-04T06:52:02.207Z,3.75
2023-01-04T06:53:06.201Z,3.75
2023-01-04T06:54:11.450Z,3.76
2023-01-04T06:55:15.657Z,3.77
2023-01-04T06:56:21.781Z,3.78
2023-01-04T06:57:25.748Z,3.78
2023-01-04T06:58:29.849Z,3.80
2023-01-04T06:59:34.026Z,3.81
2023-01-04T07:00:38.210Z,3.83
2023-01-04T07:01:42.447Z,3.83
2023-01-04T07:03:13.341Z,3.86
2023-01-04T07:03:52.353Z,3.86
2023-01-04T07:04:56.552Z,3.88
2023-01-04T07:06:03.913Z,3.86
2023-01-04T07:07:07.994Z,3.86
2023-01-04T07:08:13.273Z,3.86
2023-01-04T07:09:17.461Z,3.87
2023-01-04T07:10:21.807Z,3.89
2023-01-04T07:11:25.940Z,3.89
2023-01-04T07:12:30.150Z,3.92
2023-01-04T07:13:34.341Z,3.95
2023-01-04T07:14:40.098Z,3.98
2023-01-04T07:15:44.192Z,3.98
2023-01-04T07:16:48.523Z,4.02
2023-01-04T07:17:52.817Z,4.05
2023-01-04T07:18:58.783Z,4.07
2023-01-04T07:20:03.151Z,4.08
2023-01-04T07:21:07.487Z,4.07
2023-01-04T07:22:11.598Z,4.07
2023-01-04T07:23:15.685Z,4.10
2023-01-04T07:24:23.330Z,4.11
2023-01-04T07:25:25.531Z,4.12
2023-01-04T07:26:30.420Z,4.13
2023-01-04T07:27:34.459Z,4.14
2023-01-04T07:28:38.783Z,4.15
2023-01-04T07:29:44.401Z,4.17
2023-01-04T07:30:51.038Z,4.18
2023-01-04T07:31:55.117Z,4.20
2023-01-04T07:32:59.420Z,4.22
2023-01-04T07:34:05.158Z,4.22
2023-01-04T07:35:09.485Z,4.24
2023-01-04T07:36:15.336Z,4.26
2023-01-04T07:37:19.540Z,4.26
2023-01-04T07:38:23.632Z,4.28
2023-01-04T07:39:27.729Z,4.27
2023-01-04T07:40:31.885Z,4.27
2023-01-04T07:41:39.635Z,4.28
2023-01-04T07:42:56.725Z,4.32
2023-01-04T07:44:02.141Z,4.30
2023-01-04T07:45:07.495Z,4.30
2023-01-04T07:46:12.025Z,4.32
2023-01-04T07:47:16.452Z,4.34
2023-01-04T07:48:20.716Z,4.36
2023-01-04T07:49:26.324Z,4.37
2023-01-04T07:50:30.394Z,4.40
2023-01-04T07:51:36.062Z,4.41
2023-01-04T07:52:40.190Z,4.41
2023-01-04T07:53:44.287Z,4.41
2023-01-04T07:54:48.507Z,4.45
2023-01-04T07:55:58.177Z,4.45
2023-01-04T07:57:02.294Z,4.46
2023-01-04T07:58:06.324Z,4.48
2023-01-04T07:59:11.833Z,4.48
2023-01-04T08:00:17.745Z,4.47
2023-01-04T08:01:23.338Z,4.46
2023-01-04T08:02:27.641Z,4.47
2023-01-04T08:03:31.720Z,4.47
2023-01-04T08:04:35.894Z,4.48
2023-01-04T08:05:40.023Z,4.48
2023-01-04T08:06:50.377Z,4.48
2023-01-04T08:07:55.941Z,4.49
2023-01-04T08:09:00.696Z,4.48
2023-01-04T08:10:05.039Z,4.49
2023-01-04T08:11:16.584Z,4.49
2023-01-04T08:12:20.761Z,4.50
2023-01-04T08:13:24.768Z,4.50
2023-01-04T08:14:28.836Z,4.48
2023-01-04T08:15:33.182Z,4.48
2023-01-04T08:16:40.146Z,4.47
2023-01-04T08:17:44.335Z,4.47
2023-01-04T08:18:49.341Z,4.46
2023-01-04T08:19:53.395Z,4.47
2023-01-04T08:21:11.978Z,4.47
2023-01-04T08:22:16.135Z,4.47
2023-01-04T08:23:20.342Z,4.47
2023-01-04T08:24:24.609Z,4.44
2023-01-04T08:25:28.784Z,4.44
2023-01-04T08:26:33.851Z,4.45
2023-01-04T08:27:37.945Z,4.47
2023-01-04T08:28:43.178Z,4.51
2023-01-04T08:29:47.323Z,4.53
2023-01-04T08:30:51.899Z,4.56
2023-01-04T08:31:55.938Z,4.58
2023-01-04T08:39:57.489Z,4.72
2023-01-04T08:41:16.659Z,4.72
2023-01-04T08:42:20.282Z,4.73
2023-01-04T08:43:17.712Z,4.73
2023-01-04T08:44:24.866Z,4.77
2023-01-04T08:45:30.801Z,4.80
2023-01-04T08:46:37.336Z,4.82
2023-01-04T08:47:42.640Z,4.86
2023-01-04T08:48:48.781Z,4.87
2023-01-04T08:49:54.445Z,4.88
2023-01-04T08:51:07.746Z,4.91
2023-01-04T08:52:11.885Z,4.89
2023-01-04T08:53:16.052Z,4.89
2023-01-04T08:54:20.343Z,4.86
2023-01-04T08:55:24.711Z,4.90
2023-01-04T08:56:29.013Z,4.90
2023-01-04T08:57:35.077Z,4.89
2023-01-04T08:58:40.031Z,4.92
2023-01-04T08:59:44.139Z,4.90
2023-01-04T09:00:49.935Z,4.90
2023-01-04T09:02:02.709Z,4.92
2023-01-04T09:03:02.250Z,4.90
2023-01-04T09:04:08.660Z,4.90
2023-01-04T09:05:23.008Z,4.85
2023-01-04T09:06:22.116Z,4.82
2023-01-04T09:07:32.391Z,4.77
2023-01-04T09:08:41.872Z,4.78
2023-01-04T09:09:46.177Z,4.75
2023-01-04T09:10:55.387Z,4.69
2023-01-04T09:11:59.703Z,4.69
2023-01-04T09:13:04.013Z,4.72
2023-01-04T09:14:09.113Z,4.71
2023-01-04T09:15:13.689Z,4.71
2023-01-04T09:16:20.810Z,4.72
2023-01-04T09:17:26.385Z,4.71
2023-01-04T09:18:33.058Z,4.72
2023-01-04T09:19:40.493Z,4.74
2023-01-04T09:20:44.673Z,4.74
2023-01-04T09:21:48.798Z,4.74
2023-01-04T09:22:53.023Z,4.74
2023-01-04T09:23:58.366Z,4.71
2023-01-04T09:25:02.348Z,4.74
2023-01-04T09:26:14.980Z,4.70
2023-01-04T09:27:19.023Z,4.64
2023-01-04T09:28:23.120Z,4.68
2023-01-04T09:29:27.298Z,4.66
2023-01-04T09:30:31.468Z,4.63
2023-01-04T09:31:35.585Z,4.61
2023-01-04T09:32:41.962Z,4.62
2023-01-04T09:34:52.356Z,4.64
2023-01-04T09:35:56.301Z,4.68
2023-01-04T09:37:00.387Z,4.70
2023-01-04T09:38:04.427Z,4.70
2023-01-04T09:39:16.750Z,4.70
2023-01-04T09:40:25.346Z,4.72
2023-01-04T09:41:31.301Z,4.68
2023-01-04T09:42:38.267Z,4.68
2023-01-04T09:43:50.914Z,4.68
2023-01-04T09:46:10.618Z,4.68
2023-01-04T09:47:17.736Z,4.66
2023-01-04T09:48:25.938Z,4.57
2023-01-04T09:49:33.267Z,4.53
2023-01-04T09:51:01.005Z,4.51
2023-01-04T09:52:16.746Z,4.51
2023-01-04T09:53:35.420Z,4.43
2023-01-04T09:55:00.707Z,4.43
2023-01-04T09:56:12.181Z,4.41
2023-01-04T09:57:19.143Z,4.31
2023-01-04T09:58:31.616Z,4.30
2023-01-04T09:59:35.897Z,4.30
2023-01-04T10:00:44.141Z,4.32
2023-01-04T10:01:54.352Z,4.29
2023-01-04T10:03:07.630Z,4.26
2023-01-04T10:04:23.812Z,4.23
2023-01-04T10:05:31.059Z,4.21
2023-01-04T10:06:37.177Z,4.18
2023-01-04T10:07:41.270Z,4.18
2023-01-04T10:08:45.552Z,4.15
2023-01-04T10:09:49.611Z,4.15
2023-01-04T10:11:20.651Z,4.15
2023-01-04T10:12:36.462Z,4.10
2023-01-04T10:13:49.572Z,4.10
2023-01-04T10:14:56.447Z,4.07
2023-01-04T10:16:12.623Z,4.11
2023-01-04T10:18:33.984Z,4.11
2023-01-04T10:19:28.986Z,4.11
2023-01-04T10:21:23.208Z,4.11
2023-01-04T10:21:38.573Z,4.13
2023-01-04T10:22:45.652Z,4.18
2023-01-04T10:24:01.504Z,4.18
2023-01-04T10:25:17.463Z,4.18
2023-01-04T10:26:31.996Z,4.25
2023-01-04T10:27:46.738Z,4.32
2023-01-04T10:29:11.973Z,4.32
2023-01-04T10:30:34.160Z,4.42
2023-01-04T10:31:50.292Z,4.47
2023-01-04T10:32:57.423Z,4.51
2023-01-04T10:34:25.402Z,4.51
2023-01-04T10:35:31.339Z,4.58
2023-01-04T10:36:36.570Z,4.62
2023-01-04T10:37:41.017Z,4.66
2023-01-04T10:38:45.223Z,4.64
2023-01-04T10:39:54.959Z,4.70
2023-01-04T10:41:02.463Z,4.70
2023-01-04T10:42:12.245Z,4.73
2023-01-04T10:44:11.180Z,4.74
2023-01-04T10:44:56.164Z,4.77
2023-01-04T10:46:11.901Z,4.76
2023-01-04T10:47:21.728Z,4.74
2023-01-04T10:48:46.653Z,4.75
2023-01-04T10:49:59.417Z,4.76
2023-01-04T10:51:10.571Z,4.74
2023-01-04T10:52:20.321Z,4.75
2023-01-04T10:53:35.808Z,4.72
2023-01-04T10:54:45.774Z,4.74
2023-01-04T10:56:24.928Z,4.73
2023-01-04T10:57:18.205Z,4.73
2023-01-04T10:58:37.099Z,4.80
2023-01-04T10:59:49.954Z,4.80
2023-01-04T11:01:05.894Z,4.82
2023-01-04T11:02:18.737Z,4.84
2023-01-04T11:03:37.490Z,4.83
2023-01-04T11:04:48.784Z,4.84
2023-01-04T11:06:18.753Z,4.85
2023-01-04T11:07:43.723Z,4.87
2023-01-04T11:09:03.081Z,4.91
2023-01-04T11:10:10.699Z,4.91
2023-01-04T11:17:51.226Z,4.86
2023-01-04T11:18:55.426Z,4.86
2023-01-04T11:19:59.536Z,4.88
2023-01-04T11:21:06.631Z,4.89
2023-01-04T11:22:19.664Z,4.95
2023-01-04T11:23:23.835Z,4.97
2023-01-04T11:24:32.862Z,5.00
2023-01-04T11:25:39.997Z,4.98
2023-01-04T11:26:47.488Z,4.98
2023-01-04T11:28:14.038Z,4.97
2023-01-04T11:29:41.460Z,4.97
2023-01-04T11:31:12.464Z,4.95
2023-01-04T11:32:19.752Z,4.89
2023-01-04T11:33:25.130Z,4.88
2023-01-04T11:34:49.885Z,4.87
2023-01-04T11:35:56.582Z,4.87
2023-01-04T11:37:00.958Z,4.84
2023-01-04T11:38:14.194Z,4.81
2023-01-04T11:39:24.918Z,4.79
2023-01-04T11:40:29.381Z,4.79
2023-01-04T11:41:35.124Z,4.83
2023-01-04T11:42:43.058Z,4.85
2023-01-04T11:43:48.660Z,4.82
2023-01-04T11:44:59.539Z,4.84
2023-01-04T11:46:09.675Z,4.88
2023-01-04T11:47:23.388Z,4.90
2023-01-04T11:48:42.387Z,4.81
2023-01-04T11:49:47.460Z,4.81
2023-01-04T11:50:51.845Z,4.82
2023-01-04T11:52:02.173Z,4.77
2023-01-04T11:53:24.217Z,4.78
2023-01-04T11:54:29.895Z,4.78
2023-01-04T11:55:34.117Z,4.75
2023-01-04T11:56:38.657Z,4.75
2023-01-04T11:57:49.871Z,4.75
2023-01-04T11:59:22.902Z,4.61
2023-01-04T12:00:23.834Z,4.62
2023-01-04T12:01:28.473Z,4.55
2023-01-04T12:03:00.192Z,4.53
2023-01-04T12:03:40.069Z,4.41
2023-01-04T12:04:44.310Z,4.44
2023-01-04T12:05:48.447Z,4.43
2023-01-04T12:06:55.678Z,4.43
2023-01-04T12:08:00.396Z,4.36
2023-01-04T12:09:04.806Z,4.39
2023-01-04T12:10:24.567Z,4.34
2023-01-04T12:11:40.466Z,4.30
2023-01-04T12:12:46.067Z,4.21
2023-01-04T12:13:50.230Z,4.24
2023-01-04T12:14:55.133Z,4.23
2023-01-04T12:16:08.052Z,4.26
2023-01-04T12:17:20.747Z,4.25
2023-01-04T12:18:28.127Z,4.25
2023-01-04T12:19:32.906Z,4.30
2023-01-04T12:20:39.251Z,4.33
2023-01-04T12:21:48.505Z,4.37
2023-01-04T12:22:52.636Z,4.33
2023-01-04T12:23:56.993Z,4.35
2023-01-04T12:25:03.866Z,4.31
2023-01-04T12:26:12.447Z,4.25
2023-01-04T12:27:17.036Z,4.25
2023-01-04T12:28:45.024Z,4.30
2023-01-04T12:30:04.240Z,4.31
2023-01-04T12:31:23.318Z,4.30
2023-01-04T12:32:33.367Z,4.30
2023-01-04T12:33:39.426Z,4.25
2023-01-04T12:34:45.526Z,4.20
2023-01-04T12:36:07.765Z,4.26
2023-01-04T12:37:14.428Z,4.26
2023-01-04T12:38:21.509Z,4.30
2023-01-04T12:39:28.627Z,4.34
2023-01-04T12:40:50.863Z,4.34
2023-01-04T12:41:58.021Z,4.36
2023-01-04T12:43:20.312Z,4.36
2023-01-04T12:44:44.752Z,4.35
2023-01-04T12:45:49.487Z,4.37
2023-01-04T12:46:54.765Z,4.39
2023-01-04T12:47:58.689Z,4.35
2023-01-04T12:49:05.641Z,4.38
2023-01-04T12:50:18.978Z,4.36
2023-01-04T12:51:32.135Z,4.38
2023-01-04T12:52:54.796Z,4.38
2023-01-04T12:53:55.810Z,4.41
2023-01-04T12:55:04.483Z,4.41
2023-01-04T12:56:09.107Z,4.41
2023-01-04T12:57:18.826Z,4.40
2023-01-04T12:59:06.684Z,4.43
2023-01-04T12:59:40.606Z,4.41
2023-01-04T13:00:54.838Z,4.41
2023-01-04T13:02:17.398Z,4.42
2023-01-04T13:03:24.696Z,4.41
2023-01-04T13:04:40.525Z,4.37
2023-01-04T13:06:02.766Z,4.36
2023-01-04T13:07:12.672Z,4.33
2023-01-04T13:08:16.900Z,4.33
2023-01-04T13:09:24.783Z,4.32
2023-01-04T13:10:52.364Z,4.26
2023-01-04T13:12:11.264Z,4.26
2023-01-04T13:13:45.523Z,4.25
2023-01-04T13:14:52.542Z,4.24
2023-01-04T13:16:09.982Z,4.19
2023-01-04T13:17:22.429Z,4.18
2023-01-04T13:18:44.484Z,4.16
2023-01-04T13:19:49.418Z,4.12
2023-01-04T13:20:53.653Z,4.12
2023-01-04T13:21:58.463Z,4.12
2023-01-04T13:23:02.576Z,4.12
2023-01-04T13:24:24.256Z,4.11
2023-01-04T13:25:28.350Z,4.08
2023-01-04T13:26:39.929Z,4.07
2023-01-04T13:27:59.232Z,4.05
2023-01-04T13:29:21.455Z,4.02
2023-01-04T13:30:39.615Z,4.02
2023-01-04T13:31:46.789Z,3.99
2023-01-04T13:33:24.272Z,3.99
2023-01-04T13:33:57.317Z,3.92
2023-01-04T13:35:13.354Z,3.91
2023-01-04T13:36:14.654Z,3.92
2023-01-04T13:37:30.404Z,3.89
2023-01-04T13:38:35.740Z,3.87
2023-01-04T13:39:45.954Z,3.85
2023-01-04T13:40:50.153Z,3.86
2023-01-04T13:41:55.474Z,3.85
2023-01-04T13:43:20.637Z,3.85
2023-01-04T13:45:18.032Z,3.82
2023-01-04T13:46:16.833Z,3.81
2023-01-04T13:47:21.455Z,3.73
2023-01-04T13:48:28.319Z,3.73
2023-01-04T13:49:32.536Z,3.68
2023-01-04T13:50:42.419Z,3.66
2023-01-04T13:51:46.675Z,3.65
2023-01-04T13:53:03.514Z,3.64
2023-01-04T13:53:59.495Z,3.62
2023-01-04T13:55:15.630Z,3.60
2023-01-04T13:56:23.240Z,3.56
2023-01-04T13:57:27.394Z,3.54
2023-01-04T13:58:34.030Z,3.53
2023-01-04T13:59:38.247Z,3.53
2023-01-04T14:00:48.196Z,2.13
2023-01-04T14:01:52.510Z,3.44
2023-01-04T14:03:10.593Z,3.41
2023-01-04T14:04:30.009Z,3.41
2023-01-04T14:05:35.500Z,3.37
2023-01-04T14:06:46.786Z,3.37
2023-01-04T14:07:51.309Z,3.34
2023-01-04T14:09:04.215Z,3.34
2023-01-04T14:10:14.358Z,3.32
2023-01-04T14:11:29.957Z,3.32
2023-01-04T14:12:34.060Z,3.31
2023-01-04T14:13:38.557Z,3.31
2023-01-04T14:15:00.697Z,3.31
2023-01-04T14:16:07.642Z,3.26
2023-01-04T14:17:14.669Z,3.23
2023-01-04T14:18:27.556Z,3.21
2023-01-04T14:19:49.652Z,3.19
2023-01-04T14:20:54.335Z,3.18
2023-01-04T14:21:58.686Z,3.16
2023-01-04T14:23:02.870Z,3.12
2023-01-04T14:24:13.279Z,3.10
2023-01-04T14:25:38.926Z,3.10
2023-01-04T14:26:43.131Z,3.06
2023-01-04T14:27:48.817Z,3.02
2023-01-04T14:28:54.667Z,3.01
2023-01-04T14:29:58.992Z,2.96
2023-01-04T14:31:15.329Z,2.93
2023-01-04T14:32:21.211Z,2.88
2023-01-04T14:33:35.026Z,2.86
2023-01-04T14:34:39.246Z,2.83
2023-01-04T14:35:47.676Z,2.80
2023-01-04T14:36:49.574Z,2.78
2023-01-04T14:37:55.900Z,2.75
2023-01-04T14:39:08.984Z,2.74
2023-01-04T14:40:28.457Z,2.72
2023-01-04T14:41:35.549Z,2.69
2023-01-04T14:42:39.636Z,2.66
2023-01-04T14:43:52.636Z,2.63
2023-01-04T14:44:56.975Z,2.06
2023-01-04T14:46:03.232Z,2.59
2023-01-04T14:47:08.860Z,2.56
2023-01-04T14:48:13.244Z,2.54
2023-01-04T14:49:19.279Z,2.50
2023-01-04T14:50:23.918Z,2.50
2023-01-04T14:51:36.943Z,2.47
2023-01-04T14:52:41.064Z,2.44
2023-01-04T14:53:45.385Z,2.41
2023-01-04T14:54:51.240Z,2.38
2023-01-04T14:55:55.320Z,2.37
2023-01-04T14:57:01.132Z,2.36
2023-01-04T14:58:05.307Z,2.35
2023-01-04T14:59:12.872Z,2.34
2023-01-04T15:00:19.870Z,2.33
2023-01-04T15:01:23.801Z,2.31
2023-01-04T15:02:30.033Z,2.31
2023-01-04T15:03:33.907Z,2.31
2023-01-04T15:04:38.026Z,2.29
2023-01-04T15:05:45.440Z,2.27
2023-01-04T15:06:57.982Z,2.26
2023-01-04T15:08:02.042Z,2.24
2023-01-04T15:09:09.321Z,2.23
2023-01-04T15:10:30.691Z,2.22
2023-01-04T15:11:33.464Z,2.19
2023-01-04T15:12:37.629Z,2.19
2023-01-04T15:13:41.848Z,2.18
2023-01-04T15:14:45.869Z,2.17
2023-01-04T15:15:51.337Z,2.15
2023-01-04T15:16:55.469Z,2.15
2023-01-04T15:17:59.920Z,2.13
2023-01-04T15:19:04.162Z,2.13
2023-01-04T15:20:10.851Z,2.12
2023-01-04T15:21:15.258Z,2.11
2023-01-04T15:22:19.413Z,2.10
2023-01-04T15:23:23.440Z,2.08
2023-01-04T15:24:27.472Z,2.08
2023-01-04T15:25:31.952Z,2.10
2023-01-04T15:26:36.647Z,2.12
2023-01-04T15:27:42.718Z,2.14
2023-01-04T15:28:46.412Z,2.15
2023-01-04T15:29:50.564Z,2.17
2023-01-04T15:30:55.327Z,2.18