createdAt,value
2018-11-26T00:00:02.687Z,0
2018-11-26T00:01:02.709Z,0
2018-11-26T00:02:02.995Z,0
2018-11-26T00:03:03.006Z,0
2018-11-26T00:04:03.030Z,0
2018-11-26T00:05:03.048Z,0
2018-11-26T00:06:02.804Z,0
2018-11-26T00:07:03.096Z,0
2018-11-26T00:08:03.093Z,0
2018-11-26T00:09:02.864Z,0
2018-11-26T00:10:03.142Z,0
2018-11-26T00:11:03.409Z,0
2018-11-26T00:12:03.179Z,0
2018-11-26T00:13:02.941Z,0
2018-11-26T00:14:02.963Z,0
2018-11-26T00:15:02.963Z,0
2018-11-26T00:16:03.245Z,0
2018-11-26T00:17:03.251Z,0
2018-11-26T00:18:02.775Z,0
2018-11-26T00:19:03.292Z,0
2018-11-26T00:20:03.049Z,0
2018-11-26T00:21:03.085Z,0
2018-11-26T00:22:03.097Z,0
2018-11-26T00:23:03.104Z,0
2018-11-26T00:24:03.407Z,0
2018-11-26T00:25:03.419Z,0
2018-11-26T00:26:03.430Z,0
2018-11-26T00:27:03.710Z,0
2018-11-26T00:28:03.477Z,0
2018-11-26T00:29:03.487Z,0
2018-11-26T00:30:03.773Z,0
2018-11-26T00:31:03.521Z,0
2018-11-26T00:32:03.550Z,0
2018-11-26T00:33:03.033Z,0
2018-11-26T00:34:03.848Z,0
2018-11-26T00:35:03.091Z,0
2018-11-26T00:36:03.879Z,0
2018-11-26T00:37:03.379Z,0
2018-11-26T00:38:03.651Z,0
2018-11-26T00:39:03.155Z,0
2018-11-26T00:40:03.955Z,0
2018-11-26T00:41:03.188Z,0
2018-11-26T00:42:03.974Z,0
2018-11-26T00:43:03.479Z,0
2018-11-26T00:44:03.758Z,0
2018-11-26T00:45:03.255Z,0
2018-11-26T00:46:03.526Z,0
2018-11-26T00:47:03.805Z,0
2018-11-26T00:48:03.831Z,0
2018-11-26T00:49:03.599Z,0
2018-11-26T00:50:03.604Z,0
2018-11-26T00:51:04.140Z,0
2018-11-26T00:52:03.943Z,0
2018-11-26T00:53:03.939Z,0
2018-11-26T00:54:03.676Z,0
2018-11-26T00:55:03.690Z,0
2018-11-26T00:56:03.734Z,0
2018-11-26T00:57:04.017Z,0
2018-11-26T00:58:04.040Z,0
2018-11-26T00:59:03.774Z,0
2018-11-26T01:00:04.311Z,0
2018-11-26T01:01:03.557Z,0
2018-11-26T01:02:03.828Z,0
2018-11-26T01:03:03.580Z,0
2018-11-26T01:04:03.865Z,0
2018-11-26T01:05:04.154Z,0
2018-11-26T01:06:04.178Z,0
2018-11-26T01:07:03.652Z,0
2018-11-26T01:08:04.226Z,0
2018-11-26T01:09:03.979Z,0
2018-11-26T01:10:03.718Z,0
2018-11-26T01:11:04.001Z,0
2018-11-26T01:12:04.543Z,0
2018-11-26T01:13:04.036Z,0
2018-11-26T01:14:04.041Z,0
2018-11-26T01:15:04.072Z,0
2018-11-26T01:16:03.829Z,0
2018-11-26T01:17:04.103Z,0
2018-11-26T01:18:04.123Z,0
2018-11-26T01:19:04.417Z,0
2018-11-26T01:20:04.678Z,0
2018-11-26T01:21:04.427Z,0
2018-11-26T01:22:04.457Z,0
2018-11-26T01:23:04.474Z,0
2018-11-26T01:24:04.216Z,0
2018-11-26T01:25:03.988Z,0
2018-11-26T01:26:04.516Z,0
2018-11-26T01:27:04.550Z,0
2018-11-26T01:28:04.575Z,0
2018-11-26T01:29:04.065Z,0
2018-11-26T01:30:04.081Z,0
2018-11-26T01:31:04.356Z,0
2018-11-26T01:32:04.385Z,0
2018-11-26T01:33:04.392Z,0
2018-11-26T01:34:04.696Z,0
2018-11-26T01:35:04.690Z,0
2018-11-26T01:36:04.720Z,0
2018-11-26T01:37:04.730Z,0
2018-11-26T01:38:04.477Z,0
2018-11-26T01:39:04.504Z,0
2018-11-26T01:40:04.780Z,0
2018-11-26T01:41:04.276Z,0
2018-11-26T01:42:04.816Z,0
2018-11-26T01:43:04.343Z,0
2018-11-26T01:44:04.596Z,0
2018-11-26T01:45:04.894Z,0
2018-11-26T01:46:04.637Z,0
2018-11-26T01:47:04.931Z,0
2018-11-26T01:48:04.669Z,0
2018-11-26T01:49:04.677Z,0
2018-11-26T01:50:04.728Z,0
2018-11-26T01:51:04.724Z,0
2018-11-26T01:52:05.013Z,0
2018-11-26T01:53:05.016Z,0
2018-11-26T01:54:04.779Z,0
2018-11-26T01:55:05.052Z,0
2018-11-26T01:56:04.824Z,0
2018-11-26T01:57:05.079Z,0
2018-11-26T01:58:04.853Z,0
2018-11-26T01:59:04.887Z,0
2018-11-26T02:00:04.665Z,0
2018-11-26T02:01:04.916Z,0
2018-11-26T02:02:04.676Z,0
2018-11-26T02:03:04.943Z,0
2018-11-26T02:04:05.233Z,0
2018-11-26T02:05:05.233Z,0
2018-11-26T02:06:04.736Z,0
2018-11-26T02:07:05.271Z,0
2018-11-26T02:08:05.026Z,0
2018-11-26T02:09:05.590Z,0
2018-11-26T02:10:05.606Z,0
2018-11-26T02:11:05.079Z,0
2018-11-26T02:12:05.111Z,0
2018-11-26T02:13:05.133Z,0
2018-11-26T02:14:05.410Z,0
2018-11-26T02:15:05.438Z,0
2018-11-26T02:16:05.452Z,0
2018-11-26T02:17:05.460Z,0
2018-11-26T02:18:04.968Z,0
2018-11-26T02:19:05.223Z,0
2018-11-26T02:20:04.996Z,0
2018-11-26T02:21:05.276Z,0
2018-11-26T02:22:05.284Z,0
2018-11-26T02:23:05.076Z,0
2018-11-26T02:24:05.324Z,0
2018-11-26T02:25:05.604Z,0
2018-11-26T02:26:05.876Z,0
2018-11-26T02:27:05.638Z,0
2018-11-26T02:28:05.414Z,0
2018-11-26T02:29:05.672Z,0
2018-11-26T02:30:05.697Z,0
2018-11-26T02:31:05.201Z,0
2018-11-26T02:32:05.206Z,0
2018-11-26T02:33:05.532Z,0
2018-11-26T02:34:05.262Z,0
2018-11-26T02:35:05.535Z,0
2018-11-26T02:36:05.551Z,0
2018-11-26T02:37:05.836Z,0
2018-11-26T02:38:06.122Z,0
2018-11-26T02:39:06.134Z,0
2018-11-26T02:40:05.646Z,0
2018-11-26T02:41:05.902Z,0
2018-11-26T02:42:05.388Z,0
2018-11-26T02:43:05.948Z,0
2018-11-26T02:44:05.702Z,0
2018-11-26T02:45:05.733Z,0
2018-11-26T02:46:05.995Z,0
2018-11-26T02:47:06.022Z,0
2018-11-26T02:48:06.276Z,0
2018-11-26T02:49:06.038Z,0
2018-11-26T02:50:06.313Z,0
2018-11-26T02:51:06.084Z,0
2018-11-26T02:52:06.097Z,0
2018-11-26T02:53:05.865Z,0
2018-11-26T02:54:06.136Z,0
2018-11-26T02:55:05.901Z,0
2018-11-26T02:56:05.900Z,0
2018-11-26T02:57:06.436Z,0
2018-11-26T02:58:05.942Z,0
2018-11-26T02:59:05.726Z,0
2018-11-26T03:00:06.246Z,0
2018-11-26T03:01:06.307Z,0
2018-11-26T03:02:06.283Z,0
2018-11-26T03:03:06.033Z,0
2018-11-26T03:04:06.587Z,0
2018-11-26T03:05:06.080Z,0
2018-11-26T03:06:05.828Z,0
2018-11-26T03:07:06.124Z,0
2018-11-26T03:08:06.384Z,0
2018-11-26T03:09:06.201Z,0
2018-11-26T03:10:06.421Z,0
2018-11-26T03:11:06.461Z,0
2018-11-26T03:12:06.469Z,0
2018-11-26T03:13:06.747Z,0
2018-11-26T03:14:06.754Z,0
2018-11-26T03:15:05.992Z,0
2018-11-26T03:16:06.822Z,0
2018-11-26T03:17:06.298Z,0
2018-11-26T03:18:06.821Z,0
2018-11-26T03:19:06.865Z,0
2018-11-26T03:20:06.610Z,0
2018-11-26T03:21:06.358Z,0
2018-11-26T03:22:06.650Z,0
2018-11-26T03:23:06.158Z,0
2018-11-26T03:24:06.420Z,0
2018-11-26T03:25:06.699Z,0
2018-11-26T03:26:06.735Z,0
2018-11-26T03:27:06.719Z,0
2018-11-26T03:28:06.234Z,0
2018-11-26T03:29:07.024Z,0
2018-11-26T03:30:06.785Z,0
2018-11-26T03:31:06.829Z,0
2018-11-26T03:32:06.841Z,0
2018-11-26T03:33:06.581Z,0
2018-11-26T03:34:06.605Z,0
2018-11-26T03:35:06.881Z,0
2018-11-26T03:36:06.891Z,0
2018-11-26T03:37:06.688Z,0
2018-11-26T03:38:06.664Z,0
2018-11-26T03:39:06.429Z,0
2018-11-26T03:40:06.704Z,0
2018-11-26T03:41:07.263Z,0
2018-11-26T03:42:06.752Z,0
2018-11-26T03:43:07.030Z,0
2018-11-26T03:44:06.793Z,0
2018-11-26T03:45:07.090Z,0
2018-11-26T03:46:07.081Z,0
2018-11-26T03:47:07.098Z,0
2018-11-26T03:48:06.848Z,0
2018-11-26T03:49:07.477Z,0
2018-11-26T03:50:07.144Z,0
2018-11-26T03:51:06.904Z,0
2018-11-26T03:52:06.934Z,0
2018-11-26T03:53:06.938Z,0
2018-11-26T03:54:06.960Z,0
2018-11-26T03:55:07.007Z,0
2018-11-26T03:56:07.257Z,0
2018-11-26T03:57:07.015Z,0
2018-11-26T03:58:07.285Z,0
2018-11-26T03:59:07.302Z,0
2018-11-26T04:00:07.067Z,0
2018-11-26T04:01:07.370Z,0
2018-11-26T04:02:07.116Z,0
2018-11-26T04:03:07.113Z,0
2018-11-26T04:04:07.207Z,0
2018-11-26T04:05:07.420Z,0
2018-11-26T04:06:07.444Z,0
2018-11-26T04:07:07.456Z,0
2018-11-26T04:08:07.717Z,0
2018-11-26T04:09:07.233Z,0
2018-11-26T04:10:07.243Z,0
2018-11-26T04:11:07.802Z,0
2018-11-26T04:12:07.298Z,0
2018-11-26T04:13:07.297Z,0
2018-11-26T04:14:07.565Z,0
2018-11-26T04:15:07.345Z,0
2018-11-26T04:16:07.612Z,0
2018-11-26T04:17:07.898Z,0
2018-11-26T04:18:07.130Z,0
2018-11-26T04:19:07.425Z,0
2018-11-26T04:20:07.421Z,0
2018-11-26T04:21:07.713Z,0
2018-11-26T04:22:07.467Z,0
2018-11-26T04:23:07.482Z,0
2018-11-26T04:24:07.757Z,0
2018-11-26T04:25:07.527Z,0
2018-11-26T04:26:07.270Z,0
2018-11-26T04:27:07.547Z,0
2018-11-26T04:28:08.102Z,0
2018-11-26T04:29:07.851Z,0
2018-11-26T04:30:07.613Z,0
2018-11-26T04:31:08.148Z,0
2018-11-26T04:32:07.651Z,0
2018-11-26T04:33:08.197Z,0
2018-11-26T04:34:07.927Z,0
2018-11-26T04:35:07.430Z,0
2018-11-26T04:36:08.007Z,0
2018-11-26T04:37:07.764Z,0
2018-11-26T04:38:08.288Z,0
2018-11-26T04:39:08.036Z,0
2018-11-26T04:40:08.049Z,0
2018-11-26T04:41:07.816Z,0
2018-11-26T04:42:08.090Z,0
2018-11-26T04:43:08.105Z,0
2018-11-26T04:44:07.605Z,0
2018-11-26T04:45:07.891Z,0
2018-11-26T04:46:08.162Z,0
2018-11-26T04:47:07.937Z,0
2018-11-26T04:48:08.222Z,0
2018-11-26T04:49:08.460Z,0
2018-11-26T04:50:08.224Z,0
2018-11-26T04:51:07.719Z,0
2018-11-26T04:52:07.993Z,0
2018-11-26T04:53:08.278Z,0
2018-11-26T04:54:08.300Z,0
2018-11-26T04:55:08.312Z,0
2018-11-26T04:56:08.080Z,0
2018-11-26T04:57:08.346Z,0
2018-11-26T04:58:08.378Z,0
2018-11-26T04:59:08.116Z,0
2018-11-26T05:00:07.891Z,0
2018-11-26T05:01:08.711Z,0
2018-11-26T05:02:08.175Z,0
2018-11-26T05:03:08.464Z,0
2018-11-26T05:04:08.465Z,0
2018-11-26T05:05:08.757Z,0
2018-11-26T05:06:08.766Z,0
2018-11-26T05:07:08.539Z,0
2018-11-26T05:08:08.574Z,0
2018-11-26T05:09:08.573Z,0
2018-11-26T05:10:08.065Z,0
2018-11-26T05:11:08.865Z,0
2018-11-26T05:12:08.608Z,0
2018-11-26T05:13:08.632Z,0
2018-11-26T05:14:08.656Z,0
2018-11-26T05:15:08.520Z,0
2018-11-26T05:16:08.430Z,0
2018-11-26T05:17:08.720Z,0
2018-11-26T05:18:08.223Z,0
2018-11-26T05:19:08.732Z,0
2018-11-26T05:20:08.240Z,0
2018-11-26T05:21:08.803Z,0
2018-11-26T05:22:08.790Z,0
2018-11-26T05:23:08.296Z,0
2018-11-26T05:24:09.090Z,0
2018-11-26T05:25:09.130Z,0
2018-11-26T05:26:08.875Z,0
2018-11-26T05:27:09.144Z,0
2018-11-26T05:28:08.656Z,0
2018-11-26T05:29:08.671Z,0
2018-11-26T05:30:08.439Z,0
2018-11-26T05:31:10.271Z,0
2018-11-26T05:32:08.761Z,0
2018-11-26T05:33:09.003Z,0
2018-11-26T05:34:09.007Z,0
2018-11-26T05:35:09.299Z,0
2018-11-26T05:36:09.068Z,0
2018-11-26T05:37:09.342Z,0
2018-11-26T05:38:08.822Z,0
2018-11-26T05:39:08.848Z,0
2018-11-26T05:40:08.589Z,0
2018-11-26T05:41:08.908Z,0
2018-11-26T05:42:09.145Z,0
2018-11-26T05:43:08.905Z,0
2018-11-26T05:44:09.184Z,0
2018-11-26T05:45:08.964Z,0
2018-11-26T05:46:08.981Z,0
2018-11-26T05:47:09.246Z,0
2018-11-26T05:48:08.753Z,0
2018-11-26T05:49:09.013Z,0
2018-11-26T05:50:09.034Z,0
2018-11-26T05:51:09.067Z,0
2018-11-26T05:52:09.069Z,0
2018-11-26T05:53:09.107Z,0
2018-11-26T05:54:09.370Z,0
2018-11-26T05:55:09.143Z,0
2018-11-26T05:56:09.139Z,0
2018-11-26T05:57:09.429Z,0
2018-11-26T05:58:09.459Z,0
2018-11-26T05:59:09.462Z,0
2018-11-26T06:00:09.230Z,0
2018-11-26T06:01:09.490Z,0
2018-11-26T06:02:09.770Z,0
2018-11-26T06:03:09.024Z,0
2018-11-26T06:04:09.303Z,0
2018-11-26T06:05:09.297Z,0
2018-11-26T06:06:09.326Z,0
2018-11-26T06:07:09.609Z,0
2018-11-26T06:08:09.351Z,0
2018-11-26T06:09:09.631Z,0
2018-11-26T06:10:09.458Z,0
2018-11-26T06:11:09.408Z,0
2018-11-26T06:12:09.431Z,0
2018-11-26T06:13:10.119Z,0
2018-11-26T06:14:09.728Z,0
2018-11-26T06:15:09.225Z,0
2018-11-26T06:16:09.764Z,0
2018-11-26T06:17:09.786Z,0
2018-11-26T06:18:09.542Z,0
2018-11-26T06:19:09.821Z,0
2018-11-26T06:20:09.847Z,0
2018-11-26T06:21:09.599Z,0
2018-11-26T06:22:09.606Z,0
2018-11-26T06:23:09.372Z,0
2018-11-26T06:24:09.649Z,0
2018-11-26T06:25:09.945Z,0
2018-11-26T06:26:09.704Z,0
2018-11-26T06:27:09.688Z,0
2018-11-26T06:28:09.728Z,0
2018-11-26T06:29:09.722Z,0
2018-11-26T06:30:09.750Z,0
2018-11-26T06:31:09.509Z,0
2018-11-26T06:32:09.535Z,0
2018-11-26T06:33:10.348Z,0
2018-11-26T06:34:09.826Z,0
2018-11-26T06:35:10.358Z,0
2018-11-26T06:36:09.595Z,0
2018-11-26T06:37:09.620Z,0
2018-11-26T06:38:09.634Z,0
2018-11-26T06:39:10.162Z,0
2018-11-26T06:40:09.938Z,0
2018-11-26T06:41:09.944Z,4
2018-11-26T06:42:09.980Z,4
2018-11-26T06:43:09.989Z,0
2018-11-26T06:44:10.528Z,0
2018-11-26T06:45:10.278Z,0
2018-11-26T06:46:10.301Z,4
2018-11-26T06:47:10.061Z,8
2018-11-26T06:48:10.324Z,4
2018-11-26T06:49:10.098Z,4
2018-11-26T06:50:10.359Z,4
2018-11-26T06:51:09.877Z,8
2018-11-26T06:52:10.159Z,8
2018-11-26T06:53:10.413Z,12
2018-11-26T06:54:10.449Z,8
2018-11-26T06:55:10.190Z,8
2018-11-26T06:56:10.471Z,12
2018-11-26T06:57:10.503Z,16
2018-11-26T06:58:10.521Z,16
2018-11-26T06:59:10.272Z,16
2018-11-26T07:00:10.572Z,24
2018-11-26T07:01:10.320Z,24
2018-11-26T07:02:10.333Z,24
2018-11-26T07:03:10.083Z,28
2018-11-26T07:04:10.355Z,32
2018-11-26T07:05:10.648Z,28
2018-11-26T07:06:10.142Z,32
2018-11-26T07:07:10.673Z,36
2018-11-26T07:08:10.436Z,40
2018-11-26T07:09:10.885Z,36
2018-11-26T07:10:10.201Z,40
2018-11-26T07:11:10.496Z,44
2018-11-26T07:12:10.765Z,48
2018-11-26T07:13:11.052Z,48
2018-11-26T07:14:11.074Z,52
2018-11-26T07:15:10.824Z,56
2018-11-26T07:16:10.600Z,60
2018-11-26T07:17:10.862Z,52
2018-11-26T07:18:10.899Z,60
2018-11-26T07:19:10.631Z,60
2018-11-26T07:20:10.654Z,72
2018-11-26T07:21:10.974Z,76
2018-11-26T07:22:10.680Z,84
2018-11-26T07:23:10.700Z,84
2018-11-26T07:24:10.994Z,80
2018-11-26T07:25:10.486Z,92
2018-11-26T07:26:11.030Z,104
2018-11-26T07:27:10.779Z,112
2018-11-26T07:28:11.049Z,112
2018-11-26T07:29:11.340Z,112
2018-11-26T07:30:11.104Z,128
2018-11-26T07:31:10.896Z,124
2018-11-26T07:32:10.872Z,132
2018-11-26T07:33:10.885Z,132
2018-11-26T07:34:11.148Z,136
2018-11-26T07:35:11.190Z,152
2018-11-26T07:36:17.827Z,152
2018-11-26T07:37:10.969Z,144
2018-11-26T07:38:11.273Z,132
2018-11-26T07:39:11.789Z,140
2018-11-26T07:40:11.016Z,140
2018-11-26T07:41:11.040Z,132
2018-11-26T07:42:11.320Z,112
2018-11-26T07:43:11.067Z,120
2018-11-26T07:44:11.357Z,128
2018-11-26T07:45:10.839Z,120
2018-11-26T07:46:10.851Z,140
2018-11-26T07:47:11.138Z,140
2018-11-26T07:48:11.679Z,128
2018-11-26T07:49:10.918Z,116
2018-11-26T07:50:10.947Z,132
2018-11-26T07:51:11.205Z,144
2018-11-26T07:52:10.968Z,132
2018-11-26T07:53:11.491Z,104
2018-11-26T07:54:11.530Z,108
2018-11-26T07:55:11.271Z,132
2018-11-26T07:56:11.541Z,108
2018-11-26T07:57:11.845Z,120
2018-11-26T07:58:11.324Z,132
2018-11-26T07:59:11.615Z,152
2018-11-26T08:00:11.628Z,176
2018-11-26T08:01:11.664Z,180
2018-11-26T08:02:11.140Z,168
2018-11-26T08:03:11.429Z,168
2018-11-26T08:04:11.701Z,208
2018-11-26T08:05:11.463Z,168
2018-11-26T08:06:15.726Z,172
2018-11-26T08:07:11.767Z,196
2018-11-26T08:08:11.502Z,200
2018-11-26T08:09:11.518Z,184
2018-11-26T08:10:11.806Z,176
2018-11-26T08:11:11.565Z,196
2018-11-26T08:12:11.314Z,200
2018-11-26T08:13:11.856Z,184
2018-11-26T08:14:11.905Z,156
2018-11-26T08:15:11.896Z,176
2018-11-26T08:16:11.916Z,192
2018-11-26T08:17:11.943Z,160
2018-11-26T08:18:11.948Z,144
2018-11-26T08:19:11.465Z,164
2018-11-26T08:20:11.777Z,232
2018-11-26T08:21:11.749Z,216
2018-11-26T08:22:12.034Z,296
2018-11-26T08:23:11.778Z,308
2018-11-26T08:24:12.061Z,268
2018-11-26T08:25:11.594Z,276
2018-11-26T08:26:11.572Z,296
2018-11-26T08:27:11.844Z,308
2018-11-26T08:28:11.890Z,284
2018-11-26T08:29:11.628Z,292
2018-11-26T08:30:11.926Z,268
2018-11-26T08:31:12.196Z,264
2018-11-26T08:32:12.210Z,296
2018-11-26T08:33:11.955Z,284
2018-11-26T08:34:12.840Z,224
2018-11-26T08:35:12.269Z,220
2018-11-26T08:36:12.554Z,228
2018-11-26T08:37:12.554Z,244
2018-11-26T08:38:12.050Z,240
2018-11-26T08:39:12.319Z,308
2018-11-26T08:40:11.841Z,284
2018-11-26T08:41:12.118Z,292
2018-11-26T08:42:11.882Z,288
2018-11-26T08:43:12.141Z,248
2018-11-26T08:44:16.962Z,324
2018-11-26T08:45:12.185Z,340
2018-11-26T08:46:12.720Z,368
2018-11-26T08:47:11.964Z,360
2018-11-26T08:48:12.236Z,328
2018-11-26T08:49:11.990Z,408
2018-11-26T08:50:12.008Z,436
2018-11-26T08:51:12.424Z,476
2018-11-26T08:52:12.038Z,420
2018-11-26T08:53:12.844Z,428
2018-11-26T08:54:12.337Z,384
2018-11-26T08:55:12.620Z,404
2018-11-26T08:56:12.390Z,476
2018-11-26T08:57:12.668Z,552
2018-11-26T08:58:12.415Z,568
2018-11-26T08:59:12.698Z,640
2018-11-26T09:00:12.468Z,600
2018-11-26T09:01:12.220Z,628
2018-11-26T09:02:12.489Z,680
2018-11-26T09:03:12.788Z,668
2018-11-26T09:04:12.553Z,676
2018-11-26T09:05:12.552Z,708
2018-11-26T09:06:13.176Z,716
2018-11-26T09:07:12.575Z,728
2018-11-26T09:08:12.328Z,736
2018-11-26T09:09:12.868Z,752
2018-11-26T09:10:12.623Z,764
2018-11-26T09:11:12.645Z,780
2018-11-26T09:12:12.405Z,800
2018-11-26T09:13:13.190Z,812
2018-11-26T09:14:12.727Z,836
2018-11-26T09:15:12.979Z,856
2018-11-26T09:16:12.998Z,876
2018-11-26T09:17:12.503Z,896
2018-11-26T09:18:12.560Z,924
2018-11-26T09:19:12.792Z,936
2018-11-26T09:20:12.820Z,944
2018-11-26T09:21:13.129Z,960
2018-11-26T09:22:12.852Z,956
2018-11-26T09:23:12.865Z,980
2018-11-26T09:24:12.616Z,984
2018-11-26T09:25:13.163Z,1000
2018-11-26T09:26:13.189Z,1008
2018-11-26T09:27:16.818Z,1024
2018-11-26T09:28:13.236Z,1032
2018-11-26T09:29:13.242Z,1032
2018-11-26T09:30:13.275Z,1040
2018-11-26T09:31:13.019Z,1040
2018-11-26T09:32:13.292Z,1040
2018-11-26T09:33:13.303Z,1036
2018-11-26T09:34:12.809Z,1032
2018-11-26T09:35:13.568Z,1016
2018-11-26T09:36:13.104Z,1032
2018-11-26T09:37:13.382Z,1032
2018-11-26T09:38:13.410Z,1032
2018-11-26T09:39:12.892Z,1032
2018-11-26T09:40:12.910Z,1036
2018-11-26T09:41:12.935Z,1044
2018-11-26T09:42:13.193Z,1052
2018-11-26T09:43:13.068Z,1060
2018-11-26T09:44:13.753Z,1064
2018-11-26T09:45:13.524Z,1064
2018-11-26T09:46:13.668Z,1068
2018-11-26T09:47:13.566Z,1072
2018-11-26T09:48:13.576Z,1072
2018-11-26T09:49:13.915Z,1076
2018-11-26T09:50:13.367Z,1084
2018-11-26T09:51:20.977Z,1080
2018-11-26T09:52:13.392Z,1084
2018-11-26T09:53:13.406Z,1100
2018-11-26T09:54:13.425Z,1096
2018-11-26T09:55:13.974Z,1104
2018-11-26T09:56:14.002Z,1112
2018-11-26T09:57:13.225Z,1108
2018-11-26T09:58:13.759Z,1112
2018-11-26T09:59:14.054Z,1124
2018-11-26T10:00:13.798Z,1124
2018-11-26T10:01:13.815Z,1120
2018-11-26T10:02:14.636Z,1128
2018-11-26T10:03:13.863Z,1136
2018-11-26T10:04:14.154Z,1140
2018-11-26T10:05:13.628Z,1140
2018-11-26T10:06:13.904Z,1136
2018-11-26T10:07:14.185Z,1132
2018-11-26T10:08:13.683Z,1124
2018-11-26T10:09:13.707Z,1120
2018-11-26T10:10:13.984Z,1120
2018-11-26T10:11:14.249Z,1108
2018-11-26T10:12:14.268Z,1100
2018-11-26T10:13:14.042Z,1096
2018-11-26T10:14:13.805Z,1100
2018-11-26T10:15:14.074Z,1096
2018-11-26T10:16:13.825Z,1092
2018-11-26T10:17:13.847Z,1088
2018-11-26T10:18:13.861Z,1092
2018-11-26T10:19:14.141Z,1096
2018-11-26T10:20:14.164Z,1092
2018-11-26T10:21:14.453Z,1096
2018-11-26T10:22:13.932Z,1092
2018-11-26T10:23:13.969Z,1092
2018-11-26T10:24:14.225Z,1084
2018-11-26T10:25:14.821Z,1068
2018-11-26T10:26:14.270Z,1064
2018-11-26T10:27:14.549Z,1068
2018-11-26T10:28:14.049Z,1056
2018-11-26T10:29:14.586Z,1032
2018-11-26T10:30:13.823Z,1068
2018-11-26T10:31:14.352Z,1096
2018-11-26T10:32:14.509Z,1088
2018-11-26T10:33:21.386Z,1016
2018-11-26T10:34:14.424Z,1032
2018-11-26T10:35:14.189Z,1052
2018-11-26T10:36:14.448Z,1092
2018-11-26T10:37:14.215Z,1120
2018-11-26T10:38:14.485Z,1200
2018-11-26T10:39:14.540Z,1216
2018-11-26T10:40:14.520Z,1204
2018-11-26T10:41:14.293Z,1236
2018-11-26T10:42:14.054Z,1244
2018-11-26T10:43:18.137Z,1252
2018-11-26T10:44:14.877Z,1312
2018-11-26T10:45:14.872Z,1256
2018-11-26T10:46:14.645Z,1256
2018-11-26T10:47:14.666Z,1172
2018-11-26T10:48:14.410Z,1292
2018-11-26T10:49:14.441Z,1364
2018-11-26T10:50:14.457Z,1356
2018-11-26T10:51:14.483Z,1248
2018-11-26T10:52:14.237Z,1264
2018-11-26T10:53:14.881Z,1324
2018-11-26T10:54:14.542Z,1252
2018-11-26T10:55:14.291Z,1268
2018-11-26T10:56:14.316Z,1372
2018-11-26T10:57:14.573Z,1368
2018-11-26T10:58:14.654Z,1308
2018-11-26T10:59:14.631Z,1284
2018-11-26T11:00:14.393Z,1232
2018-11-26T11:01:14.917Z,1092
2018-11-26T11:02:14.936Z,1148
2018-11-26T11:03:14.711Z,1308
2018-11-26T11:04:14.461Z,1344
2018-11-26T11:05:14.728Z,1288
2018-11-26T11:06:14.750Z,1320
2018-11-26T11:07:14.509Z,1232
2018-11-26T11:08:15.042Z,1076
2018-11-26T11:09:14.548Z,1056
2018-11-26T11:10:15.071Z,1040
2018-11-26T11:11:15.091Z,1192
2018-11-26T11:12:14.848Z,1268
2018-11-26T11:13:14.612Z,1196
2018-11-26T11:14:15.145Z,1228
2018-11-26T11:15:14.675Z,1252
2018-11-26T11:16:14.929Z,1240
2018-11-26T11:17:15.260Z,1196
2018-11-26T11:18:14.975Z,1188
2018-11-26T11:19:14.725Z,1064
2018-11-26T11:20:15.010Z,1160
2018-11-26T11:21:15.038Z,1216
2018-11-26T11:22:15.047Z,1264
2018-11-26T11:23:15.067Z,1256
2018-11-26T11:24:15.348Z,1160
2018-11-26T11:25:14.847Z,1244
2018-11-26T11:26:15.645Z,1160
2018-11-26T11:27:15.125Z,1100
2018-11-26T11:28:15.144Z,1176
2018-11-26T11:29:15.166Z,1148
2018-11-26T11:30:15.224Z,1044
2018-11-26T11:31:15.195Z,1052
2018-11-26T11:32:14.972Z,1068
2018-11-26T11:34:15.253Z,1084
2018-11-26T11:35:15.012Z,1032
2018-11-26T11:36:15.280Z,1080
2018-11-26T11:37:15.054Z,1024
2018-11-26T11:38:15.598Z,1012
2018-11-26T11:39:15.353Z,972
2018-11-26T11:40:15.114Z,980
2018-11-26T11:41:15.403Z,976
2018-11-26T11:42:15.667Z,888
2018-11-26T11:43:15.426Z,824
2018-11-26T11:44:15.199Z,732
2018-11-26T11:45:15.708Z,704
2018-11-26T11:46:15.477Z,724
2018-11-26T11:47:15.231Z,816
2018-11-26T11:48:15.780Z,812
2018-11-26T11:49:15.272Z,804
2018-11-26T11:50:15.542Z,784
2018-11-26T11:51:15.570Z,764
2018-11-26T11:52:15.336Z,788
2018-11-26T11:53:15.353Z,764
2018-11-26T11:54:15.378Z,740
2018-11-26T11:55:15.391Z,768
2018-11-26T11:56:15.907Z,804
2018-11-26T11:57:15.430Z,768
2018-11-26T11:58:15.690Z,736
2018-11-26T11:59:15.969Z,780
2018-11-26T12:00:16.264Z,900
2018-11-26T12:01:17.797Z,748
2018-11-26T12:02:20.494Z,704
2018-11-26T12:03:16.055Z,784
2018-11-26T12:04:16.060Z,788
2018-11-26T12:05:15.827Z,804
2018-11-26T12:06:15.707Z,888
2018-11-26T12:07:15.876Z,828
2018-11-26T12:08:15.889Z,732
2018-11-26T12:09:16.164Z,644
2018-11-26T12:10:16.187Z,752
2018-11-26T12:11:16.189Z,864
2018-11-26T12:12:15.693Z,752
2018-11-26T12:13:15.998Z,796
2018-11-26T12:14:16.252Z,720
2018-11-26T12:15:16.013Z,672
2018-11-26T12:16:15.766Z,732
2018-11-26T12:17:16.047Z,800
2018-11-26T12:18:15.811Z,756
2018-11-26T12:19:16.094Z,740
2018-11-26T12:20:15.850Z,756
2018-11-26T12:21:16.124Z,928
2018-11-26T12:22:16.139Z,1024
2018-11-26T12:23:16.790Z,1016
2018-11-26T12:24:16.184Z,940
2018-11-26T12:25:15.943Z,932
2018-11-26T12:26:16.479Z,972
2018-11-26T12:27:15.974Z,1036
2018-11-26T12:28:16.514Z,1072
2018-11-26T12:29:16.303Z,956
2018-11-26T12:30:16.567Z,944
2018-11-26T12:31:16.517Z,948
2018-11-26T12:32:16.579Z,920
2018-11-26T12:33:16.600Z,888
2018-11-26T12:34:16.882Z,940
2018-11-26T12:35:16.375Z,1024
2018-11-26T12:36:16.405Z,972
2018-11-26T12:37:16.419Z,940
2018-11-26T12:38:16.433Z,956
2018-11-26T12:39:16.747Z,892
2018-11-26T12:40:16.744Z,824
2018-11-26T12:41:16.484Z,972
2018-11-26T12:42:16.769Z,980
2018-11-26T12:43:16.267Z,904
2018-11-26T12:44:16.559Z,1028
2018-11-26T12:45:16.565Z,1024
2018-11-26T12:46:16.842Z,1000
2018-11-26T12:47:16.358Z,1096
2018-11-26T12:48:16.641Z,1020
2018-11-26T12:49:16.390Z,956
2018-11-26T12:50:16.924Z,1000
2018-11-26T12:51:16.675Z,980
2018-11-26T12:52:16.442Z,960
2018-11-26T12:53:16.718Z,1156
2018-11-26T12:54:16.996Z,1172
2018-11-26T12:55:16.491Z,1016
2018-11-26T12:56:16.514Z,948
2018-11-26T12:57:16.563Z,952
2018-11-26T12:58:16.814Z,888
2018-11-26T12:59:17.089Z,836
2018-11-26T13:00:16.846Z,868
2018-11-26T13:01:17.117Z,964
2018-11-26T13:02:17.139Z,1000
2018-11-26T13:03:17.213Z,1060
2018-11-26T13:04:17.169Z,1104
2018-11-26T13:05:16.938Z,1164
2018-11-26T13:06:17.232Z,1224
2018-11-26T13:07:16.989Z,1128
2018-11-26T13:08:17.038Z,1068
2018-11-26T13:09:16.765Z,1108
2018-11-26T13:10:17.022Z,1080
2018-11-26T13:11:17.313Z,976
2018-11-26T13:12:16.811Z,872
2018-11-26T13:13:17.086Z,852
2018-11-26T13:14:16.843Z,764
2018-11-26T13:15:17.377Z,764
2018-11-26T13:16:17.137Z,784
2018-11-26T13:17:17.154Z,832
2018-11-26T13:18:17.440Z,828
2018-11-26T13:19:16.941Z,776
2018-11-26T13:20:17.215Z,724
2018-11-26T13:21:17.236Z,744
2018-11-26T13:22:17.797Z,816
2018-11-26T13:23:17.527Z,824
2018-11-26T13:24:17.310Z,784
2018-11-26T13:25:17.043Z,724
2018-11-26T13:26:17.339Z,780
2018-11-26T13:27:17.086Z,748
2018-11-26T13:28:17.626Z,664
2018-11-26T13:29:17.893Z,728
2018-11-26T13:30:17.922Z,728
2018-11-26T13:31:17.696Z,736
2018-11-26T13:32:17.710Z,724
2018-11-26T13:33:17.721Z,648
2018-11-26T13:34:17.466Z,616
2018-11-26T13:35:17.498Z,520
2018-11-26T13:36:17.243Z,472
2018-11-26T13:37:17.792Z,472
2018-11-26T13:38:17.803Z,556
2018-11-26T13:39:17.561Z,628
2018-11-26T13:40:17.609Z,580
2018-11-26T13:41:17.592Z,536
2018-11-26T13:42:17.634Z,496
2018-11-26T13:43:18.177Z,464
2018-11-26T13:44:17.400Z,468
2018-11-26T13:45:17.694Z,468
2018-11-26T13:46:17.978Z,444
2018-11-26T13:47:17.980Z,420
2018-11-26T13:48:17.983Z,364
2018-11-26T13:49:17.494Z,356
2018-11-26T13:50:17.512Z,348
2018-11-26T13:51:17.789Z,356
2018-11-26T13:52:17.801Z,364
2018-11-26T13:53:18.099Z,384
2018-11-26T13:54:17.838Z,412
2018-11-26T13:55:18.129Z,444
2018-11-26T13:56:18.152Z,444
2018-11-26T13:57:18.154Z,404
2018-11-26T13:58:18.169Z,436
2018-11-26T13:59:17.686Z,452
2018-11-26T14:00:17.697Z,504
2018-11-26T14:01:17.966Z,536
2018-11-26T14:02:17.734Z,528
2018-11-26T14:03:18.006Z,460
2018-11-26T14:04:18.289Z,404
2018-11-26T14:05:18.308Z,404
2018-11-26T14:06:18.322Z,384
2018-11-26T14:07:17.832Z,344
2018-11-26T14:08:18.611Z,320
2018-11-26T14:09:18.114Z,300
2018-11-26T14:10:18.390Z,292
2018-11-26T14:11:18.156Z,316