createdAt,value
2022-09-15T00:24:04.135Z,22.70
2022-09-15T00:36:49.553Z,22.20
2022-09-15T00:45:20.094Z,22.00
2022-09-15T00:49:28.543Z,22.00
2022-09-15T01:06:49.842Z,21.90
2022-09-15T01:19:49.237Z,21.90
2022-09-15T01:33:26.469Z,21.90
2022-09-15T01:42:00.291Z,22.40
2022-09-15T01:46:09.376Z,22.80
2022-09-15T01:59:06.337Z,22.50
2022-09-15T02:17:37.708Z,22.40
2022-09-15T02:22:24.622Z,22.40
2022-09-15T02:30:51.245Z,22.30
2022-09-15T02:34:58.217Z,22.40
2022-09-15T02:39:03.779Z,22.40
2022-09-15T02:43:13.467Z,22.30
2022-09-15T02:47:16.626Z,22.60
2022-09-15T02:51:20.138Z,23.10
2022-09-15T02:55:24.974Z,23.50
2022-09-15T02:59:50.275Z,23.60
2022-09-15T03:03:53.529Z,23.80
2022-09-15T03:08:00.829Z,24.00
2022-09-15T03:12:06.027Z,24.00
2022-09-15T03:16:15.319Z,24.00
2022-09-15T03:20:23.095Z,24.10
2022-09-15T03:24:29.152Z,24.00
2022-09-15T03:28:32.553Z,24.00
2022-09-15T03:32:36.206Z,24.00
2022-09-15T03:36:39.174Z,23.90
2022-09-15T03:40:47.409Z,23.90
2022-09-15T03:44:50.364Z,23.80
2022-09-15T03:48:53.455Z,23.90
2022-09-15T03:52:58.825Z,23.80
2022-09-15T03:57:03.466Z,23.70
2022-09-15T04:01:06.552Z,23.60
2022-09-15T04:05:11.179Z,23.40
2022-09-15T04:09:16.447Z,23.20
2022-09-15T04:17:38.651Z,22.90
2022-09-15T04:21:41.619Z,22.80
2022-09-15T04:25:46.425Z,22.90
2022-09-15T04:29:55.836Z,22.80
2022-09-15T04:33:59.713Z,22.80
2022-09-15T04:38:02.659Z,22.60
2022-09-15T04:42:12.115Z,22.50
2022-09-15T04:46:20.738Z,22.30
2022-09-15T04:50:29.701Z,22.10
2022-09-15T04:54:53.844Z,21.90
2022-09-15T04:59:07.429Z,21.70
2022-09-15T05:03:14.258Z,21.60
2022-09-15T05:11:36.168Z,21.50
2022-09-15T05:25:26.122Z,22.20
2022-09-15T05:29:40.515Z,22.50
2022-09-15T05:33:53.618Z,22.80
2022-09-15T05:38:02.243Z,23.10
2022-09-15T05:42:05.489Z,23.20
2022-09-15T05:50:27.720Z,23.30
2022-09-15T05:58:50.294Z,23.10
2022-09-15T06:07:14.009Z,22.80
2022-09-15T06:11:21.375Z,22.80
2022-09-15T06:15:35.404Z,22.80
2022-09-15T06:36:54.737Z,23.00
2022-09-15T07:53:22.120Z,24.10
2022-09-15T08:47:31.856Z,26.30
2022-09-15T08:56:09.866Z,26.50
2022-09-15T09:09:37.572Z,26.80
2022-09-15T09:18:35.078Z,26.80
2022-09-15T09:23:05.624Z,26.80
2022-09-15T09:27:16.874Z,26.70
2022-09-15T09:31:24.846Z,26.80
2022-09-15T09:57:48.847Z,26.50
2022-09-15T10:15:34.039Z,26.50
2022-09-15T10:19:43.280Z,26.80
2022-09-15T10:50:18.863Z,28.40
2022-09-15T11:54:57.146Z,28.30
2022-09-15T11:59:27.908Z,28.30
2022-09-15T12:03:41.820Z,28.30
2022-09-15T12:07:57.013Z,28.40
2022-09-15T12:12:09.530Z,28.30
2022-09-15T12:16:14.032Z,28.20
2022-09-15T12:25:15.522Z,27.80
2022-09-15T12:29:30.444Z,27.20
2022-09-15T12:33:42.956Z,26.80
2022-09-15T12:37:59.205Z,26.30
2022-09-15T12:50:51.987Z,24.40
2022-09-15T12:55:01.325Z,23.10
2022-09-15T12:59:11.561Z,21.60
2022-09-15T13:07:55.960Z,20.40
2022-09-15T13:11:59.714Z,20.30
2022-09-15T13:16:06.465Z,20.30
2022-09-15T13:20:18.156Z,20.50
2022-09-15T13:24:44.999Z,20.60
2022-09-15T13:28:50.489Z,20.50
2022-09-15T13:33:25.999Z,20.50
2022-09-15T13:42:27.791Z,20.80
2022-09-15T13:47:16.402Z,20.80
2022-09-15T13:51:33.941Z,20.80
2022-09-15T13:55:46.884Z,20.90
2022-09-15T13:59:56.993Z,21.10
2022-09-15T14:04:40.077Z,21.40
2022-09-15T14:08:50.525Z,21.70
2022-09-15T14:12:58.023Z,22.00
2022-09-15T14:17:04.201Z,22.30
2022-09-15T14:21:16.942Z,22.70
2022-09-15T14:25:24.693Z,22.90
2022-09-15T14:29:28.523Z,23.10
2022-09-15T14:33:41.356Z,23.30
2022-09-15T14:37:55.800Z,23.40
2022-09-15T14:42:21.072Z,23.50
2022-09-15T14:46:35.349Z,23.70
2022-09-15T14:50:42.599Z,23.90
2022-09-15T14:55:00.253Z,23.90
2022-09-15T14:59:20.511Z,24.00
2022-09-15T15:04:14.939Z,24.00
2022-09-15T15:08:47.581Z,24.00
2022-09-15T15:12:56.831Z,24.20
2022-09-15T15:17:06.374Z,24.30
2022-09-15T15:21:41.301Z,24.50
2022-09-15T15:25:54.834Z,24.70
2022-09-15T15:30:35.864Z,24.80
2022-09-15T15:34:44.596Z,24.90
2022-09-15T15:39:10.570Z,24.90
2022-09-15T15:43:32.082Z,24.90
2022-09-15T15:47:42.535Z,24.90
2022-09-15T15:51:49.116Z,24.90
2022-09-15T15:55:56.120Z,24.80
2022-09-15T16:00:00.944Z,24.90
2022-09-15T16:04:08.029Z,25.20
2022-09-15T16:08:26.780Z,25.50
2022-09-15T16:12:34.759Z,25.60
2022-09-15T16:16:45.208Z,25.60
2022-09-15T16:20:59.969Z,25.60
2022-09-15T16:25:40.802Z,25.70
2022-09-15T16:29:56.417Z,25.60
2022-09-15T16:34:01.906Z,25.50
2022-09-15T16:38:10.354Z,25.50
2022-09-15T16:42:13.863Z,25.50
2022-09-15T16:46:18.445Z,25.50
2022-09-15T16:50:50.715Z,25.50
2022-09-15T16:55:19.184Z,25.50
2022-09-15T16:59:22.397Z,25.40
2022-09-15T17:03:27.063Z,25.30
2022-09-15T17:07:31.120Z,25.30
2022-09-15T17:11:34.902Z,25.20
2022-09-15T17:15:40.111Z,25.20
2022-09-15T17:19:42.922Z,25.10
2022-09-15T17:23:51.626Z,25.10
2022-09-15T17:27:55.564Z,25.00
2022-09-15T17:31:58.400Z,24.90
2022-09-15T17:36:01.417Z,24.90
2022-09-15T17:40:06.387Z,24.80
2022-09-15T17:44:12.224Z,24.70
2022-09-15T17:48:16.779Z,24.70
2022-09-15T17:52:19.991Z,24.70
2022-09-15T17:56:23.373Z,24.70
2022-09-15T18:00:32.306Z,24.70
2022-09-15T18:04:37.075Z,24.70
2022-09-15T18:08:43.632Z,24.70
2022-09-15T18:12:52.248Z,24.80
2022-09-15T18:17:01.360Z,24.70
2022-09-15T18:21:11.881Z,24.80
2022-09-15T18:25:38.725Z,24.80
2022-09-15T18:29:44.591Z,24.80
2022-09-15T18:39:05.953Z,24.80
2022-09-15T18:43:19.910Z,24.80
2022-09-15T18:47:23.567Z,24.80
2022-09-15T18:51:51.155Z,24.90
2022-09-15T19:00:36.465Z,24.90
2022-09-15T19:04:40.728Z,24.80
2022-09-15T19:08:47.797Z,24.70
2022-09-15T19:28:19.139Z,24.60
2022-09-15T19:33:01.150Z,24.50
2022-09-15T19:37:16.443Z,24.50
2022-09-15T19:42:00.151Z,24.50
2022-09-15T19:46:14.773Z,24.50
2022-09-15T19:50:36.246Z,24.40
2022-09-15T19:55:35.987Z,24.50
2022-09-15T20:00:28.173Z,24.40
2022-09-15T20:05:10.677Z,24.40
2022-09-15T20:15:27.210Z,24.40
2022-09-15T20:19:37.681Z,24.30
2022-09-15T20:23:42.250Z,24.30
2022-09-15T20:27:55.141Z,24.30
2022-09-15T20:32:32.037Z,24.30
2022-09-15T20:36:44.261Z,24.40
2022-09-15T20:40:58.307Z,24.40
2022-09-15T20:45:28.869Z,24.40
2022-09-15T20:49:36.642Z,24.40
2022-09-15T20:53:57.858Z,24.40
2022-09-15T20:58:18.204Z,24.40
2022-09-15T21:02:22.568Z,24.30
2022-09-15T21:06:37.141Z,24.30
2022-09-15T21:10:45.097Z,24.30
2022-09-15T21:15:41.294Z,24.30
2022-09-15T21:20:09.665Z,24.40
2022-09-15T21:25:04.762Z,24.30
2022-09-15T21:29:41.928Z,24.30
2022-09-15T21:34:06.483Z,24.20
2022-09-15T21:38:49.268Z,24.30
2022-09-15T21:42:52.170Z,24.20
2022-09-15T21:46:55.235Z,24.20
2022-09-15T21:51:31.011Z,24.20
2022-09-15T21:55:40.257Z,24.20
2022-09-15T22:00:06.198Z,24.10
2022-09-15T22:04:40.013Z,24.10
2022-09-15T22:08:50.756Z,24.00
2022-09-15T22:12:53.836Z,24.00
2022-09-15T22:17:04.070Z,23.90
2022-09-15T22:26:32.661Z,23.90
2022-09-15T22:31:08.746Z,23.90
2022-09-15T22:36:12.842Z,23.80
2022-09-15T22:40:50.171Z,23.80
2022-09-15T22:45:38.968Z,23.80
2022-09-15T22:50:50.880Z,23.70
2022-09-15T22:55:05.135Z,23.70
2022-09-15T22:59:21.257Z,23.60
2022-09-15T23:03:45.539Z,23.50
2022-09-15T23:07:59.726Z,23.50
2022-09-15T23:12:12.723Z,23.50
2022-09-15T23:16:53.759Z,23.50
2022-09-15T23:21:09.772Z,23.50
2022-09-15T23:25:51.455Z,23.40
2022-09-15T23:30:31.066Z,23.50
2022-09-15T23:34:49.685Z,23.40
2022-09-15T23:39:10.662Z,23.20
2022-09-15T23:43:53.240Z,23.10
2022-09-15T23:47:59.122Z,23.00
2022-09-15T23:52:24.794Z,22.90
2022-09-15T23:56:47.421Z,22.80
