createdAt,value
2019-03-24T00:00:36.177Z,39.93
2019-03-24T00:03:07.169Z,39.88
2019-03-24T00:05:38.016Z,39.91
2019-03-24T00:08:09.862Z,39.88
2019-03-24T00:10:40.680Z,39.84
2019-03-24T00:13:11.559Z,39.84
2019-03-24T00:15:42.387Z,39.94
2019-03-24T00:18:13.196Z,39.91
2019-03-24T00:20:43.983Z,39.85
2019-03-24T00:23:14.760Z,39.96
2019-03-24T00:25:45.501Z,39.94
2019-03-24T00:28:16.300Z,39.99
2019-03-24T00:30:47.078Z,40.02
2019-03-24T00:33:17.870Z,40.00
2019-03-24T00:35:52.102Z,40.09
2019-03-24T00:38:22.848Z,40.03
2019-03-24T00:40:53.650Z,39.93
2019-03-24T00:43:24.437Z,40.02
2019-03-24T00:45:55.248Z,40.12
2019-03-24T00:48:26.000Z,40.15
2019-03-24T00:50:56.772Z,40.00
2019-03-24T00:53:27.582Z,40.02
2019-03-24T00:55:59.660Z,39.95
2019-03-24T00:58:31.448Z,39.98
2019-03-24T01:01:02.298Z,39.95
2019-03-24T01:03:33.184Z,39.96
2019-03-24T01:06:04.313Z,40.05
2019-03-24T01:08:35.137Z,39.91
2019-03-24T01:11:07.624Z,40.08
2019-03-24T01:13:38.525Z,40.00
2019-03-24T01:16:09.316Z,39.85
2019-03-24T01:18:40.130Z,39.92
2019-03-24T01:21:10.880Z,39.97
2019-03-24T01:23:41.679Z,39.93
2019-03-24T01:26:12.476Z,40.00
2019-03-24T01:28:43.270Z,39.88
2019-03-24T01:31:13.998Z,40.04
2019-03-24T01:33:44.769Z,39.95
2019-03-24T01:36:15.534Z,39.96
2019-03-24T01:38:46.355Z,39.96
2019-03-24T01:41:17.100Z,40.02
2019-03-24T01:43:47.926Z,39.98
2019-03-24T01:46:19.767Z,39.99
2019-03-24T01:48:50.529Z,40.00
2019-03-24T01:51:21.332Z,39.98
2019-03-24T01:53:52.134Z,40.02
2019-03-24T01:56:23.021Z,40.04
2019-03-24T01:58:53.791Z,40.02
2019-03-24T02:01:24.543Z,40.03
2019-03-24T02:03:55.523Z,39.93
2019-03-24T02:06:26.260Z,40.11
2019-03-24T02:08:57.058Z,39.93
2019-03-24T02:11:30.489Z,40.00
2019-03-24T02:14:01.303Z,40.01
2019-03-24T02:16:32.473Z,39.99
2019-03-24T02:19:03.354Z,39.95
2019-03-24T02:21:34.113Z,39.94
2019-03-24T02:24:04.987Z,40.14
2019-03-24T02:26:35.806Z,39.99
2019-03-24T02:29:06.721Z,39.93
2019-03-24T02:31:37.476Z,39.96
2019-03-24T02:34:08.280Z,39.99
2019-03-24T02:36:39.501Z,39.98
2019-03-24T02:39:10.399Z,40.02
2019-03-24T02:41:41.182Z,39.89
2019-03-24T02:44:11.951Z,40.02
2019-03-24T02:46:42.777Z,40.04
2019-03-24T02:49:13.651Z,39.98
2019-03-24T02:51:44.430Z,40.16
2019-03-24T02:54:15.250Z,40.14
2019-03-24T02:56:47.619Z,40.11
2019-03-24T02:59:18.431Z,40.00
2019-03-24T03:01:49.266Z,40.05
2019-03-24T03:04:20.257Z,40.05
2019-03-24T03:06:51.267Z,40.00
2019-03-24T03:09:22.028Z,39.95
2019-03-24T03:11:52.894Z,40.06
2019-03-24T03:14:23.736Z,40.06
2019-03-24T03:16:54.528Z,40.05
2019-03-24T03:19:25.355Z,39.93
2019-03-24T03:21:56.258Z,40.00
2019-03-24T03:24:27.088Z,40.00
2019-03-24T03:26:58.091Z,40.12
2019-03-24T03:29:28.863Z,40.23
2019-03-24T03:32:00.722Z,40.19
2019-03-24T03:34:31.544Z,40.01
2019-03-24T03:37:02.343Z,39.86
2019-03-24T03:39:40.266Z,40.01
2019-03-24T03:42:11.107Z,39.98
2019-03-24T03:44:41.913Z,40.02
2019-03-24T03:47:12.743Z,40.13
2019-03-24T03:49:43.493Z,40.16
2019-03-24T03:52:14.329Z,40.11
2019-03-24T03:54:45.109Z,40.10
2019-03-24T03:57:16.093Z,40.01
2019-03-24T03:59:46.830Z,40.03
2019-03-24T04:02:17.648Z,40.01
2019-03-24T04:04:48.395Z,40.15
2019-03-24T04:07:19.255Z,40.08
2019-03-24T04:09:50.052Z,40.08
2019-03-24T04:12:20.894Z,39.90
2019-03-24T04:14:51.631Z,39.99
2019-03-24T04:17:22.409Z,40.09
2019-03-24T04:19:53.193Z,40.08
2019-03-24T04:22:24.092Z,40.03
2019-03-24T04:24:54.845Z,39.98
2019-03-24T04:27:25.732Z,39.96
2019-03-24T04:29:56.455Z,40.13
2019-03-24T04:32:28.353Z,40.00
2019-03-24T04:34:59.223Z,39.99
2019-03-24T04:37:32.841Z,40.30
2019-03-24T04:40:02.810Z,40.20
2019-03-24T04:42:33.644Z,40.19
2019-03-24T04:45:04.478Z,40.14
2019-03-24T04:47:37.541Z,40.19
2019-03-24T04:50:08.639Z,40.15
2019-03-24T04:52:39.461Z,40.17
2019-03-24T04:55:10.211Z,40.19
2019-03-24T04:57:42.431Z,40.14
2019-03-24T05:00:13.236Z,40.04
2019-03-24T05:02:44.007Z,40.20
2019-03-24T05:05:14.846Z,40.03
2019-03-24T05:07:45.617Z,40.10
2019-03-24T05:10:26.926Z,39.87
2019-03-24T05:12:57.840Z,40.08
2019-03-24T05:15:29.698Z,40.14
2019-03-24T05:18:00.461Z,40.18
2019-03-24T05:20:31.270Z,40.16
2019-03-24T05:23:02.021Z,40.17
2019-03-24T05:25:32.923Z,39.87
2019-03-24T05:28:04.911Z,40.00
2019-03-24T05:30:35.759Z,40.14
2019-03-24T05:33:06.595Z,39.94
2019-03-24T05:35:38.352Z,40.10
2019-03-24T05:38:09.151Z,40.12
2019-03-24T05:40:40.009Z,40.17
2019-03-24T05:43:10.774Z,40.05
2019-03-24T05:45:41.550Z,40.12
2019-03-24T05:48:12.322Z,40.06
2019-03-24T05:50:43.117Z,40.05
2019-03-24T05:53:13.904Z,40.07
2019-03-24T05:55:44.740Z,40.08
2019-03-24T05:58:16.544Z,40.11
2019-03-24T06:00:47.318Z,40.22
2019-03-24T06:03:18.128Z,40.25
2019-03-24T06:05:48.908Z,40.18
2019-03-24T06:08:19.715Z,40.18
2019-03-24T06:10:50.581Z,40.20
2019-03-24T06:13:21.415Z,40.23
2019-03-24T06:15:52.175Z,40.25
2019-03-24T06:18:22.995Z,40.23
2019-03-24T06:20:53.774Z,40.11
2019-03-24T06:23:24.565Z,40.10
2019-03-24T06:25:58.614Z,40.04
2019-03-24T06:28:29.393Z,40.06
2019-03-24T06:31:01.735Z,39.90
2019-03-24T06:33:32.618Z,39.96
2019-03-24T06:36:03.370Z,40.12
2019-03-24T06:38:36.774Z,39.97
2019-03-24T06:41:07.545Z,40.19
2019-03-24T06:43:38.323Z,40.20
2019-03-24T06:46:09.183Z,40.10
2019-03-24T06:48:39.930Z,40.16
2019-03-24T06:51:10.671Z,40.35
2019-03-24T06:53:41.431Z,38.48
2019-03-24T06:56:12.396Z,39.24
2019-03-24T06:58:43.222Z,39.42
2019-03-24T07:01:14.058Z,39.41
2019-03-24T07:03:44.893Z,39.48
2019-03-24T07:06:16.035Z,39.57
2019-03-24T07:08:46.926Z,39.60
2019-03-24T07:11:17.771Z,39.23
2019-03-24T07:13:48.634Z,39.37
2019-03-24T07:16:20.185Z,39.36
2019-03-24T07:18:51.979Z,38.87
2019-03-24T07:21:22.722Z,39.32
2019-03-24T07:23:53.573Z,39.35
2019-03-24T07:26:24.491Z,39.28
2019-03-24T07:28:55.329Z,37.74
2019-03-24T07:31:26.184Z,37.57
2019-03-24T07:33:57.011Z,38.19
2019-03-24T07:36:28.315Z,38.49
2019-03-24T07:39:00.188Z,38.19
2019-03-24T07:41:35.232Z,37.46
2019-03-24T07:44:06.106Z,35.71
2019-03-24T07:46:38.109Z,35.84
2019-03-24T07:49:08.878Z,36.39
2019-03-24T07:51:39.749Z,37.05
2019-03-24T07:54:10.634Z,34.37
2019-03-24T07:56:41.457Z,33.48
2019-03-24T07:59:12.253Z,33.33
2019-03-24T08:01:43.036Z,33.30
2019-03-24T08:04:13.811Z,33.33
2019-03-24T08:06:44.572Z,33.67
2019-03-24T08:09:15.388Z,33.67
2019-03-24T08:11:46.128Z,33.87
2019-03-24T08:14:16.963Z,34.05
2019-03-24T08:16:47.843Z,34.20
2019-03-24T08:19:18.684Z,34.50
2019-03-24T08:21:49.447Z,34.88
2019-03-24T08:24:20.265Z,34.95
2019-03-24T08:26:51.101Z,34.75
2019-03-24T08:29:21.960Z,34.73
2019-03-24T08:31:53.884Z,34.89
2019-03-24T08:34:24.680Z,34.96
2019-03-24T08:36:55.472Z,34.66
2019-03-24T08:39:26.296Z,34.43
2019-03-24T08:41:57.195Z,34.26
2019-03-24T08:44:28.017Z,34.12
2019-03-24T08:46:58.790Z,34.04
2019-03-24T08:49:29.612Z,34.21
2019-03-24T08:52:00.365Z,34.01
2019-03-24T08:54:31.123Z,33.78
2019-03-24T08:57:01.929Z,33.79
2019-03-24T08:59:32.837Z,33.50
2019-03-24T09:02:03.731Z,33.54
2019-03-24T09:04:34.466Z,33.82
2019-03-24T09:07:05.305Z,34.43
2019-03-24T09:09:36.098Z,34.10
2019-03-24T09:12:06.896Z,34.51
2019-03-24T09:14:37.814Z,34.29
2019-03-24T09:17:08.826Z,34.33
2019-03-24T09:19:39.618Z,34.77
2019-03-24T09:22:10.333Z,34.79
2019-03-24T09:24:41.122Z,34.62
2019-03-24T09:27:11.876Z,34.29
2019-03-24T09:29:42.634Z,34.55
2019-03-24T09:32:13.368Z,34.32
2019-03-24T09:34:44.115Z,34.38
2019-03-24T09:37:14.848Z,34.77
2019-03-24T09:39:46.029Z,34.87
2019-03-24T09:42:17.815Z,34.72
2019-03-24T09:44:48.721Z,34.73
2019-03-24T09:47:19.534Z,35.46
2019-03-24T09:49:50.415Z,36.13
2019-03-24T09:52:21.256Z,36.52
2019-03-24T09:54:52.075Z,36.80
2019-03-24T09:57:22.908Z,36.79
2019-03-24T09:59:54.426Z,36.58
2019-03-24T10:02:26.160Z,36.32
2019-03-24T10:04:59.942Z,35.93
2019-03-24T10:10:00.350Z,35.45
2019-03-24T10:12:31.128Z,35.60
2019-03-24T10:15:01.921Z,35.42
2019-03-24T10:17:33.803Z,35.50
2019-03-24T10:20:04.641Z,35.39
2019-03-24T10:22:35.492Z,35.11
2019-03-24T10:25:06.490Z,34.99
2019-03-24T10:27:38.594Z,34.96
2019-03-24T10:30:09.496Z,34.99
2019-03-24T10:32:40.288Z,34.83
2019-03-24T10:35:11.168Z,34.46
2019-03-24T10:37:41.956Z,34.26
2019-03-24T10:40:12.776Z,34.02
2019-03-24T10:42:43.686Z,33.60
2019-03-24T10:45:16.100Z,33.16
2019-03-24T10:47:46.870Z,33.41
2019-03-24T10:50:17.629Z,33.13
2019-03-24T10:52:48.437Z,34.12
2019-03-24T10:55:19.286Z,33.67
2019-03-24T10:57:50.051Z,34.49
2019-03-24T11:00:38.070Z,34.19
2019-03-24T11:03:09.240Z,34.06
2019-03-24T11:05:42.239Z,34.18
2019-03-24T11:08:13.085Z,34.47
2019-03-24T11:10:43.920Z,34.79
2019-03-24T11:13:14.761Z,35.49
2019-03-24T11:15:45.595Z,34.88
2019-03-24T11:18:16.520Z,35.49
2019-03-24T11:20:47.403Z,36.50
2019-03-24T11:23:18.268Z,35.84
2019-03-24T11:25:49.108Z,36.78
2019-03-24T11:28:19.965Z,37.50
2019-03-24T11:30:50.809Z,38.02
2019-03-24T11:33:21.639Z,37.46
2019-03-24T11:35:53.502Z,37.29
2019-03-24T11:38:24.299Z,36.73
2019-03-24T11:40:56.121Z,36.27
2019-03-24T11:43:27.074Z,35.52
2019-03-24T11:45:59.439Z,35.09
2019-03-24T11:48:30.315Z,35.24
2019-03-24T11:51:01.141Z,34.60
2019-03-24T11:53:31.903Z,34.63
2019-03-24T11:56:03.779Z,34.70
2019-03-24T11:58:34.617Z,34.50
2019-03-24T12:01:05.714Z,34.41
2019-03-24T12:03:37.155Z,34.74
2019-03-24T12:06:14.436Z,35.21
2019-03-24T12:08:40.694Z,34.73
2019-03-24T12:11:11.556Z,34.52
2019-03-24T12:13:42.362Z,34.37
2019-03-24T12:16:13.171Z,34.14
2019-03-24T12:18:44.110Z,33.18
2019-03-24T12:21:14.970Z,32.86
2019-03-24T12:23:45.791Z,34.41
2019-03-24T12:26:16.913Z,33.82
2019-03-24T12:28:47.851Z,33.83
2019-03-24T12:31:18.656Z,34.07
2019-03-24T12:33:49.837Z,34.09
2019-03-24T12:36:20.652Z,34.57
2019-03-24T12:38:51.470Z,34.49
2019-03-24T12:41:22.248Z,34.49
2019-03-24T12:43:54.113Z,34.30
2019-03-24T12:46:25.203Z,34.37
2019-03-24T12:48:56.088Z,34.46
2019-03-24T12:51:26.969Z,34.96
2019-03-24T12:53:57.901Z,35.05
2019-03-24T12:56:28.859Z,34.97
2019-03-24T12:59:02.815Z,35.23
2019-03-24T13:01:33.787Z,35.26
2019-03-24T13:04:04.913Z,35.70
2019-03-24T13:06:35.824Z,35.80
2019-03-24T13:09:08.212Z,35.89
2019-03-24T13:11:41.173Z,36.00
2019-03-24T13:14:12.912Z,36.00
2019-03-24T13:16:43.916Z,36.05
2019-03-24T13:19:14.910Z,35.93
2019-03-24T13:21:45.692Z,35.91
2019-03-24T13:24:16.506Z,36.03
2019-03-24T13:26:47.429Z,36.36
2019-03-24T13:29:18.351Z,36.05
2019-03-24T13:31:49.164Z,36.38
2019-03-24T13:34:20.329Z,36.59
2019-03-24T13:36:51.636Z,36.49
2019-03-24T13:39:23.391Z,36.41
2019-03-24T13:41:54.430Z,36.69
2019-03-24T13:44:25.291Z,36.37
2019-03-24T13:46:56.168Z,36.36
2019-03-24T13:49:26.968Z,35.28
2019-03-24T13:51:58.893Z,35.13
2019-03-24T13:54:29.696Z,34.55
2019-03-24T13:57:00.632Z,34.57
2019-03-24T13:59:31.595Z,33.86
2019-03-24T14:02:02.669Z,34.15
2019-03-24T14:04:33.660Z,34.60
2019-03-24T14:07:04.554Z,34.75
2019-03-24T14:09:35.399Z,34.82
2019-03-24T14:12:06.507Z,34.96
2019-03-24T14:14:40.411Z,35.21
2019-03-24T14:17:11.386Z,35.89
2019-03-24T14:19:42.247Z,36.20
2019-03-24T14:22:13.250Z,36.34
2019-03-24T14:24:44.020Z,36.46
2019-03-24T14:27:14.845Z,36.46
2019-03-24T14:29:49.199Z,36.52
2019-03-24T14:32:19.963Z,36.48
2019-03-24T14:34:50.837Z,36.52
2019-03-24T14:37:21.622Z,36.49
2019-03-24T14:39:52.455Z,36.64
2019-03-24T14:42:25.132Z,36.64
2019-03-24T14:44:56.042Z,36.81
2019-03-24T14:47:27.014Z,36.73
2019-03-24T14:49:57.879Z,36.74
2019-03-24T14:52:28.672Z,36.42
2019-03-24T14:54:59.543Z,36.81
2019-03-24T14:57:30.336Z,36.84
2019-03-24T15:00:01.135Z,36.77
2019-03-24T15:02:32.046Z,36.78
2019-03-24T15:05:03.103Z,37.04
2019-03-24T15:07:33.943Z,36.92
2019-03-24T15:10:05.012Z,36.92
2019-03-24T15:12:35.852Z,37.09
2019-03-24T15:15:07.437Z,37.12
2019-03-24T15:17:38.472Z,37.20
2019-03-24T15:20:09.348Z,37.14
2019-03-24T15:22:40.223Z,37.23
2019-03-24T15:25:11.105Z,37.12
2019-03-24T15:27:41.880Z,37.22
2019-03-24T15:30:14.377Z,37.10
2019-03-24T15:32:45.305Z,36.93
2019-03-24T15:35:17.484Z,37.14
2019-03-24T15:37:48.279Z,37.03
2019-03-24T15:40:19.123Z,37.10
2019-03-24T15:42:50.064Z,37.09
2019-03-24T15:45:21.074Z,36.91
2019-03-24T15:47:52.021Z,36.78
2019-03-24T15:50:22.849Z,36.30
2019-03-24T15:52:53.715Z,36.21
2019-03-24T15:55:24.573Z,36.29
2019-03-24T15:57:55.495Z,36.13
2019-03-24T16:00:48.374Z,36.29
2019-03-24T16:03:19.468Z,36.36
2019-03-24T16:05:50.291Z,36.43
2019-03-24T16:08:21.204Z,36.43
2019-03-24T16:10:53.091Z,36.36
2019-03-24T16:13:24.091Z,36.63
2019-03-24T16:15:55.062Z,36.45
2019-03-24T16:18:25.916Z,36.41
2019-03-24T16:20:58.449Z,36.38
2019-03-24T16:23:29.330Z,36.34
2019-03-24T16:26:00.161Z,36.86
2019-03-24T16:28:31.076Z,36.65
2019-03-24T16:31:01.966Z,36.91
2019-03-24T16:33:32.861Z,36.66
2019-03-24T16:36:03.721Z,36.97
2019-03-24T16:38:34.523Z,36.90
2019-03-24T16:41:06.736Z,37.05
2019-03-24T16:43:37.686Z,37.09
2019-03-24T16:46:08.753Z,36.81
2019-03-24T16:48:39.800Z,36.71
2019-03-24T16:51:10.621Z,36.60
2019-03-24T16:53:41.546Z,36.57
2019-03-24T16:56:12.370Z,36.42
2019-03-24T16:58:43.191Z,36.30
2019-03-24T17:01:15.107Z,36.21
2019-03-24T17:03:46.184Z,35.89
2019-03-24T17:06:17.051Z,35.94
2019-03-24T17:08:47.910Z,35.93
2019-03-24T17:11:18.713Z,36.40
2019-03-24T17:13:50.617Z,36.60
2019-03-24T17:16:22.603Z,37.00
2019-03-24T17:18:53.635Z,37.03
2019-03-24T17:21:24.557Z,37.07
2019-03-24T17:23:55.417Z,37.49
2019-03-24T17:26:26.316Z,37.64
2019-03-24T17:28:57.202Z,37.76
2019-03-24T17:31:28.017Z,37.86
2019-03-24T17:34:00.143Z,37.84
2019-03-24T17:36:32.507Z,37.88
2019-03-24T17:39:03.447Z,37.89
2019-03-24T17:41:34.718Z,37.95
2019-03-24T17:44:07.973Z,38.05
2019-03-24T17:46:38.809Z,38.03
2019-03-24T17:49:10.779Z,38.05
2019-03-24T17:51:44.948Z,38.24
2019-03-24T17:54:16.757Z,38.37
2019-03-24T17:56:48.695Z,38.45
2019-03-24T17:59:22.813Z,38.71
2019-03-24T18:01:54.833Z,38.48
2019-03-24T18:04:26.139Z,38.54
2019-03-24T18:06:57.053Z,38.44
2019-03-24T18:09:27.874Z,38.72
2019-03-24T18:11:59.105Z,38.66
2019-03-24T18:14:30.439Z,38.75
2019-03-24T18:17:03.163Z,38.77
2019-03-24T18:19:37.142Z,38.84
2019-03-24T18:22:11.790Z,38.83
2019-03-24T18:24:41.529Z,38.95
2019-03-24T18:27:13.822Z,38.87
2019-03-24T18:29:44.706Z,38.88
2019-03-24T18:32:15.483Z,39.06
2019-03-24T18:34:46.368Z,38.97
2019-03-24T18:37:17.591Z,38.91
2019-03-24T18:39:49.476Z,39.02
2019-03-24T18:42:20.382Z,39.05
2019-03-24T18:44:51.394Z,39.15
2019-03-24T18:47:22.208Z,39.08
2019-03-24T18:49:53.160Z,39.11
2019-03-24T18:52:24.180Z,39.18
2019-03-24T18:54:55.119Z,39.26
2019-03-24T18:57:27.054Z,39.40
2019-03-24T18:59:57.989Z,38.85
2019-03-24T19:02:28.973Z,38.19
2019-03-24T19:04:59.840Z,38.57
2019-03-24T19:07:33.179Z,38.63
2019-03-24T19:10:04.209Z,38.55
2019-03-24T19:12:37.093Z,38.74
2019-03-24T19:15:12.937Z,38.74
2019-03-24T19:17:43.909Z,38.54
2019-03-24T19:20:20.370Z,37.88
2019-03-24T19:22:51.678Z,37.55
2019-03-24T19:25:24.593Z,37.45
2019-03-24T19:27:57.476Z,37.54
2019-03-24T19:30:39.195Z,37.66
2019-03-24T19:33:12.161Z,37.96
2019-03-24T19:35:43.322Z,38.03
2019-03-24T19:38:14.529Z,38.27
2019-03-24T19:40:45.364Z,38.37
2019-03-24T19:43:17.590Z,38.48
2019-03-24T19:45:48.563Z,38.55
2019-03-24T19:48:19.411Z,38.49
2019-03-24T19:50:50.597Z,38.67
2019-03-24T19:53:21.954Z,38.67
2019-03-24T19:55:54.498Z,38.62
2019-03-24T19:58:29.160Z,38.68
2019-03-24T20:01:02.536Z,38.76
2019-03-24T20:03:35.417Z,38.72
2019-03-24T20:06:06.247Z,38.80
2019-03-24T20:08:41.368Z,38.85
2019-03-24T20:11:14.451Z,38.85
2019-03-24T20:13:45.392Z,38.89
2019-03-24T20:16:17.362Z,38.88
2019-03-24T20:18:48.253Z,38.87
2019-03-24T20:21:23.555Z,38.89
2019-03-24T20:23:54.389Z,38.89
2019-03-24T20:26:26.311Z,38.85
2019-03-24T20:28:57.474Z,38.85
2019-03-24T20:31:28.407Z,38.96
2019-03-24T20:33:59.293Z,39.00
2019-03-24T20:36:30.174Z,38.93
2019-03-24T20:39:01.023Z,38.93
2019-03-24T20:41:33.799Z,39.25
2019-03-24T20:44:04.609Z,39.59
2019-03-24T20:46:35.506Z,39.47
2019-03-24T20:49:06.534Z,39.49
2019-03-24T20:51:37.996Z,39.40
2019-03-24T20:54:08.790Z,39.48
2019-03-24T20:56:41.413Z,39.51
2019-03-24T20:59:13.682Z,39.56
2019-03-24T21:01:46.838Z,39.38
2019-03-24T21:04:20.191Z,39.41
2019-03-24T21:06:50.349Z,39.47
2019-03-24T21:09:21.774Z,39.46
2019-03-24T21:11:53.461Z,39.44
2019-03-24T21:14:25.019Z,39.47
2019-03-24T21:16:56.359Z,39.35
2019-03-24T21:19:27.261Z,39.34
2019-03-24T21:21:58.041Z,39.49
2019-03-24T21:24:29.203Z,39.90
2019-03-24T21:27:00.725Z,40.55
2019-03-24T21:29:31.589Z,40.76
2019-03-24T21:32:02.542Z,41.03
2019-03-24T21:34:35.892Z,41.50
2019-03-24T21:37:06.735Z,41.35
2019-03-24T21:39:37.656Z,41.09
2019-03-24T21:42:08.652Z,41.50
2019-03-24T21:44:41.540Z,41.39
2019-03-24T21:47:12.359Z,41.31
2019-03-24T21:49:43.448Z,41.45
2019-03-24T21:52:14.321Z,41.60
2019-03-24T21:54:45.189Z,41.43
2019-03-24T21:57:15.988Z,41.48
2019-03-24T21:59:46.771Z,41.65
2019-03-24T22:02:17.687Z,41.64
2019-03-24T22:04:48.540Z,41.61
2019-03-24T22:07:19.437Z,41.66
2019-03-24T22:09:50.307Z,41.54
2019-03-24T22:12:21.243Z,41.84
2019-03-24T22:14:52.053Z,41.86
2019-03-24T22:17:22.926Z,41.61
2019-03-24T22:19:53.765Z,41.66
2019-03-24T22:22:24.584Z,41.64
2019-03-24T22:24:55.350Z,41.57
2019-03-24T22:27:26.152Z,41.64
2019-03-24T22:29:57.014Z,41.64
2019-03-24T22:32:27.851Z,41.54
2019-03-24T22:35:00.354Z,41.44
2019-03-24T22:37:32.238Z,41.46
2019-03-24T22:40:03.013Z,41.64
2019-03-24T22:42:33.854Z,41.54
2019-03-24T22:45:04.666Z,41.48
2019-03-24T22:47:35.451Z,41.49
2019-03-24T22:50:06.757Z,41.53
2019-03-24T22:52:37.543Z,41.66
2019-03-24T22:55:08.531Z,41.61
2019-03-24T22:57:39.382Z,41.61
2019-03-24T23:00:13.399Z,41.58
2019-03-24T23:02:45.929Z,41.64
2019-03-24T23:05:17.773Z,41.66
2019-03-24T23:07:48.620Z,41.47
2019-03-24T23:10:19.459Z,41.57
2019-03-24T23:12:50.333Z,41.52
2019-03-24T23:15:21.186Z,41.63
2019-03-24T23:17:51.967Z,41.57
2019-03-24T23:20:22.817Z,41.61
2019-03-24T23:22:53.681Z,41.68
2019-03-24T23:25:24.498Z,41.73
2019-03-24T23:27:56.402Z,41.73
2019-03-24T23:30:27.276Z,41.67
2019-03-24T23:32:58.151Z,41.68
2019-03-24T23:35:29.074Z,41.56
2019-03-24T23:37:59.923Z,41.73
2019-03-24T23:40:31.318Z,41.72
2019-03-24T23:43:02.095Z,41.65
2019-03-24T23:45:32.936Z,41.85
2019-03-24T23:48:03.875Z,41.81
2019-03-24T23:50:34.760Z,41.68
2019-03-24T23:53:05.643Z,41.75
2019-03-24T23:55:37.527Z,41.80
2019-03-24T23:58:07.286Z,41.78
