createdAt,value
2019-04-16T00:05:06.349Z,11.97
2019-04-16T00:10:14.925Z,11.18
2019-04-16T00:15:23.605Z,11.00
2019-04-16T00:20:36.910Z,10.91
2019-04-16T00:25:40.197Z,10.87
2019-04-16T00:30:48.801Z,12.33
2019-04-16T00:35:57.322Z,15.15
2019-04-16T00:41:05.985Z,14.58
2019-04-16T00:46:14.483Z,13.72
2019-04-16T00:51:23.061Z,13.03
2019-04-16T00:56:31.569Z,13.10
2019-04-16T01:01:40.216Z,12.22
2019-04-16T01:06:48.751Z,14.69
2019-04-16T01:11:57.341Z,13.42
2019-04-16T01:17:05.861Z,11.44
2019-04-16T01:22:15.936Z,13.61
2019-04-16T01:27:22.423Z,13.46
2019-04-16T01:32:31.009Z,13.01
2019-04-16T01:37:39.499Z,12.76
2019-04-16T01:42:48.143Z,13.33
2019-04-16T01:47:56.621Z,12.94
2019-04-16T01:53:05.141Z,11.95
2019-04-16T01:58:13.651Z,15.54
2019-04-16T02:03:22.227Z,12.69
2019-04-16T02:08:31.723Z,19.98
2019-04-16T02:13:38.927Z,14.46
2019-04-16T02:18:47.430Z,13.86
2019-04-16T02:23:56.005Z,14.62
2019-04-16T02:29:04.533Z,13.14
2019-04-16T02:34:13.215Z,13.70
2019-04-16T02:39:27.376Z,13.70
2019-04-16T02:44:29.969Z,15.47
2019-04-16T02:49:38.445Z,16.24
2019-04-16T02:54:46.963Z,13.37
2019-04-16T02:59:55.499Z,15.41
2019-04-16T03:05:04.126Z,15.48
2019-04-16T03:10:13.913Z,15.82
2019-04-16T03:15:20.772Z,17.08
2019-04-16T03:20:29.295Z,15.87
2019-04-16T03:25:38.044Z,15.44
2019-04-16T03:30:46.588Z,20.36
2019-04-16T03:35:57.572Z,15.89
2019-04-16T03:41:03.174Z,16.68
2019-04-16T03:46:12.743Z,14.33
2019-04-16T03:51:20.094Z,16.27
2019-04-16T03:56:30.515Z,16.81
2019-04-16T04:01:37.091Z,15.83
2019-04-16T04:06:45.640Z,15.60
2019-04-16T04:11:54.353Z,17.14
2019-04-16T04:17:05.656Z,16.68
2019-04-16T04:22:10.909Z,17.24
2019-04-16T04:27:19.761Z,18.26
2019-04-16T04:32:27.664Z,18.97
2019-04-16T04:37:36.178Z,21.57
2019-04-16T04:42:44.774Z,18.49
2019-04-16T04:47:53.294Z,20.20
2019-04-16T04:53:02.007Z,20.24
2019-04-16T04:58:10.813Z,21.13
2019-04-16T05:03:19.282Z,18.78
2019-04-16T05:08:28.626Z,20.49
2019-04-16T05:13:35.813Z,19.84
2019-04-16T05:18:44.351Z,19.65
2019-04-16T05:23:57.019Z,19.55
2019-04-16T05:29:00.990Z,26.47
2019-04-16T05:34:09.506Z,28.62
2019-04-16T05:39:18.140Z,33.37
2019-04-16T05:44:26.603Z,32.32
2019-04-16T05:49:35.092Z,30.01
2019-04-16T05:54:44.444Z,28.30
2019-04-16T05:59:51.724Z,27.20
2019-04-16T06:05:00.253Z,25.16
2019-04-16T06:10:08.863Z,28.34
2019-04-16T06:15:21.330Z,24.93
2019-04-16T06:20:25.966Z,26.39
2019-04-16T06:25:34.483Z,23.10
2019-04-16T06:30:43.108Z,22.35
2019-04-16T06:35:51.738Z,24.62
2019-04-16T06:41:03.028Z,19.89
2019-04-16T06:46:09.318Z,19.21
2019-04-16T06:51:16.427Z,20.29
2019-04-16T06:56:25.275Z,15.51
2019-04-16T07:01:36.810Z,18.10
2019-04-16T07:06:43.707Z,15.25
2019-04-16T07:11:54.533Z,20.61
2019-04-16T07:17:00.281Z,13.23
2019-04-16T07:22:06.495Z,15.82
2019-04-16T07:27:19.594Z,17.00
2019-04-16T07:32:23.390Z,16.90
2019-04-16T07:37:33.207Z,12.59
2019-04-16T07:42:51.349Z,11.05
2019-04-16T07:47:51.390Z,12.51
2019-04-16T07:52:56.135Z,15.74
2019-04-16T07:58:04.821Z,14.36
2019-04-16T08:03:13.246Z,10.49
2019-04-16T08:08:24.369Z,13.89
2019-04-16T08:13:33.328Z,12.72
2019-04-16T08:18:38.075Z,15.87
2019-04-16T08:23:51.777Z,14.57
2019-04-16T08:28:54.855Z,16.89
2019-04-16T08:34:03.361Z,15.98
2019-04-16T08:39:12.025Z,12.76
2019-04-16T08:44:20.493Z,12.69
2019-04-16T08:49:29.074Z,17.80
2019-04-16T08:54:37.623Z,14.65
2019-04-16T08:59:46.191Z,13.15
2019-04-16T09:04:55.086Z,16.43
2019-04-16T09:10:16.559Z,14.66
2019-04-16T09:15:11.704Z,17.14
2019-04-16T09:20:22.932Z,15.37
2019-04-16T09:25:28.297Z,18.37
2019-04-16T09:30:36.913Z,16.75
2019-04-16T09:35:45.462Z,14.48
2019-04-16T09:40:54.020Z,15.76
2019-04-16T09:46:10.262Z,12.02
2019-04-16T09:51:10.842Z,14.36
2019-04-16T09:56:22.432Z,13.62
2019-04-16T10:01:27.610Z,17.10
2019-04-16T10:06:36.257Z,14.15
2019-04-16T10:11:44.870Z,16.00
2019-04-16T10:16:53.492Z,14.53
2019-04-16T10:22:02.013Z,11.61
2019-04-16T10:27:10.626Z,12.72
2019-04-16T10:32:19.107Z,11.69
2019-04-16T10:37:27.934Z,16.17
2019-04-16T10:42:36.174Z,20.12
2019-04-16T10:47:44.776Z,15.68
2019-04-16T10:52:55.683Z,17.36
2019-04-16T10:58:01.474Z,46.57
2019-04-16T11:03:09.863Z,26.31
2019-04-16T11:08:18.302Z,24.55
2019-04-16T11:13:26.827Z,71.44
2019-04-16T11:18:35.301Z,17.19
2019-04-16T11:23:43.880Z,12.22
2019-04-16T11:28:52.410Z,9.57
2019-04-16T11:34:00.948Z,10.79
2019-04-16T11:39:09.541Z,15.08
2019-04-16T11:44:18.221Z,9.98
2019-04-16T11:49:26.861Z,12.94
2019-04-16T11:54:35.984Z,9.50
2019-04-16T11:59:45.050Z,10.53
2019-04-16T12:04:57.198Z,14.51
2019-04-16T12:10:02.520Z,11.01
2019-04-16T12:15:12.871Z,8.64
2019-04-16T12:20:11.539Z,11.82
2019-04-16T12:25:20.592Z,11.36
2019-04-16T12:30:29.742Z,11.84
2019-04-16T12:35:38.356Z,14.38
2019-04-16T12:40:47.624Z,11.39
2019-04-16T12:45:56.717Z,12.21
2019-04-16T12:51:05.943Z,15.16
2019-04-16T12:56:14.418Z,14.30
2019-04-16T13:01:23.542Z,15.31
2019-04-16T13:06:32.044Z,14.42
2019-04-16T13:11:40.616Z,16.50
2019-04-16T13:16:49.727Z,15.06
2019-04-16T13:22:00.066Z,20.67
2019-04-16T13:27:06.883Z,20.02
2019-04-16T13:32:15.682Z,19.79
2019-04-16T13:37:24.161Z,19.40
2019-04-16T13:42:32.792Z,16.88
2019-04-16T13:47:41.401Z,16.33
2019-04-16T13:52:52.034Z,15.17
2019-04-16T13:57:58.528Z,14.28
2019-04-16T14:03:07.142Z,12.73
2019-04-16T14:08:16.167Z,17.27
2019-04-16T14:13:24.693Z,15.88
2019-04-16T14:18:33.842Z,15.38
2019-04-16T14:23:42.476Z,14.16
2019-04-16T14:28:52.723Z,12.85
2019-04-16T14:34:01.071Z,9.58
2019-04-16T14:39:10.089Z,12.06
2019-04-16T14:44:19.379Z,10.05
2019-04-16T14:49:28.923Z,9.80
2019-04-16T14:54:38.159Z,9.34
2019-04-16T14:59:46.698Z,11.84
2019-04-16T15:04:57.781Z,9.47
2019-04-16T15:10:04.507Z,9.09
2019-04-16T15:15:13.237Z,10.67
2019-04-16T15:20:22.173Z,7.99
2019-04-16T15:25:31.599Z,8.06
2019-04-16T15:30:40.112Z,8.22
2019-04-16T15:35:50.532Z,8.43
2019-04-16T15:40:50.704Z,7.55
2019-04-16T15:45:49.234Z,9.49
2019-04-16T15:50:58.465Z,7.43
2019-04-16T15:56:07.166Z,8.46
2019-04-16T16:01:15.694Z,8.59
2019-04-16T16:06:24.857Z,7.47
2019-04-16T16:11:33.321Z,9.92
2019-04-16T16:16:42.539Z,6.82
2019-04-16T16:21:51.530Z,8.79
2019-04-16T16:27:00.261Z,8.77
2019-04-16T16:32:09.334Z,8.86
2019-04-16T16:37:17.989Z,7.13
2019-04-16T16:42:26.504Z,7.15
2019-04-16T16:47:39.321Z,8.09
2019-04-16T16:52:43.909Z,6.09
2019-04-16T16:57:53.075Z,8.11
2019-04-16T17:03:02.123Z,5.82
2019-04-16T17:08:10.756Z,7.07
2019-04-16T17:13:21.185Z,4.79
2019-04-16T17:18:27.429Z,4.95
2019-04-16T17:23:35.982Z,5.49
2019-04-16T17:28:44.476Z,4.98
2019-04-16T17:33:53.016Z,4.78
2019-04-16T17:39:02.226Z,5.06
2019-04-16T17:44:10.630Z,4.93
2019-04-16T17:49:19.553Z,4.28
2019-04-16T17:54:28.290Z,4.48
2019-04-16T17:59:36.885Z,4.48
2019-04-16T18:04:45.503Z,3.48
2019-04-16T18:09:54.072Z,4.92
2019-04-16T18:15:07.084Z,3.35
2019-04-16T18:20:11.254Z,2.67
2019-04-16T18:25:21.318Z,2.21
2019-04-16T18:30:28.603Z,2.41
2019-04-16T18:35:37.167Z,2.77
2019-04-16T18:40:45.775Z,2.23
2019-04-16T18:45:55.885Z,2.15
2019-04-16T18:51:02.825Z,4.40
2019-04-16T18:56:11.145Z,5.48
2019-04-16T19:01:19.822Z,3.12
2019-04-16T19:06:28.395Z,3.04
2019-04-16T19:11:37.288Z,3.00
2019-04-16T19:16:45.865Z,2.74
2019-04-16T19:21:54.641Z,3.24
2019-04-16T19:27:03.189Z,6.08
2019-04-16T19:32:11.827Z,66.86
2019-04-16T19:37:20.516Z,7.41
2019-04-16T19:42:29.693Z,3.28
2019-04-16T19:47:37.744Z,2.38
2019-04-16T19:52:46.369Z,2.78
2019-04-16T19:57:57.250Z,2.36
2019-04-16T20:03:03.793Z,2.48
2019-04-16T20:08:12.733Z,3.03
2019-04-16T20:13:21.225Z,2.73
2019-04-16T20:18:30.065Z,2.46
2019-04-16T20:23:38.675Z,2.32
2019-04-16T20:28:48.560Z,2.41
2019-04-16T20:33:55.442Z,2.42
2019-04-16T20:39:04.022Z,2.96
2019-04-16T20:44:12.709Z,2.27
2019-04-16T20:49:21.431Z,2.76
2019-04-16T20:54:30.079Z,3.58
2019-04-16T20:59:39.260Z,2.33
2019-04-16T21:04:46.676Z,2.72
2019-04-16T21:09:55.226Z,2.90
2019-04-16T21:15:03.729Z,3.34
2019-04-16T21:20:12.277Z,2.86
2019-04-16T21:25:20.977Z,2.84
2019-04-16T21:30:29.698Z,2.63
2019-04-16T21:35:38.240Z,3.25
2019-04-16T21:40:46.837Z,3.88
2019-04-16T21:45:55.497Z,3.62
2019-04-16T21:51:04.015Z,5.85
2019-04-16T21:56:12.590Z,3.96
2019-04-16T22:01:21.068Z,3.01
2019-04-16T22:06:29.605Z,4.31
2019-04-16T22:11:43.238Z,4.09
2019-04-16T22:16:46.421Z,4.03
2019-04-16T22:21:54.894Z,3.58
2019-04-16T22:27:06.426Z,4.06
2019-04-16T22:32:11.774Z,4.30
2019-04-16T22:37:20.242Z,3.72
2019-04-16T22:42:29.590Z,3.72
2019-04-16T22:47:37.007Z,5.78
2019-04-16T22:52:46.105Z,6.02
2019-04-16T22:57:53.690Z,5.75
2019-04-16T23:03:02.197Z,4.77
2019-04-16T23:08:12.865Z,6.10
2019-04-16T23:13:18.736Z,6.90
2019-04-16T23:18:27.322Z,4.69
2019-04-16T23:23:35.904Z,5.75
2019-04-16T23:28:44.405Z,5.23
2019-04-16T23:33:52.929Z,5.14
2019-04-16T23:39:04.695Z,5.71
2019-04-16T23:44:09.472Z,6.23
2019-04-16T23:49:19.983Z,5.33
2019-04-16T23:54:26.055Z,4.69
2019-04-16T23:59:35.897Z,7.28
