createdAt,value
2018-09-19T00:04:21.500Z,45.10
2018-09-19T00:09:24.743Z,44.80
2018-09-19T00:14:27.999Z,44.90
2018-09-19T00:19:31.248Z,45.00
2018-09-19T00:24:34.475Z,45.00
2018-09-19T00:29:37.830Z,45.10
2018-09-19T00:34:41.076Z,45.00
2018-09-19T00:39:44.378Z,45.10
2018-09-19T00:44:47.613Z,45.20
2018-09-19T00:49:50.870Z,45.20
2018-09-19T00:54:54.129Z,45.30
2018-09-19T00:59:57.363Z,45.40
2018-09-19T01:05:00.617Z,45.40
2018-09-19T01:10:04.016Z,45.70
2018-09-19T01:15:07.303Z,45.80
2018-09-19T01:20:10.604Z,45.70
2018-09-19T01:25:13.873Z,45.70
2018-09-19T01:30:17.149Z,45.90
2018-09-19T01:35:20.470Z,45.90
2018-09-19T01:40:23.733Z,45.90
2018-09-19T01:45:27.035Z,46.10
2018-09-19T01:50:30.283Z,46.10
2018-09-19T01:55:33.577Z,46.40
2018-09-19T02:00:36.847Z,46.50
2018-09-19T02:05:40.119Z,46.60
2018-09-19T02:10:43.388Z,46.50
2018-09-19T02:15:46.686Z,47.30
2018-09-19T02:20:49.967Z,47.20
2018-09-19T02:25:53.285Z,47.20
2018-09-19T02:30:56.537Z,47.30
2018-09-19T02:35:59.810Z,47.00
2018-09-19T02:41:03.054Z,47.30
2018-09-19T02:46:06.302Z,47.30
2018-09-19T02:51:10.279Z,47.10
2018-09-19T02:56:13.585Z,47.40
2018-09-19T03:01:16.813Z,47.50
2018-09-19T03:06:20.076Z,47.10
2018-09-19T03:11:23.327Z,47.30
2018-09-19T03:16:26.591Z,47.60
2018-09-19T03:21:29.854Z,47.40
2018-09-19T03:26:33.115Z,47.70
2018-09-19T03:31:36.369Z,47.80
2018-09-19T03:36:39.591Z,47.60
2018-09-19T03:41:42.811Z,47.80
2018-09-19T03:46:46.060Z,47.70
2018-09-19T03:51:49.293Z,47.80
2018-09-19T03:56:52.527Z,47.50
2018-09-19T04:01:55.774Z,47.70
2018-09-19T04:06:59.105Z,47.70
2018-09-19T04:12:02.355Z,47.80
2018-09-19T04:17:05.637Z,48.20
2018-09-19T04:22:08.875Z,48.40
2018-09-19T04:27:12.182Z,48.20
2018-09-19T04:32:15.558Z,48.30
2018-09-19T04:37:18.791Z,48.20
2018-09-19T04:42:22.061Z,48.00
2018-09-19T04:47:25.381Z,48.10
2018-09-19T04:52:28.629Z,48.40
2018-09-19T04:57:31.858Z,48.50
2018-09-19T05:02:35.135Z,48.40
2018-09-19T05:07:38.385Z,48.80
2018-09-19T05:12:41.611Z,48.50
2018-09-19T05:17:44.940Z,48.40
2018-09-19T05:22:48.220Z,48.20
2018-09-19T05:27:51.495Z,48.20
2018-09-19T05:32:54.777Z,48.40
2018-09-19T05:37:58.069Z,48.40
2018-09-19T05:43:01.336Z,48.40
2018-09-19T05:48:04.628Z,48.50
2018-09-19T05:53:07.913Z,48.50
2018-09-19T05:58:11.196Z,48.90
2018-09-19T06:03:14.433Z,49.00
2018-09-19T06:08:17.707Z,49.10
2018-09-19T06:13:20.947Z,48.80
2018-09-19T06:18:24.201Z,49.00
2018-09-19T06:23:27.496Z,48.60
2018-09-19T06:28:30.759Z,49.60
2018-09-19T06:33:34.027Z,49.10
2018-09-19T06:38:37.289Z,49.20
2018-09-19T06:43:40.568Z,49.10
2018-09-19T06:48:43.840Z,49.00
2018-09-19T06:53:47.097Z,49.10
2018-09-19T06:58:50.397Z,49.60
2018-09-19T07:03:53.701Z,49.20
2018-09-19T07:08:56.951Z,49.40
2018-09-19T07:14:00.224Z,49.70
2018-09-19T07:19:03.584Z,49.60
2018-09-19T07:24:06.788Z,49.70
2018-09-19T07:29:10.079Z,49.70
2018-09-19T07:34:13.378Z,49.70
2018-09-19T07:39:16.669Z,49.50
2018-09-19T07:44:19.909Z,49.50
2018-09-19T07:49:23.199Z,49.20
2018-09-19T07:54:26.471Z,49.60
2018-09-19T07:59:29.709Z,49.60
2018-09-19T08:04:32.985Z,49.90
2018-09-19T08:09:36.394Z,49.70
2018-09-19T08:14:39.644Z,49.80
2018-09-19T08:19:42.894Z,50.00
2018-09-19T08:24:46.153Z,50.20
2018-09-19T08:29:49.404Z,50.20
2018-09-19T08:34:52.658Z,50.20
2018-09-19T08:39:56.197Z,51.20
2018-09-19T08:44:59.500Z,51.60
2018-09-19T08:50:02.781Z,51.50
2018-09-19T08:55:06.086Z,52.10
2018-09-19T09:00:10.090Z,52.40
2018-09-19T09:05:13.412Z,52.00
2018-09-19T09:10:16.684Z,52.60
2018-09-19T09:15:19.956Z,52.60
2018-09-19T09:20:23.222Z,53.20
2018-09-19T09:25:26.500Z,53.30
2018-09-19T09:30:29.804Z,53.30
2018-09-19T09:35:33.155Z,53.30
2018-09-19T09:40:36.445Z,53.50
2018-09-19T09:45:39.678Z,53.50
2018-09-19T09:50:42.956Z,53.40
2018-09-19T09:55:46.200Z,53.30
2018-09-19T10:00:49.454Z,52.90
2018-09-19T10:05:52.724Z,52.80
2018-09-19T10:10:55.995Z,52.60
2018-09-19T10:15:59.278Z,52.50
2018-09-19T10:21:02.531Z,52.60
2018-09-19T10:26:05.768Z,52.40
2018-09-19T10:31:09.024Z,52.00
2018-09-19T10:36:12.393Z,52.10
2018-09-19T10:41:15.716Z,52.10
2018-09-19T10:46:18.996Z,52.00
2018-09-19T10:51:22.268Z,51.90
2018-09-19T10:56:25.573Z,52.60
2018-09-19T11:01:28.858Z,51.60
2018-09-19T11:06:32.116Z,51.50
2018-09-19T11:11:35.416Z,51.30
2018-09-19T11:16:38.696Z,51.00
2018-09-19T11:21:41.959Z,50.90
2018-09-19T11:26:45.241Z,50.50
2018-09-19T11:31:48.556Z,50.20
2018-09-19T11:36:51.994Z,50.40
2018-09-19T11:41:55.278Z,50.40
2018-09-19T11:46:58.597Z,49.70
2018-09-19T11:52:01.856Z,49.50
2018-09-19T11:57:05.254Z,49.70
2018-09-19T12:02:08.525Z,49.70
2018-09-19T12:07:11.878Z,49.30
2018-09-19T12:12:15.148Z,48.20
2018-09-19T12:17:18.408Z,47.60
2018-09-19T12:22:21.657Z,47.30
2018-09-19T12:27:24.924Z,47.30
2018-09-19T12:32:28.264Z,47.50
2018-09-19T12:37:31.562Z,47.70
2018-09-19T12:42:34.829Z,47.60
2018-09-19T12:47:38.149Z,47.10
2018-09-19T12:52:41.454Z,47.00
2018-09-19T12:57:44.752Z,46.70
2018-09-19T13:02:48.141Z,46.10
2018-09-19T13:07:51.479Z,46.70
2018-09-19T13:12:54.752Z,46.80
2018-09-19T13:17:58.060Z,47.00
2018-09-19T13:23:01.361Z,46.50
2018-09-19T13:28:04.929Z,45.40
2018-09-19T13:33:08.490Z,45.80
2018-09-19T13:38:11.948Z,46.00
2018-09-19T13:43:15.245Z,46.80
2018-09-19T13:48:18.544Z,46.00
2018-09-19T13:53:22.265Z,45.50
2018-09-19T13:58:25.596Z,45.70
2018-09-19T14:03:28.944Z,45.30
2018-09-19T14:08:32.219Z,45.00
2018-09-19T14:13:35.476Z,45.20
2018-09-19T14:18:38.770Z,44.40
2018-09-19T14:23:42.040Z,44.20
2018-09-19T14:28:45.292Z,44.10
2018-09-19T14:33:48.576Z,43.10
2018-09-19T14:38:51.935Z,42.70
2018-09-19T14:43:55.811Z,42.90
2018-09-19T14:48:59.141Z,43.20
2018-09-19T14:54:02.405Z,42.60
2018-09-19T14:59:05.712Z,42.60
2018-09-19T15:04:09.004Z,43.10
2018-09-19T15:09:12.299Z,42.80
2018-09-19T15:14:15.572Z,45.50
2018-09-19T15:19:18.854Z,46.70
2018-09-19T15:24:22.319Z,46.60
2018-09-19T15:29:26.424Z,46.60
2018-09-19T15:34:29.676Z,46.60
2018-09-19T15:39:34.142Z,45.90
2018-09-19T15:44:37.387Z,45.60
2018-09-19T15:49:40.665Z,44.90
2018-09-19T15:54:43.955Z,44.40
2018-09-19T15:59:47.324Z,43.90
2018-09-19T16:04:50.607Z,43.40
2018-09-19T16:09:53.860Z,43.50
2018-09-19T16:14:57.184Z,43.60
2018-09-19T16:20:00.807Z,43.50
2018-09-19T16:25:04.155Z,43.70
2018-09-19T16:30:07.482Z,43.40
2018-09-19T16:35:10.728Z,43.40
2018-09-19T16:40:14.017Z,43.60
2018-09-19T16:45:17.296Z,43.10
2018-09-19T16:50:20.567Z,42.50
2018-09-19T16:55:23.844Z,42.60
2018-09-19T17:00:27.119Z,42.80
2018-09-19T17:05:30.421Z,43.00
2018-09-19T17:10:33.668Z,43.20
2018-09-19T17:15:36.964Z,43.30
2018-09-19T17:20:40.203Z,43.50
2018-09-19T17:25:43.466Z,43.80
2018-09-19T17:30:46.712Z,44.00
2018-09-19T17:35:50.003Z,44.00
2018-09-19T17:40:53.258Z,44.00
2018-09-19T17:45:56.520Z,44.20
2018-09-19T17:50:59.786Z,44.20
2018-09-19T17:56:03.154Z,44.30
2018-09-19T18:01:06.540Z,44.40
2018-09-19T18:06:09.872Z,44.40
2018-09-19T18:11:14.127Z,44.40
2018-09-19T18:16:17.376Z,44.50
2018-09-19T18:21:20.645Z,44.50
2018-09-19T18:26:24.267Z,44.60
2018-09-19T18:31:27.551Z,44.70
2018-09-19T18:36:31.125Z,44.70
2018-09-19T18:41:34.783Z,44.80
2018-09-19T18:46:38.057Z,44.80
2018-09-19T18:51:42.622Z,44.90
2018-09-19T18:56:46.421Z,45.10
2018-09-19T19:01:50.001Z,45.00
2018-09-19T19:06:53.364Z,45.10
2018-09-19T19:11:57.206Z,45.10
2018-09-19T19:17:00.451Z,45.10
2018-09-19T19:22:03.693Z,45.20
2018-09-19T19:27:07.567Z,45.30
2018-09-19T19:32:12.139Z,45.20
2018-09-19T19:37:15.609Z,45.30
2018-09-19T19:42:19.271Z,45.30
2018-09-19T19:47:24.020Z,45.40
2018-09-19T19:52:33.928Z,45.50
2018-09-19T19:57:37.349Z,45.70
2018-09-19T20:02:40.959Z,45.70
2018-09-19T20:07:44.380Z,45.80
2018-09-19T20:12:54.181Z,45.90
2018-09-19T20:17:57.636Z,45.70
2018-09-19T20:23:00.972Z,45.70
2018-09-19T20:28:04.256Z,45.70
2018-09-19T20:33:14.679Z,46.00
2018-09-19T20:38:18.011Z,46.20
2018-09-19T20:43:23.590Z,46.00
2018-09-19T20:48:27.032Z,45.70
2018-09-19T20:53:30.715Z,46.20
2018-09-19T20:58:34.056Z,46.10
2018-09-19T21:03:37.402Z,46.40
2018-09-19T21:08:40.655Z,46.10
2018-09-19T21:13:43.957Z,46.20
2018-09-19T21:18:49.456Z,46.20
2018-09-19T21:23:56.274Z,46.40
2018-09-19T21:28:59.816Z,46.50
2018-09-19T21:34:03.094Z,46.50
2018-09-19T21:39:08.502Z,46.40
2018-09-19T21:44:11.845Z,46.60
2018-09-19T21:49:17.338Z,46.80
2018-09-19T21:54:26.919Z,46.90
2018-09-19T21:59:30.727Z,46.80
2018-09-19T22:04:34.179Z,46.80
2018-09-19T22:09:37.651Z,47.00
2018-09-19T22:14:44.996Z,47.10
2018-09-19T22:19:48.301Z,47.00
2018-09-19T22:24:51.559Z,47.10
2018-09-19T22:29:54.808Z,46.90
2018-09-19T22:34:58.076Z,46.70
2018-09-19T22:40:01.339Z,46.80
2018-09-19T22:45:04.643Z,47.10
2018-09-19T22:50:07.887Z,47.10
2018-09-19T22:55:11.179Z,47.20
2018-09-19T23:00:14.476Z,46.90
2018-09-19T23:05:17.769Z,46.80
2018-09-19T23:10:21.049Z,47.10
2018-09-19T23:15:24.393Z,47.00
2018-09-19T23:20:27.672Z,47.00
2018-09-19T23:25:31.356Z,47.10
2018-09-19T23:30:35.133Z,47.30
2018-09-19T23:35:38.524Z,47.30
2018-09-19T23:40:42.467Z,47.40
2018-09-19T23:45:48.272Z,47.40
2018-09-19T23:50:52.636Z,47.40
2018-09-19T23:55:56.081Z,47.40
