createdAt,value
2019-05-30T00:01:45.950Z,64.20
2019-05-30T00:04:20.898Z,62.90
2019-05-30T00:06:54.186Z,65.30
2019-05-30T00:09:26.540Z,63.70
2019-05-30T00:12:05.089Z,64.90
2019-05-30T00:14:35.076Z,66.70
2019-05-30T00:17:06.917Z,67.00
2019-05-30T00:19:43.247Z,68.60
2019-05-30T00:22:13.229Z,68.50
2019-05-30T00:24:42.352Z,66.30
2019-05-30T00:27:13.777Z,67.50
2019-05-30T00:29:44.882Z,68.50
2019-05-30T00:32:20.736Z,69.50
2019-05-30T00:34:55.576Z,70.00
2019-05-30T00:37:35.090Z,67.70
2019-05-30T00:40:31.197Z,70.20
2019-05-30T00:43:06.315Z,70.40
2019-05-30T00:45:42.249Z,70.80
2019-05-30T00:48:11.637Z,69.50
2019-05-30T00:50:47.272Z,71.30
2019-05-30T00:53:19.668Z,70.40
2019-05-30T00:55:49.787Z,71.00
2019-05-30T00:58:20.954Z,70.40
2019-05-30T01:00:51.958Z,69.40
2019-05-30T01:03:24.340Z,71.00
2019-05-30T01:05:54.763Z,72.10
2019-05-30T01:08:27.259Z,72.80
2019-05-30T01:10:59.491Z,72.60
2019-05-30T01:13:29.922Z,72.40
2019-05-30T01:16:01.403Z,72.80
2019-05-30T01:18:33.476Z,72.40
2019-05-30T01:21:05.290Z,72.20
2019-05-30T01:23:41.888Z,71.80
2019-05-30T01:26:14.119Z,73.50
2019-05-30T01:28:45.234Z,72.70
2019-05-30T01:31:28.860Z,75.60
2019-05-30T01:33:59.492Z,74.60
2019-05-30T01:36:29.440Z,74.60
2019-05-30T01:39:00.332Z,74.60
2019-05-30T01:41:31.364Z,73.50
2019-05-30T01:44:04.456Z,73.80
2019-05-30T01:46:36.810Z,71.60
2019-05-30T01:49:06.805Z,73.10
2019-05-30T01:51:37.973Z,74.60
2019-05-30T01:54:12.615Z,73.40
2019-05-30T01:56:44.027Z,73.70
2019-05-30T01:59:13.146Z,73.90
2019-05-30T02:01:49.539Z,75.00
2019-05-30T02:04:19.962Z,73.20
2019-05-30T02:06:49.403Z,74.50
2019-05-30T02:09:20.349Z,73.30
2019-05-30T02:11:51.417Z,74.80
2019-05-30T02:14:20.597Z,73.60
2019-05-30T02:16:56.436Z,73.70
2019-05-30T02:19:26.738Z,72.60
2019-05-30T02:21:58.073Z,73.50
2019-05-30T02:24:30.364Z,74.00
2019-05-30T02:27:02.102Z,73.30
2019-05-30T02:29:31.467Z,74.20
2019-05-30T02:32:02.954Z,74.40
2019-05-30T02:34:33.023Z,73.10
2019-05-30T02:37:05.657Z,75.00
2019-05-30T02:39:36.282Z,74.10
2019-05-30T02:42:07.140Z,74.20
2019-05-30T02:44:36.877Z,74.90
2019-05-30T02:47:07.368Z,73.20
2019-05-30T02:52:30.510Z,73.00
2019-05-30T02:55:06.636Z,75.50
2019-05-30T02:57:35.566Z,73.50
2019-05-30T03:00:12.349Z,74.30
2019-05-30T03:02:43.076Z,72.80
2019-05-30T03:05:15.438Z,74.10
2019-05-30T03:07:47.211Z,74.70
2019-05-30T03:10:24.417Z,76.10
2019-05-30T03:13:01.795Z,75.60
2019-05-30T03:15:35.854Z,75.40
2019-05-30T03:18:10.376Z,75.90
2019-05-30T03:20:42.495Z,76.30
2019-05-30T03:23:15.001Z,73.30
2019-05-30T03:25:55.106Z,75.20
2019-05-30T03:28:24.366Z,75.70
2019-05-30T03:31:27.335Z,75.20
2019-05-30T03:33:48.063Z,72.20
2019-05-30T03:36:28.367Z,73.70
2019-05-30T03:38:52.681Z,74.30
2019-05-30T03:41:32.661Z,76.60
2019-05-30T03:44:04.347Z,75.70
2019-05-30T03:46:40.521Z,76.20
2019-05-30T03:49:16.413Z,75.70
2019-05-30T03:51:51.453Z,75.00
2019-05-30T03:54:22.416Z,74.50
2019-05-30T03:57:01.976Z,73.80
2019-05-30T03:59:41.004Z,73.20
2019-05-30T04:02:55.986Z,73.90
2019-05-30T04:05:19.298Z,76.10
2019-05-30T04:07:53.848Z,76.10
2019-05-30T04:10:29.580Z,76.30
2019-05-30T04:13:28.665Z,75.20
2019-05-30T04:15:57.885Z,77.10
2019-05-30T04:18:27.262Z,78.10
2019-05-30T04:20:58.922Z,78.70
2019-05-30T04:23:34.694Z,76.60
2019-05-30T04:26:05.244Z,78.00
2019-05-30T04:28:36.333Z,76.50
2019-05-30T04:31:12.342Z,75.70
2019-05-30T04:33:41.419Z,78.10
2019-05-30T04:36:12.477Z,77.40
2019-05-30T04:38:54.354Z,76.50
2019-05-30T04:41:24.711Z,76.60
2019-05-30T04:43:56.144Z,75.20
2019-05-30T04:46:35.973Z,77.20
2019-05-30T04:49:12.177Z,76.10
2019-05-30T04:51:41.375Z,75.80
2019-05-30T04:54:21.555Z,74.80
2019-05-30T04:56:53.465Z,74.10
2019-05-30T04:59:28.733Z,73.60
2019-05-30T05:01:58.034Z,77.90
2019-05-30T05:04:40.294Z,76.20
2019-05-30T05:07:11.517Z,76.20
2019-05-30T05:09:41.921Z,76.50
2019-05-30T05:12:12.069Z,76.90
2019-05-30T05:14:41.981Z,75.80
2019-05-30T05:17:12.739Z,74.80
2019-05-30T05:19:41.950Z,75.80
2019-05-30T05:22:11.126Z,76.80
2019-05-30T05:24:40.350Z,75.90
2019-05-30T05:27:10.189Z,76.60
2019-05-30T05:29:39.472Z,76.30
2019-05-30T05:32:08.864Z,76.30
2019-05-30T05:34:38.043Z,74.10
2019-05-30T05:37:07.264Z,76.30
2019-05-30T05:39:36.512Z,74.70
2019-05-30T05:42:05.638Z,74.70
2019-05-30T05:44:34.767Z,73.90
2019-05-30T05:47:03.953Z,75.50
2019-05-30T05:49:33.132Z,75.70
2019-05-30T05:52:02.318Z,77.80
2019-05-30T05:54:31.430Z,76.60
2019-05-30T05:57:00.570Z,76.30
2019-05-30T05:59:29.696Z,77.60
2019-05-30T06:01:59.038Z,76.50
2019-05-30T06:04:28.279Z,75.80
2019-05-30T06:06:57.480Z,77.50
2019-05-30T06:09:26.747Z,75.90
2019-05-30T06:11:55.978Z,76.10
2019-05-30T06:14:26.203Z,79.60
2019-05-30T06:16:56.076Z,76.60
2019-05-30T06:19:25.508Z,76.10
2019-05-30T06:21:56.078Z,78.90
2019-05-30T06:24:25.706Z,77.70
2019-05-30T06:26:54.926Z,77.90
2019-05-30T06:29:24.193Z,77.90
2019-05-30T06:31:53.591Z,78.10
2019-05-30T06:34:32.840Z,76.10
2019-05-30T06:36:53.788Z,77.90
2019-05-30T06:39:23.464Z,77.80
2019-05-30T06:41:52.845Z,76.60
2019-05-30T06:44:22.077Z,78.10
2019-05-30T06:46:52.450Z,76.80
2019-05-30T06:49:22.795Z,76.60
2019-05-30T06:51:52.180Z,75.50
2019-05-30T06:54:22.063Z,77.00
2019-05-30T06:56:52.377Z,77.00
2019-05-30T06:59:21.504Z,75.20
2019-05-30T07:01:52.251Z,74.80
2019-05-30T07:04:23.150Z,73.70
2019-05-30T07:06:52.681Z,75.40
2019-05-30T07:09:22.668Z,77.50
2019-05-30T07:11:51.894Z,76.90
2019-05-30T07:14:21.072Z,75.30
2019-05-30T07:16:50.584Z,76.50
2019-05-30T07:19:19.706Z,77.80
2019-05-30T07:21:51.327Z,76.10
2019-05-30T07:24:20.451Z,77.80
2019-05-30T07:26:50.881Z,76.30
2019-05-30T07:29:21.022Z,77.40
2019-05-30T07:31:50.255Z,76.00
2019-05-30T07:34:21.551Z,76.50
2019-05-30T07:36:50.763Z,76.50
2019-05-30T07:39:20.117Z,77.00
2019-05-30T07:42:05.336Z,77.00
2019-05-30T07:44:21.491Z,77.50
2019-05-30T07:46:50.730Z,77.00
2019-05-30T07:49:20.032Z,75.10
2019-05-30T07:51:49.186Z,75.60
2019-05-30T07:54:20.414Z,76.20
2019-05-30T07:56:49.552Z,74.60
2019-05-30T07:59:19.686Z,75.00
2019-05-30T08:01:51.303Z,75.60
2019-05-30T08:04:20.489Z,75.80
2019-05-30T08:06:50.075Z,76.10
2019-05-30T08:09:19.383Z,75.20
2019-05-30T08:11:50.664Z,74.60
2019-05-30T08:14:19.904Z,74.20
2019-05-30T08:16:49.182Z,76.30
2019-05-30T08:19:18.420Z,74.10
2019-05-30T08:21:47.685Z,76.50
2019-05-30T08:24:16.875Z,75.70
2019-05-30T08:26:46.260Z,77.20
2019-05-30T08:29:15.452Z,76.50
2019-05-30T08:31:44.792Z,76.70
2019-05-30T08:34:13.956Z,74.40
2019-05-30T08:36:43.322Z,76.50
2019-05-30T08:39:12.512Z,75.00
2019-05-30T08:41:42.868Z,77.40
2019-05-30T08:44:25.341Z,75.40
2019-05-30T08:46:52.139Z,76.10
2019-05-30T08:49:21.404Z,76.40
2019-05-30T08:51:50.550Z,75.40
2019-05-30T08:54:23.556Z,75.50
2019-05-30T08:56:56.005Z,75.20
2019-05-30T08:59:25.630Z,74.40
2019-05-30T09:01:54.864Z,75.30
2019-05-30T09:04:24.120Z,74.90
2019-05-30T09:06:53.363Z,73.40
2019-05-30T09:09:22.776Z,73.20
2019-05-30T09:11:52.075Z,73.30
2019-05-30T09:14:21.230Z,72.60
2019-05-30T09:16:51.129Z,73.10
2019-05-30T09:19:20.467Z,72.80
2019-05-30T09:21:49.756Z,73.60
2019-05-30T09:24:18.890Z,73.20
2019-05-30T09:26:50.323Z,74.20
2019-05-30T09:29:19.077Z,73.60
2019-05-30T09:31:48.715Z,73.10
2019-05-30T09:34:18.088Z,72.80
2019-05-30T09:36:47.413Z,72.90
2019-05-30T09:39:16.575Z,72.30
2019-05-30T09:41:45.804Z,72.90
2019-05-30T09:44:15.089Z,72.20
2019-05-30T09:46:44.339Z,71.90
2019-05-30T09:49:14.950Z,71.20
2019-05-30T09:51:45.220Z,71.40
2019-05-30T09:54:15.501Z,71.20
2019-05-30T09:56:44.985Z,71.30
2019-05-30T09:59:16.862Z,71.60
2019-05-30T10:01:50.040Z,71.80
2019-05-30T10:04:30.035Z,71.30
2019-05-30T10:07:00.841Z,71.60
2019-05-30T10:09:30.053Z,71.80
2019-05-30T10:12:00.120Z,71.60
2019-05-30T10:14:29.748Z,71.60
2019-05-30T10:16:59.186Z,72.00
2019-05-30T10:19:28.455Z,71.80
2019-05-30T10:21:57.652Z,71.60
2019-05-30T10:24:26.773Z,71.40
2019-05-30T10:26:58.410Z,71.60
2019-05-30T10:29:28.049Z,70.90
2019-05-30T10:31:57.328Z,71.50
2019-05-30T10:34:26.661Z,71.20
2019-05-30T10:37:02.432Z,71.80
2019-05-30T10:39:33.418Z,71.40
2019-05-30T10:42:02.716Z,71.60
2019-05-30T10:44:33.289Z,71.10
2019-05-30T10:47:02.453Z,71.20
2019-05-30T10:49:35.065Z,71.40
2019-05-30T10:52:03.099Z,70.70
2019-05-30T10:54:32.372Z,71.60
2019-05-30T10:57:02.862Z,71.50
2019-05-30T10:59:32.089Z,71.10
2019-05-30T11:02:01.210Z,70.30
2019-05-30T11:04:30.420Z,70.50
2019-05-30T11:07:11.700Z,70.90
2019-05-30T11:09:44.127Z,71.00
2019-05-30T11:12:13.864Z,70.70
2019-05-30T11:14:43.183Z,70.30
2019-05-30T11:17:12.468Z,70.10
2019-05-30T11:19:41.657Z,69.70
2019-05-30T11:22:10.987Z,69.80
2019-05-30T11:24:40.279Z,69.50
2019-05-30T11:27:09.623Z,69.60
2019-05-30T11:29:38.756Z,69.70
2019-05-30T11:32:10.012Z,68.80
2019-05-30T11:34:39.188Z,68.60
2019-05-30T11:37:18.537Z,68.10
2019-05-30T11:39:39.387Z,67.80
2019-05-30T11:42:08.516Z,67.60
2019-05-30T11:44:37.699Z,67.20
2019-05-30T11:47:06.943Z,67.30
2019-05-30T11:49:36.156Z,67.10
2019-05-30T11:52:05.370Z,66.30
2019-05-30T11:54:34.555Z,66.70
2019-05-30T11:57:03.720Z,66.60
2019-05-30T11:59:32.852Z,66.50
2019-05-30T12:02:02.131Z,66.30
2019-05-30T12:04:31.604Z,65.80
2019-05-30T12:07:00.958Z,65.90
2019-05-30T12:09:30.318Z,65.60
2019-05-30T12:11:59.554Z,65.60
2019-05-30T12:14:28.729Z,65.70
2019-05-30T12:16:57.996Z,65.10
2019-05-30T12:19:27.398Z,65.60
2019-05-30T12:21:57.701Z,65.70
2019-05-30T12:24:26.919Z,65.30
2019-05-30T12:26:56.083Z,64.20
2019-05-30T12:29:25.220Z,64.50
2019-05-30T12:31:57.572Z,64.50
2019-05-30T12:34:25.761Z,64.10
2019-05-30T12:36:54.971Z,64.30
2019-05-30T12:39:24.260Z,64.00
2019-05-30T12:41:53.398Z,61.00
2019-05-30T12:44:22.607Z,62.80
2019-05-30T12:46:53.210Z,60.90
2019-05-30T12:49:22.627Z,62.40
2019-05-30T12:51:52.008Z,62.70
2019-05-30T12:54:21.177Z,62.00
2019-05-30T12:56:50.437Z,62.70
2019-05-30T12:59:19.600Z,60.00
2019-05-30T13:01:49.181Z,61.30
2019-05-30T13:04:18.473Z,60.60
2019-05-30T13:06:47.613Z,60.70
2019-05-30T13:09:16.785Z,61.70
2019-05-30T13:11:45.977Z,61.20
2019-05-30T13:14:15.215Z,61.00
2019-05-30T13:16:47.471Z,63.30
2019-05-30T13:19:17.162Z,63.90
2019-05-30T13:21:47.631Z,63.10
2019-05-30T13:24:16.792Z,63.30
2019-05-30T13:26:47.592Z,59.30
2019-05-30T13:29:16.771Z,57.30
2019-05-30T13:31:48.331Z,61.20
2019-05-30T13:34:17.536Z,61.30
2019-05-30T13:36:47.943Z,61.50
2019-05-30T13:39:17.277Z,59.70
2019-05-30T13:41:46.568Z,57.20
2019-05-30T13:44:15.839Z,59.50
2019-05-30T13:46:44.996Z,58.40
2019-05-30T13:49:14.123Z,57.00
2019-05-30T13:51:43.268Z,56.30
2019-05-30T13:54:12.467Z,57.90
2019-05-30T13:56:41.605Z,58.50
2019-05-30T13:59:10.840Z,57.80
2019-05-30T14:01:40.096Z,57.10
2019-05-30T14:04:10.358Z,56.80
2019-05-30T14:06:39.774Z,57.30
2019-05-30T14:09:10.952Z,57.60
2019-05-30T14:11:40.166Z,55.70
2019-05-30T14:14:09.338Z,55.80
2019-05-30T14:16:38.488Z,55.80
2019-05-30T14:19:10.767Z,56.70
2019-05-30T14:21:38.589Z,56.40
2019-05-30T14:24:09.235Z,55.30
2019-05-30T14:26:38.791Z,52.90
2019-05-30T14:29:09.754Z,56.10
2019-05-30T14:31:39.150Z,55.70
2019-05-30T14:34:08.335Z,55.30
2019-05-30T14:36:38.626Z,51.20
2019-05-30T14:39:09.021Z,53.00
2019-05-30T14:41:38.351Z,49.90
2019-05-30T14:44:07.605Z,53.70
2019-05-30T14:46:36.752Z,53.20
2019-05-30T14:49:06.498Z,52.60
2019-05-30T14:51:37.939Z,52.90
2019-05-30T14:54:07.117Z,51.60
2019-05-30T14:56:36.390Z,52.40
2019-05-30T14:59:06.808Z,49.90
2019-05-30T15:01:36.628Z,54.30
2019-05-30T15:04:07.056Z,50.90
2019-05-30T15:06:36.695Z,51.10
2019-05-30T15:09:20.100Z,49.80
2019-05-30T15:11:39.352Z,49.00
2019-05-30T15:14:08.815Z,50.00
2019-05-30T15:16:38.048Z,45.50
2019-05-30T15:19:08.103Z,49.80
2019-05-30T15:21:37.566Z,49.60
2019-05-30T15:24:09.686Z,46.10
2019-05-30T15:26:37.720Z,48.70
2019-05-30T15:29:08.044Z,50.50
2019-05-30T15:31:37.640Z,49.10
2019-05-30T15:34:08.383Z,49.20
2019-05-30T15:36:38.702Z,46.10
2019-05-30T15:39:08.984Z,47.40
2019-05-30T15:41:39.514Z,46.80
2019-05-30T15:44:09.457Z,46.00
2019-05-30T15:46:38.955Z,48.30
2019-05-30T15:49:08.226Z,48.30
2019-05-30T15:51:37.466Z,47.60
2019-05-30T15:54:08.732Z,48.40
2019-05-30T15:56:40.659Z,48.60
2019-05-30T15:59:09.799Z,49.10
2019-05-30T16:01:38.937Z,46.80
2019-05-30T16:04:08.280Z,47.00
2019-05-30T16:06:37.406Z,48.90
2019-05-30T16:09:07.184Z,46.80
2019-05-30T16:11:36.626Z,48.80
2019-05-30T16:14:05.978Z,47.30
2019-05-30T16:16:40.124Z,49.30
2019-05-30T16:19:17.296Z,49.80
2019-05-30T16:21:38.447Z,49.10
2019-05-30T16:24:09.827Z,50.20
2019-05-30T16:26:39.412Z,50.20
2019-05-30T16:29:09.798Z,51.90
2019-05-30T16:31:39.010Z,51.80
2019-05-30T16:34:08.310Z,52.60
2019-05-30T16:36:37.480Z,53.20
2019-05-30T16:39:07.816Z,53.60
2019-05-30T16:41:42.560Z,52.90
2019-05-30T16:44:08.315Z,54.10
2019-05-30T16:46:39.637Z,54.00
2019-05-30T16:49:08.781Z,54.00
2019-05-30T16:51:38.007Z,54.30
2019-05-30T16:54:07.162Z,54.80
2019-05-30T16:56:36.528Z,54.70
2019-05-30T16:59:06.117Z,55.60
2019-05-30T17:01:35.803Z,55.00
2019-05-30T17:04:05.654Z,55.30
2019-05-30T17:06:34.942Z,55.50
2019-05-30T17:09:05.440Z,56.00
2019-05-30T17:11:36.116Z,55.60
2019-05-30T17:14:05.688Z,56.60
2019-05-30T17:16:34.856Z,56.70
2019-05-30T17:19:04.105Z,56.70
2019-05-30T17:21:33.312Z,57.00
2019-05-30T17:24:02.556Z,57.00
2019-05-30T17:26:31.881Z,56.70
2019-05-30T17:29:01.087Z,56.80
2019-05-30T17:31:30.299Z,57.30
2019-05-30T17:34:00.847Z,57.20
2019-05-30T17:36:30.143Z,57.30
2019-05-30T17:38:59.247Z,57.30
2019-05-30T17:41:29.029Z,57.50
2019-05-30T17:43:58.349Z,57.30
2019-05-30T17:46:27.526Z,57.30
2019-05-30T17:48:56.656Z,57.80
2019-05-30T17:51:25.934Z,58.10
2019-05-30T17:53:55.099Z,58.00
2019-05-30T17:56:24.260Z,58.10
2019-05-30T17:58:53.416Z,58.30
2019-05-30T18:01:22.878Z,58.30
2019-05-30T18:03:52.398Z,58.70
2019-05-30T18:06:22.294Z,58.40
2019-05-30T18:08:51.569Z,58.60
2019-05-30T18:11:20.823Z,58.40
2019-05-30T18:13:50.094Z,58.70
2019-05-30T18:16:19.383Z,59.00
2019-05-30T18:18:48.741Z,59.10
2019-05-30T18:21:19.435Z,59.10
2019-05-30T18:23:48.851Z,59.00
2019-05-30T18:26:18.308Z,59.20
2019-05-30T18:28:50.282Z,59.40
2019-05-30T18:31:19.521Z,59.70
2019-05-30T18:33:49.907Z,59.50
2019-05-30T18:36:19.515Z,59.50
2019-05-30T18:38:48.676Z,59.40
2019-05-30T18:41:17.784Z,59.20
2019-05-30T18:43:48.424Z,59.50
2019-05-30T18:46:17.534Z,59.50
2019-05-30T18:48:46.853Z,59.60
2019-05-30T18:51:15.960Z,59.60
2019-05-30T18:53:45.113Z,59.50
2019-05-30T18:56:14.314Z,59.40
2019-05-30T18:58:43.474Z,59.70
2019-05-30T19:01:13.526Z,59.90
2019-05-30T19:03:42.773Z,60.00
2019-05-30T19:06:11.948Z,60.00
2019-05-30T19:08:41.234Z,59.90
2019-05-30T19:11:26.387Z,59.90
2019-05-30T19:13:41.501Z,60.00
2019-05-30T19:16:10.632Z,60.20
2019-05-30T19:18:39.784Z,60.10
2019-05-30T19:21:08.947Z,60.00
2019-05-30T19:23:39.757Z,60.40
2019-05-30T19:26:09.113Z,60.20
2019-05-30T19:28:38.207Z,60.10
2019-05-30T19:31:07.418Z,60.10
2019-05-30T19:33:37.107Z,60.10
2019-05-30T19:36:06.546Z,60.10
2019-05-30T19:38:35.774Z,60.10
2019-05-30T19:41:07.024Z,60.20
2019-05-30T19:43:36.180Z,60.50
2019-05-30T19:46:05.456Z,60.70
2019-05-30T19:48:34.567Z,60.50
2019-05-30T19:51:03.731Z,60.50
2019-05-30T19:53:32.893Z,60.60
2019-05-30T19:56:02.200Z,60.50
2019-05-30T19:58:33.438Z,60.70
2019-05-30T20:01:03.161Z,60.70
2019-05-30T20:03:38.595Z,60.60
2019-05-30T20:06:03.369Z,60.30
2019-05-30T20:08:47.993Z,60.20
2019-05-30T20:11:03.393Z,60.40
2019-05-30T20:13:33.063Z,60.40
2019-05-30T20:16:03.835Z,60.30
2019-05-30T20:18:33.566Z,60.50
2019-05-30T20:21:02.936Z,60.30
2019-05-30T20:23:47.328Z,60.60
2019-05-30T20:26:06.021Z,60.70
2019-05-30T20:28:35.293Z,60.80
2019-05-30T20:31:04.431Z,60.70
2019-05-30T20:33:34.462Z,60.70
2019-05-30T20:36:05.660Z,61.20
2019-05-30T20:38:34.887Z,61.20
2019-05-30T20:41:04.157Z,61.10
2019-05-30T20:43:33.475Z,60.90
2019-05-30T20:46:03.870Z,61.10
2019-05-30T20:48:33.031Z,61.20
2019-05-30T20:51:02.186Z,61.20
2019-05-30T20:53:31.367Z,61.20
2019-05-30T20:56:00.921Z,61.10
2019-05-30T20:58:30.049Z,61.30
2019-05-30T21:00:59.157Z,61.40
2019-05-30T21:03:28.470Z,61.60
2019-05-30T21:05:58.455Z,61.80
2019-05-30T21:08:27.680Z,61.70
2019-05-30T21:10:58.626Z,61.60
2019-05-30T21:13:29.329Z,61.60
2019-05-30T21:16:00.209Z,61.60
2019-05-30T21:18:29.446Z,61.20
2019-05-30T21:20:58.588Z,61.50
2019-05-30T21:23:27.715Z,61.60
2019-05-30T21:25:56.939Z,61.50
2019-05-30T21:28:26.223Z,62.70
2019-05-30T21:30:55.402Z,61.70
2019-05-30T21:33:24.755Z,61.60
2019-05-30T21:35:53.941Z,61.40
2019-05-30T21:38:23.098Z,61.40
2019-05-30T21:40:52.254Z,61.40
2019-05-30T21:43:21.408Z,61.40
2019-05-30T21:45:52.552Z,61.70
2019-05-30T21:48:22.200Z,61.80
2019-05-30T21:50:51.444Z,62.20
2019-05-30T21:53:20.613Z,62.30
2019-05-30T21:55:50.225Z,62.20
2019-05-30T21:58:19.505Z,62.20
2019-05-30T22:01:32.868Z,62.20
2019-05-30T22:04:02.963Z,62.50
2019-05-30T22:06:32.101Z,62.60
2019-05-30T22:10:01.122Z,62.50
2019-05-30T22:11:32.282Z,62.40
2019-05-30T22:14:01.570Z,62.60
2019-05-30T22:16:31.050Z,62.70
2019-05-30T22:19:00.266Z,63.00
2019-05-30T22:21:29.799Z,63.20
2019-05-30T22:23:58.996Z,63.30
2019-05-30T22:26:28.139Z,63.50
2019-05-30T22:28:57.262Z,62.50
2019-05-30T22:31:27.361Z,62.60
2019-05-30T22:33:58.808Z,63.00
2019-05-30T22:36:28.024Z,63.20
2019-05-30T22:39:09.499Z,63.30
2019-05-30T22:41:38.705Z,63.80
2019-05-30T22:44:07.982Z,63.70
2019-05-30T22:46:37.266Z,63.40
2019-05-30T22:49:06.577Z,63.80
2019-05-30T22:51:35.783Z,63.80
2019-05-30T22:54:05.060Z,63.80
2019-05-30T22:56:34.214Z,63.50
2019-05-30T22:59:03.464Z,63.80
2019-05-30T23:01:32.600Z,64.10
2019-05-30T23:04:01.784Z,64.30
2019-05-30T23:06:30.997Z,64.10
2019-05-30T23:09:00.218Z,64.40
2019-05-30T23:11:31.283Z,63.90
2019-05-30T23:14:00.518Z,64.30
2019-05-30T23:16:29.822Z,64.10
2019-05-30T23:18:59.051Z,64.10
2019-05-30T23:21:28.985Z,64.60
2019-05-30T23:23:58.228Z,65.00
2019-05-30T23:26:27.465Z,64.80
2019-05-30T23:28:58.004Z,64.30
2019-05-30T23:31:30.107Z,64.60
2019-05-30T23:33:59.243Z,64.30
2019-05-30T23:36:29.129Z,63.50
2019-05-30T23:38:58.933Z,64.10
2019-05-30T23:41:28.253Z,63.50
2019-05-30T23:44:08.762Z,63.50
2019-05-30T23:46:28.800Z,63.30
2019-05-30T23:48:59.849Z,64.10
2019-05-30T23:51:29.252Z,63.30
2019-05-30T23:54:00.493Z,62.80
2019-05-30T23:56:29.838Z,63.70
2019-05-30T23:58:59.454Z,64.80
