createdAt,value
2019-04-04T00:01:08.047Z,83.70
2019-04-04T00:03:35.539Z,84.00
2019-04-04T00:06:02.889Z,83.20
2019-04-04T00:08:31.771Z,83.30
2019-04-04T00:10:59.760Z,82.90
2019-04-04T00:13:27.588Z,83.30
2019-04-04T00:15:55.698Z,83.90
2019-04-04T00:18:23.249Z,84.20
2019-04-04T00:20:50.786Z,83.40
2019-04-04T00:23:18.405Z,83.60
2019-04-04T00:25:46.129Z,83.70
2019-04-04T00:28:14.895Z,83.70
2019-04-04T00:30:44.954Z,83.10
2019-04-04T00:33:12.744Z,83.50
2019-04-04T00:35:40.480Z,82.80
2019-04-04T00:38:07.884Z,83.30
2019-04-04T00:40:35.730Z,82.70
2019-04-04T00:43:03.292Z,81.80
2019-04-04T00:45:30.708Z,83.30
2019-04-04T00:47:58.475Z,83.30
2019-04-04T00:50:26.568Z,83.40
2019-04-04T00:52:54.117Z,84.10
2019-04-04T00:55:21.673Z,84.10
2019-04-04T00:57:50.332Z,83.50
2019-04-04T01:00:18.312Z,84.00
2019-04-04T01:02:45.886Z,84.30
2019-04-04T01:05:13.788Z,84.70
2019-04-04T01:07:41.288Z,84.80
2019-04-04T01:10:09.565Z,84.10
2019-04-04T01:12:37.144Z,83.60
2019-04-04T01:15:05.535Z,84.20
2019-04-04T01:17:35.029Z,84.50
2019-04-04T01:20:04.235Z,84.00
2019-04-04T01:22:32.400Z,83.20
2019-04-04T01:25:01.006Z,83.50
2019-04-04T01:27:29.609Z,83.70
2019-04-04T01:29:57.129Z,83.80
2019-04-04T01:32:37.265Z,84.30
2019-04-04T01:35:05.148Z,83.50
2019-04-04T01:37:34.127Z,83.00
2019-04-04T01:40:02.223Z,83.30
2019-04-04T01:42:30.295Z,83.40
2019-04-04T01:44:57.925Z,83.20
2019-04-04T01:47:25.682Z,83.30
2019-04-04T01:49:53.677Z,83.50
2019-04-04T01:52:21.321Z,83.70
2019-04-04T01:54:49.407Z,83.80
2019-04-04T01:57:16.984Z,84.00
2019-04-04T01:59:44.470Z,84.10
2019-04-04T02:02:12.356Z,83.90
2019-04-04T02:04:39.820Z,84.10
2019-04-04T02:07:07.290Z,84.30
2019-04-04T02:09:35.105Z,84.40
2019-04-04T02:12:02.516Z,84.30
2019-04-04T02:14:29.891Z,84.30
2019-04-04T02:16:57.750Z,84.60
2019-04-04T02:19:25.434Z,84.60
2019-04-04T02:21:52.956Z,84.60
2019-04-04T02:24:20.317Z,84.90
2019-04-04T02:26:48.898Z,84.70
2019-04-04T02:29:16.550Z,84.90
2019-04-04T02:31:47.340Z,84.90
2019-04-04T02:34:14.782Z,85.00
2019-04-04T02:36:42.134Z,85.00
2019-04-04T02:39:13.501Z,84.80
2019-04-04T02:41:41.104Z,84.50
2019-04-04T02:44:08.907Z,85.00
2019-04-04T02:46:36.840Z,85.40
2019-04-04T02:49:04.380Z,84.80
2019-04-04T02:51:32.289Z,85.10
2019-04-04T02:54:00.795Z,85.10
2019-04-04T02:56:28.633Z,84.50
2019-04-04T02:58:56.111Z,84.80
2019-04-04T03:01:24.099Z,85.10
2019-04-04T03:03:52.149Z,84.60
2019-04-04T03:06:23.910Z,84.70
2019-04-04T03:08:50.019Z,84.60
2019-04-04T03:11:21.157Z,85.00
2019-04-04T03:13:47.200Z,84.80
2019-04-04T03:16:14.563Z,84.70
2019-04-04T03:18:42.378Z,85.10
2019-04-04T03:21:09.849Z,85.20
2019-04-04T03:23:37.218Z,85.50
2019-04-04T03:26:04.588Z,85.10
2019-04-04T03:28:32.499Z,85.10
2019-04-04T03:31:02.728Z,85.30
2019-04-04T03:33:32.330Z,85.90
2019-04-04T03:36:00.984Z,86.20
2019-04-04T03:38:28.475Z,85.50
2019-04-04T03:40:57.887Z,85.50
2019-04-04T03:43:26.583Z,85.80
2019-04-04T03:45:54.974Z,85.70
2019-04-04T03:48:22.941Z,86.30
2019-04-04T03:51:04.621Z,85.70
2019-04-04T03:53:30.560Z,85.30
2019-04-04T03:56:01.142Z,85.30
2019-04-04T03:58:28.176Z,85.60
2019-04-04T04:00:55.998Z,85.90
2019-04-04T04:03:23.630Z,85.40
2019-04-04T04:05:52.314Z,85.00
2019-04-04T04:08:21.941Z,85.00
2019-04-04T04:10:51.310Z,85.30
2019-04-04T04:13:18.813Z,85.30
2019-04-04T04:15:46.676Z,84.90
2019-04-04T04:18:14.646Z,85.10
2019-04-04T04:20:42.178Z,85.30
2019-04-04T04:23:09.963Z,85.70
2019-04-04T04:25:37.725Z,85.90
2019-04-04T04:28:05.613Z,84.20
2019-04-04T04:30:33.113Z,84.10
2019-04-04T04:33:00.641Z,84.10
2019-04-04T04:35:28.276Z,84.20
2019-04-04T04:37:55.663Z,84.20
2019-04-04T04:40:23.170Z,83.10
2019-04-04T04:42:51.017Z,83.70
2019-04-04T04:45:18.326Z,84.50
2019-04-04T04:47:46.461Z,84.50
2019-04-04T04:50:14.463Z,84.50
2019-04-04T04:52:46.334Z,85.10
2019-04-04T04:55:12.191Z,85.00
2019-04-04T04:57:39.988Z,85.20
2019-04-04T05:00:10.660Z,84.40
2019-04-04T05:02:38.453Z,84.40
2019-04-04T05:05:05.827Z,84.00
2019-04-04T05:07:33.755Z,84.20
2019-04-04T05:10:01.143Z,83.90
2019-04-04T05:12:29.244Z,83.70
2019-04-04T05:14:56.802Z,84.20
2019-04-04T05:17:25.037Z,84.10
2019-04-04T05:19:52.560Z,83.90
2019-04-04T05:22:20.117Z,84.10
2019-04-04T05:25:07.038Z,83.50
2019-04-04T05:27:16.894Z,83.00
2019-04-04T05:29:44.899Z,82.80
2019-04-04T05:32:13.282Z,83.40
2019-04-04T05:34:53.265Z,83.80
2019-04-04T05:37:20.748Z,83.70
2019-04-04T05:39:51.017Z,83.60
2019-04-04T05:42:17.320Z,81.10
2019-04-04T05:44:44.679Z,81.40
2019-04-04T05:47:12.374Z,81.90
2019-04-04T05:49:39.734Z,81.00
2019-04-04T05:52:08.976Z,81.30
2019-04-04T05:54:37.037Z,81.70
2019-04-04T05:57:06.184Z,82.20
2019-04-04T05:59:33.537Z,82.40
2019-04-04T06:02:00.926Z,82.50
2019-04-04T06:04:28.283Z,81.20
2019-04-04T06:06:55.942Z,80.70
2019-04-04T06:09:23.516Z,81.20
2019-04-04T06:11:53.150Z,81.40
2019-04-04T06:14:20.816Z,80.60
2019-04-04T06:16:48.416Z,80.20
2019-04-04T06:19:15.793Z,80.50
2019-04-04T06:21:43.282Z,80.40
2019-04-04T06:24:11.228Z,80.50
2019-04-04T06:26:38.857Z,80.70
2019-04-04T06:29:06.337Z,80.60
2019-04-04T06:31:34.490Z,80.50
2019-04-04T06:34:01.940Z,80.20
2019-04-04T06:36:30.214Z,80.90
2019-04-04T06:38:57.743Z,80.40
2019-04-04T06:41:28.020Z,80.40
2019-04-04T06:43:55.150Z,80.10
2019-04-04T06:46:23.005Z,80.60
2019-04-04T06:48:50.413Z,79.80
2019-04-04T06:51:18.502Z,79.30
2019-04-04T06:53:47.005Z,79.20
2019-04-04T06:56:14.494Z,79.60
2019-04-04T06:58:42.457Z,79.40
2019-04-04T07:01:11.252Z,79.40
2019-04-04T07:03:38.812Z,79.60
2019-04-04T07:06:08.059Z,79.70
2019-04-04T07:08:36.437Z,80.00
2019-04-04T07:11:11.232Z,79.70
2019-04-04T07:13:42.094Z,80.00
2019-04-04T07:16:07.853Z,79.90
2019-04-04T07:18:35.222Z,80.50
2019-04-04T07:21:03.663Z,81.00
2019-04-04T07:23:31.686Z,81.60
2019-04-04T07:25:59.582Z,81.20
2019-04-04T07:28:26.960Z,81.60
2019-04-04T07:30:54.715Z,80.90
2019-04-04T07:33:22.537Z,80.10
2019-04-04T07:35:50.028Z,80.80
2019-04-04T07:38:17.400Z,81.20
2019-04-04T07:40:44.902Z,81.90
2019-04-04T07:43:12.752Z,81.30
2019-04-04T07:45:40.404Z,81.80
2019-04-04T07:48:07.907Z,81.70
2019-04-04T07:50:35.744Z,81.80
2019-04-04T07:53:04.815Z,82.30
2019-04-04T07:55:33.058Z,82.40
2019-04-04T07:58:00.689Z,82.20
2019-04-04T08:00:28.189Z,83.30
2019-04-04T08:02:56.045Z,83.70
2019-04-04T08:05:23.577Z,83.90
2019-04-04T08:07:51.080Z,84.50
2019-04-04T08:10:20.954Z,85.50
2019-04-04T08:12:48.304Z,85.40
2019-04-04T08:15:15.794Z,85.70
2019-04-04T08:17:43.623Z,86.40
2019-04-04T08:20:11.188Z,86.00
2019-04-04T08:22:39.777Z,85.00
2019-04-04T08:25:07.935Z,86.20
2019-04-04T08:27:36.950Z,83.60
2019-04-04T08:30:06.422Z,82.20
2019-04-04T08:32:34.160Z,82.90
2019-04-04T08:35:01.500Z,83.20
2019-04-04T08:37:28.991Z,83.50
2019-04-04T08:40:07.339Z,82.50
2019-04-04T08:42:35.009Z,82.30
2019-04-04T08:45:04.049Z,83.50
2019-04-04T08:47:32.442Z,84.70
2019-04-04T08:49:59.896Z,83.10
2019-04-04T08:52:27.649Z,82.20
2019-04-04T08:54:55.084Z,83.10
2019-04-04T08:57:23.418Z,83.40
2019-04-04T08:59:50.920Z,82.50
2019-04-04T09:02:18.370Z,82.10
2019-04-04T09:04:46.397Z,82.30
2019-04-04T09:07:13.794Z,82.50
2019-04-04T09:09:41.726Z,81.90
2019-04-04T09:12:09.588Z,81.70
2019-04-04T09:14:37.068Z,82.50
2019-04-04T09:17:04.416Z,82.10
2019-04-04T09:19:31.951Z,81.80
2019-04-04T09:21:59.801Z,82.80
2019-04-04T09:24:27.220Z,83.50
2019-04-04T09:26:54.695Z,83.60
2019-04-04T09:29:22.152Z,83.30
2019-04-04T09:31:49.640Z,83.10
2019-04-04T09:34:17.130Z,83.40
2019-04-04T09:36:45.064Z,83.50
2019-04-04T09:39:12.836Z,83.60
2019-04-04T09:41:40.162Z,83.20
2019-04-04T09:44:08.358Z,82.80
2019-04-04T09:46:35.717Z,83.00
2019-04-04T09:49:03.223Z,83.70
2019-04-04T09:51:30.599Z,84.20
2019-04-04T09:53:58.012Z,82.80
2019-04-04T09:56:25.533Z,82.70
2019-04-04T09:58:54.864Z,82.70
2019-04-04T10:01:22.791Z,81.90
2019-04-04T10:03:50.353Z,82.90
2019-04-04T10:06:18.070Z,83.30
2019-04-04T10:08:46.401Z,83.60
2019-04-04T10:11:14.168Z,83.80
2019-04-04T10:13:42.036Z,83.30
2019-04-04T10:16:09.582Z,84.10
2019-04-04T10:18:37.357Z,83.40
2019-04-04T10:21:11.820Z,82.80
2019-04-04T10:23:34.300Z,83.30
2019-04-04T10:26:02.623Z,83.50
2019-04-04T10:28:30.571Z,83.10
2019-04-04T10:30:58.566Z,82.30
2019-04-04T10:33:25.969Z,81.90
2019-04-04T10:35:53.785Z,82.70
2019-04-04T10:38:21.512Z,82.70
2019-04-04T10:40:49.372Z,83.10
2019-04-04T10:43:16.865Z,84.00
2019-04-04T10:45:44.716Z,84.40
2019-04-04T10:48:12.084Z,83.10
2019-04-04T10:50:40.136Z,83.00
2019-04-04T10:53:08.092Z,82.90
2019-04-04T10:55:36.065Z,82.00
2019-04-04T10:58:03.941Z,81.40
2019-04-04T11:00:31.375Z,81.70
2019-04-04T11:02:58.680Z,84.10
2019-04-04T11:05:26.047Z,83.90
2019-04-04T11:07:56.426Z,84.70
2019-04-04T11:10:22.852Z,85.90
2019-04-04T11:12:50.318Z,83.70
2019-04-04T11:15:17.777Z,83.00
2019-04-04T11:17:46.038Z,83.20
2019-04-04T11:20:13.648Z,82.60
2019-04-04T11:22:41.021Z,82.40
2019-04-04T11:25:08.827Z,82.70
2019-04-04T11:27:36.214Z,83.10
2019-04-04T11:30:05.578Z,83.30
2019-04-04T11:32:33.171Z,83.10
2019-04-04T11:35:01.015Z,82.90
2019-04-04T11:37:28.776Z,83.50
2019-04-04T11:39:56.303Z,82.70
2019-04-04T11:42:24.268Z,82.60
2019-04-04T11:44:51.784Z,82.80
2019-04-04T11:47:19.301Z,82.40
2019-04-04T11:49:46.976Z,83.30
2019-04-04T11:52:14.352Z,83.60
2019-04-04T11:54:58.543Z,83.60
2019-04-04T11:57:26.024Z,84.20
2019-04-04T11:59:53.487Z,84.20
2019-04-04T12:02:20.964Z,83.90
2019-04-04T12:04:48.292Z,84.00
2019-04-04T12:07:16.112Z,83.40
2019-04-04T12:09:43.615Z,82.90
2019-04-04T12:12:11.196Z,82.80
2019-04-04T12:14:39.357Z,84.00
2019-04-04T12:17:06.887Z,84.30
2019-04-04T12:19:34.388Z,84.10
2019-04-04T12:22:02.450Z,84.50
2019-04-04T12:24:30.217Z,83.90
2019-04-04T12:26:57.755Z,83.80
2019-04-04T12:29:25.320Z,83.50
2019-04-04T12:31:53.104Z,83.90
2019-04-04T12:34:20.903Z,83.50
2019-04-04T12:36:48.416Z,83.90
2019-04-04T12:39:15.881Z,83.30
2019-04-04T12:41:43.403Z,84.00
2019-04-04T12:44:11.180Z,84.80
2019-04-04T12:46:38.679Z,85.00
2019-04-04T12:49:06.299Z,84.30
2019-04-04T12:51:33.852Z,85.30
2019-04-04T12:54:01.382Z,85.40
2019-04-04T12:56:28.896Z,86.50
2019-04-04T12:58:56.671Z,84.40
2019-04-04T13:01:24.308Z,84.30
2019-04-04T13:03:52.100Z,84.50
2019-04-04T13:06:19.577Z,85.50
2019-04-04T13:08:47.083Z,85.30
2019-04-04T13:11:14.470Z,85.50
2019-04-04T13:13:42.215Z,86.60
2019-04-04T13:16:09.724Z,86.40
2019-04-04T13:18:37.449Z,87.30
2019-04-04T13:21:04.890Z,87.00
2019-04-04T13:23:32.284Z,86.30
2019-04-04T13:25:59.897Z,85.70
2019-04-04T13:28:27.462Z,87.10
2019-04-04T13:30:55.134Z,87.50
2019-04-04T13:33:22.726Z,87.70
2019-04-04T13:35:50.561Z,87.10
2019-04-04T13:38:18.173Z,86.60
2019-04-04T13:40:46.108Z,87.20
2019-04-04T13:43:14.057Z,87.20
2019-04-04T13:45:41.947Z,86.90
2019-04-04T13:48:10.699Z,87.20
2019-04-04T13:50:38.877Z,87.40
2019-04-04T13:53:06.538Z,87.90
2019-04-04T13:55:34.682Z,87.20
2019-04-04T13:58:02.074Z,86.50
2019-04-04T14:00:29.946Z,87.70
2019-04-04T14:02:57.915Z,86.80
2019-04-04T14:05:25.295Z,86.70
2019-04-04T14:07:52.950Z,87.70
2019-04-04T14:10:20.501Z,87.90
2019-04-04T14:12:48.166Z,87.80
2019-04-04T14:15:16.731Z,87.60
2019-04-04T14:17:44.400Z,87.30
2019-04-04T14:20:12.156Z,87.00
2019-04-04T14:22:39.965Z,87.20
2019-04-04T14:25:07.634Z,87.50
2019-04-04T14:27:35.149Z,85.80
2019-04-04T14:30:02.882Z,86.40
2019-04-04T14:32:30.929Z,87.50
2019-04-04T14:34:58.650Z,87.40
2019-04-04T14:37:26.176Z,87.30
2019-04-04T14:39:54.037Z,88.00
2019-04-04T14:42:22.243Z,87.40
2019-04-04T14:44:49.769Z,87.60
2019-04-04T14:47:17.159Z,87.60
2019-04-04T14:49:45.850Z,88.10
2019-04-04T14:52:14.035Z,88.10
2019-04-04T14:54:41.539Z,88.10
2019-04-04T14:57:09.024Z,88.10
2019-04-04T14:59:36.691Z,87.70
2019-04-04T15:02:04.563Z,88.40
2019-04-04T15:04:32.005Z,88.10
2019-04-04T15:06:59.498Z,87.50
2019-04-04T15:09:26.918Z,87.70
2019-04-04T15:11:54.689Z,87.60
2019-04-04T15:14:22.057Z,87.50
2019-04-04T15:16:49.810Z,86.70
2019-04-04T15:19:17.983Z,87.20
2019-04-04T15:21:45.496Z,87.70
2019-04-04T15:24:13.506Z,87.60
2019-04-04T15:26:41.261Z,88.00
2019-04-04T15:29:08.772Z,87.40
2019-04-04T15:31:36.265Z,87.70
2019-04-04T15:34:04.711Z,88.30
2019-04-04T15:36:32.068Z,88.30
2019-04-04T15:38:59.465Z,88.60
2019-04-04T15:41:36.766Z,88.60
2019-04-04T15:43:56.700Z,87.30
2019-04-04T15:46:24.195Z,87.70
2019-04-04T15:48:51.779Z,88.50
2019-04-04T15:51:19.344Z,86.80
2019-04-04T15:53:47.061Z,86.90
2019-04-04T15:56:14.671Z,86.70
2019-04-04T15:58:42.165Z,86.90
2019-04-04T16:01:09.820Z,87.10
2019-04-04T16:03:37.302Z,87.80
2019-04-04T16:06:04.967Z,86.40
2019-04-04T16:08:32.688Z,86.90
2019-04-04T16:11:00.464Z,86.20
2019-04-04T16:13:27.858Z,86.20
2019-04-04T16:15:55.629Z,86.70
2019-04-04T16:18:23.095Z,86.80
2019-04-04T16:20:51.061Z,87.10
2019-04-04T16:23:18.386Z,87.50
2019-04-04T16:25:45.856Z,87.50
2019-04-04T16:28:13.224Z,87.70
2019-04-04T16:30:40.647Z,87.10
2019-04-04T16:33:08.252Z,88.00
2019-04-04T16:35:36.724Z,89.20
2019-04-04T16:38:04.496Z,88.00
2019-04-04T16:40:32.059Z,87.20
2019-04-04T16:42:59.747Z,87.00
2019-04-04T16:45:27.608Z,87.20
2019-04-04T16:47:54.961Z,86.40
2019-04-04T16:50:22.450Z,86.10
2019-04-04T16:52:51.094Z,86.30
2019-04-04T16:55:18.677Z,86.40
2019-04-04T16:57:46.297Z,86.70
2019-04-04T17:00:15.594Z,87.30
2019-04-04T17:02:42.924Z,86.60
2019-04-04T17:05:11.333Z,87.10
2019-04-04T17:07:38.924Z,87.50
2019-04-04T17:10:07.174Z,87.50
2019-04-04T17:12:34.800Z,87.70
2019-04-04T17:15:02.695Z,87.10
2019-04-04T17:17:30.320Z,87.30
2019-04-04T17:19:58.328Z,87.30
2019-04-04T17:22:29.037Z,87.30
2019-04-04T17:24:55.805Z,87.00
2019-04-04T17:27:23.545Z,87.10
2019-04-04T17:29:51.336Z,87.50
2019-04-04T17:32:19.200Z,87.00
2019-04-04T17:34:46.891Z,87.10
2019-04-04T17:37:14.250Z,86.90
2019-04-04T17:39:41.710Z,87.20
2019-04-04T17:42:09.575Z,87.40
2019-04-04T17:44:36.977Z,86.50
2019-04-04T17:47:04.442Z,86.40
2019-04-04T17:49:32.724Z,86.00
2019-04-04T17:52:00.717Z,85.80
2019-04-04T17:54:28.304Z,86.00
2019-04-04T17:56:55.863Z,85.70
2019-04-04T17:59:23.241Z,85.30
2019-04-04T18:01:51.006Z,85.00
2019-04-04T18:04:18.438Z,84.90
2019-04-04T18:06:45.842Z,84.70
2019-04-04T18:09:13.729Z,84.90
2019-04-04T18:11:41.192Z,85.10
2019-04-04T18:14:08.520Z,85.40
2019-04-04T18:16:36.037Z,85.20
2019-04-04T18:19:03.539Z,85.30
2019-04-04T18:21:31.090Z,84.90
2019-04-04T18:23:58.643Z,84.90
2019-04-04T18:26:26.729Z,84.70
2019-04-04T18:28:54.203Z,85.00
2019-04-04T18:31:21.623Z,85.20
2019-04-04T18:33:49.498Z,85.00
2019-04-04T18:36:17.306Z,85.00
2019-04-04T18:38:45.131Z,84.90
2019-04-04T18:41:12.767Z,84.90
2019-04-04T18:43:40.252Z,84.90
2019-04-04T18:46:07.628Z,85.30
2019-04-04T18:48:35.355Z,84.90
2019-04-04T18:51:02.940Z,84.70
2019-04-04T18:53:31.024Z,84.40
2019-04-04T18:55:59.616Z,84.50
2019-04-04T18:58:27.003Z,84.50
2019-04-04T19:00:54.464Z,84.80
2019-04-04T19:03:22.030Z,85.20
2019-04-04T19:05:49.368Z,85.30
2019-04-04T19:08:17.483Z,85.70
2019-04-04T19:10:44.958Z,85.50
2019-04-04T19:13:12.470Z,85.30
2019-04-04T19:15:40.105Z,85.00
2019-04-04T19:18:07.615Z,85.30
2019-04-04T19:20:35.391Z,85.60
2019-04-04T19:23:02.870Z,86.20
2019-04-04T19:25:30.540Z,86.60
2019-04-04T19:27:58.571Z,86.20
2019-04-04T19:30:26.540Z,86.30
2019-04-04T19:32:54.523Z,85.90
2019-04-04T19:35:22.628Z,85.90
2019-04-04T19:37:59.411Z,86.00
2019-04-04T19:40:19.527Z,85.90
2019-04-04T19:42:48.025Z,85.70
2019-04-04T19:45:16.654Z,85.60
2019-04-04T19:47:44.491Z,85.70
2019-04-04T19:50:12.056Z,85.60
2019-04-04T19:52:39.899Z,85.70
2019-04-04T19:55:07.515Z,85.10
2019-04-04T19:57:35.049Z,85.50
2019-04-04T20:00:02.931Z,86.00
2019-04-04T20:02:30.995Z,85.10
2019-04-04T20:04:58.471Z,85.70
2019-04-04T20:07:26.010Z,85.80
2019-04-04T20:09:53.716Z,85.80
2019-04-04T20:12:21.091Z,85.60
2019-04-04T20:14:49.181Z,85.70
2019-04-04T20:17:16.712Z,85.80
2019-04-04T20:19:44.218Z,85.70
2019-04-04T20:22:11.762Z,85.80
2019-04-04T20:24:39.206Z,85.50
2019-04-04T20:27:07.268Z,86.00
2019-04-04T20:29:34.745Z,85.50
2019-04-04T20:32:02.608Z,85.50
2019-04-04T20:34:30.133Z,85.80
2019-04-04T20:36:57.643Z,85.60
2019-04-04T20:39:25.079Z,85.80
2019-04-04T20:41:53.195Z,86.50
2019-04-04T20:44:21.019Z,86.00
2019-04-04T20:46:48.769Z,86.30
2019-04-04T20:49:16.256Z,85.80
2019-04-04T20:51:44.698Z,85.40
2019-04-04T20:54:12.214Z,85.00
2019-04-04T20:56:40.316Z,84.60
2019-04-04T20:59:07.704Z,84.60
2019-04-04T21:01:35.075Z,84.00
2019-04-04T21:04:02.804Z,83.90
2019-04-04T21:06:30.474Z,84.10
2019-04-04T21:08:57.875Z,84.10
2019-04-04T21:11:25.776Z,83.60
2019-04-04T21:13:56.385Z,84.10
2019-04-04T21:16:23.980Z,84.00
2019-04-04T21:18:51.478Z,84.20
2019-04-04T21:21:19.069Z,84.50
2019-04-04T21:23:46.552Z,84.30
2019-04-04T21:26:13.936Z,84.70
2019-04-04T21:28:41.427Z,84.60
2019-04-04T21:31:08.909Z,84.60
2019-04-04T21:33:36.590Z,84.40
2019-04-04T21:36:04.083Z,84.30
2019-04-04T21:38:31.827Z,84.20
2019-04-04T21:40:59.177Z,84.50
2019-04-04T21:43:26.796Z,84.40
2019-04-04T21:45:54.992Z,84.40
2019-04-04T21:48:22.692Z,84.40
2019-04-04T21:50:50.203Z,84.20
2019-04-04T21:53:17.703Z,84.50
2019-04-04T21:55:45.852Z,84.70
2019-04-04T21:58:13.426Z,84.50
2019-04-04T22:00:42.334Z,84.70
2019-04-04T22:03:10.855Z,84.70
2019-04-04T22:05:38.423Z,84.80
2019-04-04T22:08:06.262Z,84.80
2019-04-04T22:10:34.588Z,84.60
2019-04-04T22:13:02.593Z,84.80
2019-04-04T22:15:29.972Z,85.10
2019-04-04T22:17:57.676Z,85.10
2019-04-04T22:20:25.030Z,85.20
2019-04-04T22:22:52.439Z,85.30
2019-04-04T22:25:20.264Z,85.40
2019-04-04T22:27:47.684Z,85.10
2019-04-04T22:30:15.064Z,86.00
2019-04-04T22:32:43.441Z,85.80
2019-04-04T22:35:10.970Z,86.50
2019-04-04T22:37:38.505Z,85.20
2019-04-04T22:40:06.182Z,85.50
2019-04-04T22:42:33.926Z,85.40
2019-04-04T22:45:01.631Z,85.10
2019-04-04T22:47:29.120Z,84.50
2019-04-04T22:49:56.751Z,84.50
2019-04-04T22:52:24.240Z,83.80
2019-04-04T22:54:51.770Z,83.90
2019-04-04T22:57:19.205Z,84.00
2019-04-04T22:59:46.888Z,83.60
2019-04-04T23:02:14.187Z,83.90
2019-04-04T23:04:41.581Z,83.70
2019-04-04T23:07:09.077Z,83.20
2019-04-04T23:09:37.159Z,83.10
2019-04-04T23:12:04.884Z,82.90
2019-04-04T23:14:32.436Z,83.10
2019-04-04T23:17:00.414Z,82.80
2019-04-04T23:19:28.230Z,83.00
2019-04-04T23:21:55.833Z,82.70
2019-04-04T23:24:23.374Z,82.20
2019-04-04T23:26:50.981Z,82.20
2019-04-04T23:29:18.633Z,82.40
2019-04-04T23:31:46.102Z,81.40
2019-04-04T23:34:13.486Z,80.90
2019-04-04T23:36:40.956Z,81.40
2019-04-04T23:39:08.762Z,80.40
2019-04-04T23:41:36.828Z,81.40
2019-04-04T23:44:04.227Z,82.60
2019-04-04T23:46:31.605Z,82.70
2019-04-04T23:48:59.052Z,83.00
2019-04-04T23:51:26.756Z,83.10
2019-04-04T23:53:54.347Z,83.30
2019-04-04T23:56:22.509Z,83.60
2019-04-04T23:58:50.414Z,84.40
