createdAt,value
2019-01-19T00:01:29.018Z,6.70
2019-01-19T00:04:34.257Z,8.13
2019-01-19T00:07:29.413Z,8.87
2019-01-19T00:10:15.226Z,10.77
2019-01-19T00:13:07.618Z,13.43
2019-01-19T00:16:01.746Z,14.63
2019-01-19T00:19:11.249Z,7.97
2019-01-19T00:22:02.518Z,7.47
2019-01-19T00:24:49.130Z,10.23
2019-01-19T00:27:58.642Z,7.90
2019-01-19T00:30:51.163Z,13.17
2019-01-19T00:34:12.013Z,6.20
2019-01-19T00:37:08.817Z,12.10
2019-01-19T00:39:58.293Z,5.13
2019-01-19T00:42:59.399Z,8.73
2019-01-19T00:46:07.002Z,8.83
2019-01-19T00:48:42.218Z,6.37
2019-01-19T00:51:37.747Z,6.97
2019-01-19T00:54:55.599Z,6.93
2019-01-19T00:58:08.654Z,9.90
2019-01-19T01:00:44.684Z,9.30
2019-01-19T01:03:36.888Z,7.60
2019-01-19T01:06:23.115Z,9.30
2019-01-19T01:09:10.710Z,10.03
2019-01-19T01:12:16.169Z,9.07
2019-01-19T01:15:13.240Z,11.40
2019-01-19T01:17:54.069Z,8.47
2019-01-19T01:20:55.009Z,6.03
2019-01-19T01:23:29.998Z,10.37
2019-01-19T01:26:23.818Z,12.57
2019-01-19T01:29:24.621Z,10.20
2019-01-19T01:31:58.044Z,10.03
2019-01-19T01:34:44.501Z,10.67
2019-01-19T01:37:37.294Z,13.07
2019-01-19T01:40:45.125Z,4.93
2019-01-19T01:44:01.031Z,9.63
2019-01-19T01:47:11.845Z,8.47
2019-01-19T01:50:00.037Z,7.97
2019-01-19T01:53:03.696Z,11.50
2019-01-19T01:55:37.026Z,9.33
2019-01-19T01:58:33.278Z,12.27
2019-01-19T02:01:21.453Z,14.97
2019-01-19T02:04:31.645Z,11.03
2019-01-19T02:07:20.845Z,12.53
2019-01-19T02:10:43.586Z,10.97
2019-01-19T02:13:21.509Z,11.50
2019-01-19T02:16:27.573Z,12.23
2019-01-19T02:19:29.987Z,14.03
2019-01-19T02:22:12.261Z,8.77
2019-01-19T02:25:24.096Z,10.70
2019-01-19T02:28:20.863Z,9.10
2019-01-19T02:31:44.419Z,13.10
2019-01-19T02:34:48.364Z,11.73
2019-01-19T02:38:05.011Z,8.80
2019-01-19T02:41:07.234Z,16.60
2019-01-19T02:44:16.445Z,17.07
2019-01-19T02:47:49.607Z,10.43
2019-01-19T02:50:31.841Z,13.20
2019-01-19T02:53:43.869Z,14.63
2019-01-19T02:56:24.898Z,10.37
2019-01-19T02:59:23.898Z,16.03
2019-01-19T03:02:44.856Z,15.93
2019-01-19T03:05:34.485Z,13.07
2019-01-19T03:08:48.843Z,16.10
2019-01-19T03:12:03.676Z,16.30
2019-01-19T03:15:02.707Z,12.30
2019-01-19T03:18:05.045Z,13.40
2019-01-19T03:20:55.135Z,9.63
2019-01-19T03:24:06.756Z,14.57
2019-01-19T03:26:52.078Z,16.57
2019-01-19T03:29:43.447Z,15.80
2019-01-19T03:32:20.880Z,18.30
2019-01-19T03:35:10.795Z,14.47
2019-01-19T03:38:07.775Z,14.17
2019-01-19T03:40:44.135Z,17.93
2019-01-19T03:43:50.601Z,15.40
2019-01-19T03:46:59.310Z,23.43
2019-01-19T03:49:56.234Z,17.93
2019-01-19T03:52:55.872Z,14.17
2019-01-19T03:55:52.648Z,21.90
2019-01-19T03:58:50.008Z,23.23
2019-01-19T04:01:44.789Z,12.63
2019-01-19T04:04:41.585Z,20.13
2019-01-19T04:07:36.737Z,11.40
2019-01-19T04:10:12.959Z,15.73
2019-01-19T04:13:27.242Z,21.30
2019-01-19T04:16:14.083Z,25.87
2019-01-19T04:19:09.506Z,20.90
2019-01-19T04:21:52.606Z,17.43
2019-01-19T04:24:30.741Z,17.93
2019-01-19T04:26:58.005Z,20.27
2019-01-19T04:29:25.038Z,18.97
2019-01-19T04:31:51.975Z,21.00
2019-01-19T04:34:19.085Z,19.77
2019-01-19T04:36:46.318Z,23.47
2019-01-19T04:39:13.395Z,19.57
2019-01-19T04:41:40.367Z,23.07
2019-01-19T04:44:07.405Z,22.97
2019-01-19T04:46:34.343Z,21.23
2019-01-19T04:49:01.447Z,27.60
2019-01-19T04:51:28.356Z,27.80
2019-01-19T04:53:55.307Z,24.43
2019-01-19T04:56:22.225Z,27.07
2019-01-19T04:58:49.162Z,21.17
2019-01-19T05:01:16.228Z,19.53
2019-01-19T05:03:43.140Z,16.37
2019-01-19T05:06:12.443Z,18.87
2019-01-19T05:08:39.032Z,23.40
2019-01-19T05:11:05.948Z,25.50
2019-01-19T05:13:32.876Z,20.43
2019-01-19T05:15:59.835Z,22.57
2019-01-19T05:18:27.053Z,20.07
2019-01-19T05:20:54.154Z,26.40
2019-01-19T05:23:21.219Z,23.00
2019-01-19T05:25:48.131Z,19.87
2019-01-19T05:28:14.946Z,21.57
2019-01-19T05:30:41.794Z,23.23
2019-01-19T05:33:08.755Z,26.40
2019-01-19T05:35:35.771Z,17.33
2019-01-19T05:38:02.842Z,23.60
2019-01-19T05:40:29.746Z,24.67
2019-01-19T05:42:56.657Z,21.63
2019-01-19T05:45:23.662Z,17.50
2019-01-19T05:47:50.470Z,22.67
2019-01-19T05:50:19.638Z,21.87
2019-01-19T05:52:46.581Z,26.87
2019-01-19T05:55:13.597Z,17.37
2019-01-19T05:57:40.513Z,14.03
2019-01-19T06:00:11.577Z,14.63
2019-01-19T06:02:38.496Z,22.53
2019-01-19T06:05:05.566Z,21.80
2019-01-19T06:07:32.409Z,23.60
2019-01-19T06:09:59.229Z,25.13
2019-01-19T06:12:26.055Z,18.27
2019-01-19T06:14:53.258Z,25.70
2019-01-19T06:17:20.153Z,18.40
2019-01-19T06:19:48.911Z,28.93
2019-01-19T06:22:16.166Z,31.97
2019-01-19T06:24:43.000Z,33.50
2019-01-19T06:27:09.937Z,25.57
2019-01-19T06:29:36.902Z,28.67
2019-01-19T06:32:03.926Z,23.43
2019-01-19T06:34:30.965Z,18.53
2019-01-19T06:36:58.074Z,19.17
2019-01-19T06:39:24.888Z,18.03
2019-01-19T06:41:51.695Z,15.87
2019-01-19T06:44:18.709Z,17.00
2019-01-19T06:46:45.673Z,18.97
2019-01-19T06:49:12.585Z,12.20
2019-01-19T06:51:39.418Z,17.73
2019-01-19T06:54:06.625Z,19.83
2019-01-19T06:56:33.439Z,19.60
2019-01-19T06:59:00.306Z,21.03
2019-01-19T07:01:27.350Z,18.07
2019-01-19T07:03:54.469Z,23.87
2019-01-19T07:06:21.434Z,25.10
2019-01-19T07:08:48.243Z,17.67
2019-01-19T07:11:15.274Z,18.80
2019-01-19T07:13:42.175Z,16.93
2019-01-19T07:16:09.201Z,23.20
2019-01-19T07:18:36.022Z,20.33
2019-01-19T07:21:03.114Z,12.50
2019-01-19T07:23:30.067Z,15.77
2019-01-19T07:25:56.986Z,19.60
2019-01-19T07:28:24.013Z,15.63
2019-01-19T07:30:51.027Z,16.10
2019-01-19T07:33:17.839Z,16.30
2019-01-19T07:35:44.881Z,19.27
2019-01-19T07:38:11.690Z,19.50
2019-01-19T07:40:40.737Z,19.27
2019-01-19T07:43:11.049Z,17.43
2019-01-19T07:45:38.062Z,24.43
2019-01-19T07:48:05.685Z,24.87
2019-01-19T07:50:32.742Z,22.60
2019-01-19T07:52:59.648Z,21.63
2019-01-19T07:55:26.546Z,24.77
2019-01-19T07:57:53.596Z,28.77
2019-01-19T08:00:23.006Z,23.40
2019-01-19T08:02:49.978Z,22.53
2019-01-19T08:05:17.141Z,21.73
2019-01-19T08:07:44.133Z,26.97
2019-01-19T08:10:12.246Z,23.23
2019-01-19T08:12:39.304Z,27.73
2019-01-19T08:15:08.491Z,26.57
2019-01-19T08:17:35.486Z,28.33
2019-01-19T08:20:03.241Z,24.33
2019-01-19T08:22:30.129Z,25.90
2019-01-19T08:24:57.030Z,25.30
2019-01-19T08:27:23.974Z,24.63
2019-01-19T08:29:50.896Z,34.80
2019-01-19T08:32:17.854Z,31.00
2019-01-19T08:34:44.888Z,25.90
2019-01-19T08:37:11.799Z,34.40
2019-01-19T08:39:38.892Z,30.10
2019-01-19T08:42:05.853Z,33.90
2019-01-19T08:44:32.718Z,39.00
2019-01-19T08:46:59.509Z,33.83
2019-01-19T08:49:26.462Z,31.87
2019-01-19T08:51:53.274Z,27.43
2019-01-19T08:54:20.101Z,36.33
2019-01-19T08:56:47.142Z,36.33
2019-01-19T08:59:14.484Z,41.43
2019-01-19T09:01:41.322Z,28.93
2019-01-19T09:04:08.374Z,32.17
2019-01-19T09:06:35.286Z,38.40
2019-01-19T09:09:03.740Z,35.33
2019-01-19T09:11:30.786Z,44.07
2019-01-19T09:14:00.436Z,38.67
2019-01-19T09:16:27.456Z,34.03
2019-01-19T09:18:54.440Z,36.40
2019-01-19T09:21:21.455Z,32.33
2019-01-19T09:24:02.640Z,31.33
2019-01-19T09:26:29.763Z,33.90
2019-01-19T09:28:56.815Z,33.70
2019-01-19T09:31:23.664Z,30.30
2019-01-19T09:33:50.774Z,27.83
2019-01-19T09:36:17.794Z,34.87
2019-01-19T09:38:44.862Z,30.43
2019-01-19T09:41:11.873Z,40.60
2019-01-19T09:43:38.803Z,27.70
2019-01-19T09:46:06.182Z,38.67
2019-01-19T09:48:33.339Z,38.17
2019-01-19T09:51:00.369Z,36.90
2019-01-19T09:53:27.413Z,42.27
2019-01-19T09:55:54.359Z,34.90
2019-01-19T09:58:21.381Z,30.50
2019-01-19T10:00:48.338Z,47.67
2019-01-19T10:03:15.268Z,36.03
2019-01-19T10:05:42.289Z,34.80
2019-01-19T10:08:09.392Z,32.60
2019-01-19T10:10:36.406Z,31.73
2019-01-19T10:13:03.682Z,31.37
2019-01-19T10:15:30.644Z,33.40
2019-01-19T10:17:57.686Z,26.40
2019-01-19T10:20:24.994Z,32.63
2019-01-19T10:22:52.046Z,29.47
2019-01-19T10:25:19.066Z,28.80
2019-01-19T10:27:46.167Z,30.30
2019-01-19T10:30:19.001Z,27.90
2019-01-19T10:32:46.029Z,30.77
2019-01-19T10:35:13.073Z,25.40
2019-01-19T10:37:40.249Z,30.50
2019-01-19T10:40:08.712Z,26.57
2019-01-19T10:42:35.734Z,25.70
2019-01-19T10:45:03.088Z,26.83
2019-01-19T10:47:30.144Z,27.53
2019-01-19T10:49:56.942Z,29.37
2019-01-19T10:52:23.878Z,23.90
2019-01-19T10:54:50.897Z,21.57
2019-01-19T10:57:17.831Z,19.43
2019-01-19T10:59:44.807Z,25.17
2019-01-19T11:02:11.939Z,21.13
2019-01-19T11:04:38.968Z,39.77
2019-01-19T11:07:05.920Z,30.23
2019-01-19T11:09:32.852Z,21.03
2019-01-19T11:11:59.670Z,21.07
2019-01-19T11:14:26.620Z,24.60
2019-01-19T11:16:53.543Z,27.77
2019-01-19T11:19:20.566Z,26.03
2019-01-19T11:21:47.629Z,25.10
2019-01-19T11:24:14.582Z,32.33
2019-01-19T11:26:41.609Z,26.17
2019-01-19T11:29:08.546Z,27.13
2019-01-19T11:31:35.489Z,28.17
2019-01-19T11:34:03.416Z,27.40
2019-01-19T11:36:30.364Z,23.30
2019-01-19T11:38:57.187Z,21.10
2019-01-19T11:41:24.249Z,22.77
2019-01-19T11:43:51.336Z,26.70
2019-01-19T11:46:18.165Z,26.20
2019-01-19T11:48:45.029Z,20.20
2019-01-19T11:51:11.975Z,19.57
2019-01-19T11:53:38.801Z,21.83
2019-01-19T11:56:11.997Z,23.60
2019-01-19T11:58:34.569Z,28.75
2019-01-19T12:01:01.489Z,25.92
2019-01-19T12:03:28.314Z,22.00
2019-01-19T12:05:55.359Z,26.40
2019-01-19T12:08:22.286Z,23.17
2019-01-19T12:10:49.097Z,28.20
2019-01-19T12:13:16.078Z,27.73
2019-01-19T12:15:43.097Z,29.93
2019-01-19T12:18:10.982Z,31.00
2019-01-19T12:20:43.155Z,31.67
2019-01-19T12:23:10.075Z,31.37
2019-01-19T12:25:37.406Z,35.13
2019-01-19T12:28:04.816Z,41.37
2019-01-19T12:30:31.821Z,58.57
2019-01-19T12:32:58.821Z,87.27
2019-01-19T12:35:25.941Z,59.10
2019-01-19T12:37:53.413Z,194.60
2019-01-19T12:40:21.911Z,167.03
2019-01-19T12:42:51.243Z,78.67
2019-01-19T12:45:24.520Z,84.73
2019-01-19T12:47:51.518Z,62.23
2019-01-19T12:50:21.284Z,77.60
2019-01-19T12:52:48.297Z,98.03
2019-01-19T12:55:15.218Z,168.13
2019-01-19T12:57:42.279Z,131.57
2019-01-19T13:00:12.557Z,160.37
2019-01-19T13:02:39.578Z,223.03
2019-01-19T13:05:11.713Z,229.57
2019-01-19T13:07:38.738Z,301.33
2019-01-19T13:10:18.966Z,318.97
2019-01-19T13:12:52.592Z,306.60
2019-01-19T13:15:43.479Z,294.50
2019-01-19T13:18:35.069Z,261.97
2019-01-19T13:21:36.370Z,350.50
2019-01-19T13:24:38.317Z,289.30
2019-01-19T13:27:28.557Z,224.00
2019-01-19T13:30:20.004Z,302.30
2019-01-19T13:33:35.145Z,273.80
2019-01-19T13:36:31.151Z,171.40
2019-01-19T13:39:09.686Z,207.33
2019-01-19T13:42:25.508Z,204.63
2019-01-19T13:45:18.917Z,159.03
2019-01-19T13:48:20.641Z,162.93
2019-01-19T13:51:24.853Z,96.50
2019-01-19T13:54:39.601Z,96.13
2019-01-19T13:57:15.342Z,92.47
2019-01-19T14:00:21.826Z,79.67
2019-01-19T14:03:33.706Z,64.87
2019-01-19T14:07:00.981Z,66.67
2019-01-19T14:10:03.519Z,93.10
2019-01-19T14:13:11.125Z,137.50
2019-01-19T14:15:56.517Z,134.30
2019-01-19T14:19:00.883Z,149.03
2019-01-19T14:22:07.048Z,144.77
2019-01-19T14:25:00.599Z,64.07
2019-01-19T14:27:54.622Z,60.70
2019-01-19T14:30:58.303Z,69.83
2019-01-19T14:34:04.446Z,66.87
2019-01-19T14:37:04.878Z,63.80
2019-01-19T14:39:56.413Z,62.57
2019-01-19T14:42:51.190Z,90.87
2019-01-19T14:45:56.374Z,83.70
2019-01-19T14:48:53.074Z,92.97
2019-01-19T14:51:28.595Z,168.90
2019-01-19T14:54:36.681Z,187.70
2019-01-19T14:57:25.687Z,126.67
2019-01-19T15:00:39.768Z,176.63
2019-01-19T15:03:49.732Z,174.37
2019-01-19T15:06:54.542Z,150.27
2019-01-19T15:10:05.442Z,114.10
2019-01-19T15:13:17.763Z,104.37
2019-01-19T15:16:34.336Z,70.27
2019-01-19T15:19:46.711Z,72.37
2019-01-19T15:22:42.705Z,70.50
2019-01-19T15:25:26.594Z,95.57
2019-01-19T15:28:37.207Z,89.30
2019-01-19T15:31:17.685Z,103.80
2019-01-19T15:34:25.432Z,71.87
2019-01-19T15:37:22.107Z,63.23
2019-01-19T15:40:24.907Z,56.73
2019-01-19T15:43:32.746Z,83.53
2019-01-19T15:46:46.826Z,65.53
2019-01-19T15:49:33.593Z,59.73
2019-01-19T15:52:23.179Z,58.00
2019-01-19T15:55:31.774Z,63.37
2019-01-19T15:58:29.542Z,62.87
2019-01-19T16:01:22.157Z,66.03
2019-01-19T16:04:16.297Z,78.63
2019-01-19T16:07:29.047Z,78.13
2019-01-19T16:10:41.633Z,84.77
2019-01-19T16:13:42.683Z,88.17
2019-01-19T16:16:41.745Z,75.97
2019-01-19T16:20:05.964Z,76.63
2019-01-19T16:23:20.802Z,75.13
2019-01-19T16:26:33.035Z,72.27
2019-01-19T16:29:26.599Z,79.97
2019-01-19T16:32:08.317Z,89.80
2019-01-19T16:34:57.434Z,128.03
2019-01-19T16:38:09.151Z,183.20
2019-01-19T16:41:07.490Z,121.40
2019-01-19T16:43:51.800Z,121.93
2019-01-19T16:47:06.366Z,108.97
2019-01-19T16:50:00.117Z,107.63
2019-01-19T16:53:01.839Z,84.67
2019-01-19T16:55:44.848Z,85.07
2019-01-19T16:58:36.634Z,83.77
2019-01-19T17:01:32.690Z,77.53
2019-01-19T17:04:23.998Z,79.00
2019-01-19T17:07:24.285Z,59.37
2019-01-19T17:10:18.674Z,52.40
2019-01-19T17:13:39.991Z,69.93
2019-01-19T17:17:01.378Z,47.17
2019-01-19T17:19:47.437Z,54.63
2019-01-19T17:22:22.374Z,56.77
2019-01-19T17:25:26.383Z,61.90
2019-01-19T17:28:35.860Z,62.87
2019-01-19T17:31:13.293Z,56.37
2019-01-19T17:34:25.492Z,63.97
2019-01-19T17:37:07.806Z,54.07
2019-01-19T17:40:05.371Z,70.30
2019-01-19T17:43:01.146Z,72.17
2019-01-19T17:45:57.111Z,77.57
2019-01-19T17:49:33.319Z,65.47
2019-01-19T17:52:28.237Z,70.10
2019-01-19T17:55:21.426Z,61.30
2019-01-19T17:58:38.274Z,62.80
2019-01-19T18:01:58.366Z,75.77
2019-01-19T18:04:52.822Z,72.67
2019-01-19T18:07:30.751Z,79.27
2019-01-19T18:10:46.251Z,68.30
2019-01-19T18:13:50.724Z,73.43
2019-01-19T18:16:50.774Z,72.50
2019-01-19T18:19:28.100Z,61.43
2019-01-19T18:22:25.485Z,63.37
2019-01-19T18:25:20.035Z,61.17
2019-01-19T18:28:02.733Z,60.93
2019-01-19T18:30:52.895Z,69.70
2019-01-19T18:33:48.529Z,62.50
2019-01-19T18:37:06.161Z,57.50
2019-01-19T18:40:23.911Z,62.27
2019-01-19T18:43:21.196Z,73.93
2019-01-19T18:46:33.634Z,99.37
2019-01-19T18:49:42.934Z,93.47
2019-01-19T18:52:42.669Z,104.57
2019-01-19T18:56:00.210Z,91.87
2019-01-19T18:58:51.846Z,85.73
2019-01-19T19:02:12.564Z,108.90
2019-01-19T19:05:23.517Z,102.07
2019-01-19T19:08:56.826Z,82.43
2019-01-19T19:11:52.085Z,66.47
2019-01-19T19:14:45.483Z,63.70
2019-01-19T19:18:02.302Z,77.43
2019-01-19T19:21:26.445Z,66.30
2019-01-19T19:24:33.993Z,66.17
2019-01-19T19:27:23.647Z,66.70
2019-01-19T19:30:29.356Z,69.80
2019-01-19T19:33:39.005Z,72.53
2019-01-19T19:36:47.123Z,69.17
2019-01-19T19:39:40.002Z,66.87
2019-01-19T19:43:00.977Z,64.53
2019-01-19T19:45:39.632Z,66.33
2019-01-19T19:48:40.515Z,58.87
2019-01-19T19:51:49.611Z,79.60
2019-01-19T19:54:16.662Z,85.40
2019-01-19T19:56:42.784Z,86.37
2019-01-19T19:59:09.808Z,95.90
2019-01-19T20:01:36.733Z,83.10
2019-01-19T20:04:03.718Z,91.97
2019-01-19T20:06:30.518Z,87.90
2019-01-19T20:08:57.345Z,71.60
2019-01-19T20:11:24.270Z,66.33
2019-01-19T20:13:51.080Z,66.53
2019-01-19T20:16:18.010Z,57.83
2019-01-19T20:18:44.789Z,63.53
2019-01-19T20:21:11.695Z,57.20
2019-01-19T20:23:38.543Z,58.23
2019-01-19T20:26:05.566Z,60.10
2019-01-19T20:28:32.389Z,59.20
2019-01-19T20:30:59.218Z,64.13
2019-01-19T20:33:26.113Z,54.03
2019-01-19T20:35:53.114Z,50.03
2019-01-19T20:38:20.042Z,63.73
2019-01-19T20:40:46.846Z,52.80
2019-01-19T20:43:13.747Z,65.63
2019-01-19T20:45:40.681Z,52.10
2019-01-19T20:48:07.686Z,52.17
2019-01-19T20:50:34.618Z,56.10
2019-01-19T20:53:01.670Z,53.30
2019-01-19T20:55:28.476Z,52.63
2019-01-19T20:57:55.404Z,51.63
2019-01-19T21:00:22.754Z,54.43
2019-01-19T21:02:49.562Z,52.37
2019-01-19T21:05:16.469Z,44.63
2019-01-19T21:07:43.541Z,42.53
2019-01-19T21:10:10.567Z,47.90
2019-01-19T21:12:37.574Z,44.30
2019-01-19T21:15:06.282Z,45.30
2019-01-19T21:17:33.082Z,36.57
2019-01-19T21:19:59.898Z,44.53
2019-01-19T21:22:26.986Z,30.87
2019-01-19T21:24:53.769Z,33.87
2019-01-19T21:27:20.574Z,30.03
2019-01-19T21:29:47.421Z,34.50
2019-01-19T21:32:14.325Z,30.43
2019-01-19T21:34:41.225Z,36.20
2019-01-19T21:37:08.283Z,40.17
2019-01-19T21:39:35.195Z,42.23
2019-01-19T21:42:02.290Z,36.07
2019-01-19T21:44:29.482Z,37.10
2019-01-19T21:46:56.517Z,35.90
2019-01-19T21:49:23.334Z,35.50
2019-01-19T21:51:50.283Z,36.77
2019-01-19T21:54:17.195Z,38.37
2019-01-19T21:56:44.041Z,44.90
2019-01-19T21:59:10.870Z,42.97
2019-01-19T22:01:37.783Z,48.57
2019-01-19T22:04:04.805Z,37.67
2019-01-19T22:06:31.747Z,46.83
2019-01-19T22:08:58.562Z,40.73
2019-01-19T22:11:25.467Z,35.03
2019-01-19T22:13:52.422Z,34.60
2019-01-19T22:16:19.346Z,32.27
2019-01-19T22:18:46.162Z,38.60
2019-01-19T22:21:13.201Z,41.50
2019-01-19T22:23:40.014Z,32.90
2019-01-19T22:26:08.910Z,32.07
2019-01-19T22:28:35.873Z,31.57
2019-01-19T22:31:02.791Z,37.67
2019-01-19T22:33:29.833Z,39.67
2019-01-19T22:35:56.694Z,36.30
2019-01-19T22:38:23.506Z,35.03
2019-01-19T22:40:53.793Z,37.80
2019-01-19T22:43:25.119Z,38.63
2019-01-19T22:45:51.941Z,37.20
2019-01-19T22:48:18.745Z,33.63
2019-01-19T22:50:45.750Z,40.60
2019-01-19T22:53:12.582Z,44.47
2019-01-19T22:55:39.499Z,32.03
2019-01-19T22:58:06.445Z,36.13
2019-01-19T23:00:58.334Z,36.37
2019-01-19T23:03:26.213Z,30.70
2019-01-19T23:05:53.101Z,41.83
2019-01-19T23:08:20.122Z,35.70
2019-01-19T23:10:47.078Z,45.73
2019-01-19T23:13:13.885Z,42.37
2019-01-19T23:15:40.771Z,41.07
2019-01-19T23:18:07.708Z,47.27
2019-01-19T23:20:34.511Z,47.50
2019-01-19T23:23:01.513Z,40.03
2019-01-19T23:25:28.523Z,47.37
2019-01-19T23:27:55.331Z,40.70
2019-01-19T23:30:22.236Z,44.23
2019-01-19T23:32:49.097Z,47.20
2019-01-19T23:35:16.112Z,43.33
2019-01-19T23:37:43.025Z,40.77
2019-01-19T23:40:10.215Z,39.77
2019-01-19T23:42:37.134Z,40.03
2019-01-19T23:45:04.681Z,35.83
2019-01-19T23:47:31.525Z,42.47
2019-01-19T23:49:58.561Z,41.63
2019-01-19T23:52:25.374Z,45.13
2019-01-19T23:54:52.214Z,45.03
2019-01-19T23:57:18.994Z,43.07
2019-01-19T23:59:45.842Z,40.27
