createdAt,value
2022-09-05T00:06:53.911Z,11.40
2022-09-05T00:18:00.231Z,12.50
2022-09-05T00:29:02.188Z,11.60
2022-09-05T00:40:05.559Z,9.90
2022-09-05T00:51:29.199Z,8.20
2022-09-05T01:02:30.993Z,8.30
2022-09-05T01:13:37.507Z,9.20
2022-09-05T01:24:36.556Z,12.60
2022-09-05T01:36:04.327Z,12.90
2022-09-05T01:47:00.731Z,10.00
2022-09-05T01:57:55.821Z,10.50
2022-09-05T02:08:57.614Z,9.60
2022-09-05T02:19:48.928Z,10.10
2022-09-05T02:30:47.408Z,8.80
2022-09-05T02:45:19.430Z,8.80
2022-09-05T02:57:25.779Z,8.30
2022-09-05T03:04:26.095Z,8.30
2022-09-05T03:15:48.759Z,8.60
2022-09-05T03:27:02.811Z,7.60
2022-09-05T03:38:10.691Z,8.80
2022-09-05T03:51:11.946Z,6.70
2022-09-05T04:00:34.006Z,10.90
2022-09-05T04:11:29.783Z,9.10
2022-09-05T04:22:24.899Z,7.80
2022-09-05T04:33:22.208Z,8.20
2022-09-05T04:44:28.157Z,8.30
2022-09-05T04:55:17.455Z,9.30
2022-09-05T05:06:35.128Z,10.60
2022-09-05T05:18:15.330Z,10.90
2022-09-05T05:28:53.949Z,10.20
2022-09-05T05:39:46.352Z,10.00
2022-09-05T05:50:45.093Z,10.50
2022-09-05T06:02:17.126Z,11.80
2022-09-05T06:15:06.395Z,9.60
2022-09-05T06:25:41.233Z,10.00
2022-09-05T06:36:44.310Z,9.60
2022-09-05T06:47:34.399Z,11.60
2022-09-05T06:59:05.581Z,11.80
2022-09-05T07:10:21.957Z,12.90
2022-09-05T07:21:26.732Z,11.20
2022-09-05T07:32:24.210Z,9.20
2022-09-05T07:43:18.870Z,7.20
2022-09-05T07:56:50.174Z,8.30
2022-09-05T08:05:26.027Z,7.50
2022-09-05T08:16:26.138Z,6.50
2022-09-05T08:27:17.636Z,6.60
2022-09-05T08:38:04.850Z,7.10
2022-09-05T08:49:36.915Z,6.60
2022-09-05T09:00:27.613Z,6.50
2022-09-05T09:11:30.348Z,7.00
2022-09-05T09:22:27.239Z,7.30
2022-09-05T09:33:21.477Z,6.30
2022-09-05T09:44:58.469Z,7.50
2022-09-05T09:56:21.694Z,9.00
2022-09-05T10:11:09.344Z,5.90
2022-09-05T10:18:56.649Z,5.10
2022-09-05T10:29:50.531Z,12.00
2022-09-05T10:41:19.817Z,7.50
2022-09-05T10:51:52.152Z,5.90
2022-09-05T11:02:46.743Z,6.70
2022-09-05T11:13:47.887Z,6.50
2022-09-05T11:24:39.004Z,6.40
2022-09-05T11:39:53.633Z,5.90
2022-09-05T11:46:43.672Z,5.40
2022-09-05T11:57:46.760Z,5.70
2022-09-05T12:08:41.304Z,4.50
2022-09-05T12:19:38.609Z,4.80
2022-09-05T12:30:42.436Z,5.20
2022-09-05T12:42:14.949Z,6.90
2022-09-05T12:53:02.618Z,5.30
2022-09-05T13:04:16.650Z,4.80
2022-09-05T13:15:19.996Z,4.10
2022-09-05T13:26:14.521Z,4.00
2022-09-05T13:38:06.613Z,3.50
2022-09-05T13:49:23.614Z,5.30
2022-09-05T14:11:02.619Z,3.40
2022-09-05T14:21:51.614Z,5.70
2022-09-05T14:37:41.282Z,4.30
2022-09-05T14:44:18.319Z,4.60
2022-09-05T15:05:50.539Z,3.60
2022-09-05T15:16:21.960Z,4.50
2022-09-05T15:26:56.362Z,3.60
2022-09-05T19:08:35.768Z,7.10
2022-09-05T19:19:16.270Z,7.10
2022-09-05T19:37:09.976Z,9.20
2022-09-05T19:47:17.946Z,8.70
2022-09-05T19:51:26.737Z,8.20
2022-09-05T20:01:53.395Z,8.00
2022-09-05T20:12:24.099Z,9.00
2022-09-05T20:22:51.352Z,9.20
2022-09-05T20:33:21.051Z,10.00
2022-09-05T20:43:53.065Z,8.70
2022-09-05T20:54:41.279Z,9.80
2022-09-05T21:05:20.810Z,9.10
2022-09-05T21:15:52.908Z,11.30
2022-09-05T21:26:24.364Z,7.60
2022-09-05T21:36:49.907Z,8.00
2022-09-05T21:47:42.154Z,7.90
2022-09-05T21:59:20.519Z,9.10
2022-09-05T22:09:13.199Z,7.20
2022-09-05T22:19:38.734Z,8.50
2022-09-05T22:30:05.654Z,6.00
2022-09-05T22:40:31.505Z,8.70
2022-09-05T22:50:56.108Z,7.40
2022-09-05T23:01:20.919Z,6.70
2022-09-05T23:11:45.287Z,5.50
2022-09-05T23:22:09.764Z,4.70
2022-09-05T23:32:34.915Z,6.40
2022-09-05T23:43:00.613Z,4.00
2022-09-05T23:53:25.415Z,4.00
