createdAt,value
2023-02-21T00:02:00.823Z,21.50
2023-02-21T00:04:55.774Z,21.60
2023-02-21T00:07:44.595Z,21.53
2023-02-21T00:10:38.349Z,21.38
2023-02-21T00:13:27.832Z,21.53
2023-02-21T00:16:18.036Z,21.58
2023-02-21T00:19:16.727Z,21.58
2023-02-21T00:22:07.632Z,21.61
2023-02-21T00:24:59.487Z,21.67
2023-02-21T00:27:48.603Z,21.71
2023-02-21T00:30:39.630Z,21.67
2023-02-21T00:33:34.323Z,21.64
2023-02-21T00:36:29.912Z,21.82
2023-02-21T00:39:18.247Z,21.85
2023-02-21T00:42:08.261Z,21.88
2023-02-21T00:44:58.501Z,21.88
2023-02-21T00:47:48.366Z,21.94
2023-02-21T00:50:36.943Z,21.94
2023-02-21T00:53:25.422Z,21.94
2023-02-21T00:56:14.864Z,21.98
2023-02-21T00:59:04.605Z,22.01
2023-02-21T01:01:53.296Z,22.02
2023-02-21T01:04:42.588Z,22.05
2023-02-21T01:07:34.277Z,22.13
2023-02-21T01:10:31.784Z,22.09
2023-02-21T01:13:27.265Z,22.06
2023-02-21T01:16:15.860Z,22.15
2023-02-21T01:19:04.746Z,22.13
2023-02-21T01:21:56.369Z,22.12
2023-02-21T01:24:45.353Z,22.22
2023-02-21T01:27:36.010Z,22.18
2023-02-21T01:30:27.304Z,22.29
2023-02-21T01:33:23.874Z,22.35
2023-02-21T01:36:17.999Z,22.32
2023-02-21T01:39:06.137Z,22.28
2023-02-21T01:41:55.914Z,22.32
2023-02-21T01:45:00.964Z,22.36
2023-02-21T01:47:51.198Z,22.39
2023-02-21T01:50:47.453Z,22.42
2023-02-21T01:53:45.749Z,22.22
2023-02-21T01:56:34.689Z,22.36
2023-02-21T02:02:41.937Z,22.23
2023-02-21T02:08:30.720Z,22.26
2023-02-21T02:11:51.848Z,22.28
2023-02-21T02:14:40.449Z,22.26
2023-02-21T02:17:30.974Z,22.21
2023-02-21T02:20:22.922Z,22.21
2023-02-21T02:23:07.791Z,22.22
2023-02-21T02:26:06.747Z,22.23
2023-02-21T02:29:03.327Z,22.21
2023-02-21T02:32:03.761Z,22.25
2023-02-21T02:34:43.536Z,22.31
2023-02-21T02:37:36.368Z,22.33
2023-02-21T02:40:29.085Z,22.33
2023-02-21T02:43:33.280Z,22.26
2023-02-21T02:46:12.203Z,22.22
2023-02-21T02:49:09.683Z,22.29
2023-02-21T02:51:50.015Z,22.22
2023-02-21T02:54:27.300Z,22.15
2023-02-21T02:57:09.012Z,22.15
2023-02-21T02:59:48.909Z,22.18
2023-02-21T03:02:26.817Z,22.16
2023-02-21T03:08:37.059Z,22.29
2023-02-21T03:11:38.921Z,22.28
2023-02-21T03:14:22.908Z,22.33
2023-02-21T03:17:06.431Z,22.31
2023-02-21T03:20:06.151Z,22.39
2023-02-21T03:22:37.807Z,22.51
2023-02-21T03:25:23.717Z,22.36
2023-02-21T03:28:20.105Z,22.43
2023-02-21T03:31:22.027Z,22.36
2023-02-21T03:34:48.050Z,22.39
2023-02-21T03:38:05.523Z,22.42
2023-02-21T03:45:18.453Z,22.23
2023-02-21T03:51:35.975Z,22.28
2023-02-21T03:54:22.293Z,22.33
2023-02-21T03:57:19.683Z,22.36
2023-02-21T04:03:17.722Z,22.25
2023-02-21T04:06:45.073Z,22.29
2023-02-21T04:09:47.045Z,22.31
2023-02-21T04:16:43.659Z,22.28
2023-02-21T04:20:15.107Z,22.32
2023-02-21T04:26:25.125Z,22.26
2023-02-21T04:32:54.608Z,22.31
2023-02-21T04:35:36.578Z,22.21
2023-02-21T04:44:46.685Z,22.21
2023-02-21T05:01:02.359Z,22.08
2023-02-21T05:06:52.942Z,22.09
2023-02-21T05:10:09.548Z,22.08
2023-02-21T05:13:32.307Z,22.08
2023-02-21T05:19:50.755Z,22.09
2023-02-21T05:22:50.170Z,22.08
2023-02-21T05:26:04.839Z,22.09
2023-02-21T05:48:11.815Z,21.85
2023-02-21T05:51:00.747Z,21.80
2023-02-21T06:03:34.396Z,21.77
2023-02-21T06:06:15.248Z,21.73
2023-02-21T06:09:21.643Z,21.60
2023-02-21T06:12:21.221Z,21.55
2023-02-21T06:18:21.975Z,21.68
2023-02-21T06:24:00.441Z,21.67
2023-02-21T06:27:54.976Z,21.75
2023-02-21T06:30:54.671Z,21.70
2023-02-21T06:33:52.970Z,21.71
2023-02-21T06:40:02.277Z,21.75
2023-02-21T06:43:01.601Z,21.77
2023-02-21T06:49:06.810Z,21.73
2023-02-21T06:52:24.175Z,21.78
2023-02-21T06:55:50.387Z,21.73
2023-02-21T06:58:54.342Z,21.75
2023-02-21T07:01:44.555Z,21.64
2023-02-21T07:07:35.300Z,21.68
2023-02-21T07:10:28.428Z,21.67
2023-02-21T07:22:44.334Z,21.78
2023-02-21T07:25:39.635Z,21.80
2023-02-21T07:37:42.780Z,21.84
2023-02-21T07:44:15.671Z,21.87
2023-02-21T07:50:43.904Z,21.91
2023-02-21T07:53:22.614Z,21.81
2023-02-21T07:56:24.096Z,21.92
2023-02-21T08:02:16.998Z,21.81
2023-02-21T08:08:31.189Z,21.82
2023-02-21T08:20:16.456Z,21.46
2023-02-21T08:23:07.618Z,21.36
2023-02-21T08:33:44.280Z,21.34
2023-02-21T08:36:36.355Z,21.36
2023-02-21T08:51:25.767Z,20.73
2023-02-21T09:04:35.618Z,20.53
2023-02-21T09:10:58.088Z,20.51
2023-02-21T09:13:45.950Z,20.52
2023-02-21T09:19:43.877Z,20.73
2023-02-21T09:28:21.882Z,20.87
2023-02-21T09:31:18.025Z,20.92
2023-02-21T09:39:06.075Z,21.02
2023-02-21T09:41:56.556Z,21.06
2023-02-21T09:44:58.426Z,21.09
2023-02-21T10:01:12.563Z,21.33
2023-02-21T10:04:48.405Z,21.33
2023-02-21T10:07:39.533Z,21.31
2023-02-21T10:10:14.216Z,21.30
2023-02-21T10:12:47.243Z,21.36
2023-02-21T10:15:56.084Z,21.43
2023-02-21T10:22:12.620Z,21.55
2023-02-21T10:28:01.443Z,21.60
2023-02-21T10:31:09.775Z,21.65
2023-02-21T10:33:57.455Z,21.75
2023-02-21T10:36:54.060Z,21.71
2023-02-21T10:39:40.891Z,21.73
2023-02-21T10:49:14.872Z,21.74
2023-02-21T10:52:44.292Z,21.75
2023-02-21T10:55:41.133Z,21.68
2023-02-21T11:02:25.252Z,21.74
2023-02-21T11:09:51.749Z,21.30
2023-02-21T11:16:31.941Z,20.89
2023-02-21T11:19:50.315Z,20.68
2023-02-21T11:26:27.635Z,20.86
2023-02-21T11:29:41.957Z,21.04
2023-02-21T11:33:05.026Z,21.14
2023-02-21T11:35:53.384Z,21.29
2023-02-21T11:38:49.457Z,21.41
2023-02-21T11:41:49.442Z,21.46
2023-02-21T11:44:36.394Z,21.54
2023-02-21T11:47:25.639Z,21.70
2023-02-21T11:50:29.320Z,21.84
2023-02-21T11:53:14.128Z,21.90
2023-02-21T11:55:51.969Z,21.94
2023-02-21T11:58:37.533Z,22.00
2023-02-21T12:01:15.154Z,22.02
2023-02-21T12:04:39.545Z,22.11
2023-02-21T12:11:23.471Z,22.28
2023-02-21T12:14:09.797Z,22.48
2023-02-21T12:16:57.047Z,22.51
2023-02-21T12:20:24.506Z,22.86
2023-02-21T12:23:02.889Z,22.94
2023-02-21T12:32:14.978Z,23.65
2023-02-21T12:35:33.189Z,23.85
2023-02-21T12:38:26.271Z,24.05
2023-02-21T12:41:45.245Z,24.30
2023-02-21T12:49:11.625Z,25.12
2023-02-21T12:51:55.079Z,25.10
2023-02-21T12:55:09.330Z,25.01
2023-02-21T12:58:46.840Z,25.20
2023-02-21T13:02:10.528Z,24.97
2023-02-21T13:05:27.169Z,25.14
2023-02-21T13:08:26.396Z,25.04
2023-02-21T13:11:37.076Z,25.25
2023-02-21T13:14:26.562Z,25.32
2023-02-21T13:17:01.813Z,25.48
2023-02-21T13:20:25.440Z,26.03
2023-02-21T13:23:38.461Z,26.58
2023-02-21T13:26:39.503Z,26.91
2023-02-21T13:29:42.928Z,27.21
2023-02-21T13:35:58.937Z,28.43
2023-02-21T13:38:52.197Z,28.50
2023-02-21T13:41:54.543Z,28.20
2023-02-21T13:48:21.874Z,28.44
2023-02-21T13:51:14.868Z,29.05
2023-02-21T13:54:20.224Z,29.81
2023-02-21T13:57:13.913Z,29.73
2023-02-21T13:59:54.892Z,29.96
2023-02-21T14:02:39.606Z,30.14
2023-02-21T14:08:16.953Z,30.06
2023-02-21T14:11:28.163Z,30.93
2023-02-21T14:14:42.218Z,29.65
2023-02-21T14:17:20.264Z,28.95
2023-02-21T14:19:57.206Z,28.76
2023-02-21T14:22:40.815Z,28.69
2023-02-21T14:25:29.869Z,28.57
2023-02-21T14:28:47.502Z,28.88
2023-02-21T14:31:58.985Z,29.15
2023-02-21T14:34:57.423Z,29.29
2023-02-21T14:38:13.386Z,29.18
2023-02-21T14:41:33.152Z,29.26
2023-02-21T14:44:47.734Z,28.27
2023-02-21T14:51:37.710Z,27.27
2023-02-21T14:54:25.893Z,27.05
2023-02-21T14:57:29.788Z,27.16
2023-02-21T15:00:45.245Z,27.45
2023-02-21T15:03:23.507Z,27.90
2023-02-21T15:06:10.750Z,27.80
2023-02-21T15:08:50.175Z,27.63
2023-02-21T15:11:26.191Z,28.09
2023-02-21T15:14:16.281Z,28.52
2023-02-21T15:16:52.204Z,27.85
2023-02-21T15:19:30.340Z,28.04
2023-02-21T15:22:25.955Z,27.89
2023-02-21T15:25:09.888Z,28.06
2023-02-21T15:27:55.906Z,27.97
2023-02-21T15:30:34.394Z,28.47
2023-02-21T15:33:11.698Z,28.61
2023-02-21T15:35:58.550Z,28.91
2023-02-21T15:38:34.540Z,29.47
2023-02-21T15:41:28.248Z,30.51
2023-02-21T15:44:21.083Z,30.03
2023-02-21T15:46:56.951Z,29.52
2023-02-21T15:49:32.231Z,28.10
2023-02-21T15:52:05.363Z,28.31
2023-02-21T15:54:40.528Z,28.41
2023-02-21T15:57:13.065Z,28.40
2023-02-21T15:59:43.496Z,28.40
2023-02-21T16:02:20.564Z,28.18
2023-02-21T16:04:53.698Z,28.45
2023-02-21T16:07:31.062Z,28.41
2023-02-21T16:10:06.848Z,28.64
2023-02-21T16:12:44.986Z,28.51
2023-02-21T16:15:22.235Z,28.62
2023-02-21T16:18:13.866Z,28.74
2023-02-21T16:20:48.532Z,28.40
2023-02-21T16:23:42.311Z,28.45
2023-02-21T16:26:17.976Z,28.48
2023-02-21T16:28:49.262Z,28.69
2023-02-21T16:31:37.423Z,28.76
2023-02-21T16:34:09.842Z,28.64
2023-02-21T16:36:42.391Z,28.67
2023-02-21T16:39:13.530Z,28.39
2023-02-21T16:41:45.246Z,28.09
2023-02-21T16:44:16.211Z,28.23
2023-02-21T16:46:49.997Z,27.78
2023-02-21T16:49:21.499Z,27.63
2023-02-21T16:51:53.743Z,27.48
2023-02-21T16:54:24.761Z,26.99
2023-02-21T16:56:56.404Z,27.29
2023-02-21T16:59:27.816Z,27.45
2023-02-21T17:02:02.906Z,28.04
2023-02-21T17:04:38.722Z,27.37
2023-02-21T17:07:11.721Z,27.31
2023-02-21T17:09:44.826Z,27.59
2023-02-21T17:12:16.188Z,27.39
2023-02-21T17:14:46.361Z,27.73
2023-02-21T17:17:17.053Z,27.74
2023-02-21T17:19:47.881Z,27.72
2023-02-21T17:22:18.054Z,27.99
2023-02-21T17:24:52.956Z,27.34
2023-02-21T17:27:24.731Z,27.08
2023-02-21T17:29:55.766Z,27.24
2023-02-21T17:32:26.576Z,26.98
2023-02-21T17:34:59.014Z,26.90
2023-02-21T17:37:29.142Z,26.57
2023-02-21T17:39:59.688Z,26.71
2023-02-21T17:42:29.929Z,26.60
2023-02-21T17:45:04.365Z,26.65
2023-02-21T17:47:44.088Z,27.55
2023-02-21T17:50:19.273Z,27.83
2023-02-21T17:52:50.178Z,27.04
2023-02-21T17:55:26.591Z,27.32
2023-02-21T17:57:57.548Z,27.73
2023-02-21T18:00:33.173Z,27.76
2023-02-21T18:03:05.666Z,27.97
2023-02-21T18:05:37.709Z,27.70
2023-02-21T18:08:08.365Z,27.62
2023-02-21T18:10:38.488Z,27.18
2023-02-21T18:13:11.291Z,26.85
2023-02-21T18:15:42.486Z,26.74
2023-02-21T18:18:13.505Z,26.65
2023-02-21T18:20:45.278Z,26.98
2023-02-21T18:23:17.300Z,26.81
2023-02-21T18:25:48.827Z,26.81
2023-02-21T18:28:19.218Z,27.08
2023-02-21T18:30:53.277Z,27.07
2023-02-21T18:33:26.287Z,26.61
2023-02-21T18:35:57.822Z,26.36
2023-02-21T18:38:32.375Z,26.19
2023-02-21T18:41:12.420Z,26.12
2023-02-21T18:43:44.711Z,26.13
2023-02-21T18:46:19.268Z,25.95
2023-02-21T18:48:54.390Z,25.85
2023-02-21T18:51:39.888Z,25.82
2023-02-21T18:54:20.501Z,25.86
2023-02-21T18:56:57.171Z,25.96
2023-02-21T18:59:28.111Z,26.00
2023-02-21T19:02:04.707Z,26.40
2023-02-21T19:04:38.643Z,26.46
2023-02-21T19:07:14.769Z,26.32
2023-02-21T19:09:51.781Z,26.81
2023-02-21T19:12:22.150Z,26.77
2023-02-21T19:15:03.914Z,26.65
2023-02-21T19:17:45.462Z,26.56
2023-02-21T19:20:17.254Z,27.22
2023-02-21T19:25:39.974Z,26.81
2023-02-21T19:28:15.120Z,27.21
2023-02-21T19:30:45.361Z,26.33
2023-02-21T19:33:19.316Z,25.96
2023-02-21T19:35:55.943Z,25.76
2023-02-21T19:38:29.934Z,25.65
2023-02-21T19:41:04.801Z,25.58
2023-02-21T19:43:53.436Z,25.46
2023-02-21T19:46:31.688Z,26.13
2023-02-21T19:49:22.423Z,26.36
2023-02-21T19:56:13.899Z,26.77
2023-02-21T19:59:03.078Z,26.33
2023-02-21T20:06:18.068Z,25.48
2023-02-21T20:09:01.724Z,25.35
2023-02-21T20:11:33.461Z,25.78
2023-02-21T20:14:11.242Z,25.95
2023-02-21T20:16:49.215Z,25.95
2023-02-21T20:19:30.046Z,25.89
2023-02-21T20:22:01.274Z,25.85
2023-02-21T20:24:31.846Z,25.49
2023-02-21T20:27:02.646Z,25.69
2023-02-21T20:29:33.575Z,25.72
2023-02-21T20:32:08.556Z,25.71
2023-02-21T20:34:41.983Z,25.52
2023-02-21T20:37:17.026Z,25.55
2023-02-21T20:39:49.782Z,25.08
2023-02-21T20:42:24.373Z,25.03
2023-02-21T20:44:58.510Z,25.11
2023-02-21T20:47:31.936Z,25.25
2023-02-21T20:50:02.889Z,25.18
2023-02-21T20:52:36.064Z,25.28
2023-02-21T20:55:06.776Z,25.30
2023-02-21T20:57:38.309Z,25.14
2023-02-21T21:00:12.670Z,24.90
2023-02-21T21:02:50.640Z,24.86
2023-02-21T21:05:23.891Z,24.97
2023-02-21T21:07:57.090Z,24.94
2023-02-21T21:10:29.098Z,24.92
2023-02-21T21:13:38.337Z,24.79
2023-02-21T21:16:16.504Z,24.70
2023-02-21T21:18:49.205Z,24.66
2023-02-21T21:21:21.158Z,24.56
2023-02-21T21:23:53.164Z,24.52
2023-02-21T21:26:24.891Z,24.44
2023-02-21T21:28:56.891Z,24.40
2023-02-21T21:31:27.000Z,24.37
2023-02-21T21:33:57.774Z,24.36
2023-02-21T21:36:28.369Z,24.23
2023-02-21T21:38:59.447Z,24.13
2023-02-21T21:41:35.102Z,24.12
2023-02-21T21:44:11.521Z,24.06
2023-02-21T21:46:50.561Z,24.04
2023-02-21T21:49:23.987Z,24.01
2023-02-21T21:51:59.895Z,23.98
2023-02-21T21:54:32.609Z,23.92
2023-02-21T21:57:06.878Z,23.88
2023-02-21T21:59:40.690Z,23.89
2023-02-21T22:02:13.652Z,23.82
2023-02-21T22:04:43.866Z,23.82
2023-02-21T22:07:16.671Z,23.82
2023-02-21T22:09:46.882Z,23.78
2023-02-21T22:12:21.092Z,23.75
2023-02-21T22:14:51.356Z,23.72
2023-02-21T22:17:21.360Z,23.74
2023-02-21T22:19:53.195Z,23.65
2023-02-21T22:22:23.769Z,23.61
2023-02-21T22:24:53.874Z,23.64
2023-02-21T22:27:25.676Z,23.61
2023-02-21T22:34:24.447Z,23.65
2023-02-21T22:36:57.691Z,23.67
2023-02-21T22:39:28.953Z,23.64
2023-02-21T22:41:59.370Z,23.55
2023-02-21T22:44:29.410Z,23.58
2023-02-21T22:47:00.757Z,23.57
2023-02-21T22:49:32.137Z,23.54
2023-02-21T22:52:02.351Z,23.57
2023-02-21T22:54:33.119Z,23.54
2023-02-21T22:57:05.432Z,23.55
2023-02-21T22:59:37.654Z,23.62
2023-02-21T23:02:07.872Z,23.58
2023-02-21T23:04:38.251Z,23.59
2023-02-21T23:07:08.443Z,23.55
2023-02-21T23:09:38.568Z,23.53
2023-02-21T23:12:08.772Z,23.51
2023-02-21T23:14:40.910Z,23.57
2023-02-21T23:17:12.045Z,23.51
2023-02-21T23:19:42.969Z,23.50
2023-02-21T23:22:18.492Z,23.53
2023-02-21T23:24:51.992Z,23.47
2023-02-21T23:27:25.419Z,23.45
2023-02-21T23:29:56.293Z,23.44
2023-02-21T23:32:27.095Z,23.38
2023-02-21T23:34:58.104Z,23.31
2023-02-21T23:37:35.333Z,23.34
2023-02-21T23:40:09.741Z,23.37
2023-02-21T23:42:45.796Z,23.43
2023-02-21T23:45:19.070Z,23.33
2023-02-21T23:47:58.432Z,23.33
2023-02-21T23:50:35.521Z,23.30
2023-02-21T23:53:10.932Z,23.33
2023-02-21T23:55:43.293Z,23.34
2023-02-21T23:58:15.505Z,23.40
