createdAt,value
2023-05-02T00:00:47.916Z,99.90
2023-05-02T00:02:21.317Z,99.90
2023-05-02T00:03:54.506Z,99.90
2023-05-02T00:05:28.004Z,99.90
2023-05-02T00:07:01.169Z,99.90
2023-05-02T00:08:34.329Z,99.90
2023-05-02T00:10:10.003Z,99.90
2023-05-02T00:11:43.060Z,99.90
2023-05-02T00:13:16.133Z,99.90
2023-05-02T00:14:49.490Z,99.90
2023-05-02T00:16:22.733Z,99.90
2023-05-02T00:17:56.029Z,99.90
2023-05-02T00:19:29.139Z,99.90
2023-05-02T00:21:02.278Z,99.90
2023-05-02T00:22:34.343Z,99.90
2023-05-02T00:24:07.739Z,99.90
2023-05-02T00:25:47.163Z,99.90
2023-05-02T00:27:20.285Z,99.90
2023-05-02T00:28:53.363Z,99.90
2023-05-02T00:30:26.768Z,99.90
2023-05-02T00:31:59.808Z,99.90
2023-05-02T00:33:33.045Z,99.90
2023-05-02T00:35:07.146Z,99.90
2023-05-02T00:36:40.226Z,99.90
2023-05-02T00:38:13.363Z,99.90
2023-05-02T00:39:46.579Z,99.90
2023-05-02T00:41:21.023Z,99.90
2023-05-02T00:42:54.294Z,99.90
2023-05-02T00:44:26.408Z,99.90
2023-05-02T00:46:00.218Z,99.90
2023-05-02T00:47:33.770Z,99.90
2023-05-02T00:49:07.053Z,99.90
2023-05-02T00:50:41.944Z,99.90
2023-05-02T00:52:15.019Z,99.90
2023-05-02T00:53:48.491Z,99.90
2023-05-02T00:55:21.645Z,99.90
2023-05-02T00:56:56.084Z,99.90
2023-05-02T00:58:29.646Z,99.90
2023-05-02T01:00:04.629Z,99.90
2023-05-02T01:01:51.141Z,99.90
2023-05-02T01:03:35.843Z,99.90
2023-05-02T01:05:16.773Z,99.90
2023-05-02T01:06:59.718Z,99.90
2023-05-02T01:08:41.270Z,99.90
2023-05-02T01:10:24.992Z,99.90
2023-05-02T01:12:04.445Z,99.90
2023-05-02T01:13:39.950Z,99.90
2023-05-02T01:15:18.406Z,99.90
2023-05-02T01:16:53.641Z,99.90
2023-05-02T01:18:31.648Z,99.90
2023-05-02T01:20:08.138Z,99.90
2023-05-02T01:21:42.740Z,99.90
2023-05-02T01:23:24.406Z,99.90
2023-05-02T01:25:05.869Z,99.90
2023-05-02T01:26:48.677Z,99.90
2023-05-02T01:28:32.473Z,99.90
2023-05-02T01:30:09.465Z,99.90
2023-05-02T01:31:45.185Z,99.90
2023-05-02T01:33:20.159Z,99.90
2023-05-02T01:34:55.252Z,99.90
2023-05-02T01:36:30.334Z,99.90
2023-05-02T01:38:04.751Z,99.90
2023-05-02T01:39:41.088Z,99.90
2023-05-02T01:41:15.327Z,99.90
2023-05-02T01:42:51.185Z,99.90
2023-05-02T01:44:25.417Z,99.90
2023-05-02T01:46:02.025Z,99.90
2023-05-02T01:47:37.536Z,99.90
2023-05-02T01:49:11.604Z,99.90
2023-05-02T01:50:46.823Z,99.90
2023-05-02T01:52:22.720Z,99.90
2023-05-02T01:53:55.883Z,99.90
2023-05-02T01:55:29.590Z,99.90
2023-05-02T01:57:06.127Z,99.90
2023-05-02T01:58:40.059Z,99.90
2023-05-02T02:00:14.900Z,99.90
2023-05-02T02:01:51.561Z,99.90
2023-05-02T02:03:25.564Z,99.90
2023-05-02T02:05:00.801Z,99.90
2023-05-02T02:06:34.242Z,99.90
2023-05-02T02:08:07.570Z,99.90
2023-05-02T02:09:40.834Z,99.90
2023-05-02T02:11:18.216Z,99.90
2023-05-02T02:12:55.150Z,99.90
2023-05-02T02:14:33.327Z,99.90
2023-05-02T02:16:11.776Z,99.90
2023-05-02T02:17:49.358Z,99.90
2023-05-02T02:19:23.874Z,99.90
2023-05-02T02:21:00.853Z,99.90
2023-05-02T02:22:37.277Z,99.90
2023-05-02T02:24:11.693Z,99.90
2023-05-02T02:25:46.316Z,99.90
2023-05-02T02:27:22.360Z,99.90
2023-05-02T02:28:56.115Z,99.90
2023-05-02T02:30:28.439Z,99.90
2023-05-02T02:32:01.505Z,99.90
2023-05-02T02:33:36.062Z,99.90
2023-05-02T02:35:10.428Z,99.90
2023-05-02T02:36:48.737Z,99.90
2023-05-02T02:38:28.204Z,99.90
2023-05-02T02:40:09.328Z,99.90
2023-05-02T02:41:48.888Z,99.90
2023-05-02T02:43:26.606Z,99.90
2023-05-02T02:45:08.264Z,99.90
2023-05-02T02:47:02.606Z,99.90
2023-05-02T02:48:44.431Z,99.90
2023-05-02T02:50:21.799Z,99.90
2023-05-02T02:52:03.036Z,99.90
2023-05-02T02:53:47.968Z,99.90
2023-05-02T02:55:30.797Z,99.90
2023-05-02T02:57:13.183Z,99.90
2023-05-02T02:58:55.875Z,99.90
2023-05-02T03:00:30.426Z,99.90
2023-05-02T03:02:08.299Z,99.90
2023-05-02T03:03:44.376Z,99.90
2023-05-02T03:05:18.662Z,99.90
2023-05-02T03:06:52.116Z,99.90
2023-05-02T03:08:25.986Z,99.90
2023-05-02T03:09:59.175Z,99.90
2023-05-02T03:11:32.460Z,99.90
2023-05-02T03:13:05.511Z,99.90
2023-05-02T03:14:39.063Z,99.90
2023-05-02T03:16:36.615Z,99.90
2023-05-02T03:18:12.342Z,99.90
2023-05-02T03:19:48.338Z,99.90
2023-05-02T03:21:20.657Z,99.90
2023-05-02T03:22:53.814Z,99.90
2023-05-02T03:24:27.732Z,99.90
2023-05-02T03:26:01.079Z,99.90
2023-05-02T03:27:34.689Z,99.90
2023-05-02T03:29:09.925Z,99.90
2023-05-02T03:30:46.506Z,99.90
2023-05-02T03:32:19.709Z,99.90
2023-05-02T03:33:53.078Z,99.90
2023-05-02T03:35:27.522Z,99.90
2023-05-02T03:37:00.614Z,99.90
2023-05-02T03:38:32.672Z,99.90
2023-05-02T03:40:11.111Z,99.90
2023-05-02T03:41:44.209Z,99.90
2023-05-02T03:43:21.052Z,99.90
2023-05-02T03:44:53.746Z,99.90
2023-05-02T03:46:27.041Z,99.90
2023-05-02T03:48:00.231Z,99.90
2023-05-02T03:49:36.104Z,99.90
2023-05-02T03:51:10.960Z,99.90
2023-05-02T03:52:48.876Z,99.90
2023-05-02T03:54:26.113Z,99.90
2023-05-02T03:56:00.346Z,99.90
2023-05-02T03:57:44.453Z,99.90
2023-05-02T03:59:19.541Z,99.90
2023-05-02T04:00:53.672Z,99.90
2023-05-02T04:02:26.942Z,99.90
2023-05-02T04:04:00.879Z,99.90
2023-05-02T04:05:37.916Z,99.90
2023-05-02T04:07:18.038Z,99.90
2023-05-02T04:08:52.069Z,99.90
2023-05-02T04:10:25.526Z,99.90
2023-05-02T04:12:02.460Z,99.90
2023-05-02T04:13:35.657Z,99.90
2023-05-02T04:15:10.517Z,99.90
2023-05-02T04:16:43.642Z,99.90
2023-05-02T04:18:16.901Z,99.90
2023-05-02T04:19:51.438Z,99.90
2023-05-02T04:21:25.852Z,99.90
2023-05-02T04:23:00.292Z,99.90
2023-05-02T04:24:33.446Z,99.90
2023-05-02T04:26:07.133Z,99.90
2023-05-02T04:27:52.577Z,99.90
2023-05-02T04:29:28.472Z,99.90
2023-05-02T04:31:01.647Z,99.90
2023-05-02T04:32:34.915Z,99.90
2023-05-02T04:34:09.224Z,99.90
2023-05-02T04:35:48.241Z,99.90
2023-05-02T04:37:22.719Z,99.90
2023-05-02T04:38:57.519Z,99.90
2023-05-02T04:40:31.770Z,99.90
2023-05-02T04:42:09.840Z,99.90
2023-05-02T04:43:49.988Z,99.90
2023-05-02T04:45:23.956Z,99.90
2023-05-02T04:46:57.940Z,99.90
2023-05-02T04:48:31.066Z,99.90
2023-05-02T04:50:04.290Z,99.90
2023-05-02T04:51:37.377Z,99.90
2023-05-02T04:53:10.524Z,99.90
2023-05-02T04:54:45.663Z,99.90
2023-05-02T04:56:18.783Z,99.90
2023-05-02T04:57:52.751Z,99.90
2023-05-02T04:59:24.941Z,99.90
2023-05-02T05:00:58.090Z,99.90
2023-05-02T05:02:31.263Z,99.90
2023-05-02T05:04:05.124Z,99.90
2023-05-02T05:05:38.463Z,99.90
2023-05-02T05:07:14.503Z,99.90
2023-05-02T05:08:50.244Z,99.90
2023-05-02T05:10:24.797Z,99.90
2023-05-02T05:11:57.903Z,99.90
2023-05-02T05:13:31.931Z,99.90
2023-05-02T05:15:05.771Z,99.90
2023-05-02T05:16:39.008Z,99.90
2023-05-02T05:18:12.229Z,99.90
2023-05-02T05:19:45.326Z,99.90
2023-05-02T05:21:18.778Z,97.50
2023-05-02T05:22:52.935Z,99.90
2023-05-02T05:24:27.546Z,99.90
2023-05-02T05:26:11.917Z,99.90
2023-05-02T05:27:47.104Z,98.20
2023-05-02T05:29:20.820Z,98.40
2023-05-02T05:30:54.002Z,95.80
2023-05-02T05:32:29.503Z,97.70
2023-05-02T05:34:03.154Z,96.60
2023-05-02T05:35:36.697Z,93.60
2023-05-02T05:37:09.893Z,96.40
2023-05-02T05:38:43.115Z,92.50
2023-05-02T05:40:17.944Z,94.80
2023-05-02T05:41:57.584Z,94.40
2023-05-02T05:43:30.968Z,92.60
2023-05-02T05:45:06.238Z,92.60
2023-05-02T05:46:39.346Z,97.70
2023-05-02T05:48:14.277Z,94.70
2023-05-02T05:49:54.247Z,96.20
2023-05-02T05:51:28.737Z,86.50
2023-05-02T05:53:04.492Z,84.20
2023-05-02T05:54:37.698Z,89.70
2023-05-02T05:56:11.391Z,87.50
2023-05-02T05:57:47.913Z,85.50
2023-05-02T05:59:21.415Z,82.40
2023-05-02T06:00:54.951Z,83.00
2023-05-02T06:02:28.144Z,82.40
2023-05-02T06:04:03.069Z,88.90
2023-05-02T06:05:36.380Z,78.10
2023-05-02T06:07:09.507Z,77.80
2023-05-02T06:08:43.012Z,74.80
2023-05-02T06:10:16.280Z,76.60
2023-05-02T06:11:50.300Z,78.10
2023-05-02T06:13:25.299Z,79.20
2023-05-02T06:14:58.471Z,81.40
2023-05-02T06:16:31.583Z,78.50
2023-05-02T06:18:04.960Z,73.20
2023-05-02T06:19:38.089Z,77.00
2023-05-02T06:21:12.856Z,79.90
2023-05-02T06:22:46.171Z,72.90
2023-05-02T06:24:23.888Z,64.90
2023-05-02T06:26:00.758Z,67.30
2023-05-02T06:27:33.913Z,64.80
2023-05-02T06:29:08.368Z,65.30
2023-05-02T06:30:41.878Z,67.30
2023-05-02T06:32:14.921Z,64.70
2023-05-02T06:33:48.190Z,57.90
2023-05-02T06:35:21.539Z,56.40
2023-05-02T06:36:56.764Z,59.40
2023-05-02T06:38:30.158Z,62.50
2023-05-02T06:40:03.942Z,58.20
2023-05-02T06:41:37.323Z,59.20
2023-05-02T06:43:10.429Z,58.30
2023-05-02T06:44:44.836Z,59.20
2023-05-02T06:46:18.841Z,59.90
2023-05-02T06:47:51.982Z,61.30
2023-05-02T06:49:25.144Z,61.00
2023-05-02T06:50:58.229Z,61.60
2023-05-02T06:52:31.330Z,61.00
2023-05-02T06:54:04.712Z,57.80
2023-05-02T06:55:37.984Z,56.20
2023-05-02T06:57:11.474Z,58.20
2023-05-02T06:58:44.618Z,54.80
2023-05-02T07:00:20.293Z,55.80
2023-05-02T07:01:53.370Z,56.80
2023-05-02T07:03:26.474Z,57.90
2023-05-02T07:04:59.575Z,56.60
2023-05-02T07:06:32.751Z,57.10
2023-05-02T07:08:06.171Z,57.00
2023-05-02T07:09:39.229Z,57.30
2023-05-02T07:11:12.286Z,56.30
2023-05-02T07:12:45.381Z,59.00
2023-05-02T07:14:18.456Z,55.30
2023-05-02T07:15:52.943Z,53.00
2023-05-02T07:17:26.530Z,55.10
2023-05-02T07:19:00.149Z,54.20
2023-05-02T07:20:33.332Z,56.40
2023-05-02T07:22:07.356Z,55.80
2023-05-02T07:23:40.457Z,54.00
2023-05-02T07:25:13.527Z,57.40
2023-05-02T07:26:46.652Z,57.00
2023-05-02T07:28:19.695Z,56.30
2023-05-02T07:29:52.845Z,57.70
2023-05-02T07:31:27.310Z,57.90
2023-05-02T07:33:00.542Z,55.10
2023-05-02T07:34:33.855Z,55.70
2023-05-02T07:36:07.242Z,55.00
2023-05-02T07:37:40.344Z,55.70
2023-05-02T07:39:13.516Z,55.60
2023-05-02T07:40:47.055Z,53.90
2023-05-02T07:42:20.161Z,55.60
2023-05-02T07:43:53.281Z,57.10
2023-05-02T07:45:26.319Z,53.90
2023-05-02T07:47:00.787Z,53.70
2023-05-02T07:48:34.114Z,54.00
2023-05-02T07:50:09.064Z,56.50
2023-05-02T07:51:42.573Z,55.40
2023-05-02T07:53:15.728Z,56.50
2023-05-02T07:54:49.721Z,54.60
2023-05-02T07:56:22.936Z,53.20
2023-05-02T07:57:56.049Z,53.60
2023-05-02T07:59:29.151Z,56.20
2023-05-02T08:01:02.235Z,52.50
2023-05-02T08:02:37.648Z,51.20
2023-05-02T08:04:11.656Z,52.50
2023-05-02T08:05:44.984Z,53.30
2023-05-02T08:07:18.103Z,50.20
2023-05-02T08:08:51.483Z,52.10
2023-05-02T08:10:24.866Z,49.40
2023-05-02T08:11:58.531Z,48.80
2023-05-02T08:13:31.632Z,49.90
2023-05-02T08:15:06.616Z,47.30
2023-05-02T08:16:39.829Z,46.30
2023-05-02T08:18:14.423Z,47.80
2023-05-02T08:19:47.491Z,48.30
2023-05-02T08:21:20.635Z,50.50
2023-05-02T08:22:53.683Z,47.10
2023-05-02T08:24:26.890Z,50.90
2023-05-02T08:25:59.950Z,47.90
2023-05-02T08:27:35.314Z,47.90
2023-05-02T08:29:08.470Z,45.30
2023-05-02T08:30:41.728Z,45.10
2023-05-02T08:32:14.990Z,44.60
2023-05-02T08:33:49.519Z,43.80
2023-05-02T08:35:22.592Z,45.20
2023-05-02T08:36:58.111Z,45.20
2023-05-02T08:38:31.528Z,44.60
2023-05-02T08:40:05.077Z,44.00
2023-05-02T08:41:39.394Z,45.50
2023-05-02T08:43:13.036Z,46.60
2023-05-02T08:44:46.110Z,51.50
2023-05-02T08:46:19.331Z,52.20
2023-05-02T08:47:53.763Z,55.10
2023-05-02T08:49:30.613Z,56.90
2023-05-02T08:51:04.594Z,57.30
2023-05-02T08:52:38.054Z,57.20
2023-05-02T08:54:11.174Z,57.70
2023-05-02T08:55:44.329Z,52.90
2023-05-02T08:57:17.485Z,48.90
2023-05-02T08:58:51.010Z,50.60
2023-05-02T09:00:24.194Z,53.90
2023-05-02T09:02:02.011Z,52.80
2023-05-02T09:03:36.324Z,52.40
2023-05-02T09:05:13.480Z,55.80
2023-05-02T09:06:46.731Z,54.80
2023-05-02T09:08:23.694Z,56.00
2023-05-02T09:09:57.420Z,51.50
2023-05-02T09:11:30.710Z,52.10
2023-05-02T09:13:31.442Z,50.70
2023-05-02T09:15:11.567Z,52.60
2023-05-02T09:16:45.313Z,51.50
2023-05-02T09:18:23.363Z,49.80
2023-05-02T09:20:01.955Z,50.30
2023-05-02T09:21:41.278Z,50.30
2023-05-02T09:23:14.536Z,49.10
2023-05-02T09:24:55.691Z,39.40
2023-05-02T09:26:32.180Z,41.80
2023-05-02T09:28:05.594Z,42.70
2023-05-02T09:29:40.758Z,40.50
2023-05-02T09:31:23.011Z,47.10
2023-05-02T09:33:05.051Z,57.00
2023-05-02T09:34:39.305Z,66.00
2023-05-02T09:36:15.784Z,83.80
2023-05-02T09:37:54.035Z,89.60
2023-05-02T09:39:29.383Z,90.20
2023-05-02T09:41:03.363Z,90.90
2023-05-02T09:42:36.833Z,87.80
2023-05-02T09:44:12.568Z,88.90
2023-05-02T09:45:58.210Z,85.30
2023-05-02T09:47:31.382Z,89.50
2023-05-02T09:49:04.503Z,90.20
2023-05-02T09:50:38.710Z,87.80
2023-05-02T09:52:12.929Z,87.90
2023-05-02T09:53:47.827Z,88.30
2023-05-02T09:55:22.511Z,87.70
2023-05-02T09:56:57.333Z,88.00
2023-05-02T09:58:31.467Z,88.10
2023-05-02T10:00:05.132Z,90.90
2023-05-02T10:01:46.250Z,91.30
2023-05-02T10:03:19.930Z,92.30
2023-05-02T10:04:54.530Z,91.50
2023-05-02T10:06:28.282Z,91.80
2023-05-02T10:08:01.643Z,96.50
2023-05-02T10:09:37.636Z,97.20
2023-05-02T10:11:13.777Z,93.50
2023-05-02T10:12:49.069Z,95.60
2023-05-02T10:14:23.584Z,94.00
2023-05-02T10:16:01.524Z,93.60
2023-05-02T10:17:43.073Z,93.20
2023-05-02T10:19:23.575Z,93.30
2023-05-02T10:21:01.195Z,92.20
2023-05-02T10:22:35.170Z,86.20
2023-05-02T10:24:09.139Z,75.90
2023-05-02T10:25:43.918Z,88.20
2023-05-02T10:27:17.208Z,90.70
2023-05-02T10:28:51.035Z,90.40
2023-05-02T10:30:24.768Z,89.70
2023-05-02T10:31:58.879Z,89.30
2023-05-02T10:33:35.218Z,91.60
2023-05-02T10:35:08.939Z,88.90
2023-05-02T10:36:42.049Z,64.10
2023-05-02T10:38:19.189Z,54.10
2023-05-02T10:39:56.381Z,48.60
2023-05-02T10:41:33.137Z,47.80
2023-05-02T10:43:06.912Z,45.00
2023-05-02T10:44:42.982Z,42.10
2023-05-02T10:46:32.152Z,44.20
2023-05-02T10:48:18.798Z,44.30
2023-05-02T10:49:53.250Z,41.30
2023-05-02T10:51:30.084Z,44.30
2023-05-02T10:53:27.291Z,42.80
2023-05-02T10:55:17.799Z,42.20
2023-05-02T10:57:06.583Z,44.80
2023-05-02T10:58:39.812Z,47.70
2023-05-02T11:00:23.097Z,45.20
2023-05-02T11:01:56.306Z,44.80
2023-05-02T11:03:58.239Z,46.20
2023-05-02T11:05:36.937Z,44.60
2023-05-02T11:07:20.132Z,46.00
2023-05-02T11:08:53.284Z,41.60
2023-05-02T11:10:28.460Z,42.70
2023-05-02T11:12:04.676Z,44.10
2023-05-02T11:13:51.885Z,44.30
2023-05-02T11:15:55.725Z,45.20
2023-05-02T11:17:28.869Z,46.10
2023-05-02T11:19:02.537Z,46.10
2023-05-02T11:20:36.457Z,46.40
2023-05-02T11:22:33.096Z,44.60
2023-05-02T11:24:40.858Z,45.40
2023-05-02T11:26:23.248Z,41.80
2023-05-02T11:27:56.346Z,43.60
2023-05-02T11:29:54.651Z,41.90
2023-05-02T11:32:03.939Z,42.60
2023-05-02T11:33:37.449Z,40.60
2023-05-02T11:35:16.194Z,42.30
2023-05-02T11:36:49.310Z,40.70
2023-05-02T11:38:22.619Z,47.40
2023-05-02T11:40:11.891Z,44.90
2023-05-02T11:41:47.446Z,41.40
2023-05-02T11:43:22.471Z,45.90
2023-05-02T11:44:59.084Z,43.20
2023-05-02T11:46:32.605Z,45.90
2023-05-02T11:48:07.769Z,44.10
2023-05-02T11:49:41.201Z,46.90
2023-05-02T11:51:14.314Z,42.80
2023-05-02T11:52:48.234Z,48.60
2023-05-02T11:54:21.914Z,37.40
2023-05-02T11:55:56.296Z,34.00
2023-05-02T11:57:29.390Z,35.00
2023-05-02T11:59:03.470Z,34.70
2023-05-02T12:00:38.116Z,35.40
2023-05-02T12:02:11.338Z,35.30
2023-05-02T12:03:45.085Z,36.50
2023-05-02T12:05:29.341Z,36.50
2023-05-02T12:07:02.535Z,35.40
2023-05-02T12:08:35.740Z,37.30
2023-05-02T12:10:10.387Z,37.90
2023-05-02T12:11:43.613Z,40.30
2023-05-02T12:13:16.852Z,40.10
2023-05-02T12:14:49.994Z,39.20
2023-05-02T12:16:24.684Z,37.30
2023-05-02T12:17:57.942Z,38.60
2023-05-02T12:19:31.409Z,38.30
2023-05-02T12:21:07.468Z,40.10
2023-05-02T12:22:40.964Z,37.90
2023-05-02T12:24:15.265Z,37.40
2023-05-02T12:25:48.647Z,36.90
2023-05-02T12:27:21.746Z,38.00
2023-05-02T12:28:55.745Z,39.40
2023-05-02T12:30:29.414Z,40.20
2023-05-02T12:32:03.960Z,42.00
2023-05-02T12:33:43.833Z,39.80
2023-05-02T12:35:23.885Z,42.80
2023-05-02T12:36:57.294Z,39.70
2023-05-02T12:38:30.802Z,35.10
2023-05-02T12:40:04.166Z,37.30
2023-05-02T12:41:39.527Z,40.40
2023-05-02T12:43:12.697Z,40.70
2023-05-02T12:44:47.849Z,40.30
2023-05-02T12:46:21.035Z,39.40
2023-05-02T12:47:55.687Z,40.70
2023-05-02T12:49:28.860Z,40.30
2023-05-02T12:51:01.937Z,43.50
2023-05-02T12:52:57.613Z,44.20
2023-05-02T12:54:30.899Z,43.20
2023-05-02T12:56:04.795Z,44.00
2023-05-02T12:57:37.878Z,42.30
2023-05-02T12:59:26.430Z,38.60
2023-05-02T13:00:59.572Z,37.40
2023-05-02T13:02:32.704Z,41.10
2023-05-02T13:04:07.380Z,32.20
2023-05-02T13:05:40.621Z,33.50
2023-05-02T13:07:13.769Z,32.10
2023-05-02T13:08:46.887Z,34.60
2023-05-02T13:10:20.397Z,34.30
2023-05-02T13:11:54.205Z,37.60
2023-05-02T13:13:27.363Z,35.00
2023-05-02T13:15:00.516Z,43.80
2023-05-02T13:16:36.578Z,32.10
2023-05-02T13:18:10.163Z,34.20
2023-05-02T13:19:54.032Z,35.20
2023-05-02T13:21:33.815Z,34.00
2023-05-02T13:23:06.920Z,35.10
2023-05-02T13:24:40.059Z,31.80
2023-05-02T13:26:13.479Z,34.60
2023-05-02T13:27:46.533Z,35.20
2023-05-02T13:29:19.751Z,34.60
2023-05-02T13:30:52.870Z,36.20
2023-05-02T13:32:26.166Z,35.40
2023-05-02T13:33:59.277Z,39.40
2023-05-02T13:35:35.391Z,35.50
2023-05-02T13:37:08.554Z,41.30
2023-05-02T13:38:41.774Z,43.50
2023-05-02T13:40:14.942Z,45.80
2023-05-02T13:41:47.993Z,48.70
2023-05-02T13:43:21.113Z,54.30
2023-05-02T13:44:54.285Z,58.60
2023-05-02T13:46:27.373Z,66.00
2023-05-02T13:48:00.495Z,59.30
2023-05-02T13:49:33.626Z,58.40
2023-05-02T13:51:08.107Z,57.60
2023-05-02T13:52:41.576Z,58.60
2023-05-02T13:54:15.283Z,59.00
2023-05-02T13:55:48.478Z,57.30
2023-05-02T13:57:21.561Z,53.60
2023-05-02T13:58:54.719Z,54.00
2023-05-02T14:00:29.229Z,55.10
2023-05-02T14:02:02.490Z,57.70
2023-05-02T14:03:35.958Z,57.10
2023-05-02T14:05:10.155Z,58.30
2023-05-02T14:06:44.614Z,59.60
2023-05-02T14:08:19.200Z,59.60
2023-05-02T14:09:52.272Z,58.30
2023-05-02T14:11:25.364Z,58.80
2023-05-02T14:12:58.424Z,59.70
2023-05-02T14:14:31.505Z,57.80
2023-05-02T14:16:04.987Z,61.40
2023-05-02T14:17:38.083Z,60.10
2023-05-02T14:19:11.528Z,60.40
2023-05-02T14:20:44.756Z,59.50
2023-05-02T14:22:19.347Z,58.10
2023-05-02T14:23:52.405Z,55.50
2023-05-02T14:25:25.700Z,54.70
2023-05-02T14:26:59.504Z,53.00
2023-05-02T14:28:32.606Z,43.40
2023-05-02T14:30:06.484Z,43.30
2023-05-02T14:31:39.627Z,42.50
2023-05-02T14:33:12.808Z,42.60
2023-05-02T14:34:45.971Z,43.90
2023-05-02T14:36:19.129Z,38.30
2023-05-02T14:37:53.591Z,42.40
2023-05-02T14:39:27.608Z,41.80
2023-05-02T14:41:02.738Z,41.20
2023-05-02T14:42:35.872Z,44.20
2023-05-02T14:44:09.044Z,37.00
2023-05-02T14:45:42.103Z,38.10
2023-05-02T14:47:15.264Z,40.30
2023-05-02T14:48:48.440Z,40.30
2023-05-02T14:50:21.537Z,40.70
2023-05-02T14:51:56.271Z,41.70
2023-05-02T14:53:32.398Z,42.70
2023-05-02T14:55:06.303Z,41.40
2023-05-02T14:56:39.365Z,40.50
2023-05-02T14:58:12.567Z,41.80
2023-05-02T14:59:46.177Z,43.00
2023-05-02T15:01:19.952Z,39.30
2023-05-02T15:02:53.130Z,41.50
2023-05-02T15:04:27.992Z,41.70
2023-05-02T15:06:01.849Z,43.10
2023-05-02T15:07:35.078Z,42.50
2023-05-02T15:09:09.538Z,42.50
2023-05-02T15:10:42.669Z,44.10
2023-05-02T15:12:15.845Z,42.10
2023-05-02T15:13:48.965Z,46.20
2023-05-02T15:15:24.909Z,49.50
2023-05-02T15:16:58.085Z,56.20
2023-05-02T15:18:31.535Z,69.90
2023-05-02T15:20:05.523Z,76.30
2023-05-02T15:21:38.716Z,82.50
2023-05-02T15:23:11.821Z,90.60
2023-05-02T15:24:46.332Z,90.60
2023-05-02T15:26:19.470Z,94.80
2023-05-02T15:27:52.739Z,98.90
2023-05-02T15:29:25.863Z,99.90
2023-05-02T15:30:59.554Z,99.90
2023-05-02T15:32:32.653Z,99.90
2023-05-02T15:34:05.950Z,99.90
2023-05-02T15:35:39.476Z,99.90
2023-05-02T15:37:12.625Z,99.90
2023-05-02T15:38:45.726Z,99.90
2023-05-02T15:40:20.920Z,99.90
2023-05-02T15:41:54.018Z,99.90
2023-05-02T15:43:27.913Z,99.90
2023-05-02T15:45:01.078Z,99.90
2023-05-02T15:46:34.683Z,99.90
2023-05-02T15:48:07.861Z,99.90
2023-05-02T15:49:41.146Z,99.90
2023-05-02T15:51:14.265Z,99.90
2023-05-02T15:52:47.896Z,99.90
2023-05-02T15:54:20.996Z,99.90
2023-05-02T15:55:55.563Z,99.90
2023-05-02T15:57:29.231Z,99.90
2023-05-02T15:59:02.385Z,99.90
2023-05-02T16:00:35.639Z,94.90
2023-05-02T16:02:08.731Z,94.90
2023-05-02T16:03:43.311Z,81.80
2023-05-02T16:05:17.149Z,82.20
2023-05-02T16:06:50.318Z,67.40
2023-05-02T16:08:23.558Z,71.70
2023-05-02T16:09:56.633Z,66.10
2023-05-02T16:11:31.341Z,65.50
2023-05-02T16:13:04.697Z,69.90
2023-05-02T16:14:38.097Z,64.70
2023-05-02T16:16:11.288Z,66.80
2023-05-02T16:17:44.443Z,63.00
2023-05-02T16:19:17.697Z,66.20
2023-05-02T16:20:52.862Z,70.30
2023-05-02T16:22:28.368Z,71.70
2023-05-02T16:24:01.600Z,79.40
2023-05-02T16:25:33.919Z,79.40
2023-05-02T16:27:08.868Z,72.40
2023-05-02T16:28:41.962Z,83.40
2023-05-02T16:30:15.789Z,87.70
2023-05-02T16:31:48.942Z,92.60
2023-05-02T16:33:22.586Z,92.40
2023-05-02T16:34:55.791Z,91.40
2023-05-02T16:36:29.088Z,94.10
2023-05-02T16:38:02.272Z,93.50
2023-05-02T16:39:35.932Z,95.50
2023-05-02T16:41:10.224Z,94.60
2023-05-02T16:42:45.057Z,97.80
2023-05-02T16:44:18.222Z,97.10
2023-05-02T16:46:01.459Z,92.50
2023-05-02T16:47:34.991Z,95.40
2023-05-02T16:49:08.198Z,99.30
2023-05-02T16:50:41.496Z,97.60
2023-05-02T16:52:15.006Z,95.50
2023-05-02T16:53:48.159Z,96.70
2023-05-02T16:55:21.850Z,97.70
2023-05-02T16:56:55.761Z,94.40
2023-05-02T16:58:30.565Z,91.60
2023-05-02T17:00:04.753Z,96.70
2023-05-02T17:01:38.361Z,91.20
2023-05-02T17:03:11.688Z,84.50
2023-05-02T17:04:44.913Z,82.80
2023-05-02T17:06:18.037Z,87.10
2023-05-02T17:07:51.209Z,83.50
2023-05-02T17:09:24.476Z,80.20
2023-05-02T17:10:58.007Z,77.50
2023-05-02T17:12:31.651Z,71.90
2023-05-02T17:14:06.355Z,75.50
2023-05-02T17:15:39.903Z,68.30
2023-05-02T17:17:13.055Z,69.90
2023-05-02T17:18:46.301Z,66.80
2023-05-02T17:20:20.512Z,68.80
2023-05-02T17:21:54.179Z,70.00
2023-05-02T17:23:29.580Z,71.50
2023-05-02T17:25:02.791Z,69.30
2023-05-02T17:26:35.844Z,69.40
2023-05-02T17:28:09.023Z,65.20
2023-05-02T17:29:43.498Z,68.30
2023-05-02T17:31:16.952Z,70.40
2023-05-02T17:32:50.214Z,65.10
2023-05-02T17:34:26.700Z,65.20
2023-05-02T17:35:59.752Z,70.20
2023-05-02T17:37:32.962Z,66.80
2023-05-02T17:39:06.160Z,70.40
2023-05-02T17:40:39.248Z,69.30
2023-05-02T17:42:12.593Z,71.20
2023-05-02T17:43:45.733Z,73.30
2023-05-02T17:45:20.189Z,69.30
2023-05-02T17:46:53.304Z,65.30
2023-05-02T17:48:26.415Z,72.40
2023-05-02T17:49:59.936Z,69.40
2023-05-02T17:51:33.779Z,66.10
2023-05-02T17:53:07.223Z,64.30
2023-05-02T17:54:40.285Z,60.60
2023-05-02T17:56:15.945Z,62.50
2023-05-02T17:57:49.438Z,60.60
2023-05-02T17:59:23.062Z,59.00
2023-05-02T18:00:58.448Z,60.40
2023-05-02T18:02:31.659Z,61.00
2023-05-02T18:04:05.356Z,58.20
2023-05-02T18:05:39.757Z,56.20
2023-05-02T18:07:12.838Z,52.60
2023-05-02T18:08:46.328Z,52.30
2023-05-02T18:10:20.098Z,51.90
2023-05-02T18:11:53.482Z,51.60
2023-05-02T18:13:26.788Z,52.90
2023-05-02T18:15:00.228Z,53.90
2023-05-02T18:16:36.308Z,52.80
2023-05-02T18:18:09.670Z,51.20
2023-05-02T18:19:42.790Z,51.00
2023-05-02T18:21:22.452Z,51.70
2023-05-02T18:22:58.953Z,51.10
2023-05-02T18:24:32.736Z,53.50
2023-05-02T18:26:12.148Z,54.00
2023-05-02T18:27:45.353Z,48.10
2023-05-02T18:29:18.439Z,50.00
2023-05-02T18:30:51.529Z,47.10
2023-05-02T18:32:26.314Z,46.50
2023-05-02T18:33:59.413Z,45.80
2023-05-02T18:35:32.608Z,46.80
2023-05-02T18:37:05.826Z,47.30
2023-05-02T18:38:40.474Z,48.20
2023-05-02T18:40:13.668Z,49.10
2023-05-02T18:41:46.706Z,49.90
2023-05-02T18:43:19.931Z,48.20
2023-05-02T18:44:53.021Z,49.50
2023-05-02T18:46:26.185Z,48.40
2023-05-02T18:48:01.098Z,50.20
2023-05-02T18:49:34.244Z,51.20
2023-05-02T18:51:07.751Z,49.90
2023-05-02T18:52:40.857Z,51.70
2023-05-02T18:54:14.089Z,50.40
2023-05-02T18:55:47.266Z,51.10
2023-05-02T18:57:20.393Z,52.70
2023-05-02T18:58:56.392Z,54.70
2023-05-02T19:00:31.321Z,57.10
2023-05-02T19:02:04.628Z,57.30
2023-05-02T19:03:39.218Z,54.90
2023-05-02T19:05:12.443Z,57.10
2023-05-02T19:06:45.666Z,57.10
2023-05-02T19:08:18.792Z,59.10
2023-05-02T19:09:52.336Z,60.10
2023-05-02T19:11:26.263Z,61.70
2023-05-02T19:12:59.356Z,57.60
2023-05-02T19:14:33.342Z,57.80
2023-05-02T19:16:06.662Z,54.40
2023-05-02T19:17:39.955Z,52.40
2023-05-02T19:19:14.456Z,50.80
2023-05-02T19:20:47.544Z,54.20
2023-05-02T19:22:22.178Z,51.10
2023-05-02T19:23:56.542Z,51.00
2023-05-02T19:25:29.750Z,54.30
2023-05-02T19:27:05.833Z,56.50
2023-05-02T19:28:39.290Z,57.10
2023-05-02T19:30:13.643Z,58.50
2023-05-02T19:31:46.773Z,59.90
2023-05-02T19:33:20.151Z,58.90
2023-05-02T19:34:54.760Z,54.80
2023-05-02T19:36:28.455Z,51.40
2023-05-02T19:38:01.626Z,50.90
2023-05-02T19:39:34.714Z,52.90
2023-05-02T19:41:09.011Z,53.20
2023-05-02T19:42:42.125Z,53.50
2023-05-02T19:44:15.185Z,51.20
2023-05-02T19:45:48.276Z,48.60
2023-05-02T19:47:21.332Z,47.10
2023-05-02T19:48:54.407Z,48.10
2023-05-02T19:50:28.847Z,50.60
2023-05-02T19:52:02.016Z,50.30
2023-05-02T19:53:36.648Z,49.50
2023-05-02T19:55:10.625Z,49.20
2023-05-02T19:56:44.364Z,49.00
2023-05-02T19:58:17.481Z,48.50
2023-05-02T19:59:50.587Z,52.60
2023-05-02T20:01:23.861Z,50.30
2023-05-02T20:02:57.321Z,53.20
2023-05-02T20:04:30.541Z,53.30
2023-05-02T20:06:05.258Z,54.10
2023-05-02T20:07:38.327Z,59.50
2023-05-02T20:09:11.588Z,61.50
2023-05-02T20:10:44.982Z,63.40
2023-05-02T20:12:18.152Z,68.70
2023-05-02T20:13:51.467Z,70.00
2023-05-02T20:15:24.862Z,67.10
2023-05-02T20:17:01.726Z,71.20
2023-05-02T20:18:35.306Z,75.00
2023-05-02T20:20:11.345Z,75.60
2023-05-02T20:21:45.772Z,75.10
2023-05-02T20:23:18.840Z,77.20