createdAt,value
2018-09-30T00:00:42.444Z,3.23
2018-09-30T00:03:10.002Z,3.57
2018-09-30T00:05:37.978Z,3.30
2018-09-30T00:08:05.535Z,2.93
2018-09-30T00:10:33.095Z,2.77
2018-09-30T00:13:00.678Z,3.60
2018-09-30T00:15:28.233Z,2.90
2018-09-30T00:17:56.314Z,3.30
2018-09-30T00:20:24.644Z,3.50
2018-09-30T00:22:52.209Z,3.10
2018-09-30T00:25:22.481Z,4.15
2018-09-30T00:27:50.803Z,3.77
2018-09-30T00:30:18.390Z,3.07
2018-09-30T00:32:45.953Z,4.17
2018-09-30T00:35:13.570Z,4.05
2018-09-30T00:37:41.136Z,4.05
2018-09-30T00:40:08.699Z,2.90
2018-09-30T00:42:36.594Z,3.10
2018-09-30T00:45:04.158Z,3.10
2018-09-30T00:47:31.744Z,2.70
2018-09-30T00:49:59.304Z,3.27
2018-09-30T00:52:26.862Z,2.80
2018-09-30T00:54:54.444Z,2.67
2018-09-30T00:57:22.767Z,3.20
2018-09-30T00:59:50.375Z,2.90
2018-09-30T01:02:17.933Z,2.93
2018-09-30T01:04:45.490Z,2.57
2018-09-30T01:07:13.090Z,2.90
2018-09-30T01:09:40.650Z,2.87
2018-09-30T01:12:08.245Z,3.80
2018-09-30T01:14:35.847Z,2.70
2018-09-30T01:17:04.169Z,3.30
2018-09-30T01:19:31.763Z,3.23
2018-09-30T01:21:59.317Z,2.87
2018-09-30T01:24:26.927Z,3.23
2018-09-30T01:26:55.251Z,3.03
2018-09-30T01:29:22.802Z,2.90
2018-09-30T01:31:50.381Z,3.27
2018-09-30T01:34:17.938Z,3.13
2018-09-30T01:36:45.542Z,3.97
2018-09-30T01:39:13.886Z,3.27
2018-09-30T01:41:41.425Z,3.13
2018-09-30T01:44:09.008Z,2.80
2018-09-30T01:46:36.568Z,3.20
2018-09-30T01:49:05.586Z,3.72
2018-09-30T01:51:33.094Z,3.47
2018-09-30T01:54:00.651Z,3.70
2018-09-30T01:56:28.239Z,2.97
2018-09-30T01:58:56.102Z,2.80
2018-09-30T02:01:23.687Z,2.57
2018-09-30T02:03:51.245Z,2.90
2018-09-30T02:06:18.804Z,3.60
2018-09-30T02:08:46.385Z,3.62
2018-09-30T02:11:14.710Z,4.00
2018-09-30T02:13:42.377Z,3.03
2018-09-30T02:16:09.892Z,2.63
2018-09-30T02:18:38.216Z,3.80
2018-09-30T02:21:05.836Z,3.40
2018-09-30T02:23:34.160Z,2.63
2018-09-30T02:26:01.753Z,2.43
2018-09-30T02:28:29.317Z,2.90
2018-09-30T02:30:56.879Z,3.90
2018-09-30T02:33:24.461Z,4.22
2018-09-30T02:35:56.241Z,5.35
2018-09-30T02:38:23.863Z,3.63
2018-09-30T02:40:51.414Z,3.63
2018-09-30T02:43:18.969Z,3.00
2018-09-30T02:45:46.553Z,3.10
2018-09-30T02:48:14.119Z,3.80
2018-09-30T02:50:42.044Z,3.60
2018-09-30T02:53:09.602Z,3.30
2018-09-30T02:55:37.162Z,3.03
2018-09-30T02:58:04.745Z,2.77
2018-09-30T03:00:32.311Z,2.93
2018-09-30T03:03:00.297Z,3.80
2018-09-30T03:05:27.867Z,3.03
2018-09-30T03:08:10.447Z,3.30
2018-09-30T03:10:38.022Z,3.33
2018-09-30T03:13:05.584Z,3.80
2018-09-30T03:15:33.196Z,3.30
2018-09-30T03:18:00.773Z,3.37
2018-09-30T03:20:28.393Z,3.10
2018-09-30T03:22:56.727Z,3.17
2018-09-30T03:25:24.285Z,3.07
2018-09-30T03:27:51.868Z,3.00
2018-09-30T03:30:19.438Z,2.93
2018-09-30T03:32:47.053Z,4.30
2018-09-30T03:35:14.615Z,4.78
2018-09-30T03:37:42.176Z,3.67
2018-09-30T03:40:09.970Z,3.40
2018-09-30T03:42:37.528Z,4.10
2018-09-30T03:45:05.403Z,4.20
2018-09-30T03:47:32.992Z,5.30
2018-09-30T03:50:01.320Z,3.27
2018-09-30T03:52:28.909Z,3.23
2018-09-30T03:54:56.461Z,2.30
2018-09-30T03:57:24.098Z,4.00
2018-09-30T03:59:51.660Z,4.33
2018-09-30T04:02:19.221Z,3.17
2018-09-30T04:04:46.804Z,3.00
2018-09-30T04:07:16.942Z,4.23
2018-09-30T04:09:45.355Z,3.43
2018-09-30T04:12:12.837Z,3.33
2018-09-30T04:14:40.398Z,3.47
2018-09-30T04:17:08.092Z,3.40
2018-09-30T04:19:35.581Z,3.03
2018-09-30T04:22:03.169Z,3.13
2018-09-30T04:24:30.732Z,2.80
2018-09-30T04:26:58.304Z,3.33
2018-09-30T04:29:25.893Z,3.00
2018-09-30T04:31:53.460Z,3.50
2018-09-30T04:34:21.049Z,3.73
2018-09-30T04:36:49.379Z,4.40
2018-09-30T04:39:16.933Z,4.15
2018-09-30T04:41:44.568Z,3.60
2018-09-30T04:44:12.891Z,3.20
2018-09-30T04:46:40.472Z,3.00
2018-09-30T04:49:08.029Z,2.67
2018-09-30T04:51:35.696Z,3.27
2018-09-30T04:54:03.256Z,3.67
2018-09-30T04:56:30.821Z,3.47
2018-09-30T04:58:58.405Z,3.93
2018-09-30T05:01:26.726Z,4.23
2018-09-30T05:03:54.285Z,2.70
2018-09-30T05:06:21.876Z,3.27
2018-09-30T05:08:49.428Z,2.57
2018-09-30T05:11:17.041Z,3.13
2018-09-30T05:13:44.611Z,4.10
2018-09-30T05:16:12.183Z,2.67
2018-09-30T05:18:39.745Z,3.07
2018-09-30T05:21:07.306Z,2.87
2018-09-30T05:23:35.756Z,2.73
2018-09-30T05:26:04.320Z,3.13
2018-09-30T05:28:31.875Z,3.23
2018-09-30T05:30:59.454Z,4.60
2018-09-30T05:33:27.899Z,4.90
2018-09-30T05:35:55.533Z,3.27
2018-09-30T05:38:23.101Z,2.60
2018-09-30T05:40:50.665Z,2.80
2018-09-30T05:43:18.242Z,3.00
2018-09-30T05:45:45.804Z,2.93
2018-09-30T05:48:14.084Z,3.10
2018-09-30T05:50:41.644Z,3.00
2018-09-30T05:53:09.193Z,2.73
2018-09-30T05:55:36.768Z,3.90
2018-09-30T05:58:04.415Z,3.90
2018-09-30T06:00:32.512Z,3.80
2018-09-30T06:03:00.065Z,4.77
2018-09-30T06:05:27.621Z,4.03
2018-09-30T06:07:55.206Z,4.73
2018-09-30T06:10:22.791Z,5.00
2018-09-30T06:12:51.187Z,6.27
2018-09-30T06:15:18.762Z,5.27
2018-09-30T06:17:46.652Z,4.50
2018-09-30T06:20:14.236Z,3.83
2018-09-30T06:22:41.789Z,3.47
2018-09-30T06:25:09.802Z,4.23
2018-09-30T06:27:38.170Z,3.40
2018-09-30T06:30:05.700Z,3.77
2018-09-30T06:32:33.342Z,4.80
2018-09-30T06:35:00.912Z,3.27
2018-09-30T06:37:28.467Z,2.93
2018-09-30T06:39:56.094Z,3.20
2018-09-30T06:42:24.419Z,2.80
2018-09-30T06:44:52.016Z,3.37
2018-09-30T06:47:19.997Z,3.60
2018-09-30T06:49:47.525Z,3.47
2018-09-30T06:52:15.090Z,4.77
2018-09-30T06:54:42.690Z,3.20
2018-09-30T06:57:10.250Z,3.30
2018-09-30T06:59:38.568Z,3.17
2018-09-30T07:02:06.204Z,3.37
2018-09-30T07:04:33.764Z,3.50
2018-09-30T07:07:01.317Z,3.73
2018-09-30T07:09:29.438Z,3.77
2018-09-30T07:11:56.997Z,3.43
2018-09-30T07:14:24.556Z,3.60
2018-09-30T07:16:52.304Z,3.27
2018-09-30T07:19:19.756Z,4.43
2018-09-30T07:21:47.311Z,3.17
2018-09-30T07:24:15.309Z,4.25
2018-09-30T07:26:42.863Z,3.43
2018-09-30T07:29:10.444Z,3.30
2018-09-30T07:31:38.608Z,3.60
2018-09-30T07:34:06.165Z,3.23
2018-09-30T07:36:33.716Z,3.23
2018-09-30T07:39:01.320Z,3.10
2018-09-30T07:41:28.875Z,3.00
2018-09-30T07:43:56.436Z,2.90
2018-09-30T07:46:24.084Z,3.03
2018-09-30T07:48:51.641Z,3.20
2018-09-30T07:51:19.206Z,2.87
2018-09-30T07:53:46.819Z,2.87
2018-09-30T07:56:14.386Z,3.07
2018-09-30T07:58:41.941Z,2.60
2018-09-30T08:01:10.057Z,3.00
2018-09-30T08:03:37.612Z,3.00
2018-09-30T08:06:05.176Z,2.70
2018-09-30T08:08:32.794Z,2.70
2018-09-30T08:11:00.357Z,2.33
2018-09-30T08:13:27.915Z,2.70
2018-09-30T08:15:55.531Z,3.00
2018-09-30T08:18:23.090Z,3.03
2018-09-30T08:20:50.645Z,2.67
2018-09-30T08:23:18.295Z,2.47
2018-09-30T08:25:45.859Z,2.30
2018-09-30T08:28:13.422Z,2.10
2018-09-30T08:30:41.532Z,2.20
2018-09-30T08:33:09.102Z,2.30
2018-09-30T08:35:36.658Z,2.60
2018-09-30T08:38:05.436Z,2.80
2018-09-30T08:40:32.992Z,3.60
2018-09-30T08:43:00.564Z,2.30
2018-09-30T08:45:28.188Z,2.83
2018-09-30T08:47:55.747Z,2.20
2018-09-30T08:50:23.316Z,2.13
2018-09-30T08:52:50.942Z,2.30
2018-09-30T08:55:18.511Z,3.00
2018-09-30T08:57:46.073Z,2.70
2018-09-30T09:00:13.685Z,2.40
2018-09-30T09:02:41.244Z,2.93
2018-09-30T09:05:08.802Z,2.50
2018-09-30T09:07:36.419Z,2.83
2018-09-30T09:10:04.006Z,2.30
2018-09-30T09:12:31.583Z,2.50
2018-09-30T09:14:59.658Z,2.10
2018-09-30T09:17:27.226Z,2.70
2018-09-30T09:19:54.789Z,2.40
2018-09-30T09:22:22.451Z,2.47
2018-09-30T09:24:49.989Z,2.50
2018-09-30T09:27:17.553Z,2.40
2018-09-30T09:29:45.170Z,3.70
2018-09-30T09:32:12.728Z,2.50
2018-09-30T09:34:40.648Z,2.20
2018-09-30T09:37:08.292Z,2.50
2018-09-30T09:39:35.856Z,2.47
2018-09-30T09:42:03.412Z,2.63
2018-09-30T09:44:31.055Z,1.93
2018-09-30T09:46:58.634Z,2.27
2018-09-30T09:49:26.186Z,2.40
2018-09-30T09:51:54.713Z,2.37
2018-09-30T09:54:22.265Z,2.30
2018-09-30T09:56:49.868Z,2.57
2018-09-30T09:59:17.586Z,2.40
2018-09-30T10:01:45.008Z,2.43
2018-09-30T10:04:12.567Z,2.63
2018-09-30T10:06:40.687Z,2.57
2018-09-30T10:09:08.562Z,3.20
2018-09-30T10:11:36.139Z,3.30
2018-09-30T10:14:03.754Z,3.40
2018-09-30T10:16:31.314Z,2.90
2018-09-30T10:18:58.870Z,3.10
2018-09-30T10:21:26.898Z,3.57
2018-09-30T10:23:55.231Z,2.77
2018-09-30T10:26:22.792Z,2.90
2018-09-30T10:28:51.293Z,2.53
2018-09-30T10:31:18.906Z,2.77
2018-09-30T10:33:46.446Z,3.28
2018-09-30T10:36:14.909Z,3.00
2018-09-30T10:38:42.687Z,3.37
2018-09-30T10:41:10.030Z,2.83
2018-09-30T10:43:38.488Z,2.90
2018-09-30T10:46:06.061Z,3.10
2018-09-30T10:48:33.625Z,3.00
2018-09-30T10:51:01.243Z,3.40
2018-09-30T10:53:28.810Z,3.40
2018-09-30T10:55:56.378Z,3.30
2018-09-30T10:58:24.372Z,3.50
2018-09-30T11:00:51.947Z,3.30
2018-09-30T11:05:47.130Z,3.90
2018-09-30T11:08:14.714Z,3.58
2018-09-30T11:10:42.275Z,3.23
2018-09-30T11:13:09.877Z,3.13
2018-09-30T11:15:38.210Z,3.53
2018-09-30T11:18:05.770Z,3.53
2018-09-30T11:20:33.399Z,3.23
2018-09-30T11:23:00.965Z,3.53
2018-09-30T11:25:28.533Z,3.80
2018-09-30T11:27:56.150Z,3.57
2018-09-30T11:30:23.732Z,3.50
2018-09-30T11:32:52.076Z,3.78
2018-09-30T11:35:19.718Z,3.97
2018-09-30T11:37:47.697Z,5.50
2018-09-30T11:40:15.252Z,3.60
2018-09-30T11:42:42.922Z,3.07
2018-09-30T11:45:11.208Z,3.53
2018-09-30T11:47:38.784Z,4.00
2018-09-30T11:50:06.415Z,3.83
2018-09-30T11:52:34.017Z,3.20
2018-09-30T11:55:01.534Z,3.20
2018-09-30T11:57:29.531Z,3.10
2018-09-30T11:59:57.095Z,2.73
2018-09-30T12:02:24.692Z,3.40
2018-09-30T12:04:53.135Z,2.97
2018-09-30T12:07:20.729Z,2.80
2018-09-30T12:09:49.067Z,2.80
2018-09-30T12:12:17.052Z,2.83
2018-09-30T12:14:44.625Z,3.10
2018-09-30T12:17:12.190Z,3.20
2018-09-30T12:19:39.847Z,3.17
2018-09-30T12:22:07.380Z,2.83
2018-09-30T12:24:34.942Z,3.23
2018-09-30T12:27:03.124Z,3.07
2018-09-30T12:29:30.688Z,3.10
2018-09-30T12:31:58.263Z,3.10
2018-09-30T12:34:26.206Z,2.75
2018-09-30T12:36:53.791Z,3.20
2018-09-30T12:39:21.395Z,3.07
2018-09-30T12:41:49.013Z,4.15
2018-09-30T12:44:16.580Z,3.57
2018-09-30T12:46:44.368Z,3.17
2018-09-30T12:49:11.957Z,3.58
2018-09-30T12:51:39.514Z,3.03
2018-09-30T12:54:07.078Z,3.00
2018-09-30T12:56:34.694Z,3.17
2018-09-30T12:59:02.323Z,3.27
2018-09-30T13:01:29.845Z,3.58
2018-09-30T13:03:57.998Z,3.27
2018-09-30T13:06:25.539Z,3.20
2018-09-30T13:08:53.126Z,3.33
2018-09-30T13:11:21.519Z,2.67
2018-09-30T13:13:49.125Z,3.10
2018-09-30T13:16:16.694Z,3.23
2018-09-30T13:18:44.346Z,2.53
2018-09-30T13:21:11.922Z,3.60
2018-09-30T13:23:39.486Z,2.90
2018-09-30T13:26:07.173Z,2.63
2018-09-30T13:28:34.719Z,3.30
2018-09-30T13:31:02.280Z,2.70
2018-09-30T13:33:29.900Z,2.30
2018-09-30T13:36:13.006Z,2.10
2018-09-30T13:38:40.605Z,2.30
2018-09-30T13:41:08.325Z,2.23
2018-09-30T13:43:35.735Z,1.70
2018-09-30T13:46:04.766Z,2.23
2018-09-30T13:48:32.319Z,2.43
2018-09-30T13:50:59.894Z,2.78
2018-09-30T13:53:28.306Z,2.60
2018-09-30T13:55:55.902Z,2.83
2018-09-30T13:58:23.486Z,2.37
2018-09-30T14:00:51.420Z,2.67
2018-09-30T14:03:19.019Z,2.40
2018-09-30T14:05:46.562Z,2.50
2018-09-30T14:08:19.651Z,2.83
2018-09-30T14:10:45.015Z,2.13
2018-09-30T14:13:12.574Z,2.53
2018-09-30T14:15:40.224Z,2.77
2018-09-30T14:18:07.806Z,2.77
2018-09-30T14:20:35.367Z,3.10
2018-09-30T14:23:03.013Z,2.80
2018-09-30T14:25:30.590Z,3.10
2018-09-30T14:27:58.153Z,2.90
2018-09-30T14:30:25.773Z,2.60
2018-09-30T14:32:53.336Z,2.40
2018-09-30T14:35:21.669Z,2.77
2018-09-30T14:37:49.322Z,3.03
2018-09-30T14:40:16.887Z,2.97
2018-09-30T14:42:44.450Z,3.23
2018-09-30T14:45:12.638Z,2.67
2018-09-30T14:47:40.281Z,3.10
2018-09-30T14:50:07.826Z,2.80
2018-09-30T14:52:36.259Z,2.70
2018-09-30T14:55:03.853Z,2.80
2018-09-30T14:57:31.406Z,2.87
2018-09-30T14:59:59.043Z,2.80
2018-09-30T15:02:26.608Z,3.00
2018-09-30T15:04:54.176Z,3.20
2018-09-30T15:07:21.832Z,2.80
2018-09-30T15:09:49.362Z,2.40
2018-09-30T15:12:16.918Z,2.63
2018-09-30T15:14:44.542Z,2.80
2018-09-30T15:17:12.870Z,2.60
2018-09-30T15:19:40.442Z,2.70
2018-09-30T15:22:08.956Z,2.40
2018-09-30T15:24:37.285Z,2.70
2018-09-30T15:27:04.863Z,2.40
2018-09-30T15:29:32.486Z,2.60
2018-09-30T15:32:00.805Z,2.50
2018-09-30T15:34:28.445Z,2.70
2018-09-30T15:36:55.982Z,2.17
2018-09-30T15:39:23.541Z,2.40
2018-09-30T15:41:51.874Z,2.00
2018-09-30T15:44:20.044Z,2.30
2018-09-30T15:46:47.615Z,2.40
2018-09-30T15:49:15.182Z,2.90
2018-09-30T15:51:42.793Z,2.60
2018-09-30T15:54:10.364Z,2.80
2018-09-30T15:56:37.940Z,11.77
2018-09-30T15:59:05.598Z,75.73
2018-09-30T16:01:33.167Z,45.83
2018-09-30T16:04:00.739Z,20.83
2018-09-30T16:06:28.367Z,2.60
2018-09-30T16:08:55.930Z,3.08
2018-09-30T16:11:23.493Z,2.70
2018-09-30T16:13:51.484Z,2.53
2018-09-30T16:16:19.048Z,2.50
2018-09-30T16:18:46.615Z,2.67
2018-09-30T16:21:14.245Z,2.07
2018-09-30T16:23:42.552Z,2.13
2018-09-30T16:26:10.121Z,1.80
2018-09-30T16:28:37.713Z,2.50
2018-09-30T16:31:06.045Z,2.87
2018-09-30T16:33:33.651Z,15.03
2018-09-30T16:36:01.267Z,33.33
2018-09-30T16:38:28.836Z,19.40
2018-09-30T16:40:56.396Z,4.77
2018-09-30T16:43:24.034Z,2.47
2018-09-30T16:45:51.622Z,2.33
2018-09-30T16:48:19.186Z,2.20
2018-09-30T16:50:46.803Z,2.17
2018-09-30T16:53:15.130Z,2.27
2018-09-30T16:55:42.843Z,2.13
2018-09-30T16:58:12.097Z,2.20
2018-09-30T17:00:39.658Z,2.20
2018-09-30T17:03:07.235Z,2.20
2018-09-30T17:05:36.330Z,2.47
2018-09-30T17:08:03.896Z,2.30
2018-09-30T17:10:31.461Z,1.60
2018-09-30T17:12:59.069Z,1.30
2018-09-30T17:15:26.633Z,1.53
2018-09-30T17:17:54.196Z,1.40
2018-09-30T17:20:22.193Z,1.80
2018-09-30T17:22:49.754Z,1.60
2018-09-30T17:25:17.711Z,1.30
2018-09-30T17:27:45.896Z,1.87
2018-09-30T17:30:13.464Z,1.60
2018-09-30T17:32:41.030Z,1.60
2018-09-30T17:35:09.202Z,1.30
2018-09-30T17:37:36.763Z,1.50
2018-09-30T17:40:04.324Z,1.73
2018-09-30T17:42:31.950Z,1.85
2018-09-30T17:44:59.513Z,1.80
2018-09-30T17:47:27.085Z,1.50
2018-09-30T17:49:54.699Z,1.57
2018-09-30T17:52:22.263Z,2.17
2018-09-30T17:54:50.594Z,2.07
2018-09-30T17:57:18.234Z,1.77
2018-09-30T17:59:45.807Z,1.83
2018-09-30T18:02:13.366Z,1.90
2018-09-30T18:04:40.958Z,1.60
2018-09-30T18:07:08.518Z,2.00
2018-09-30T18:09:36.166Z,1.80
2018-09-30T18:12:03.738Z,1.83
2018-09-30T18:14:31.305Z,2.27
2018-09-30T18:16:58.975Z,1.70
2018-09-30T18:19:26.474Z,2.57
2018-09-30T18:21:54.037Z,3.50
2018-09-30T18:24:21.657Z,2.97
2018-09-30T18:26:49.221Z,2.43
2018-09-30T18:29:17.062Z,2.70
2018-09-30T18:31:45.157Z,2.73
2018-09-30T18:34:12.717Z,2.23
2018-09-30T18:36:40.286Z,2.63
2018-09-30T18:39:07.897Z,2.73
2018-09-30T18:41:35.477Z,2.80
2018-09-30T18:44:03.023Z,2.47
2018-09-30T18:46:30.635Z,2.23
2018-09-30T18:48:58.683Z,2.30
2018-09-30T18:51:26.252Z,2.47
2018-09-30T18:53:53.831Z,2.40
2018-09-30T18:56:21.500Z,3.08
2018-09-30T18:58:49.060Z,2.75
2018-09-30T19:01:16.621Z,3.10
2018-09-30T19:03:44.619Z,3.00
2018-09-30T19:06:12.185Z,2.70
2018-09-30T19:08:39.743Z,2.37
2018-09-30T19:11:07.364Z,2.67
2018-09-30T19:13:34.929Z,3.30
2018-09-30T19:16:02.851Z,3.40
2018-09-30T19:18:32.073Z,2.83
2018-09-30T19:20:58.701Z,3.07
2018-09-30T19:23:26.270Z,2.90
2018-09-30T19:25:53.922Z,2.40
2018-09-30T19:28:21.484Z,3.10
2018-09-30T19:30:49.043Z,2.70
2018-09-30T19:33:16.657Z,2.90
2018-09-30T19:35:44.989Z,2.77
2018-09-30T19:38:12.560Z,3.13
2018-09-30T19:40:40.740Z,3.27
2018-09-30T19:43:08.310Z,2.90
2018-09-30T19:45:35.888Z,3.03
2018-09-30T19:48:03.496Z,3.40
2018-09-30T19:50:31.051Z,3.53
2018-09-30T19:52:58.660Z,3.28
2018-09-30T19:55:26.465Z,3.50
2018-09-30T19:57:54.279Z,3.40
2018-09-30T20:00:21.890Z,4.03
2018-09-30T20:02:50.229Z,4.72
2018-09-30T20:05:17.794Z,4.05
2018-09-30T20:07:45.386Z,3.43
2018-09-30T20:10:13.717Z,2.83
2018-09-30T20:12:41.686Z,3.30
2018-09-30T20:15:09.252Z,3.40
2018-09-30T20:17:36.813Z,3.13
2018-09-30T20:20:04.896Z,3.07
2018-09-30T20:22:32.746Z,3.67
2018-09-30T20:25:00.540Z,3.00
2018-09-30T20:27:28.056Z,2.83
2018-09-30T20:29:55.618Z,2.70
2018-09-30T20:32:23.504Z,3.37
2018-09-30T20:34:51.066Z,3.10
2018-09-30T20:37:18.635Z,3.13
2018-09-30T20:39:47.110Z,3.20
2018-09-30T20:42:14.675Z,2.90
2018-09-30T20:44:42.233Z,3.20
2018-09-30T20:47:09.884Z,3.20
2018-09-30T20:49:37.450Z,3.40
2018-09-30T20:52:05.028Z,3.40
2018-09-30T20:54:32.659Z,3.43
2018-09-30T20:57:00.222Z,2.93
2018-09-30T20:59:27.793Z,3.87
2018-09-30T21:01:55.982Z,4.53
2018-09-30T21:04:23.545Z,4.37
2018-09-30T21:06:51.111Z,4.10
2018-09-30T21:09:18.758Z,3.70
2018-09-30T21:11:46.332Z,5.20
2018-09-30T21:14:13.909Z,4.60
2018-09-30T21:16:41.521Z,4.90
2018-09-30T21:19:09.328Z,4.50
2018-09-30T21:21:36.975Z,4.30
2018-09-30T21:24:04.540Z,4.30
2018-09-30T21:26:32.184Z,4.60
2018-09-30T21:28:59.799Z,4.50
2018-09-30T21:31:27.356Z,4.40
2018-09-30T21:33:54.922Z,4.27
2018-09-30T21:36:22.854Z,3.97
2018-09-30T21:38:50.419Z,3.83
2018-09-30T21:41:17.985Z,4.07
2018-09-30T21:43:45.614Z,3.90
2018-09-30T21:46:13.179Z,3.97
2018-09-30T21:48:40.765Z,3.60
2018-09-30T21:51:08.329Z,4.23
2018-09-30T21:53:35.892Z,3.90
2018-09-30T21:56:03.965Z,3.97
2018-09-30T21:58:34.192Z,3.73
2018-09-30T22:01:01.755Z,3.90
2018-09-30T22:03:29.926Z,10.32
2018-09-30T22:05:57.493Z,9.83
2018-09-30T22:08:25.055Z,11.45
2018-09-30T22:10:53.009Z,7.50
2018-09-30T22:13:20.568Z,6.30
2018-09-30T22:15:48.127Z,6.30
2018-09-30T22:18:16.517Z,9.67
2018-09-30T22:20:44.085Z,7.60
2018-09-30T22:23:11.650Z,6.93
2018-09-30T22:25:39.248Z,4.77
2018-09-30T22:28:06.801Z,5.53
2018-09-30T22:30:34.365Z,5.10
2018-09-30T22:33:01.952Z,6.03
2018-09-30T22:35:29.522Z,5.27
2018-09-30T22:37:57.164Z,4.83
2018-09-30T22:40:24.754Z,4.80
2018-09-30T22:42:52.249Z,5.00
2018-09-30T22:45:19.849Z,4.93
2018-09-30T22:47:47.417Z,6.95
2018-09-30T22:50:15.010Z,5.90
2018-09-30T22:52:42.569Z,5.40
2018-09-30T22:55:10.134Z,5.27
2018-09-30T22:57:37.694Z,3.77
2018-09-30T23:00:05.275Z,3.70
2018-09-30T23:02:32.846Z,4.17
2018-09-30T23:05:00.462Z,4.00
2018-09-30T23:07:28.027Z,4.40
2018-09-30T23:09:59.020Z,4.53
2018-09-30T23:12:30.116Z,5.33
2018-09-30T23:14:58.088Z,5.17
2018-09-30T23:17:25.654Z,5.13
2018-09-30T23:19:53.240Z,4.60
2018-09-30T23:22:20.799Z,5.23
2018-09-30T23:24:48.360Z,4.57
2018-09-30T23:27:15.948Z,5.27
2018-09-30T23:29:43.511Z,5.13
2018-09-30T23:32:12.454Z,5.00
2018-09-30T23:34:40.010Z,5.23
2018-09-30T23:37:07.573Z,4.80
2018-09-30T23:39:35.167Z,5.10
2018-09-30T23:42:02.726Z,4.80
2018-09-30T23:44:30.285Z,4.83
2018-09-30T23:46:57.881Z,4.77
2018-09-30T23:49:25.437Z,6.65
2018-09-30T23:51:53.007Z,4.70
2018-09-30T23:54:20.618Z,4.70
2018-09-30T23:56:48.176Z,4.10
2018-09-30T23:59:15.742Z,4.53
