createdAt,value
2023-03-17T06:49:53.676Z,100516.31
2023-03-17T06:52:56.580Z,100522.28
2023-03-17T06:55:59.059Z,100518.66
2023-03-17T07:03:04.887Z,100515.88
2023-03-17T07:06:08.650Z,100519.06
2023-03-17T07:09:11.207Z,100508.38
2023-03-17T07:12:14.303Z,100522.88
2023-03-17T07:15:18.822Z,100517.41
2023-03-17T07:18:22.636Z,100516.22
2023-03-17T07:21:25.314Z,100507.31
2023-03-17T07:24:27.945Z,100519.22
2023-03-17T07:27:31.171Z,100514.84
2023-03-17T07:30:33.792Z,100506.72
2023-03-17T07:33:38.052Z,100503.25
2023-03-17T07:36:40.687Z,100495.06
2023-03-17T07:39:43.722Z,100469.81
2023-03-17T07:42:46.379Z,100461.63
2023-03-17T07:45:48.981Z,100456.09
2023-03-17T07:48:53.494Z,100451.97
2023-03-17T07:51:55.973Z,100443.66
2023-03-17T07:54:58.826Z,100450.97
2023-03-17T07:58:01.943Z,100455.16
2023-03-17T08:01:05.295Z,100459.69
2023-03-17T08:04:10.839Z,100456.06
2023-03-17T08:07:14.628Z,100456.50
2023-03-17T08:10:18.227Z,100443.78
2023-03-17T08:13:20.775Z,100443.25
2023-03-17T08:16:23.352Z,100449.75
2023-03-17T08:19:27.232Z,100447.91
2023-03-17T08:22:29.715Z,100459.50
2023-03-17T08:25:32.694Z,100459.16
2023-03-17T08:28:35.179Z,100452.59
2023-03-17T08:31:38.074Z,100447.41
2023-03-17T08:34:44.336Z,100435.59
2023-03-17T08:37:47.930Z,100430.97
2023-03-17T08:40:50.929Z,100438.63
2023-03-17T08:43:54.372Z,100439.22
2023-03-17T08:46:57.922Z,100451.25
2023-03-17T08:50:02.037Z,100443.28
2023-03-17T08:53:04.531Z,100423.97
2023-03-17T08:56:08.416Z,100425.06
2023-03-17T08:59:12.529Z,100435.22
2023-03-17T09:02:15.933Z,100451.19
2023-03-17T09:05:20.662Z,100438.88
2023-03-17T09:08:24.087Z,100428.72
2023-03-17T09:11:28.761Z,100426.47
2023-03-17T09:14:40.051Z,100430.06
2023-03-17T09:17:45.208Z,100418.44
2023-03-17T09:20:49.015Z,100410.75
2023-03-17T09:23:51.498Z,100419.09
2023-03-17T09:26:53.968Z,100404.38
2023-03-17T09:29:56.454Z,100414.19
2023-03-17T09:32:59.147Z,100413.00
2023-03-17T09:36:03.067Z,100410.88
2023-03-17T09:39:06.259Z,100412.31
2023-03-17T09:42:19.839Z,100413.44
2023-03-17T09:45:31.292Z,100407.38
2023-03-17T09:48:49.360Z,100409.84
2023-03-17T09:51:54.027Z,100406.03
2023-03-17T09:54:57.866Z,100412.91
2023-03-17T09:58:03.357Z,100432.78
2023-03-17T10:01:06.393Z,100433.78
2023-03-17T10:04:10.494Z,100425.41
2023-03-17T10:07:18.280Z,100428.63
2023-03-17T10:10:29.729Z,100423.53
2023-03-17T10:13:45.627Z,100417.97
2023-03-17T10:16:54.008Z,100412.88
2023-03-17T10:20:01.692Z,100404.16
2023-03-17T10:23:10.938Z,100413.88
2023-03-17T10:26:27.398Z,100408.13
2023-03-17T10:29:31.481Z,100415.06
2023-03-17T10:32:38.668Z,100415.41
2023-03-17T10:35:41.310Z,100420.31
2023-03-17T10:38:54.173Z,100419.41
2023-03-17T10:41:58.475Z,100420.47
2023-03-17T10:45:08.850Z,100415.03
2023-03-17T10:48:18.624Z,100409.63
2023-03-17T10:51:30.909Z,100409.50
2023-03-17T10:54:36.125Z,100395.75
2023-03-17T10:57:39.772Z,100392.72
2023-03-17T11:00:55.372Z,100392.25
2023-03-17T11:04:00.448Z,100389.84
2023-03-17T11:07:10.334Z,100386.47
2023-03-17T11:10:21.357Z,100374.66
2023-03-17T11:13:30.147Z,100376.25
2023-03-17T11:16:35.926Z,100381.56
2023-03-17T11:19:45.004Z,100356.84
2023-03-17T11:22:54.958Z,100358.72
2023-03-17T11:26:14.670Z,100356.19
2023-03-17T11:29:37.428Z,100359.63
2023-03-17T11:32:45.916Z,100360.09
2023-03-17T11:35:55.774Z,100355.72
2023-03-17T11:39:04.177Z,100362.91
2023-03-17T11:42:18.213Z,100353.16
2023-03-17T11:45:28.510Z,100350.16
2023-03-17T11:48:41.592Z,100349.25
2023-03-17T11:51:56.636Z,100339.59
2023-03-17T11:55:06.141Z,100334.91
2023-03-17T11:58:16.813Z,100332.69
2023-03-17T12:01:27.158Z,100338.13
2023-03-17T12:04:35.194Z,100337.75
2023-03-17T12:07:42.181Z,100320.38
2023-03-17T12:10:49.479Z,100330.00
2023-03-17T12:13:58.509Z,100337.59
2023-03-17T12:17:12.363Z,100323.75
2023-03-17T12:20:19.474Z,100326.13
2023-03-17T12:23:30.030Z,100313.56
2023-03-17T12:26:37.768Z,100314.19
2023-03-17T12:29:47.349Z,100306.94
2023-03-17T12:32:57.028Z,100309.31
2023-03-17T12:36:01.115Z,100305.81
2023-03-17T12:39:10.231Z,100306.91
2023-03-17T12:42:33.672Z,100314.75
2023-03-17T12:45:49.363Z,100300.94
2023-03-17T12:49:27.514Z,100311.97
2023-03-17T12:52:44.185Z,100305.84
2023-03-17T12:55:50.086Z,100301.91
2023-03-17T12:58:54.491Z,100291.25
2023-03-17T13:02:06.278Z,100292.53
2023-03-17T13:05:10.078Z,100290.72
2023-03-17T13:08:18.540Z,100280.00
2023-03-17T13:11:28.411Z,100272.88
2023-03-17T13:14:42.543Z,100271.19
2023-03-17T13:17:46.376Z,100280.97
2023-03-17T13:21:08.154Z,100270.34
2023-03-17T13:24:23.447Z,100265.47
2023-03-17T13:27:49.169Z,100254.72
2023-03-17T13:31:11.434Z,100251.97
2023-03-17T13:34:17.791Z,100256.75
2023-03-17T13:37:28.859Z,100254.50
2023-03-17T13:40:40.663Z,100250.91
2023-03-17T13:43:50.609Z,100251.72
2023-03-17T13:46:54.553Z,100256.78
2023-03-17T13:50:03.837Z,100255.00
2023-03-17T13:53:11.633Z,100251.91
2023-03-17T13:56:19.947Z,100254.31
2023-03-17T13:59:27.589Z,100268.69
2023-03-17T14:02:32.872Z,100255.69
2023-03-17T14:05:38.442Z,100261.50
2023-03-17T14:08:46.566Z,100244.78
2023-03-17T14:11:49.179Z,100250.88
2023-03-17T14:14:57.340Z,100250.03
2023-03-17T14:18:04.342Z,100252.38
2023-03-17T14:21:20.973Z,100238.59
2023-03-17T14:24:25.309Z,100239.66
2023-03-17T14:27:29.397Z,100248.56
2023-03-17T14:30:34.041Z,100235.03
2023-03-17T14:33:39.128Z,100237.31
2023-03-17T14:36:43.634Z,100233.56
2023-03-17T14:39:48.145Z,100227.31
2023-03-17T14:42:50.931Z,100217.34
2023-03-17T14:45:59.944Z,100211.91
2023-03-17T14:49:04.896Z,100217.69
2023-03-17T14:52:21.259Z,100223.91
2023-03-17T14:55:35.730Z,100207.66
2023-03-17T14:58:42.573Z,100200.06
2023-03-17T15:01:48.601Z,100203.63
2023-03-17T15:04:54.374Z,100199.28
2023-03-17T15:07:58.257Z,100195.03
2023-03-17T15:11:02.926Z,100196.84
2023-03-17T15:14:15.740Z,100196.72
2023-03-17T15:17:21.189Z,100190.56
2023-03-17T15:20:24.247Z,100188.41
2023-03-17T15:23:30.556Z,100179.84
2023-03-17T15:26:33.132Z,100175.38
2023-03-17T15:29:35.714Z,100173.78
2023-03-17T15:32:38.927Z,100171.66
2023-03-17T15:35:41.523Z,100158.63
2023-03-17T15:38:45.730Z,100162.84
2023-03-17T15:41:48.313Z,100164.53
2023-03-17T15:44:51.315Z,100173.16
2023-03-17T15:47:54.441Z,100177.81
2023-03-17T15:50:59.946Z,100165.19
2023-03-17T15:54:04.038Z,100169.69
2023-03-17T15:57:06.647Z,100156.84
2023-03-17T16:00:12.901Z,100162.75
2023-03-17T16:03:19.912Z,100155.13
2023-03-17T16:06:24.055Z,100158.81
2023-03-17T16:09:27.852Z,100158.47
2023-03-17T16:12:30.414Z,100157.81
2023-03-17T16:15:37.004Z,100162.84
2023-03-17T16:18:39.563Z,100158.06
2023-03-17T16:21:42.438Z,100153.81
2023-03-17T16:24:46.273Z,100164.03
2023-03-17T16:27:49.636Z,100166.59
2023-03-17T16:30:54.305Z,100159.50
2023-03-17T16:33:58.006Z,100162.03
2023-03-17T16:37:00.532Z,100166.78
2023-03-17T16:40:05.058Z,100153.09
2023-03-17T16:43:25.243Z,100145.91
2023-03-17T16:46:34.461Z,100155.94
2023-03-17T16:49:37.990Z,100148.09
2023-03-17T16:52:40.813Z,100144.03
2023-03-17T16:55:45.928Z,100146.41
2023-03-17T16:58:49.402Z,100144.72
2023-03-17T17:01:54.802Z,100150.94
2023-03-17T17:04:57.829Z,100141.97
2023-03-17T17:08:00.900Z,100138.00
2023-03-17T17:11:05.854Z,100139.31
2023-03-17T17:14:08.984Z,100137.06
2023-03-17T17:17:11.714Z,100148.47
2023-03-17T17:20:17.679Z,100140.28
2023-03-17T17:23:22.651Z,100142.41
2023-03-17T17:26:26.998Z,100137.22
2023-03-17T17:29:32.240Z,100138.75
2023-03-17T17:32:36.158Z,100140.72
2023-03-17T17:35:39.519Z,100148.66
2023-03-17T17:38:42.721Z,100150.28
2023-03-17T17:41:46.601Z,100162.59
2023-03-17T17:44:49.281Z,100163.81
2023-03-17T17:47:51.926Z,100177.22
2023-03-17T17:50:57.600Z,100176.03
2023-03-17T17:54:00.312Z,100182.28
2023-03-17T17:57:05.367Z,100181.13
