createdAt,value
2018-12-12T00:01:34.187Z,2.50
2018-12-12T00:06:34.869Z,3.00
2018-12-12T00:11:33.593Z,2.37
2018-12-12T00:16:32.415Z,2.40
2018-12-12T00:21:31.191Z,2.67
2018-12-12T00:26:30.036Z,2.67
2018-12-12T00:31:28.753Z,2.57
2018-12-12T00:36:27.558Z,2.10
2018-12-12T00:41:26.336Z,2.50
2018-12-12T00:46:25.049Z,2.00
2018-12-12T00:51:24.002Z,2.43
2018-12-12T00:56:22.906Z,2.33
2018-12-12T01:01:21.633Z,2.63
2018-12-12T01:06:20.453Z,1.93
2018-12-12T01:11:25.615Z,2.83
2018-12-12T01:16:24.389Z,1.97
2018-12-12T01:21:23.122Z,2.17
2018-12-12T01:26:21.898Z,2.20
2018-12-12T01:31:20.673Z,2.30
2018-12-12T01:36:19.455Z,2.40
2018-12-12T01:41:18.172Z,2.20
2018-12-12T01:46:17.010Z,1.93
2018-12-12T01:51:15.765Z,2.63
2018-12-12T01:56:14.509Z,3.10
2018-12-12T02:01:13.574Z,2.40
2018-12-12T02:06:12.336Z,2.93
2018-12-12T02:11:11.190Z,2.47
2018-12-12T02:16:10.108Z,2.70
2018-12-12T02:21:08.945Z,2.80
2018-12-12T02:26:07.709Z,2.70
2018-12-12T02:31:06.493Z,2.80
2018-12-12T02:36:05.333Z,3.20
2018-12-12T02:41:04.357Z,2.67
2018-12-12T02:46:03.183Z,2.67
2018-12-12T02:51:01.957Z,3.40
2018-12-12T02:56:00.698Z,2.70
2018-12-12T03:00:59.508Z,2.13
2018-12-12T03:05:58.379Z,2.87
2018-12-12T03:10:57.138Z,2.43
2018-12-12T03:15:56.025Z,2.63
2018-12-12T03:20:54.786Z,2.70
2018-12-12T03:25:53.543Z,2.43
2018-12-12T03:30:52.290Z,2.80
2018-12-12T03:35:51.064Z,2.80
2018-12-12T03:40:50.074Z,3.20
2018-12-12T03:45:48.787Z,3.20
2018-12-12T03:50:47.609Z,3.43
2018-12-12T03:55:47.381Z,2.33
2018-12-12T04:00:46.101Z,2.23
2018-12-12T04:05:45.306Z,2.30
2018-12-12T04:10:44.182Z,2.60
2018-12-12T04:15:44.042Z,3.40
2018-12-12T04:20:42.820Z,2.87
2018-12-12T04:25:41.537Z,2.20
2018-12-12T04:30:40.334Z,3.20
2018-12-12T04:35:39.051Z,3.67
2018-12-12T04:40:37.881Z,3.87
2018-12-12T04:45:36.601Z,4.20
2018-12-12T04:50:35.359Z,3.00
2018-12-12T04:55:34.200Z,4.20
2018-12-12T05:00:32.941Z,3.10
2018-12-12T05:05:31.809Z,3.13
2018-12-12T05:10:30.545Z,2.87
2018-12-12T05:15:29.355Z,2.50
2018-12-12T05:20:28.078Z,3.43
2018-12-12T05:25:26.798Z,3.83
2018-12-12T05:30:25.633Z,3.27
2018-12-12T05:35:24.404Z,3.60
2018-12-12T05:40:23.744Z,3.20
2018-12-12T05:45:22.661Z,3.53
2018-12-12T05:50:21.394Z,3.97
2018-12-12T05:55:20.169Z,4.70
2018-12-12T06:00:19.040Z,3.73
2018-12-12T06:05:17.788Z,3.93
2018-12-12T06:10:16.573Z,4.10
2018-12-12T06:15:15.345Z,5.20
2018-12-12T06:20:14.358Z,4.33
2018-12-12T06:25:13.090Z,4.50
2018-12-12T06:30:11.898Z,3.73
2018-12-12T06:35:10.726Z,5.00
2018-12-12T06:40:09.573Z,4.20
2018-12-12T06:45:10.449Z,4.93
2018-12-12T06:50:09.351Z,3.33
2018-12-12T06:55:08.181Z,4.17
2018-12-12T07:00:07.133Z,3.60
2018-12-12T07:05:06.101Z,3.23
2018-12-12T07:10:05.338Z,3.70
2018-12-12T07:15:04.242Z,3.57
2018-12-12T07:20:03.146Z,3.20
2018-12-12T07:25:01.913Z,2.90
2018-12-12T07:30:00.671Z,4.20
2018-12-12T07:34:59.366Z,3.63
2018-12-12T07:39:58.175Z,3.70
2018-12-12T07:44:56.953Z,3.40
2018-12-12T07:49:57.597Z,3.70
2018-12-12T07:55:14.066Z,3.63
2018-12-12T08:00:13.163Z,4.43
2018-12-12T08:05:12.129Z,3.50
2018-12-12T08:10:10.997Z,3.77
2018-12-12T08:15:09.861Z,3.63
2018-12-12T08:20:10.037Z,3.80
2018-12-12T08:25:08.946Z,3.83
2018-12-12T08:30:08.933Z,3.40
2018-12-12T08:35:08.002Z,3.67
2018-12-12T08:40:08.326Z,3.30
2018-12-12T08:45:07.277Z,3.77
2018-12-12T08:50:07.557Z,4.50
2018-12-12T08:55:06.463Z,4.20
2018-12-12T09:00:05.826Z,3.50
2018-12-12T09:05:05.053Z,4.47
2018-12-12T09:10:05.045Z,4.37
2018-12-12T09:15:06.097Z,4.70
2018-12-12T09:20:06.049Z,5.17
2018-12-12T09:25:05.457Z,4.70
2018-12-12T09:30:04.921Z,4.67
2018-12-12T09:35:05.754Z,5.23
2018-12-12T09:40:04.861Z,4.73
2018-12-12T09:45:04.924Z,5.07
2018-12-12T09:50:04.354Z,5.00
2018-12-12T09:55:05.469Z,5.00
2018-12-12T10:00:04.996Z,4.80
2018-12-12T10:05:04.222Z,5.00
2018-12-12T10:10:03.061Z,5.90
2018-12-12T10:15:01.866Z,5.37
2018-12-12T10:20:00.986Z,5.17
2018-12-12T10:24:59.798Z,4.47
2018-12-12T10:29:58.553Z,4.97
2018-12-12T10:34:57.292Z,5.10
2018-12-12T10:39:56.148Z,5.70
2018-12-12T10:44:54.873Z,4.97
2018-12-12T10:49:53.678Z,5.60
2018-12-12T10:54:52.531Z,5.90
2018-12-12T10:59:51.271Z,5.80
2018-12-12T11:04:50.069Z,5.60
2018-12-12T11:09:49.872Z,4.83
2018-12-12T11:14:48.826Z,5.93
2018-12-12T11:19:47.541Z,5.27
2018-12-12T11:24:46.345Z,5.20
2018-12-12T11:29:45.103Z,5.50
2018-12-12T11:34:43.872Z,5.40
2018-12-12T11:39:42.589Z,4.57
2018-12-12T11:44:41.409Z,5.63
2018-12-12T11:49:40.171Z,4.70
2018-12-12T11:54:39.145Z,5.10
2018-12-12T11:59:37.881Z,6.20
2018-12-12T12:04:36.773Z,5.00
2018-12-12T12:09:35.495Z,5.10
2018-12-12T12:14:34.329Z,5.70
2018-12-12T12:19:33.120Z,5.43
2018-12-12T12:24:31.931Z,5.10
2018-12-12T12:29:30.746Z,5.13
2018-12-12T12:34:29.539Z,4.60
2018-12-12T12:39:28.344Z,6.37
2018-12-12T12:44:27.197Z,5.57
2018-12-12T12:49:25.973Z,5.37
2018-12-12T12:54:24.786Z,5.10
2018-12-12T12:59:23.553Z,5.17
2018-12-12T13:04:22.315Z,5.97
2018-12-12T13:09:21.069Z,5.60
2018-12-12T13:14:19.962Z,4.50
2018-12-12T13:19:18.697Z,4.87
2018-12-12T13:24:17.507Z,5.27
2018-12-12T13:29:16.261Z,5.50
2018-12-12T13:34:16.385Z,5.03
2018-12-12T13:39:15.357Z,5.63
2018-12-12T13:44:14.209Z,6.20
2018-12-12T13:49:13.045Z,5.87
2018-12-12T13:54:11.757Z,5.53
2018-12-12T13:59:10.529Z,5.30
2018-12-12T14:04:09.287Z,4.60
2018-12-12T14:09:08.127Z,5.17
2018-12-12T14:14:08.793Z,3.17
2018-12-12T14:19:07.553Z,3.20
2018-12-12T14:24:06.273Z,3.00
2018-12-12T14:29:05.141Z,1.90
2018-12-12T14:34:03.976Z,2.47
2018-12-12T14:39:03.697Z,2.63
2018-12-12T14:44:04.517Z,2.40
2018-12-12T14:49:03.321Z,2.60
2018-12-12T14:54:02.051Z,3.03
2018-12-12T14:59:00.815Z,3.00
2018-12-12T15:03:59.680Z,3.17
2018-12-12T15:08:58.379Z,5.37
2018-12-12T15:13:57.172Z,3.27
2018-12-12T15:18:55.965Z,4.07
2018-12-12T15:23:54.670Z,4.20
2018-12-12T15:28:53.386Z,4.13
2018-12-12T15:33:52.191Z,4.37
2018-12-12T15:38:51.009Z,4.40
2018-12-12T15:43:49.805Z,3.90
2018-12-12T15:48:48.581Z,3.90
2018-12-12T15:53:47.891Z,4.20
2018-12-12T15:58:46.658Z,4.37
2018-12-12T16:03:45.365Z,3.47
2018-12-12T16:08:44.237Z,4.13
2018-12-12T16:13:42.997Z,4.60
2018-12-12T16:18:41.849Z,4.20
2018-12-12T16:23:40.613Z,4.23
2018-12-12T16:28:39.378Z,4.20
2018-12-12T16:33:38.153Z,3.90
2018-12-12T16:38:36.890Z,3.57
2018-12-12T16:43:35.647Z,3.73
2018-12-12T16:48:36.337Z,3.60
2018-12-12T16:53:35.053Z,3.63
2018-12-12T16:58:33.890Z,2.90
2018-12-12T17:03:32.685Z,3.47
2018-12-12T17:08:31.462Z,3.70
2018-12-12T17:13:30.254Z,3.30
2018-12-12T17:18:28.982Z,3.57
2018-12-12T17:23:27.765Z,3.60
2018-12-12T17:28:26.642Z,3.70
2018-12-12T17:33:25.428Z,4.00
2018-12-12T17:38:24.294Z,3.53
2018-12-12T17:43:23.106Z,3.60
2018-12-12T17:48:21.965Z,4.30
2018-12-12T17:53:20.797Z,4.80
2018-12-12T17:58:20.646Z,3.80
2018-12-12T18:03:19.533Z,3.80
2018-12-12T18:08:38.185Z,4.37
2018-12-12T18:13:36.956Z,4.10
2018-12-12T18:18:37.674Z,4.57
2018-12-12T18:23:36.514Z,4.20
2018-12-12T18:28:37.269Z,4.10
2018-12-12T18:33:36.060Z,4.87
2018-12-12T18:38:52.462Z,5.03
2018-12-12T18:43:51.258Z,4.10
2018-12-12T18:48:50.037Z,5.50
2018-12-12T18:53:50.791Z,4.60
2018-12-12T18:58:51.595Z,4.83
2018-12-12T19:03:50.385Z,3.87
2018-12-12T19:08:50.894Z,5.10
2018-12-12T19:13:49.695Z,4.87
2018-12-12T19:18:48.666Z,4.73
2018-12-12T19:23:47.720Z,5.30
2018-12-12T19:28:46.567Z,4.13
2018-12-12T19:33:45.382Z,4.63
2018-12-12T19:38:44.157Z,6.00
2018-12-12T19:43:43.041Z,4.77
2018-12-12T19:48:41.809Z,6.03
2018-12-12T19:53:40.557Z,4.93
2018-12-12T19:58:39.457Z,4.50
2018-12-12T20:03:39.346Z,5.80
2018-12-12T20:08:38.202Z,7.37
2018-12-12T20:13:37.493Z,6.03
2018-12-12T20:18:36.422Z,4.50
2018-12-12T20:23:35.273Z,5.97
2018-12-12T20:28:34.661Z,5.40
2018-12-12T20:33:33.461Z,5.30
2018-12-12T20:38:32.206Z,5.73
2018-12-12T20:43:30.977Z,4.50
2018-12-12T20:48:29.784Z,5.00
2018-12-12T20:53:28.797Z,5.37
2018-12-12T20:58:27.589Z,4.87
2018-12-12T21:03:27.357Z,5.07
2018-12-12T21:08:26.134Z,3.70
2018-12-12T21:13:24.985Z,5.70
2018-12-12T21:18:23.772Z,4.50
2018-12-12T21:23:22.590Z,5.50
2018-12-12T21:28:21.438Z,4.70
2018-12-12T21:33:20.162Z,4.60
2018-12-12T21:38:18.872Z,4.80
2018-12-12T21:43:17.598Z,4.10
2018-12-12T21:48:18.430Z,4.13
2018-12-12T21:53:18.166Z,4.13
2018-12-12T21:58:16.963Z,4.17
2018-12-12T22:03:15.803Z,4.20
2018-12-12T22:08:14.617Z,5.83
2018-12-12T22:13:13.382Z,4.13
2018-12-12T22:18:12.249Z,4.20
2018-12-12T22:23:10.973Z,4.37
2018-12-12T22:28:09.750Z,5.23
2018-12-12T22:33:08.530Z,4.67
2018-12-12T22:38:07.335Z,3.97
2018-12-12T22:43:06.050Z,3.47
2018-12-12T22:48:04.919Z,3.43
2018-12-12T22:53:03.707Z,3.87
2018-12-12T22:58:02.556Z,3.90
2018-12-12T23:03:01.263Z,3.53
2018-12-12T23:08:00.228Z,3.90
2018-12-12T23:12:59.986Z,3.43
2018-12-12T23:17:58.740Z,3.17
2018-12-12T23:22:57.745Z,4.23
2018-12-12T23:27:56.556Z,3.67
2018-12-12T23:32:55.325Z,3.63
2018-12-12T23:37:54.038Z,3.20
2018-12-12T23:42:52.745Z,3.87
2018-12-12T23:47:51.537Z,3.97
2018-12-12T23:52:50.237Z,3.73
2018-12-12T23:57:49.096Z,3.30
