createdAt,value
2022-08-17T00:02:22.401Z,99.90
2022-08-17T00:04:54.571Z,99.90
2022-08-17T00:07:21.318Z,99.90
2022-08-17T00:09:48.185Z,99.90
2022-08-17T00:12:42.885Z,99.90
2022-08-17T00:15:02.181Z,99.90
2022-08-17T00:17:29.000Z,99.90
2022-08-17T00:19:55.749Z,99.90
2022-08-17T00:22:34.933Z,99.90
2022-08-17T00:25:08.447Z,99.90
2022-08-17T00:27:36.811Z,99.90
2022-08-17T00:30:06.895Z,99.90
2022-08-17T00:33:10.814Z,99.90
2022-08-17T00:35:32.565Z,99.90
2022-08-17T00:37:59.224Z,99.90
2022-08-17T00:40:26.349Z,99.90
2022-08-17T00:43:13.734Z,99.90
2022-08-17T00:45:40.895Z,99.90
2022-08-17T00:48:11.433Z,99.90
2022-08-17T00:50:58.194Z,99.90
2022-08-17T00:53:28.664Z,99.90
2022-08-17T00:55:55.751Z,99.90
2022-08-17T00:58:28.695Z,99.90
2022-08-17T01:01:04.358Z,99.90
2022-08-17T01:03:31.454Z,99.90
2022-08-17T01:06:01.366Z,99.90
2022-08-17T01:08:30.998Z,99.90
2022-08-17T01:11:04.030Z,99.90
2022-08-17T01:13:40.777Z,99.90
2022-08-17T01:16:11.191Z,99.90
2022-08-17T01:18:38.087Z,99.90
2022-08-17T01:21:14.349Z,99.90
2022-08-17T01:23:42.364Z,99.90
2022-08-17T01:26:09.322Z,99.90
2022-08-17T01:28:55.058Z,99.90
2022-08-17T01:31:24.044Z,99.90
2022-08-17T01:33:50.896Z,99.90
2022-08-17T01:36:17.723Z,99.90
2022-08-17T01:38:44.488Z,99.90
2022-08-17T01:41:15.195Z,99.90
2022-08-17T01:43:47.627Z,99.90
2022-08-17T01:46:20.014Z,99.90
2022-08-17T01:48:47.468Z,99.90
2022-08-17T01:51:15.949Z,99.90
2022-08-17T01:53:47.700Z,99.90
2022-08-17T01:56:19.495Z,99.90
2022-08-17T01:58:46.376Z,99.90
2022-08-17T02:01:18.871Z,99.90
2022-08-17T02:03:56.232Z,99.90
2022-08-17T02:06:53.638Z,99.90
2022-08-17T02:09:29.939Z,99.90
2022-08-17T02:11:58.582Z,99.90
2022-08-17T02:14:25.724Z,99.90
2022-08-17T02:16:53.725Z,99.90
2022-08-17T02:19:20.676Z,99.90
2022-08-17T02:21:49.431Z,99.90
2022-08-17T02:25:00.619Z,99.90
2022-08-17T02:27:08.258Z,99.90
2022-08-17T02:29:34.945Z,99.90
2022-08-17T02:32:01.843Z,99.90
2022-08-17T02:34:29.081Z,99.90
2022-08-17T02:36:55.938Z,99.90
2022-08-17T02:39:22.694Z,99.90
2022-08-17T02:41:49.630Z,99.90
2022-08-17T02:44:35.416Z,99.90
2022-08-17T02:47:03.575Z,99.90
2022-08-17T02:49:30.578Z,99.90
2022-08-17T02:51:58.499Z,99.90
2022-08-17T02:54:40.659Z,99.90
2022-08-17T02:57:10.015Z,99.90
2022-08-17T02:59:38.416Z,99.90
2022-08-17T03:02:07.996Z,99.90
2022-08-17T03:04:34.916Z,99.90
2022-08-17T03:07:02.921Z,99.90
2022-08-17T03:09:29.823Z,99.90
2022-08-17T03:12:06.162Z,99.90
2022-08-17T03:14:34.529Z,99.90
2022-08-17T03:17:02.794Z,99.90
2022-08-17T03:19:30.315Z,99.90
2022-08-17T03:22:34.762Z,99.90
2022-08-17T03:24:51.909Z,99.90
2022-08-17T03:27:18.638Z,99.90
2022-08-17T03:29:45.664Z,99.90
2022-08-17T03:32:14.780Z,99.90
2022-08-17T03:34:42.230Z,99.90
2022-08-17T03:37:09.122Z,99.90
2022-08-17T03:39:35.937Z,99.90
2022-08-17T03:42:32.513Z,99.90
2022-08-17T03:45:00.669Z,99.90
2022-08-17T03:47:46.902Z,99.90
2022-08-17T03:50:38.691Z,99.90
2022-08-17T03:53:31.648Z,99.90
2022-08-17T03:56:21.835Z,99.90
2022-08-17T03:58:49.195Z,99.90
2022-08-17T04:01:16.372Z,99.90
2022-08-17T04:03:43.305Z,99.90
2022-08-17T04:06:10.106Z,99.90
2022-08-17T04:08:36.930Z,99.90
2022-08-17T04:11:03.626Z,99.90
2022-08-17T04:13:30.396Z,99.90
2022-08-17T04:15:59.280Z,99.90
2022-08-17T04:18:26.158Z,99.90
2022-08-17T04:20:52.944Z,99.90
2022-08-17T04:23:19.795Z,99.90
2022-08-17T04:25:50.099Z,99.90
2022-08-17T04:28:19.091Z,99.90
2022-08-17T04:30:47.295Z,99.90
2022-08-17T04:33:24.001Z,99.90
2022-08-17T04:35:54.084Z,99.90
2022-08-17T04:38:24.401Z,99.90
2022-08-17T04:41:10.469Z,99.90
2022-08-17T04:43:39.631Z,99.90
2022-08-17T04:46:10.135Z,99.90
2022-08-17T04:48:39.682Z,99.90
2022-08-17T04:51:19.509Z,99.90
2022-08-17T04:53:54.543Z,99.90
2022-08-17T04:56:23.222Z,99.90
2022-08-17T04:58:51.549Z,99.90
2022-08-17T05:01:23.599Z,99.90
2022-08-17T05:03:53.542Z,99.90
2022-08-17T05:06:20.913Z,99.90
2022-08-17T05:08:47.679Z,99.90
2022-08-17T05:11:14.836Z,99.90
2022-08-17T05:13:41.763Z,99.90
2022-08-17T05:16:09.162Z,99.90
2022-08-17T05:18:37.211Z,99.90
2022-08-17T05:21:06.425Z,99.90
2022-08-17T05:23:42.928Z,99.90
2022-08-17T05:26:25.681Z,99.90
2022-08-17T05:29:00.551Z,99.90
2022-08-17T05:31:30.878Z,99.90
2022-08-17T05:33:58.600Z,99.90
2022-08-17T05:36:37.889Z,99.90
2022-08-17T05:39:16.966Z,99.90
2022-08-17T05:41:47.311Z,99.90
2022-08-17T05:44:15.116Z,99.90
2022-08-17T05:46:47.756Z,99.90
2022-08-17T05:49:18.525Z,99.90
2022-08-17T05:52:14.049Z,99.90
2022-08-17T05:54:58.815Z,99.90
2022-08-17T05:57:43.371Z,99.90
2022-08-17T06:00:30.551Z,99.90
2022-08-17T06:03:31.948Z,99.90
2022-08-17T06:06:10.913Z,99.90
2022-08-17T06:08:56.608Z,99.90
2022-08-17T06:11:46.882Z,99.90
2022-08-17T06:14:45.605Z,99.90
2022-08-17T06:17:16.546Z,99.90
2022-08-17T06:19:52.472Z,99.90
2022-08-17T06:22:22.118Z,99.90
2022-08-17T06:24:57.569Z,99.90
2022-08-17T06:27:38.697Z,99.90
2022-08-17T06:30:20.204Z,99.90
2022-08-17T06:32:49.704Z,99.90
2022-08-17T06:35:31.938Z,99.90
2022-08-17T06:38:37.423Z,99.90
2022-08-17T06:41:08.217Z,99.90
2022-08-17T06:44:03.297Z,99.90
2022-08-17T06:46:40.234Z,99.90
2022-08-17T06:49:19.727Z,99.90
2022-08-17T06:51:51.355Z,99.90
2022-08-17T06:54:53.556Z,99.90
2022-08-17T06:57:23.137Z,99.90
2022-08-17T06:59:57.152Z,99.90
2022-08-17T07:03:01.506Z,99.90
2022-08-17T07:05:38.799Z,99.90
2022-08-17T07:08:18.551Z,99.90
2022-08-17T07:10:52.527Z,99.90
2022-08-17T07:13:22.832Z,99.90
2022-08-17T07:15:56.928Z,99.90
2022-08-17T07:18:26.469Z,99.90
2022-08-17T07:21:00.757Z,99.90
2022-08-17T07:23:44.588Z,99.90
2022-08-17T07:26:13.230Z,99.90
2022-08-17T07:28:41.967Z,99.90
2022-08-17T07:31:09.148Z,99.90
2022-08-17T07:33:36.847Z,99.90
2022-08-17T07:36:04.228Z,99.90
2022-08-17T07:38:35.524Z,99.90
2022-08-17T07:41:07.221Z,99.90
2022-08-17T07:43:47.070Z,99.90
2022-08-17T07:46:52.772Z,99.90
2022-08-17T07:49:35.194Z,99.90
2022-08-17T07:52:47.636Z,99.90
2022-08-17T07:54:54.535Z,99.90
2022-08-17T07:57:25.426Z,99.90
2022-08-17T08:00:03.189Z,99.90
2022-08-17T08:02:41.537Z,99.90
2022-08-17T08:05:48.803Z,98.10
2022-08-17T08:08:26.919Z,93.90
2022-08-17T08:11:02.042Z,90.30
2022-08-17T08:13:30.142Z,82.90
2022-08-17T08:16:14.960Z,70.10
2022-08-17T08:18:55.770Z,67.10
2022-08-17T08:21:31.972Z,68.20
2022-08-17T08:24:10.889Z,69.00
2022-08-17T08:26:58.013Z,69.10
2022-08-17T08:30:04.869Z,66.70
2022-08-17T08:32:46.420Z,68.90
2022-08-17T08:35:33.633Z,65.70
2022-08-17T08:38:12.109Z,67.50
2022-08-17T08:40:56.221Z,66.30
2022-08-17T08:44:00.776Z,67.60
2022-08-17T08:46:53.273Z,64.80
2022-08-17T08:50:01.854Z,69.80
2022-08-17T08:52:58.093Z,66.00
2022-08-17T08:55:44.701Z,64.60
2022-08-17T08:58:31.456Z,63.30
2022-08-17T09:01:20.182Z,63.50
2022-08-17T09:04:21.494Z,62.90
2022-08-17T09:06:57.184Z,61.60
2022-08-17T09:09:27.162Z,57.90
2022-08-17T09:12:06.122Z,58.20
2022-08-17T09:14:51.533Z,57.80
2022-08-17T09:17:25.358Z,54.40
2022-08-17T09:20:27.632Z,54.40
2022-08-17T09:23:10.425Z,56.90
2022-08-17T09:25:49.860Z,57.00
2022-08-17T09:28:24.114Z,57.20
2022-08-17T09:30:54.829Z,57.50
2022-08-17T09:33:27.661Z,57.00
2022-08-17T09:36:01.317Z,55.10
2022-08-17T09:38:55.696Z,55.00
2022-08-17T09:41:36.429Z,56.60
2022-08-17T09:44:23.394Z,55.10
2022-08-17T09:46:53.293Z,54.90
2022-08-17T09:49:31.500Z,52.50
2022-08-17T09:52:05.728Z,51.70
2022-08-17T09:54:39.272Z,53.40
2022-08-17T09:57:31.695Z,53.20
2022-08-17T10:00:16.031Z,51.70
2022-08-17T10:03:19.856Z,51.90
2022-08-17T10:06:02.797Z,51.40
2022-08-17T10:08:54.524Z,50.50
2022-08-17T10:11:51.629Z,53.40
2022-08-17T10:14:36.442Z,53.30
2022-08-17T10:17:27.070Z,54.50
2022-08-17T10:19:57.008Z,54.10
2022-08-17T10:22:54.801Z,51.90
2022-08-17T10:25:54.586Z,52.60
2022-08-17T10:28:30.601Z,51.50
2022-08-17T10:31:31.059Z,52.70
2022-08-17T10:34:00.707Z,52.50
2022-08-17T10:36:35.496Z,50.50
2022-08-17T10:39:22.888Z,51.50
2022-08-17T10:41:54.103Z,51.90
2022-08-17T10:44:42.378Z,51.20
2022-08-17T10:47:15.470Z,50.50
2022-08-17T10:49:49.495Z,49.80
2022-08-17T10:52:19.679Z,49.90
2022-08-17T10:55:06.606Z,50.60
2022-08-17T10:57:39.698Z,52.30
2022-08-17T11:00:15.536Z,50.10
2022-08-17T11:02:52.571Z,49.10
2022-08-17T11:05:27.471Z,49.10
2022-08-17T11:08:18.963Z,49.30
2022-08-17T11:11:15.192Z,49.60
2022-08-17T11:14:08.727Z,49.00
2022-08-17T11:17:15.411Z,49.60
2022-08-17T11:20:20.003Z,45.50
2022-08-17T11:23:12.826Z,46.20
2022-08-17T11:25:52.847Z,49.70
2022-08-17T11:28:34.509Z,49.20
2022-08-17T11:31:39.056Z,47.00
2022-08-17T11:34:32.167Z,48.60
2022-08-17T11:37:51.545Z,46.00
2022-08-17T11:40:37.003Z,48.30
2022-08-17T11:43:28.008Z,49.30
2022-08-17T11:46:55.105Z,49.70
2022-08-17T11:50:04.782Z,51.00
2022-08-17T11:52:42.264Z,49.60
2022-08-17T11:55:35.765Z,49.70
2022-08-17T11:58:29.956Z,49.90
2022-08-17T12:01:01.960Z,49.30
2022-08-17T12:03:32.142Z,50.50
2022-08-17T12:06:30.651Z,50.50
2022-08-17T12:09:09.184Z,51.10
2022-08-17T12:12:04.589Z,50.10
2022-08-17T12:14:51.678Z,49.20
2022-08-17T12:17:39.497Z,50.30
2022-08-17T12:20:19.688Z,52.00
2022-08-17T12:23:19.285Z,48.30
2022-08-17T12:25:49.316Z,49.30
2022-08-17T12:28:34.880Z,47.90
2022-08-17T12:31:07.393Z,51.10
2022-08-17T12:33:36.908Z,51.00
2022-08-17T12:36:08.584Z,49.80
2022-08-17T12:38:37.845Z,49.00
2022-08-17T12:41:26.079Z,50.60
2022-08-17T12:44:20.004Z,49.50
2022-08-17T12:47:02.162Z,48.60
2022-08-17T12:49:35.527Z,48.00
2022-08-17T12:52:08.939Z,48.00
2022-08-17T12:54:54.039Z,49.50
2022-08-17T12:57:33.404Z,49.40
2022-08-17T13:00:21.998Z,49.10
2022-08-17T13:02:52.818Z,47.90
2022-08-17T13:05:22.994Z,47.60
2022-08-17T13:07:50.724Z,48.40
2022-08-17T13:10:23.232Z,48.40
2022-08-17T13:12:51.004Z,46.90
2022-08-17T13:15:22.116Z,47.10
2022-08-17T13:18:07.973Z,47.50
2022-08-17T13:20:35.913Z,48.00
2022-08-17T13:23:20.828Z,48.70
2022-08-17T13:25:54.948Z,49.20
2022-08-17T13:28:35.538Z,49.20
2022-08-17T13:31:21.645Z,49.00
2022-08-17T13:33:48.545Z,49.90
2022-08-17T13:36:30.066Z,49.50
2022-08-17T13:39:19.776Z,49.40
2022-08-17T13:41:47.538Z,50.00
2022-08-17T13:44:32.161Z,50.50
2022-08-17T13:47:00.530Z,48.60
2022-08-17T13:49:48.221Z,48.00
2022-08-17T13:52:37.937Z,49.60
2022-08-17T13:55:17.889Z,50.00
2022-08-17T13:57:48.056Z,50.60
2022-08-17T14:00:30.150Z,49.70
2022-08-17T14:03:01.846Z,49.90
2022-08-17T14:05:30.156Z,49.50
2022-08-17T14:08:00.536Z,51.00
2022-08-17T14:10:27.975Z,49.90
2022-08-17T14:12:54.959Z,50.70
2022-08-17T14:15:24.505Z,50.60
2022-08-17T14:18:11.550Z,51.00
2022-08-17T14:20:39.848Z,52.00
2022-08-17T14:23:08.276Z,51.30
2022-08-17T14:25:35.481Z,51.10
2022-08-17T14:28:06.951Z,52.50
2022-08-17T14:30:35.644Z,52.50
2022-08-17T14:33:02.500Z,53.40
2022-08-17T14:35:29.633Z,53.10
2022-08-17T14:37:56.991Z,53.90
2022-08-17T14:40:25.124Z,53.70
2022-08-17T14:42:54.427Z,53.80
2022-08-17T14:45:30.073Z,54.20
2022-08-17T14:48:01.482Z,54.70
2022-08-17T14:50:28.433Z,53.60
2022-08-17T14:52:59.137Z,54.40
2022-08-17T14:55:29.717Z,54.10
2022-08-17T14:57:56.841Z,54.00
2022-08-17T15:00:23.814Z,54.50
2022-08-17T15:02:54.285Z,55.40
2022-08-17T15:05:30.513Z,55.10
2022-08-17T15:07:58.238Z,55.50
2022-08-17T15:10:26.054Z,56.40
2022-08-17T15:12:53.063Z,56.50
2022-08-17T15:15:20.633Z,56.70
2022-08-17T15:17:47.562Z,57.40
2022-08-17T15:20:19.399Z,57.60
2022-08-17T15:22:49.691Z,58.40
2022-08-17T15:25:19.025Z,58.90
2022-08-17T15:27:46.428Z,60.70
2022-08-17T15:30:13.696Z,60.30
2022-08-17T15:32:51.416Z,59.90
2022-08-17T15:35:27.737Z,60.00
2022-08-17T15:38:06.231Z,60.10
2022-08-17T15:40:37.378Z,62.40
2022-08-17T15:43:11.172Z,62.10
2022-08-17T15:45:39.140Z,61.80
2022-08-17T15:48:06.210Z,61.90
2022-08-17T15:50:33.049Z,62.50
2022-08-17T15:53:01.497Z,62.90
2022-08-17T15:55:30.435Z,63.70
2022-08-17T15:57:58.031Z,63.90
2022-08-17T16:00:25.974Z,65.10
2022-08-17T16:03:44.913Z,65.20
2022-08-17T16:05:41.038Z,65.10
2022-08-17T16:08:08.865Z,65.60
2022-08-17T16:10:36.317Z,66.00
2022-08-17T16:13:04.105Z,67.70
2022-08-17T16:15:31.821Z,69.00
2022-08-17T16:17:58.999Z,70.40
2022-08-17T16:20:26.401Z,73.00
2022-08-17T16:22:54.952Z,77.20
2022-08-17T16:25:52.762Z,78.60
2022-08-17T16:28:12.852Z,77.70
2022-08-17T16:30:41.133Z,78.40
2022-08-17T16:33:11.405Z,78.90
2022-08-17T16:35:38.670Z,80.00
2022-08-17T16:38:07.169Z,81.70
2022-08-17T16:40:35.813Z,82.80
2022-08-17T16:43:10.298Z,85.40
2022-08-17T16:45:39.956Z,90.10
2022-08-17T16:48:08.450Z,92.10
2022-08-17T16:50:36.545Z,93.60
2022-08-17T16:53:10.387Z,94.10
2022-08-17T16:55:38.293Z,94.30
2022-08-17T16:58:06.832Z,94.20
2022-08-17T17:00:34.167Z,93.00
2022-08-17T17:03:19.715Z,93.40
2022-08-17T17:06:14.181Z,94.20
2022-08-17T17:08:57.217Z,94.70
2022-08-17T17:11:41.807Z,97.10
2022-08-17T17:14:20.145Z,96.60
2022-08-17T17:17:15.980Z,97.70
2022-08-17T17:19:49.599Z,98.10
2022-08-17T17:22:25.216Z,98.30
2022-08-17T17:25:08.636Z,98.90
2022-08-17T17:27:42.881Z,99.50
2022-08-17T17:30:39.890Z,99.90
2022-08-17T17:33:14.412Z,99.60
2022-08-17T17:35:59.100Z,99.90
2022-08-17T17:38:39.134Z,99.90
2022-08-17T17:41:11.987Z,99.90
2022-08-17T17:43:40.899Z,99.90
2022-08-17T17:46:28.537Z,99.90
2022-08-17T17:48:56.738Z,99.90
2022-08-17T17:52:08.845Z,99.90
2022-08-17T17:54:34.605Z,99.90
2022-08-17T17:57:24.615Z,99.90
2022-08-17T18:00:09.364Z,99.90
2022-08-17T18:03:01.640Z,99.90
2022-08-17T18:05:34.434Z,99.90
2022-08-17T18:08:45.927Z,99.90
2022-08-17T18:11:36.969Z,99.90
2022-08-17T18:14:40.982Z,99.90
2022-08-17T18:17:07.783Z,99.90
2022-08-17T18:19:39.862Z,99.90
2022-08-17T18:22:18.134Z,99.90
2022-08-17T18:24:48.185Z,99.90
2022-08-17T18:27:34.498Z,99.90
2022-08-17T18:30:14.759Z,99.90
2022-08-17T18:32:46.641Z,99.90
2022-08-17T18:35:16.450Z,99.90
2022-08-17T18:37:45.307Z,99.90
2022-08-17T18:40:19.428Z,99.90
2022-08-17T18:42:58.284Z,99.90
2022-08-17T18:45:34.240Z,99.90
2022-08-17T18:48:02.137Z,99.90
2022-08-17T18:50:41.243Z,99.90
2022-08-17T18:53:34.092Z,99.90
2022-08-17T18:56:22.892Z,99.90
2022-08-17T18:59:04.418Z,99.90
2022-08-17T19:02:00.011Z,99.90
2022-08-17T19:04:35.045Z,99.90
2022-08-17T19:07:06.893Z,99.90
2022-08-17T19:09:38.223Z,99.90
2022-08-17T19:12:10.151Z,99.90
2022-08-17T19:14:37.226Z,99.90
2022-08-17T19:17:18.265Z,99.90
2022-08-17T19:20:01.863Z,99.90
2022-08-17T19:22:47.885Z,99.90
2022-08-17T19:25:19.624Z,99.90
2022-08-17T19:28:03.109Z,99.90
2022-08-17T19:30:30.519Z,99.90
2022-08-17T19:32:58.317Z,99.90
2022-08-17T19:35:34.443Z,99.90
2022-08-17T19:38:05.260Z,99.90
2022-08-17T19:41:05.602Z,99.90
2022-08-17T19:44:06.865Z,99.90
2022-08-17T19:46:39.330Z,99.90
2022-08-17T19:49:33.503Z,99.90
2022-08-17T19:52:57.441Z,99.90
2022-08-17T19:55:48.668Z,99.90
2022-08-17T19:58:32.727Z,99.90
2022-08-17T20:01:00.672Z,99.90
2022-08-17T20:03:35.059Z,99.90
2022-08-17T20:06:12.892Z,99.90
2022-08-17T20:09:02.377Z,99.90
2022-08-17T20:11:41.964Z,99.90
2022-08-17T20:14:20.453Z,99.90
2022-08-17T20:16:47.883Z,99.90
2022-08-17T20:19:21.578Z,99.90
2022-08-17T20:21:54.464Z,99.90
2022-08-17T20:24:36.863Z,99.90
2022-08-17T20:27:18.913Z,99.90
2022-08-17T20:30:29.486Z,99.90
2022-08-17T20:32:58.082Z,99.90
2022-08-17T20:35:33.739Z,99.90
2022-08-17T20:38:10.920Z,99.90
2022-08-17T20:40:39.226Z,99.90
2022-08-17T20:43:33.982Z,99.90
2022-08-17T20:46:26.710Z,99.90
2022-08-17T20:49:14.950Z,99.90
2022-08-17T20:52:01.688Z,99.90
2022-08-17T20:54:46.816Z,99.90
2022-08-17T20:57:36.585Z,99.90
2022-08-17T21:00:29.187Z,99.90
2022-08-17T21:03:23.651Z,99.90
2022-08-17T21:06:18.481Z,99.90
2022-08-17T21:08:54.222Z,99.90
2022-08-17T21:11:56.640Z,99.90
2022-08-17T21:14:39.908Z,99.90
2022-08-17T21:17:34.217Z,99.90
2022-08-17T21:20:42.263Z,99.90
2022-08-17T21:23:27.296Z,99.90
2022-08-17T21:26:50.459Z,99.90
2022-08-17T21:29:31.169Z,99.90
2022-08-17T21:31:59.392Z,99.90
2022-08-17T21:34:33.634Z,99.90
2022-08-17T21:37:25.883Z,99.90
2022-08-17T21:40:18.267Z,99.90
2022-08-17T21:42:48.486Z,99.90
2022-08-17T21:45:35.001Z,99.90
2022-08-17T21:48:21.182Z,99.90
2022-08-17T21:51:11.257Z,99.90
2022-08-17T21:53:49.815Z,99.90
2022-08-17T21:56:36.281Z,99.90
2022-08-17T21:59:07.477Z,99.90
2022-08-17T22:01:37.485Z,99.90
2022-08-17T22:04:11.247Z,99.90
2022-08-17T22:06:43.071Z,99.90
2022-08-17T22:09:31.893Z,99.90
2022-08-17T22:12:16.951Z,99.90
2022-08-17T22:14:55.922Z,99.90
2022-08-17T22:17:24.309Z,99.90
2022-08-17T22:19:56.352Z,99.90
2022-08-17T22:22:27.596Z,99.90
2022-08-17T22:24:57.907Z,99.90
2022-08-17T22:27:49.861Z,99.90
2022-08-17T22:30:18.506Z,99.90
2022-08-17T22:32:47.602Z,99.90
2022-08-17T22:35:38.386Z,99.90
2022-08-17T22:38:20.382Z,99.90
2022-08-17T22:40:49.985Z,99.90
2022-08-17T22:43:26.102Z,99.90
2022-08-17T22:45:56.618Z,99.90
2022-08-17T22:48:27.455Z,99.90
2022-08-17T22:51:13.701Z,99.90
2022-08-17T22:54:09.547Z,99.90
2022-08-17T22:56:55.604Z,99.90
2022-08-17T22:59:46.615Z,99.90
2022-08-17T23:02:19.600Z,99.90
2022-08-17T23:05:15.663Z,99.90
2022-08-17T23:07:45.023Z,99.90
2022-08-17T23:10:13.418Z,99.90
2022-08-17T23:12:40.640Z,99.90
2022-08-17T23:15:14.862Z,99.90
2022-08-17T23:17:42.086Z,99.90
2022-08-17T23:20:12.922Z,99.90
2022-08-17T23:22:51.255Z,99.90
2022-08-17T23:25:26.329Z,99.90
2022-08-17T23:27:53.371Z,99.90
2022-08-17T23:30:20.611Z,99.90
2022-08-17T23:32:53.610Z,99.90
2022-08-17T23:35:39.135Z,99.90
2022-08-17T23:38:10.871Z,99.90
2022-08-17T23:40:39.416Z,99.90
2022-08-17T23:43:24.560Z,99.90
2022-08-17T23:45:57.300Z,99.90
2022-08-17T23:48:28.455Z,99.90
2022-08-17T23:51:09.529Z,99.90
2022-08-17T23:53:38.879Z,99.90
2022-08-17T23:56:09.498Z,99.90
2022-08-17T23:58:38.736Z,99.90
