createdAt,value
2023-06-02T00:00:13.000Z,5
2023-06-02T00:01:29.000Z,5
2023-06-02T00:02:45.000Z,5
2023-06-02T00:04:02.000Z,5
2023-06-02T00:05:18.000Z,5
2023-06-02T00:06:33.000Z,5
2023-06-02T00:07:48.000Z,5
2023-06-02T00:09:05.000Z,5
2023-06-02T00:10:21.000Z,5
2023-06-02T00:11:37.000Z,5
2023-06-02T00:14:10.000Z,5
2023-06-02T00:15:26.000Z,5
2023-06-02T00:16:42.000Z,5
2023-06-02T00:17:58.000Z,5
2023-06-02T00:19:15.000Z,5
2023-06-02T00:20:31.000Z,5
2023-06-02T00:21:47.000Z,5
2023-06-02T00:23:03.000Z,5
2023-06-02T00:24:18.000Z,5
2023-06-02T00:26:51.000Z,5
2023-06-02T00:28:06.000Z,5
2023-06-02T00:29:21.000Z,5
2023-06-02T00:30:38.000Z,5
2023-06-02T00:31:54.000Z,5
2023-06-02T00:33:10.000Z,5
2023-06-02T00:34:26.000Z,5
2023-06-02T00:35:43.000Z,5
2023-06-02T00:36:59.000Z,5
2023-06-02T00:39:31.000Z,5
2023-06-02T00:40:48.000Z,5
2023-06-02T00:42:04.000Z,5
2023-06-02T00:43:20.000Z,5
2023-06-02T00:44:36.000Z,5
2023-06-02T00:45:51.000Z,5
2023-06-02T00:47:08.000Z,5
2023-06-02T00:48:24.000Z,5
2023-06-02T00:49:40.000Z,5
2023-06-02T00:50:56.000Z,5
2023-06-02T00:52:13.000Z,5
2023-06-02T00:53:29.000Z,5
2023-06-02T00:54:44.000Z,5
2023-06-02T00:55:59.000Z,5
2023-06-02T00:57:16.000Z,5
2023-06-02T00:58:32.000Z,5
2023-06-02T00:59:48.000Z,5
2023-06-02T01:01:04.000Z,5
2023-06-02T01:02:21.000Z,5
2023-06-02T01:03:37.000Z,5
2023-06-02T01:07:26.000Z,5
2023-06-02T01:08:42.000Z,5
2023-06-02T01:09:57.000Z,5
2023-06-02T01:11:12.000Z,5
2023-06-02T01:12:29.000Z,5
2023-06-02T01:13:45.000Z,5
2023-06-02T01:15:01.000Z,5
2023-06-02T01:17:33.000Z,5
2023-06-02T01:18:50.000Z,5
2023-06-02T01:20:06.000Z,5
2023-06-02T01:21:22.000Z,5
2023-06-02T01:22:38.000Z,5
2023-06-02T01:23:55.000Z,5
2023-06-02T01:25:11.000Z,5
2023-06-02T01:26:27.000Z,5
2023-06-02T01:27:42.000Z,5
2023-06-02T01:30:15.000Z,5
2023-06-02T01:31:30.000Z,5
2023-06-02T01:32:45.000Z,5
2023-06-02T01:34:02.000Z,5
2023-06-02T01:35:18.000Z,5
2023-06-02T01:36:34.000Z,5
2023-06-02T01:37:50.000Z,5
2023-06-02T01:39:06.000Z,5
2023-06-02T01:40:23.000Z,5
2023-06-02T01:41:39.000Z,5
2023-06-02T01:42:55.000Z,5
2023-06-02T01:44:10.000Z,5
2023-06-02T01:45:26.000Z,5
2023-06-02T01:46:42.000Z,5
2023-06-02T01:47:58.000Z,5
2023-06-02T01:49:14.000Z,5
2023-06-02T01:50:31.000Z,5
2023-06-02T01:51:47.000Z,5
2023-06-02T01:53:03.000Z,5
2023-06-02T01:54:19.000Z,5
2023-06-02T01:55:36.000Z,5
2023-06-02T01:56:51.000Z,5
2023-06-02T01:58:06.000Z,5
2023-06-02T01:59:22.000Z,5
2023-06-02T02:00:39.000Z,5
2023-06-02T02:01:55.000Z,5
2023-06-02T02:03:11.000Z,5
2023-06-02T02:04:27.000Z,5
2023-06-02T02:05:43.000Z,5
2023-06-02T02:08:16.000Z,5
2023-06-02T02:09:32.000Z,5
2023-06-02T02:10:48.000Z,5
2023-06-02T02:12:05.000Z,5
2023-06-02T02:13:21.000Z,5
2023-06-02T02:14:36.000Z,5
2023-06-02T02:15:52.000Z,5
2023-06-02T02:17:09.000Z,5
2023-06-02T02:18:25.000Z,5
2023-06-02T02:19:41.000Z,5
2023-06-02T02:20:57.000Z,5
2023-06-02T02:22:14.000Z,5
2023-06-02T02:23:30.000Z,5
2023-06-02T02:24:46.000Z,5
2023-06-02T02:26:02.000Z,5
2023-06-02T02:27:18.000Z,5
2023-06-02T02:28:35.000Z,5
2023-06-02T02:29:51.000Z,5
2023-06-02T02:31:06.000Z,5
2023-06-02T02:32:22.000Z,5
2023-06-02T02:33:39.000Z,5
2023-06-02T02:34:55.000Z,5
2023-06-02T02:36:11.000Z,5
2023-06-02T02:37:27.000Z,5
2023-06-02T02:38:44.000Z,5
2023-06-02T02:40:00.000Z,5
2023-06-02T02:41:16.000Z,5
2023-06-02T02:42:32.000Z,5
2023-06-02T02:43:49.000Z,5
2023-06-02T02:46:21.000Z,5
2023-06-02T02:47:36.000Z,5
2023-06-02T02:48:52.000Z,5
2023-06-02T02:50:09.000Z,5
2023-06-02T02:51:25.000Z,5
2023-06-02T02:52:41.000Z,5
2023-06-02T02:53:57.000Z,5
2023-06-02T02:55:14.000Z,5
2023-06-02T02:56:30.000Z,5
2023-06-02T02:57:46.000Z,5
2023-06-02T02:59:02.000Z,5
2023-06-02T03:00:19.000Z,5
2023-06-02T03:01:35.000Z,5
2023-06-02T03:02:51.000Z,5
2023-06-02T03:04:06.000Z,5
2023-06-02T03:05:23.000Z,0
2023-06-02T03:06:39.000Z,0
2023-06-02T03:07:55.000Z,0
2023-06-02T03:09:11.000Z,0
2023-06-02T03:11:44.000Z,0
2023-06-02T03:13:00.000Z,0
2023-06-02T03:14:16.000Z,0
2023-06-02T03:15:32.000Z,0
2023-06-02T03:16:49.000Z,0
2023-06-02T03:18:05.000Z,0
2023-06-02T03:19:21.000Z,0
2023-06-02T03:20:36.000Z,0
2023-06-02T03:21:53.000Z,0
2023-06-02T03:23:08.000Z,5
2023-06-02T03:24:24.000Z,5
2023-06-02T03:25:40.000Z,5
2023-06-02T03:26:57.000Z,5
2023-06-02T03:28:13.000Z,5
2023-06-02T03:29:29.000Z,5
2023-06-02T03:30:45.000Z,5
2023-06-02T03:32:01.000Z,5
2023-06-02T03:33:18.000Z,11
2023-06-02T03:37:06.000Z,11
2023-06-02T03:38:22.000Z,11
2023-06-02T03:39:37.000Z,11
2023-06-02T03:40:53.000Z,22
2023-06-02T03:42:09.000Z,16
2023-06-02T03:43:26.000Z,16
2023-06-02T03:44:42.000Z,16
2023-06-02T03:45:58.000Z,16
2023-06-02T03:47:14.000Z,22
2023-06-02T03:49:47.000Z,22
2023-06-02T03:51:03.000Z,22
2023-06-02T03:52:19.000Z,28
2023-06-02T03:53:36.000Z,28
2023-06-02T03:54:52.000Z,28
2023-06-02T03:56:07.000Z,28
2023-06-02T03:57:23.000Z,33
2023-06-02T03:58:39.000Z,33
2023-06-02T03:59:56.000Z,39
2023-06-02T04:01:12.000Z,39
2023-06-02T04:02:28.000Z,39
2023-06-02T04:03:44.000Z,39
2023-06-02T04:05:00.000Z,45
2023-06-02T04:06:15.000Z,45
2023-06-02T04:07:31.000Z,45
2023-06-02T04:08:47.000Z,50
2023-06-02T04:10:04.000Z,50
2023-06-02T04:11:20.000Z,50
2023-06-02T04:12:36.000Z,56
2023-06-02T04:13:52.000Z,61
2023-06-02T04:15:09.000Z,61
2023-06-02T04:16:25.000Z,61
2023-06-02T04:17:41.000Z,61
2023-06-02T04:18:57.000Z,61
2023-06-02T04:20:13.000Z,61
2023-06-02T04:21:30.000Z,67
2023-06-02T04:22:45.000Z,67
2023-06-02T04:24:01.000Z,67
2023-06-02T04:25:17.000Z,67
2023-06-02T04:26:34.000Z,67
2023-06-02T04:27:50.000Z,67
2023-06-02T04:29:06.000Z,67
2023-06-02T04:30:22.000Z,73
2023-06-02T04:31:39.000Z,73
2023-06-02T04:32:55.000Z,73
2023-06-02T04:34:11.000Z,78
2023-06-02T04:35:27.000Z,78
2023-06-02T04:36:44.000Z,78
2023-06-02T04:38:00.000Z,84
2023-06-02T04:39:15.000Z,84
2023-06-02T04:40:31.000Z,84
2023-06-02T04:41:48.000Z,90
2023-06-02T04:43:04.000Z,95
2023-06-02T04:44:20.000Z,95
2023-06-02T04:45:36.000Z,90
2023-06-02T04:46:52.000Z,95
2023-06-02T04:48:09.000Z,101
2023-06-02T04:50:41.000Z,106
2023-06-02T04:53:14.000Z,106
2023-06-02T04:54:30.000Z,112
2023-06-02T04:55:45.000Z,118
2023-06-02T04:57:01.000Z,118
2023-06-02T04:58:18.000Z,118
2023-06-02T04:59:34.000Z,123
2023-06-02T05:00:50.000Z,129
2023-06-02T05:02:06.000Z,135
2023-06-02T05:03:23.000Z,135
2023-06-02T05:05:55.000Z,135
2023-06-02T05:07:10.000Z,140
2023-06-02T05:08:25.000Z,140
2023-06-02T05:09:42.000Z,140
2023-06-02T05:10:58.000Z,146
2023-06-02T05:12:14.000Z,146
2023-06-02T05:13:30.920Z,146
2023-06-02T05:14:47.000Z,151
2023-06-02T05:16:03.000Z,151
2023-06-02T05:17:19.000Z,151
2023-06-02T05:19:52.000Z,151
2023-06-02T05:21:08.000Z,151
2023-06-02T05:22:24.000Z,151
2023-06-02T05:23:40.000Z,151
2023-06-02T05:24:56.000Z,151
2023-06-02T05:26:12.000Z,163
2023-06-02T05:27:28.000Z,174
2023-06-02T05:28:44.000Z,185
2023-06-02T05:30:00.000Z,202
2023-06-02T05:32:33.000Z,208
2023-06-02T05:33:49.000Z,219
2023-06-02T05:35:05.000Z,225
2023-06-02T05:36:22.000Z,230
2023-06-02T05:37:38.000Z,236
2023-06-02T05:38:54.000Z,241
2023-06-02T05:40:10.000Z,241
2023-06-02T05:41:26.000Z,241
2023-06-02T05:43:58.000Z,236
2023-06-02T05:45:13.000Z,241
2023-06-02T05:46:29.000Z,253
2023-06-02T05:47:45.000Z,264
2023-06-02T05:49:01.000Z,270
2023-06-02T05:50:17.000Z,270
2023-06-02T05:51:34.000Z,275
2023-06-02T05:52:50.000Z,292
2023-06-02T05:54:06.000Z,286
2023-06-02T05:56:38.000Z,258
2023-06-02T05:57:55.000Z,258
2023-06-02T05:59:11.000Z,258
2023-06-02T06:00:27.000Z,258
2023-06-02T06:01:43.000Z,258
2023-06-02T06:02:59.000Z,264
2023-06-02T06:04:15.000Z,270
2023-06-02T06:05:31.000Z,275
2023-06-02T06:06:47.000Z,281
2023-06-02T06:09:20.000Z,309
2023-06-02T06:10:36.000Z,320
2023-06-02T06:11:52.000Z,320
2023-06-02T06:13:09.000Z,337
2023-06-02T06:14:25.000Z,331
2023-06-02T06:15:41.000Z,309
2023-06-02T06:16:57.000Z,292
2023-06-02T06:18:13.000Z,281
2023-06-02T06:19:29.000Z,286
2023-06-02T06:22:01.000Z,292
2023-06-02T06:23:17.000Z,275
2023-06-02T06:24:34.000Z,275
2023-06-02T06:25:50.000Z,275
2023-06-02T06:27:06.000Z,281
2023-06-02T06:28:22.000Z,292
2023-06-02T06:30:55.000Z,337
2023-06-02T06:32:11.000Z,376
2023-06-02T06:34:44.000Z,399
2023-06-02T06:35:59.000Z,405
2023-06-02T06:37:15.000Z,376
2023-06-02T06:38:31.000Z,371
2023-06-02T06:39:47.000Z,371
2023-06-02T06:41:04.000Z,376
2023-06-02T06:42:20.000Z,382
2023-06-02T06:43:36.000Z,376
2023-06-02T06:44:52.000Z,365
2023-06-02T06:47:25.000Z,348
2023-06-02T06:48:41.000Z,348
2023-06-02T06:49:57.000Z,376
2023-06-02T06:51:14.000Z,405
2023-06-02T06:52:29.000Z,444
2023-06-02T06:53:45.000Z,461
2023-06-02T06:55:01.000Z,455
2023-06-02T06:56:18.000Z,444
2023-06-02T06:57:34.000Z,444
2023-06-02T07:00:06.000Z,444
2023-06-02T07:01:22.000Z,450
2023-06-02T07:02:39.000Z,444
2023-06-02T07:03:55.000Z,438
2023-06-02T07:06:27.000Z,427
2023-06-02T07:07:44.000Z,450
2023-06-02T07:08:59.000Z,455
2023-06-02T07:10:15.000Z,455
2023-06-02T07:12:48.000Z,461
2023-06-02T07:15:20.000Z,483
2023-06-02T07:16:36.000Z,506
2023-06-02T07:17:53.000Z,528
2023-06-02T07:19:09.000Z,517
2023-06-02T07:20:25.000Z,511
2023-06-02T07:21:41.000Z,511
2023-06-02T07:22:57.000Z,495
2023-06-02T07:25:30.000Z,478
2023-06-02T07:26:45.000Z,500
2023-06-02T07:28:01.000Z,540
2023-06-02T07:29:18.000Z,540
2023-06-02T07:30:34.000Z,523
2023-06-02T07:31:50.000Z,517
2023-06-02T07:33:06.000Z,506
2023-06-02T07:34:23.000Z,483
2023-06-02T07:35:39.000Z,495
2023-06-02T07:36:55.000Z,511
2023-06-02T07:38:10.000Z,517
2023-06-02T07:39:27.000Z,523
2023-06-02T07:40:43.000Z,534
2023-06-02T07:41:58.000Z,568
2023-06-02T07:43:13.000Z,590
2023-06-02T07:44:29.000Z,585
2023-06-02T07:45:46.000Z,573
2023-06-02T07:47:02.000Z,551
2023-06-02T07:48:18.000Z,517
2023-06-02T07:50:51.000Z,483
2023-06-02T07:52:07.000Z,472
2023-06-02T07:53:23.000Z,455
2023-06-02T07:54:39.000Z,450
2023-06-02T07:55:56.000Z,472
2023-06-02T07:57:12.000Z,495
2023-06-02T07:58:28.000Z,511
2023-06-02T07:59:43.000Z,528
2023-06-02T08:01:00.000Z,540
2023-06-02T08:03:32.000Z,534
2023-06-02T08:04:47.000Z,517
2023-06-02T08:06:03.000Z,511
2023-06-02T08:07:19.000Z,511
2023-06-02T08:08:35.000Z,506
2023-06-02T08:09:51.000Z,506
2023-06-02T08:11:07.000Z,517
2023-06-02T08:12:24.000Z,523
2023-06-02T08:13:40.000Z,551
2023-06-02T08:14:56.000Z,585
2023-06-02T08:16:12.000Z,607
2023-06-02T08:17:28.000Z,607
2023-06-02T08:18:43.000Z,596
2023-06-02T08:19:59.000Z,613
2023-06-02T08:21:15.000Z,635
2023-06-02T08:22:32.000Z,641
2023-06-02T08:23:48.000Z,630
2023-06-02T08:25:04.000Z,601
2023-06-02T08:26:20.000Z,585
2023-06-02T08:28:53.000Z,562
2023-06-02T08:30:09.000Z,590
2023-06-02T08:31:25.000Z,641
2023-06-02T08:32:41.000Z,680
2023-06-02T08:33:58.000Z,686
2023-06-02T08:35:13.000Z,686
2023-06-02T08:36:29.000Z,675
2023-06-02T08:39:02.000Z,703
2023-06-02T08:40:17.000Z,703
2023-06-02T08:42:49.000Z,708
2023-06-02T08:44:05.000Z,714
2023-06-02T08:45:21.000Z,731
2023-06-02T08:46:37.000Z,725
2023-06-02T08:47:53.000Z,686
2023-06-02T08:49:10.000Z,680
2023-06-02T08:50:26.000Z,708
2023-06-02T08:51:42.000Z,731
2023-06-02T08:54:15.000Z,708
2023-06-02T08:55:31.000Z,714
2023-06-02T08:56:47.000Z,725
2023-06-02T08:58:03.000Z,720
2023-06-02T08:59:19.000Z,720
2023-06-02T09:00:35.000Z,714
2023-06-02T09:01:51.000Z,725
2023-06-02T09:03:07.000Z,759
2023-06-02T09:04:23.000Z,793
2023-06-02T09:05:40.000Z,810
2023-06-02T09:06:56.000Z,838
2023-06-02T09:08:12.000Z,855
2023-06-02T09:09:27.000Z,866
2023-06-02T09:10:43.000Z,849
2023-06-02T09:11:59.000Z,776
2023-06-02T09:13:15.000Z,697
2023-06-02T09:14:31.000Z,675
2023-06-02T09:17:04.000Z,742
2023-06-02T09:18:20.000Z,765
2023-06-02T09:19:36.000Z,776
2023-06-02T09:20:52.000Z,753
2023-06-02T09:22:09.000Z,793
2023-06-02T09:24:41.000Z,866
2023-06-02T09:25:56.000Z,894
2023-06-02T09:27:12.000Z,933
2023-06-02T09:28:28.000Z,956
2023-06-02T09:29:44.000Z,967
2023-06-02T09:32:17.000Z,973
2023-06-02T09:33:33.000Z,984
2023-06-02T09:34:49.000Z,978
2023-06-02T09:36:05.000Z,973
2023-06-02T09:37:22.000Z,950
2023-06-02T09:38:38.000Z,945
2023-06-02T09:39:54.000Z,933
2023-06-02T09:41:10.000Z,928
2023-06-02T09:42:27.000Z,990
2023-06-02T09:43:42.000Z,1018
2023-06-02T09:44:58.000Z,1035
2023-06-02T09:46:14.000Z,1040
2023-06-02T09:47:30.000Z,1046
2023-06-02T09:48:47.000Z,1023
2023-06-02T09:51:19.000Z,978
2023-06-02T09:52:35.000Z,990
2023-06-02T09:53:52.000Z,1006
2023-06-02T09:55:08.000Z,1001
2023-06-02T09:56:24.000Z,1001
2023-06-02T09:57:40.000Z,1006
2023-06-02T09:58:56.000Z,973
2023-06-02T10:00:11.000Z,984
2023-06-02T10:01:27.000Z,1018
2023-06-02T10:02:43.000Z,984
2023-06-02T10:04:00.000Z,945
2023-06-02T10:05:16.000Z,911
2023-06-02T10:06:32.000Z,905
2023-06-02T10:07:48.000Z,888
2023-06-02T10:09:04.000Z,883
2023-06-02T10:10:21.000Z,877
2023-06-02T10:11:36.000Z,855
2023-06-02T10:12:51.000Z,849
2023-06-02T10:14:07.000Z,860
2023-06-02T10:15:24.000Z,877
2023-06-02T10:16:40.000Z,866
2023-06-02T10:17:56.000Z,888
2023-06-02T10:19:12.000Z,922
2023-06-02T10:20:29.000Z,945
2023-06-02T10:21:45.000Z,967
2023-06-02T10:23:01.000Z,933
2023-06-02T10:24:17.000Z,877
2023-06-02T10:25:34.000Z,855
2023-06-02T10:26:50.000Z,826
2023-06-02T10:28:06.000Z,793
2023-06-02T10:29:21.000Z,793
2023-06-02T10:30:38.000Z,804
2023-06-02T10:31:54.000Z,793
2023-06-02T10:33:10.000Z,776
2023-06-02T10:35:42.000Z,731
2023-06-02T10:36:59.000Z,697
2023-06-02T10:38:15.000Z,680
2023-06-02T10:39:31.000Z,691
2023-06-02T10:40:47.000Z,691
2023-06-02T10:42:04.000Z,736
2023-06-02T10:43:20.000Z,781
2023-06-02T10:44:36.000Z,776
2023-06-02T10:45:51.000Z,793
2023-06-02T10:47:08.000Z,866
2023-06-02T10:48:24.000Z,888
2023-06-02T10:49:40.000Z,900
2023-06-02T10:50:56.000Z,956
2023-06-02T10:52:13.000Z,1001
2023-06-02T10:53:29.000Z,1006
2023-06-02T10:54:45.000Z,945
2023-06-02T10:56:01.000Z,967
2023-06-02T10:57:17.000Z,1029
2023-06-02T10:58:34.000Z,1006
2023-06-02T10:59:50.000Z,967
2023-06-02T11:01:06.000Z,967
2023-06-02T11:02:21.000Z,956
2023-06-02T11:03:38.000Z,877
2023-06-02T11:04:54.000Z,900
2023-06-02T11:06:10.000Z,888
2023-06-02T11:07:26.000Z,866
2023-06-02T11:08:43.000Z,911
2023-06-02T11:09:59.000Z,961
2023-06-02T11:11:15.000Z,945
2023-06-02T11:12:31.000Z,916
2023-06-02T11:13:47.000Z,945
2023-06-02T11:15:04.000Z,1001
2023-06-02T11:16:20.000Z,990
2023-06-02T11:17:36.000Z,945
2023-06-02T11:18:51.000Z,911
2023-06-02T11:20:08.000Z,832
2023-06-02T11:21:24.000Z,742
2023-06-02T11:22:40.000Z,691
2023-06-02T11:23:56.000Z,765
2023-06-02T11:25:13.000Z,860
2023-06-02T11:26:29.000Z,753
2023-06-02T11:27:45.000Z,720
2023-06-02T11:29:01.000Z,759
2023-06-02T11:30:18.000Z,793
2023-06-02T11:31:34.000Z,686
2023-06-02T11:32:50.000Z,697
2023-06-02T11:34:06.000Z,652
2023-06-02T11:35:21.000Z,506
2023-06-02T11:36:38.000Z,506
2023-06-02T11:37:54.000Z,461
2023-06-02T11:39:10.000Z,455
2023-06-02T11:40:26.000Z,500
2023-06-02T11:41:43.000Z,556
2023-06-02T11:42:59.000Z,579
2023-06-02T11:44:15.000Z,585
2023-06-02T11:45:31.000Z,596
2023-06-02T11:46:48.000Z,708
2023-06-02T11:48:04.000Z,731
2023-06-02T11:49:20.000Z,759
2023-06-02T11:50:36.000Z,759
2023-06-02T11:51:53.000Z,736
2023-06-02T11:53:08.000Z,770
2023-06-02T11:54:24.000Z,680
2023-06-02T11:55:40.000Z,585
2023-06-02T11:56:56.000Z,573
2023-06-02T11:58:13.000Z,641
2023-06-02T11:59:29.000Z,675
2023-06-02T12:00:45.000Z,658
2023-06-02T12:02:01.000Z,596
2023-06-02T12:04:34.000Z,585
2023-06-02T12:05:50.000Z,585
2023-06-02T12:07:06.000Z,556
2023-06-02T12:08:23.000Z,568
2023-06-02T12:09:38.000Z,590
2023-06-02T12:10:54.000Z,601
2023-06-02T12:12:10.000Z,618
2023-06-02T12:13:27.000Z,624
2023-06-02T12:14:43.000Z,630
2023-06-02T12:15:59.000Z,646
2023-06-02T12:17:15.000Z,686
2023-06-02T12:18:31.000Z,759
2023-06-02T12:19:48.000Z,905
2023-06-02T12:21:04.000Z,1006
2023-06-02T12:22:20.000Z,1113
2023-06-02T12:23:36.000Z,1074
2023-06-02T12:24:53.000Z,1006
2023-06-02T12:26:08.000Z,922
2023-06-02T12:27:24.000Z,849
2023-06-02T12:28:40.000Z,776
2023-06-02T12:29:57.000Z,753
2023-06-02T12:31:13.000Z,708
2023-06-02T12:32:29.000Z,680
2023-06-02T12:33:45.000Z,669
2023-06-02T12:35:02.000Z,663
2023-06-02T12:36:18.000Z,675
2023-06-02T12:37:34.000Z,708
2023-06-02T12:38:50.000Z,781
2023-06-02T12:40:06.000Z,855
2023-06-02T12:41:23.000Z,883
2023-06-02T12:42:38.000Z,911
2023-06-02T12:43:54.000Z,916
2023-06-02T12:45:10.000Z,939
2023-06-02T12:46:27.000Z,1006
2023-06-02T12:47:43.000Z,1063
2023-06-02T12:48:59.000Z,1102
2023-06-02T12:50:15.000Z,1164
2023-06-02T12:51:32.000Z,1186
2023-06-02T12:52:48.000Z,1198
2023-06-02T12:55:20.000Z,1158
2023-06-02T12:56:37.000Z,1096
2023-06-02T12:57:53.000Z,973
2023-06-02T12:59:08.000Z,933
2023-06-02T13:00:24.000Z,843
2023-06-02T13:01:40.000Z,748
2023-06-02T13:02:57.000Z,736
2023-06-02T13:04:13.000Z,725
2023-06-02T13:05:29.000Z,714
2023-06-02T13:06:45.000Z,742
2023-06-02T13:08:02.000Z,652
2023-06-02T13:09:18.000Z,1636
2023-06-02T13:10:34.000Z,1366
2023-06-02T13:11:50.000Z,2356
2023-06-02T13:13:07.000Z,2317
2023-06-02T13:14:23.000Z,2368
2023-06-02T13:15:38.000Z,2463
2023-06-02T13:16:54.000Z,1783
2023-06-02T13:18:11.000Z,2722
2023-06-02T13:19:27.000Z,2604
2023-06-02T13:20:43.000Z,2778
2023-06-02T13:21:59.000Z,2688
2023-06-02T13:23:15.000Z,2593
2023-06-02T13:24:32.000Z,2655
2023-06-02T13:25:48.000Z,1361
2023-06-02T13:27:04.000Z,1040
2023-06-02T13:28:20.000Z,2070
2023-06-02T13:29:37.000Z,1181
2023-06-02T13:30:53.000Z,1743
2023-06-02T13:32:08.000Z,990
2023-06-02T13:33:24.000Z,1215
2023-06-02T13:34:41.000Z,753
2023-06-02T13:35:57.000Z,641
2023-06-02T13:37:13.000Z,596
2023-06-02T13:38:29.000Z,658
2023-06-02T13:39:46.000Z,2334
2023-06-02T13:41:02.000Z,2379
2023-06-02T13:42:18.000Z,2255
2023-06-02T13:43:34.000Z,2289
2023-06-02T13:44:50.000Z,2446
2023-06-02T13:46:07.000Z,2469
2023-06-02T13:47:23.000Z,2356
2023-06-02T13:48:38.000Z,2379
2023-06-02T13:49:54.000Z,2435
2023-06-02T13:51:11.000Z,2559
2023-06-02T13:52:27.000Z,2401
2023-06-02T13:53:43.000Z,2103
2023-06-02T13:54:59.000Z,1636
2023-06-02T13:56:16.000Z,2615
2023-06-02T13:57:32.000Z,1023
2023-06-02T13:58:48.000Z,905
2023-06-02T14:00:04.000Z,826
2023-06-02T14:01:21.000Z,748
2023-06-02T14:02:37.000Z,675
2023-06-02T14:03:53.000Z,624
2023-06-02T14:05:08.000Z,624
2023-06-02T14:06:24.000Z,630
2023-06-02T14:07:41.000Z,832
2023-06-02T14:08:57.000Z,2126
2023-06-02T14:10:13.000Z,2390
2023-06-02T14:11:29.000Z,2458
2023-06-02T14:12:46.000Z,2525
2023-06-02T14:14:02.000Z,2655
2023-06-02T14:15:18.000Z,1743
2023-06-02T14:16:34.000Z,2655
2023-06-02T14:17:51.000Z,2745
2023-06-02T14:19:07.000Z,2801
2023-06-02T14:20:23.000Z,2868
2023-06-02T14:21:38.000Z,3009
2023-06-02T14:22:55.000Z,742
2023-06-02T14:24:11.000Z,686
2023-06-02T14:25:27.000Z,675
2023-06-02T14:26:43.000Z,669
2023-06-02T14:27:59.000Z,686
2023-06-02T14:29:16.000Z,720
2023-06-02T14:30:32.000Z,765
2023-06-02T14:31:48.000Z,832
2023-06-02T14:33:04.000Z,866
2023-06-02T14:34:21.000Z,1327
2023-06-02T14:35:37.000Z,894
2023-06-02T14:36:53.000Z,810
2023-06-02T14:38:08.000Z,703
2023-06-02T14:39:25.000Z,646
2023-06-02T14:40:41.000Z,618
2023-06-02T14:41:57.000Z,596
2023-06-02T14:43:13.000Z,573
2023-06-02T14:44:30.000Z,573
2023-06-02T14:45:46.000Z,573
2023-06-02T14:47:02.000Z,590
2023-06-02T14:48:18.000Z,748
2023-06-02T14:49:34.000Z,2570
2023-06-02T14:50:51.000Z,2671
2023-06-02T14:52:07.000Z,2525
2023-06-02T14:53:23.000Z,2716
2023-06-02T14:54:38.000Z,3099
2023-06-02T14:55:55.000Z,2970
2023-06-02T14:57:11.000Z,2913
2023-06-02T14:58:27.000Z,2970
2023-06-02T14:59:43.000Z,2823
2023-06-02T15:01:00.000Z,2868
2023-06-02T15:02:16.000Z,2806
2023-06-02T15:03:32.000Z,1130
2023-06-02T15:04:48.000Z,540
2023-06-02T15:06:05.000Z,483
2023-06-02T15:07:21.000Z,466
2023-06-02T15:08:37.000Z,461
2023-06-02T15:09:53.000Z,461
2023-06-02T15:11:08.000Z,466
2023-06-02T15:12:25.000Z,483
2023-06-02T15:13:41.000Z,506
2023-06-02T15:14:57.000Z,528
2023-06-02T15:16:13.000Z,551
2023-06-02T15:17:30.000Z,573
2023-06-02T15:18:46.000Z,590
2023-06-02T15:20:02.000Z,618
2023-06-02T15:21:18.000Z,652
2023-06-02T15:22:35.000Z,680
2023-06-02T15:23:51.000Z,703
2023-06-02T15:26:23.000Z,708
2023-06-02T15:27:40.000Z,714
2023-06-02T15:28:55.000Z,720
2023-06-02T15:30:11.000Z,736
2023-06-02T15:31:27.000Z,1693
2023-06-02T15:32:43.000Z,669
2023-06-02T15:34:00.000Z,635
2023-06-02T15:35:16.000Z,613
2023-06-02T15:36:32.000Z,607
2023-06-02T15:37:48.000Z,607
2023-06-02T15:40:21.000Z,556
2023-06-02T15:41:37.000Z,511
2023-06-02T15:42:53.000Z,483
2023-06-02T15:44:10.000Z,478
2023-06-02T15:45:25.000Z,478
2023-06-02T15:46:41.000Z,500
2023-06-02T15:47:57.000Z,540
2023-06-02T15:49:14.000Z,922
2023-06-02T15:50:30.000Z,3223
2023-06-02T15:51:46.000Z,3538
2023-06-02T15:53:02.000Z,3639
2023-06-02T15:54:18.000Z,3397
2023-06-02T15:55:35.000Z,3566
2023-06-02T15:56:51.000Z,3577
2023-06-02T15:58:07.000Z,3341
2023-06-02T15:59:23.000Z,3352
2023-06-02T16:00:40.000Z,3543
2023-06-02T16:03:11.000Z,2902
2023-06-02T16:04:27.000Z,2531
2023-06-02T16:05:44.000Z,2986
2023-06-02T16:07:00.000Z,2981
2023-06-02T16:08:15.000Z,2874
2023-06-02T16:09:31.000Z,2508
2023-06-02T16:10:48.000Z,888
2023-06-02T16:12:04.000Z,697
2023-06-02T16:13:20.000Z,562
2023-06-02T16:14:36.000Z,478
2023-06-02T16:15:52.000Z,444
2023-06-02T16:17:09.000Z,405
2023-06-02T16:18:25.000Z,365
2023-06-02T16:20:57.000Z,326
2023-06-02T16:22:14.000Z,315
2023-06-02T16:23:30.000Z,298
2023-06-02T16:24:45.000Z,292
2023-06-02T16:26:01.000Z,281
2023-06-02T16:27:18.000Z,281
2023-06-02T16:28:34.000Z,281
2023-06-02T16:31:06.000Z,309
2023-06-02T16:32:23.000Z,337
2023-06-02T16:33:39.000Z,360
2023-06-02T16:34:55.000Z,376
2023-06-02T16:36:11.000Z,399
2023-06-02T16:37:27.000Z,427
2023-06-02T16:38:44.000Z,461
2023-06-02T16:40:00.000Z,495
2023-06-02T16:41:16.000Z,551
2023-06-02T16:42:31.000Z,1946
2023-06-02T16:43:48.000Z,1980
2023-06-02T16:45:04.000Z,1912
2023-06-02T16:46:20.000Z,1687
2023-06-02T16:47:36.000Z,1513
2023-06-02T16:48:53.000Z,1485
2023-06-02T16:50:09.000Z,1569
2023-06-02T16:51:25.000Z,1743
2023-06-02T16:52:41.000Z,1901
2023-06-02T16:53:58.000Z,1980
2023-06-02T16:55:14.000Z,1890
2023-06-02T16:56:30.000Z,1980
2023-06-02T16:57:46.000Z,1710
2023-06-02T16:59:02.000Z,1805
2023-06-02T17:00:18.000Z,1141
2023-06-02T17:01:34.000Z,1057
2023-06-02T17:02:50.000Z,1350
2023-06-02T17:04:06.000Z,1051
2023-06-02T17:05:23.000Z,781
2023-06-02T17:06:39.000Z,691
2023-06-02T17:09:11.000Z,585
2023-06-02T17:10:28.000Z,517
2023-06-02T17:11:44.000Z,511
2023-06-02T17:13:00.000Z,427
2023-06-02T17:14:16.000Z,382
2023-06-02T17:15:33.000Z,360
2023-06-02T17:16:48.000Z,337
2023-06-02T17:18:04.000Z,326
2023-06-02T17:19:20.000Z,326
2023-06-02T17:20:36.000Z,337
2023-06-02T17:21:53.000Z,348
2023-06-02T17:23:09.000Z,360
2023-06-02T17:24:25.000Z,360
2023-06-02T17:25:41.000Z,371
2023-06-02T17:26:58.000Z,393
2023-06-02T17:28:14.000Z,410
2023-06-02T17:29:30.000Z,427
2023-06-02T17:30:46.000Z,427
2023-06-02T17:32:03.000Z,438
2023-06-02T17:33:18.000Z,455
2023-06-02T17:34:34.000Z,455
2023-06-02T17:35:50.000Z,438
2023-06-02T17:37:07.000Z,472
2023-06-02T17:38:23.000Z,427
2023-06-02T17:39:39.000Z,444
2023-06-02T17:40:55.000Z,444
2023-06-02T17:42:11.000Z,444
2023-06-02T17:43:28.000Z,438
2023-06-02T17:44:44.000Z,444
2023-06-02T17:47:16.000Z,461
2023-06-02T17:48:33.000Z,461
2023-06-02T17:49:48.000Z,461
2023-06-02T17:51:04.000Z,461
2023-06-02T17:52:20.000Z,939
2023-06-02T17:53:37.000Z,1023
2023-06-02T17:54:53.000Z,973
2023-06-02T17:56:09.000Z,916
2023-06-02T17:57:25.000Z,798
2023-06-02T17:58:42.000Z,973
2023-06-02T17:59:58.000Z,950
2023-06-02T18:01:14.000Z,804
2023-06-02T18:02:30.000Z,838
2023-06-02T18:03:46.000Z,534
2023-06-02T18:05:03.000Z,641
2023-06-02T18:06:18.000Z,556
2023-06-02T18:07:34.000Z,461
2023-06-02T18:08:50.000Z,444
2023-06-02T18:10:07.000Z,410
2023-06-02T18:11:23.000Z,500
2023-06-02T18:12:39.000Z,360
2023-06-02T18:13:55.000Z,292
2023-06-02T18:15:12.000Z,281
2023-06-02T18:16:28.000Z,281
2023-06-02T18:17:44.000Z,292
2023-06-02T18:19:00.000Z,298
2023-06-02T18:20:17.000Z,303
2023-06-02T18:21:33.000Z,303
2023-06-02T18:22:48.000Z,309
2023-06-02T18:25:20.000Z,309
2023-06-02T18:26:37.000Z,320
2023-06-02T18:27:53.000Z,348
2023-06-02T18:29:09.000Z,309
2023-06-02T18:30:25.000Z,309
2023-06-02T18:31:42.000Z,292
2023-06-02T18:32:58.000Z,292
2023-06-02T18:34:14.000Z,298
2023-06-02T18:35:30.000Z,281
2023-06-02T18:36:47.000Z,258
2023-06-02T18:38:03.000Z,236
2023-06-02T18:39:18.000Z,225
2023-06-02T18:40:34.000Z,219
2023-06-02T18:41:51.000Z,202
2023-06-02T18:43:07.000Z,191