createdAt,value
2023-01-25T00:00:45.851Z,2.25
2023-01-25T00:01:51.080Z,2.50
2023-01-25T00:02:55.519Z,3.00
2023-01-25T00:04:01.043Z,3.00
2023-01-25T00:05:05.933Z,2.25
2023-01-25T00:06:10.497Z,2.00
2023-01-25T00:07:14.878Z,1.25
2023-01-25T00:08:19.530Z,1.50
2023-01-25T00:09:23.613Z,1.25
2023-01-25T00:10:27.813Z,1.00
2023-01-25T00:11:32.646Z,1.50
2023-01-25T00:12:37.951Z,1.50
2023-01-25T00:13:42.482Z,2.00
2023-01-25T00:14:47.190Z,1.50
2023-01-25T00:15:52.239Z,1.50
2023-01-25T00:16:57.032Z,1.75
2023-01-25T00:18:01.854Z,2.00
2023-01-25T00:19:06.188Z,1.50
2023-01-25T00:20:10.496Z,1.75
2023-01-25T00:21:14.873Z,0.25
2023-01-25T00:22:20.041Z,1.00
2023-01-25T00:23:24.356Z,1.00
2023-01-25T00:24:30.133Z,1.00
2023-01-25T00:25:34.787Z,0.50
2023-01-25T00:26:39.624Z,1.50
2023-01-25T00:27:44.307Z,0.50
2023-01-25T00:28:50.260Z,0.50
2023-01-25T00:29:54.978Z,1.50
2023-01-25T00:30:59.790Z,1.50
2023-01-25T00:32:04.477Z,1.00
2023-01-25T00:33:09.753Z,1.50
2023-01-25T00:34:14.261Z,1.00
2023-01-25T00:35:19.384Z,0.50
2023-01-25T00:36:24.728Z,1.00
2023-01-25T00:37:29.645Z,1.50
2023-01-25T00:38:35.383Z,1.50
2023-01-25T00:39:40.423Z,2.25
2023-01-25T00:40:45.236Z,1.50
2023-01-25T00:41:50.247Z,1.00
2023-01-25T00:42:56.048Z,0.50
2023-01-25T00:44:01.565Z,2.75
2023-01-25T00:45:06.728Z,1.50
2023-01-25T00:46:12.142Z,1.00
2023-01-25T00:47:17.441Z,1.00
2023-01-25T00:48:22.357Z,1.50
2023-01-25T00:49:27.328Z,1.50
2023-01-25T00:50:32.504Z,1.00
2023-01-25T00:51:37.277Z,2.00
2023-01-25T00:52:42.458Z,2.00
2023-01-25T00:53:47.202Z,1.25
2023-01-25T00:54:52.836Z,1.00
2023-01-25T00:55:57.827Z,1.00
2023-01-25T00:57:02.969Z,1.50
2023-01-25T00:58:07.799Z,1.75
2023-01-25T00:59:13.035Z,1.50
2023-01-25T01:00:18.097Z,1.00
2023-01-25T01:01:23.510Z,0.50
2023-01-25T01:02:28.392Z,1.50
2023-01-25T01:03:33.629Z,2.00
2023-01-25T01:04:38.990Z,2.00
2023-01-25T01:05:44.181Z,2.50
2023-01-25T01:06:49.208Z,3.00
2023-01-25T01:07:53.935Z,2.00
2023-01-25T01:08:58.944Z,1.50
2023-01-25T01:10:03.467Z,2.00
2023-01-25T01:11:08.407Z,1.50
2023-01-25T01:12:13.285Z,2.25
2023-01-25T01:13:18.456Z,2.00
2023-01-25T01:14:23.311Z,1.50
2023-01-25T01:15:27.876Z,2.00
2023-01-25T01:16:33.118Z,2.50
2023-01-25T01:17:37.822Z,2.00
2023-01-25T01:18:42.668Z,3.00
2023-01-25T01:19:47.350Z,1.50
2023-01-25T01:20:52.511Z,2.00
2023-01-25T01:21:57.504Z,1.50
2023-01-25T01:23:02.227Z,2.50
2023-01-25T01:24:06.923Z,3.00
2023-01-25T01:25:11.675Z,2.00
2023-01-25T01:26:16.436Z,2.00
2023-01-25T01:27:21.095Z,2.50
2023-01-25T01:28:25.592Z,1.25
2023-01-25T01:29:29.942Z,2.00
2023-01-25T01:30:34.440Z,2.00
2023-01-25T01:31:39.270Z,2.67
2023-01-25T01:32:43.813Z,1.33
2023-01-25T01:33:49.006Z,2.00
2023-01-25T01:34:53.822Z,2.50
2023-01-25T01:35:58.646Z,2.00
2023-01-25T01:37:03.462Z,1.25
2023-01-25T01:38:08.280Z,1.00
2023-01-25T01:39:13.094Z,1.25
2023-01-25T01:40:17.715Z,1.50
2023-01-25T01:41:22.727Z,1.00
2023-01-25T01:42:28.269Z,1.75
2023-01-25T01:43:32.989Z,2.00
2023-01-25T01:44:37.509Z,1.50
2023-01-25T01:45:43.624Z,1.50
2023-01-25T01:46:48.623Z,1.75
2023-01-25T01:47:53.574Z,0.50
2023-01-25T01:48:58.025Z,1.00
2023-01-25T01:50:03.184Z,0.75
2023-01-25T01:51:08.486Z,1.25
2023-01-25T01:52:13.515Z,0.50
2023-01-25T01:53:18.702Z,1.50
2023-01-25T01:54:23.754Z,2.50
2023-01-25T01:55:29.062Z,1.00
2023-01-25T01:56:33.815Z,2.00
2023-01-25T01:57:39.291Z,1.00
2023-01-25T01:58:44.467Z,0.75
2023-01-25T01:59:49.623Z,1.50
2023-01-25T02:00:54.747Z,2.00
2023-01-25T02:01:59.975Z,1.25
2023-01-25T02:03:04.981Z,1.50
2023-01-25T02:04:09.912Z,1.50
2023-01-25T02:05:15.030Z,1.00
2023-01-25T02:06:20.166Z,0.25
2023-01-25T02:07:25.148Z,0.50
2023-01-25T02:08:29.932Z,0.50
2023-01-25T02:09:35.152Z,0.50
2023-01-25T02:10:40.251Z,1.00
2023-01-25T02:11:44.788Z,1.00
2023-01-25T02:12:49.426Z,0.00
2023-01-25T02:13:55.126Z,1.50
2023-01-25T02:15:00.146Z,1.75
2023-01-25T02:16:04.647Z,2.50
2023-01-25T02:17:09.301Z,1.50
2023-01-25T02:18:14.616Z,1.50
2023-01-25T02:19:18.933Z,2.00
2023-01-25T02:20:24.168Z,2.00
2023-01-25T02:21:28.917Z,1.25
2023-01-25T02:22:33.204Z,1.50
2023-01-25T02:23:37.690Z,1.50
2023-01-25T02:24:41.998Z,1.25
2023-01-25T02:25:46.355Z,0.00
2023-01-25T02:26:50.723Z,0.75
2023-01-25T02:30:22.380Z,1.25
2023-01-25T02:31:27.132Z,1.50
2023-01-25T02:32:32.230Z,2.00
2023-01-25T02:33:36.773Z,2.25
2023-01-25T02:34:42.039Z,1.25
2023-01-25T02:35:46.857Z,0.50
2023-01-25T02:36:51.577Z,0.75
2023-01-25T02:37:56.341Z,1.50
2023-01-25T02:39:01.033Z,1.50
2023-01-25T02:40:05.572Z,0.50
2023-01-25T02:41:10.700Z,0.50
2023-01-25T02:42:15.249Z,0.50
2023-01-25T02:43:21.248Z,0.25
2023-01-25T02:44:25.875Z,0.50
2023-01-25T02:45:30.612Z,0.50
2023-01-25T02:46:35.947Z,1.25
2023-01-25T02:47:41.442Z,1.50
2023-01-25T02:48:46.597Z,1.00
2023-01-25T02:49:50.907Z,0.75
2023-01-25T02:50:56.134Z,1.00
2023-01-25T02:52:00.884Z,1.00
2023-01-25T02:53:05.759Z,1.00
2023-01-25T02:54:10.479Z,1.00
2023-01-25T02:55:14.993Z,1.00
2023-01-25T02:56:20.535Z,0.50
2023-01-25T02:57:26.053Z,3.50
2023-01-25T02:58:30.377Z,2.00
2023-01-25T02:59:35.100Z,1.00
2023-01-25T03:00:39.846Z,1.50
2023-01-25T03:01:44.470Z,1.50
2023-01-25T03:02:49.423Z,1.00
2023-01-25T03:03:55.619Z,1.00
2023-01-25T03:05:00.898Z,1.00
2023-01-25T03:06:05.135Z,0.50
2023-01-25T03:07:09.953Z,1.50
2023-01-25T03:08:15.396Z,1.50
2023-01-25T03:09:19.727Z,1.50
2023-01-25T03:10:23.912Z,1.00
2023-01-25T03:11:28.987Z,1.00
2023-01-25T03:12:32.956Z,0.75
2023-01-25T03:13:37.543Z,1.00
2023-01-25T03:14:42.878Z,1.00
2023-01-25T03:15:48.264Z,1.00
2023-01-25T03:16:53.031Z,1.50
2023-01-25T03:17:58.152Z,0.75
2023-01-25T03:19:03.108Z,0.75
2023-01-25T03:20:08.026Z,1.50
2023-01-25T03:21:12.944Z,1.50
2023-01-25T03:22:17.557Z,0.50
2023-01-25T03:23:23.081Z,1.50
2023-01-25T03:24:27.570Z,1.00
2023-01-25T03:25:32.950Z,0.75
2023-01-25T03:26:37.749Z,1.00
2023-01-25T03:27:42.897Z,1.00
2023-01-25T03:28:47.499Z,0.75
2023-01-25T03:29:52.016Z,0.50
2023-01-25T03:30:56.483Z,1.00
2023-01-25T03:32:01.392Z,0.50
2023-01-25T03:33:06.285Z,0.50
2023-01-25T03:34:10.894Z,1.00
2023-01-25T03:35:15.321Z,1.00
2023-01-25T03:36:20.925Z,0.50
2023-01-25T03:37:26.160Z,0.50
2023-01-25T03:38:31.795Z,1.50
2023-01-25T03:39:36.625Z,1.00
2023-01-25T03:40:41.749Z,0.75
2023-01-25T03:41:47.000Z,0.25
2023-01-25T03:42:51.803Z,0.50
2023-01-25T03:43:56.718Z,0.25
2023-01-25T03:45:01.496Z,1.00
2023-01-25T03:46:06.368Z,1.00
2023-01-25T03:47:11.263Z,1.00
2023-01-25T03:48:16.009Z,1.50
2023-01-25T03:49:21.030Z,0.25
2023-01-25T03:50:26.347Z,0.75
2023-01-25T03:51:31.179Z,1.00
2023-01-25T03:52:36.415Z,1.50
2023-01-25T03:53:42.357Z,0.75
2023-01-25T03:54:47.124Z,0.50
2023-01-25T03:55:52.193Z,0.25
2023-01-25T03:56:57.218Z,0.75
2023-01-25T03:58:01.885Z,1.00
2023-01-25T03:59:06.366Z,1.00
2023-01-25T04:00:11.131Z,0.50
2023-01-25T04:01:15.935Z,1.25
2023-01-25T04:02:20.552Z,1.00
2023-01-25T04:03:25.232Z,1.00
2023-01-25T04:04:30.139Z,1.00
2023-01-25T04:05:34.443Z,0.75
2023-01-25T04:06:40.088Z,0.50
2023-01-25T04:07:44.509Z,1.00
2023-01-25T04:08:49.834Z,0.25
2023-01-25T04:09:56.323Z,1.00
2023-01-25T04:11:01.222Z,1.50
2023-01-25T04:12:06.669Z,1.25
2023-01-25T04:13:11.576Z,1.25
2023-01-25T04:14:17.416Z,1.25
2023-01-25T04:15:23.064Z,1.00
2023-01-25T04:16:27.602Z,0.50
2023-01-25T04:17:32.085Z,0.75
2023-01-25T04:18:36.595Z,2.00
2023-01-25T04:19:41.330Z,1.50
2023-01-25T04:20:46.278Z,0.25
2023-01-25T04:21:50.867Z,0.50
2023-01-25T04:22:55.683Z,0.50
2023-01-25T04:24:00.243Z,0.75
2023-01-25T04:25:04.564Z,1.00
2023-01-25T04:26:09.555Z,1.00
2023-01-25T04:27:14.139Z,0.50
2023-01-25T04:28:18.640Z,1.00
2023-01-25T04:29:28.720Z,1.00
2023-01-25T04:30:28.797Z,0.50
2023-01-25T04:31:33.309Z,1.50
2023-01-25T04:32:38.201Z,1.00
2023-01-25T04:33:42.852Z,0.75
2023-01-25T04:34:47.772Z,1.00
2023-01-25T04:35:52.689Z,1.50
2023-01-25T04:36:57.716Z,1.50
2023-01-25T04:38:02.674Z,2.00
2023-01-25T04:39:07.769Z,0.75
2023-01-25T04:40:12.394Z,1.00
2023-01-25T04:41:17.000Z,1.50
2023-01-25T04:42:21.611Z,1.00
2023-01-25T04:43:26.249Z,1.00
2023-01-25T04:44:31.477Z,1.00
2023-01-25T04:45:36.375Z,1.50
2023-01-25T04:46:41.151Z,1.50
2023-01-25T04:47:45.461Z,1.00
2023-01-25T04:48:50.244Z,1.25
2023-01-25T04:49:54.850Z,0.50
2023-01-25T04:50:59.367Z,0.25
2023-01-25T04:52:04.398Z,0.50
2023-01-25T04:53:08.689Z,1.00
2023-01-25T04:54:13.405Z,0.75
2023-01-25T04:55:18.127Z,2.00
2023-01-25T04:56:22.430Z,1.50
2023-01-25T04:57:26.890Z,1.00
2023-01-25T04:58:31.253Z,0.50
2023-01-25T04:59:35.673Z,1.00
2023-01-25T05:00:40.597Z,0.50
2023-01-25T05:01:45.439Z,0.50
2023-01-25T05:02:50.095Z,1.00
2023-01-25T05:03:54.755Z,1.00
2023-01-25T05:04:59.365Z,1.00
2023-01-25T05:06:03.556Z,1.00
2023-01-25T05:07:08.610Z,0.75
2023-01-25T05:08:13.117Z,0.50
2023-01-25T05:09:18.349Z,1.00
2023-01-25T05:10:23.476Z,0.50
2023-01-25T05:11:28.397Z,1.00
2023-01-25T05:12:32.798Z,0.50
2023-01-25T05:13:37.441Z,0.00
2023-01-25T05:14:43.155Z,0.00
2023-01-25T05:15:47.265Z,0.50
2023-01-25T05:16:51.583Z,0.50
2023-01-25T05:17:55.780Z,2.00
2023-01-25T05:19:00.181Z,1.00
2023-01-25T05:20:04.709Z,0.25
2023-01-25T05:21:09.007Z,0.50
2023-01-25T05:22:13.319Z,1.00
2023-01-25T05:23:18.131Z,1.00
2023-01-25T05:24:22.556Z,1.00
2023-01-25T05:25:26.751Z,1.50
2023-01-25T05:26:31.050Z,1.50
2023-01-25T05:27:35.257Z,1.00
2023-01-25T05:28:39.259Z,1.00
2023-01-25T05:29:44.098Z,0.50
2023-01-25T05:30:48.643Z,0.00
2023-01-25T05:31:53.132Z,0.50
2023-01-25T05:32:57.718Z,0.75
2023-01-25T05:34:02.638Z,1.50
2023-01-25T05:35:07.809Z,0.75
2023-01-25T05:36:12.492Z,0.75
2023-01-25T05:37:17.409Z,1.00
2023-01-25T05:38:22.128Z,0.50
2023-01-25T05:39:26.380Z,1.00
2023-01-25T05:40:30.762Z,0.25
2023-01-25T05:41:35.359Z,1.00
2023-01-25T05:42:39.799Z,1.00
2023-01-25T05:43:44.396Z,1.00
2023-01-25T05:44:49.932Z,0.00
2023-01-25T05:45:54.267Z,1.00
2023-01-25T05:46:58.761Z,1.00
2023-01-25T05:48:03.722Z,1.00
2023-01-25T05:49:08.285Z,1.00
2023-01-25T05:50:13.005Z,1.00
2023-01-25T05:51:17.717Z,1.75
2023-01-25T05:52:22.232Z,1.00
2023-01-25T05:53:26.849Z,0.50
2023-01-25T05:54:31.670Z,1.50
2023-01-25T05:55:36.190Z,1.00
2023-01-25T05:56:40.487Z,1.25
2023-01-25T05:57:45.006Z,1.50
2023-01-25T05:58:49.115Z,1.50
2023-01-25T05:59:53.691Z,1.50
2023-01-25T06:00:57.799Z,1.50
2023-01-25T06:02:02.477Z,0.75
2023-01-25T06:03:07.089Z,0.50
2023-01-25T06:04:11.884Z,1.00
2023-01-25T06:05:17.010Z,0.50
2023-01-25T06:06:22.278Z,1.00
2023-01-25T06:07:26.455Z,1.00
2023-01-25T06:08:30.662Z,0.50
2023-01-25T06:09:35.161Z,0.50
2023-01-25T06:10:39.470Z,1.00
2023-01-25T06:11:43.491Z,1.00
2023-01-25T06:12:47.979Z,1.00
2023-01-25T06:13:52.924Z,0.50
2023-01-25T06:14:57.012Z,0.25
2023-01-25T06:16:01.110Z,0.00
2023-01-25T06:17:05.435Z,0.50
2023-01-25T06:18:10.037Z,0.00
2023-01-25T06:19:14.570Z,0.75
2023-01-25T06:20:18.958Z,1.00
2023-01-25T06:21:23.072Z,1.00
2023-01-25T06:22:27.161Z,1.00
2023-01-25T06:23:31.686Z,0.00
2023-01-25T06:24:35.887Z,1.00
2023-01-25T06:25:40.081Z,1.00
2023-01-25T06:26:44.513Z,1.00
2023-01-25T06:27:49.009Z,0.25
2023-01-25T06:28:53.731Z,0.50
2023-01-25T06:29:58.176Z,1.00
2023-01-25T06:31:02.804Z,1.00
2023-01-25T06:32:06.985Z,1.00
2023-01-25T06:33:11.471Z,1.00
2023-01-25T06:34:16.202Z,2.00
2023-01-25T06:35:21.629Z,1.50
2023-01-25T06:36:26.168Z,0.75
2023-01-25T06:37:30.345Z,1.00
2023-01-25T06:38:34.561Z,1.00
2023-01-25T06:39:38.871Z,1.00
2023-01-25T06:40:43.302Z,1.00
2023-01-25T06:41:47.911Z,0.25
2023-01-25T06:42:53.025Z,0.50
2023-01-25T06:43:57.639Z,1.00
2023-01-25T06:45:02.344Z,1.00
2023-01-25T06:46:06.993Z,1.50
2023-01-25T06:47:11.379Z,1.50
2023-01-25T06:48:15.695Z,1.50
2023-01-25T06:49:20.416Z,1.00
2023-01-25T06:50:24.908Z,0.00
2023-01-25T06:51:29.343Z,0.00
2023-01-25T06:52:33.766Z,0.50
2023-01-25T06:53:38.863Z,1.50
2023-01-25T06:54:43.189Z,1.25
2023-01-25T06:55:47.786Z,1.50
2023-01-25T06:56:52.089Z,1.50
2023-01-25T06:57:56.813Z,1.00
2023-01-25T06:59:01.441Z,1.50
2023-01-25T07:00:06.681Z,1.00
2023-01-25T07:01:11.307Z,1.50
2023-01-25T07:02:16.150Z,1.25
2023-01-25T07:03:20.734Z,1.00
2023-01-25T07:04:25.226Z,-0.25
2023-01-25T07:05:29.537Z,1.00
2023-01-25T07:06:34.986Z,1.00
2023-01-25T07:07:39.315Z,1.00
2023-01-25T07:08:43.695Z,0.25
2023-01-25T07:09:48.396Z,0.75
2023-01-25T07:10:52.915Z,1.00
2023-01-25T07:11:57.469Z,0.25
2023-01-25T07:13:01.965Z,0.50
2023-01-25T07:14:06.667Z,1.00
2023-01-25T07:15:11.753Z,1.00
2023-01-25T07:16:16.553Z,0.50
2023-01-25T07:17:22.359Z,1.00
2023-01-25T07:18:26.653Z,0.50
2023-01-25T07:19:30.900Z,1.25
2023-01-25T07:20:35.069Z,0.50
2023-01-25T07:21:39.473Z,1.00
2023-01-25T07:22:44.103Z,1.25
2023-01-25T07:23:48.868Z,0.75
2023-01-25T07:24:52.915Z,0.50
2023-01-25T07:25:57.324Z,0.50
2023-01-25T07:27:02.284Z,0.50
2023-01-25T07:28:07.717Z,0.75
2023-01-25T07:29:12.137Z,1.00
2023-01-25T07:30:16.629Z,1.25
2023-01-25T07:31:21.208Z,1.00
2023-01-25T07:32:25.571Z,1.00
2023-01-25T07:33:30.247Z,0.50
2023-01-25T07:34:34.757Z,1.00
2023-01-25T07:35:39.583Z,1.00
2023-01-25T07:36:44.017Z,0.25
2023-01-25T07:37:48.630Z,1.00
2023-01-25T07:38:53.037Z,1.00
2023-01-25T07:39:58.079Z,1.00
2023-01-25T07:41:03.811Z,1.00
2023-01-25T07:42:08.212Z,0.75
2023-01-25T07:43:12.502Z,1.00
2023-01-25T07:44:17.537Z,1.00
2023-01-25T07:45:22.960Z,0.50
2023-01-25T07:46:27.330Z,1.00
2023-01-25T07:47:32.423Z,1.00
2023-01-25T07:48:36.850Z,0.25
2023-01-25T07:49:41.242Z,0.50
2023-01-25T07:50:46.147Z,0.50
2023-01-25T07:51:50.696Z,1.00
2023-01-25T07:52:55.401Z,1.00
2023-01-25T07:54:00.133Z,1.00
2023-01-25T07:55:04.524Z,1.00
2023-01-25T07:56:09.338Z,1.00
2023-01-25T07:57:13.835Z,0.50
2023-01-25T07:58:18.549Z,1.00
2023-01-25T07:59:23.169Z,1.00
2023-01-25T08:00:27.320Z,0.25
2023-01-25T08:01:31.487Z,0.50
2023-01-25T08:02:36.295Z,0.75
2023-01-25T08:03:40.944Z,1.00
2023-01-25T08:04:44.910Z,1.00
2023-01-25T08:05:50.118Z,1.50
2023-01-25T08:06:54.875Z,1.50
2023-01-25T08:07:59.294Z,1.00
2023-01-25T08:09:03.399Z,1.00
2023-01-25T08:10:07.793Z,0.50
2023-01-25T08:11:12.400Z,1.00
2023-01-25T08:12:17.016Z,1.00
2023-01-25T08:13:21.320Z,1.00
2023-01-25T08:14:25.280Z,1.50
2023-01-25T08:15:29.454Z,2.00
2023-01-25T08:16:33.648Z,2.00
2023-01-25T08:17:37.773Z,1.00
2023-01-25T08:18:42.159Z,1.00
2023-01-25T08:19:46.894Z,1.00
2023-01-25T08:20:51.273Z,1.25
2023-01-25T08:21:55.513Z,2.25
2023-01-25T08:22:59.899Z,1.50
2023-01-25T08:24:04.465Z,1.00
2023-01-25T08:25:09.430Z,1.00
2023-01-25T08:26:14.072Z,0.25
2023-01-25T08:27:18.471Z,0.75
2023-01-25T08:28:22.869Z,1.50
2023-01-25T08:29:28.001Z,1.00
2023-01-25T08:30:33.132Z,1.00
2023-01-25T08:31:37.886Z,1.00
2023-01-25T08:32:42.453Z,1.50
2023-01-25T08:33:47.137Z,1.50
2023-01-25T08:34:51.493Z,1.00
2023-01-25T08:35:56.012Z,1.00
2023-01-25T08:37:00.920Z,2.00
2023-01-25T08:38:05.955Z,1.25
2023-01-25T08:39:10.968Z,0.50
2023-01-25T08:40:15.287Z,1.00
2023-01-25T08:41:19.410Z,0.00
2023-01-25T08:42:23.907Z,1.00
2023-01-25T08:43:27.785Z,1.50
2023-01-25T08:44:31.998Z,1.75
2023-01-25T08:45:36.315Z,1.50
2023-01-25T08:46:40.513Z,2.00
2023-01-25T08:47:44.774Z,2.00
2023-01-25T08:48:48.973Z,1.50
2023-01-25T08:49:53.655Z,1.00
2023-01-25T08:50:57.779Z,1.50
2023-01-25T08:52:01.957Z,1.00
2023-01-25T08:53:06.769Z,1.00
2023-01-25T08:54:13.947Z,0.75
2023-01-25T08:55:18.258Z,2.00
2023-01-25T08:56:22.797Z,1.50
2023-01-25T08:57:27.188Z,2.50
2023-01-25T08:58:31.694Z,2.50
2023-01-25T08:59:35.813Z,1.50
2023-01-25T09:00:40.318Z,2.50
2023-01-25T09:01:45.334Z,2.00
2023-01-25T09:02:49.648Z,2.00
2023-01-25T09:03:54.107Z,2.00
2023-01-25T09:04:58.357Z,2.00
2023-01-25T09:06:03.129Z,1.50
2023-01-25T09:07:07.604Z,2.50
2023-01-25T09:08:12.002Z,2.00
2023-01-25T09:09:16.311Z,2.00
2023-01-25T09:10:20.693Z,2.00
2023-01-25T09:11:25.754Z,2.00
2023-01-25T09:12:30.367Z,2.50
2023-01-25T09:13:34.664Z,2.00
2023-01-25T09:14:38.888Z,1.25
2023-01-25T09:15:42.977Z,2.50
2023-01-25T09:16:47.286Z,2.00
2023-01-25T09:17:51.594Z,2.00
2023-01-25T09:18:55.918Z,2.00
2023-01-25T09:20:00.218Z,2.00
2023-01-25T09:21:04.235Z,1.50
2023-01-25T09:22:08.652Z,2.00
2023-01-25T09:23:12.455Z,2.00
2023-01-25T09:24:16.559Z,1.25
2023-01-25T09:25:20.659Z,1.50
2023-01-25T09:26:25.189Z,2.25
2023-01-25T09:27:29.353Z,2.00
2023-01-25T09:28:33.775Z,2.25
2023-01-25T09:29:39.564Z,1.75
2023-01-25T09:30:47.577Z,2.00
2023-01-25T09:31:48.908Z,2.00
2023-01-25T09:32:53.161Z,2.50
2023-01-25T09:33:57.363Z,1.75
2023-01-25T09:35:02.203Z,2.50
2023-01-25T09:36:06.703Z,2.00
2023-01-25T09:37:11.429Z,2.50
2023-01-25T09:38:15.923Z,2.50
2023-01-25T09:39:20.439Z,2.00
2023-01-25T09:40:24.948Z,2.00
2023-01-25T09:41:29.709Z,2.50
2023-01-25T09:42:34.394Z,2.00
2023-01-25T09:43:38.894Z,2.00
2023-01-25T09:44:43.714Z,1.75
2023-01-25T09:45:48.114Z,1.75
2023-01-25T09:46:52.332Z,1.75
2023-01-25T09:47:56.526Z,2.00
2023-01-25T09:49:07.220Z,2.25
2023-01-25T09:50:06.853Z,2.25
2023-01-25T09:51:11.128Z,1.25
2023-01-25T09:52:15.801Z,1.50
2023-01-25T09:53:20.220Z,2.00
2023-01-25T09:54:25.243Z,2.00
2023-01-25T09:55:29.266Z,1.75
2023-01-25T09:56:33.876Z,1.00
2023-01-25T09:57:38.836Z,2.00
2023-01-25T09:58:43.210Z,1.25
2023-01-25T09:59:47.747Z,1.00
2023-01-25T10:00:52.129Z,2.50
2023-01-25T10:01:56.554Z,2.25
2023-01-25T10:03:01.197Z,2.25
2023-01-25T10:04:05.771Z,2.50
2023-01-25T10:05:10.381Z,1.50
2023-01-25T10:06:15.133Z,1.75
2023-01-25T10:07:22.480Z,3.00
2023-01-25T10:08:25.396Z,2.50
2023-01-25T10:09:29.958Z,1.75
2023-01-25T10:10:34.697Z,1.50
2023-01-25T10:11:39.107Z,2.50
2023-01-25T10:12:43.602Z,2.00
2023-01-25T10:13:48.234Z,2.50
2023-01-25T10:14:52.747Z,2.50
2023-01-25T10:15:56.749Z,2.00
2023-01-25T10:17:01.142Z,1.75
2023-01-25T10:18:05.651Z,2.00
2023-01-25T10:19:10.103Z,3.00
2023-01-25T10:20:14.371Z,2.50
2023-01-25T10:21:18.494Z,2.50
2023-01-25T10:22:22.581Z,2.00
2023-01-25T10:23:26.491Z,2.25
2023-01-25T10:24:30.800Z,2.00
2023-01-25T10:25:35.304Z,2.50
2023-01-25T10:26:39.611Z,1.75
2023-01-25T10:27:43.511Z,1.50
2023-01-25T10:28:48.027Z,1.75
2023-01-25T10:29:52.327Z,2.00
2023-01-25T10:30:56.751Z,1.50
2023-01-25T10:32:01.262Z,2.00
2023-01-25T10:33:05.360Z,2.00
2023-01-25T10:34:09.786Z,1.75
2023-01-25T10:35:19.715Z,2.00
2023-01-25T10:36:19.612Z,2.50
2023-01-25T10:37:24.341Z,3.00
2023-01-25T10:38:32.109Z,2.25
2023-01-25T10:39:36.539Z,3.00
2023-01-25T10:40:40.837Z,3.00
2023-01-25T10:41:46.758Z,2.00
2023-01-25T10:42:50.891Z,2.25
2023-01-25T10:43:55.094Z,2.00
2023-01-25T10:44:58.889Z,2.00
2023-01-25T10:46:03.033Z,2.00
2023-01-25T10:47:07.350Z,2.50
2023-01-25T10:48:11.612Z,2.00
2023-01-25T10:49:15.714Z,2.00
2023-01-25T10:50:20.327Z,2.00
2023-01-25T10:51:24.543Z,2.25
2023-01-25T10:52:28.944Z,1.75
2023-01-25T10:53:33.159Z,2.25
2023-01-25T10:54:37.464Z,2.25
2023-01-25T10:55:41.766Z,0.75
2023-01-25T10:56:45.786Z,1.50
2023-01-25T10:57:49.881Z,2.25
2023-01-25T10:58:54.473Z,2.00
2023-01-25T10:59:59.005Z,2.00
2023-01-25T11:01:03.418Z,2.75
2023-01-25T11:02:09.057Z,1.50
2023-01-25T11:03:13.372Z,2.00
2023-01-25T11:04:17.481Z,3.00
2023-01-25T11:05:21.584Z,2.75
2023-01-25T11:06:26.086Z,1.50
2023-01-25T11:07:30.284Z,2.50
2023-01-25T11:08:34.798Z,2.00
2023-01-25T11:09:39.045Z,2.00
2023-01-25T11:10:43.524Z,2.00
2023-01-25T11:11:48.675Z,2.50
2023-01-25T11:12:53.376Z,1.75
2023-01-25T11:13:58.083Z,2.00
2023-01-25T11:15:03.104Z,3.00
2023-01-25T11:16:07.479Z,2.75
2023-01-25T11:17:11.538Z,2.00
2023-01-25T11:18:15.950Z,2.00
2023-01-25T11:19:20.681Z,2.50
2023-01-25T11:20:24.953Z,2.00
2023-01-25T11:21:29.373Z,2.00
2023-01-25T11:22:33.883Z,1.75
2023-01-25T11:23:38.427Z,2.00
2023-01-25T11:24:43.003Z,2.00
2023-01-25T11:25:47.439Z,2.50
2023-01-25T11:26:52.572Z,2.00
2023-01-25T11:27:56.647Z,2.00
2023-01-25T11:29:00.867Z,2.00
2023-01-25T11:30:05.574Z,2.50
2023-01-25T11:31:10.004Z,3.25
2023-01-25T11:32:14.618Z,2.50
2023-01-25T11:33:19.327Z,2.00
2023-01-25T11:34:23.833Z,2.50
2023-01-25T11:35:28.450Z,2.50
2023-01-25T11:36:33.075Z,2.50
2023-01-25T11:37:37.793Z,2.50
2023-01-25T11:38:42.088Z,1.25
2023-01-25T11:39:46.913Z,2.00
2023-01-25T11:40:54.341Z,2.25
2023-01-25T11:41:58.391Z,2.25
2023-01-25T11:43:02.497Z,2.00
2023-01-25T11:44:07.126Z,1.50
2023-01-25T11:45:11.314Z,2.00
2023-01-25T11:46:15.398Z,2.00
2023-01-25T11:47:20.141Z,1.50
2023-01-25T11:48:24.601Z,1.50
2023-01-25T11:49:28.878Z,2.25
2023-01-25T11:50:32.965Z,2.50
2023-01-25T11:51:36.973Z,1.75
2023-01-25T11:52:41.683Z,2.00
2023-01-25T11:53:46.703Z,1.75
2023-01-25T11:54:51.111Z,1.50
2023-01-25T11:55:55.224Z,2.00
2023-01-25T11:57:00.259Z,2.00
2023-01-25T11:58:05.067Z,2.00
2023-01-25T11:59:09.373Z,3.00
2023-01-25T12:00:13.781Z,1.50
2023-01-25T12:01:18.087Z,1.50
2023-01-25T12:02:22.584Z,2.00
2023-01-25T12:03:26.909Z,2.50
2023-01-25T12:04:31.223Z,2.25
2023-01-25T12:05:37.159Z,1.75
2023-01-25T12:06:41.170Z,1.25
2023-01-25T12:07:45.607Z,2.00
2023-01-25T12:08:50.096Z,2.00
2023-01-25T12:09:54.712Z,2.50
2023-01-25T12:10:58.910Z,3.00
2023-01-25T12:12:03.330Z,2.00
2023-01-25T12:13:07.745Z,2.00
2023-01-25T12:14:12.792Z,2.00
2023-01-25T12:15:17.373Z,2.00
2023-01-25T12:16:22.473Z,1.50
2023-01-25T12:17:26.810Z,1.50
2023-01-25T12:18:31.130Z,2.25
2023-01-25T12:19:35.546Z,2.50
2023-01-25T12:20:40.057Z,1.75
2023-01-25T12:21:44.451Z,2.50
2023-01-25T12:22:49.169Z,2.00
2023-01-25T12:23:52.970Z,2.00
2023-01-25T12:24:57.188Z,2.25
2023-01-25T12:26:01.275Z,1.50
2023-01-25T12:27:05.382Z,1.25
2023-01-25T12:28:09.485Z,2.00
2023-01-25T12:29:14.196Z,2.50
2023-01-25T12:30:18.314Z,2.25
2023-01-25T12:31:22.681Z,2.00
2023-01-25T12:32:26.826Z,2.00
2023-01-25T12:33:31.229Z,1.25
2023-01-25T12:34:35.450Z,2.00
2023-01-25T12:35:39.957Z,2.50
2023-01-25T12:36:44.572Z,1.25
2023-01-25T12:37:48.667Z,1.50
2023-01-25T12:38:52.977Z,2.00
2023-01-25T12:39:57.504Z,1.75
2023-01-25T12:41:02.101Z,1.75
2023-01-25T12:42:06.409Z,2.00
2023-01-25T12:43:10.311Z,1.00
2023-01-25T12:44:15.075Z,1.00
2023-01-25T12:45:20.791Z,1.00
2023-01-25T12:46:24.890Z,2.00
2023-01-25T12:47:29.290Z,2.25
2023-01-25T12:48:33.706Z,1.25
2023-01-25T12:49:38.213Z,2.00
2023-01-25T12:50:42.431Z,1.50
2023-01-25T12:51:46.933Z,2.00
2023-01-25T12:52:51.655Z,2.50
2023-01-25T12:53:56.164Z,2.50
2023-01-25T12:55:00.778Z,2.00
2023-01-25T12:56:04.977Z,1.50
2023-01-25T12:57:09.511Z,1.75
2023-01-25T12:58:14.307Z,1.50
2023-01-25T12:59:18.857Z,2.00
2023-01-25T13:00:23.060Z,1.50
2023-01-25T13:01:27.043Z,1.50
2023-01-25T13:02:31.556Z,2.00
2023-01-25T13:03:35.979Z,1.50
2023-01-25T13:04:40.361Z,2.00
2023-01-25T13:05:44.566Z,2.00
2023-01-25T13:06:49.081Z,1.25
2023-01-25T13:07:53.180Z,1.25
2023-01-25T13:08:57.709Z,2.25
2023-01-25T13:10:01.916Z,1.50
2023-01-25T13:11:05.917Z,2.50
2023-01-25T13:12:09.843Z,2.50
2023-01-25T13:13:14.127Z,2.00
2023-01-25T13:14:18.425Z,2.25
2023-01-25T13:15:22.749Z,1.75
2023-01-25T13:16:26.963Z,1.00
2023-01-25T13:17:33.263Z,1.50
2023-01-25T13:18:37.611Z,2.00
2023-01-25T13:19:42.341Z,2.00
2023-01-25T13:20:46.749Z,2.00
2023-01-25T13:21:51.071Z,2.50
2023-01-25T13:22:55.356Z,1.00
2023-01-25T13:23:59.764Z,2.25
2023-01-25T13:25:04.794Z,2.00
2023-01-25T13:26:09.099Z,2.00
2023-01-25T13:27:13.819Z,2.00
2023-01-25T13:28:18.027Z,2.25
2023-01-25T13:29:22.741Z,2.00
2023-01-25T13:36:35.581Z,3.00
2023-01-25T13:37:39.808Z,2.25
2023-01-25T13:38:44.198Z,2.00
2023-01-25T13:39:48.521Z,2.00
2023-01-25T13:40:52.930Z,2.00
2023-01-25T13:41:57.342Z,2.00
2023-01-25T13:43:01.845Z,2.50
2023-01-25T13:44:06.563Z,3.00
2023-01-25T13:45:12.158Z,2.50
2023-01-25T13:46:16.606Z,2.50
2023-01-25T13:47:21.222Z,3.00
2023-01-25T13:48:25.239Z,3.00
2023-01-25T13:49:29.734Z,2.75
2023-01-25T13:50:34.256Z,2.50
2023-01-25T13:51:38.874Z,3.00
2023-01-25T13:52:43.273Z,3.25
2023-01-25T13:53:47.702Z,3.50
2023-01-25T13:54:52.128Z,3.00
2023-01-25T13:55:56.504Z,2.50
2023-01-25T13:57:00.623Z,1.25
2023-01-25T13:58:05.127Z,2.50
2023-01-25T13:59:09.560Z,2.25
2023-01-25T14:00:14.008Z,3.00
2023-01-25T14:01:18.510Z,2.00
2023-01-25T14:02:22.907Z,2.50
2023-01-25T14:03:27.283Z,3.00
2023-01-25T14:04:31.381Z,3.50
2023-01-25T14:05:35.388Z,3.00
2023-01-25T14:06:39.292Z,2.50
2023-01-25T14:07:43.500Z,2.00
2023-01-25T14:08:48.170Z,2.75
2023-01-25T14:09:52.002Z,3.00
2023-01-25T14:10:56.413Z,2.50
2023-01-25T14:12:01.032Z,3.00
2023-01-25T14:13:05.456Z,3.00
2023-01-25T14:14:10.054Z,3.50
2023-01-25T14:15:14.154Z,3.50
2023-01-25T14:16:18.806Z,2.50
2023-01-25T14:17:23.205Z,2.50
2023-01-25T14:18:27.401Z,1.50
2023-01-25T14:19:32.010Z,2.75
2023-01-25T14:20:36.428Z,2.50
2023-01-25T14:21:40.729Z,2.75
2023-01-25T14:22:44.942Z,3.75
2023-01-25T14:23:49.704Z,3.50
2023-01-25T14:24:54.166Z,4.00
2023-01-25T14:25:58.229Z,3.50
2023-01-25T14:27:02.600Z,3.50
2023-01-25T14:28:07.449Z,3.50
2023-01-25T14:29:19.015Z,3.25