createdAt,value
2019-01-11T00:07:05.143Z,24.98
2019-01-11T00:12:10.037Z,24.60
2019-01-11T00:14:38.063Z,24.98
2019-01-11T00:17:06.093Z,26.23
2019-01-11T00:19:34.346Z,25.88
2019-01-11T00:22:02.263Z,21.25
2019-01-11T00:30:26.959Z,26.48
2019-01-11T00:32:54.917Z,25.17
2019-01-11T00:35:37.284Z,27.55
2019-01-11T00:37:54.702Z,25.48
2019-01-11T00:40:27.037Z,25.97
2019-01-11T00:42:54.893Z,26.93
2019-01-11T00:45:22.829Z,29.98
2019-01-11T00:53:54.542Z,25.82
2019-01-11T00:56:22.450Z,27.22
2019-01-11T01:07:51.406Z,29.72
2019-01-11T01:10:38.305Z,28.73
2019-01-11T01:16:16.217Z,30.43
2019-01-11T01:18:44.153Z,31.62
2019-01-11T01:21:12.146Z,31.77
2019-01-11T01:26:49.764Z,32.23
2019-01-11T01:29:41.234Z,33.53
2019-01-11T01:32:28.234Z,33.38
2019-01-11T01:34:56.968Z,37.53
2019-01-11T01:37:27.234Z,40.20
2019-01-11T01:39:55.113Z,42.98
2019-01-11T01:42:23.075Z,45.95
2019-01-11T01:44:50.961Z,47.27
2019-01-11T01:47:26.348Z,47.55
2019-01-11T01:49:54.229Z,50.85
2019-01-11T01:52:22.116Z,50.70
2019-01-11T01:54:51.048Z,48.17
2019-01-11T01:57:39.877Z,47.27
2019-01-11T02:00:09.630Z,46.10
2019-01-11T02:02:37.906Z,43.45
2019-01-11T02:08:14.297Z,43.17
2019-01-11T02:13:53.067Z,44.18
2019-01-11T02:22:11.446Z,39.08
2019-01-11T02:24:39.603Z,39.48
2019-01-11T02:27:10.113Z,37.30
2019-01-11T02:29:38.612Z,36.90
2019-01-11T02:34:40.798Z,41.00
2019-01-11T02:43:05.635Z,37.73
2019-01-11T02:48:41.477Z,34.88
2019-01-11T02:51:29.066Z,33.30
2019-01-11T02:54:18.235Z,32.70
2019-01-11T02:56:46.426Z,34.88
2019-01-11T02:59:33.822Z,41.35
2019-01-11T03:13:46.845Z,31.68
2019-01-11T03:21:42.867Z,29.57
2019-01-11T03:24:14.559Z,32.13
2019-01-11T03:26:44.942Z,32.88
2019-01-11T03:31:47.774Z,32.38
2019-01-11T03:34:17.718Z,32.73
2019-01-11T03:36:46.202Z,30.17
2019-01-11T03:39:18.790Z,28.20
2019-01-11T03:42:07.162Z,29.87
2019-01-11T03:44:37.243Z,25.75
2019-01-11T03:47:08.210Z,28.17
2019-01-11T03:49:36.158Z,27.42
2019-01-11T03:52:30.252Z,27.73
2019-01-11T03:55:17.207Z,26.65
2019-01-11T03:57:45.068Z,24.67
2019-01-11T04:03:21.675Z,28.87
2019-01-11T04:09:03.013Z,24.60
2019-01-11T04:11:30.954Z,25.77
2019-01-11T04:13:59.209Z,26.23
2019-01-11T04:16:29.491Z,27.00
2019-01-11T04:19:16.330Z,29.05
2019-01-11T04:22:03.277Z,27.80
2019-01-11T04:25:09.283Z,26.55
2019-01-11T04:27:37.251Z,26.00
2019-01-11T04:30:07.273Z,28.30
2019-01-11T04:35:22.245Z,25.65
2019-01-11T04:37:52.706Z,25.43
2019-01-11T04:40:20.712Z,27.37
2019-01-11T04:42:55.993Z,28.47
2019-01-11T04:50:46.551Z,28.17
2019-01-11T04:53:14.473Z,27.15
2019-01-11T04:56:03.415Z,29.42
2019-01-11T04:58:31.499Z,28.70
2019-01-11T05:01:04.745Z,29.95
2019-01-11T05:03:32.644Z,30.08
2019-01-11T05:06:21.858Z,29.90
2019-01-11T05:11:58.483Z,30.77
2019-01-11T05:14:45.441Z,27.87
2019-01-11T05:17:13.798Z,27.37
2019-01-11T05:22:46.824Z,31.80
2019-01-11T05:25:15.113Z,31.87
2019-01-11T05:28:01.997Z,32.70
2019-01-11T05:30:49.981Z,30.05
2019-01-11T05:33:38.763Z,32.23
2019-01-11T05:36:06.695Z,31.27
2019-01-11T05:39:08.047Z,31.95
2019-01-11T05:41:25.975Z,30.20
2019-01-11T05:43:54.073Z,31.33
2019-01-11T05:46:36.429Z,32.20
2019-01-11T05:54:38.851Z,31.95
2019-01-11T05:57:20.723Z,31.73
2019-01-11T05:59:36.504Z,30.77
2019-01-11T06:02:05.385Z,31.15
2019-01-11T06:04:54.287Z,27.98
2019-01-11T06:10:16.767Z,34.80
2019-01-11T06:12:44.669Z,33.48
2019-01-11T06:15:12.590Z,28.73
2019-01-11T06:17:40.435Z,31.15
2019-01-11T06:20:09.840Z,31.95
2019-01-11T06:22:37.701Z,30.48
2019-01-11T06:25:06.000Z,35.85
2019-01-11T06:30:09.805Z,40.65
2019-01-11T06:32:37.641Z,30.85
2019-01-11T06:35:05.788Z,36.30
2019-01-11T06:37:33.673Z,36.15
2019-01-11T06:40:01.602Z,34.00
2019-01-11T06:42:29.509Z,37.83
2019-01-11T06:47:45.959Z,36.50
2019-01-11T06:50:13.861Z,37.28
2019-01-11T06:52:41.731Z,37.25
2019-01-11T06:55:09.711Z,38.08
2019-01-11T06:57:37.544Z,40.73
2019-01-11T07:00:07.126Z,38.15
2019-01-11T07:02:34.997Z,44.45
2019-01-11T07:05:02.945Z,39.60
2019-01-11T07:07:30.781Z,44.90
2019-01-11T07:09:58.579Z,39.75
2019-01-11T07:12:33.904Z,38.30
2019-01-11T07:15:01.850Z,40.45
2019-01-11T07:17:29.673Z,35.65
2019-01-11T07:19:57.501Z,46.88
2019-01-11T07:22:25.320Z,42.80
2019-01-11T07:24:53.220Z,37.95
2019-01-11T07:27:21.033Z,46.30
2019-01-11T07:29:48.871Z,42.40
2019-01-11T07:32:16.681Z,36.98
2019-01-11T07:34:44.530Z,37.78
2019-01-11T07:37:12.385Z,41.50
2019-01-11T07:39:40.247Z,46.60
2019-01-11T07:42:08.093Z,39.90
2019-01-11T07:44:35.923Z,42.80
2019-01-11T07:47:03.985Z,44.05
2019-01-11T07:49:31.858Z,45.05
2019-01-11T07:51:59.659Z,42.40
2019-01-11T07:54:27.538Z,40.65
2019-01-11T07:56:55.356Z,41.08
2019-01-11T07:59:23.185Z,47.23
2019-01-11T08:01:51.006Z,48.08
2019-01-11T08:04:18.853Z,47.33
2019-01-11T08:06:46.774Z,42.70
2019-01-11T08:09:14.657Z,46.45
2019-01-11T08:11:42.469Z,41.70
2019-01-11T08:14:10.283Z,49.50
2019-01-11T08:16:38.126Z,48.38
2019-01-11T08:19:05.933Z,42.20
2019-01-11T08:21:33.777Z,44.45
2019-01-11T08:24:01.602Z,46.05
2019-01-11T08:26:29.442Z,45.23
2019-01-11T08:28:57.238Z,45.35
2019-01-11T08:31:25.206Z,45.85
2019-01-11T08:33:53.046Z,40.00
2019-01-11T08:36:20.917Z,51.68
2019-01-11T08:38:48.725Z,46.50
2019-01-11T08:41:16.561Z,50.30
2019-01-11T08:43:44.414Z,44.60
2019-01-11T08:46:12.493Z,47.67
2019-01-11T08:48:40.497Z,48.15
2019-01-11T08:51:08.346Z,53.80
2019-01-11T08:53:36.149Z,43.33
2019-01-11T08:56:24.465Z,43.38
2019-01-11T08:58:52.290Z,43.50
2019-01-11T09:01:20.154Z,50.88
2019-01-11T09:03:47.978Z,43.70
2019-01-11T09:09:10.135Z,49.45
2019-01-11T09:11:37.982Z,46.65
2019-01-11T09:14:06.030Z,48.60
2019-01-11T09:16:33.857Z,49.80
2019-01-11T09:19:03.678Z,54.45
2019-01-11T09:21:31.502Z,53.38
2019-01-11T09:23:59.345Z,56.42
2019-01-11T09:26:27.145Z,47.25
2019-01-11T09:28:54.985Z,51.33
2019-01-11T09:31:22.795Z,46.05
2019-01-11T09:33:50.721Z,49.50
2019-01-11T09:36:18.553Z,51.55
2019-01-11T09:38:46.386Z,51.00
2019-01-11T09:41:14.313Z,47.03
2019-01-11T09:43:42.149Z,51.23
2019-01-11T09:46:09.970Z,52.98
2019-01-11T09:48:37.833Z,54.50
2019-01-11T09:51:05.665Z,51.35
2019-01-11T09:53:33.516Z,46.55
2019-01-11T09:56:01.320Z,49.63
2019-01-11T09:58:29.158Z,54.98
2019-01-11T10:00:59.184Z,48.23
2019-01-11T10:03:26.675Z,55.23
2019-01-11T10:05:54.462Z,54.77
2019-01-11T10:08:22.322Z,52.95
2019-01-11T10:10:50.156Z,52.50
2019-01-11T10:13:20.391Z,47.88
2019-01-11T10:15:48.292Z,49.33
2019-01-11T10:18:16.171Z,51.40
2019-01-11T10:20:44.015Z,43.48
2019-01-11T10:23:11.833Z,51.02
2019-01-11T10:25:39.671Z,53.02
2019-01-11T10:36:49.498Z,43.73
2019-01-11T10:39:17.829Z,44.98
2019-01-11T10:42:06.780Z,40.83
2019-01-11T10:47:10.105Z,41.28
2019-01-11T10:49:57.105Z,37.45
2019-01-11T10:52:25.028Z,41.85
2019-01-11T10:54:53.871Z,41.08
2019-01-11T10:57:21.936Z,41.77
2019-01-11T11:02:38.907Z,38.20
2019-01-11T11:05:06.805Z,39.80
2019-01-11T11:07:34.749Z,41.42
2019-01-11T11:10:02.670Z,37.90
2019-01-11T11:18:06.445Z,32.63
2019-01-11T11:20:34.350Z,36.63
2019-01-11T11:23:02.247Z,32.83
2019-01-11T11:25:32.677Z,36.20
2019-01-11T11:28:00.558Z,34.20
2019-01-11T11:30:32.438Z,30.80
2019-01-11T11:33:01.665Z,35.25
2019-01-11T11:35:29.874Z,31.50
2019-01-11T11:37:57.827Z,36.77
2019-01-11T11:43:20.080Z,33.73
2019-01-11T11:46:00.109Z,36.68
2019-01-11T11:50:51.172Z,29.87
2019-01-11T11:53:19.058Z,36.15
2019-01-11T11:55:47.017Z,33.60
2019-01-11T11:58:14.848Z,37.65
2019-01-11T12:00:42.666Z,35.60
2019-01-11T12:03:10.489Z,37.28
2019-01-11T12:05:38.305Z,35.35
2019-01-11T12:08:06.173Z,37.55
2019-01-11T12:10:33.985Z,41.42
2019-01-11T12:13:01.847Z,34.63
2019-01-11T12:15:29.653Z,37.98
2019-01-11T12:17:57.501Z,37.50
2019-01-11T12:20:26.983Z,35.48
2019-01-11T12:22:54.918Z,40.20
2019-01-11T12:25:22.750Z,36.68
2019-01-11T12:27:50.586Z,37.78
2019-01-11T12:30:18.435Z,33.90
2019-01-11T12:32:46.266Z,36.17
2019-01-11T12:35:14.091Z,35.45
2019-01-11T12:37:41.955Z,38.15
2019-01-11T12:40:10.324Z,32.13
2019-01-11T12:42:38.142Z,37.45
2019-01-11T12:45:06.697Z,43.50
2019-01-11T12:47:34.522Z,41.90
2019-01-11T12:50:02.377Z,35.92
2019-01-11T12:52:30.561Z,39.00
2019-01-11T12:54:58.434Z,38.65
2019-01-11T12:57:26.273Z,39.40
2019-01-11T12:59:54.121Z,43.58
2019-01-11T13:02:21.946Z,38.63
2019-01-11T13:04:49.897Z,39.67
2019-01-11T13:07:17.702Z,37.53
2019-01-11T13:09:45.538Z,40.55
2019-01-11T13:12:13.395Z,36.17
2019-01-11T13:14:41.277Z,38.23
2019-01-11T13:17:09.077Z,36.10
2019-01-11T13:19:36.935Z,35.90
2019-01-11T13:22:04.852Z,38.85
2019-01-11T13:24:33.042Z,33.30
2019-01-11T13:27:00.883Z,43.48
2019-01-11T13:29:28.673Z,39.85
2019-01-11T13:31:56.546Z,33.38
2019-01-11T13:34:24.431Z,31.05
2019-01-11T13:36:54.040Z,30.65
2019-01-11T13:39:21.882Z,31.68
2019-01-11T13:41:49.813Z,31.55
2019-01-11T13:44:17.618Z,27.02
2019-01-11T13:46:45.486Z,27.93
2019-01-11T13:49:13.414Z,30.92
2019-01-11T13:51:41.274Z,30.88
2019-01-11T13:54:09.183Z,31.12
2019-01-11T13:56:37.029Z,30.57
2019-01-11T13:59:04.874Z,31.70
2019-01-11T14:01:33.058Z,28.67
2019-01-11T14:04:00.865Z,26.80
2019-01-11T14:06:28.716Z,28.47
2019-01-11T14:08:56.526Z,28.25
2019-01-11T14:11:24.357Z,29.50
2019-01-11T14:13:52.242Z,31.87
2019-01-11T14:16:20.128Z,26.15
2019-01-11T14:18:48.021Z,26.20
2019-01-11T14:21:15.910Z,26.85
2019-01-11T14:23:43.754Z,28.65
2019-01-11T14:26:11.598Z,26.97
2019-01-11T14:28:39.477Z,26.30
2019-01-11T14:31:07.298Z,25.60
2019-01-11T14:33:35.266Z,25.43
2019-01-11T14:36:03.086Z,22.93
2019-01-11T14:38:30.930Z,25.92
2019-01-11T14:40:58.794Z,21.33
2019-01-11T14:43:26.691Z,25.52
2019-01-11T14:45:54.548Z,24.80
2019-01-11T14:48:22.422Z,26.37
2019-01-11T14:50:50.273Z,23.57
2019-01-11T14:53:18.190Z,22.32
2019-01-11T14:55:46.047Z,22.65
2019-01-11T14:58:13.922Z,24.70
2019-01-11T15:00:41.779Z,21.15
2019-01-11T15:03:09.574Z,19.60
2019-01-11T15:05:37.441Z,21.02
2019-01-11T15:08:05.267Z,20.60
2019-01-11T15:10:33.345Z,26.00
2019-01-11T15:13:01.183Z,20.72
2019-01-11T15:15:29.031Z,19.95
2019-01-11T15:17:56.865Z,19.50
2019-01-11T15:20:24.743Z,18.35
2019-01-11T15:22:52.578Z,18.75
2019-01-11T15:25:20.417Z,15.00
2019-01-11T15:27:48.238Z,18.70
2019-01-11T15:30:17.258Z,24.18
2019-01-11T15:32:45.165Z,15.30
2019-01-11T15:35:13.179Z,16.20
2019-01-11T15:37:41.122Z,15.68
2019-01-11T15:40:13.755Z,16.62
2019-01-11T15:42:41.853Z,16.52
2019-01-11T15:45:09.724Z,16.80
2019-01-11T15:47:37.605Z,16.50
2019-01-11T15:50:06.721Z,16.57
2019-01-11T15:52:34.530Z,16.93
2019-01-11T15:55:02.346Z,17.32
2019-01-11T15:57:49.224Z,16.77
2019-01-11T16:00:21.393Z,15.98
2019-01-11T16:02:49.248Z,16.40
2019-01-11T16:05:17.125Z,16.32
2019-01-11T16:07:45.398Z,16.25
2019-01-11T16:10:14.939Z,15.63
2019-01-11T16:12:44.476Z,16.15
2019-01-11T16:15:31.406Z,16.37
2019-01-11T16:18:00.903Z,17.92
2019-01-11T16:20:28.717Z,17.00
2019-01-11T16:22:56.583Z,15.90
2019-01-11T16:25:24.486Z,18.15
2019-01-11T16:27:52.434Z,19.00
2019-01-11T16:30:20.254Z,17.25
2019-01-11T16:32:48.118Z,16.32
2019-01-11T16:35:15.943Z,18.65
2019-01-11T16:37:43.834Z,17.15
2019-01-11T16:40:11.705Z,15.48
2019-01-11T16:42:39.562Z,15.65
2019-01-11T16:45:08.638Z,14.68
2019-01-11T16:47:36.559Z,15.15
2019-01-11T16:53:12.812Z,15.88
2019-01-11T16:55:40.654Z,14.23
2019-01-11T16:58:08.524Z,15.98
2019-01-11T17:00:36.374Z,16.57
2019-01-11T17:03:04.380Z,14.75
2019-01-11T17:05:32.239Z,16.55
2019-01-11T17:08:00.064Z,17.52
2019-01-11T17:10:28.035Z,18.95
2019-01-11T17:12:55.834Z,16.90
2019-01-11T17:15:23.853Z,16.60
2019-01-11T17:17:51.658Z,17.48
2019-01-11T17:22:54.532Z,17.75
2019-01-11T17:25:22.417Z,16.25
2019-01-11T17:27:50.506Z,16.65
2019-01-11T17:30:18.529Z,20.23
2019-01-11T17:32:46.383Z,17.48
2019-01-11T17:35:14.337Z,19.05
2019-01-11T17:37:42.183Z,16.93
2019-01-11T17:40:10.722Z,15.88
2019-01-11T17:42:38.614Z,14.80
2019-01-11T17:45:07.125Z,15.18
2019-01-11T17:47:34.950Z,17.45
2019-01-11T17:50:02.852Z,16.23
2019-01-11T17:52:30.777Z,16.93
2019-01-11T17:54:58.642Z,18.85
2019-01-11T17:57:26.544Z,16.48
2019-01-11T17:59:54.569Z,17.07
2019-01-11T18:02:22.541Z,14.63
2019-01-11T18:04:50.382Z,20.30
2019-01-11T18:07:18.285Z,16.30
2019-01-11T18:09:46.150Z,17.10
2019-01-11T18:12:19.835Z,15.65
2019-01-11T18:14:43.630Z,15.70
2019-01-11T18:17:11.522Z,17.85
2019-01-11T18:19:39.416Z,15.13
2019-01-11T18:22:07.403Z,16.52
2019-01-11T18:24:36.170Z,15.48
2019-01-11T18:30:19.515Z,15.93
2019-01-11T18:35:30.076Z,14.98
2019-01-11T18:40:59.089Z,17.67
2019-01-11T18:43:46.423Z,16.45
2019-01-11T18:46:19.606Z,15.83
2019-01-11T18:49:06.586Z,19.12
2019-01-11T18:51:38.895Z,16.97
2019-01-11T18:57:13.759Z,17.30
2019-01-11T18:59:32.349Z,15.15
2019-01-11T19:02:01.743Z,17.40
2019-01-11T19:04:34.706Z,18.55
2019-01-11T19:07:03.342Z,18.55
2019-01-11T19:12:40.104Z,18.27
2019-01-11T19:15:09.523Z,17.25
2019-01-11T19:17:39.847Z,19.23
2019-01-11T19:20:34.185Z,16.05
2019-01-11T19:23:21.312Z,17.40
2019-01-11T19:25:49.712Z,17.35
2019-01-11T19:28:38.738Z,23.25
2019-01-11T19:31:09.599Z,18.30
2019-01-11T19:39:26.174Z,18.10
2019-01-11T19:42:20.488Z,17.92
2019-01-11T19:44:51.163Z,18.37
2019-01-11T19:47:40.808Z,19.45
2019-01-11T19:50:12.729Z,17.15
2019-01-11T20:01:53.490Z,16.07
2019-01-11T20:04:44.819Z,18.87
2019-01-11T20:15:36.027Z,20.12
2019-01-11T20:18:24.414Z,21.82
2019-01-11T20:21:11.748Z,19.98
2019-01-11T20:27:34.614Z,29.10
2019-01-11T20:29:45.012Z,21.12
2019-01-11T20:32:46.749Z,24.60
2019-01-11T20:35:21.726Z,20.92
2019-01-11T20:37:50.705Z,25.85
2019-01-11T20:43:06.765Z,15.98
2019-01-11T20:45:42.868Z,21.68
2019-01-11T20:51:09.813Z,21.85
2019-01-11T20:59:19.520Z,21.97
2019-01-11T21:01:48.336Z,19.30
2019-01-11T21:04:35.319Z,20.45
2019-01-11T21:10:10.411Z,16.90
2019-01-11T21:15:51.660Z,19.05
2019-01-11T21:18:19.595Z,16.40
2019-01-11T21:21:09.131Z,19.82
2019-01-11T21:29:31.837Z,22.00
2019-01-11T21:34:50.597Z,19.15
2019-01-11T21:48:34.676Z,19.10
2019-01-11T21:51:04.952Z,17.30
2019-01-11T21:53:55.706Z,17.42
2019-01-11T21:56:21.655Z,25.00
2019-01-11T21:58:49.985Z,17.65
2019-01-11T22:01:18.307Z,18.32
2019-01-11T22:12:33.326Z,15.55
2019-01-11T22:15:01.256Z,18.30
2019-01-11T22:17:48.221Z,21.40
2019-01-11T22:23:23.712Z,16.95
2019-01-11T22:26:13.043Z,20.00
2019-01-11T22:28:50.126Z,21.27
2019-01-11T22:31:18.075Z,17.20
2019-01-11T22:39:48.625Z,17.17
2019-01-11T22:42:31.870Z,15.83
2019-01-11T22:59:07.215Z,14.00
2019-01-11T23:01:54.211Z,14.10
2019-01-11T23:07:29.450Z,15.45
2019-01-11T23:13:21.965Z,14.68
2019-01-11T23:15:58.425Z,16.50
2019-01-11T23:18:27.395Z,16.87
2019-01-11T23:21:01.646Z,14.07
2019-01-11T23:26:04.762Z,15.80
2019-01-11T23:28:33.060Z,16.15
2019-01-11T23:31:05.886Z,15.32
2019-01-11T23:33:34.181Z,16.23
2019-01-11T23:39:32.536Z,13.43
2019-01-11T23:42:19.778Z,13.75
2019-01-11T23:44:47.702Z,13.60
2019-01-11T23:47:18.166Z,15.68
2019-01-11T23:52:40.584Z,14.50
2019-01-11T23:55:08.639Z,15.40
2019-01-11T23:57:36.626Z,13.70
