createdAt,value
2018-06-03T00:00:14.218Z,0.00
2018-06-03T00:01:14.209Z,0.00
2018-06-03T00:02:14.200Z,0.00
2018-06-03T00:03:14.194Z,0.00
2018-06-03T00:04:14.183Z,0.00
2018-06-03T00:05:14.174Z,0.00
2018-06-03T00:06:14.170Z,0.00
2018-06-03T00:07:14.156Z,0.00
2018-06-03T00:08:14.150Z,0.00
2018-06-03T00:09:14.143Z,0.00
2018-06-03T00:10:14.131Z,0.00
2018-06-03T00:11:14.127Z,0.00
2018-06-03T00:12:14.110Z,0.00
2018-06-03T00:13:14.108Z,0.00
2018-06-03T00:14:14.097Z,0.00
2018-06-03T00:15:14.090Z,0.00
2018-06-03T00:16:14.084Z,0.00
2018-06-03T00:17:14.074Z,0.00
2018-06-03T00:18:14.068Z,0.00
2018-06-03T00:19:14.057Z,0.00
2018-06-03T00:20:14.046Z,0.00
2018-06-03T00:21:14.046Z,0.00
2018-06-03T00:22:14.040Z,0.00
2018-06-03T00:23:14.030Z,0.00
2018-06-03T00:24:14.015Z,0.00
2018-06-03T00:25:14.012Z,0.00
2018-06-03T00:26:14.023Z,0.00
2018-06-03T00:27:13.989Z,0.00
2018-06-03T00:28:13.982Z,0.00
2018-06-03T00:29:13.973Z,0.00
2018-06-03T00:30:13.969Z,0.00
2018-06-03T00:31:13.957Z,0.00
2018-06-03T00:32:13.946Z,0.00
2018-06-03T00:33:13.938Z,0.00
2018-06-03T00:34:13.932Z,0.00
2018-06-03T00:35:13.922Z,0.00
2018-06-03T00:36:13.914Z,0.00
2018-06-03T00:37:13.913Z,0.00
2018-06-03T00:38:13.905Z,0.00
2018-06-03T00:39:13.887Z,0.00
2018-06-03T00:40:13.883Z,0.00
2018-06-03T00:41:13.874Z,0.00
2018-06-03T00:42:13.865Z,0.00
2018-06-03T00:43:13.855Z,0.00
2018-06-03T00:44:13.843Z,0.00
2018-06-03T00:45:13.839Z,0.00
2018-06-03T00:46:13.828Z,0.00
2018-06-03T00:47:13.821Z,0.00
2018-06-03T00:48:13.816Z,0.00
2018-06-03T00:49:13.804Z,0.00
2018-06-03T00:50:13.802Z,0.00
2018-06-03T00:51:13.792Z,0.00
2018-06-03T00:52:13.777Z,0.00
2018-06-03T00:53:13.771Z,0.00
2018-06-03T00:54:13.767Z,0.00
2018-06-03T00:55:13.755Z,0.00
2018-06-03T00:56:13.746Z,0.00
2018-06-03T00:57:13.736Z,0.00
2018-06-03T00:58:13.733Z,0.00
2018-06-03T00:59:13.761Z,0.00
2018-06-03T01:00:13.706Z,0.00
2018-06-03T01:01:13.741Z,0.00
2018-06-03T01:02:13.694Z,0.00
2018-06-03T01:03:13.690Z,0.00
2018-06-03T01:04:13.673Z,0.00
2018-06-03T01:05:13.685Z,0.00
2018-06-03T01:06:13.659Z,0.00
2018-06-03T01:07:13.651Z,0.00
2018-06-03T01:08:13.639Z,0.00
2018-06-03T01:09:13.633Z,0.00
2018-06-03T01:10:13.619Z,0.00
2018-06-03T01:11:13.615Z,0.00
2018-06-03T01:12:13.613Z,0.00
2018-06-03T01:13:13.601Z,0.00
2018-06-03T01:14:13.586Z,0.00
2018-06-03T01:15:13.580Z,0.00
2018-06-03T01:16:13.568Z,0.00
2018-06-03T01:17:13.559Z,0.00
2018-06-03T01:18:13.549Z,0.00
2018-06-03T01:19:13.548Z,0.00
2018-06-03T01:20:13.528Z,0.00
2018-06-03T01:21:13.525Z,0.00
2018-06-03T01:22:13.519Z,0.00
2018-06-03T01:23:13.509Z,0.00
2018-06-03T01:24:13.502Z,0.00
2018-06-03T01:25:13.490Z,0.00
2018-06-03T01:26:13.476Z,0.00
2018-06-03T01:27:13.476Z,0.00
2018-06-03T01:28:13.479Z,0.00
2018-06-03T01:29:13.449Z,0.00
2018-06-03T01:30:13.447Z,0.00
2018-06-03T01:31:13.436Z,0.00
2018-06-03T01:32:13.429Z,0.00
2018-06-03T01:33:13.420Z,0.00
2018-06-03T01:34:13.410Z,0.00
2018-06-03T01:35:13.402Z,0.00
2018-06-03T01:36:13.394Z,0.00
2018-06-03T01:37:13.384Z,0.00
2018-06-03T01:38:13.373Z,0.00
2018-06-03T01:39:13.366Z,0.00
2018-06-03T01:40:13.354Z,0.00
2018-06-03T01:41:13.346Z,0.00
2018-06-03T01:42:13.336Z,0.00
2018-06-03T01:43:13.328Z,0.00
2018-06-03T01:44:13.319Z,0.00
2018-06-03T01:45:13.311Z,0.00
2018-06-03T01:46:13.303Z,0.00
2018-06-03T01:47:13.293Z,0.00
2018-06-03T01:48:13.281Z,0.00
2018-06-03T01:49:13.271Z,0.00
2018-06-03T01:50:13.263Z,0.00
2018-06-03T01:51:13.249Z,0.00
2018-06-03T01:52:13.246Z,0.00
2018-06-03T01:53:13.238Z,0.00
2018-06-03T01:54:13.227Z,0.00
2018-06-03T01:55:13.218Z,0.00
2018-06-03T01:56:13.201Z,0.00
2018-06-03T01:57:13.197Z,0.00
2018-06-03T01:58:13.189Z,0.00
2018-06-03T01:59:13.183Z,0.00
2018-06-03T02:00:13.176Z,0.00
2018-06-03T02:01:13.161Z,0.00
2018-06-03T02:02:13.154Z,0.00
2018-06-03T02:03:13.148Z,0.00
2018-06-03T02:04:13.134Z,0.00
2018-06-03T02:05:13.128Z,0.00
2018-06-03T02:06:13.116Z,0.00
2018-06-03T02:07:13.106Z,0.00
2018-06-03T02:08:13.097Z,0.00
2018-06-03T02:09:13.091Z,0.00
2018-06-03T02:10:13.075Z,0.00
2018-06-03T02:11:13.072Z,0.00
2018-06-03T02:12:13.057Z,0.00
2018-06-03T02:13:13.055Z,0.00
2018-06-03T02:14:13.047Z,0.00
2018-06-03T02:15:13.035Z,0.00
2018-06-03T02:16:13.024Z,0.00
2018-06-03T02:17:13.010Z,0.00
2018-06-03T02:18:13.007Z,0.00
2018-06-03T02:19:13.003Z,0.00
2018-06-03T02:20:12.986Z,0.00
2018-06-03T02:21:12.982Z,0.00
2018-06-03T02:22:12.969Z,0.00
2018-06-03T02:23:12.966Z,0.00
2018-06-03T02:24:12.952Z,0.00
2018-06-03T02:25:12.937Z,0.00
2018-06-03T02:26:12.931Z,0.00
2018-06-03T02:27:12.923Z,0.00
2018-06-03T02:28:12.917Z,0.00
2018-06-03T02:29:12.909Z,0.00
2018-06-03T02:30:12.899Z,0.00
2018-06-03T02:31:12.889Z,0.00
2018-06-03T02:32:12.880Z,0.00
2018-06-03T02:33:12.876Z,0.00
2018-06-03T02:34:12.863Z,0.00
2018-06-03T02:35:12.849Z,0.00
2018-06-03T02:36:12.842Z,0.00
2018-06-03T02:37:12.834Z,0.00
2018-06-03T02:38:12.820Z,0.00
2018-06-03T02:39:12.813Z,0.00
2018-06-03T02:40:12.803Z,0.00
2018-06-03T02:41:12.799Z,0.00
2018-06-03T02:42:12.784Z,0.00
2018-06-03T02:43:12.782Z,0.00
2018-06-03T02:44:12.768Z,0.00
2018-06-03T02:45:12.759Z,0.00
2018-06-03T02:46:12.753Z,0.00
2018-06-03T02:47:12.744Z,0.00
2018-06-03T02:48:12.733Z,0.00
2018-06-03T02:49:12.719Z,0.00
2018-06-03T02:50:12.715Z,0.00
2018-06-03T02:51:12.704Z,0.00
2018-06-03T02:52:12.715Z,0.00
2018-06-03T02:53:12.688Z,0.00
2018-06-03T02:54:12.669Z,0.00
2018-06-03T02:55:12.667Z,0.00
2018-06-03T02:56:12.655Z,0.00
2018-06-03T02:57:12.650Z,0.00
2018-06-03T02:58:12.634Z,0.00
2018-06-03T02:59:12.683Z,0.00
2018-06-03T03:00:12.615Z,0.00
2018-06-03T03:01:12.609Z,0.00
2018-06-03T03:02:12.599Z,0.00
2018-06-03T03:03:12.590Z,0.00
2018-06-03T03:04:12.582Z,0.00
2018-06-03T03:05:12.575Z,0.00
2018-06-03T03:06:12.563Z,0.00
2018-06-03T03:07:12.556Z,0.00
2018-06-03T03:08:12.544Z,0.00
2018-06-03T03:09:12.534Z,0.00
2018-06-03T03:10:12.536Z,4.00
2018-06-03T03:11:12.514Z,0.00
2018-06-03T03:12:12.504Z,0.00
2018-06-03T03:13:12.498Z,0.00
2018-06-03T03:14:12.481Z,0.00
2018-06-03T03:15:12.472Z,4.00
2018-06-03T03:16:12.469Z,4.00
2018-06-03T03:17:12.457Z,0.00
2018-06-03T03:18:12.444Z,4.00
2018-06-03T03:19:12.437Z,0.00
2018-06-03T03:20:12.428Z,4.00
2018-06-03T03:21:12.420Z,4.00
2018-06-03T03:22:12.411Z,4.00
2018-06-03T03:23:12.402Z,4.00
2018-06-03T03:24:12.392Z,4.00
2018-06-03T03:25:12.378Z,8.00
2018-06-03T03:26:12.374Z,4.00
2018-06-03T03:27:12.368Z,4.00
2018-06-03T03:28:12.352Z,8.00
2018-06-03T03:29:12.345Z,8.00
2018-06-03T03:30:12.331Z,8.00
2018-06-03T03:31:12.330Z,12.00
2018-06-03T03:32:12.313Z,8.00
2018-06-03T03:33:12.313Z,8.00
2018-06-03T03:34:12.299Z,12.00
2018-06-03T03:35:12.285Z,12.00
2018-06-03T03:36:12.275Z,16.00
2018-06-03T03:37:12.268Z,16.00
2018-06-03T03:38:12.258Z,16.00
2018-06-03T03:39:12.247Z,20.00
2018-06-03T03:40:12.238Z,16.00
2018-06-03T03:41:12.224Z,16.00
2018-06-03T03:42:12.221Z,20.00
2018-06-03T03:43:12.207Z,20.00
2018-06-03T03:44:12.198Z,24.00
2018-06-03T03:45:12.192Z,24.00
2018-06-03T03:46:12.182Z,24.00
2018-06-03T03:47:12.172Z,24.00
2018-06-03T03:48:12.159Z,24.00
2018-06-03T03:49:12.153Z,28.00
2018-06-03T03:50:12.137Z,28.00
2018-06-03T03:51:12.139Z,28.00
2018-06-03T03:52:12.122Z,32.00
2018-06-03T03:53:12.113Z,32.00
2018-06-03T03:54:12.108Z,36.00
2018-06-03T03:55:12.092Z,36.00
2018-06-03T03:56:12.085Z,36.00
2018-06-03T03:57:12.076Z,36.00
2018-06-03T03:58:12.064Z,36.00
2018-06-03T03:59:12.057Z,36.00
2018-06-03T04:00:12.045Z,40.00
2018-06-03T04:01:12.035Z,40.00
2018-06-03T04:02:12.027Z,40.00
2018-06-03T04:03:12.011Z,44.00
2018-06-03T04:04:12.005Z,44.00
2018-06-03T04:05:11.995Z,48.00
2018-06-03T04:06:11.988Z,44.00
2018-06-03T04:07:11.980Z,48.00
2018-06-03T04:08:11.966Z,48.00
2018-06-03T04:09:11.958Z,52.00
2018-06-03T04:10:11.952Z,52.00
2018-06-03T04:11:11.940Z,52.00
2018-06-03T04:12:11.928Z,52.00
2018-06-03T04:13:11.955Z,56.00
2018-06-03T04:14:11.906Z,56.00
2018-06-03T04:15:11.899Z,56.00
2018-06-03T04:16:11.892Z,56.00
2018-06-03T04:17:11.879Z,56.00
2018-06-03T04:18:11.871Z,56.00
2018-06-03T04:19:11.859Z,56.00
2018-06-03T04:20:11.851Z,60.00
2018-06-03T04:21:11.840Z,60.00
2018-06-03T04:22:11.835Z,60.00
2018-06-03T04:23:11.818Z,60.00
2018-06-03T04:24:11.857Z,64.00
2018-06-03T04:25:11.801Z,64.00
2018-06-03T04:26:11.792Z,64.00
2018-06-03T04:27:11.784Z,64.00
2018-06-03T04:28:11.777Z,68.00
2018-06-03T04:29:11.770Z,68.00
2018-06-03T04:30:11.752Z,68.00
2018-06-03T04:31:11.743Z,72.00
2018-06-03T04:32:11.742Z,72.00
2018-06-03T04:33:11.723Z,72.00
2018-06-03T04:34:11.721Z,72.00
2018-06-03T04:35:11.705Z,72.00
2018-06-03T04:36:11.695Z,76.00
2018-06-03T04:37:11.689Z,76.00
2018-06-03T04:38:11.679Z,76.00
2018-06-03T04:39:11.668Z,80.00
2018-06-03T04:40:11.660Z,76.00
2018-06-03T04:41:11.651Z,76.00
2018-06-03T04:42:11.638Z,80.00
2018-06-03T04:43:11.628Z,80.00
2018-06-03T04:44:11.616Z,80.00
2018-06-03T04:45:11.604Z,80.00
2018-06-03T04:46:11.600Z,80.00
2018-06-03T04:47:11.590Z,84.00
2018-06-03T04:48:11.577Z,84.00
2018-06-03T04:49:11.561Z,84.00
2018-06-03T04:50:11.561Z,84.00
2018-06-03T04:51:11.547Z,84.00
2018-06-03T04:52:11.542Z,88.00
2018-06-03T04:53:11.534Z,84.00
2018-06-03T04:54:11.526Z,88.00
2018-06-03T04:55:11.516Z,88.00
2018-06-03T04:56:11.503Z,88.00
2018-06-03T04:57:11.490Z,88.00
2018-06-03T04:58:11.488Z,92.00
2018-06-03T04:59:11.470Z,92.00
2018-06-03T05:00:11.461Z,92.00
2018-06-03T05:01:11.457Z,96.00
2018-06-03T05:02:11.445Z,96.00
2018-06-03T05:03:11.437Z,96.00
2018-06-03T05:04:11.428Z,96.00
2018-06-03T05:05:11.413Z,100.00
2018-06-03T05:06:11.407Z,100.00
2018-06-03T05:07:11.396Z,96.00
2018-06-03T05:08:11.386Z,100.00
2018-06-03T05:09:11.378Z,100.00
2018-06-03T05:10:11.368Z,100.00
2018-06-03T05:11:11.359Z,100.00
2018-06-03T05:12:11.352Z,100.00
2018-06-03T05:13:11.339Z,100.00
2018-06-03T05:14:11.325Z,104.00
2018-06-03T05:15:11.318Z,100.00
2018-06-03T05:16:11.305Z,104.00
2018-06-03T05:17:11.299Z,104.00
2018-06-03T05:18:11.295Z,100.00
2018-06-03T05:19:11.283Z,104.00
2018-06-03T05:20:11.267Z,104.00
2018-06-03T05:21:11.262Z,104.00
2018-06-03T05:22:11.250Z,104.00
2018-06-03T05:23:11.249Z,104.00
2018-06-03T05:24:11.233Z,104.00
2018-06-03T05:25:11.225Z,104.00
2018-06-03T05:26:11.212Z,104.00
2018-06-03T05:27:11.201Z,104.00
2018-06-03T05:28:11.193Z,104.00
2018-06-03T05:29:11.185Z,104.00
2018-06-03T05:30:11.173Z,104.00
2018-06-03T05:31:11.165Z,104.00
2018-06-03T05:32:11.162Z,104.00
2018-06-03T05:33:11.143Z,104.00
2018-06-03T05:34:11.137Z,108.00
2018-06-03T05:35:11.124Z,108.00
2018-06-03T05:36:11.114Z,104.00
2018-06-03T05:37:11.106Z,104.00
2018-06-03T05:38:11.094Z,108.00
2018-06-03T05:39:11.089Z,108.00
2018-06-03T05:40:11.077Z,108.00
2018-06-03T05:41:11.061Z,108.00
2018-06-03T05:42:11.055Z,112.00
2018-06-03T05:43:11.054Z,108.00
2018-06-03T05:44:11.036Z,108.00
2018-06-03T05:45:11.029Z,112.00
2018-06-03T05:46:11.016Z,112.00
2018-06-03T05:47:11.014Z,116.00
2018-06-03T05:48:11.002Z,116.00
2018-06-03T05:49:10.994Z,112.00
2018-06-03T05:50:10.984Z,116.00
2018-06-03T05:51:10.974Z,116.00
2018-06-03T05:52:10.961Z,116.00
2018-06-03T05:53:10.955Z,116.00
2018-06-03T05:54:10.948Z,120.00
2018-06-03T05:55:10.933Z,120.00
2018-06-03T05:56:10.928Z,120.00
2018-06-03T05:57:10.920Z,128.00
2018-06-03T05:58:10.903Z,140.00
2018-06-03T05:59:10.892Z,176.00
2018-06-03T06:00:10.888Z,276.00
2018-06-03T06:01:10.878Z,348.00
2018-06-03T06:02:10.868Z,388.00
2018-06-03T06:03:10.856Z,340.00
2018-06-03T06:04:10.850Z,372.00
2018-06-03T06:05:10.842Z,416.00
2018-06-03T06:06:10.828Z,436.00
2018-06-03T06:07:10.821Z,440.00
2018-06-03T06:08:10.814Z,448.00
2018-06-03T06:09:10.803Z,404.00
2018-06-03T06:10:10.790Z,456.00
2018-06-03T06:11:10.784Z,492.00
2018-06-03T06:12:10.772Z,504.00
2018-06-03T06:13:10.768Z,512.00
2018-06-03T06:14:10.761Z,516.00
2018-06-03T06:15:10.745Z,520.00
2018-06-03T06:16:10.737Z,520.00
2018-06-03T06:17:10.730Z,528.00
2018-06-03T06:18:10.722Z,528.00
2018-06-03T06:19:10.704Z,532.00
2018-06-03T06:20:10.719Z,536.00
2018-06-03T06:21:10.691Z,540.00
2018-06-03T06:22:10.682Z,524.00
2018-06-03T06:23:10.673Z,540.00
2018-06-03T06:24:10.672Z,552.00
2018-06-03T06:25:10.661Z,552.00
2018-06-03T06:26:10.652Z,556.00
2018-06-03T06:27:10.645Z,560.00
2018-06-03T06:28:10.630Z,564.00
2018-06-03T06:29:10.625Z,568.00
2018-06-03T06:30:10.619Z,568.00
2018-06-03T06:31:10.604Z,572.00
2018-06-03T06:32:10.594Z,576.00
2018-06-03T06:33:10.584Z,580.00
2018-06-03T06:34:10.576Z,580.00
2018-06-03T06:35:10.565Z,588.00
2018-06-03T06:36:10.563Z,592.00
2018-06-03T06:37:10.547Z,596.00
2018-06-03T06:38:10.541Z,608.00
2018-06-03T06:39:10.536Z,612.00
2018-06-03T06:40:10.524Z,620.00
2018-06-03T06:41:10.520Z,624.00
2018-06-03T06:42:10.508Z,624.00
2018-06-03T06:43:10.506Z,636.00
2018-06-03T06:44:10.494Z,640.00
2018-06-03T06:45:10.493Z,648.00
2018-06-03T06:46:10.481Z,648.00
2018-06-03T06:47:10.470Z,656.00
2018-06-03T06:48:10.464Z,660.00
2018-06-03T06:49:10.457Z,636.00
2018-06-03T06:50:10.476Z,668.00
2018-06-03T06:51:10.444Z,680.00
2018-06-03T06:52:10.441Z,676.00
2018-06-03T06:53:10.427Z,692.00
2018-06-03T06:54:10.421Z,696.00
2018-06-03T06:55:10.413Z,700.00
2018-06-03T06:56:10.398Z,700.00
2018-06-03T06:57:10.395Z,692.00
2018-06-03T06:58:10.385Z,712.00
2018-06-03T06:59:10.390Z,712.00
2018-06-03T07:00:10.408Z,724.00
2018-06-03T07:01:10.368Z,596.00
2018-06-03T07:02:10.360Z,632.00
2018-06-03T07:03:10.357Z,708.00
2018-06-03T07:04:10.341Z,728.00
2018-06-03T07:05:10.335Z,732.00
2018-06-03T07:06:10.330Z,740.00
2018-06-03T07:07:10.321Z,752.00
2018-06-03T07:08:10.322Z,760.00
2018-06-03T07:09:10.304Z,768.00
2018-06-03T07:10:10.315Z,772.00
2018-06-03T07:11:10.292Z,780.00
2018-06-03T07:12:10.288Z,776.00
2018-06-03T07:13:10.287Z,776.00
2018-06-03T07:14:10.274Z,788.00
2018-06-03T07:15:10.273Z,792.00
2018-06-03T07:16:10.259Z,796.00
2018-06-03T07:17:10.252Z,800.00
2018-06-03T07:18:10.244Z,800.00
2018-06-03T07:19:10.234Z,800.00
2018-06-03T07:20:10.227Z,756.00
2018-06-03T07:21:10.230Z,700.00
2018-06-03T07:22:10.216Z,768.00
2018-06-03T07:23:10.208Z,708.00
2018-06-03T07:24:10.198Z,728.00
2018-06-03T07:25:10.194Z,796.00
2018-06-03T07:26:10.220Z,852.00
2018-06-03T07:27:10.181Z,776.00
2018-06-03T07:28:10.176Z,752.00
2018-06-03T07:29:10.166Z,788.00
2018-06-03T07:30:10.160Z,796.00
2018-06-03T07:31:10.149Z,848.00
2018-06-03T07:32:10.197Z,892.00
2018-06-03T07:33:10.139Z,808.00
2018-06-03T07:34:10.130Z,628.00
2018-06-03T07:35:10.122Z,740.00
2018-06-03T07:36:10.114Z,812.00
2018-06-03T07:37:10.112Z,792.00
2018-06-03T07:38:10.102Z,812.00
2018-06-03T07:39:10.096Z,864.00
2018-06-03T07:40:10.090Z,904.00
2018-06-03T07:41:10.082Z,956.00
2018-06-03T07:42:10.078Z,992.00
2018-06-03T07:43:10.067Z,1000.00
2018-06-03T07:44:10.058Z,952.00
2018-06-03T07:45:10.061Z,944.00
2018-06-03T07:46:10.044Z,968.00
2018-06-03T07:47:10.042Z,1032.00
2018-06-03T07:48:10.032Z,1040.00
2018-06-03T07:49:10.024Z,1052.00
2018-06-03T07:50:10.022Z,984.00
2018-06-03T07:51:10.012Z,964.00
2018-06-03T07:52:10.006Z,960.00
2018-06-03T07:53:09.995Z,984.00
2018-06-03T07:54:09.998Z,964.00
2018-06-03T07:55:09.981Z,972.00
2018-06-03T07:56:09.978Z,820.00
2018-06-03T07:57:09.972Z,892.00
2018-06-03T07:58:09.972Z,892.00
2018-06-03T07:59:09.949Z,884.00
2018-06-03T08:00:09.946Z,888.00
2018-06-03T08:01:09.936Z,844.00
2018-06-03T08:02:09.934Z,864.00
2018-06-03T08:03:09.926Z,888.00
2018-06-03T08:04:09.914Z,920.00
2018-06-03T08:05:09.913Z,912.00
2018-06-03T08:06:09.908Z,872.00
2018-06-03T08:07:09.898Z,900.00
2018-06-03T08:08:09.887Z,908.00
2018-06-03T08:09:09.885Z,928.00
2018-06-03T08:10:09.869Z,876.00
2018-06-03T08:11:09.869Z,900.00
2018-06-03T08:12:09.857Z,952.00
2018-06-03T08:13:09.857Z,964.00
2018-06-03T08:14:09.853Z,980.00
2018-06-03T08:15:09.842Z,1004.00
2018-06-03T08:16:09.842Z,916.00
2018-06-03T08:17:09.832Z,908.00
2018-06-03T08:18:09.822Z,876.00
2018-06-03T08:19:09.815Z,884.00
2018-06-03T08:20:09.816Z,1048.00
2018-06-03T08:21:09.809Z,1064.00
2018-06-03T08:22:09.801Z,1060.00
2018-06-03T08:23:09.790Z,1012.00
2018-06-03T08:24:09.778Z,1008.00
2018-06-03T08:25:09.770Z,1032.00
2018-06-03T08:26:09.769Z,1092.00
2018-06-03T08:27:09.764Z,1092.00
2018-06-03T08:28:09.755Z,1112.00
2018-06-03T08:29:09.747Z,1068.00
2018-06-03T08:30:09.745Z,1072.00
2018-06-03T08:31:09.738Z,1084.00
2018-06-03T08:32:09.729Z,1016.00
2018-06-03T08:33:09.723Z,1040.00
2018-06-03T08:34:09.714Z,1032.00
2018-06-03T08:35:09.708Z,1048.00
2018-06-03T08:36:09.702Z,1104.00
2018-06-03T08:37:09.693Z,1160.00
2018-06-03T08:38:09.691Z,1188.00
2018-06-03T08:39:09.693Z,1184.00
2018-06-03T08:40:09.679Z,1244.00
2018-06-03T08:41:09.674Z,1244.00
2018-06-03T08:42:09.669Z,1216.00
2018-06-03T08:43:09.659Z,1236.00
2018-06-03T08:44:09.655Z,1228.00
2018-06-03T08:45:09.647Z,1244.00
2018-06-03T08:46:09.642Z,1232.00
2018-06-03T08:47:09.629Z,1228.00
2018-06-03T08:48:09.629Z,1244.00
2018-06-03T08:49:09.623Z,1256.00
2018-06-03T08:50:09.621Z,1284.00
2018-06-03T08:51:09.614Z,1216.00
2018-06-03T08:52:09.610Z,1136.00
2018-06-03T08:53:09.599Z,1120.00
2018-06-03T08:54:09.589Z,1152.00
2018-06-03T08:55:09.588Z,1152.00
2018-06-03T08:56:09.577Z,1184.00
2018-06-03T08:57:09.570Z,1216.00
2018-06-03T08:58:09.570Z,1284.00
2018-06-03T08:59:09.559Z,1292.00
2018-06-03T09:00:09.554Z,1300.00
2018-06-03T09:01:09.545Z,1208.00
2018-06-03T09:02:09.547Z,1144.00
2018-06-03T09:03:09.539Z,1176.00
2018-06-03T09:04:09.536Z,1188.00
2018-06-03T09:05:09.529Z,1192.00
2018-06-03T09:06:09.523Z,1104.00
2018-06-03T09:07:09.513Z,1052.00
2018-06-03T09:08:09.511Z,1064.00
2018-06-03T09:09:09.504Z,1072.00
2018-06-03T09:10:09.495Z,1040.00
2018-06-03T09:11:09.494Z,1040.00
2018-06-03T09:12:09.484Z,1028.00
2018-06-03T09:13:09.504Z,1036.00
2018-06-03T09:14:09.476Z,1024.00
2018-06-03T09:15:09.468Z,1032.00
2018-06-03T09:16:09.462Z,1016.00
2018-06-03T09:17:09.454Z,992.00
2018-06-03T09:18:09.451Z,1004.00
2018-06-03T09:19:09.449Z,1004.00
2018-06-03T09:20:09.439Z,1048.00
2018-06-03T09:21:09.441Z,1052.00
2018-06-03T09:22:09.433Z,1056.00
2018-06-03T09:23:09.420Z,1020.00
2018-06-03T09:24:09.420Z,980.00
2018-06-03T09:25:09.450Z,964.00
2018-06-03T09:26:09.409Z,976.00
2018-06-03T09:27:09.406Z,960.00
2018-06-03T09:28:09.395Z,948.00
2018-06-03T09:29:09.389Z,940.00
2018-06-03T09:30:09.385Z,928.00
2018-06-03T09:31:09.377Z,912.00
2018-06-03T09:32:09.373Z,896.00
2018-06-03T09:33:09.371Z,880.00
2018-06-03T09:34:09.363Z,860.00
2018-06-03T09:35:09.366Z,860.00
2018-06-03T09:36:09.350Z,852.00
2018-06-03T09:37:09.344Z,868.00
2018-06-03T09:38:09.338Z,844.00
2018-06-03T09:39:09.360Z,844.00
2018-06-03T09:40:09.326Z,856.00
2018-06-03T09:41:09.320Z,860.00
2018-06-03T09:42:09.404Z,884.00
2018-06-03T09:43:09.305Z,904.00
2018-06-03T09:44:09.303Z,928.00
2018-06-03T09:45:09.299Z,944.00
2018-06-03T09:46:09.293Z,968.00
2018-06-03T09:47:09.287Z,1000.00
2018-06-03T09:48:09.280Z,1008.00
2018-06-03T09:49:09.273Z,1016.00
2018-06-03T09:50:09.267Z,1028.00
2018-06-03T09:51:09.264Z,1044.00
2018-06-03T09:52:09.258Z,1056.00
2018-06-03T09:53:09.309Z,1076.00
2018-06-03T09:54:09.246Z,1084.00
2018-06-03T09:55:09.243Z,1096.00
2018-06-03T09:56:09.229Z,1080.00
2018-06-03T09:57:09.233Z,1064.00
2018-06-03T09:58:09.227Z,1056.00
2018-06-03T09:59:09.214Z,1036.00
2018-06-03T10:00:09.208Z,1012.00
2018-06-03T10:01:09.202Z,988.00
2018-06-03T10:02:09.204Z,980.00
2018-06-03T10:03:09.189Z,992.00
2018-06-03T10:04:09.186Z,988.00
2018-06-03T10:05:09.184Z,996.00
2018-06-03T10:06:09.178Z,984.00
2018-06-03T10:07:09.170Z,972.00
2018-06-03T10:08:09.163Z,952.00
2018-06-03T10:09:09.165Z,944.00
2018-06-03T10:10:09.154Z,944.00
2018-06-03T10:11:09.153Z,964.00
2018-06-03T10:12:09.143Z,976.00
2018-06-03T10:13:09.138Z,984.00
2018-06-03T10:14:09.137Z,988.00
2018-06-03T10:15:09.131Z,992.00
2018-06-03T10:16:09.171Z,980.00
2018-06-03T10:17:09.113Z,976.00
2018-06-03T10:18:09.112Z,1000.00
2018-06-03T10:19:09.102Z,1016.00
2018-06-03T10:20:09.095Z,1036.00
2018-06-03T10:21:09.090Z,1040.00
2018-06-03T10:22:09.089Z,1048.00
2018-06-03T10:23:09.081Z,1052.00
2018-06-03T10:24:09.075Z,1052.00
2018-06-03T10:25:09.069Z,1028.00
2018-06-03T10:26:09.067Z,1016.00
2018-06-03T10:27:09.056Z,996.00
2018-06-03T10:28:09.052Z,968.00
2018-06-03T10:29:09.043Z,916.00
2018-06-03T10:30:09.042Z,892.00
2018-06-03T10:31:09.031Z,884.00
2018-06-03T10:32:09.029Z,876.00
2018-06-03T10:33:09.023Z,884.00
2018-06-03T10:34:09.017Z,880.00
2018-06-03T10:35:09.015Z,868.00
2018-06-03T10:36:09.005Z,856.00
2018-06-03T10:37:08.997Z,852.00
2018-06-03T10:38:08.995Z,852.00
2018-06-03T10:39:08.990Z,844.00
2018-06-03T10:40:08.986Z,840.00
2018-06-03T10:41:08.976Z,840.00
2018-06-03T10:42:08.970Z,860.00
2018-06-03T10:43:08.970Z,868.00
2018-06-03T10:44:08.962Z,876.00
2018-06-03T10:45:08.954Z,884.00
2018-06-03T10:46:08.952Z,900.00
2018-06-03T10:47:08.949Z,892.00
2018-06-03T10:48:08.939Z,884.00
2018-06-03T10:49:08.933Z,888.00
2018-06-03T10:50:08.928Z,884.00
2018-06-03T10:51:08.919Z,872.00
2018-06-03T10:52:08.914Z,852.00
2018-06-03T10:53:08.905Z,808.00
2018-06-03T10:54:08.901Z,788.00
2018-06-03T10:55:08.901Z,788.00
2018-06-03T10:56:08.893Z,752.00
2018-06-03T10:57:08.882Z,712.00
2018-06-03T10:58:08.886Z,672.00
2018-06-03T10:59:08.872Z,648.00
2018-06-03T11:00:08.866Z,624.00
2018-06-03T11:01:08.860Z,604.00
2018-06-03T11:02:08.869Z,588.00
2018-06-03T11:03:08.853Z,576.00
2018-06-03T11:04:08.847Z,568.00
2018-06-03T11:05:08.841Z,556.00
2018-06-03T11:06:08.839Z,556.00
2018-06-03T11:07:08.831Z,544.00
2018-06-03T11:08:08.824Z,540.00
2018-06-03T11:09:08.815Z,540.00
2018-06-03T11:10:08.811Z,532.00
2018-06-03T11:11:08.808Z,532.00
2018-06-03T11:12:08.798Z,528.00
2018-06-03T11:13:08.792Z,524.00
2018-06-03T11:14:08.790Z,524.00
2018-06-03T11:15:08.780Z,524.00
2018-06-03T11:16:08.772Z,520.00
2018-06-03T11:17:08.768Z,520.00
2018-06-03T11:18:08.765Z,520.00
2018-06-03T11:19:08.765Z,528.00
2018-06-03T11:20:08.754Z,528.00
2018-06-03T11:21:08.745Z,532.00
2018-06-03T11:22:08.741Z,540.00
2018-06-03T11:23:08.741Z,548.00
2018-06-03T11:24:08.727Z,552.00
2018-06-03T11:25:08.725Z,568.00
2018-06-03T11:26:08.721Z,584.00
2018-06-03T11:27:08.706Z,604.00
2018-06-03T11:28:08.704Z,628.00
2018-06-03T11:29:08.700Z,648.00
2018-06-03T11:30:08.695Z,680.00
2018-06-03T11:31:08.688Z,712.00
2018-06-03T11:32:08.681Z,748.00
2018-06-03T11:33:08.676Z,784.00
2018-06-03T11:34:08.671Z,832.00
2018-06-03T11:35:08.666Z,872.00
2018-06-03T11:36:08.655Z,920.00
2018-06-03T11:37:08.650Z,944.00
2018-06-03T11:38:08.647Z,928.00
2018-06-03T11:39:08.642Z,992.00
2018-06-03T11:40:08.633Z,1120.00
2018-06-03T11:41:08.622Z,1152.00
2018-06-03T11:42:08.623Z,1280.00
2018-06-03T11:43:08.621Z,1320.00
2018-06-03T11:44:08.608Z,1348.00
2018-06-03T11:45:08.606Z,1352.00
2018-06-03T11:46:08.602Z,1368.00
2018-06-03T11:47:08.597Z,1328.00
2018-06-03T11:48:08.586Z,1324.00
2018-06-03T11:49:08.583Z,1364.00
2018-06-03T11:50:08.586Z,1392.00
2018-06-03T11:51:08.575Z,1440.00
2018-06-03T11:52:08.563Z,1508.00
2018-06-03T11:53:08.601Z,1528.00
2018-06-03T11:54:08.568Z,1596.00
2018-06-03T11:55:08.548Z,1628.00
2018-06-03T11:56:08.547Z,1624.00
2018-06-03T11:57:08.537Z,1588.00
2018-06-03T11:58:08.531Z,1536.00
2018-06-03T11:59:08.569Z,1408.00
2018-06-03T12:00:08.518Z,1520.00
2018-06-03T12:01:08.513Z,1560.00
2018-06-03T12:02:08.512Z,1488.00
2018-06-03T12:03:08.503Z,1368.00
2018-06-03T12:04:08.496Z,1324.00
2018-06-03T12:05:08.493Z,1316.00
2018-06-03T12:06:08.491Z,1420.00
2018-06-03T12:07:08.483Z,1444.00
2018-06-03T12:08:08.523Z,1480.00
2018-06-03T12:09:08.479Z,1608.00
2018-06-03T12:10:08.468Z,1672.00
2018-06-03T12:11:08.469Z,1724.00
2018-06-03T12:12:08.461Z,1820.00
2018-06-03T12:13:08.453Z,1872.00
2018-06-03T12:14:08.452Z,1896.00
2018-06-03T12:15:08.444Z,1964.00
2018-06-03T12:16:08.436Z,1888.00
2018-06-03T12:17:08.440Z,1812.00
2018-06-03T12:18:08.429Z,1864.00
2018-06-03T12:19:08.425Z,1864.00
2018-06-03T12:20:08.419Z,2044.00
2018-06-03T12:21:08.421Z,1964.00
2018-06-03T12:22:08.410Z,2020.00
2018-06-03T12:23:08.399Z,1928.00
2018-06-03T12:24:08.391Z,2012.00
2018-06-03T12:25:08.395Z,2056.00
2018-06-03T12:26:08.390Z,1960.00
2018-06-03T12:27:08.385Z,2064.00
2018-06-03T12:28:08.383Z,2108.00
2018-06-03T12:29:08.375Z,2056.00
2018-06-03T12:30:08.367Z,2052.00
2018-06-03T12:31:08.367Z,2032.00
2018-06-03T12:32:08.362Z,1928.00
2018-06-03T12:33:08.356Z,2028.00
2018-06-03T12:34:08.355Z,2084.00
2018-06-03T12:35:08.349Z,2176.00
2018-06-03T12:36:08.346Z,2224.00
2018-06-03T12:37:08.334Z,2304.00
2018-06-03T12:38:08.331Z,2332.00
2018-06-03T12:39:08.329Z,2344.00