createdAt,value
2019-06-20T00:00:49.839Z,975.921
2019-06-20T00:02:49.760Z,975.905
2019-06-20T00:04:49.841Z,975.836
2019-06-20T00:06:49.854Z,975.801
2019-06-20T00:08:49.752Z,975.765
2019-06-20T00:10:49.821Z,975.771
2019-06-20T00:13:01.089Z,975.804
2019-06-20T00:14:50.098Z,975.837
2019-06-20T00:16:50.304Z,975.840
2019-06-20T00:18:50.299Z,975.844
2019-06-20T00:20:50.273Z,975.846
2019-06-20T00:22:50.183Z,975.870
2019-06-20T00:24:50.111Z,975.882
2019-06-20T00:26:50.198Z,975.906
2019-06-20T00:28:50.069Z,975.920
2019-06-20T00:30:50.006Z,975.922
2019-06-20T00:32:49.949Z,975.971
2019-06-20T00:34:50.170Z,976.011
2019-06-20T00:36:51.664Z,976.030
2019-06-20T00:38:50.539Z,976.054
2019-06-20T00:40:50.437Z,976.230
2019-06-20T00:42:50.334Z,976.356
2019-06-20T00:44:50.252Z,976.592
2019-06-20T00:46:50.301Z,976.638
2019-06-20T00:48:50.201Z,976.692
2019-06-20T00:50:50.167Z,976.733
2019-06-20T00:52:50.248Z,976.783
2019-06-20T00:54:50.156Z,976.813
2019-06-20T00:56:50.205Z,976.866
2019-06-20T00:58:50.136Z,976.999
2019-06-20T01:00:50.009Z,977.033
2019-06-20T01:02:49.906Z,977.144
2019-06-20T01:04:50.119Z,977.161
2019-06-20T01:06:50.103Z,977.166
2019-06-20T01:08:50.058Z,977.217
2019-06-20T01:10:50.015Z,977.228
2019-06-20T01:12:49.897Z,977.199
2019-06-20T01:14:49.908Z,977.201
2019-06-20T01:16:49.980Z,977.218
2019-06-20T01:18:50.041Z,977.257
2019-06-20T01:20:50.022Z,977.330
2019-06-20T01:22:50.030Z,977.419
2019-06-20T01:24:50.093Z,977.531
2019-06-20T01:26:50.180Z,977.754
2019-06-20T01:28:50.201Z,977.918
2019-06-20T01:30:50.228Z,978.278
2019-06-20T01:32:50.182Z,978.445
2019-06-20T01:34:50.446Z,978.505
2019-06-20T01:36:50.464Z,978.490
2019-06-20T01:38:50.426Z,978.543
2019-06-20T01:40:50.330Z,978.603
2019-06-20T01:42:50.283Z,978.652
2019-06-20T01:44:50.199Z,978.725
2019-06-20T01:46:50.220Z,978.775
2019-06-20T01:48:50.191Z,978.794
2019-06-20T01:50:50.122Z,978.871
2019-06-20T01:52:50.130Z,978.908
2019-06-20T01:54:50.106Z,978.974
2019-06-20T01:56:50.090Z,979.033
2019-06-20T01:58:49.983Z,979.074
2019-06-20T02:00:49.920Z,979.111
2019-06-20T02:02:49.913Z,979.158
2019-06-20T02:04:50.253Z,979.177
2019-06-20T02:06:50.348Z,979.241
2019-06-20T02:08:49.830Z,979.290
2019-06-20T02:10:49.821Z,979.368
2019-06-20T02:12:49.801Z,979.401
2019-06-20T02:14:49.773Z,979.435
2019-06-20T02:16:49.888Z,979.435
2019-06-20T02:18:49.794Z,979.543
2019-06-20T02:20:49.806Z,979.592
2019-06-20T02:22:49.739Z,979.612
2019-06-20T02:24:49.620Z,979.632
2019-06-20T02:26:49.711Z,979.643
2019-06-20T02:28:50.595Z,979.638
2019-06-20T02:30:50.502Z,979.647
2019-06-20T02:32:50.577Z,979.639
2019-06-20T02:34:49.642Z,979.635
2019-06-20T02:36:49.803Z,979.618
2019-06-20T02:38:49.757Z,979.596
2019-06-20T02:40:49.664Z,979.551
2019-06-20T02:42:50.589Z,979.354
2019-06-20T02:44:50.568Z,979.213
2019-06-20T02:46:50.613Z,979.171
2019-06-20T02:48:50.539Z,979.109
2019-06-20T02:50:50.497Z,979.074
2019-06-20T02:52:50.377Z,979.087
2019-06-20T02:54:50.247Z,979.117
2019-06-20T02:56:50.247Z,979.144
2019-06-20T02:58:50.173Z,979.066
2019-06-20T03:00:50.128Z,978.966
2019-06-20T03:02:50.176Z,978.809
2019-06-20T03:04:50.355Z,978.771
2019-06-20T03:06:50.355Z,978.794
2019-06-20T03:08:50.338Z,978.864
2019-06-20T03:10:50.348Z,978.881
2019-06-20T03:12:50.232Z,978.884
2019-06-20T03:14:50.189Z,978.880
2019-06-20T03:16:50.273Z,978.869
2019-06-20T03:18:50.216Z,978.852
2019-06-20T03:20:50.128Z,978.845
2019-06-20T03:22:49.997Z,978.849
2019-06-20T03:24:49.895Z,978.863
2019-06-20T03:26:49.897Z,978.883
2019-06-20T03:28:49.827Z,978.888
2019-06-20T03:30:49.807Z,978.893
2019-06-20T03:32:49.704Z,978.890
2019-06-20T03:34:49.849Z,978.886
2019-06-20T03:36:49.915Z,978.876
2019-06-20T03:38:49.982Z,978.852
2019-06-20T03:40:49.989Z,978.842
2019-06-20T03:42:49.944Z,978.868
2019-06-20T03:45:02.805Z,978.872
2019-06-20T03:46:50.014Z,978.866
2019-06-20T03:48:49.891Z,978.864
2019-06-20T03:50:49.757Z,978.861
2019-06-20T03:52:50.031Z,978.867
2019-06-20T03:54:49.945Z,978.864
2019-06-20T03:56:50.028Z,978.859
2019-06-20T03:58:49.935Z,978.834
2019-06-20T04:00:49.881Z,978.773
2019-06-20T04:02:49.781Z,978.760
2019-06-20T04:04:49.986Z,978.747
2019-06-20T04:06:50.005Z,978.801
2019-06-20T04:08:49.959Z,978.860
2019-06-20T04:10:49.924Z,978.916
2019-06-20T04:12:49.858Z,978.916
2019-06-20T04:14:49.781Z,978.974
2019-06-20T04:16:49.819Z,978.998
2019-06-20T04:18:49.773Z,979.043
2019-06-20T04:20:49.707Z,979.079
2019-06-20T04:22:49.622Z,979.100
2019-06-20T04:24:50.496Z,979.112
2019-06-20T04:26:50.519Z,979.136
2019-06-20T04:28:50.575Z,979.144
2019-06-20T04:30:49.651Z,979.157
2019-06-20T04:32:50.564Z,979.139
2019-06-20T04:34:49.760Z,979.120
2019-06-20T04:36:49.786Z,979.096
2019-06-20T04:38:49.727Z,979.109
2019-06-20T04:40:50.606Z,979.128
2019-06-20T04:42:50.608Z,979.127
2019-06-20T04:44:50.473Z,979.111
2019-06-20T04:46:50.495Z,979.106
2019-06-20T04:48:49.684Z,979.083
2019-06-20T04:50:50.655Z,979.073
2019-06-20T04:52:50.608Z,979.043
2019-06-20T04:54:49.684Z,979.033
2019-06-20T04:56:49.725Z,979.033
2019-06-20T04:58:49.809Z,978.989
2019-06-20T05:00:49.703Z,978.976
2019-06-20T05:02:49.665Z,978.968
2019-06-20T05:04:49.842Z,978.967
2019-06-20T05:06:49.955Z,978.945
2019-06-20T05:08:49.844Z,978.963
2019-06-20T05:10:49.778Z,979.065
2019-06-20T05:12:49.678Z,979.144
2019-06-20T05:14:50.859Z,979.182
2019-06-20T05:16:49.906Z,979.182
2019-06-20T05:18:49.871Z,979.221
2019-06-20T05:20:49.826Z,979.220
2019-06-20T05:22:49.779Z,979.234
2019-06-20T05:24:49.632Z,979.237
2019-06-20T05:26:49.617Z,979.237
2019-06-20T05:28:49.704Z,979.224
2019-06-20T05:30:49.647Z,979.222
2019-06-20T05:32:50.539Z,979.178
2019-06-20T05:34:49.813Z,979.160
2019-06-20T05:36:49.981Z,979.166
2019-06-20T05:38:49.945Z,979.172
2019-06-20T05:40:49.990Z,979.171
2019-06-20T05:42:50.054Z,979.161
2019-06-20T05:44:49.957Z,979.154
2019-06-20T05:46:49.901Z,979.131
2019-06-20T05:48:49.876Z,979.188
2019-06-20T05:50:49.794Z,979.262
2019-06-20T05:52:49.752Z,979.324
2019-06-20T05:54:49.653Z,979.368
2019-06-20T05:56:49.730Z,979.368
2019-06-20T05:58:50.828Z,979.439
2019-06-20T06:00:49.850Z,979.520
2019-06-20T06:02:49.802Z,979.547
2019-06-20T06:04:50.126Z,979.586
2019-06-20T06:06:50.166Z,979.584
2019-06-20T06:08:50.084Z,979.620
2019-06-20T06:10:49.965Z,979.648
2019-06-20T06:12:49.894Z,979.727
2019-06-20T06:14:49.775Z,979.741
2019-06-20T06:16:49.975Z,979.738
2019-06-20T06:18:49.901Z,979.801
2019-06-20T06:20:49.792Z,979.838
2019-06-20T06:22:49.747Z,979.875
2019-06-20T06:24:49.777Z,979.926
2019-06-20T06:26:49.809Z,979.985
2019-06-20T06:28:49.743Z,980.006
2019-06-20T06:30:49.702Z,980.034
2019-06-20T06:32:49.632Z,980.045
2019-06-20T06:34:49.912Z,980.053
2019-06-20T06:36:50.103Z,980.050
2019-06-20T06:38:50.042Z,980.032
2019-06-20T06:40:49.922Z,980.002
2019-06-20T06:42:50.116Z,979.986
2019-06-20T06:44:50.137Z,979.916
2019-06-20T06:46:59.939Z,979.865
2019-06-20T06:48:49.935Z,979.851
2019-06-20T06:50:50.019Z,979.771
2019-06-20T06:52:49.984Z,979.692
2019-06-20T06:54:49.989Z,979.633
2019-06-20T06:56:50.050Z,979.598
2019-06-20T06:58:49.945Z,979.598
2019-06-20T07:00:49.897Z,979.538
2019-06-20T07:02:49.796Z,979.526
2019-06-20T07:04:50.093Z,979.506
2019-06-20T07:06:50.241Z,979.449
2019-06-20T07:08:50.194Z,979.392
2019-06-20T07:10:50.111Z,979.391
2019-06-20T07:12:50.050Z,979.409
2019-06-20T07:14:50.034Z,979.378
2019-06-20T07:17:00.994Z,979.340
2019-06-20T07:18:49.900Z,979.319
2019-06-20T07:20:49.827Z,979.300
2019-06-20T07:22:49.859Z,979.293
2019-06-20T07:24:49.822Z,979.232
2019-06-20T07:26:49.817Z,979.200
2019-06-20T07:28:51.846Z,979.208
2019-06-20T07:30:49.769Z,979.200
2019-06-20T07:32:49.705Z,979.170
2019-06-20T07:34:49.801Z,979.141
2019-06-20T07:36:49.848Z,979.127
2019-06-20T07:38:49.763Z,979.102
2019-06-20T07:40:49.647Z,979.049
2019-06-20T07:42:50.584Z,979.005
2019-06-20T07:44:50.547Z,978.935
2019-06-20T07:46:49.678Z,978.871
2019-06-20T07:48:50.943Z,978.841
2019-06-20T07:50:49.869Z,978.795
2019-06-20T07:53:03.055Z,978.789
2019-06-20T07:54:49.706Z,978.824
2019-06-20T07:56:49.827Z,978.839
2019-06-20T07:58:49.793Z,978.880
2019-06-20T08:00:49.841Z,978.946
2019-06-20T08:02:49.797Z,979.008
2019-06-20T08:04:49.940Z,979.152
2019-06-20T08:06:50.027Z,979.299
2019-06-20T08:08:49.895Z,979.401
2019-06-20T08:10:49.846Z,979.390
2019-06-20T08:12:49.751Z,979.390
2019-06-20T08:14:49.703Z,979.498
2019-06-20T08:16:49.747Z,979.498
2019-06-20T08:18:49.793Z,979.533
2019-06-20T08:20:49.654Z,979.549
2019-06-20T08:22:50.576Z,979.576
2019-06-20T08:24:50.484Z,979.585
2019-06-20T08:26:50.521Z,979.584
2019-06-20T08:29:20.551Z,979.589
2019-06-20T08:30:50.298Z,979.609
2019-06-20T08:32:50.210Z,979.612
2019-06-20T08:34:50.491Z,979.566
2019-06-20T08:36:50.442Z,979.524
2019-06-20T08:38:50.322Z,979.507
2019-06-20T08:40:50.197Z,979.497
2019-06-20T08:42:50.092Z,979.479
2019-06-20T08:44:50.013Z,979.439
2019-06-20T08:46:50.080Z,979.412
2019-06-20T08:48:50.054Z,979.403
2019-06-20T08:50:50.044Z,979.392
2019-06-20T08:52:50.031Z,979.410
2019-06-20T08:54:49.998Z,979.433
2019-06-20T08:56:49.982Z,979.424
2019-06-20T08:58:49.857Z,979.433
2019-06-20T09:00:49.877Z,979.433
2019-06-20T09:02:49.757Z,979.466
2019-06-20T09:04:49.900Z,979.466
2019-06-20T09:06:50.495Z,979.519
2019-06-20T09:08:50.424Z,979.553
2019-06-20T09:10:50.405Z,979.574
2019-06-20T09:12:50.314Z,979.622
2019-06-20T09:14:50.271Z,979.620
2019-06-20T09:16:50.351Z,979.641
2019-06-20T09:18:50.276Z,979.647
2019-06-20T09:20:52.809Z,979.690
2019-06-20T09:22:50.082Z,979.694
2019-06-20T09:24:49.955Z,979.734
2019-06-20T09:26:53.962Z,979.778
2019-06-20T09:28:55.321Z,979.814
2019-06-20T09:30:55.099Z,979.827
2019-06-20T09:32:54.007Z,979.848
2019-06-20T09:34:54.489Z,979.837
2019-06-20T09:36:54.937Z,979.861
2019-06-20T09:38:54.842Z,979.869
2019-06-20T09:40:53.171Z,979.893
2019-06-20T09:42:54.277Z,979.915
2019-06-20T09:44:53.878Z,979.917
2019-06-20T09:46:53.967Z,979.918
2019-06-20T09:48:54.094Z,979.903
2019-06-20T09:50:54.514Z,979.913
2019-06-20T09:52:54.762Z,979.939
2019-06-20T09:54:51.910Z,979.940
2019-06-20T09:56:56.580Z,979.934
2019-06-20T09:58:51.363Z,979.958
2019-06-20T10:00:51.098Z,979.990
2019-06-20T10:02:55.874Z,979.998
2019-06-20T10:04:52.066Z,980.002
2019-06-20T10:06:50.424Z,980.035
2019-06-20T10:08:50.346Z,980.040
2019-06-20T10:10:52.557Z,980.006
2019-06-20T10:12:49.986Z,980.012
2019-06-20T10:14:51.764Z,979.990
2019-06-20T10:16:56.584Z,980.038
2019-06-20T10:18:50.337Z,980.021
2019-06-20T10:20:51.377Z,979.962
2019-06-20T10:22:51.215Z,979.942
2019-06-20T10:24:51.467Z,979.936
2019-06-20T10:26:51.731Z,979.950
2019-06-20T10:28:51.515Z,979.981
2019-06-20T10:30:51.292Z,979.997
2019-06-20T10:32:51.254Z,979.992
2019-06-20T10:34:50.867Z,979.994
2019-06-20T10:36:50.451Z,980.011
2019-06-20T10:38:50.598Z,980.008
2019-06-20T10:40:50.384Z,979.987
2019-06-20T10:42:50.519Z,979.995
2019-06-20T10:44:50.429Z,979.991
2019-06-20T10:46:51.529Z,979.979
2019-06-20T10:48:50.413Z,979.985
2019-06-20T10:50:50.373Z,979.957
2019-06-20T10:52:52.016Z,979.975
2019-06-20T10:54:49.968Z,979.986
2019-06-20T10:56:51.266Z,979.957
2019-06-20T10:58:50.989Z,980.007
2019-06-20T11:00:50.633Z,980.017
2019-06-20T11:02:51.490Z,980.016
2019-06-20T11:04:50.628Z,979.980
2019-06-20T11:06:50.624Z,979.960
2019-06-20T11:08:50.641Z,979.960
2019-06-20T11:10:50.596Z,979.911
2019-06-20T11:12:56.625Z,979.897
2019-06-20T11:14:50.601Z,979.915
2019-06-20T11:16:49.682Z,979.917
2019-06-20T11:18:50.580Z,979.890
2019-06-20T11:20:50.530Z,979.863
2019-06-20T11:22:50.392Z,979.838
2019-06-20T11:24:50.258Z,979.831
2019-06-20T11:26:50.441Z,979.820
2019-06-20T11:28:50.340Z,979.798
2019-06-20T11:31:00.848Z,979.777
2019-06-20T11:32:49.877Z,979.716
2019-06-20T11:34:49.898Z,979.702
2019-06-20T11:36:49.901Z,979.689
2019-06-20T11:38:49.848Z,979.685
2019-06-20T11:40:49.728Z,979.654
2019-06-20T11:42:49.658Z,979.681
2019-06-20T11:44:50.524Z,979.651
2019-06-20T11:46:50.490Z,979.651
2019-06-20T11:48:50.368Z,979.626
2019-06-20T11:50:50.350Z,979.596
2019-06-20T11:52:50.275Z,979.580
2019-06-20T11:54:50.301Z,979.591
2019-06-20T11:56:50.360Z,979.527
2019-06-20T11:58:50.279Z,979.551
2019-06-20T12:01:04.367Z,979.561
2019-06-20T12:02:50.566Z,979.511
2019-06-20T12:04:49.737Z,979.483
2019-06-20T12:06:49.699Z,979.510
2019-06-20T12:08:50.557Z,979.562
2019-06-20T12:10:50.456Z,979.537
2019-06-20T12:12:50.354Z,979.505
2019-06-20T12:14:50.376Z,979.480
2019-06-20T12:16:50.444Z,979.463
2019-06-20T12:18:50.367Z,979.408
2019-06-20T12:20:50.273Z,979.411
2019-06-20T12:22:51.118Z,979.366
2019-06-20T12:24:50.050Z,979.340
2019-06-20T12:26:50.073Z,979.340
2019-06-20T12:28:49.975Z,979.363
2019-06-20T12:30:50.690Z,979.336
2019-06-20T12:32:50.555Z,979.304
2019-06-20T12:34:49.712Z,979.300
2019-06-20T12:36:49.676Z,979.317
2019-06-20T12:38:51.077Z,979.307
2019-06-20T12:40:50.606Z,979.293
2019-06-20T12:42:50.497Z,979.261
2019-06-20T12:44:51.072Z,979.225
2019-06-20T12:46:50.170Z,979.231
2019-06-20T12:48:50.034Z,979.251
2019-06-20T12:50:49.983Z,979.264
2019-06-20T12:52:50.048Z,979.253
2019-06-20T12:54:49.927Z,979.212
2019-06-20T12:56:49.923Z,979.197
2019-06-20T12:58:49.844Z,979.182
2019-06-20T13:00:50.660Z,979.188
2019-06-20T13:02:50.534Z,979.156
2019-06-20T13:04:50.813Z,979.097
2019-06-20T13:06:49.882Z,979.075
2019-06-20T13:08:49.804Z,979.044
2019-06-20T13:10:49.718Z,978.988
2019-06-20T13:12:49.748Z,978.944
2019-06-20T13:14:49.830Z,978.900
2019-06-20T13:16:50.545Z,978.908
2019-06-20T13:18:50.665Z,978.904
2019-06-20T13:20:50.560Z,978.904
2019-06-20T13:22:50.435Z,978.889
2019-06-20T13:24:50.332Z,978.904
2019-06-20T13:26:50.998Z,978.873
2019-06-20T13:29:04.706Z,978.847
2019-06-20T13:30:52.385Z,978.826
2019-06-20T13:32:50.287Z,978.785
2019-06-20T13:34:50.536Z,978.755
2019-06-20T13:36:50.588Z,978.726
2019-06-20T13:38:50.489Z,978.727
2019-06-20T13:40:50.514Z,978.722
2019-06-20T13:42:50.694Z,978.725
2019-06-20T13:44:49.630Z,978.730
2019-06-20T13:46:49.681Z,978.746
2019-06-20T13:48:50.582Z,978.746
2019-06-20T13:50:50.449Z,978.734
2019-06-20T13:52:51.711Z,978.747
2019-06-20T13:54:50.645Z,978.740
2019-06-20T13:56:49.870Z,978.753
2019-06-20T13:58:51.412Z,978.818
2019-06-20T14:00:52.867Z,978.853
2019-06-20T14:02:52.021Z,978.851
2019-06-20T14:04:50.950Z,978.862
2019-06-20T14:06:49.983Z,978.883
2019-06-20T14:08:50.534Z,978.876
2019-06-20T14:10:50.508Z,978.901
2019-06-20T14:12:49.998Z,978.976
2019-06-20T14:14:50.566Z,979.039
2019-06-20T14:16:51.022Z,979.079
2019-06-20T14:18:50.506Z,979.143
2019-06-20T14:20:51.053Z,979.123
2019-06-20T14:22:50.020Z,979.072
2019-06-20T14:24:51.062Z,979.006
2019-06-20T14:26:50.933Z,979.002
2019-06-20T14:28:51.274Z,979.008
2019-06-20T14:30:50.605Z,979.008
2019-06-20T14:32:51.733Z,979.048
2019-06-20T14:34:50.586Z,979.033
2019-06-20T14:36:54.038Z,978.971
2019-06-20T14:38:49.993Z,978.954
2019-06-20T14:40:50.366Z,979.010
2019-06-20T14:42:50.584Z,979.130
2019-06-20T14:44:50.279Z,979.264
2019-06-20T14:46:50.372Z,979.307
2019-06-20T14:48:50.473Z,979.311
2019-06-20T14:50:51.616Z,979.327
2019-06-20T14:52:54.073Z,979.327
2019-06-20T14:54:50.149Z,979.357
2019-06-20T14:56:50.044Z,979.374
2019-06-20T14:58:51.759Z,979.395
2019-06-20T15:00:50.112Z,979.499
2019-06-20T15:02:58.875Z,979.579
2019-06-20T15:04:50.252Z,979.608
2019-06-20T15:06:50.745Z,979.602
2019-06-20T15:09:05.720Z,979.579
2019-06-20T15:10:51.982Z,979.606
2019-06-20T15:12:54.252Z,979.609
2019-06-20T15:14:51.583Z,979.619
2019-06-20T15:16:51.148Z,979.615
2019-06-20T15:18:55.357Z,979.576
2019-06-20T15:20:55.003Z,979.563
2019-06-20T15:22:54.274Z,979.544
2019-06-20T15:24:56.800Z,979.498
2019-06-20T15:26:52.605Z,979.448
2019-06-20T15:28:55.096Z,979.400
2019-06-20T15:30:52.815Z,979.375
2019-06-20T15:33:10.567Z,979.362
2019-06-20T15:34:53.318Z,979.351
2019-06-20T15:36:53.303Z,979.333
2019-06-20T15:38:51.333Z,979.319
2019-06-20T15:40:51.765Z,979.302
2019-06-20T15:42:55.413Z,979.299
2019-06-20T15:44:52.038Z,979.313
2019-06-20T15:46:50.283Z,979.319
2019-06-20T15:48:50.223Z,979.360
2019-06-20T15:50:50.208Z,979.412
2019-06-20T15:52:50.144Z,979.439
2019-06-20T15:54:50.180Z,979.452
2019-06-20T15:56:50.246Z,979.455
2019-06-20T15:58:50.170Z,979.469
2019-06-20T16:00:50.052Z,979.500
2019-06-20T16:02:50.194Z,979.545
2019-06-20T16:04:50.501Z,979.580
2019-06-20T16:06:50.776Z,979.606
2019-06-20T16:08:49.755Z,979.671
2019-06-20T16:10:49.688Z,979.714
2019-06-20T16:12:49.677Z,979.746
2019-06-20T16:14:49.734Z,979.772
2019-06-20T16:16:49.860Z,979.789
2019-06-20T16:18:49.811Z,979.827
2019-06-20T16:20:49.835Z,979.840
2019-06-20T16:22:49.802Z,979.862
2019-06-20T16:24:49.776Z,979.865
2019-06-20T16:26:49.980Z,979.845
2019-06-20T16:28:49.927Z,979.838
2019-06-20T16:30:49.832Z,979.818
2019-06-20T16:32:49.737Z,979.819
2019-06-20T16:34:49.987Z,979.803
2019-06-20T16:36:49.997Z,979.764
2019-06-20T16:38:49.955Z,979.737
2019-06-20T16:40:49.881Z,979.730
2019-06-20T16:42:49.790Z,979.738
2019-06-20T16:44:49.685Z,979.750
2019-06-20T16:46:49.675Z,979.744
2019-06-20T16:48:49.621Z,979.737
2019-06-20T16:50:50.573Z,979.746
2019-06-20T16:52:50.503Z,979.752
2019-06-20T16:54:50.452Z,979.750
2019-06-20T16:56:50.523Z,979.752
2019-06-20T16:58:50.489Z,979.765
2019-06-20T17:00:50.433Z,979.765
2019-06-20T17:02:50.400Z,979.783
2019-06-20T17:04:49.665Z,979.839
2019-06-20T17:06:49.802Z,979.882
2019-06-20T17:08:49.725Z,979.891
2019-06-20T17:10:49.745Z,979.903
2019-06-20T17:12:49.680Z,979.899
2019-06-20T17:14:49.612Z,979.894
2019-06-20T17:16:49.711Z,979.905
2019-06-20T17:18:49.597Z,979.926
2019-06-20T17:20:50.614Z,979.941
2019-06-20T17:22:50.585Z,979.954
2019-06-20T17:24:50.458Z,979.965
2019-06-20T17:26:50.461Z,979.971
2019-06-20T17:28:50.417Z,979.971
2019-06-20T17:30:50.385Z,979.906
2019-06-20T17:32:50.364Z,979.903
2019-06-20T17:34:49.675Z,979.923
2019-06-20T17:36:49.773Z,979.945
2019-06-20T17:38:49.859Z,979.951
2019-06-20T17:40:49.766Z,979.973
2019-06-20T17:42:49.710Z,979.994
2019-06-20T17:44:50.069Z,980.017
2019-06-20T17:46:50.126Z,980.017
2019-06-20T17:48:50.077Z,980.074
2019-06-20T17:50:50.029Z,980.056
2019-06-20T17:52:49.934Z,980.025
2019-06-20T17:54:49.893Z,980.012
2019-06-20T17:56:49.933Z,980.078
2019-06-20T17:58:49.827Z,980.131
2019-06-20T18:00:49.864Z,980.150
2019-06-20T18:02:49.812Z,980.209
2019-06-20T18:04:49.928Z,980.223
2019-06-20T18:06:50.016Z,980.247
2019-06-20T18:08:49.957Z,980.258
2019-06-20T18:10:49.910Z,980.265
2019-06-20T18:12:49.932Z,980.289
2019-06-20T18:14:49.925Z,980.296
2019-06-20T18:16:49.982Z,980.307
2019-06-20T18:18:49.973Z,980.318
2019-06-20T18:20:49.953Z,980.337
2019-06-20T18:22:49.879Z,980.381
2019-06-20T18:24:49.825Z,980.407
2019-06-20T18:26:49.908Z,980.454
2019-06-20T18:28:50.202Z,980.504
2019-06-20T18:30:50.301Z,980.546
2019-06-20T18:32:50.279Z,980.552
2019-06-20T18:35:02.721Z,980.553
2019-06-20T18:36:50.494Z,980.546
2019-06-20T18:38:50.448Z,980.539
2019-06-20T18:40:50.373Z,980.544
2019-06-20T18:42:50.333Z,980.554
2019-06-20T18:44:50.320Z,980.542
2019-06-20T18:46:50.412Z,980.551
2019-06-20T18:48:50.320Z,980.552
2019-06-20T18:50:50.251Z,980.571
2019-06-20T18:52:53.092Z,980.614
2019-06-20T18:54:50.051Z,980.631
2019-06-20T18:56:50.096Z,980.629
2019-06-20T18:58:50.021Z,980.629
2019-06-20T19:00:50.000Z,980.639
2019-06-20T19:02:49.990Z,980.640
2019-06-20T19:04:51.154Z,980.630
2019-06-20T19:06:50.197Z,980.624
2019-06-20T19:08:50.178Z,980.628
2019-06-20T19:10:50.120Z,980.644
2019-06-20T19:12:50.024Z,980.652
2019-06-20T19:14:50.057Z,980.671
2019-06-20T19:16:50.169Z,980.659
2019-06-20T19:18:50.130Z,980.662
2019-06-20T19:20:50.089Z,980.690
2019-06-20T19:22:50.024Z,980.722
2019-06-20T19:24:49.913Z,980.732
2019-06-20T19:26:50.015Z,980.741
2019-06-20T19:28:49.960Z,980.740
2019-06-20T19:30:49.986Z,980.740
2019-06-20T19:32:49.931Z,980.733
2019-06-20T19:35:02.947Z,980.733
2019-06-20T19:36:50.594Z,980.757
2019-06-20T19:38:49.911Z,980.795
2019-06-20T19:40:50.142Z,980.795
2019-06-20T19:42:50.223Z,980.851
2019-06-20T19:44:50.428Z,980.860
2019-06-20T19:46:49.638Z,980.858
2019-06-20T19:48:50.658Z,980.865
2019-06-20T19:50:49.766Z,980.888
2019-06-20T19:52:49.812Z,980.930
2019-06-20T19:54:49.823Z,980.997
2019-06-20T19:56:50.137Z,981.019
2019-06-20T19:58:50.310Z,981.034
2019-06-20T20:00:50.382Z,981.030
2019-06-20T20:02:50.413Z,981.038
2019-06-20T20:04:49.665Z,981.078
2019-06-20T20:06:49.934Z,981.104
2019-06-20T20:08:50.026Z,981.122
2019-06-20T20:10:50.097Z,981.117
2019-06-20T20:12:50.020Z,981.109
2019-06-20T20:14:50.093Z,981.142
2019-06-20T20:16:50.450Z,981.175
2019-06-20T20:18:50.543Z,981.201
2019-06-20T20:20:50.567Z,981.248
2019-06-20T20:22:50.585Z,981.269
2019-06-20T20:24:50.500Z,981.279
2019-06-20T20:26:49.653Z,981.267
2019-06-20T20:28:49.616Z,981.280
2019-06-20T20:30:53.907Z,981.271
2019-06-20T20:32:49.886Z,981.270
2019-06-20T20:34:50.232Z,981.266
2019-06-20T20:36:50.523Z,981.253
2019-06-20T20:38:50.577Z,981.244
2019-06-20T20:40:50.540Z,981.254
2019-06-20T20:42:50.485Z,981.243
2019-06-20T20:44:50.467Z,981.252
2019-06-20T20:46:50.517Z,981.249
2019-06-20T20:48:50.555Z,981.251
2019-06-20T20:50:50.537Z,981.274
2019-06-20T20:52:50.556Z,981.273
2019-06-20T20:54:50.589Z,981.317
2019-06-20T20:56:49.660Z,981.331
2019-06-20T20:58:49.670Z,981.331
2019-06-20T21:00:49.643Z,981.352
2019-06-20T21:02:49.626Z,981.384
2019-06-20T21:04:50.115Z,981.419
2019-06-20T21:06:50.157Z,981.458
2019-06-20T21:08:50.208Z,981.469
2019-06-20T21:10:50.293Z,981.477
2019-06-20T21:12:50.310Z,981.471
2019-06-20T21:14:50.272Z,981.448
2019-06-20T21:16:50.403Z,981.442
2019-06-20T21:18:50.361Z,981.451
2019-06-20T21:20:50.354Z,981.478
2019-06-20T21:22:50.365Z,981.517
2019-06-20T21:24:50.328Z,981.520
2019-06-20T21:26:50.548Z,981.541
2019-06-20T21:28:50.490Z,981.541
2019-06-20T21:30:50.430Z,981.604
2019-06-20T21:32:50.350Z,981.628
2019-06-20T21:34:49.763Z,981.668
2019-06-20T21:36:49.978Z,981.688
2019-06-20T21:38:49.893Z,981.704
2019-06-20T21:40:49.813Z,981.750
2019-06-20T21:42:49.854Z,981.797
2019-06-20T21:44:49.876Z,981.809
2019-06-20T21:46:50.057Z,981.843
2019-06-20T21:48:50.082Z,981.868
2019-06-20T21:50:50.031Z,981.884
2019-06-20T21:52:50.020Z,981.889
2019-06-20T21:54:50.031Z,981.899
2019-06-20T21:56:50.122Z,981.892
2019-06-20T21:58:50.131Z,981.902
2019-06-20T22:00:50.141Z,981.904
2019-06-20T22:02:50.161Z,981.928
2019-06-20T22:04:55.080Z,981.925
2019-06-20T22:06:50.169Z,981.938
2019-06-20T22:08:50.195Z,981.938
2019-06-20T22:10:50.267Z,981.946
2019-06-20T22:12:50.240Z,981.945
2019-06-20T22:14:50.324Z,981.968
2019-06-20T22:16:50.586Z,981.980
2019-06-20T22:18:50.551Z,981.985
2019-06-20T22:20:50.527Z,981.993
2019-06-20T22:22:50.508Z,982.001
2019-06-20T22:24:50.701Z,982.057
2019-06-20T22:26:49.949Z,982.075
2019-06-20T22:28:49.974Z,982.092
2019-06-20T22:30:49.976Z,982.097
2019-06-20T22:32:50.069Z,982.107
2019-06-20T22:34:50.303Z,982.116
2019-06-20T22:36:50.425Z,982.105
2019-06-20T22:38:50.427Z,982.102
2019-06-20T22:40:50.471Z,982.102
2019-06-20T22:42:50.543Z,982.101
2019-06-20T22:44:50.586Z,982.095
2019-06-20T22:46:49.649Z,982.095
2019-06-20T22:48:49.694Z,982.084
2019-06-20T22:50:49.710Z,982.066
2019-06-20T22:52:49.672Z,982.044
2019-06-20T22:54:49.655Z,982.029
2019-06-20T22:56:49.887Z,982.023
2019-06-20T22:58:49.803Z,982.026
2019-06-20T23:00:49.768Z,982.079
2019-06-20T23:02:49.745Z,982.164
2019-06-20T23:04:50.065Z,982.192
2019-06-20T23:06:57.238Z,982.268
2019-06-20T23:08:50.230Z,982.272
2019-06-20T23:10:50.219Z,982.206
2019-06-20T23:12:50.147Z,982.214
2019-06-20T23:14:50.246Z,982.238
2019-06-20T23:16:50.403Z,982.224
2019-06-20T23:18:50.407Z,982.222
2019-06-20T23:21:05.261Z,982.218
2019-06-20T23:22:50.372Z,982.233
2019-06-20T23:24:50.474Z,982.231
2019-06-20T23:26:49.647Z,982.204
2019-06-20T23:28:49.663Z,982.217
2019-06-20T23:30:49.646Z,982.190
2019-06-20T23:32:50.634Z,982.148
2019-06-20T23:34:50.002Z,982.142
2019-06-20T23:36:50.107Z,982.142
2019-06-20T23:38:50.074Z,982.155
2019-06-20T23:40:50.203Z,982.166
2019-06-20T23:42:50.242Z,982.149
2019-06-20T23:44:50.232Z,982.136
2019-06-20T23:46:50.427Z,982.136
2019-06-20T23:48:50.429Z,982.136
2019-06-20T23:50:50.450Z,982.139
2019-06-20T23:52:50.593Z,982.152
2019-06-20T23:54:50.570Z,982.171
2019-06-20T23:56:49.752Z,982.174
2019-06-20T23:58:49.810Z,982.172
