createdAt,value
2018-05-24T00:02:22.282Z,18.20
2018-05-24T00:04:50.352Z,18.10
2018-05-24T00:07:18.656Z,18.00
2018-05-24T00:09:46.743Z,17.90
2018-05-24T00:12:14.858Z,17.90
2018-05-24T00:14:43.123Z,17.90
2018-05-24T00:17:11.205Z,17.80
2018-05-24T00:19:39.307Z,17.80
2018-05-24T00:22:07.635Z,17.60
2018-05-24T00:24:35.721Z,17.60
2018-05-24T00:27:04.685Z,17.50
2018-05-24T00:29:32.755Z,17.40
2018-05-24T00:32:00.859Z,17.40
2018-05-24T00:34:28.997Z,17.30
2018-05-24T00:36:57.089Z,17.10
2018-05-24T00:39:25.374Z,17.10
2018-05-24T00:41:53.481Z,17.10
2018-05-24T00:44:21.579Z,17.00
2018-05-24T00:46:49.641Z,17.00
2018-05-24T00:49:17.843Z,17.10
2018-05-24T00:51:45.936Z,17.00
2018-05-24T00:54:14.967Z,17.10
2018-05-24T00:56:43.347Z,17.00
2018-05-24T00:59:11.469Z,16.90
2018-05-24T01:01:39.532Z,16.90
2018-05-24T01:04:07.623Z,16.80
2018-05-24T01:06:35.724Z,16.90
2018-05-24T01:09:04.030Z,17.00
2018-05-24T01:11:32.107Z,17.00
2018-05-24T01:14:00.258Z,16.90
2018-05-24T01:16:28.350Z,17.00
2018-05-24T01:18:56.470Z,17.00
2018-05-24T01:21:24.685Z,17.00
2018-05-24T01:23:52.758Z,17.00
2018-05-24T01:26:20.948Z,17.00
2018-05-24T01:28:49.002Z,17.00
2018-05-24T01:31:17.104Z,16.90
2018-05-24T01:33:45.197Z,16.90
2018-05-24T01:36:13.301Z,16.80
2018-05-24T01:38:41.383Z,16.70
2018-05-24T01:41:09.480Z,16.60
2018-05-24T01:43:37.609Z,16.50
2018-05-24T01:46:05.785Z,16.50
2018-05-24T01:48:33.843Z,16.40
2018-05-24T01:51:02.140Z,16.30
2018-05-24T01:53:30.224Z,16.30
2018-05-24T01:55:58.348Z,16.20
2018-05-24T01:58:26.440Z,16.10
2018-05-24T02:00:54.533Z,16.10
2018-05-24T02:03:22.612Z,16.10
2018-05-24T02:05:50.853Z,16.10
2018-05-24T02:08:18.943Z,16.10
2018-05-24T02:10:47.092Z,16.10
2018-05-24T02:13:15.168Z,16.10
2018-05-24T02:15:43.244Z,16.10
2018-05-24T02:18:11.324Z,16.10
2018-05-24T02:20:39.609Z,16.00
2018-05-24T02:23:07.671Z,16.00
2018-05-24T02:25:35.833Z,16.00
2018-05-24T02:28:03.895Z,16.00
2018-05-24T02:30:31.950Z,16.00
2018-05-24T02:33:00.020Z,15.90
2018-05-24T02:35:28.317Z,16.00
2018-05-24T02:37:56.390Z,15.90
2018-05-24T02:40:24.457Z,15.80
2018-05-24T02:42:52.509Z,15.80
2018-05-24T02:45:20.587Z,15.80
2018-05-24T02:47:48.666Z,15.80
2018-05-24T02:50:16.748Z,15.80
2018-05-24T02:52:44.812Z,15.80
2018-05-24T02:55:12.964Z,15.70
2018-05-24T02:57:41.037Z,15.70
2018-05-24T03:00:09.380Z,15.70
2018-05-24T03:02:37.443Z,15.70
2018-05-24T03:05:05.811Z,15.70
2018-05-24T03:07:33.872Z,15.70
2018-05-24T03:10:02.245Z,15.60
2018-05-24T03:12:30.323Z,15.60
2018-05-24T03:14:58.487Z,15.60
2018-05-24T03:17:26.671Z,15.50
2018-05-24T03:19:55.216Z,15.40
2018-05-24T03:22:23.629Z,15.40
2018-05-24T03:24:52.030Z,15.40
2018-05-24T03:27:21.032Z,15.40
2018-05-24T03:29:49.380Z,15.40
2018-05-24T03:32:17.531Z,15.30
2018-05-24T03:34:45.855Z,15.30
2018-05-24T03:37:14.507Z,15.30
2018-05-24T03:39:42.664Z,15.30
2018-05-24T03:42:11.156Z,15.20
2018-05-24T03:44:39.620Z,15.20
2018-05-24T03:47:07.824Z,15.20
2018-05-24T03:49:36.146Z,15.20
2018-05-24T03:52:06.034Z,15.20
2018-05-24T03:54:34.689Z,15.20
2018-05-24T03:57:03.426Z,15.20
2018-05-24T04:00:02.432Z,15.10
2018-05-24T04:02:42.849Z,15.20
2018-05-24T04:05:11.444Z,15.20
2018-05-24T04:07:39.628Z,15.20
2018-05-24T04:10:08.126Z,15.20
2018-05-24T04:12:37.548Z,15.20
2018-05-24T04:15:05.994Z,15.20
2018-05-24T04:17:34.934Z,15.20
2018-05-24T04:20:03.713Z,15.20
2018-05-24T04:22:32.446Z,15.20
2018-05-24T04:25:01.117Z,15.20
2018-05-24T04:27:30.098Z,15.20
2018-05-24T04:29:58.741Z,15.20
2018-05-24T04:32:27.354Z,15.20
2018-05-24T04:34:56.278Z,15.20
2018-05-24T04:37:24.966Z,15.20
2018-05-24T04:39:53.589Z,15.20
2018-05-24T04:42:22.318Z,15.30
2018-05-24T04:44:51.163Z,15.20
2018-05-24T04:47:19.759Z,15.20
2018-05-24T04:49:48.281Z,15.20
2018-05-24T04:52:17.035Z,15.30
2018-05-24T04:54:45.583Z,15.40
2018-05-24T04:57:14.655Z,15.40
2018-05-24T04:59:43.109Z,15.50
2018-05-24T05:02:11.741Z,15.60
2018-05-24T05:04:40.364Z,15.70
2018-05-24T05:07:09.050Z,15.70
2018-05-24T05:09:37.696Z,15.80
2018-05-24T05:12:06.384Z,15.80
2018-05-24T05:14:35.045Z,16.00
2018-05-24T05:17:03.879Z,16.00
2018-05-24T05:19:32.417Z,16.10
2018-05-24T05:22:01.249Z,16.10
2018-05-24T05:24:29.714Z,16.20
2018-05-24T05:26:57.950Z,16.40
2018-05-24T05:29:26.250Z,16.50
2018-05-24T05:31:54.857Z,16.60
2018-05-24T05:34:23.639Z,16.60
2018-05-24T05:36:52.416Z,16.70
2018-05-24T05:39:21.088Z,16.70
2018-05-24T05:41:49.476Z,16.90
2018-05-24T05:44:17.883Z,17.00
2018-05-24T05:46:46.238Z,17.10
2018-05-24T05:49:14.712Z,17.20
2018-05-24T05:51:43.124Z,17.20
2018-05-24T05:54:11.389Z,17.20
2018-05-24T05:56:39.798Z,17.30
2018-05-24T05:59:08.066Z,17.30
2018-05-24T06:01:36.485Z,17.40
2018-05-24T06:04:04.873Z,17.50
2018-05-24T06:06:33.465Z,17.60
2018-05-24T06:09:02.000Z,17.80
2018-05-24T06:11:30.314Z,17.90
2018-05-24T06:13:58.865Z,18.00
2018-05-24T06:16:27.066Z,18.20
2018-05-24T06:18:55.367Z,18.30
2018-05-24T06:21:23.724Z,18.40
2018-05-24T06:23:52.352Z,18.50
2018-05-24T06:26:20.827Z,18.50
2018-05-24T06:28:49.734Z,18.60
2018-05-24T06:31:18.277Z,18.80
2018-05-24T06:33:46.616Z,19.00
2018-05-24T06:36:14.708Z,19.00
2018-05-24T06:38:43.050Z,19.10
2018-05-24T06:41:11.296Z,19.20
2018-05-24T06:43:39.472Z,19.20
2018-05-24T06:46:07.625Z,19.40
2018-05-24T06:48:35.915Z,19.40
2018-05-24T06:51:04.205Z,19.60
2018-05-24T06:53:32.380Z,19.60
2018-05-24T06:56:00.839Z,19.60
2018-05-24T06:58:29.169Z,19.70
2018-05-24T07:00:57.367Z,19.80
2018-05-24T07:03:25.593Z,19.90
2018-05-24T07:05:54.039Z,19.90
2018-05-24T07:08:22.273Z,20.00
2018-05-24T07:10:50.538Z,20.10
2018-05-24T07:13:18.788Z,20.20
2018-05-24T07:15:47.406Z,20.10
2018-05-24T07:18:15.698Z,20.20
2018-05-24T07:20:44.872Z,20.30
2018-05-24T07:23:13.174Z,20.30
2018-05-24T07:25:41.467Z,20.30
2018-05-24T07:28:09.700Z,20.30
2018-05-24T07:30:37.901Z,20.30
2018-05-24T07:33:06.329Z,20.40
2018-05-24T07:35:34.684Z,20.60
2018-05-24T07:38:03.584Z,20.80
2018-05-24T07:40:31.941Z,20.90
2018-05-24T07:43:00.107Z,21.00
2018-05-24T07:45:28.543Z,21.20
2018-05-24T07:47:56.896Z,21.30
2018-05-24T07:50:25.147Z,21.50
2018-05-24T07:52:53.449Z,21.50
2018-05-24T07:55:21.660Z,21.60
2018-05-24T07:57:49.830Z,21.70
2018-05-24T08:00:18.084Z,21.70
2018-05-24T08:02:46.279Z,21.70
2018-05-24T08:05:14.698Z,21.80
2018-05-24T08:07:42.805Z,21.80
2018-05-24T08:10:11.079Z,21.70
2018-05-24T08:12:39.469Z,21.70
2018-05-24T08:15:07.869Z,21.60
2018-05-24T08:17:36.098Z,21.60
2018-05-24T08:20:04.426Z,21.50
2018-05-24T08:22:32.633Z,21.50
2018-05-24T08:25:01.103Z,21.40
2018-05-24T08:27:29.394Z,21.40
2018-05-24T08:29:57.565Z,21.30
2018-05-24T08:32:25.837Z,21.30
2018-05-24T08:34:54.035Z,21.40
2018-05-24T08:37:22.288Z,21.50
2018-05-24T08:39:50.485Z,21.60
2018-05-24T08:42:18.816Z,21.60
2018-05-24T08:44:47.151Z,21.70
2018-05-24T08:47:15.533Z,21.90
2018-05-24T08:49:43.806Z,22.00
2018-05-24T08:52:12.254Z,22.10
2018-05-24T08:54:40.683Z,22.20
2018-05-24T08:57:08.942Z,22.30
2018-05-24T08:59:38.094Z,22.60
2018-05-24T09:02:06.880Z,22.60
2018-05-24T09:04:35.151Z,22.70
2018-05-24T09:07:03.501Z,22.70
2018-05-24T09:09:31.870Z,22.70
2018-05-24T09:11:59.995Z,22.80
2018-05-24T09:14:28.383Z,23.00
2018-05-24T09:16:56.718Z,23.20
2018-05-24T09:19:24.899Z,23.20
2018-05-24T09:21:53.286Z,23.30
2018-05-24T09:24:21.483Z,23.40
2018-05-24T09:26:49.891Z,23.50
2018-05-24T09:29:18.230Z,23.50
2018-05-24T09:31:46.548Z,23.60
2018-05-24T09:34:14.755Z,23.60
2018-05-24T09:36:42.989Z,23.60
2018-05-24T09:39:11.226Z,23.50
2018-05-24T09:41:39.636Z,23.50
2018-05-24T09:44:07.899Z,23.50
2018-05-24T09:46:36.182Z,23.60
2018-05-24T09:49:04.590Z,23.60
2018-05-24T09:51:32.840Z,23.70
2018-05-24T09:54:01.188Z,23.80
2018-05-24T09:56:29.545Z,23.70
2018-05-24T09:58:57.819Z,23.70
2018-05-24T10:01:26.130Z,23.70
2018-05-24T10:03:54.510Z,23.70
2018-05-24T10:06:22.762Z,23.70
2018-05-24T10:08:51.062Z,23.60
2018-05-24T10:11:19.380Z,23.50
2018-05-24T10:13:47.662Z,23.50
2018-05-24T10:16:16.342Z,23.50
2018-05-24T10:18:44.926Z,23.60
2018-05-24T10:21:13.279Z,23.80
2018-05-24T10:23:41.585Z,23.80
2018-05-24T10:26:09.805Z,24.00
2018-05-24T10:28:38.070Z,24.10
2018-05-24T10:31:06.418Z,24.10
2018-05-24T10:33:34.731Z,24.30
2018-05-24T10:36:03.121Z,24.40
2018-05-24T10:38:31.362Z,24.50
2018-05-24T10:40:59.762Z,24.50
2018-05-24T10:43:27.963Z,24.40
2018-05-24T10:45:56.250Z,24.40
2018-05-24T10:48:24.592Z,24.30
2018-05-24T10:50:52.853Z,24.30
2018-05-24T10:53:21.130Z,24.40
2018-05-24T10:55:49.665Z,24.50
2018-05-24T10:58:17.889Z,24.50
2018-05-24T11:00:46.090Z,24.60
2018-05-24T11:03:14.642Z,24.80
2018-05-24T11:05:42.884Z,24.70
2018-05-24T11:08:11.251Z,24.70
2018-05-24T11:10:39.835Z,24.70
2018-05-24T11:13:08.000Z,24.50
2018-05-24T11:15:36.215Z,24.40
2018-05-24T11:18:04.453Z,24.40
2018-05-24T11:20:32.895Z,24.30
2018-05-24T11:23:01.069Z,24.40
2018-05-24T11:25:29.500Z,24.40
2018-05-24T11:27:57.976Z,24.60
2018-05-24T11:30:26.853Z,24.60
2018-05-24T11:32:55.363Z,24.70
2018-05-24T11:35:23.812Z,24.60
2018-05-24T11:37:52.143Z,24.50
2018-05-24T11:40:20.654Z,24.50
2018-05-24T11:42:49.837Z,24.40
2018-05-24T11:45:18.287Z,24.50
2018-05-24T11:47:46.996Z,24.60
2018-05-24T11:50:15.501Z,24.80
2018-05-24T11:52:43.894Z,24.70
2018-05-24T11:55:12.260Z,24.70
2018-05-24T11:57:40.658Z,24.80
2018-05-24T12:00:09.644Z,24.70
2018-05-24T12:02:38.037Z,24.70
2018-05-24T12:05:06.410Z,24.60
2018-05-24T12:07:35.718Z,24.50
2018-05-24T12:10:05.006Z,24.60
2018-05-24T12:12:33.780Z,24.60
2018-05-24T12:15:02.507Z,24.70
2018-05-24T12:17:31.104Z,24.80
2018-05-24T12:19:59.936Z,24.70
2018-05-24T12:22:28.833Z,24.70
2018-05-24T12:24:57.456Z,24.70
2018-05-24T12:27:25.828Z,24.80
2018-05-24T12:29:54.358Z,24.80
2018-05-24T12:32:22.735Z,24.80
2018-05-24T12:34:51.313Z,25.00
2018-05-24T12:37:19.935Z,25.00
2018-05-24T12:39:48.701Z,25.20
2018-05-24T12:42:17.195Z,25.20
2018-05-24T12:44:45.495Z,25.30
2018-05-24T12:47:13.784Z,25.10
2018-05-24T12:49:42.387Z,25.10
2018-05-24T12:52:10.901Z,25.10
2018-05-24T12:54:39.732Z,25.00
2018-05-24T12:57:08.193Z,25.00
2018-05-24T12:59:37.053Z,25.00
2018-05-24T13:02:05.487Z,25.10
2018-05-24T13:04:34.046Z,25.10
2018-05-24T13:07:02.282Z,25.20
2018-05-24T13:09:30.435Z,25.20
2018-05-24T13:11:58.609Z,25.10
2018-05-24T13:14:27.443Z,25.10
2018-05-24T13:16:56.199Z,25.10
2018-05-24T13:19:24.790Z,25.20
2018-05-24T13:21:53.333Z,25.30
2018-05-24T13:24:22.066Z,25.30
2018-05-24T13:26:50.623Z,25.30
2018-05-24T13:29:18.937Z,25.40
2018-05-24T13:31:47.262Z,25.40
2018-05-24T13:34:15.763Z,25.40
2018-05-24T13:36:44.549Z,25.50
2018-05-24T13:39:13.223Z,25.60
2018-05-24T13:41:41.699Z,25.50
2018-05-24T13:44:09.863Z,25.50
2018-05-24T13:46:38.509Z,25.50
2018-05-24T13:49:07.199Z,25.40
2018-05-24T13:51:35.586Z,25.50
2018-05-24T13:54:03.868Z,25.70
2018-05-24T13:56:32.260Z,25.80
2018-05-24T13:59:01.000Z,25.70
2018-05-24T14:01:29.521Z,25.70
2018-05-24T14:03:58.044Z,25.70
2018-05-24T14:06:26.311Z,25.80
2018-05-24T14:08:55.132Z,25.70
2018-05-24T14:11:23.457Z,25.70
2018-05-24T14:13:51.868Z,25.80
2018-05-24T14:16:20.050Z,25.90
2018-05-24T14:18:48.702Z,25.80
2018-05-24T14:21:17.614Z,25.70
2018-05-24T14:23:46.362Z,25.80
2018-05-24T14:26:15.010Z,25.80
2018-05-24T14:28:43.745Z,25.80
2018-05-24T14:31:12.071Z,25.80
2018-05-24T14:33:40.327Z,25.80
2018-05-24T14:36:08.882Z,25.80
2018-05-24T14:38:37.204Z,25.90
2018-05-24T14:41:05.728Z,25.80
2018-05-24T14:43:35.102Z,25.80
2018-05-24T14:46:03.316Z,25.70
2018-05-24T14:48:31.643Z,25.80
2018-05-24T14:50:59.797Z,25.90
2018-05-24T14:53:28.095Z,25.90
2018-05-24T14:55:56.426Z,25.90
2018-05-24T14:58:24.608Z,25.90
2018-05-24T15:00:53.188Z,25.90
2018-05-24T15:03:21.507Z,25.90
2018-05-24T15:05:49.781Z,26.00
2018-05-24T15:08:18.132Z,26.00
2018-05-24T15:10:46.428Z,25.90
2018-05-24T15:13:26.569Z,25.90
2018-05-24T15:15:54.758Z,26.00
2018-05-24T15:18:23.085Z,25.80
2018-05-24T15:20:51.370Z,25.80
2018-05-24T15:23:19.843Z,25.80
2018-05-24T15:25:48.212Z,25.80
2018-05-24T15:28:16.444Z,25.70
2018-05-24T15:30:45.275Z,25.60
2018-05-24T15:33:13.908Z,25.60
2018-05-24T15:35:42.455Z,25.70
2018-05-24T15:38:10.895Z,25.70
2018-05-24T15:40:39.423Z,25.70
2018-05-24T15:43:08.086Z,25.70
2018-05-24T15:45:36.444Z,25.70
2018-05-24T15:48:04.797Z,25.60
2018-05-24T15:50:33.247Z,25.70
2018-05-24T15:53:01.675Z,25.70
2018-05-24T15:55:29.901Z,25.70
2018-05-24T15:57:58.237Z,25.80
2018-05-24T16:00:26.524Z,25.80
2018-05-24T16:02:54.865Z,25.80
2018-05-24T16:05:23.142Z,25.80
2018-05-24T16:07:51.457Z,25.50
2018-05-24T16:10:20.333Z,25.60
2018-05-24T16:12:48.769Z,25.50
2018-05-24T16:15:17.194Z,25.40
2018-05-24T16:17:45.503Z,25.50
2018-05-24T16:20:14.260Z,25.50
2018-05-24T16:22:42.604Z,25.70
2018-05-24T16:25:10.874Z,25.70
2018-05-24T16:27:39.184Z,25.60
2018-05-24T16:30:07.416Z,25.60
2018-05-24T16:32:35.692Z,25.50
2018-05-24T16:35:04.280Z,25.50
2018-05-24T16:37:32.489Z,25.60
2018-05-24T16:40:00.725Z,25.60
2018-05-24T16:42:29.034Z,25.50
2018-05-24T16:44:57.418Z,25.50
2018-05-24T16:47:25.726Z,25.50
2018-05-24T16:49:54.157Z,25.50
2018-05-24T16:52:22.456Z,25.40
2018-05-24T16:54:50.814Z,25.40
2018-05-24T16:57:19.103Z,25.50
2018-05-24T16:59:47.434Z,25.30
2018-05-24T17:02:16.111Z,25.30
2018-05-24T17:04:44.505Z,25.20
2018-05-24T17:07:12.901Z,24.90
2018-05-24T17:09:41.389Z,25.00
2018-05-24T17:12:09.714Z,25.10
2018-05-24T17:14:38.145Z,25.10
2018-05-24T17:17:06.504Z,24.90
2018-05-24T17:19:34.919Z,24.70
2018-05-24T17:22:03.263Z,24.90
2018-05-24T17:24:31.588Z,24.90
2018-05-24T17:26:59.937Z,24.90
2018-05-24T17:29:29.958Z,25.10
2018-05-24T17:31:58.577Z,25.20
2018-05-24T17:34:27.306Z,25.30
2018-05-24T17:36:55.949Z,25.20
2018-05-24T17:39:24.676Z,25.30
2018-05-24T17:41:53.315Z,25.40
2018-05-24T17:44:21.960Z,25.40
2018-05-24T17:46:50.703Z,25.50
2018-05-24T17:49:19.700Z,25.50
2018-05-24T17:51:48.404Z,25.70
2018-05-24T17:54:16.705Z,25.70
2018-05-24T17:56:45.019Z,25.70
2018-05-24T17:59:13.818Z,25.70
2018-05-24T18:01:42.366Z,25.70
2018-05-24T18:04:11.415Z,25.80
2018-05-24T18:06:40.063Z,25.80
2018-05-24T18:09:08.583Z,25.90
2018-05-24T18:11:37.234Z,25.90
2018-05-24T18:14:05.922Z,25.90
2018-05-24T18:16:34.415Z,25.90
2018-05-24T18:19:02.972Z,25.90
2018-05-24T18:21:31.537Z,26.00
2018-05-24T18:23:59.939Z,25.90
2018-05-24T18:26:28.283Z,25.90
2018-05-24T18:28:57.088Z,25.80
2018-05-24T18:31:26.555Z,25.80
2018-05-24T18:33:55.235Z,25.60
2018-05-24T18:36:24.097Z,25.60
2018-05-24T18:38:52.342Z,25.60
2018-05-24T18:41:20.728Z,25.60
2018-05-24T18:43:48.926Z,25.70
2018-05-24T18:46:17.441Z,25.70
2018-05-24T18:48:45.898Z,25.70
2018-05-24T18:51:14.379Z,25.70
2018-05-24T18:53:42.681Z,25.70
2018-05-24T18:56:11.348Z,25.70
2018-05-24T18:58:39.941Z,25.60
2018-05-24T19:01:08.168Z,25.50
2018-05-24T19:03:36.397Z,25.30
2018-05-24T19:06:04.575Z,25.20
2018-05-24T19:08:32.747Z,25.10
2018-05-24T19:11:00.892Z,25.00
2018-05-24T19:13:29.028Z,24.80
2018-05-24T19:15:57.132Z,24.80
2018-05-24T19:18:25.573Z,24.60
2018-05-24T19:20:53.821Z,24.40
2018-05-24T19:23:22.483Z,24.30
2018-05-24T19:25:50.597Z,24.20
2018-05-24T19:28:19.517Z,24.20
2018-05-24T19:30:47.876Z,24.10
2018-05-24T19:33:15.992Z,24.20
2018-05-24T19:35:44.113Z,24.00
2018-05-24T19:38:12.162Z,23.90
2018-05-24T19:40:40.441Z,23.90
2018-05-24T19:43:08.595Z,23.70
2018-05-24T19:45:36.651Z,23.60
2018-05-24T19:48:04.936Z,23.60
2018-05-24T19:50:33.010Z,23.50
2018-05-24T19:53:01.135Z,23.50
2018-05-24T19:55:29.236Z,23.40
2018-05-24T19:57:57.375Z,23.30
2018-05-24T20:00:25.469Z,23.30
2018-05-24T20:02:53.589Z,23.30
2018-05-24T20:05:21.681Z,23.30
2018-05-24T20:07:49.872Z,23.20
2018-05-24T20:10:18.210Z,23.20
2018-05-24T20:12:46.307Z,23.10
2018-05-24T20:15:14.458Z,23.00
2018-05-24T20:17:42.596Z,23.10
2018-05-24T20:20:10.970Z,23.00
2018-05-24T20:22:39.571Z,23.00
2018-05-24T20:25:07.659Z,23.00
2018-05-24T20:27:35.976Z,22.90
2018-05-24T20:30:04.279Z,22.90
2018-05-24T20:32:32.663Z,22.90
2018-05-24T20:35:00.800Z,22.80
2018-05-24T20:37:29.019Z,22.80
2018-05-24T20:39:57.304Z,22.60
2018-05-24T20:42:25.430Z,22.60
2018-05-24T20:44:53.538Z,22.70
2018-05-24T20:47:22.121Z,22.50
2018-05-24T20:49:50.536Z,22.40
2018-05-24T20:52:19.405Z,22.40
2018-05-24T20:54:47.891Z,22.30
2018-05-24T20:57:16.075Z,22.30
2018-05-24T20:59:44.624Z,22.30
2018-05-24T21:02:12.776Z,22.30
2018-05-24T21:04:40.895Z,22.30
2018-05-24T21:07:09.124Z,22.30
2018-05-24T21:09:37.276Z,22.30
2018-05-24T21:12:05.595Z,22.30
2018-05-24T21:14:33.735Z,22.20
2018-05-24T21:17:02.063Z,22.20
2018-05-24T21:19:30.433Z,22.20
2018-05-24T21:21:58.799Z,22.20
2018-05-24T21:24:27.172Z,22.20
2018-05-24T21:26:55.279Z,22.10
2018-05-24T21:29:23.472Z,22.10
2018-05-24T21:31:51.637Z,22.10
2018-05-24T21:34:20.075Z,22.00
2018-05-24T21:36:48.160Z,22.00
2018-05-24T21:39:16.284Z,22.00
2018-05-24T21:41:44.411Z,22.00
2018-05-24T21:44:12.690Z,22.00
2018-05-24T21:46:41.047Z,22.00
2018-05-24T21:49:09.424Z,21.90
2018-05-24T21:51:37.545Z,21.90
2018-05-24T21:54:05.651Z,21.80
2018-05-24T21:56:33.836Z,21.80
2018-05-24T21:59:01.999Z,21.90
2018-05-24T22:01:30.134Z,21.80
2018-05-24T22:03:58.454Z,21.80
2018-05-24T22:06:26.605Z,21.70
2018-05-24T22:08:55.140Z,21.70
2018-05-24T22:11:23.273Z,21.70
2018-05-24T22:13:51.428Z,21.60
2018-05-24T22:16:19.817Z,21.60
2018-05-24T22:18:48.118Z,21.50
2018-05-24T22:21:16.247Z,21.60
2018-05-24T22:23:44.383Z,21.60
2018-05-24T22:26:12.657Z,21.60
2018-05-24T22:28:40.916Z,21.50
2018-05-24T22:31:09.341Z,21.50
2018-05-24T22:33:37.747Z,21.40
2018-05-24T22:36:05.821Z,21.30
2018-05-24T22:38:33.999Z,21.30
2018-05-24T22:41:02.084Z,21.30
2018-05-24T22:43:30.175Z,21.10
2018-05-24T22:45:58.303Z,21.10
2018-05-24T22:48:26.494Z,21.00
2018-05-24T22:50:54.808Z,21.00
2018-05-24T22:53:23.014Z,21.00
2018-05-24T22:55:51.296Z,21.00
2018-05-24T22:58:19.395Z,20.90
2018-05-24T23:00:47.536Z,20.90
2018-05-24T23:03:15.949Z,20.80
2018-05-24T23:05:44.042Z,20.80
2018-05-24T23:08:12.135Z,20.70
2018-05-24T23:10:40.418Z,20.60
2018-05-24T23:13:08.513Z,20.50
2018-05-24T23:15:36.642Z,20.40
2018-05-24T23:18:05.171Z,20.30
2018-05-24T23:20:33.496Z,20.30
2018-05-24T23:23:01.683Z,20.20
2018-05-24T23:25:30.018Z,20.20
2018-05-24T23:27:58.404Z,20.10
2018-05-24T23:30:26.504Z,20.10
2018-05-24T23:32:54.683Z,20.10
2018-05-24T23:35:22.949Z,20.00
2018-05-24T23:37:51.215Z,19.90
2018-05-24T23:40:19.373Z,19.70
2018-05-24T23:42:47.536Z,19.70
2018-05-24T23:45:15.845Z,19.70
2018-05-24T23:47:43.958Z,19.50
2018-05-24T23:50:12.145Z,19.50
2018-05-24T23:52:40.222Z,19.50
2018-05-24T23:55:08.325Z,19.40
2018-05-24T23:57:36.486Z,19.40
