createdAt,value
2018-09-25T00:00:51.118Z,4.00
2018-09-25T00:01:51.135Z,4.00
2018-09-25T00:02:51.151Z,4.00
2018-09-25T00:03:51.170Z,4.00
2018-09-25T00:04:51.188Z,4.00
2018-09-25T00:05:51.204Z,4.00
2018-09-25T00:06:51.221Z,4.00
2018-09-25T00:07:51.237Z,4.00
2018-09-25T00:08:51.253Z,4.00
2018-09-25T00:09:51.272Z,4.00
2018-09-25T00:10:51.288Z,4.00
2018-09-25T00:11:51.306Z,4.00
2018-09-25T00:12:51.321Z,4.00
2018-09-25T00:13:51.339Z,4.00
2018-09-25T00:14:51.357Z,4.00
2018-09-25T00:15:51.374Z,4.00
2018-09-25T00:16:51.389Z,4.00
2018-09-25T00:17:51.405Z,4.00
2018-09-25T00:18:51.424Z,4.00
2018-09-25T00:19:51.441Z,4.00
2018-09-25T00:20:51.460Z,4.00
2018-09-25T00:21:51.505Z,4.00
2018-09-25T00:22:51.490Z,4.00
2018-09-25T00:23:51.509Z,4.00
2018-09-25T00:24:51.530Z,4.00
2018-09-25T00:25:51.541Z,4.00
2018-09-25T00:26:51.559Z,4.00
2018-09-25T00:27:51.577Z,4.00
2018-09-25T00:28:51.594Z,4.00
2018-09-25T00:29:51.612Z,4.00
2018-09-25T00:30:51.624Z,4.00
2018-09-25T00:31:51.642Z,4.00
2018-09-25T00:32:51.660Z,4.00
2018-09-25T00:33:51.675Z,4.00
2018-09-25T00:34:51.693Z,4.00
2018-09-25T00:35:51.710Z,4.00
2018-09-25T00:36:51.726Z,4.00
2018-09-25T00:37:51.744Z,4.00
2018-09-25T00:38:51.761Z,4.00
2018-09-25T00:39:51.776Z,4.00
2018-09-25T00:40:51.793Z,4.00
2018-09-25T00:41:51.812Z,4.00
2018-09-25T00:42:51.829Z,4.00
2018-09-25T00:43:51.847Z,4.00
2018-09-25T00:44:51.861Z,4.00
2018-09-25T00:45:51.878Z,4.00
2018-09-25T00:46:51.963Z,4.00
2018-09-25T00:47:51.913Z,4.00
2018-09-25T00:48:51.927Z,4.00
2018-09-25T00:49:51.945Z,4.00
2018-09-25T00:50:52.012Z,4.00
2018-09-25T00:51:51.977Z,4.00
2018-09-25T00:52:51.999Z,4.00
2018-09-25T00:53:52.013Z,4.00
2018-09-25T00:54:52.031Z,4.00
2018-09-25T00:55:52.045Z,4.00
2018-09-25T00:56:52.063Z,4.00
2018-09-25T00:57:52.080Z,4.00
2018-09-25T00:58:52.095Z,4.00
2018-09-25T00:59:52.114Z,4.00
2018-09-25T01:00:52.131Z,4.00
2018-09-25T01:01:52.148Z,4.00
2018-09-25T01:02:52.164Z,4.00
2018-09-25T01:03:52.179Z,4.00
2018-09-25T01:04:52.198Z,4.00
2018-09-25T01:05:52.215Z,4.00
2018-09-25T01:06:52.231Z,4.00
2018-09-25T01:07:52.246Z,4.00
2018-09-25T01:08:52.266Z,4.00
2018-09-25T01:09:52.280Z,4.00
2018-09-25T01:10:52.296Z,4.00
2018-09-25T01:11:52.315Z,4.00
2018-09-25T01:12:52.331Z,4.00
2018-09-25T01:13:52.346Z,4.00
2018-09-25T01:14:52.363Z,4.00
2018-09-25T01:15:52.382Z,4.00
2018-09-25T01:16:52.434Z,4.00
2018-09-25T01:17:52.413Z,4.00
2018-09-25T01:18:52.432Z,4.00
2018-09-25T01:19:52.449Z,4.00
2018-09-25T01:20:52.465Z,4.00
2018-09-25T01:21:52.482Z,4.00
2018-09-25T01:22:52.499Z,4.00
2018-09-25T01:23:52.514Z,4.00
2018-09-25T01:24:52.532Z,4.00
2018-09-25T01:25:52.549Z,4.00
2018-09-25T01:26:52.567Z,4.00
2018-09-25T01:27:52.582Z,4.00
2018-09-25T01:28:52.601Z,4.00
2018-09-25T01:29:52.617Z,4.00
2018-09-25T01:30:52.633Z,4.00
2018-09-25T01:31:52.650Z,4.00
2018-09-25T01:32:52.667Z,4.00
2018-09-25T01:33:52.683Z,4.00
2018-09-25T01:34:52.705Z,4.00
2018-09-25T01:35:52.715Z,4.00
2018-09-25T01:36:52.734Z,4.00
2018-09-25T01:37:52.748Z,4.00
2018-09-25T01:38:52.767Z,4.00
2018-09-25T01:39:52.784Z,4.00
2018-09-25T01:40:52.802Z,4.00
2018-09-25T01:41:52.820Z,4.00
2018-09-25T01:42:52.835Z,4.00
2018-09-25T01:43:52.851Z,4.00
2018-09-25T01:44:52.866Z,4.00
2018-09-25T01:45:52.882Z,4.00
2018-09-25T01:46:52.901Z,4.00
2018-09-25T01:47:52.919Z,4.00
2018-09-25T01:48:52.935Z,4.00
2018-09-25T01:49:52.948Z,4.00
2018-09-25T01:50:52.968Z,4.00
2018-09-25T01:51:52.987Z,4.00
2018-09-25T01:52:53.000Z,4.00
2018-09-25T01:53:53.018Z,4.00
2018-09-25T01:54:53.035Z,4.00
2018-09-25T01:55:53.052Z,4.00
2018-09-25T01:56:53.067Z,4.00
2018-09-25T01:57:53.085Z,4.00
2018-09-25T01:58:53.100Z,4.00
2018-09-25T01:59:53.118Z,4.00
2018-09-25T02:00:53.134Z,4.00
2018-09-25T02:01:53.153Z,4.00
2018-09-25T02:02:53.169Z,4.00
2018-09-25T02:03:53.186Z,4.00
2018-09-25T02:04:53.201Z,4.00
2018-09-25T02:05:53.285Z,4.00
2018-09-25T02:06:53.236Z,4.00
2018-09-25T02:07:53.253Z,4.00
2018-09-25T02:08:53.268Z,4.00
2018-09-25T02:09:53.285Z,4.00
2018-09-25T02:10:53.303Z,4.00
2018-09-25T02:11:53.318Z,4.00
2018-09-25T02:12:53.337Z,4.00
2018-09-25T02:13:53.351Z,4.00
2018-09-25T02:14:53.370Z,4.00
2018-09-25T02:15:53.388Z,4.00
2018-09-25T02:16:53.430Z,4.00
2018-09-25T02:17:53.418Z,4.00
2018-09-25T02:18:53.437Z,4.00
2018-09-25T02:19:53.456Z,4.00
2018-09-25T02:20:53.472Z,4.00
2018-09-25T02:21:53.488Z,4.00
2018-09-25T02:22:53.503Z,4.00
2018-09-25T02:23:53.521Z,4.00
2018-09-25T02:24:53.566Z,4.00
2018-09-25T02:25:53.555Z,4.00
2018-09-25T02:26:53.571Z,4.00
2018-09-25T02:27:53.589Z,4.00
2018-09-25T02:28:53.605Z,4.00
2018-09-25T02:29:53.663Z,4.00
2018-09-25T02:30:53.638Z,4.00
2018-09-25T02:31:53.653Z,4.00
2018-09-25T02:32:53.670Z,4.00
2018-09-25T02:33:53.686Z,4.00
2018-09-25T02:34:53.703Z,4.00
2018-09-25T02:35:53.728Z,4.00
2018-09-25T02:36:53.737Z,4.00
2018-09-25T02:37:53.753Z,4.00
2018-09-25T02:38:53.771Z,4.00
2018-09-25T02:39:53.788Z,4.00
2018-09-25T02:40:53.807Z,4.00
2018-09-25T02:41:53.822Z,4.00
2018-09-25T02:42:53.843Z,4.00
2018-09-25T02:43:53.885Z,4.00
2018-09-25T02:44:53.874Z,4.00
2018-09-25T02:45:53.923Z,4.00
2018-09-25T02:46:53.910Z,4.00
2018-09-25T02:47:53.926Z,4.00
2018-09-25T02:48:53.940Z,4.00
2018-09-25T02:49:53.954Z,4.00
2018-09-25T02:50:53.971Z,4.00
2018-09-25T02:51:53.988Z,4.00
2018-09-25T02:52:54.007Z,4.00
2018-09-25T02:53:54.021Z,4.00
2018-09-25T02:54:54.042Z,4.00
2018-09-25T02:55:54.057Z,4.00
2018-09-25T02:56:54.074Z,4.00
2018-09-25T02:57:54.091Z,4.00
2018-09-25T02:58:54.106Z,4.00
2018-09-25T02:59:54.123Z,4.00
2018-09-25T03:00:54.140Z,4.00
2018-09-25T03:01:54.158Z,4.00
2018-09-25T03:02:54.173Z,4.00
2018-09-25T03:03:54.190Z,4.00
2018-09-25T03:04:54.207Z,4.00
2018-09-25T03:05:54.257Z,4.00
2018-09-25T03:06:54.242Z,4.00
2018-09-25T03:07:54.256Z,4.00
2018-09-25T03:08:54.272Z,4.00
2018-09-25T03:09:54.287Z,4.00
2018-09-25T03:10:54.306Z,4.00
2018-09-25T03:11:54.325Z,4.00
2018-09-25T03:12:54.340Z,4.00
2018-09-25T03:13:54.352Z,4.00
2018-09-25T03:14:54.372Z,4.00
2018-09-25T03:15:54.387Z,4.00
2018-09-25T03:16:54.406Z,4.00
2018-09-25T03:17:54.422Z,4.00
2018-09-25T03:18:54.436Z,4.00
2018-09-25T03:19:54.453Z,4.00
2018-09-25T03:20:54.471Z,4.00
2018-09-25T03:21:54.518Z,4.00
2018-09-25T03:22:54.502Z,4.00
2018-09-25T03:23:54.524Z,4.00
2018-09-25T03:24:54.537Z,4.00
2018-09-25T03:25:54.551Z,4.00
2018-09-25T03:26:54.567Z,4.00
2018-09-25T03:27:54.583Z,4.00
2018-09-25T03:28:54.601Z,4.00
2018-09-25T03:29:54.620Z,4.00
2018-09-25T03:30:54.637Z,4.00
2018-09-25T03:31:54.650Z,4.00
2018-09-25T03:32:54.678Z,4.00
2018-09-25T03:33:54.686Z,4.00
2018-09-25T03:34:54.702Z,4.00
2018-09-25T03:35:54.722Z,4.00
2018-09-25T03:36:54.733Z,4.00
2018-09-25T03:37:54.749Z,4.00
2018-09-25T03:38:54.769Z,4.00
2018-09-25T03:39:54.811Z,4.00
2018-09-25T03:40:54.798Z,4.00
2018-09-25T03:41:54.817Z,4.00
2018-09-25T03:42:54.836Z,4.00
2018-09-25T03:43:54.847Z,4.00
2018-09-25T03:44:54.867Z,4.00
2018-09-25T03:45:54.880Z,4.00
2018-09-25T03:46:54.899Z,4.00
2018-09-25T03:47:54.947Z,4.00
2018-09-25T03:48:54.930Z,4.00
2018-09-25T03:49:54.948Z,4.00
2018-09-25T03:50:54.962Z,4.00
2018-09-25T03:51:54.980Z,4.00
2018-09-25T03:52:54.997Z,4.00
2018-09-25T03:53:55.017Z,4.00
2018-09-25T03:54:55.030Z,4.00
2018-09-25T03:55:55.044Z,4.00
2018-09-25T03:56:55.062Z,4.00
2018-09-25T03:57:55.079Z,4.00
2018-09-25T03:58:55.101Z,4.00
2018-09-25T03:59:55.112Z,4.00
2018-09-25T04:00:55.130Z,4.00
2018-09-25T04:01:55.142Z,4.00
2018-09-25T04:02:55.163Z,4.00
2018-09-25T04:03:55.177Z,4.00
2018-09-25T04:04:55.196Z,4.00
2018-09-25T04:05:55.209Z,4.00
2018-09-25T04:06:55.225Z,4.00
2018-09-25T04:07:55.243Z,4.00
2018-09-25T04:08:55.258Z,4.00
2018-09-25T04:09:55.273Z,4.00
2018-09-25T04:10:55.290Z,4.00
2018-09-25T04:11:55.307Z,4.00
2018-09-25T04:12:55.356Z,4.00
2018-09-25T04:13:55.339Z,4.00
2018-09-25T04:14:55.355Z,4.00
2018-09-25T04:15:55.374Z,4.00
2018-09-25T04:16:55.391Z,4.00
2018-09-25T04:17:55.404Z,4.00
2018-09-25T04:18:55.421Z,4.00
2018-09-25T04:19:55.438Z,4.00
2018-09-25T04:20:55.456Z,4.00
2018-09-25T04:21:55.472Z,4.00
2018-09-25T04:22:55.487Z,4.00
2018-09-25T04:23:55.506Z,4.00
2018-09-25T04:24:55.524Z,4.00
2018-09-25T04:25:55.535Z,4.00
2018-09-25T04:26:55.551Z,4.00
2018-09-25T04:27:55.571Z,4.00
2018-09-25T04:28:55.587Z,4.00
2018-09-25T04:29:55.602Z,4.00
2018-09-25T04:30:55.617Z,4.00
2018-09-25T04:31:55.634Z,4.00
2018-09-25T04:32:55.654Z,4.00
2018-09-25T04:33:55.671Z,4.00
2018-09-25T04:34:55.683Z,4.00
2018-09-25T04:35:55.700Z,4.00
2018-09-25T04:36:55.719Z,4.00
2018-09-25T04:37:55.734Z,4.00
2018-09-25T04:38:55.748Z,4.00
2018-09-25T04:39:55.765Z,4.00
2018-09-25T04:40:55.780Z,4.00
2018-09-25T04:41:55.798Z,4.00
2018-09-25T04:42:55.814Z,4.00
2018-09-25T04:43:55.832Z,4.00
2018-09-25T04:44:55.852Z,4.00
2018-09-25T04:45:55.865Z,4.00
2018-09-25T04:46:55.879Z,8.00
2018-09-25T04:47:55.915Z,8.00
2018-09-25T04:48:55.914Z,8.00
2018-09-25T04:49:55.927Z,4.00
2018-09-25T04:50:55.948Z,4.00
2018-09-25T04:51:55.961Z,8.00
2018-09-25T04:52:55.977Z,8.00
2018-09-25T04:53:55.994Z,4.00
2018-09-25T04:54:56.010Z,8.00
2018-09-25T04:55:56.063Z,8.00
2018-09-25T04:56:56.047Z,12.00
2018-09-25T04:57:56.063Z,8.00
2018-09-25T04:58:56.076Z,12.00
2018-09-25T04:59:56.094Z,12.00
2018-09-25T05:00:56.111Z,8.00
2018-09-25T05:01:56.127Z,8.00
2018-09-25T05:02:56.145Z,12.00
2018-09-25T05:03:56.173Z,16.00
2018-09-25T05:04:56.176Z,20.00
2018-09-25T05:05:56.218Z,20.00
2018-09-25T05:06:56.213Z,24.00
2018-09-25T05:07:56.223Z,28.00
2018-09-25T05:08:56.246Z,32.00
2018-09-25T05:09:56.260Z,36.00
2018-09-25T05:10:56.272Z,44.00
2018-09-25T05:11:56.349Z,48.00
2018-09-25T05:12:56.306Z,56.00
2018-09-25T05:13:56.350Z,64.00
2018-09-25T05:14:56.339Z,72.00
2018-09-25T05:15:56.358Z,80.00
2018-09-25T05:16:56.375Z,92.00
2018-09-25T05:17:56.390Z,100.00
2018-09-25T05:18:56.425Z,108.00
2018-09-25T05:19:56.421Z,120.00
2018-09-25T05:20:56.438Z,132.00
2018-09-25T05:21:56.488Z,144.00
2018-09-25T05:22:56.470Z,156.00
2018-09-25T05:23:56.490Z,168.00
2018-09-25T05:24:56.536Z,184.00
2018-09-25T05:25:56.519Z,200.00
2018-09-25T05:26:56.533Z,212.00
2018-09-25T05:27:56.556Z,228.00
2018-09-25T05:28:56.568Z,244.00
2018-09-25T05:29:56.588Z,260.00
2018-09-25T05:30:56.599Z,276.00
2018-09-25T05:31:56.615Z,288.00
2018-09-25T05:32:56.632Z,308.00
2018-09-25T05:33:56.653Z,328.00
2018-09-25T05:34:56.666Z,340.00
2018-09-25T05:35:56.680Z,360.00
2018-09-25T05:36:56.696Z,376.00
2018-09-25T05:37:56.714Z,392.00
2018-09-25T05:38:56.732Z,408.00
2018-09-25T05:39:56.750Z,428.00
2018-09-25T05:40:56.780Z,444.00
2018-09-25T05:41:56.780Z,460.00
2018-09-25T05:42:56.794Z,484.00
2018-09-25T05:43:56.813Z,500.00
2018-09-25T05:44:56.831Z,512.00
2018-09-25T05:45:56.845Z,524.00
2018-09-25T05:46:56.862Z,552.00
2018-09-25T05:47:56.894Z,576.00
2018-09-25T05:48:57.131Z,592.00
2018-09-25T05:49:56.911Z,600.00
2018-09-25T05:50:56.925Z,620.00
2018-09-25T05:51:56.942Z,608.00
2018-09-25T05:52:56.960Z,596.00
2018-09-25T05:53:56.978Z,620.00
2018-09-25T05:54:56.993Z,640.00
2018-09-25T05:55:57.010Z,684.00
2018-09-25T05:56:57.027Z,684.00
2018-09-25T05:57:57.042Z,724.00
2018-09-25T05:58:57.058Z,756.00
2018-09-25T05:59:57.076Z,784.00
2018-09-25T06:00:57.116Z,804.00
2018-09-25T06:01:57.132Z,816.00
2018-09-25T06:02:57.155Z,836.00
2018-09-25T06:03:57.177Z,844.00
2018-09-25T06:04:57.158Z,868.00
2018-09-25T06:05:57.174Z,880.00
2018-09-25T06:06:57.190Z,892.00
2018-09-25T06:07:57.254Z,916.00
2018-09-25T06:08:57.221Z,936.00
2018-09-25T06:09:57.238Z,956.00
2018-09-25T06:10:57.256Z,964.00
2018-09-25T06:11:57.272Z,984.00
2018-09-25T06:12:57.287Z,1000.00
2018-09-25T06:13:57.305Z,1012.00
2018-09-25T06:14:57.325Z,1020.00
2018-09-25T06:15:57.338Z,1036.00
2018-09-25T06:16:57.354Z,1064.00
2018-09-25T06:17:57.377Z,1080.00
2018-09-25T06:18:57.385Z,1096.00
2018-09-25T06:19:57.404Z,1108.00
2018-09-25T06:20:57.419Z,1132.00
2018-09-25T06:21:57.434Z,1160.00
2018-09-25T06:22:57.486Z,1164.00
2018-09-25T06:23:57.470Z,1172.00
2018-09-25T06:24:57.487Z,1188.00
2018-09-25T06:25:57.502Z,1200.00
2018-09-25T06:26:57.516Z,1216.00
2018-09-25T06:27:57.585Z,1228.00
2018-09-25T06:28:57.554Z,1240.00
2018-09-25T06:29:57.568Z,1264.00
2018-09-25T06:30:57.615Z,1276.00
2018-09-25T06:31:57.602Z,1296.00
2018-09-25T06:32:57.617Z,1308.00
2018-09-25T06:33:57.632Z,1312.00
2018-09-25T06:34:57.706Z,1328.00
2018-09-25T06:35:57.668Z,1352.00
2018-09-25T06:36:57.683Z,1364.00
2018-09-25T06:37:57.700Z,1380.00
2018-09-25T06:38:57.715Z,1384.00
2018-09-25T06:39:57.733Z,1400.00
2018-09-25T06:40:57.901Z,1444.00
2018-09-25T06:41:57.767Z,1464.00
2018-09-25T06:42:57.788Z,1488.00
2018-09-25T06:43:57.800Z,1508.00
2018-09-25T06:44:57.817Z,1528.00
2018-09-25T06:45:57.833Z,1552.00
2018-09-25T06:46:57.850Z,1580.00
2018-09-25T06:47:57.873Z,1580.00
2018-09-25T06:48:57.884Z,1592.00
2018-09-25T06:49:57.900Z,1620.00
2018-09-25T06:50:57.915Z,1660.00
2018-09-25T06:51:57.933Z,1680.00
2018-09-25T06:52:57.950Z,1696.00
2018-09-25T06:53:57.965Z,1720.00
2018-09-25T06:54:58.082Z,1736.00
2018-09-25T06:55:58.000Z,1748.00
2018-09-25T06:56:58.017Z,1772.00
2018-09-25T06:57:58.034Z,1784.00
2018-09-25T06:58:58.051Z,1796.00
2018-09-25T06:59:58.067Z,1816.00
2018-09-25T07:00:58.109Z,1828.00
2018-09-25T07:01:58.132Z,1852.00
2018-09-25T07:02:58.121Z,1872.00
2018-09-25T07:03:58.138Z,1892.00
2018-09-25T07:04:58.150Z,1904.00
2018-09-25T07:05:58.169Z,1916.00
2018-09-25T07:06:58.189Z,1940.00
2018-09-25T07:07:58.201Z,1940.00
2018-09-25T07:08:58.253Z,1964.00
2018-09-25T07:09:58.297Z,1980.00
2018-09-25T07:10:58.251Z,1996.00
2018-09-25T07:11:58.269Z,2008.00
2018-09-25T07:12:58.287Z,2020.00
2018-09-25T07:13:58.303Z,2036.00
2018-09-25T07:14:58.323Z,2052.00
2018-09-25T07:15:58.338Z,2068.00
2018-09-25T07:16:58.353Z,2076.00
2018-09-25T07:17:58.513Z,2088.00
2018-09-25T07:18:58.388Z,2104.00
2018-09-25T07:19:58.403Z,2120.00
2018-09-25T07:20:58.426Z,2144.00
2018-09-25T07:21:58.438Z,2160.00
2018-09-25T07:22:58.455Z,2176.00
2018-09-25T07:23:58.474Z,2188.00
2018-09-25T07:24:58.500Z,2208.00
2018-09-25T07:25:58.508Z,2216.00
2018-09-25T07:26:58.529Z,2228.00
2018-09-25T07:27:58.543Z,2244.00
2018-09-25T07:28:58.560Z,2252.00
2018-09-25T07:29:58.577Z,2280.00
2018-09-25T07:30:58.622Z,2296.00
2018-09-25T07:31:58.618Z,2328.00
2018-09-25T07:32:58.630Z,2348.00
2018-09-25T07:33:58.646Z,2360.00
2018-09-25T07:34:58.699Z,2388.00
2018-09-25T07:35:58.679Z,2424.00
2018-09-25T07:36:58.699Z,2456.00
2018-09-25T07:37:58.713Z,2484.00
2018-09-25T07:38:58.734Z,2496.00
2018-09-25T07:39:58.751Z,2516.00
2018-09-25T07:40:58.767Z,2540.00
2018-09-25T07:41:58.782Z,2556.00
2018-09-25T07:42:58.804Z,2568.00
2018-09-25T07:43:58.818Z,2572.00
2018-09-25T07:44:58.874Z,2584.00
2018-09-25T07:45:58.856Z,2596.00
2018-09-25T07:46:58.874Z,2628.00
2018-09-25T07:47:58.895Z,2644.00
2018-09-25T07:48:59.008Z,2664.00
2018-09-25T07:49:58.925Z,2692.00
2018-09-25T07:50:58.942Z,2712.00
2018-09-25T07:51:58.957Z,2720.00
2018-09-25T07:52:58.976Z,2728.00
2018-09-25T07:53:59.000Z,2740.00
2018-09-25T07:54:59.014Z,2744.00
2018-09-25T07:55:59.028Z,2760.00
2018-09-25T07:56:59.047Z,2764.00
2018-09-25T07:57:59.063Z,2776.00
2018-09-25T07:58:59.080Z,2784.00
2018-09-25T07:59:59.097Z,2796.00
2018-09-25T08:00:59.196Z,2808.00
2018-09-25T08:01:59.133Z,2820.00
2018-09-25T08:02:59.180Z,2860.00
2018-09-25T08:03:59.169Z,2828.00
2018-09-25T08:04:59.186Z,2844.00
2018-09-25T08:05:59.206Z,2848.00
2018-09-25T08:06:59.221Z,2856.00
2018-09-25T08:07:59.242Z,2868.00
2018-09-25T08:08:59.294Z,2868.00
2018-09-25T08:09:59.279Z,2868.00
2018-09-25T08:10:59.296Z,2888.00
2018-09-25T08:11:59.311Z,2892.00
2018-09-25T08:12:59.332Z,2884.00
2018-09-25T08:13:59.349Z,2916.00
2018-09-25T08:14:59.366Z,2920.00
2018-09-25T08:15:59.387Z,2940.00
2018-09-25T08:16:59.403Z,2948.00
2018-09-25T08:17:59.418Z,2960.00
2018-09-25T08:18:59.438Z,2960.00
2018-09-25T08:19:59.457Z,2976.00
2018-09-25T08:20:59.476Z,2992.00
2018-09-25T08:21:59.494Z,3004.00
2018-09-25T08:22:59.512Z,3016.00
2018-09-25T08:23:59.530Z,3000.00
2018-09-25T08:24:59.547Z,3028.00
2018-09-25T08:25:59.566Z,3036.00
2018-09-25T08:26:59.582Z,3052.00
2018-09-25T08:27:59.601Z,3080.00
2018-09-25T08:28:59.620Z,3096.00
2018-09-25T08:29:59.639Z,3108.00
2018-09-25T08:30:59.657Z,3128.00
2018-09-25T08:31:59.676Z,3400.00
2018-09-25T08:32:59.693Z,3148.00
2018-09-25T08:33:59.719Z,3176.00
2018-09-25T08:34:59.752Z,3200.00
2018-09-25T08:36:00.090Z,3236.00
2018-09-25T08:36:59.770Z,3208.00
2018-09-25T08:37:59.785Z,3244.00
2018-09-25T08:38:59.869Z,3244.00
2018-09-25T08:39:59.820Z,3276.00
2018-09-25T08:40:59.841Z,3296.00
2018-09-25T08:41:59.858Z,3320.00
2018-09-25T08:42:59.877Z,3380.00
2018-09-25T08:43:59.898Z,3672.00
2018-09-25T08:44:59.913Z,3468.00
2018-09-25T08:45:59.931Z,3408.00
2018-09-25T08:46:59.951Z,3432.00
2018-09-25T08:47:59.970Z,3464.00
2018-09-25T08:48:59.989Z,3440.00
2018-09-25T08:50:00.005Z,3492.00
2018-09-25T08:51:00.026Z,3524.00
2018-09-25T08:52:00.046Z,3536.00
2018-09-25T08:53:00.064Z,3584.00
2018-09-25T08:54:00.083Z,3624.00
2018-09-25T08:55:00.099Z,3652.00
2018-09-25T08:56:00.123Z,3668.00
2018-09-25T08:57:00.140Z,3716.00
2018-09-25T08:58:00.157Z,3728.00
2018-09-25T08:59:00.379Z,3748.00
2018-09-25T09:00:00.194Z,3780.00
2018-09-25T09:01:00.224Z,3788.00
2018-09-25T09:02:00.231Z,3824.00
2018-09-25T09:03:00.253Z,3908.00
2018-09-25T09:04:00.272Z,3792.00
2018-09-25T09:05:00.294Z,3836.00
2018-09-25T09:06:00.308Z,3848.00
2018-09-25T09:07:00.328Z,3864.00
2018-09-25T09:08:00.346Z,3872.00
2018-09-25T09:09:00.367Z,3884.00
2018-09-25T09:10:00.383Z,3892.00
2018-09-25T09:11:00.404Z,3900.00
2018-09-25T09:12:00.423Z,3872.00
2018-09-25T09:13:00.441Z,3924.00
2018-09-25T09:14:00.499Z,3936.00
2018-09-25T09:15:00.479Z,4144.00
2018-09-25T09:16:00.503Z,4868.00
2018-09-25T09:17:00.519Z,5444.00
2018-09-25T09:18:00.540Z,3972.00
2018-09-25T09:19:00.557Z,3992.00
2018-09-25T09:20:00.604Z,4024.00
2018-09-25T09:21:00.599Z,4100.00
2018-09-25T09:22:00.615Z,4292.00
2018-09-25T09:23:00.635Z,4120.00
2018-09-25T09:24:00.652Z,4020.00
2018-09-25T09:25:00.700Z,4048.00
2018-09-25T09:26:00.692Z,4048.00
2018-09-25T09:27:00.710Z,4060.00
2018-09-25T09:28:00.732Z,4124.00
2018-09-25T09:29:00.750Z,4180.00
2018-09-25T09:30:00.772Z,4248.00
2018-09-25T09:31:00.788Z,4264.00
2018-09-25T09:32:00.809Z,4368.00
2018-09-25T09:33:00.828Z,3868.00
2018-09-25T09:34:00.849Z,4356.00
2018-09-25T09:35:00.867Z,4136.00
2018-09-25T09:36:00.887Z,4408.00
2018-09-25T09:37:00.914Z,4356.00
2018-09-25T09:38:00.926Z,4284.00
2018-09-25T09:39:00.947Z,4228.00
2018-09-25T09:40:00.967Z,4216.00
2018-09-25T09:41:01.011Z,4352.00
2018-09-25T09:42:01.141Z,4256.00
2018-09-25T09:43:01.023Z,4272.00
2018-09-25T09:44:01.042Z,4368.00
2018-09-25T09:45:01.069Z,4388.00
2018-09-25T09:46:01.082Z,4488.00
2018-09-25T09:47:01.104Z,4612.00
2018-09-25T09:48:01.123Z,4620.00
2018-09-25T09:49:01.143Z,4680.00
2018-09-25T09:50:01.161Z,4664.00
2018-09-25T09:51:01.185Z,4740.00
2018-09-25T09:52:01.201Z,4760.00
2018-09-25T09:53:01.220Z,4788.00
2018-09-25T09:54:01.241Z,4040.00
2018-09-25T09:55:01.260Z,4840.00
2018-09-25T09:56:01.278Z,4960.00
2018-09-25T09:57:01.298Z,4936.00
2018-09-25T09:58:01.319Z,5016.00
2018-09-25T09:59:01.341Z,5156.00
2018-09-25T10:00:01.363Z,5292.00
2018-09-25T10:01:01.380Z,5368.00
2018-09-25T10:02:01.430Z,5424.00
2018-09-25T10:03:01.419Z,5448.00
2018-09-25T10:04:01.439Z,5544.00
2018-09-25T10:05:01.460Z,5600.00
2018-09-25T10:06:01.481Z,5644.00
2018-09-25T10:07:01.513Z,5820.00
2018-09-25T10:08:01.520Z,5664.00
2018-09-25T10:09:01.542Z,5672.00
2018-09-25T10:10:01.558Z,5712.00
2018-09-25T10:11:01.729Z,5472.00
2018-09-25T10:12:01.597Z,5380.00
2018-09-25T10:13:01.620Z,5292.00
2018-09-25T10:14:01.640Z,5224.00
2018-09-25T10:15:01.659Z,5220.00
2018-09-25T10:16:01.689Z,5160.00
2018-09-25T10:17:01.700Z,5232.00
2018-09-25T10:18:01.721Z,5244.00
2018-09-25T10:19:01.743Z,5256.00
2018-09-25T10:20:01.765Z,3176.00
2018-09-25T10:21:01.781Z,3728.00
2018-09-25T10:22:01.800Z,2904.00
2018-09-25T10:23:01.821Z,2928.00
2018-09-25T10:24:01.841Z,3772.00
2018-09-25T10:25:01.863Z,4256.00
2018-09-25T10:26:01.882Z,5516.00
2018-09-25T10:27:01.903Z,4316.00
2018-09-25T10:28:01.922Z,3376.00
2018-09-25T10:29:01.944Z,3448.00
2018-09-25T10:30:01.966Z,3516.00
2018-09-25T10:31:01.983Z,3620.00
2018-09-25T10:32:02.054Z,3740.00
2018-09-25T10:33:02.026Z,4580.00
2018-09-25T10:34:02.061Z,6228.00
2018-09-25T10:35:02.071Z,6340.00
2018-09-25T10:36:02.086Z,6236.00
2018-09-25T10:37:02.111Z,4112.00
2018-09-25T10:38:02.129Z,5668.00
2018-09-25T10:39:02.147Z,5868.00
2018-09-25T10:40:02.168Z,5872.00
2018-09-25T10:41:02.224Z,4564.00
2018-09-25T10:42:02.210Z,5448.00
2018-09-25T10:43:02.227Z,5880.00
2018-09-25T10:44:02.251Z,6056.00
2018-09-25T10:45:02.274Z,6084.00
2018-09-25T10:46:02.294Z,6064.00
2018-09-25T10:47:02.311Z,4308.00
2018-09-25T10:48:02.332Z,3664.00
2018-09-25T10:49:02.353Z,3716.00
2018-09-25T10:50:02.419Z,3820.00
2018-09-25T10:51:02.392Z,4128.00
2018-09-25T10:52:02.415Z,4056.00
2018-09-25T10:53:02.434Z,4128.00
2018-09-25T10:54:02.605Z,4340.00
2018-09-25T10:55:02.478Z,4524.00
2018-09-25T10:56:02.656Z,5612.00
2018-09-25T10:57:02.874Z,6352.00
2018-09-25T10:58:02.537Z,5812.00
2018-09-25T10:59:02.560Z,4872.00
2018-09-25T11:00:02.579Z,5008.00
2018-09-25T11:01:02.602Z,5072.00
2018-09-25T11:02:02.623Z,5800.00
2018-09-25T11:03:02.723Z,6288.00
2018-09-25T11:04:02.664Z,7180.00
2018-09-25T11:05:02.685Z,5108.00
2018-09-25T11:06:02.705Z,5088.00
2018-09-25T11:07:02.725Z,5372.00
2018-09-25T11:08:02.745Z,7588.00
2018-09-25T11:09:02.767Z,5508.00
2018-09-25T11:10:02.842Z,5396.00
2018-09-25T11:11:02.839Z,5248.00
2018-09-25T11:12:02.828Z,5452.00
2018-09-25T11:13:02.857Z,7344.00
2018-09-25T11:14:02.869Z,5768.00
2018-09-25T11:15:02.893Z,5292.00
2018-09-25T11:16:02.913Z,5104.00
2018-09-25T11:17:02.936Z,4948.00
2018-09-25T11:18:02.956Z,6876.00
2018-09-25T11:19:02.977Z,6760.00
2018-09-25T11:20:02.999Z,6784.00
2018-09-25T11:21:03.017Z,4472.00
2018-09-25T11:22:03.038Z,4280.00
2018-09-25T11:23:03.059Z,4248.00
2018-09-25T11:24:03.084Z,4204.00
2018-09-25T11:25:03.106Z,4196.00
2018-09-25T11:26:03.126Z,4172.00
2018-09-25T11:27:03.155Z,4224.00
2018-09-25T11:28:03.168Z,4416.00
2018-09-25T11:29:03.192Z,4632.00
2018-09-25T11:30:03.217Z,4696.00
2018-09-25T11:31:03.234Z,4700.00
2018-09-25T11:32:03.260Z,4716.00
2018-09-25T11:33:03.275Z,4644.00
2018-09-25T11:34:03.295Z,4608.00
2018-09-25T11:35:03.321Z,4504.00
2018-09-25T11:36:03.373Z,4388.00
2018-09-25T11:37:03.372Z,4304.00
2018-09-25T11:38:03.717Z,4224.00
2018-09-25T11:39:03.409Z,4232.00
2018-09-25T11:40:03.427Z,5256.00
2018-09-25T11:41:03.535Z,4980.00
2018-09-25T11:42:03.466Z,3932.00
2018-09-25T11:43:03.484Z,3796.00
2018-09-25T11:44:03.506Z,4372.00
2018-09-25T11:45:03.555Z,3516.00
2018-09-25T11:46:03.643Z,3524.00
2018-09-25T11:47:03.654Z,3268.00
2018-09-25T11:48:03.592Z,3060.00
2018-09-25T11:49:03.612Z,3528.00
2018-09-25T11:50:03.633Z,4088.00
2018-09-25T11:51:03.654Z,3856.00
2018-09-25T11:52:03.676Z,4156.00
2018-09-25T11:53:03.708Z,4180.00
2018-09-25T11:54:03.716Z,3992.00
2018-09-25T11:55:04.077Z,4160.00
2018-09-25T11:56:03.759Z,4120.00
2018-09-25T11:57:03.778Z,4148.00
2018-09-25T11:58:03.800Z,4188.00
2018-09-25T11:59:03.822Z,4272.00
2018-09-25T12:00:03.844Z,4224.00
2018-09-25T12:01:03.864Z,4240.00
2018-09-25T12:02:03.915Z,4256.00
2018-09-25T12:03:03.909Z,4312.00
2018-09-25T12:04:03.924Z,4320.00
2018-09-25T12:05:03.945Z,4180.00
2018-09-25T12:06:03.967Z,4168.00
2018-09-25T12:07:03.988Z,4116.00
2018-09-25T12:08:04.012Z,4212.00
2018-09-25T12:09:04.031Z,4388.00
2018-09-25T12:10:04.051Z,4456.00
2018-09-25T12:11:04.072Z,4444.00
2018-09-25T12:12:04.094Z,4580.00
2018-09-25T12:13:04.116Z,4796.00
2018-09-25T12:14:04.135Z,4948.00
2018-09-25T12:15:04.157Z,5188.00
2018-09-25T12:16:04.177Z,5408.00
2018-09-25T12:17:04.197Z,5592.00
2018-09-25T12:18:04.220Z,4480.00
2018-09-25T12:19:04.238Z,5660.00
2018-09-25T12:20:04.261Z,4696.00
2018-09-25T12:21:04.285Z,4936.00
2018-09-25T12:22:04.346Z,4740.00
2018-09-25T12:23:04.323Z,4808.00
2018-09-25T12:24:04.343Z,4804.00
2018-09-25T12:25:04.365Z,4752.00
2018-09-25T12:26:04.387Z,6052.00
2018-09-25T12:27:04.407Z,6356.00
2018-09-25T12:28:04.425Z,6404.00
2018-09-25T12:29:04.450Z,6508.00
2018-09-25T12:30:04.469Z,6556.00
2018-09-25T12:31:04.489Z,6564.00
2018-09-25T12:32:04.513Z,6492.00
2018-09-25T12:33:04.596Z,6304.00
2018-09-25T12:34:04.560Z,6100.00
2018-09-25T12:35:04.577Z,6060.00
2018-09-25T12:36:04.596Z,6076.00