createdAt,value
2019-01-03T00:00:14.338Z,-0.15
2019-01-03T00:01:24.466Z,-0.15
2019-01-03T00:02:34.573Z,-0.16
2019-01-03T00:03:44.700Z,-0.07
2019-01-03T00:04:54.805Z,-0.13
2019-01-03T00:06:04.928Z,-0.15
2019-01-03T00:07:15.070Z,-0.09
2019-01-03T00:08:26.540Z,-0.1
2019-01-03T00:09:36.753Z,-0.17
2019-01-03T00:10:46.898Z,-0.09
2019-01-03T00:11:57.024Z,-0.13
2019-01-03T00:13:07.165Z,-0.12
2019-01-03T00:14:17.287Z,-0.12
2019-01-03T00:15:27.419Z,-0.07
2019-01-03T00:16:37.550Z,-0.17
2019-01-03T00:17:47.684Z,-0.13
2019-01-03T00:18:57.556Z,-0.15
2019-01-03T00:20:07.428Z,-0.16
2019-01-03T00:21:17.572Z,-0.12
2019-01-03T00:22:27.741Z,-0.16
2019-01-03T00:23:37.865Z,-0.13
2019-01-03T00:24:47.982Z,-0.19
2019-01-03T00:25:58.123Z,-0.1
2019-01-03T00:27:08.223Z,-0.16
2019-01-03T00:28:18.309Z,-0.19
2019-01-03T00:29:28.186Z,-0.27
2019-01-03T00:30:38.293Z,-0.23
2019-01-03T00:31:48.158Z,-0.19
2019-01-03T00:32:58.283Z,-0.15
2019-01-03T00:34:08.401Z,-0.23
2019-01-03T00:35:18.526Z,-0.27
2019-01-03T00:36:28.630Z,-0.25
2019-01-03T00:37:38.743Z,-0.2
2019-01-03T00:38:48.857Z,-0.23
2019-01-03T00:39:58.993Z,-0.27
2019-01-03T00:41:09.089Z,-0.22
2019-01-03T00:42:19.251Z,-0.2
2019-01-03T00:43:29.383Z,-0.34
2019-01-03T00:44:39.509Z,-0.23
2019-01-03T00:45:49.604Z,-0.27
2019-01-03T00:46:59.716Z,-0.23
2019-01-03T00:48:09.840Z,-0.19
2019-01-03T00:49:19.711Z,-0.22
2019-01-03T00:50:29.834Z,-0.22
2019-01-03T00:51:39.944Z,-0.3
2019-01-03T00:52:50.051Z,-0.3
2019-01-03T00:54:00.176Z,-0.19
2019-01-03T00:55:10.301Z,-0.2
2019-01-03T00:56:20.412Z,-0.28
2019-01-03T00:57:30.302Z,-0.33
2019-01-03T00:58:40.411Z,-0.37
2019-01-03T00:59:50.514Z,-0.34
2019-01-03T01:01:00.610Z,-0.35
2019-01-03T01:02:10.724Z,-0.27
2019-01-03T01:03:20.823Z,-0.3
2019-01-03T01:04:30.943Z,-0.22
2019-01-03T01:05:41.066Z,-0.35
2019-01-03T01:06:51.180Z,-0.34
2019-01-03T01:08:01.301Z,-0.3
2019-01-03T01:09:11.418Z,-0.34
2019-01-03T01:10:21.555Z,-0.28
2019-01-03T01:11:31.664Z,-0.28
2019-01-03T01:12:41.764Z,-0.34
2019-01-03T01:13:51.860Z,-0.38
2019-01-03T01:15:02.003Z,-0.46
2019-01-03T01:16:12.123Z,-0.45
2019-01-03T01:17:22.257Z,-0.51
2019-01-03T01:18:32.362Z,-0.41
2019-01-03T01:19:42.475Z,-0.51
2019-01-03T01:20:52.564Z,-0.48
2019-01-03T01:22:02.711Z,-0.49
2019-01-03T01:23:12.814Z,-0.48
2019-01-03T01:24:22.907Z,-0.45
2019-01-03T01:25:33.066Z,-0.46
2019-01-03T01:26:43.172Z,-0.55
2019-01-03T01:27:53.291Z,-0.46
2019-01-03T01:29:03.387Z,-0.49
2019-01-03T01:30:13.480Z,-0.45
2019-01-03T01:31:23.589Z,-0.46
2019-01-03T01:32:33.701Z,-0.53
2019-01-03T01:33:43.797Z,-0.53
2019-01-03T01:34:53.895Z,-0.63
2019-01-03T01:36:04.002Z,-0.63
2019-01-03T01:37:13.849Z,-0.63
2019-01-03T01:38:23.951Z,-0.63
2019-01-03T01:39:34.053Z,-0.69
2019-01-03T01:40:44.153Z,-0.6
2019-01-03T01:41:54.258Z,-0.63
2019-01-03T01:43:04.366Z,-0.59
2019-01-03T01:44:14.466Z,-0.7
2019-01-03T01:45:24.602Z,-0.64
2019-01-03T01:46:34.706Z,-0.66
2019-01-03T01:47:44.813Z,-0.63
2019-01-03T01:48:55.124Z,-0.63
2019-01-03T01:50:05.386Z,-0.76
2019-01-03T01:51:15.553Z,-0.74
2019-01-03T01:52:25.670Z,-0.71
2019-01-03T01:53:35.763Z,-0.71
2019-01-03T01:54:45.657Z,-0.69
2019-01-03T01:55:55.771Z,-0.73
2019-01-03T01:57:05.877Z,-0.76
2019-01-03T01:58:15.971Z,-0.76
2019-01-03T01:59:26.091Z,-0.73
2019-01-03T02:00:36.195Z,-0.76
2019-01-03T02:01:46.297Z,-0.7
2019-01-03T02:02:56.422Z,-0.77
2019-01-03T02:04:06.539Z,-0.74
2019-01-03T02:05:16.392Z,-0.78
2019-01-03T02:06:26.503Z,-0.76
2019-01-03T02:07:36.610Z,-0.66
2019-01-03T02:08:46.714Z,-0.64
2019-01-03T02:09:56.823Z,-0.64
2019-01-03T02:11:06.936Z,-0.71
2019-01-03T02:12:17.030Z,-0.64
2019-01-03T02:13:27.203Z,-0.63
2019-01-03T02:14:37.299Z,-0.77
2019-01-03T02:15:47.412Z,-0.76
2019-01-03T02:16:57.612Z,-0.77
2019-01-03T02:18:07.723Z,-0.76
2019-01-03T02:19:17.814Z,-0.76
2019-01-03T02:20:27.920Z,-0.74
2019-01-03T02:21:38.028Z,-0.7
2019-01-03T02:22:48.139Z,-0.7
2019-01-03T02:23:58.249Z,-0.78
2019-01-03T02:25:08.340Z,-0.73
2019-01-03T02:26:18.449Z,-0.84
2019-01-03T02:27:28.557Z,-0.78
2019-01-03T02:28:38.644Z,-0.78
2019-01-03T02:29:48.776Z,-0.77
2019-01-03T02:30:58.909Z,-0.88
2019-01-03T02:32:09.019Z,-0.88
2019-01-03T02:33:19.127Z,-0.88
2019-01-03T02:34:29.237Z,-0.87
2019-01-03T02:35:39.333Z,-0.82
2019-01-03T02:36:49.459Z,-0.84
2019-01-03T02:37:59.576Z,-0.87
2019-01-03T02:39:09.331Z,-0.87
2019-01-03T02:40:19.201Z,-0.87
2019-01-03T02:41:29.305Z,-0.91
2019-01-03T02:42:39.576Z,-0.84
2019-01-03T02:43:49.749Z,-0.88
2019-01-03T02:44:59.852Z,-0.87
2019-01-03T02:46:09.973Z,-0.89
2019-01-03T02:47:20.086Z,-0.88
2019-01-03T02:48:30.189Z,-0.89
2019-01-03T02:49:40.319Z,-0.91
2019-01-03T02:50:50.404Z,-0.89
2019-01-03T02:52:00.506Z,-0.92
2019-01-03T02:53:10.346Z,-0.88
2019-01-03T02:54:20.476Z,-0.87
2019-01-03T02:55:30.328Z,-0.88
2019-01-03T02:56:40.420Z,-0.92
2019-01-03T02:57:50.521Z,-0.91
2019-01-03T02:59:00.508Z,-0.89
2019-01-03T03:00:10.263Z,-0.95
2019-01-03T03:01:20.368Z,-0.88
2019-01-03T03:02:30.470Z,-0.92
2019-01-03T03:03:40.581Z,-0.88
2019-01-03T03:04:50.705Z,-0.87
2019-01-03T03:06:00.811Z,-0.88
2019-01-03T03:07:10.418Z,-0.89
2019-01-03T03:08:20.260Z,-0.85
2019-01-03T03:09:30.375Z,-0.89
2019-01-03T03:10:40.508Z,-0.87
2019-01-03T03:11:50.626Z,-0.85
2019-01-03T03:13:00.368Z,-0.89
2019-01-03T03:14:10.464Z,-0.84
2019-01-03T03:15:20.593Z,-0.88
2019-01-03T03:16:30.681Z,-0.87
2019-01-03T03:17:40.793Z,-0.91
2019-01-03T03:18:50.935Z,-0.96
2019-01-03T03:20:01.020Z,-0.89
2019-01-03T03:21:11.125Z,-0.94
2019-01-03T03:22:21.232Z,-0.87
2019-01-03T03:23:31.333Z,-0.88
2019-01-03T03:24:41.222Z,-0.88
2019-01-03T03:25:51.320Z,-0.87
2019-01-03T03:27:01.438Z,-0.92
2019-01-03T03:28:11.548Z,-0.96
2019-01-03T03:29:21.654Z,-0.87
2019-01-03T03:30:31.775Z,-0.88
2019-01-03T03:31:41.905Z,-0.96
2019-01-03T03:32:52.076Z,-0.91
2019-01-03T03:34:02.198Z,-0.88
2019-01-03T03:35:12.316Z,-0.94
2019-01-03T03:36:23.900Z,-0.92
2019-01-03T03:37:34.026Z,-0.95
2019-01-03T03:38:44.149Z,-0.91
2019-01-03T03:39:54.251Z,-0.89
2019-01-03T03:41:04.353Z,-0.87
2019-01-03T03:42:14.446Z,-0.82
2019-01-03T03:43:24.570Z,-0.91
2019-01-03T03:44:34.676Z,-0.98
2019-01-03T03:45:44.782Z,-0.95
2019-01-03T03:46:54.881Z,-1
2019-01-03T03:48:04.989Z,-0.96
2019-01-03T03:49:15.081Z,-1
2019-01-03T03:50:25.209Z,-1.13
2019-01-03T03:51:35.337Z,-1.07
2019-01-03T03:52:45.434Z,-0.98
2019-01-03T03:53:55.282Z,-0.96
2019-01-03T03:55:05.386Z,-0.95
2019-01-03T03:56:15.494Z,-0.96
2019-01-03T03:57:25.593Z,-1.07
2019-01-03T03:58:35.722Z,-1.06
2019-01-03T03:59:45.840Z,-1.06
2019-01-03T04:00:55.946Z,-1.03
2019-01-03T04:02:06.102Z,-1.1
2019-01-03T04:03:15.948Z,-1.06
2019-01-03T04:04:26.055Z,-1.02
2019-01-03T04:05:36.179Z,-1.05
2019-01-03T04:06:46.037Z,-1.07
2019-01-03T04:07:56.143Z,-1.1
2019-01-03T04:09:06.243Z,-1.09
2019-01-03T04:10:16.394Z,-1.05
2019-01-03T04:11:26.653Z,-1.09
2019-01-03T04:12:36.826Z,-1.02
2019-01-03T04:13:46.934Z,-1.07
2019-01-03T04:14:57.047Z,-1.07
2019-01-03T04:16:07.162Z,-1.03
2019-01-03T04:17:16.914Z,-1.05
2019-01-03T04:18:27.022Z,-1.07
2019-01-03T04:19:37.119Z,-0.96
2019-01-03T04:20:47.239Z,-1.1
2019-01-03T04:21:57.351Z,-1.06
2019-01-03T04:23:07.215Z,-1.09
2019-01-03T04:24:17.318Z,-0.96
2019-01-03T04:25:27.430Z,-0.94
2019-01-03T04:26:37.534Z,-0.89
2019-01-03T04:27:47.632Z,-0.94
2019-01-03T04:28:57.783Z,-0.91
2019-01-03T04:30:07.897Z,-0.94
2019-01-03T04:31:18.003Z,-0.94
2019-01-03T04:32:28.108Z,-0.98
2019-01-03T04:33:38.217Z,-0.94
2019-01-03T04:34:48.355Z,-0.96
2019-01-03T04:35:58.469Z,-0.98
2019-01-03T04:37:08.581Z,-1
2019-01-03T04:38:18.698Z,-1.05
2019-01-03T04:39:28.810Z,-0.95
2019-01-03T04:40:38.925Z,-0.95
2019-01-03T04:41:49.031Z,-0.95
2019-01-03T04:42:59.148Z,-0.94
2019-01-03T04:44:09.383Z,-0.95
2019-01-03T04:45:19.505Z,-1.02
2019-01-03T04:46:29.659Z,-1.05
2019-01-03T04:47:39.771Z,-0.94
2019-01-03T04:48:49.880Z,-1
2019-01-03T04:50:00.035Z,-0.94
2019-01-03T04:51:10.172Z,-0.92
2019-01-03T04:52:20.281Z,-0.92
2019-01-03T04:53:30.395Z,-0.89
2019-01-03T04:54:40.503Z,-1
2019-01-03T04:55:50.602Z,-0.91
2019-01-03T04:57:00.710Z,-1
2019-01-03T04:58:10.813Z,-1.02
2019-01-03T04:59:20.932Z,-0.94
2019-01-03T05:00:31.051Z,-0.98
2019-01-03T05:01:41.151Z,-0.95
2019-01-03T05:02:51.007Z,-0.98
2019-01-03T05:04:01.116Z,-1.07
2019-01-03T05:05:11.221Z,-1.09
2019-01-03T05:06:21.317Z,-1.07
2019-01-03T05:07:31.447Z,-0.96
2019-01-03T05:08:41.315Z,-0.96
2019-01-03T05:09:51.202Z,-1.02
2019-01-03T05:11:01.316Z,-0.94
2019-01-03T05:12:11.424Z,-1
2019-01-03T05:13:21.583Z,-1.09
2019-01-03T05:14:31.693Z,-0.98
2019-01-03T05:15:41.802Z,-1.06
2019-01-03T05:16:51.922Z,-1.1
2019-01-03T05:18:02.020Z,-1.06
2019-01-03T05:19:12.119Z,-1.07
2019-01-03T05:20:22.230Z,-0.98
2019-01-03T05:21:32.334Z,-1.09
2019-01-03T05:22:42.432Z,-1.12
2019-01-03T05:23:59.500Z,-1.1
2019-01-03T05:25:09.231Z,-1.06
2019-01-03T05:26:19.340Z,-1.02
2019-01-03T05:27:29.448Z,-1.1
2019-01-03T05:28:39.553Z,-1.07
2019-01-03T05:29:49.665Z,-1.07
2019-01-03T05:30:59.778Z,-1.06
2019-01-03T05:32:09.868Z,-1.07
2019-01-03T05:33:19.987Z,-1.06
2019-01-03T05:34:30.117Z,-1.06
2019-01-03T05:35:40.230Z,-1.06
2019-01-03T05:36:50.319Z,-1.06
2019-01-03T05:38:00.432Z,-1.07
2019-01-03T05:39:10.545Z,-1.03
2019-01-03T05:40:20.659Z,-1.07
2019-01-03T05:41:30.850Z,-0.98
2019-01-03T05:42:40.954Z,-1.02
2019-01-03T05:43:51.051Z,-1.05
2019-01-03T05:45:01.166Z,-1.12
2019-01-03T05:46:11.294Z,-0.98
2019-01-03T05:47:21.402Z,-1.1
2019-01-03T05:48:31.506Z,-1.1
2019-01-03T05:49:41.605Z,-1.09
2019-01-03T05:50:51.771Z,-1.03
2019-01-03T05:52:01.911Z,-1.06
2019-01-03T05:53:11.752Z,-1.1
2019-01-03T05:54:21.869Z,-1.05
2019-01-03T05:55:31.960Z,-0.98
2019-01-03T05:56:42.074Z,-1.03
2019-01-03T05:57:52.182Z,-1.06
2019-01-03T05:59:02.295Z,-1.13
2019-01-03T06:00:13.349Z,-1.09
2019-01-03T06:01:23.344Z,-1.03
2019-01-03T06:02:33.455Z,-1.02
2019-01-03T06:03:43.566Z,-1.06
2019-01-03T06:04:53.673Z,-1.07
2019-01-03T06:06:03.801Z,-1.06
2019-01-03T06:07:13.917Z,-1.05
2019-01-03T06:08:24.012Z,-1.09
2019-01-03T06:09:34.118Z,-1.02
2019-01-03T06:10:43.961Z,-1.05
2019-01-03T06:11:53.825Z,-1.07
2019-01-03T06:13:03.938Z,-1.03
2019-01-03T06:14:14.045Z,-1.06
2019-01-03T06:15:24.178Z,-1.1
2019-01-03T06:16:34.296Z,-1.07
2019-01-03T06:17:44.413Z,-1.2
2019-01-03T06:18:54.508Z,-1.18
2019-01-03T06:20:04.607Z,-1.14
2019-01-03T06:21:14.718Z,-1.18
2019-01-03T06:22:24.832Z,-1.21
2019-01-03T06:23:34.937Z,-1.23
2019-01-03T06:24:44.686Z,-1.23
2019-01-03T06:25:54.776Z,-1.26
2019-01-03T06:27:04.884Z,-1.16
2019-01-03T06:28:14.987Z,-1.16
2019-01-03T06:29:25.096Z,-1.16
2019-01-03T06:30:35.244Z,-1.16
2019-01-03T06:31:45.365Z,-1.29
2019-01-03T06:32:55.460Z,-1.16
2019-01-03T06:34:05.573Z,-1.2
2019-01-03T06:35:15.432Z,-1.18
2019-01-03T06:36:25.539Z,-1.2
2019-01-03T06:37:41.595Z,-1.26
2019-01-03T06:38:51.695Z,-1.23
2019-01-03T06:40:01.792Z,-1.2
2019-01-03T06:41:11.886Z,-1.21
2019-01-03T06:42:21.982Z,-1.26
2019-01-03T06:43:32.097Z,-1.09
2019-01-03T06:44:42.208Z,-1.13
2019-01-03T06:45:52.309Z,-1.26
2019-01-03T06:47:02.415Z,-1.31
2019-01-03T06:48:12.532Z,-1.09
2019-01-03T06:49:25.637Z,-1.16
2019-01-03T06:50:35.732Z,-1.12
2019-01-03T06:51:45.850Z,-1.2
2019-01-03T06:52:55.988Z,-1.23
2019-01-03T06:54:06.158Z,-1.23
2019-01-03T06:55:16.257Z,-1.23
2019-01-03T06:56:26.383Z,-1.21
2019-01-03T06:57:36.508Z,-1.2
2019-01-03T06:58:46.369Z,-1.21
2019-01-03T06:59:56.477Z,-1.21
2019-01-03T07:01:06.619Z,-1.25
2019-01-03T07:02:16.731Z,-1.23
2019-01-03T07:03:26.831Z,-1.18
2019-01-03T07:04:36.942Z,-1.23
2019-01-03T07:05:47.051Z,-1.23
2019-01-03T07:06:57.177Z,-1.23
2019-01-03T07:08:07.307Z,-1.16
2019-01-03T07:09:17.416Z,-1.21
2019-01-03T07:10:27.521Z,-1.14
2019-01-03T07:11:37.616Z,-1.14
2019-01-03T07:12:47.710Z,-1.14
2019-01-03T07:13:57.812Z,-1.1
2019-01-03T07:15:07.922Z,-1.12
2019-01-03T07:16:18.033Z,-1.07
2019-01-03T07:17:28.125Z,-1.12
2019-01-03T07:18:38.235Z,-1.06
2019-01-03T07:19:48.371Z,-1.09
2019-01-03T07:20:58.485Z,-1.1
2019-01-03T07:22:08.577Z,-1.09
2019-01-03T07:23:18.444Z,-1.1
2019-01-03T07:24:28.568Z,-1.07
2019-01-03T07:25:38.698Z,-1.09
2019-01-03T07:26:48.800Z,-1.05
2019-01-03T07:27:58.910Z,-1.06
2019-01-03T07:29:09.025Z,-0.95
2019-01-03T07:30:19.142Z,-0.98
2019-01-03T07:31:29.243Z,-0.98
2019-01-03T07:32:39.342Z,-0.95
2019-01-03T07:33:49.467Z,-0.91
2019-01-03T07:34:59.572Z,-1
2019-01-03T07:36:09.671Z,-1.02
2019-01-03T07:37:19.558Z,-0.84
2019-01-03T07:38:29.688Z,-0.96
2019-01-03T07:39:39.788Z,-0.88
2019-01-03T07:40:49.901Z,-0.89
2019-01-03T07:41:59.998Z,-0.84
2019-01-03T07:43:10.095Z,-0.92
2019-01-03T07:44:20.210Z,-0.92
2019-01-03T07:45:30.302Z,-0.85
2019-01-03T07:46:40.414Z,-0.87
2019-01-03T07:47:50.526Z,-0.84
2019-01-03T07:49:01.608Z,-0.88
2019-01-03T07:50:11.714Z,-0.87
2019-01-03T07:51:21.815Z,-0.88
2019-01-03T07:52:31.917Z,-0.85
2019-01-03T07:53:42.879Z,-0.85
2019-01-03T07:54:53.038Z,-0.76
2019-01-03T07:56:03.165Z,-0.74
2019-01-03T07:57:13.262Z,-0.71
2019-01-03T07:58:23.362Z,-0.74
2019-01-03T07:59:33.466Z,-0.69
2019-01-03T08:00:43.577Z,-0.63
2019-01-03T08:01:53.689Z,-0.63
2019-01-03T08:03:03.803Z,-0.73
2019-01-03T08:04:13.932Z,-0.66
2019-01-03T08:05:24.023Z,-0.74
2019-01-03T08:06:34.145Z,-0.69
2019-01-03T08:07:44.233Z,-0.63
2019-01-03T08:08:54.338Z,-0.63
2019-01-03T08:10:04.436Z,-0.66
2019-01-03T08:11:14.546Z,-0.63
2019-01-03T08:12:24.669Z,-0.63
2019-01-03T08:13:34.832Z,-0.64
2019-01-03T08:14:44.988Z,-0.7
2019-01-03T08:15:55.097Z,-0.6
2019-01-03T08:17:05.210Z,-0.55
2019-01-03T08:18:15.314Z,-0.63
2019-01-03T08:19:25.449Z,-0.63
2019-01-03T08:20:35.561Z,-0.63
2019-01-03T08:21:45.659Z,-0.6
2019-01-03T08:22:55.773Z,-0.58
2019-01-03T08:24:05.887Z,-0.6
2019-01-03T08:25:16.001Z,-0.64
2019-01-03T08:26:26.105Z,-0.63
2019-01-03T08:27:36.203Z,-0.56
2019-01-03T08:28:46.302Z,-0.55
2019-01-03T08:29:56.166Z,-0.49
2019-01-03T08:31:05.829Z,-0.43
2019-01-03T08:32:15.940Z,-0.49
2019-01-03T08:33:26.057Z,-0.41
2019-01-03T08:34:36.155Z,-0.41
2019-01-03T08:35:46.273Z,-0.27
2019-01-03T08:36:56.388Z,-0.37
2019-01-03T08:38:06.511Z,-0.31
2019-01-03T08:39:16.626Z,-0.37
2019-01-03T08:40:26.739Z,-0.23
2019-01-03T08:41:36.856Z,-0.19
2019-01-03T08:42:46.967Z,-0.19
2019-01-03T08:43:57.168Z,-0.17
2019-01-03T08:45:07.278Z,-0.13
2019-01-03T08:46:17.400Z,-0.17
2019-01-03T08:47:27.499Z,-0.1
2019-01-03T08:48:37.605Z,-0.07
2019-01-03T08:49:47.901Z,-0.1
2019-01-03T08:50:57.999Z,-0.09
2019-01-03T08:52:07.904Z,0.05
2019-01-03T08:53:18.020Z,-0.02
2019-01-03T08:54:28.183Z,-0.02
2019-01-03T08:55:38.289Z,0.08
2019-01-03T08:56:48.404Z,0.03
2019-01-03T08:57:58.514Z,0.09
2019-01-03T08:59:08.614Z,0.2
2019-01-03T09:00:18.711Z,0.16
2019-01-03T09:01:28.836Z,0.2
2019-01-03T09:02:38.935Z,0.27
2019-01-03T09:03:49.067Z,0.25
2019-01-03T09:04:59.166Z,0.22
2019-01-03T09:06:09.310Z,0.22
2019-01-03T09:07:19.448Z,0.2
2019-01-03T09:08:29.556Z,0.12
2019-01-03T09:09:39.687Z,0.14
2019-01-03T09:10:49.792Z,0.21
2019-01-03T09:11:59.890Z,0.2
2019-01-03T09:13:10.005Z,0.24
2019-01-03T09:14:20.100Z,0.24
2019-01-03T09:15:30.209Z,0.25
2019-01-03T09:16:40.327Z,0.31
2019-01-03T09:17:50.441Z,0.31
2019-01-03T09:19:00.559Z,0.25
2019-01-03T09:20:10.676Z,0.3
2019-01-03T09:21:20.787Z,0.27
2019-01-03T09:22:30.905Z,0.36
2019-01-03T09:23:41.032Z,0.31
2019-01-03T09:24:51.148Z,0.27
2019-01-03T09:26:01.266Z,0.33
2019-01-03T09:27:17.249Z,0.27
2019-01-03T09:28:27.355Z,0.39
2019-01-03T09:29:37.472Z,0.39
2019-01-03T09:30:47.601Z,0.4
2019-01-03T09:31:57.803Z,0.38
2019-01-03T09:33:07.969Z,0.39
2019-01-03T09:34:18.192Z,0.48
2019-01-03T09:35:28.295Z,0.43
2019-01-03T09:36:38.406Z,0.53
2019-01-03T09:37:48.517Z,0.63
2019-01-03T09:38:58.721Z,0.63
2019-01-03T09:40:08.839Z,0.63
2019-01-03T09:41:18.974Z,0.71
2019-01-03T09:42:29.082Z,0.76
2019-01-03T09:43:39.195Z,0.76
2019-01-03T09:44:49.314Z,0.81
2019-01-03T09:45:59.938Z,0.92
2019-01-03T09:47:10.059Z,0.96
2019-01-03T09:48:20.177Z,1.06
2019-01-03T09:49:30.338Z,1.12
2019-01-03T09:50:40.448Z,1.15
2019-01-03T09:51:50.560Z,1.33
2019-01-03T09:53:00.895Z,1.3
2019-01-03T09:54:11.023Z,1.32
2019-01-03T09:55:21.259Z,1.38
2019-01-03T09:56:31.489Z,1.53
2019-01-03T09:57:41.676Z,1.53
2019-01-03T09:58:51.777Z,1.58
2019-01-03T10:00:01.897Z,1.51
2019-01-03T10:01:12.023Z,1.7
2019-01-03T10:02:22.143Z,1.85
2019-01-03T10:03:32.307Z,1.97
2019-01-03T10:04:42.470Z,2.12
2019-01-03T10:05:52.600Z,2.16
2019-01-03T10:07:02.768Z,2.23
2019-01-03T10:08:19.364Z,2.3
2019-01-03T10:09:29.676Z,2.42
2019-01-03T10:10:39.810Z,2.49
2019-01-03T10:11:49.560Z,2.48
2019-01-03T10:12:59.701Z,2.56
2019-01-03T10:14:10.068Z,2.71
2019-01-03T10:15:20.287Z,2.79
2019-01-03T10:16:30.423Z,2.85
2019-01-03T10:17:40.646Z,2.91
2019-01-03T10:18:50.804Z,2.99
2019-01-03T10:20:00.933Z,3
2019-01-03T10:21:11.078Z,3.06
2019-01-03T10:22:21.227Z,3.08
2019-01-03T10:23:31.343Z,3.19
2019-01-03T10:24:41.477Z,3.19
2019-01-03T10:25:51.608Z,3.21
2019-01-03T10:27:01.797Z,3.19
2019-01-03T10:28:11.924Z,3.22
2019-01-03T10:29:22.060Z,3.28
2019-01-03T10:30:32.182Z,3.44
2019-01-03T10:31:42.326Z,3.47
2019-01-03T10:32:52.448Z,3.52
2019-01-03T10:34:02.586Z,3.62
2019-01-03T10:35:12.717Z,3.69
2019-01-03T10:36:30.014Z,3.57
2019-01-03T10:37:40.154Z,3.57
2019-01-03T10:38:50.291Z,3.54
2019-01-03T10:40:00.421Z,3.49
2019-01-03T10:41:10.573Z,3.42
2019-01-03T10:42:20.682Z,3.32
2019-01-03T10:43:30.558Z,3.28
2019-01-03T10:44:40.939Z,3.18
2019-01-03T10:45:51.056Z,3.11
2019-01-03T10:47:01.196Z,3.07
2019-01-03T10:48:11.349Z,3.04
2019-01-03T10:49:21.504Z,3.13
2019-01-03T10:50:31.613Z,3
2019-01-03T10:51:41.763Z,2.96
2019-01-03T10:52:51.873Z,2.91
2019-01-03T10:54:02.008Z,2.91
2019-01-03T10:55:12.134Z,2.91
2019-01-03T10:56:22.043Z,2.87
2019-01-03T10:57:32.154Z,2.94
2019-01-03T10:58:42.271Z,2.84
2019-01-03T10:59:53.420Z,2.87
2019-01-03T11:01:03.551Z,2.82
2019-01-03T11:02:13.664Z,2.85
2019-01-03T11:03:23.844Z,2.87
2019-01-03T11:04:33.976Z,2.82
2019-01-03T11:05:44.079Z,2.85
2019-01-03T11:06:55.289Z,2.87
2019-01-03T11:08:05.430Z,2.89
2019-01-03T11:09:15.558Z,2.88
2019-01-03T11:10:25.422Z,2.82
2019-01-03T11:11:35.548Z,2.87
2019-01-03T11:12:45.665Z,2.89
2019-01-03T11:13:55.793Z,2.91
2019-01-03T11:15:05.961Z,3.04
2019-01-03T11:16:16.093Z,3.15
2019-01-03T11:17:26.431Z,3.13
2019-01-03T11:18:36.586Z,3.21
2019-01-03T11:19:46.699Z,3.26
2019-01-03T11:20:56.831Z,3.31
2019-01-03T11:22:06.971Z,3.39
2019-01-03T11:23:16.850Z,3.42
2019-01-03T11:24:26.996Z,3.46
2019-01-03T11:25:37.137Z,3.55
2019-01-03T11:26:47.266Z,3.61
2019-01-03T11:27:57.031Z,3.67
2019-01-03T11:29:07.202Z,3.68
2019-01-03T11:30:17.377Z,3.73
2019-01-03T11:31:27.497Z,3.73
2019-01-03T11:32:37.629Z,3.73
2019-01-03T11:33:47.763Z,3.9
2019-01-03T11:34:57.930Z,3.95
2019-01-03T11:36:08.087Z,4.04
2019-01-03T11:37:18.197Z,4.01
2019-01-03T11:38:28.327Z,4.03
2019-01-03T11:39:38.450Z,4.12
2019-01-03T11:40:48.585Z,4.12
2019-01-03T11:41:58.766Z,4.11
2019-01-03T11:43:08.886Z,4.05
2019-01-03T11:44:19.059Z,4.09
2019-01-03T11:45:29.211Z,4.25
2019-01-03T11:46:39.329Z,4.2
2019-01-03T11:47:49.476Z,4.22
2019-01-03T11:48:59.619Z,4.22
2019-01-03T11:50:09.758Z,4.25
2019-01-03T11:51:19.897Z,4.16
2019-01-03T11:52:30.016Z,4.12
2019-01-03T11:53:40.145Z,4.19
2019-01-03T11:54:50.263Z,4.11
2019-01-03T11:56:00.189Z,4.12
2019-01-03T11:57:10.295Z,4.2
2019-01-03T11:58:20.445Z,4.18
2019-01-03T11:59:30.566Z,4.01
2019-01-03T12:00:40.679Z,4.03
2019-01-03T12:01:50.457Z,3.94
2019-01-03T12:03:00.590Z,3.85
2019-01-03T12:04:10.707Z,3.79
2019-01-03T12:05:20.839Z,3.76
2019-01-03T12:06:30.965Z,3.68
2019-01-03T12:07:41.126Z,3.76
2019-01-03T12:08:51.245Z,3.69
2019-01-03T12:10:01.390Z,3.72
2019-01-03T12:11:11.541Z,3.79
2019-01-03T12:12:21.642Z,3.75
2019-01-03T12:13:31.769Z,3.65
2019-01-03T12:14:41.904Z,3.69
2019-01-03T12:15:52.070Z,3.68
2019-01-03T12:17:02.214Z,3.73
2019-01-03T12:18:12.336Z,3.64
2019-01-03T12:19:22.458Z,3.68
2019-01-03T12:20:32.626Z,3.61
2019-01-03T12:21:42.767Z,3.72
2019-01-03T12:22:53.018Z,3.75
2019-01-03T12:24:03.163Z,3.72
2019-01-03T12:25:13.292Z,3.8
2019-01-03T12:26:23.439Z,3.79
2019-01-03T12:27:33.564Z,3.87
2019-01-03T12:28:43.728Z,3.85
2019-01-03T12:29:54.077Z,3.86
2019-01-03T12:31:04.254Z,3.85
2019-01-03T12:32:14.393Z,3.87
2019-01-03T12:33:24.546Z,3.85
2019-01-03T12:34:34.671Z,3.94
2019-01-03T12:35:44.787Z,3.87
2019-01-03T12:36:54.931Z,3.97
2019-01-03T12:38:05.048Z,3.87
2019-01-03T12:39:15.185Z,3.77
2019-01-03T12:40:25.321Z,3.79
2019-01-03T12:41:35.496Z,3.79
2019-01-03T12:42:45.636Z,3.79
2019-01-03T12:43:55.772Z,3.79
2019-01-03T12:45:05.970Z,3.72
2019-01-03T12:46:16.124Z,3.73
2019-01-03T12:47:26.257Z,3.79
2019-01-03T12:48:36.389Z,3.79
2019-01-03T12:49:50.870Z,3.8
2019-01-03T12:51:00.739Z,3.79
2019-01-03T12:52:10.879Z,3.75
2019-01-03T12:53:21.014Z,3.73
2019-01-03T12:54:31.189Z,3.69
2019-01-03T12:55:41.335Z,3.73
2019-01-03T12:56:51.212Z,3.69
2019-01-03T12:58:01.343Z,3.67
2019-01-03T12:59:11.538Z,3.65
2019-01-03T13:00:22.646Z,3.68
2019-01-03T13:01:32.781Z,3.72
2019-01-03T13:02:42.924Z,3.69
2019-01-03T13:03:53.086Z,3.64
2019-01-03T13:05:03.211Z,3.76
2019-01-03T13:06:13.327Z,3.65
2019-01-03T13:07:28.869Z,3.68
2019-01-03T13:08:39.037Z,3.59
2019-01-03T13:09:49.209Z,3.59
2019-01-03T13:10:59.351Z,3.57
2019-01-03T13:12:09.509Z,3.55
2019-01-03T13:13:19.693Z,3.55
2019-01-03T13:14:29.853Z,3.64
2019-01-03T13:15:40.023Z,3.44
2019-01-03T13:16:50.242Z,3.4
2019-01-03T13:18:00.119Z,3.39
2019-01-03T13:19:10.269Z,3.34
2019-01-03T13:20:20.412Z,3.39
2019-01-03T13:21:30.555Z,3.28
2019-01-03T13:22:40.692Z,3.42
2019-01-03T13:23:50.833Z,3.34
2019-01-03T13:25:00.966Z,3.29
2019-01-03T13:26:11.128Z,3.32
2019-01-03T13:27:21.260Z,3.31
2019-01-03T13:28:31.401Z,3.28
2019-01-03T13:29:41.556Z,3.25
2019-01-03T13:30:51.917Z,3.25
2019-01-03T13:32:02.084Z,3.21
2019-01-03T13:33:12.294Z,3.19
2019-01-03T13:34:22.515Z,3.28
2019-01-03T13:35:32.862Z,3.24
2019-01-03T13:36:42.630Z,3.26
2019-01-03T13:37:52.514Z,3.24
2019-01-03T13:39:02.668Z,3.18
2019-01-03T13:40:12.783Z,3.19
2019-01-03T13:41:22.923Z,3.19
2019-01-03T13:42:33.059Z,3.15
2019-01-03T13:43:43.219Z,3.25
2019-01-03T13:44:53.564Z,3.19
2019-01-03T13:46:03.683Z,3.07
2019-01-03T13:47:13.796Z,3.07
2019-01-03T13:48:23.928Z,3.06
2019-01-03T13:49:34.049Z,3.07
2019-01-03T13:50:44.155Z,3.1
2019-01-03T13:51:54.274Z,3.1
2019-01-03T13:53:04.416Z,3.11
2019-01-03T13:54:14.565Z,3
2019-01-03T13:55:24.708Z,3.02
2019-01-03T13:56:34.832Z,3.04
2019-01-03T13:57:44.978Z,2.94
2019-01-03T13:58:55.113Z,2.92
2019-01-03T14:00:05.260Z,2.99
2019-01-03T14:01:15.438Z,2.79
2019-01-03T14:02:25.593Z,2.89
2019-01-03T14:03:35.751Z,2.82
2019-01-03T14:04:46.886Z,2.79
2019-01-03T14:05:57.030Z,2.71
2019-01-03T14:07:07.147Z,2.7
2019-01-03T14:08:17.030Z,2.69
2019-01-03T14:09:27.202Z,2.63
2019-01-03T14:10:37.597Z,2.51
2019-01-03T14:11:47.718Z,2.53
2019-01-03T14:12:57.872Z,2.46
2019-01-03T14:14:08.017Z,2.49
2019-01-03T14:15:18.150Z,2.44
2019-01-03T14:16:28.298Z,2.46
2019-01-03T14:17:38.463Z,2.41
2019-01-03T14:18:48.623Z,2.49
2019-01-03T14:19:58.773Z,2.46
2019-01-03T14:21:08.911Z,2.51
2019-01-03T14:22:19.156Z,2.46
2019-01-03T14:23:29.309Z,2.51
2019-01-03T14:24:39.429Z,2.49
2019-01-03T14:25:49.580Z,2.45
2019-01-03T14:26:59.709Z,2.46
2019-01-03T14:28:09.864Z,2.42
2019-01-03T14:29:19.999Z,2.46
2019-01-03T14:30:30.153Z,2.44
2019-01-03T14:31:40.314Z,2.48
2019-01-03T14:32:51.786Z,2.41
2019-01-03T14:34:01.905Z,2.41
2019-01-03T14:35:12.063Z,2.46
2019-01-03T14:36:22.221Z,2.49
2019-01-03T14:37:32.585Z,2.44
2019-01-03T14:38:42.978Z,2.41
2019-01-03T14:39:53.148Z,2.48
2019-01-03T14:41:03.301Z,2.46
2019-01-03T14:42:13.412Z,2.41
2019-01-03T14:43:23.539Z,2.31
2019-01-03T14:44:33.663Z,2.44
2019-01-03T14:45:43.590Z,2.42
2019-01-03T14:46:53.733Z,2.3
2019-01-03T14:48:03.883Z,2.3
2019-01-03T14:49:14.018Z,2.3
2019-01-03T14:50:24.160Z,2.3
2019-01-03T14:51:34.320Z,2.24
2019-01-03T14:52:44.463Z,2.23
2019-01-03T14:53:54.351Z,2.27
2019-01-03T14:55:04.483Z,2.12
2019-01-03T14:56:14.650Z,2.15
2019-01-03T14:57:24.794Z,2.16
2019-01-03T14:58:35.083Z,2.09
2019-01-03T14:59:45.283Z,2.13
2019-01-03T15:00:55.462Z,2.12
2019-01-03T15:02:05.686Z,2.09
2019-01-03T15:03:15.849Z,2.03
2019-01-03T15:04:25.991Z,2.01
2019-01-03T15:05:36.141Z,1.94
2019-01-03T15:06:46.287Z,2.05
2019-01-03T15:07:56.431Z,1.98
2019-01-03T15:09:06.579Z,1.91
2019-01-03T15:10:16.727Z,1.9
2019-01-03T15:11:26.883Z,1.84
2019-01-03T15:12:37.026Z,1.9
2019-01-03T15:13:47.246Z,1.82
2019-01-03T15:14:57.437Z,1.82
2019-01-03T15:16:07.601Z,1.72
2019-01-03T15:17:18.009Z,1.74
2019-01-03T15:18:28.149Z,1.74
2019-01-03T15:19:38.273Z,1.66