createdAt,value
2022-09-17T00:01:04.780Z,13.45
2022-09-17T00:03:39.944Z,13.36
2022-09-17T00:06:21.052Z,13.42
2022-09-17T00:08:58.897Z,13.40
2022-09-17T00:11:35.491Z,13.38
2022-09-17T00:14:10.248Z,13.37
2022-09-17T00:16:48.033Z,13.38
2022-09-17T00:19:23.165Z,13.36
2022-09-17T00:21:53.287Z,13.45
2022-09-17T00:24:28.729Z,13.49
2022-09-17T00:26:59.740Z,13.45
2022-09-17T00:29:40.345Z,13.35
2022-09-17T00:32:15.698Z,13.50
2022-09-17T00:34:56.855Z,13.35
2022-09-17T00:37:37.374Z,13.48
2022-09-17T00:40:19.987Z,13.43
2022-09-17T00:43:01.735Z,13.35
2022-09-17T00:45:39.792Z,13.34
2022-09-17T00:48:12.776Z,13.33
2022-09-17T00:50:48.478Z,13.31
2022-09-17T00:53:28.610Z,13.33
2022-09-17T00:56:16.676Z,13.26
2022-09-17T00:58:48.845Z,13.27
2022-09-17T01:01:21.829Z,13.31
2022-09-17T01:03:59.906Z,13.36
2022-09-17T01:06:52.775Z,13.36
2022-09-17T01:09:42.468Z,13.42
2022-09-17T01:12:49.631Z,13.33
2022-09-17T01:15:48.061Z,13.40
2022-09-17T01:19:01.254Z,13.36
2022-09-17T01:21:44.981Z,13.35
2022-09-17T01:24:41.294Z,13.34
2022-09-17T01:27:45.925Z,13.28
2022-09-17T01:30:56.136Z,13.28
2022-09-17T01:33:44.812Z,13.38
2022-09-17T01:36:37.443Z,13.37
2022-09-17T01:39:31.376Z,13.36
2022-09-17T01:42:28.109Z,13.31
2022-09-17T01:45:09.346Z,13.28
2022-09-17T01:48:03.526Z,13.22
2022-09-17T01:50:57.605Z,13.24
2022-09-17T01:53:51.768Z,13.21
2022-09-17T01:56:34.206Z,13.23
2022-09-17T01:59:23.886Z,13.32
2022-09-17T02:02:24.369Z,13.22
2022-09-17T02:05:26.650Z,13.19
2022-09-17T02:08:07.098Z,13.24
2022-09-17T02:10:57.611Z,13.19
2022-09-17T02:13:41.027Z,13.20
2022-09-17T02:16:44.863Z,13.13
2022-09-17T02:19:31.978Z,13.20
2022-09-17T02:22:15.755Z,13.21
2022-09-17T02:25:14.203Z,13.19
2022-09-17T02:28:03.483Z,13.15
2022-09-17T02:30:39.096Z,13.22
2022-09-17T02:33:20.372Z,13.07
2022-09-17T02:35:55.693Z,13.05
2022-09-17T02:38:37.320Z,12.98
2022-09-17T02:41:16.883Z,12.89
2022-09-17T02:44:09.778Z,12.95
2022-09-17T02:46:49.013Z,12.99
2022-09-17T02:49:50.276Z,12.93
2022-09-17T02:52:45.304Z,12.82
2022-09-17T02:55:48.311Z,12.85
2022-09-17T02:58:34.283Z,12.72
2022-09-17T03:01:12.850Z,12.82
2022-09-17T03:03:56.404Z,12.82
2022-09-17T03:06:26.192Z,12.69
2022-09-17T03:09:08.545Z,12.68
2022-09-17T03:11:44.315Z,12.55
2022-09-17T03:14:23.612Z,12.52
2022-09-17T03:16:53.652Z,12.49
2022-09-17T03:19:23.280Z,12.49
2022-09-17T03:22:04.279Z,12.52
2022-09-17T03:24:36.552Z,12.57
2022-09-17T03:27:09.606Z,12.48
2022-09-17T03:29:43.043Z,12.45
2022-09-17T03:32:24.029Z,12.44
2022-09-17T03:34:56.414Z,12.40
2022-09-17T03:37:37.907Z,12.25
2022-09-17T03:40:05.851Z,12.30
2022-09-17T03:42:38.165Z,12.27
2022-09-17T03:45:10.546Z,12.18
2022-09-17T03:47:43.603Z,12.12
2022-09-17T03:50:19.083Z,12.22
2022-09-17T03:52:48.828Z,12.14
2022-09-17T03:55:22.782Z,11.95
2022-09-17T03:57:51.467Z,12.01
2022-09-17T04:00:23.865Z,12.03
2022-09-17T04:02:57.000Z,12.06
2022-09-17T04:05:37.445Z,11.99
2022-09-17T04:08:07.226Z,11.94
2022-09-17T04:10:49.198Z,12.05
2022-09-17T04:13:19.287Z,12.10
2022-09-17T04:15:58.562Z,12.02
2022-09-17T04:18:34.043Z,11.98
2022-09-17T04:21:04.005Z,12.00
2022-09-17T04:23:46.624Z,11.97
2022-09-17T04:26:13.692Z,11.99
2022-09-17T04:28:49.178Z,12.03
2022-09-17T04:31:25.260Z,11.85
2022-09-17T04:33:52.308Z,11.93
2022-09-17T04:36:24.708Z,11.93
2022-09-17T04:38:54.873Z,11.82
2022-09-17T04:41:21.972Z,11.82
2022-09-17T04:43:59.906Z,11.90
2022-09-17T04:46:37.627Z,11.98
2022-09-17T04:49:16.151Z,11.91
2022-09-17T04:51:51.361Z,11.80
2022-09-17T04:54:26.396Z,11.66
2022-09-17T04:57:01.680Z,11.73
2022-09-17T04:59:37.418Z,11.71
2022-09-17T05:02:31.765Z,11.65
2022-09-17T05:05:10.984Z,11.66
2022-09-17T05:07:44.469Z,11.71
2022-09-17T05:10:21.755Z,11.81
2022-09-17T05:12:59.409Z,11.80
2022-09-17T05:15:37.614Z,11.81
2022-09-17T05:18:18.082Z,11.89
2022-09-17T05:20:55.994Z,11.85
2022-09-17T05:23:33.542Z,11.77
2022-09-17T05:26:03.868Z,11.83
2022-09-17T05:28:36.724Z,11.82
2022-09-17T05:31:06.988Z,11.95
2022-09-17T05:33:47.210Z,11.87
2022-09-17T05:36:18.465Z,11.91
2022-09-17T05:38:56.616Z,11.82
2022-09-17T05:41:25.994Z,11.92
2022-09-17T05:44:01.089Z,11.86
2022-09-17T05:46:30.445Z,11.81
2022-09-17T05:49:03.645Z,11.91
2022-09-17T05:51:36.178Z,11.80
2022-09-17T05:54:15.160Z,11.84
2022-09-17T05:56:53.619Z,11.74
2022-09-17T05:59:20.888Z,11.80
2022-09-17T06:02:04.033Z,11.83
2022-09-17T06:04:35.026Z,11.91
2022-09-17T06:07:09.387Z,12.02
2022-09-17T06:09:42.691Z,12.05
2022-09-17T06:12:12.645Z,12.23
2022-09-17T06:14:41.996Z,12.16
2022-09-17T06:17:11.634Z,12.13
2022-09-17T06:19:44.285Z,12.19
2022-09-17T06:22:21.220Z,12.21
2022-09-17T06:24:55.803Z,12.41
2022-09-17T06:27:34.659Z,12.39
2022-09-17T06:30:02.206Z,12.45
2022-09-17T06:32:39.380Z,12.48
2022-09-17T06:35:11.998Z,12.54
2022-09-17T06:37:42.936Z,12.66
2022-09-17T06:40:10.854Z,12.76
2022-09-17T06:42:51.380Z,12.80
2022-09-17T06:45:33.074Z,12.77
2022-09-17T06:48:16.752Z,12.93
2022-09-17T06:50:46.053Z,12.97
2022-09-17T06:53:21.786Z,12.98
2022-09-17T06:55:54.629Z,13.04
2022-09-17T06:58:21.575Z,13.04
2022-09-17T07:00:54.658Z,13.24
2022-09-17T07:03:29.353Z,13.13
2022-09-17T07:05:57.039Z,13.20
2022-09-17T07:08:35.727Z,13.20
2022-09-17T07:11:08.097Z,13.19
2022-09-17T07:13:45.775Z,13.13
2022-09-17T07:16:13.247Z,13.02
2022-09-17T07:18:50.872Z,13.01
2022-09-17T07:21:24.481Z,12.93
2022-09-17T07:24:00.899Z,13.02
2022-09-17T07:26:36.904Z,13.10
2022-09-17T07:29:09.433Z,12.99
2022-09-17T07:31:37.232Z,13.01
2022-09-17T07:34:08.866Z,13.18
2022-09-17T07:36:39.250Z,13.35
2022-09-17T07:39:08.621Z,13.38
2022-09-17T07:41:35.736Z,13.35
2022-09-17T07:44:09.964Z,13.53
2022-09-17T07:46:40.142Z,13.57
2022-09-17T07:49:07.181Z,13.72
2022-09-17T07:51:37.422Z,13.72
2022-09-17T07:54:07.256Z,13.79
2022-09-17T07:56:45.274Z,13.89
2022-09-17T07:59:26.318Z,14.03
2022-09-17T08:01:53.759Z,14.19
2022-09-17T08:04:34.064Z,14.17
2022-09-17T08:07:11.708Z,14.30
2022-09-17T08:09:50.102Z,14.31
2022-09-17T08:12:28.250Z,14.28
2022-09-17T08:14:59.153Z,14.22
2022-09-17T08:17:26.236Z,14.06
2022-09-17T08:19:56.199Z,14.14
2022-09-17T08:22:31.805Z,14.05
2022-09-17T08:25:04.363Z,13.92
2022-09-17T08:27:50.898Z,13.86
2022-09-17T08:30:20.668Z,13.80
2022-09-17T08:32:59.028Z,13.78
2022-09-17T08:35:29.723Z,13.77
2022-09-17T08:38:02.426Z,13.75
2022-09-17T08:40:32.715Z,13.74
2022-09-17T08:43:08.120Z,13.73
2022-09-17T08:45:37.993Z,13.83
2022-09-17T08:48:22.180Z,13.91
2022-09-17T08:50:55.379Z,13.96
2022-09-17T08:54:01.971Z,13.84
2022-09-17T08:56:32.429Z,14.04
2022-09-17T08:59:41.048Z,13.96
2022-09-17T09:02:37.817Z,14.00
2022-09-17T09:05:18.537Z,13.99
2022-09-17T09:07:54.866Z,14.03
2022-09-17T09:10:33.766Z,14.09
2022-09-17T09:13:12.732Z,14.06
2022-09-17T09:15:48.848Z,13.92
2022-09-17T09:18:29.543Z,13.83
2022-09-17T09:21:30.049Z,13.88
2022-09-17T09:24:03.528Z,13.85
2022-09-17T09:27:09.242Z,13.90
2022-09-17T09:30:03.871Z,13.83
2022-09-17T09:33:07.973Z,13.74
2022-09-17T09:35:45.277Z,13.76
2022-09-17T09:38:51.934Z,13.67
2022-09-17T09:41:55.495Z,13.45
2022-09-17T09:44:27.666Z,13.53
2022-09-17T09:47:21.056Z,13.61
2022-09-17T09:50:02.373Z,13.60
2022-09-17T09:53:06.366Z,13.70
2022-09-17T09:56:03.510Z,13.87
2022-09-17T09:58:41.303Z,13.79
2022-09-17T10:01:34.427Z,13.92
2022-09-17T10:04:04.584Z,14.01
2022-09-17T10:06:41.797Z,13.99
2022-09-17T10:09:11.554Z,14.07
2022-09-17T10:11:42.555Z,14.16
2022-09-17T10:14:24.254Z,14.22
2022-09-17T10:17:25.636Z,14.21
2022-09-17T10:20:22.096Z,14.21
2022-09-17T10:22:53.256Z,14.25
2022-09-17T10:25:32.490Z,14.28
2022-09-17T10:28:39.421Z,14.34
2022-09-17T10:34:05.229Z,14.55
2022-09-17T10:36:43.920Z,14.40
2022-09-17T10:39:35.664Z,14.46
2022-09-17T10:42:15.061Z,14.42
2022-09-17T10:45:34.664Z,14.36
2022-09-17T10:48:08.702Z,14.59
2022-09-17T10:50:39.219Z,14.43
2022-09-17T10:53:07.537Z,14.50
2022-09-17T10:55:34.776Z,14.62
2022-09-17T10:58:07.889Z,14.46
2022-09-17T11:01:05.793Z,14.51
2022-09-17T11:03:51.732Z,14.43
2022-09-17T11:06:57.397Z,14.33
2022-09-17T11:09:32.559Z,14.24
2022-09-17T11:12:27.523Z,14.23
2022-09-17T11:15:20.616Z,14.10
2022-09-17T11:18:28.586Z,14.18
2022-09-17T11:21:14.411Z,14.23
2022-09-17T11:23:47.983Z,14.23
2022-09-17T11:26:35.765Z,14.24
2022-09-17T11:29:50.990Z,14.02
2022-09-17T11:32:34.997Z,14.07
2022-09-17T11:35:20.277Z,14.17
2022-09-17T11:38:09.890Z,14.18
2022-09-17T11:40:45.062Z,14.20
2022-09-17T11:43:24.596Z,14.06
2022-09-17T11:46:29.596Z,14.04
2022-09-17T11:49:18.176Z,14.06
2022-09-17T11:52:32.323Z,14.22
2022-09-17T11:55:26.893Z,14.40
2022-09-17T11:58:03.608Z,14.44
2022-09-17T12:00:43.189Z,14.47
2022-09-17T12:03:35.662Z,14.44
2022-09-17T12:06:26.091Z,14.40
2022-09-17T12:09:02.107Z,14.50
2022-09-17T12:11:42.634Z,14.46
2022-09-17T12:14:31.595Z,14.32
2022-09-17T12:17:03.891Z,14.42
2022-09-17T12:19:37.703Z,14.51
2022-09-17T12:22:21.382Z,14.56
2022-09-17T12:24:57.990Z,14.60
2022-09-17T12:27:30.962Z,14.47
2022-09-17T12:30:26.635Z,14.63
2022-09-17T12:33:12.568Z,14.61
2022-09-17T12:36:04.005Z,14.50
2022-09-17T12:39:02.903Z,14.53
2022-09-17T12:41:36.861Z,14.52
2022-09-17T12:44:40.681Z,14.48
2022-09-17T12:47:33.103Z,14.27
2022-09-17T12:50:18.590Z,14.14
2022-09-17T12:53:02.644Z,14.18
2022-09-17T12:55:56.671Z,14.11
2022-09-17T12:58:32.242Z,13.98
2022-09-17T13:01:11.315Z,13.95
2022-09-17T13:04:00.794Z,13.87
2022-09-17T13:07:08.637Z,13.85
2022-09-17T13:10:22.005Z,13.87
2022-09-17T13:13:05.672Z,13.84
2022-09-17T13:16:00.632Z,13.85
2022-09-17T13:18:59.397Z,13.72
2022-09-17T13:22:00.506Z,13.80
2022-09-17T13:24:37.634Z,13.80
2022-09-17T13:27:27.046Z,13.71
2022-09-17T13:29:59.508Z,13.79
2022-09-17T13:32:33.594Z,13.81
2022-09-17T13:35:15.390Z,13.76
2022-09-17T13:37:59.211Z,13.76
2022-09-17T13:40:36.151Z,13.74
2022-09-17T13:43:12.299Z,13.72
2022-09-17T13:46:29.555Z,13.76
2022-09-17T13:49:19.684Z,13.65
2022-09-17T13:51:50.065Z,13.58
2022-09-17T13:54:32.979Z,13.44
2022-09-17T13:57:14.609Z,13.55
2022-09-17T14:00:01.303Z,13.57
2022-09-17T14:02:49.888Z,13.58
2022-09-17T14:05:54.469Z,13.56
2022-09-17T14:08:52.042Z,13.55
2022-09-17T14:11:28.659Z,13.52
2022-09-17T14:14:13.703Z,13.44
2022-09-17T14:16:53.530Z,13.33
2022-09-17T14:20:02.693Z,13.28
2022-09-17T14:22:35.439Z,13.36
2022-09-17T14:25:25.455Z,13.40
2022-09-17T14:28:06.250Z,13.51
2022-09-17T14:30:38.104Z,13.41
2022-09-17T14:33:18.828Z,13.37
2022-09-17T14:36:27.153Z,13.25
2022-09-17T14:38:57.697Z,13.20
2022-09-17T14:41:36.630Z,13.25
2022-09-17T14:44:28.074Z,13.24
2022-09-17T14:47:12.055Z,13.30
2022-09-17T14:49:58.522Z,13.24
2022-09-17T14:52:35.426Z,13.20
2022-09-17T14:55:25.131Z,13.26
2022-09-17T14:58:01.412Z,13.08
2022-09-17T15:00:54.584Z,13.11
2022-09-17T15:03:29.876Z,13.03
2022-09-17T15:06:02.422Z,12.98
2022-09-17T15:08:30.368Z,12.96
2022-09-17T15:11:12.062Z,12.98
2022-09-17T15:13:56.912Z,12.95
2022-09-17T15:16:34.834Z,12.96
2022-09-17T15:19:14.697Z,12.91
2022-09-17T15:21:53.161Z,12.78
2022-09-17T15:24:34.889Z,12.78
2022-09-17T15:27:18.664Z,12.77
2022-09-17T15:29:56.519Z,12.74
2022-09-17T15:32:30.135Z,12.77
2022-09-17T15:35:17.072Z,12.79
2022-09-17T15:44:28.630Z,12.66
2022-09-17T15:47:39.556Z,12.67
2022-09-17T15:50:21.883Z,12.56
2022-09-17T15:53:01.958Z,12.54
2022-09-17T15:55:46.797Z,12.42
2022-09-17T15:58:35.500Z,12.50
2022-09-17T16:01:17.699Z,12.42
2022-09-17T16:03:44.678Z,12.33
2022-09-17T16:06:23.308Z,12.23
2022-09-17T16:08:52.716Z,12.18
2022-09-17T16:11:44.433Z,12.05
2022-09-17T16:14:17.272Z,12.11
2022-09-17T16:16:58.054Z,12.04
2022-09-17T16:19:33.130Z,11.83
2022-09-17T16:22:02.172Z,11.97
2022-09-17T16:24:43.324Z,12.02
2022-09-17T16:27:32.348Z,11.92
2022-09-17T16:30:09.568Z,11.92
2022-09-17T16:32:52.955Z,12.00
2022-09-17T16:35:31.111Z,11.93
2022-09-17T16:38:06.629Z,11.79
2022-09-17T16:40:46.808Z,11.90
2022-09-17T16:43:17.555Z,11.87
2022-09-17T16:46:00.676Z,11.79
2022-09-17T16:48:42.346Z,11.87
2022-09-17T16:51:17.054Z,11.86
2022-09-17T16:53:52.661Z,11.80
2022-09-17T16:56:29.491Z,11.73
2022-09-17T16:59:03.690Z,11.58
2022-09-17T17:01:36.101Z,11.54
2022-09-17T17:04:08.550Z,11.53
2022-09-17T17:06:57.116Z,11.45
2022-09-17T17:09:45.916Z,11.43
2022-09-17T17:12:24.839Z,11.41
2022-09-17T17:15:03.183Z,11.36
2022-09-17T17:17:39.315Z,11.34
2022-09-17T17:20:24.304Z,11.34
2022-09-17T17:23:01.355Z,11.32
2022-09-17T17:25:36.995Z,11.32
2022-09-17T17:28:09.640Z,11.22
2022-09-17T17:30:51.472Z,11.11
2022-09-17T17:33:27.010Z,11.07
2022-09-17T17:36:08.947Z,10.95
2022-09-17T17:38:49.583Z,10.97
2022-09-17T17:41:18.236Z,10.93
2022-09-17T17:44:02.922Z,10.96
2022-09-17T17:46:39.014Z,11.00
2022-09-17T17:49:23.562Z,10.98
2022-09-17T17:52:03.790Z,10.83
2022-09-17T17:57:36.351Z,10.88
2022-09-17T18:00:10.446Z,10.84
2022-09-17T18:02:53.062Z,10.73
2022-09-17T18:05:25.814Z,10.81
2022-09-17T18:08:06.001Z,10.84
2022-09-17T18:10:39.666Z,10.80
2022-09-17T18:13:21.841Z,10.79
2022-09-17T18:16:01.289Z,10.88
2022-09-17T18:18:44.820Z,10.76
2022-09-17T18:21:21.849Z,10.81
2022-09-17T18:24:01.894Z,10.83
2022-09-17T18:26:41.716Z,10.89
2022-09-17T18:29:14.447Z,10.96
2022-09-17T18:31:49.748Z,10.97
2022-09-17T18:34:33.722Z,10.82
2022-09-17T18:37:10.243Z,10.78
2022-09-17T18:40:04.396Z,10.87
2022-09-17T18:42:37.462Z,10.95
2022-09-17T18:45:10.174Z,10.89
2022-09-17T18:47:47.545Z,10.73
2022-09-17T18:50:34.678Z,10.79
2022-09-17T18:53:07.222Z,10.68
2022-09-17T18:55:39.705Z,10.63
2022-09-17T18:58:20.963Z,10.57
2022-09-17T19:04:02.591Z,10.63
2022-09-17T19:06:42.562Z,10.61
2022-09-17T19:09:30.693Z,10.71
2022-09-17T19:12:09.821Z,10.69
2022-09-17T19:14:38.723Z,10.69
2022-09-17T19:17:14.169Z,10.48
2022-09-17T19:19:49.619Z,10.45
2022-09-17T19:22:21.133Z,10.50
2022-09-17T19:25:03.238Z,10.49
2022-09-17T19:27:43.520Z,10.54
2022-09-17T19:30:15.828Z,10.50
2022-09-17T19:32:48.187Z,10.58
2022-09-17T19:35:23.426Z,10.59
2022-09-17T19:38:13.100Z,10.66
2022-09-17T19:40:58.411Z,10.56
2022-09-17T19:43:34.283Z,10.59
2022-09-17T19:46:21.372Z,10.58
2022-09-17T19:49:11.227Z,10.46
2022-09-17T19:51:46.852Z,10.44
2022-09-17T19:54:28.355Z,10.48
2022-09-17T19:57:03.657Z,10.57
2022-09-17T19:59:41.288Z,10.49
2022-09-17T20:02:26.376Z,10.56
2022-09-17T20:04:58.786Z,10.64
2022-09-17T20:07:38.584Z,10.54
2022-09-17T20:10:22.832Z,10.55
2022-09-17T20:13:04.577Z,10.58
2022-09-17T20:15:42.361Z,10.58
2022-09-17T20:18:23.455Z,10.54
2022-09-17T20:21:10.630Z,10.49
2022-09-17T20:23:46.059Z,10.52
2022-09-17T20:26:25.126Z,10.60
2022-09-17T20:29:06.257Z,10.49
2022-09-17T20:31:51.229Z,10.38
2022-09-17T20:34:32.459Z,10.47
2022-09-17T20:37:14.046Z,10.48
2022-09-17T20:39:52.221Z,10.53
2022-09-17T20:42:32.722Z,10.57
2022-09-17T20:45:05.709Z,10.60
2022-09-17T20:47:44.177Z,10.56
2022-09-17T20:50:22.710Z,10.54
2022-09-17T20:52:57.079Z,10.48
2022-09-17T20:55:35.122Z,10.45
2022-09-17T20:58:22.474Z,10.35
2022-09-17T21:01:17.834Z,10.46
2022-09-17T21:03:56.668Z,10.43
2022-09-17T21:06:42.399Z,10.32
2022-09-17T21:09:23.011Z,10.40
2022-09-17T21:12:07.232Z,10.48
2022-09-17T21:14:42.675Z,10.48
2022-09-17T21:17:18.523Z,10.49
2022-09-17T21:19:59.720Z,10.49
2022-09-17T21:22:32.325Z,10.47
2022-09-17T21:25:18.762Z,10.39
2022-09-17T21:27:51.468Z,10.24
2022-09-17T21:30:29.857Z,10.30
2022-09-17T21:33:07.695Z,10.35
2022-09-17T21:35:42.136Z,10.47
2022-09-17T21:38:24.485Z,10.30
2022-09-17T21:41:07.955Z,10.39
2022-09-17T21:43:44.067Z,10.38
2022-09-17T21:46:17.947Z,10.30
2022-09-17T21:49:08.524Z,10.29
2022-09-17T21:51:42.555Z,10.25
2022-09-17T21:54:17.199Z,10.21
2022-09-17T21:56:54.537Z,10.26
2022-09-17T21:59:30.160Z,10.35
2022-09-17T22:02:05.845Z,10.40
2022-09-17T22:04:39.603Z,10.39
2022-09-17T22:07:09.542Z,10.36
2022-09-17T22:09:40.395Z,10.36
2022-09-17T22:12:15.737Z,10.23
2022-09-17T22:14:57.711Z,10.30
2022-09-17T22:17:36.743Z,10.29
2022-09-17T22:20:12.582Z,10.25
2022-09-17T22:22:53.647Z,10.27
2022-09-17T22:25:32.181Z,10.28
2022-09-17T22:28:21.057Z,10.27
2022-09-17T22:31:09.919Z,10.26
2022-09-17T22:33:50.554Z,10.28
2022-09-17T22:36:25.861Z,10.14
2022-09-17T22:39:04.758Z,10.20
2022-09-17T22:41:45.919Z,10.17
2022-09-17T22:44:24.633Z,10.10
2022-09-17T22:47:01.744Z,10.14
2022-09-17T22:49:39.730Z,10.00
2022-09-17T22:52:17.820Z,9.95
2022-09-17T22:54:53.252Z,9.99
2022-09-17T22:57:28.540Z,9.92
2022-09-17T23:00:10.673Z,9.78
2022-09-17T23:02:51.683Z,9.84
2022-09-17T23:05:33.529Z,9.83
2022-09-17T23:08:12.144Z,9.86
2022-09-17T23:10:58.834Z,9.85
2022-09-17T23:13:32.688Z,9.76
2022-09-17T23:16:11.529Z,9.67
2022-09-17T23:18:49.701Z,9.62
2022-09-17T23:21:27.591Z,9.61
2022-09-17T23:24:08.734Z,9.65
2022-09-17T23:26:44.305Z,9.58
2022-09-17T23:29:28.733Z,9.67
2022-09-17T23:32:09.385Z,9.65
2022-09-17T23:34:50.666Z,9.62
2022-09-17T23:37:40.338Z,9.66
2022-09-17T23:40:10.730Z,9.69
2022-09-17T23:42:55.068Z,9.68
2022-09-17T23:45:31.789Z,9.54
2022-09-17T23:48:11.199Z,9.62
2022-09-17T23:50:46.463Z,9.59
2022-09-17T23:53:23.541Z,9.61
2022-09-17T23:56:00.506Z,9.59
2022-09-17T23:58:34.131Z,9.50
