createdAt,value
2017-09-13T00:00:16.277Z,82.42
2017-09-13T00:01:16.270Z,82.42
2017-09-13T00:02:16.654Z,82.52
2017-09-13T00:03:16.252Z,82.81
2017-09-13T00:04:16.229Z,82.52
2017-09-13T00:05:16.221Z,82.61
2017-09-13T00:06:16.203Z,82.81
2017-09-13T00:07:16.197Z,82.52
2017-09-13T00:08:16.477Z,82.32
2017-09-13T00:09:16.173Z,82.42
2017-09-13T00:10:16.157Z,82.81
2017-09-13T00:11:16.155Z,82.81
2017-09-13T00:12:16.140Z,82.52
2017-09-13T00:13:16.123Z,82.52
2017-09-13T00:14:16.408Z,82.32
2017-09-13T00:15:16.102Z,81.56
2017-09-13T00:16:16.086Z,81.95
2017-09-13T00:17:16.074Z,81.95
2017-09-13T00:18:16.062Z,81.56
2017-09-13T00:19:16.054Z,81.76
2017-09-13T00:20:16.069Z,81.47
2017-09-13T00:21:16.471Z,82.04
2017-09-13T00:22:16.013Z,81.27
2017-09-13T00:23:16.020Z,81.27
2017-09-13T00:24:16.003Z,82.14
2017-09-13T00:25:15.993Z,81.47
2017-09-13T00:26:15.971Z,81.27
2017-09-13T00:27:15.992Z,81.56
2017-09-13T00:28:16.611Z,82.14
2017-09-13T00:29:15.944Z,81.47
2017-09-13T00:30:15.930Z,82.32
2017-09-13T00:31:15.919Z,81.95
2017-09-13T00:32:16.311Z,81.66
2017-09-13T00:33:15.887Z,81.95
2017-09-13T00:34:16.613Z,81.85
2017-09-13T00:35:15.864Z,82.42
2017-09-13T00:36:15.846Z,81.47
2017-09-13T00:37:15.847Z,81.56
2017-09-13T00:38:16.256Z,81.37
2017-09-13T00:39:15.811Z,82.14
2017-09-13T00:40:15.796Z,82.14
2017-09-13T00:41:15.791Z,81.76
2017-09-13T00:42:15.779Z,82.14
2017-09-13T00:43:15.777Z,81.76
2017-09-13T00:44:15.776Z,81.47
2017-09-13T00:45:15.750Z,81.56
2017-09-13T00:46:15.761Z,81.66
2017-09-13T00:47:15.728Z,82.42
2017-09-13T00:48:15.721Z,81.51
2017-09-13T00:49:15.740Z,81.56
2017-09-13T00:50:15.698Z,81.79
2017-09-13T00:51:15.678Z,81.56
2017-09-13T00:52:15.671Z,81.51
2017-09-13T00:53:15.654Z,81.95
2017-09-13T00:54:16.000Z,81.60
2017-09-13T00:55:15.629Z,81.66
2017-09-13T00:56:15.624Z,81.32
2017-09-13T00:57:15.617Z,81.32
2017-09-13T00:58:15.591Z,81.32
2017-09-13T00:59:15.577Z,81.03
2017-09-13T01:00:15.998Z,81.13
2017-09-13T01:01:15.553Z,81.13
2017-09-13T01:02:15.547Z,80.84
2017-09-13T01:03:15.546Z,80.84
2017-09-13T01:04:15.545Z,81.03
2017-09-13T01:05:15.511Z,81.13
2017-09-13T01:06:15.811Z,80.74
2017-09-13T01:07:15.484Z,80.93
2017-09-13T01:08:15.476Z,80.65
2017-09-13T01:09:15.473Z,81.03
2017-09-13T01:10:15.456Z,81.03
2017-09-13T01:11:15.441Z,80.65
2017-09-13T01:12:15.872Z,81.13
2017-09-13T01:13:15.419Z,81.03
2017-09-13T01:14:15.414Z,80.74
2017-09-13T01:15:15.411Z,80.84
2017-09-13T01:16:15.393Z,80.93
2017-09-13T01:17:15.381Z,80.93
2017-09-13T01:18:15.736Z,81.03
2017-09-13T01:19:15.365Z,80.93
2017-09-13T01:20:15.336Z,80.93
2017-09-13T01:21:15.327Z,80.27
2017-09-13T01:22:15.322Z,80.36
2017-09-13T01:23:15.298Z,80.55
2017-09-13T01:24:15.708Z,80.55
2017-09-13T01:25:15.298Z,80.27
2017-09-13T01:26:15.275Z,80.07
2017-09-13T01:27:15.257Z,80.36
2017-09-13T01:28:15.260Z,80.36
2017-09-13T01:29:15.243Z,80.07
2017-09-13T01:30:15.245Z,79.98
2017-09-13T01:31:15.215Z,80.46
2017-09-13T01:32:15.194Z,79.88
2017-09-13T01:33:15.247Z,79.88
2017-09-13T01:34:15.180Z,79.98
2017-09-13T01:35:15.159Z,79.88
2017-09-13T01:36:15.171Z,79.88
2017-09-13T01:37:15.151Z,79.88
2017-09-13T01:38:15.126Z,79.50
2017-09-13T01:39:15.262Z,79.31
2017-09-13T01:40:15.119Z,79.69
2017-09-13T01:41:15.104Z,80.17
2017-09-13T01:42:15.078Z,79.88
2017-09-13T01:43:15.094Z,79.79
2017-09-13T01:44:15.073Z,79.79
2017-09-13T01:45:15.084Z,79.88
2017-09-13T01:46:15.040Z,79.98
2017-09-13T01:47:15.033Z,79.98
2017-09-13T01:48:15.024Z,79.79
2017-09-13T01:49:15.034Z,80.27
2017-09-13T01:50:15.009Z,79.88
2017-09-13T01:51:14.973Z,80.07
2017-09-13T01:52:14.967Z,79.12
2017-09-13T01:53:14.960Z,79.22
2017-09-13T01:54:15.252Z,79.41
2017-09-13T01:55:14.932Z,79.22
2017-09-13T01:56:14.932Z,79.02
2017-09-13T01:57:14.927Z,79.50
2017-09-13T01:58:14.905Z,79.31
2017-09-13T01:59:14.892Z,79.22
2017-09-13T02:00:15.305Z,79.31
2017-09-13T02:01:14.874Z,79.02
2017-09-13T02:02:14.866Z,79.60
2017-09-13T02:03:14.848Z,79.41
2017-09-13T02:04:14.840Z,79.50
2017-09-13T02:05:14.831Z,79.41
2017-09-13T02:06:15.139Z,79.31
2017-09-13T02:07:14.797Z,79.50
2017-09-13T02:08:14.788Z,79.79
2017-09-13T02:09:14.776Z,79.50
2017-09-13T02:10:14.759Z,78.74
2017-09-13T02:11:14.747Z,78.83
2017-09-13T02:12:15.144Z,78.83
2017-09-13T02:13:14.739Z,78.83
2017-09-13T02:14:14.716Z,79.31
2017-09-13T02:15:14.712Z,79.50
2017-09-13T02:16:14.690Z,79.31
2017-09-13T02:17:14.696Z,78.93
2017-09-13T02:18:14.757Z,78.83
2017-09-13T02:19:14.653Z,78.64
2017-09-13T02:20:14.661Z,78.93
2017-09-13T02:21:14.636Z,79.02
2017-09-13T02:22:14.642Z,78.83
2017-09-13T02:23:14.629Z,79.02
2017-09-13T02:24:14.758Z,78.45
2017-09-13T02:25:14.606Z,79.02
2017-09-13T02:26:14.574Z,79.12
2017-09-13T02:27:14.589Z,78.93
2017-09-13T02:28:14.566Z,79.02
2017-09-13T02:29:14.558Z,78.93
2017-09-13T02:30:14.553Z,79.02
2017-09-13T02:31:14.821Z,79.02
2017-09-13T02:32:14.508Z,79.02
2017-09-13T02:33:14.508Z,79.02
2017-09-13T02:34:14.491Z,78.93
2017-09-13T02:35:14.472Z,79.02
2017-09-13T02:36:14.465Z,79.02
2017-09-13T02:37:14.488Z,78.74
2017-09-13T02:38:14.444Z,78.45
2017-09-13T02:39:14.428Z,78.64
2017-09-13T02:40:14.427Z,78.55
2017-09-13T02:41:14.770Z,78.45
2017-09-13T02:42:14.406Z,78.36
2017-09-13T02:43:14.393Z,78.93
2017-09-13T02:44:14.378Z,79.02
2017-09-13T02:45:14.371Z,78.83
2017-09-13T02:46:14.345Z,79.22
2017-09-13T02:47:14.784Z,79.41
2017-09-13T02:48:14.339Z,79.22
2017-09-13T02:49:14.326Z,79.60
2017-09-13T02:50:14.302Z,79.22
2017-09-13T02:51:14.312Z,79.50
2017-09-13T02:52:14.276Z,79.12
2017-09-13T02:53:14.866Z,79.41
2017-09-13T02:54:14.275Z,79.12
2017-09-13T02:55:14.261Z,79.12
2017-09-13T02:56:14.228Z,79.79
2017-09-13T02:57:14.244Z,80.17
2017-09-13T02:58:14.208Z,80.07
2017-09-13T02:59:14.686Z,80.17
2017-09-13T03:00:14.203Z,79.98
2017-09-13T03:01:14.188Z,79.98
2017-09-13T03:02:14.157Z,80.17
2017-09-13T03:03:14.152Z,79.98
2017-09-13T03:04:14.148Z,80.27
2017-09-13T03:05:14.327Z,81.13
2017-09-13T03:06:14.225Z,80.65
2017-09-13T03:07:14.121Z,80.93
2017-09-13T03:08:14.112Z,80.93
2017-09-13T03:09:14.098Z,80.74
2017-09-13T03:10:14.068Z,81.13
2017-09-13T03:11:14.389Z,81.13
2017-09-13T03:12:14.047Z,80.84
2017-09-13T03:13:14.043Z,80.84
2017-09-13T03:14:14.022Z,81.13
2017-09-13T03:15:14.030Z,81.70
2017-09-13T03:16:14.013Z,80.93
2017-09-13T03:17:14.357Z,81.13
2017-09-13T03:18:13.978Z,81.13
2017-09-13T03:19:13.981Z,81.22
2017-09-13T03:20:13.970Z,81.13
2017-09-13T03:21:13.959Z,81.41
2017-09-13T03:22:13.945Z,81.22
2017-09-13T03:23:14.299Z,81.41
2017-09-13T03:24:13.922Z,81.22
2017-09-13T03:25:13.900Z,81.99
2017-09-13T03:26:13.911Z,81.60
2017-09-13T03:27:13.869Z,81.79
2017-09-13T03:28:13.864Z,81.60
2017-09-13T03:29:14.266Z,81.51
2017-09-13T03:30:13.837Z,81.60
2017-09-13T03:31:13.827Z,81.60
2017-09-13T03:32:13.824Z,81.41
2017-09-13T03:33:13.813Z,82.28
2017-09-13T03:34:13.805Z,81.60
2017-09-13T03:35:14.121Z,81.60
2017-09-13T03:36:13.782Z,82.56
2017-09-13T03:37:13.765Z,82.28
2017-09-13T03:38:13.757Z,81.60
2017-09-13T03:39:13.744Z,81.32
2017-09-13T03:40:13.731Z,81.41
2017-09-13T03:41:13.747Z,82.08
2017-09-13T03:42:13.710Z,81.79
2017-09-13T03:43:13.730Z,82.08
2017-09-13T03:44:13.675Z,81.99
2017-09-13T03:45:13.664Z,81.99
2017-09-13T03:46:13.653Z,82.08
2017-09-13T03:47:13.653Z,82.37
2017-09-13T03:48:14.075Z,81.79
2017-09-13T03:49:13.620Z,82.56
2017-09-13T03:50:13.627Z,82.08
2017-09-13T03:51:13.619Z,82.08
2017-09-13T03:52:13.606Z,82.08
2017-09-13T03:53:13.582Z,82.37
2017-09-13T03:54:13.926Z,82.28
2017-09-13T03:55:13.550Z,82.28
2017-09-13T03:56:13.558Z,82.46
2017-09-13T03:57:13.539Z,82.37
2017-09-13T03:58:13.519Z,82.75
2017-09-13T03:59:13.511Z,82.46
2017-09-13T04:00:13.524Z,82.65
2017-09-13T04:01:13.501Z,82.71
2017-09-13T04:02:13.487Z,83.13
2017-09-13T04:03:13.466Z,82.94
2017-09-13T04:04:13.748Z,82.56
2017-09-13T04:05:13.445Z,82.52
2017-09-13T04:06:13.435Z,82.56
2017-09-13T04:07:13.430Z,83.42
2017-09-13T04:08:13.401Z,83.04
2017-09-13T04:09:13.404Z,83.13
2017-09-13T04:10:13.810Z,82.81
2017-09-13T04:11:13.383Z,82.94
2017-09-13T04:12:13.349Z,83.13
2017-09-13T04:13:13.356Z,82.75
2017-09-13T04:14:13.332Z,83.00
2017-09-13T04:15:13.318Z,82.94
2017-09-13T04:16:13.744Z,83.51
2017-09-13T04:17:13.321Z,83.33
2017-09-13T04:18:13.287Z,83.42
2017-09-13T04:19:13.287Z,83.51
2017-09-13T04:20:13.272Z,83.70
2017-09-13T04:21:13.260Z,83.51
2017-09-13T04:22:13.579Z,83.86
2017-09-13T04:23:13.232Z,83.67
2017-09-13T04:24:13.228Z,83.38
2017-09-13T04:25:13.195Z,83.70
2017-09-13T04:26:13.192Z,83.51
2017-09-13T04:27:13.186Z,83.61
2017-09-13T04:28:13.567Z,83.95
2017-09-13T04:29:13.157Z,83.99
2017-09-13T04:30:13.150Z,84.05
2017-09-13T04:31:13.142Z,83.76
2017-09-13T04:32:13.148Z,83.95
2017-09-13T04:33:13.118Z,84.09
2017-09-13T04:34:13.140Z,83.99
2017-09-13T04:35:13.084Z,83.86
2017-09-13T04:36:13.089Z,84.52
2017-09-13T04:37:13.074Z,83.67
2017-09-13T04:38:13.066Z,83.80
2017-09-13T04:39:13.317Z,83.86
2017-09-13T04:40:13.039Z,84.43
2017-09-13T04:41:13.023Z,84.52
2017-09-13T04:42:13.025Z,84.62
2017-09-13T04:43:13.001Z,84.62
2017-09-13T04:44:13.273Z,84.33
2017-09-13T04:45:12.986Z,84.23
2017-09-13T04:46:12.953Z,84.23
2017-09-13T04:47:12.955Z,84.43
2017-09-13T04:48:13.012Z,84.62
2017-09-13T04:49:12.938Z,84.52
2017-09-13T04:50:13.317Z,84.52
2017-09-13T04:51:12.912Z,84.33
2017-09-13T04:52:12.904Z,84.33
2017-09-13T04:53:12.878Z,84.52
2017-09-13T04:54:12.874Z,84.81
2017-09-13T04:55:12.853Z,84.52
2017-09-13T04:56:13.248Z,84.52
2017-09-13T04:57:12.842Z,84.62
2017-09-13T04:58:12.814Z,84.72
2017-09-13T04:59:12.820Z,84.62
2017-09-13T05:00:12.810Z,85.29
2017-09-13T05:01:12.788Z,84.62
2017-09-13T05:02:13.107Z,84.62
2017-09-13T05:03:12.764Z,84.33
2017-09-13T05:04:12.749Z,85.10
2017-09-13T05:05:12.734Z,85.10
2017-09-13T05:06:12.724Z,85.29
2017-09-13T05:07:12.715Z,84.91
2017-09-13T05:08:12.740Z,85.29
2017-09-13T05:09:12.689Z,85.48
2017-09-13T05:10:13.054Z,85.19
2017-09-13T05:11:12.673Z,85.48
2017-09-13T05:12:12.652Z,85.96
2017-09-13T05:13:12.652Z,85.77
2017-09-13T05:14:12.641Z,85.29
2017-09-13T05:15:12.626Z,85.29
2017-09-13T05:16:12.654Z,85.19
2017-09-13T05:17:12.586Z,85.86
2017-09-13T05:18:12.576Z,85.96
2017-09-13T05:19:12.575Z,85.86
2017-09-13T05:20:12.558Z,85.67
2017-09-13T05:21:12.820Z,85.77
2017-09-13T05:22:12.556Z,85.29
2017-09-13T05:23:12.535Z,85.29
2017-09-13T05:24:12.512Z,85.19
2017-09-13T05:25:12.573Z,85.29
2017-09-13T05:26:12.724Z,85.29
2017-09-13T05:27:12.482Z,85.77
2017-09-13T05:28:12.475Z,85.58
2017-09-13T05:29:12.459Z,85.96
2017-09-13T05:30:12.440Z,85.67
2017-09-13T05:31:12.430Z,85.67
2017-09-13T05:32:12.738Z,86.05
2017-09-13T05:33:12.396Z,86.24
2017-09-13T05:34:12.417Z,86.05
2017-09-13T05:35:12.386Z,86.43
2017-09-13T05:36:12.367Z,86.34
2017-09-13T05:37:12.362Z,86.63
2017-09-13T05:38:12.750Z,86.15
2017-09-13T05:39:12.358Z,86.24
2017-09-13T05:40:12.339Z,86.53
2017-09-13T05:41:12.319Z,87.01
2017-09-13T05:42:12.300Z,87.87
2017-09-13T05:43:12.290Z,87.77
2017-09-13T05:44:12.585Z,87.63
2017-09-13T05:45:12.265Z,88.11
2017-09-13T05:46:12.274Z,88.49
2017-09-13T05:47:12.252Z,88.01
2017-09-13T05:48:12.244Z,88.11
2017-09-13T05:49:12.226Z,88.30
2017-09-13T05:50:12.627Z,88.68
2017-09-13T05:51:12.197Z,88.59
2017-09-13T05:52:12.175Z,89.06
2017-09-13T05:53:12.171Z,88.87
2017-09-13T05:54:12.166Z,88.68
2017-09-13T05:55:12.140Z,88.87
2017-09-13T05:56:12.539Z,89.45
2017-09-13T05:57:12.112Z,89.73
2017-09-13T05:58:12.100Z,89.73
2017-09-13T05:59:12.125Z,90.11
2017-09-13T06:00:12.082Z,90.11
2017-09-13T06:01:12.081Z,89.92
2017-09-13T06:02:12.382Z,90.11
2017-09-13T06:03:12.061Z,90.02
2017-09-13T06:04:12.026Z,90.02
2017-09-13T06:05:12.018Z,89.83
2017-09-13T06:06:12.006Z,89.73
2017-09-13T06:07:11.989Z,90.31
2017-09-13T06:08:12.328Z,90.31
2017-09-13T06:09:11.968Z,90.59
2017-09-13T06:10:11.969Z,90.59
2017-09-13T06:11:11.966Z,91.26
2017-09-13T06:12:11.942Z,91.16
2017-09-13T06:13:11.946Z,91.45
2017-09-13T06:14:12.326Z,91.93
2017-09-13T06:15:11.905Z,92.21
2017-09-13T06:16:11.896Z,92.21
2017-09-13T06:17:11.877Z,92.21
2017-09-13T06:18:11.861Z,92.12
2017-09-13T06:19:11.844Z,92.79
2017-09-13T06:20:12.170Z,92.41
2017-09-13T06:21:11.817Z,92.31
2017-09-13T06:22:11.829Z,91.83
2017-09-13T06:23:11.794Z,91.74
2017-09-13T06:24:11.791Z,92.69
2017-09-13T06:25:11.790Z,92.88
2017-09-13T06:26:11.969Z,92.50
2017-09-13T06:27:11.763Z,92.41
2017-09-13T06:28:11.735Z,92.69
2017-09-13T06:29:11.721Z,92.69
2017-09-13T06:30:11.716Z,92.69
2017-09-13T06:31:11.710Z,92.69
2017-09-13T06:32:11.726Z,93.46
2017-09-13T06:33:11.835Z,92.88
2017-09-13T06:34:11.659Z,92.97
2017-09-13T06:35:11.660Z,93.36
2017-09-13T06:36:11.641Z,93.36
2017-09-13T06:37:11.646Z,93.36
2017-09-13T06:38:11.622Z,93.07
2017-09-13T06:39:12.022Z,93.07
2017-09-13T06:40:11.597Z,93.65
2017-09-13T06:41:11.598Z,93.07
2017-09-13T06:42:11.572Z,93.84
2017-09-13T06:43:11.573Z,93.65
2017-09-13T06:44:11.545Z,93.07
2017-09-13T06:45:11.568Z,92.97
2017-09-13T06:46:11.511Z,93.36
2017-09-13T06:47:11.511Z,93.36
2017-09-13T06:48:11.796Z,93.84
2017-09-13T06:49:11.479Z,93.55
2017-09-13T06:50:11.464Z,93.84
2017-09-13T06:51:11.471Z,93.36
2017-09-13T06:52:11.438Z,93.07
2017-09-13T06:53:11.438Z,93.36
2017-09-13T06:54:11.728Z,93.93
2017-09-13T06:55:11.406Z,92.97
2017-09-13T06:56:11.414Z,93.65
2017-09-13T06:57:11.392Z,92.88
2017-09-13T06:58:11.383Z,92.97
2017-09-13T06:59:11.352Z,92.88
2017-09-13T07:00:11.658Z,92.97
2017-09-13T07:01:11.347Z,93.26
2017-09-13T07:02:11.331Z,93.07
2017-09-13T07:03:11.314Z,92.97
2017-09-13T07:04:11.302Z,92.88
2017-09-13T07:05:11.292Z,92.97
2017-09-13T07:06:11.500Z,93.36
2017-09-13T07:07:11.257Z,93.36
2017-09-13T07:08:11.244Z,93.12
2017-09-13T07:09:11.246Z,93.26
2017-09-13T07:10:11.222Z,92.97
2017-09-13T07:11:11.206Z,93.07
2017-09-13T07:12:11.574Z,93.88
2017-09-13T07:13:13.818Z,93.84
2017-09-13T07:14:11.177Z,93.65
2017-09-13T07:15:11.165Z,94.41
2017-09-13T07:16:11.161Z,94.22
2017-09-13T07:17:11.144Z,93.84
2017-09-13T07:18:11.355Z,94.03
2017-09-13T07:19:11.120Z,94.51
2017-09-13T07:20:11.113Z,93.93
2017-09-13T07:21:11.098Z,94.22
2017-09-13T07:22:11.092Z,94.41
2017-09-13T07:23:11.059Z,94.22
2017-09-13T07:24:11.376Z,94.41
2017-09-13T07:25:11.049Z,94.41
2017-09-13T07:26:11.028Z,93.98
2017-09-13T07:27:11.025Z,94.51
2017-09-13T07:28:11.032Z,94.41
2017-09-13T07:29:11.006Z,94.79
2017-09-13T07:30:11.015Z,94.46
2017-09-13T07:31:11.009Z,94.07
2017-09-13T07:32:11.255Z,94.46
2017-09-13T07:33:10.987Z,94.27
2017-09-13T07:34:11.352Z,93.79
2017-09-13T07:35:10.935Z,94.27
2017-09-13T07:36:10.915Z,94.46
2017-09-13T07:37:10.898Z,94.27
2017-09-13T07:38:12.896Z,94.27
2017-09-13T07:39:10.889Z,93.98
2017-09-13T07:40:11.309Z,93.88
2017-09-13T07:41:12.863Z,93.79
2017-09-13T07:42:15.834Z,93.70
2017-09-13T07:43:12.829Z,93.70
2017-09-13T07:48:36.746Z,93.60
2017-09-13T07:49:35.967Z,93.70
2017-09-13T07:50:37.148Z,93.88
2017-09-13T07:51:36.702Z,93.70
2017-09-13T07:52:36.021Z,93.84
2017-09-13T07:53:36.627Z,93.84
2017-09-13T07:54:36.454Z,93.74
2017-09-13T07:55:35.957Z,93.93
2017-09-13T07:56:37.861Z,93.45
2017-09-13T07:57:36.151Z,93.07
2017-09-13T07:58:35.844Z,93.16
2017-09-13T07:59:36.072Z,92.88
2017-09-13T08:00:36.090Z,93.36
2017-09-13T08:01:36.117Z,92.88
2017-09-13T08:02:35.790Z,92.59
2017-09-13T08:03:35.773Z,92.97
2017-09-13T08:04:35.813Z,92.02
2017-09-13T08:05:35.777Z,92.16
2017-09-13T08:06:35.921Z,92.11
2017-09-13T08:07:35.731Z,92.21
2017-09-13T08:08:35.747Z,91.93
2017-09-13T08:09:36.135Z,91.25
2017-09-13T08:10:35.686Z,91.93
2017-09-13T08:11:35.689Z,91.16
2017-09-13T08:12:35.661Z,91.97
2017-09-13T08:13:35.652Z,92.07
2017-09-13T08:14:35.650Z,92.16
2017-09-13T08:15:35.950Z,90.82
2017-09-13T08:16:35.615Z,91.11
2017-09-13T08:17:35.605Z,91.49
2017-09-13T08:18:35.977Z,91.30
2017-09-13T08:19:35.629Z,91.30
2017-09-13T08:20:36.311Z,91.68
2017-09-13T08:21:36.104Z,91.30
2017-09-13T08:22:35.582Z,91.59
2017-09-13T08:23:35.588Z,90.73
2017-09-13T08:24:35.640Z,90.44
2017-09-13T08:25:35.526Z,90.82
2017-09-13T08:26:35.520Z,90.53
2017-09-13T08:27:35.884Z,90.53
2017-09-13T08:28:35.491Z,90.53
2017-09-13T08:29:35.487Z,90.92
2017-09-13T08:30:35.463Z,90.16
2017-09-13T08:31:35.456Z,90.25
2017-09-13T08:32:35.467Z,89.58
2017-09-13T08:33:35.469Z,89.58
2017-09-13T08:34:35.572Z,89.39
2017-09-13T08:35:35.418Z,89.58
2017-09-13T08:36:35.666Z,89.58
2017-09-13T08:37:35.388Z,89.58
2017-09-13T08:38:35.953Z,89.67
2017-09-13T08:39:35.404Z,89.67
2017-09-13T08:40:35.481Z,89.29
2017-09-13T08:41:35.416Z,89.10
2017-09-13T08:42:35.680Z,89.39
2017-09-13T08:43:35.441Z,89.10
2017-09-13T08:44:35.417Z,88.72
2017-09-13T08:45:35.315Z,89.01
2017-09-13T08:46:35.424Z,88.62
2017-09-13T08:47:35.332Z,87.86
2017-09-13T08:48:35.413Z,87.95
2017-09-13T08:49:35.391Z,88.15
2017-09-13T08:50:35.240Z,89.01
2017-09-13T08:51:35.242Z,88.34
2017-09-13T08:52:35.228Z,87.76
2017-09-13T08:53:35.887Z,88.24
2017-09-13T08:54:35.195Z,88.05
2017-09-13T08:55:35.231Z,88.24
2017-09-13T08:56:35.192Z,88.05
2017-09-13T08:57:35.148Z,87.38
2017-09-13T08:58:35.364Z,86.80
2017-09-13T08:59:35.148Z,86.80
2017-09-13T09:00:35.913Z,87.57
2017-09-13T09:01:35.109Z,87.33
2017-09-13T09:02:35.103Z,86.76
2017-09-13T09:03:35.081Z,86.28
2017-09-13T09:04:36.518Z,86.28
2017-09-13T09:05:35.580Z,85.71
2017-09-13T09:06:35.759Z,85.99
2017-09-13T09:07:35.057Z,85.22
2017-09-13T09:08:35.041Z,84.65
2017-09-13T09:09:35.016Z,85.51
2017-09-13T09:10:35.393Z,84.84
2017-09-13T09:11:34.992Z,83.45
2017-09-13T09:12:34.990Z,83.06
2017-09-13T09:13:34.970Z,82.59
2017-09-13T09:14:34.976Z,81.82
2017-09-13T09:15:34.951Z,81.82
2017-09-13T09:16:35.305Z,81.25
2017-09-13T09:17:34.942Z,81.25
2017-09-13T09:18:34.931Z,80.77
2017-09-13T09:19:34.915Z,80.96
2017-09-13T09:20:34.899Z,81.15
2017-09-13T09:21:34.891Z,81.25
2017-09-13T09:22:35.100Z,80.96
2017-09-13T09:23:34.861Z,81.15
2017-09-13T09:24:34.877Z,82.20
2017-09-13T09:25:34.853Z,82.11
2017-09-13T09:26:34.853Z,82.97
2017-09-13T09:27:34.928Z,83.45
2017-09-13T09:28:35.676Z,83.22
2017-09-13T09:29:34.813Z,84.08
2017-09-13T09:30:35.659Z,84.55
2017-09-13T09:31:34.800Z,85.41
2017-09-13T09:32:34.788Z,86.18
2017-09-13T09:33:35.708Z,85.99
2017-09-13T09:34:36.748Z,84.89
2017-09-13T09:35:34.779Z,84.42
2017-09-13T09:36:35.652Z,83.75
2017-09-13T09:37:34.761Z,83.56
2017-09-13T09:38:34.728Z,84.42
2017-09-13T09:39:34.738Z,83.65
2017-09-13T09:40:34.689Z,84.03
2017-09-13T09:41:34.686Z,82.98
2017-09-13T09:42:34.703Z,82.89
2017-09-13T09:43:34.654Z,82.98
2017-09-13T09:44:37.626Z,82.60
2017-09-13T09:45:34.649Z,82.41
2017-09-13T09:46:34.623Z,82.41
2017-09-13T09:47:34.622Z,81.16
2017-09-13T09:48:34.618Z,81.65
2017-09-13T09:49:34.596Z,81.74
2017-09-13T09:50:34.609Z,81.65
2017-09-13T09:51:34.591Z,82.31
2017-09-13T09:52:35.179Z,81.45
2017-09-13T09:53:34.579Z,81.45
2017-09-13T09:54:34.562Z,82.12
2017-09-13T09:55:34.543Z,82.64
2017-09-13T09:56:36.515Z,82.83
2017-09-13T09:57:34.502Z,83.31
2017-09-13T09:58:34.495Z,83.03
2017-09-13T09:59:45.138Z,83.12
2017-09-13T10:00:36.080Z,83.22
2017-09-13T10:01:35.387Z,83.22
2017-09-13T10:02:35.344Z,82.74
2017-09-13T10:03:34.698Z,82.64
2017-09-13T10:04:35.051Z,82.45
2017-09-13T10:05:34.717Z,81.21
2017-09-13T10:06:34.785Z,82.17
2017-09-13T10:07:35.289Z,81.68
2017-09-13T10:08:35.146Z,81.68
2017-09-13T10:09:35.317Z,80.35
2017-09-13T10:10:34.353Z,81.11
2017-09-13T10:11:34.640Z,81.30
2017-09-13T10:12:34.326Z,81.68
2017-09-13T10:13:34.315Z,81.02
2017-09-13T10:14:34.365Z,81.11
2017-09-13T10:15:34.301Z,79.68
2017-09-13T10:16:34.323Z,81.21
2017-09-13T10:17:34.709Z,80.96
2017-09-13T10:18:34.287Z,80.77
2017-09-13T10:19:34.282Z,79.81
2017-09-13T10:20:34.265Z,79.62
2017-09-13T10:21:35.275Z,79.33
2017-09-13T10:22:34.237Z,79.43
2017-09-13T10:23:34.606Z,80.10
2017-09-13T10:24:34.238Z,80.10
2017-09-13T10:25:34.195Z,78.38
2017-09-13T10:26:34.336Z,78.76
2017-09-13T10:27:34.174Z,79.72
2017-09-13T10:28:34.303Z,79.85
2017-09-13T10:29:34.844Z,79.18
2017-09-13T10:30:34.143Z,78.99
2017-09-13T10:31:34.126Z,78.03
2017-09-13T10:32:34.126Z,78.99
2017-09-13T10:33:34.101Z,78.89
2017-09-13T10:34:34.398Z,77.55
2017-09-13T10:35:34.105Z,77.94
2017-09-13T10:36:34.076Z,78.42
2017-09-13T10:37:36.828Z,78.36
2017-09-13T10:38:34.068Z,78.42
2017-09-13T10:39:34.065Z,78.93
2017-09-13T10:40:34.489Z,77.65
2017-09-13T10:41:34.074Z,76.92
2017-09-13T10:42:34.091Z,75.68
2017-09-13T10:43:34.024Z,77.31
2017-09-13T10:44:34.025Z,77.21
2017-09-13T10:45:33.995Z,76.35
2017-09-13T10:46:34.358Z,77.21
2017-09-13T10:47:33.965Z,77.59
2017-09-13T10:48:33.963Z,76.06
2017-09-13T10:49:33.938Z,76.15
2017-09-13T10:50:33.941Z,76.44
2017-09-13T10:51:33.974Z,76.15
2017-09-13T10:52:34.363Z,75.58
2017-09-13T10:53:33.907Z,75.20
2017-09-13T10:54:33.898Z,75.39
2017-09-13T10:55:33.904Z,75.77
2017-09-13T10:56:33.887Z,76.25
2017-09-13T10:57:33.899Z,76.54
2017-09-13T10:58:33.856Z,76.40
2017-09-13T10:59:33.850Z,78.32
2017-09-13T11:00:33.843Z,78.03
2017-09-13T11:01:33.834Z,79.57
2017-09-13T11:02:34.243Z,80.48
2017-09-13T11:03:33.817Z,81.05
2017-09-13T11:04:33.818Z,80.87
2017-09-13T11:05:33.782Z,81.82
2017-09-13T11:06:33.773Z,82.30
2017-09-13T11:07:33.780Z,81.15
2017-09-13T11:08:33.782Z,80.58
2017-09-13T11:09:33.736Z,81.63
2017-09-13T11:10:33.733Z,81.82
2017-09-13T11:11:33.727Z,82.11
2017-09-13T11:12:33.751Z,81.34
2017-09-13T11:13:33.706Z,81.15
2017-09-13T11:14:33.690Z,81.29
2017-09-13T11:15:33.693Z,80.43
2017-09-13T11:16:33.669Z,79.37
2017-09-13T11:17:33.691Z,79.08
2017-09-13T11:18:33.650Z,78.13
2017-09-13T11:19:33.645Z,77.94
2017-09-13T11:20:33.625Z,75.26
2017-09-13T11:21:33.628Z,73.72
2017-09-13T11:22:33.646Z,74.11
2017-09-13T11:23:33.610Z,74.87
2017-09-13T11:24:33.581Z,75.93
2017-09-13T11:25:33.585Z,74.77
2017-09-13T11:26:33.568Z,74.16
2017-09-13T11:27:34.087Z,75.22
2017-09-13T11:28:33.554Z,74.93
2017-09-13T11:29:33.534Z,78.47
2017-09-13T11:30:33.542Z,77.95
2017-09-13T11:31:33.533Z,79.96
2017-09-13T11:32:33.504Z,81.59
2017-09-13T11:33:33.852Z,82.54
2017-09-13T11:34:33.491Z,83.12
2017-09-13T11:35:33.476Z,83.12
2017-09-13T11:36:33.468Z,83.12
2017-09-13T11:37:33.454Z,81.11
2017-09-13T11:38:33.435Z,79.39
2017-09-13T11:39:34.283Z,81.02
2017-09-13T11:40:33.423Z,81.59
2017-09-13T11:41:33.424Z,80.73
2017-09-13T11:42:33.407Z,79.29
2017-09-13T11:43:33.379Z,79.87
2017-09-13T11:44:33.373Z,79.39
2017-09-13T11:45:33.800Z,78.72
2017-09-13T11:46:33.884Z,77.23
2017-09-13T11:47:33.354Z,77.80
2017-09-13T11:48:33.341Z,77.51
2017-09-13T11:49:33.314Z,77.23
2017-09-13T11:50:33.313Z,75.41
2017-09-13T11:51:33.335Z,71.68
2017-09-13T11:52:33.287Z,71.77
2017-09-13T11:53:33.287Z,70.56
2017-09-13T11:54:33.273Z,71.42
2017-09-13T11:55:33.252Z,72.09
2017-09-13T11:56:33.567Z,73.34
2017-09-13T11:57:33.239Z,71.77
2017-09-13T11:58:33.684Z,71.04
2017-09-13T11:59:33.220Z,71.33
2017-09-13T12:00:33.196Z,72.58
2017-09-13T12:01:33.193Z,70.95
2017-09-13T12:02:33.400Z,71.14
2017-09-13T12:03:33.178Z,71.23
2017-09-13T12:04:33.178Z,71.14
2017-09-13T12:05:33.144Z,71.33
2017-09-13T12:06:33.642Z,70.56
2017-09-13T12:07:33.139Z,69.89
2017-09-13T12:08:33.425Z,69.51
2017-09-13T12:09:33.128Z,69.64
2017-09-13T12:10:33.104Z,69.45
2017-09-13T12:11:33.090Z,67.34
2017-09-13T12:12:33.094Z,66.67
2017-09-13T12:13:33.068Z,65.81
2017-09-13T12:14:33.376Z,67.25
2017-09-13T12:15:33.056Z,67.72
2017-09-13T12:16:33.038Z,66.96
2017-09-13T12:17:33.029Z,66.77
2017-09-13T12:18:33.018Z,66.80
2017-09-13T12:19:33.757Z,66.71
2017-09-13T12:20:33.444Z,66.32
2017-09-13T12:21:33.002Z,66.22
2017-09-13T12:22:33.109Z,64.79
2017-09-13T12:23:32.969Z,64.69
2017-09-13T12:24:32.972Z,64.22
2017-09-13T12:25:32.953Z,64.50
2017-09-13T12:26:33.377Z,65.46
2017-09-13T12:27:32.934Z,66.22
2017-09-13T12:28:32.943Z,65.17
2017-09-13T12:29:32.939Z,65.08
2017-09-13T12:30:32.910Z,64.69
2017-09-13T12:31:32.900Z,63.06
2017-09-13T12:32:33.201Z,62.30
2017-09-13T12:33:32.892Z,62.77
2017-09-13T12:34:32.883Z,63.45
2017-09-13T12:35:32.862Z,65.26
2017-09-13T12:36:32.880Z,65.55
2017-09-13T12:37:32.854Z,63.83
2017-09-13T12:38:32.860Z,63.54
2017-09-13T12:39:32.821Z,62.49
2017-09-13T12:40:32.812Z,64.31
2017-09-13T12:41:32.799Z,65.30
2017-09-13T12:42:33.154Z,65.11
2017-09-13T12:43:32.802Z,64.15
2017-09-13T12:44:32.772Z,64.63
2017-09-13T12:45:32.774Z,63.86
2017-09-13T12:46:32.753Z,63.67
2017-09-13T12:47:32.770Z,63.00
2017-09-13T12:48:33.046Z,63.00
2017-09-13T12:49:32.740Z,63.76
2017-09-13T12:50:32.718Z,63.19
2017-09-13T12:51:32.723Z,64.72
2017-09-13T12:52:32.700Z,62.71
2017-09-13T12:53:32.693Z,62.62
2017-09-13T12:54:32.715Z,63.38
2017-09-13T12:55:32.685Z,63.38
2017-09-13T12:56:32.677Z,61.46