createdAt,value
2022-11-09T00:00:01.116Z,1011.11
2022-11-09T00:01:01.128Z,1011.12
2022-11-09T00:02:01.231Z,1011.1
2022-11-09T00:03:01.246Z,1011.07
2022-11-09T00:04:01.443Z,1011.03
2022-11-09T00:05:01.039Z,1011.07
2022-11-09T00:06:01.211Z,1011.06
2022-11-09T00:07:01.867Z,1011.06
2022-11-09T00:08:01.882Z,1011.03
2022-11-09T00:09:06.886Z,1011.04
2022-11-09T00:10:01.891Z,1011.04
2022-11-09T00:11:01.328Z,1011.04
2022-11-09T00:12:02.406Z,1011.03
2022-11-09T00:13:02.113Z,1011.04
2022-11-09T00:14:01.120Z,1011.05
2022-11-09T00:15:01.125Z,1011.04
2022-11-09T00:16:01.117Z,1011.05
2022-11-09T00:17:01.128Z,1011.04
2022-11-09T00:18:01.139Z,1011.03
2022-11-09T00:19:01.137Z,1011.01
2022-11-09T00:20:01.160Z,1011.04
2022-11-09T00:21:01.252Z,1011.04
2022-11-09T00:22:01.148Z,1010.98
2022-11-09T00:23:01.210Z,1011.05
2022-11-09T00:24:01.077Z,1011.04
2022-11-09T00:25:01.063Z,1011.03
2022-11-09T00:26:01.115Z,1011.02
2022-11-09T00:27:01.536Z,1011.05
2022-11-09T00:28:01.466Z,1011
2022-11-09T00:29:01.482Z,1011.05
2022-11-09T00:30:02.180Z,1011.08
2022-11-09T00:31:01.477Z,1011.09
2022-11-09T00:32:04.700Z,1011.07
2022-11-09T00:33:01.861Z,1011.08
2022-11-09T00:34:01.856Z,1011.09
2022-11-09T00:35:06.116Z,1011.05
2022-11-09T00:36:01.142Z,1011.07
2022-11-09T00:37:01.162Z,1011.05
2022-11-09T00:38:01.239Z,1011.08
2022-11-09T00:39:01.826Z,1011.09
2022-11-09T00:40:01.172Z,1011.06
2022-11-09T00:41:02.137Z,1011.08
2022-11-09T00:42:02.280Z,1011.07
2022-11-09T00:43:01.089Z,1011.1
2022-11-09T00:44:01.107Z,1011.09
2022-11-09T00:45:01.818Z,1011.04
2022-11-09T00:46:01.780Z,1011.07
2022-11-09T00:47:01.204Z,1011.11
2022-11-09T00:48:01.250Z,1011.09
2022-11-09T00:49:02.038Z,1011.1
2022-11-09T00:50:01.140Z,1011.09
2022-11-09T00:51:03.103Z,1011.11
2022-11-09T00:52:01.137Z,1011.11
2022-11-09T00:53:01.225Z,1011.07
2022-11-09T00:54:01.980Z,1011.14
2022-11-09T00:55:00.849Z,1011.15
2022-11-09T00:56:05.650Z,1011.16
2022-11-09T00:57:01.471Z,1011.17
2022-11-09T00:58:02.112Z,1011.15
2022-11-09T00:59:01.486Z,1011.2
2022-11-09T01:00:01.117Z,1011.19
2022-11-09T01:01:08.928Z,1011.19
2022-11-09T01:02:01.118Z,1011.2
2022-11-09T01:03:01.121Z,1011.17
2022-11-09T01:04:01.125Z,1011.17
2022-11-09T01:05:01.234Z,1011.16
2022-11-09T01:06:11.430Z,1011.17
2022-11-09T01:07:01.225Z,1011.15
2022-11-09T01:08:01.205Z,1011.14
2022-11-09T01:09:02.223Z,1011.11
2022-11-09T01:10:01.157Z,1011.12
2022-11-09T01:11:14.572Z,1011.08
2022-11-09T01:12:02.540Z,1011.09
2022-11-09T01:13:01.757Z,1011.14
2022-11-09T01:14:01.900Z,1011.12
2022-11-09T01:15:02.118Z,1011.1
2022-11-09T01:16:16.742Z,1011.11
2022-11-09T01:17:01.124Z,1011.14
2022-11-09T01:18:01.143Z,1011.12
2022-11-09T01:19:01.131Z,1011.09
2022-11-09T01:20:01.447Z,1011.07
2022-11-09T01:21:01.218Z,1011.07
2022-11-09T01:22:01.162Z,1011.03
2022-11-09T01:23:01.126Z,1011.03
2022-11-09T01:24:01.156Z,1011.05
2022-11-09T01:25:01.158Z,1011.09
2022-11-09T01:26:01.311Z,1011.03
2022-11-09T01:27:02.177Z,1011.03
2022-11-09T01:28:02.132Z,1011.04
2022-11-09T01:29:01.787Z,1011.06
2022-11-09T01:30:04.400Z,1011.08
2022-11-09T01:31:01.905Z,1011.09
2022-11-09T01:32:01.241Z,1011.1
2022-11-09T01:33:01.245Z,1011.06
2022-11-09T01:34:01.873Z,1011.09
2022-11-09T01:35:01.105Z,1011.1
2022-11-09T01:36:01.128Z,1011.08
2022-11-09T01:37:01.117Z,1011.11
2022-11-09T01:38:01.148Z,1011.13
2022-11-09T01:39:01.133Z,1011.12
2022-11-09T01:40:01.148Z,1011.18
2022-11-09T01:41:01.158Z,1011.15
2022-11-09T01:42:01.599Z,1011.14
2022-11-09T01:43:01.557Z,1011.13
2022-11-09T01:44:01.948Z,1011.12
2022-11-09T01:45:01.300Z,1011.1
2022-11-09T01:46:01.814Z,1011.11
2022-11-09T01:47:01.389Z,1011.13
2022-11-09T01:48:02.329Z,1011.09
2022-11-09T01:49:01.297Z,1011.05
2022-11-09T01:50:01.947Z,1011.09
2022-11-09T01:51:01.950Z,1011.11
2022-11-09T01:52:01.078Z,1011.15
2022-11-09T01:53:01.127Z,1011.14
2022-11-09T01:54:01.136Z,1011.19
2022-11-09T01:55:01.138Z,1011.15
2022-11-09T01:56:01.248Z,1011.16
2022-11-09T01:57:01.351Z,1011.14
2022-11-09T01:58:01.383Z,1011.11
2022-11-09T01:59:01.539Z,1011.14
2022-11-09T02:00:02.505Z,1011.09
2022-11-09T02:01:01.239Z,1011.16
2022-11-09T02:02:01.918Z,1011.13
2022-11-09T02:03:01.752Z,1011.08
2022-11-09T02:04:01.103Z,1011.1
2022-11-09T02:05:01.790Z,1011.04
2022-11-09T02:06:01.583Z,1011.08
2022-11-09T02:07:01.186Z,1011.05
2022-11-09T02:08:01.203Z,1011.1
2022-11-09T02:09:01.119Z,1011.11
2022-11-09T02:10:01.142Z,1011.13
2022-11-09T02:11:01.127Z,1011.09
2022-11-09T02:12:01.856Z,1011.11
2022-11-09T02:13:01.558Z,1011.07
2022-11-09T02:14:01.151Z,1011.07
2022-11-09T02:15:02.495Z,1011.08
2022-11-09T02:16:01.948Z,1011.03
2022-11-09T02:17:01.768Z,1011.05
2022-11-09T02:18:02.172Z,1011.09
2022-11-09T02:19:03.008Z,1011.07
2022-11-09T02:20:01.142Z,1011.04
2022-11-09T02:21:01.195Z,1011.06
2022-11-09T02:22:01.065Z,1011.04
2022-11-09T02:23:01.130Z,1011.04
2022-11-09T02:24:01.491Z,1010.97
2022-11-09T02:25:02.177Z,1011
2022-11-09T02:26:02.877Z,1010.98
2022-11-09T02:27:01.967Z,1010.93
2022-11-09T02:28:02.580Z,1010.87
2022-11-09T02:29:01.151Z,1010.91
2022-11-09T02:30:01.152Z,1010.9
2022-11-09T02:31:01.316Z,1010.9
2022-11-09T02:32:01.474Z,1010.93
2022-11-09T02:33:01.234Z,1010.94
2022-11-09T02:34:03.833Z,1010.97
2022-11-09T02:35:01.311Z,1010.92
2022-11-09T02:36:01.110Z,1010.92
2022-11-09T02:37:05.040Z,1010.88
2022-11-09T02:38:01.367Z,1010.87
2022-11-09T02:39:00.727Z,1010.91
2022-11-09T02:40:00.385Z,1010.91
2022-11-09T02:41:00.099Z,1010.88
2022-11-09T02:42:10.215Z,1010.85
2022-11-09T02:43:01.139Z,1010.82
2022-11-09T02:44:01.711Z,1010.86
2022-11-09T02:45:01.141Z,1010.87
2022-11-09T02:46:01.884Z,1010.91
2022-11-09T02:47:10.852Z,1010.89
2022-11-09T02:48:00.547Z,1010.87
2022-11-09T02:49:00.130Z,1010.83
2022-11-09T02:49:59.726Z,1010.82
2022-11-09T02:51:01.999Z,1010.82
2022-11-09T02:52:13.599Z,1010.86
2022-11-09T02:53:01.086Z,1010.86
2022-11-09T02:54:01.176Z,1010.9
2022-11-09T02:55:01.499Z,1010.87
2022-11-09T02:56:01.526Z,1010.86
2022-11-09T02:57:16.768Z,1010.92
2022-11-09T02:58:01.137Z,1010.87
2022-11-09T02:59:01.142Z,1010.87
2022-11-09T03:00:01.584Z,1010.88
2022-11-09T03:01:01.578Z,1010.83
2022-11-09T03:02:01.314Z,1010.82
2022-11-09T03:03:02.008Z,1010.83
2022-11-09T03:04:00.963Z,1010.85
2022-11-09T03:05:01.406Z,1010.88
2022-11-09T03:06:02.109Z,1010.89
2022-11-09T03:07:01.154Z,1010.9
2022-11-09T03:08:01.108Z,1010.88
2022-11-09T03:09:01.359Z,1010.9
2022-11-09T03:10:01.482Z,1010.91
2022-11-09T03:11:02.307Z,1010.85
2022-11-09T03:12:01.109Z,1010.92
2022-11-09T03:13:01.124Z,1010.92
2022-11-09T03:14:01.112Z,1010.9
2022-11-09T03:15:01.145Z,1010.91
2022-11-09T03:16:01.150Z,1010.86
2022-11-09T03:17:01.153Z,1010.86
2022-11-09T03:18:01.451Z,1010.82
2022-11-09T03:19:01.177Z,1010.83
2022-11-09T03:20:01.061Z,1010.83
2022-11-09T03:21:01.071Z,1010.84
2022-11-09T03:22:01.776Z,1010.83
2022-11-09T03:23:01.097Z,1010.88
2022-11-09T03:24:01.110Z,1010.89
2022-11-09T03:25:00.750Z,1010.92
2022-11-09T03:26:00.602Z,1010.88
2022-11-09T03:27:00.286Z,1010.88
2022-11-09T03:27:59.868Z,1010.86
2022-11-09T03:29:01.509Z,1010.9
2022-11-09T03:30:01.129Z,1010.92
2022-11-09T03:31:01.141Z,1010.91
2022-11-09T03:32:01.166Z,1010.9
2022-11-09T03:33:01.554Z,1010.93
2022-11-09T03:34:01.297Z,1010.91
2022-11-09T03:35:01.902Z,1010.93
2022-11-09T03:36:04.043Z,1010.97
2022-11-09T03:37:01.104Z,1010.97
2022-11-09T03:38:01.259Z,1010.9
2022-11-09T03:39:01.080Z,1010.91
2022-11-09T03:40:02.835Z,1010.86
2022-11-09T03:41:01.086Z,1010.8
2022-11-09T03:42:01.307Z,1010.82
2022-11-09T03:43:01.117Z,1010.83
2022-11-09T03:44:01.118Z,1010.77
2022-11-09T03:45:01.272Z,1010.85
2022-11-09T03:46:01.122Z,1010.84
2022-11-09T03:47:01.142Z,1010.84
2022-11-09T03:48:01.138Z,1010.84
2022-11-09T03:49:01.469Z,1010.87
2022-11-09T03:50:01.276Z,1010.87
2022-11-09T03:51:01.305Z,1010.92
2022-11-09T03:52:01.058Z,1010.92
2022-11-09T03:53:01.158Z,1010.89
2022-11-09T03:54:01.137Z,1010.9
2022-11-09T03:55:00.903Z,1010.91
2022-11-09T03:56:00.561Z,1010.92
2022-11-09T03:57:00.280Z,1010.94
2022-11-09T03:57:59.963Z,1010.93
2022-11-09T03:58:59.663Z,1010.97
2022-11-09T04:00:01.788Z,1010.97
2022-11-09T04:01:01.887Z,1010.98
2022-11-09T04:02:01.241Z,1010.91
2022-11-09T04:03:01.942Z,1010.88
2022-11-09T04:04:01.884Z,1010.87
2022-11-09T04:05:01.137Z,1010.89
2022-11-09T04:06:01.421Z,1010.85
2022-11-09T04:07:01.470Z,1010.89
2022-11-09T04:08:01.058Z,1010.88
2022-11-09T04:09:01.064Z,1010.88
2022-11-09T04:10:01.069Z,1010.9
2022-11-09T04:11:01.086Z,1010.86
2022-11-09T04:12:01.046Z,1010.88
2022-11-09T04:13:01.087Z,1010.84
2022-11-09T04:14:01.428Z,1010.88
2022-11-09T04:15:01.071Z,1010.86
2022-11-09T04:16:01.304Z,1010.83
2022-11-09T04:17:01.130Z,1010.8
2022-11-09T04:18:04.388Z,1010.8
2022-11-09T04:19:01.126Z,1010.77
2022-11-09T04:20:01.670Z,1010.75
2022-11-09T04:21:01.384Z,1010.73
2022-11-09T04:22:01.971Z,1010.75
2022-11-09T04:23:07.921Z,1010.69
2022-11-09T04:24:00.750Z,1010.72
2022-11-09T04:25:00.351Z,1010.7
2022-11-09T04:26:00.087Z,1010.67
2022-11-09T04:26:59.742Z,1010.71
2022-11-09T04:28:12.628Z,1010.76
2022-11-09T04:29:01.767Z,1010.82
2022-11-09T04:30:02.052Z,1010.81
2022-11-09T04:31:01.392Z,1010.79
2022-11-09T04:32:01.136Z,1010.72
2022-11-09T04:33:15.666Z,1010.75
2022-11-09T04:34:01.388Z,1010.67
2022-11-09T04:35:02.042Z,1010.72
2022-11-09T04:36:04.722Z,1010.66
2022-11-09T04:37:01.046Z,1010.61
2022-11-09T04:38:01.158Z,1010.6
2022-11-09T04:39:01.156Z,1010.6
2022-11-09T04:40:01.779Z,1010.62
2022-11-09T04:41:01.774Z,1010.62
2022-11-09T04:42:01.873Z,1010.63
2022-11-09T04:43:01.468Z,1010.71
2022-11-09T04:44:01.206Z,1010.76
2022-11-09T04:45:04.579Z,1010.85
2022-11-09T04:46:01.076Z,1010.79
2022-11-09T04:47:01.216Z,1010.82
2022-11-09T04:48:01.095Z,1010.77
2022-11-09T04:49:01.151Z,1010.78
2022-11-09T04:50:01.080Z,1010.84
2022-11-09T04:51:01.297Z,1010.77
2022-11-09T04:52:01.317Z,1010.84
2022-11-09T04:53:05.365Z,1010.84
2022-11-09T04:54:01.046Z,1010.83
2022-11-09T04:55:01.154Z,1010.83
2022-11-09T04:56:01.073Z,1010.83
2022-11-09T04:57:00.669Z,1010.84
2022-11-09T04:58:00.348Z,1010.86
2022-11-09T04:58:59.952Z,1010.89
2022-11-09T04:59:59.647Z,1010.88
2022-11-09T05:01:01.464Z,1010.84
2022-11-09T05:02:01.540Z,1010.84
2022-11-09T05:03:02.288Z,1010.79
2022-11-09T05:04:03.907Z,1010.78
2022-11-09T05:05:02.079Z,1010.79
2022-11-09T05:06:01.335Z,1010.78
2022-11-09T05:07:00.658Z,1010.81
2022-11-09T05:08:00.866Z,1010.88
2022-11-09T05:09:24.823Z,1010.92
2022-11-09T05:10:05.346Z,1010.97
2022-11-09T05:11:04.336Z,1010.95
2022-11-09T05:12:03.822Z,1010.95
2022-11-09T05:13:02.067Z,1010.93
2022-11-09T05:14:02.789Z,1010.96
2022-11-09T05:15:00.816Z,1010.95
2022-11-09T05:16:00.490Z,1010.94
2022-11-09T05:17:00.059Z,1010.92
2022-11-09T05:18:00.611Z,1010.89
2022-11-09T05:19:01.917Z,1010.82
2022-11-09T05:20:02.247Z,1010.84
2022-11-09T05:21:01.231Z,1010.84
2022-11-09T05:22:03.870Z,1010.86
2022-11-09T05:23:01.167Z,1010.89
2022-11-09T05:24:01.340Z,1010.97
2022-11-09T05:25:01.141Z,1010.95
2022-11-09T05:26:01.167Z,1010.92
2022-11-09T05:27:01.161Z,1010.92
2022-11-09T05:28:01.780Z,1010.88
2022-11-09T05:29:08.259Z,1010.88
2022-11-09T05:30:01.181Z,1010.91
2022-11-09T05:31:01.140Z,1010.87
2022-11-09T05:32:01.088Z,1010.88
2022-11-09T05:33:01.113Z,1010.87
2022-11-09T05:34:01.003Z,1010.97
2022-11-09T05:35:00.651Z,1010.96
2022-11-09T05:36:00.297Z,1010.95
2022-11-09T05:37:03.561Z,1011
2022-11-09T05:38:01.146Z,1010.97
2022-11-09T05:39:01.270Z,1011.02
2022-11-09T05:40:00.746Z,1011.02
2022-11-09T05:41:00.314Z,1011.03
2022-11-09T05:41:59.852Z,1011
2022-11-09T05:43:01.466Z,1010.93
2022-11-09T05:44:02.075Z,1010.94
2022-11-09T05:45:21.078Z,1010.9
2022-11-09T05:46:06.274Z,1010.91
2022-11-09T05:47:01.083Z,1010.98
2022-11-09T05:48:01.086Z,1010.98
2022-11-09T05:49:01.792Z,1010.96
2022-11-09T05:50:02.004Z,1010.94
2022-11-09T05:51:02.536Z,1010.95
2022-11-09T05:52:01.155Z,1010.96
2022-11-09T05:53:01.139Z,1010.93
2022-11-09T05:54:01.834Z,1010.89
2022-11-09T05:55:00.854Z,1010.9
2022-11-09T05:56:00.407Z,1010.85
2022-11-09T05:57:00.000Z,1010.9
2022-11-09T05:57:59.621Z,1010.84
2022-11-09T05:59:02.910Z,1010.84
2022-11-09T06:00:01.280Z,1010.83
2022-11-09T06:01:01.074Z,1010.87
2022-11-09T06:02:01.087Z,1010.91
2022-11-09T06:03:01.103Z,1010.98
2022-11-09T06:04:05.687Z,1011
2022-11-09T06:05:01.484Z,1011.01
2022-11-09T06:06:06.784Z,1010.96
2022-11-09T06:07:01.196Z,1010.98
2022-11-09T06:08:02.078Z,1011.02
2022-11-09T06:09:08.644Z,1011.04
2022-11-09T06:10:01.008Z,1011.07
2022-11-09T06:11:00.721Z,1011.07
2022-11-09T06:12:00.415Z,1011.09
2022-11-09T06:13:00.113Z,1011.09
2022-11-09T06:14:09.714Z,1011.04
2022-11-09T06:15:01.581Z,1011.01
2022-11-09T06:16:01.469Z,1011.1
2022-11-09T06:17:02.123Z,1011.08
2022-11-09T06:18:01.199Z,1011.06
2022-11-09T06:19:13.276Z,1011.11
2022-11-09T06:20:01.989Z,1011.1
2022-11-09T06:21:02.372Z,1011.09
2022-11-09T06:22:01.875Z,1011.05
2022-11-09T06:23:04.021Z,1011.05
2022-11-09T06:24:16.245Z,1011.09
2022-11-09T06:25:01.290Z,1011.08
2022-11-09T06:26:01.132Z,1011.14
2022-11-09T06:27:01.946Z,1011.12
2022-11-09T06:28:01.131Z,1011.18
2022-11-09T06:29:01.061Z,1011.2
2022-11-09T06:30:01.221Z,1011.2
2022-11-09T06:31:01.170Z,1011.24
2022-11-09T06:32:01.186Z,1011.25
2022-11-09T06:33:01.660Z,1011.16
2022-11-09T06:34:02.110Z,1011.2
2022-11-09T06:35:02.346Z,1011.26
2022-11-09T06:36:01.057Z,1011.18
2022-11-09T06:37:01.076Z,1011.17
2022-11-09T06:38:01.201Z,1011.15
2022-11-09T06:39:01.122Z,1011.16
2022-11-09T06:40:01.558Z,1011.17
2022-11-09T06:41:04.598Z,1011.19
2022-11-09T06:42:02.271Z,1011.13
2022-11-09T06:43:01.191Z,1011.1
2022-11-09T06:44:01.959Z,1011.19
2022-11-09T06:45:01.159Z,1011.14
2022-11-09T06:46:02.794Z,1011.17
2022-11-09T06:47:01.166Z,1011.14
2022-11-09T06:48:02.012Z,1011.11
2022-11-09T06:49:01.312Z,1011.14
2022-11-09T06:50:01.322Z,1011.09
2022-11-09T06:51:02.022Z,1011.12
2022-11-09T06:52:01.672Z,1011.13
2022-11-09T06:53:01.100Z,1011.19
2022-11-09T06:54:01.759Z,1011.18
2022-11-09T06:55:00.811Z,1011.26
2022-11-09T06:56:00.497Z,1011.28
2022-11-09T06:57:00.221Z,1011.27
2022-11-09T06:58:00.246Z,1011.31
2022-11-09T06:59:00.247Z,1011.3
2022-11-09T06:59:59.992Z,1011.31
2022-11-09T07:00:59.791Z,1011.28
2022-11-09T07:02:02.308Z,1011.31
2022-11-09T07:03:01.157Z,1011.32
2022-11-09T07:04:01.179Z,1011.35
2022-11-09T07:05:01.159Z,1011.39
2022-11-09T07:06:01.060Z,1011.44
2022-11-09T07:07:01.331Z,1011.44
2022-11-09T07:08:01.471Z,1011.49
2022-11-09T07:09:01.086Z,1011.47
2022-11-09T07:10:01.113Z,1011.41
2022-11-09T07:11:01.077Z,1011.47
2022-11-09T07:12:01.120Z,1011.45
2022-11-09T07:13:01.075Z,1011.52
2022-11-09T07:14:01.068Z,1011.46
2022-11-09T07:15:00.858Z,1011.49
2022-11-09T07:16:00.830Z,1011.48
2022-11-09T07:17:00.410Z,1011.49
2022-11-09T07:18:00.015Z,1011.52
2022-11-09T07:18:59.704Z,1011.45
2022-11-09T07:20:01.741Z,1011.49
2022-11-09T07:21:01.366Z,1011.52
2022-11-09T07:22:01.073Z,1011.58
2022-11-09T07:23:01.080Z,1011.51
2022-11-09T07:24:01.080Z,1011.5
2022-11-09T07:25:01.209Z,1011.54
2022-11-09T07:26:02.317Z,1011.52
2022-11-09T07:27:02.392Z,1011.51
2022-11-09T07:28:01.148Z,1011.49
2022-11-09T07:29:01.126Z,1011.45
2022-11-09T07:30:01.306Z,1011.41
2022-11-09T07:31:01.325Z,1011.43
2022-11-09T07:32:03.707Z,1011.46
2022-11-09T07:33:09.289Z,1011.47
2022-11-09T07:34:01.455Z,1011.46
2022-11-09T07:35:02.680Z,1011.48
2022-11-09T07:36:02.286Z,1011.44
2022-11-09T07:37:01.054Z,1011.46
2022-11-09T07:38:01.095Z,1011.47
2022-11-09T07:39:01.095Z,1011.49
2022-11-09T07:40:03.792Z,1011.53
2022-11-09T07:41:01.369Z,1011.48
2022-11-09T07:42:01.489Z,1011.48
2022-11-09T07:43:02.117Z,1011.5
2022-11-09T07:44:01.504Z,1011.5
2022-11-09T07:45:03.193Z,1011.48
2022-11-09T07:46:01.128Z,1011.41
2022-11-09T07:47:01.133Z,1011.48
2022-11-09T07:48:01.138Z,1011.45
2022-11-09T07:49:01.145Z,1011.49
2022-11-09T07:50:01.113Z,1011.52
2022-11-09T07:51:01.556Z,1011.51
2022-11-09T07:52:01.054Z,1011.51
2022-11-09T07:53:01.169Z,1011.53
2022-11-09T07:54:01.077Z,1011.56
2022-11-09T07:55:07.553Z,1011.6
2022-11-09T07:56:01.106Z,1011.58
2022-11-09T07:57:01.234Z,1011.63
2022-11-09T07:58:01.878Z,1011.58
2022-11-09T07:59:01.865Z,1011.64
2022-11-09T08:00:09.368Z,1011.63
2022-11-09T08:01:03.091Z,1011.64
2022-11-09T08:02:01.498Z,1011.65
2022-11-09T08:03:01.142Z,1011.6
2022-11-09T08:04:01.851Z,1011.64
2022-11-09T08:05:13.795Z,1011.59
2022-11-09T08:06:01.469Z,1011.63
2022-11-09T08:07:01.193Z,1011.62
2022-11-09T08:08:01.817Z,1011.6
2022-11-09T08:09:02.505Z,1011.64
2022-11-09T08:10:16.358Z,1011.61
2022-11-09T08:11:02.632Z,1011.6
2022-11-09T08:12:01.081Z,1011.56
2022-11-09T08:13:01.102Z,1011.51
2022-11-09T08:14:01.089Z,1011.53
2022-11-09T08:15:00.773Z,1011.47
2022-11-09T08:16:00.378Z,1011.51
2022-11-09T08:16:59.977Z,1011.49
2022-11-09T08:17:59.688Z,1011.53
2022-11-09T08:19:01.314Z,1011.63
2022-11-09T08:20:02.049Z,1011.67
2022-11-09T08:21:02.959Z,1011.67
2022-11-09T08:22:01.532Z,1011.68
2022-11-09T08:23:04.919Z,1011.66
2022-11-09T08:24:01.172Z,1011.68
2022-11-09T08:25:01.067Z,1011.66
2022-11-09T08:26:01.116Z,1011.69
2022-11-09T08:27:01.138Z,1011.65
2022-11-09T08:28:01.649Z,1011.67
2022-11-09T08:29:01.449Z,1011.66
2022-11-09T08:30:01.461Z,1011.67
2022-11-09T08:31:01.198Z,1011.69
2022-11-09T08:32:01.042Z,1011.7
2022-11-09T08:33:01.046Z,1011.72
2022-11-09T08:34:01.068Z,1011.72
2022-11-09T08:35:00.821Z,1011.73
2022-11-09T08:36:00.397Z,1011.75
2022-11-09T08:37:00.110Z,1011.65
2022-11-09T08:37:59.802Z,1011.64
2022-11-09T08:39:01.532Z,1011.54
2022-11-09T08:40:01.662Z,1011.64
2022-11-09T08:41:01.756Z,1011.71
2022-11-09T08:42:01.876Z,1011.79
2022-11-09T08:43:01.513Z,1011.8
2022-11-09T08:44:00.671Z,1011.79
2022-11-09T08:45:00.375Z,1011.86
2022-11-09T08:46:00.056Z,1011.91
2022-11-09T08:46:59.760Z,1011.95
2022-11-09T08:48:02.182Z,1011.99
2022-11-09T08:49:02.332Z,1011.98
2022-11-09T08:50:02.420Z,1011.98
2022-11-09T08:51:02.040Z,1011.93
2022-11-09T08:52:01.407Z,1011.91
2022-11-09T08:53:01.151Z,1011.89
2022-11-09T08:54:01.155Z,1011.9
2022-11-09T08:55:01.593Z,1011.95
2022-11-09T08:56:01.243Z,1011.98
2022-11-09T08:57:01.244Z,1011.97
2022-11-09T08:58:01.466Z,1011.99
2022-11-09T08:59:01.071Z,1011.99
2022-11-09T09:00:02.585Z,1012
2022-11-09T09:01:01.813Z,1011.99
2022-11-09T09:02:04.051Z,1011.96
2022-11-09T09:03:01.857Z,1011.98
2022-11-09T09:04:01.048Z,1012.01
2022-11-09T09:05:01.110Z,1012.03
2022-11-09T09:06:01.487Z,1012.01
2022-11-09T09:07:01.307Z,1012.03
2022-11-09T09:08:02.202Z,1012.07
2022-11-09T09:09:02.821Z,1012.03
2022-11-09T09:10:01.141Z,1012.06
2022-11-09T09:11:01.151Z,1012.05
2022-11-09T09:12:01.156Z,1012.12
2022-11-09T09:13:01.143Z,1012.16
2022-11-09T09:14:01.072Z,1012.18
2022-11-09T09:15:00.761Z,1012.25
2022-11-09T09:16:00.346Z,1012.24
2022-11-09T09:16:59.905Z,1012.28
2022-11-09T09:17:59.561Z,1012.31
2022-11-09T09:19:01.489Z,1012.23
2022-11-09T09:20:01.055Z,1012.27
2022-11-09T09:21:01.263Z,1012.3
2022-11-09T09:22:01.891Z,1012.31
2022-11-09T09:23:02.572Z,1012.32
2022-11-09T09:24:01.110Z,1012.29
2022-11-09T09:25:01.109Z,1012.29
2022-11-09T09:26:01.304Z,1012.28
2022-11-09T09:27:01.157Z,1012.31
2022-11-09T09:28:01.162Z,1012.29
2022-11-09T09:29:02.084Z,1012.37
2022-11-09T09:30:01.063Z,1012.35
2022-11-09T09:31:01.063Z,1012.31
2022-11-09T09:32:01.050Z,1012.27
2022-11-09T09:33:00.694Z,1012.29
2022-11-09T09:34:00.469Z,1012.31
2022-11-09T09:35:00.315Z,1012.29
2022-11-09T09:36:01.469Z,1012.3
2022-11-09T09:37:01.085Z,1012.31
2022-11-09T09:38:01.273Z,1012.28
2022-11-09T09:39:01.115Z,1012.3
2022-11-09T09:40:01.230Z,1012.31
2022-11-09T09:41:04.499Z,1012.32
2022-11-09T09:42:01.330Z,1012.34
2022-11-09T09:43:02.071Z,1012.3
2022-11-09T09:44:01.177Z,1012.29
2022-11-09T09:45:01.307Z,1012.29
2022-11-09T09:46:06.824Z,1012.25
2022-11-09T09:47:01.061Z,1012.26
2022-11-09T09:48:01.066Z,1012.2
2022-11-09T09:49:01.091Z,1012.22
2022-11-09T09:50:01.176Z,1012.2
2022-11-09T09:51:09.789Z,1012.2
2022-11-09T09:52:01.060Z,1012.14
2022-11-09T09:53:25.632Z,1012.13
2022-11-09T09:54:01.460Z,1012.2
2022-11-09T09:55:01.937Z,1012.24
2022-11-09T09:56:13.094Z,1012.17
2022-11-09T09:57:01.129Z,1012.16
2022-11-09T09:58:01.163Z,1012.15
2022-11-09T09:59:01.157Z,1012.11
2022-11-09T10:00:01.151Z,1012.14
2022-11-09T10:01:15.535Z,1012.14
2022-11-09T10:02:01.435Z,1012.1
2022-11-09T10:03:02.090Z,1012.13
2022-11-09T10:04:01.164Z,1012.13
2022-11-09T10:05:01.087Z,1012.16
2022-11-09T10:06:01.102Z,1012.2
2022-11-09T10:07:01.180Z,1012.2
2022-11-09T10:08:01.108Z,1012.25
2022-11-09T10:09:01.103Z,1012.27
2022-11-09T10:10:01.127Z,1012.23
2022-11-09T10:11:01.883Z,1012.15
2022-11-09T10:12:02.252Z,1012.18
2022-11-09T10:13:01.066Z,1012.15
2022-11-09T10:14:01.156Z,1012.18
2022-11-09T10:15:00.737Z,1012.21
2022-11-09T10:16:00.342Z,1012.22
2022-11-09T10:16:59.915Z,1012.21
2022-11-09T10:17:59.523Z,1012.25
2022-11-09T10:19:01.105Z,1012.28
2022-11-09T10:20:01.074Z,1012.24
2022-11-09T10:21:01.086Z,1012.27
2022-11-09T10:22:01.494Z,1012.31
2022-11-09T10:23:01.331Z,1012.32
2022-11-09T10:24:02.180Z,1012.35
2022-11-09T10:25:24.043Z,1012.39
2022-11-09T10:26:06.223Z,1012.38
2022-11-09T10:27:01.123Z,1012.38
2022-11-09T10:28:01.127Z,1012.35
2022-11-09T10:29:15.773Z,1012.34
2022-11-09T10:30:01.183Z,1012.32
2022-11-09T10:31:01.712Z,1012.32
2022-11-09T10:32:01.161Z,1012.35
2022-11-09T10:33:01.073Z,1012.34
2022-11-09T10:34:01.098Z,1012.3
2022-11-09T10:35:01.324Z,1012.3
2022-11-09T10:36:05.390Z,1012.26
2022-11-09T10:37:01.096Z,1012.26
2022-11-09T10:38:01.096Z,1012.24
2022-11-09T10:39:01.099Z,1012.26
2022-11-09T10:40:01.830Z,1012.25
2022-11-09T10:41:01.217Z,1012.2
2022-11-09T10:42:01.861Z,1012.22
2022-11-09T10:43:01.124Z,1012.24
2022-11-09T10:44:01.120Z,1012.17
2022-11-09T10:45:01.150Z,1012.23
2022-11-09T10:46:01.262Z,1012.19
2022-11-09T10:47:01.632Z,1012.24
2022-11-09T10:48:01.747Z,1012.16
2022-11-09T10:49:01.345Z,1012.18
2022-11-09T10:50:02.200Z,1012.18
2022-11-09T10:51:02.296Z,1012.21
2022-11-09T10:52:01.777Z,1012.27
2022-11-09T10:53:02.006Z,1012.23
2022-11-09T10:54:01.762Z,1012.21
2022-11-09T10:55:00.670Z,1012.27
2022-11-09T10:56:00.386Z,1012.26
2022-11-09T10:57:06.166Z,1012.24
2022-11-09T10:58:01.139Z,1012.21
2022-11-09T10:59:01.112Z,1012.12
2022-11-09T11:00:01.124Z,1012.06
2022-11-09T11:01:02.527Z,1011.99
2022-11-09T11:02:02.490Z,1012
2022-11-09T11:03:01.181Z,1011.92
2022-11-09T11:04:01.597Z,1012
2022-11-09T11:05:01.999Z,1012.1
2022-11-09T11:06:01.074Z,1012.04
2022-11-09T11:07:01.124Z,1011.99
2022-11-09T11:08:01.242Z,1012.04
2022-11-09T11:09:01.080Z,1011.96
2022-11-09T11:10:01.046Z,1011.96
2022-11-09T11:11:19.580Z,1011.93
2022-11-09T11:12:01.828Z,1011.93
2022-11-09T11:13:01.525Z,1012.02
2022-11-09T11:14:01.164Z,1012.01
2022-11-09T11:15:00.919Z,1012.04
2022-11-09T11:16:00.611Z,1011.9
2022-11-09T11:17:00.213Z,1011.9
2022-11-09T11:17:59.790Z,1011.9
2022-11-09T11:19:01.547Z,1011.86
2022-11-09T11:20:01.969Z,1011.88
2022-11-09T11:21:01.439Z,1011.86
2022-11-09T11:22:03.117Z,1011.85
2022-11-09T11:23:04.563Z,1011.83
2022-11-09T11:24:01.224Z,1011.85
2022-11-09T11:25:01.098Z,1011.81
2022-11-09T11:26:01.063Z,1011.83
2022-11-09T11:27:10.421Z,1011.79
2022-11-09T11:28:01.827Z,1011.79
2022-11-09T11:29:01.399Z,1011.78
2022-11-09T11:30:00.969Z,1011.74
2022-11-09T11:31:01.131Z,1011.74
2022-11-09T11:32:08.845Z,1011.8
2022-11-09T11:33:04.312Z,1011.81
2022-11-09T11:34:01.327Z,1011.85
2022-11-09T11:35:02.004Z,1011.79
2022-11-09T11:36:01.966Z,1011.79
2022-11-09T11:37:11.760Z,1011.71
2022-11-09T11:38:01.470Z,1011.71
2022-11-09T11:39:01.076Z,1011.73
2022-11-09T11:40:01.093Z,1011.64
2022-11-09T11:41:01.106Z,1011.66
2022-11-09T11:42:14.713Z,1011.65
2022-11-09T11:43:01.118Z,1011.65
2022-11-09T11:44:01.502Z,1011.66
2022-11-09T11:45:25.622Z,1011.65
2022-11-09T11:46:01.899Z,1011.67
2022-11-09T11:47:01.410Z,1011.66
2022-11-09T11:48:01.083Z,1011.66
2022-11-09T11:49:01.131Z,1011.65
2022-11-09T11:50:01.173Z,1011.68
2022-11-09T11:51:01.039Z,1011.66
2022-11-09T11:52:01.047Z,1011.65
2022-11-09T11:53:01.229Z,1011.64
2022-11-09T11:54:01.844Z,1011.63
2022-11-09T11:55:02.004Z,1011.62
2022-11-09T11:56:01.672Z,1011.6
2022-11-09T11:57:02.087Z,1011.53
2022-11-09T11:58:01.104Z,1011.55
2022-11-09T11:59:01.106Z,1011.53
2022-11-09T12:00:01.132Z,1011.58
2022-11-09T12:01:01.119Z,1011.51
2022-11-09T12:02:01.123Z,1011.51
2022-11-09T12:03:01.508Z,1011.5
2022-11-09T12:04:01.511Z,1011.51
2022-11-09T12:05:01.136Z,1011.53
2022-11-09T12:06:01.150Z,1011.55
2022-11-09T12:07:01.453Z,1011.54
2022-11-09T12:08:01.188Z,1011.51