createdAt,value
2019-01-25T00:00:53.148Z,43.77
2019-01-25T00:03:22.677Z,44.75
2019-01-25T00:05:52.097Z,41.60
2019-01-25T00:08:22.181Z,43.30
2019-01-25T00:10:52.237Z,44.98
2019-01-25T00:13:21.946Z,40.33
2019-01-25T00:15:51.543Z,41.20
2019-01-25T00:18:20.703Z,38.60
2019-01-25T00:20:49.923Z,38.93
2019-01-25T00:23:19.683Z,36.40
2019-01-25T00:25:48.826Z,34.97
2019-01-25T00:28:17.987Z,35.83
2019-01-25T00:30:47.267Z,33.70
2019-01-25T00:33:19.686Z,27.70
2019-01-25T00:35:49.335Z,33.40
2019-01-25T00:38:21.189Z,33.10
2019-01-25T00:40:50.369Z,30.90
2019-01-25T00:43:19.719Z,28.67
2019-01-25T00:45:49.410Z,31.57
2019-01-25T00:48:21.304Z,28.30
2019-01-25T00:50:57.080Z,23.70
2019-01-25T00:53:30.245Z,25.92
2019-01-25T00:56:06.226Z,24.57
2019-01-25T00:58:38.252Z,24.23
2019-01-25T01:01:08.724Z,24.37
2019-01-25T01:03:39.906Z,24.10
2019-01-25T01:06:10.220Z,22.50
2019-01-25T01:08:41.951Z,23.10
2019-01-25T01:11:11.214Z,26.37
2019-01-25T01:13:42.058Z,25.07
2019-01-25T01:16:11.558Z,24.73
2019-01-25T01:18:43.503Z,24.23
2019-01-25T01:21:13.174Z,22.60
2019-01-25T01:23:47.047Z,21.80
2019-01-25T01:26:17.973Z,23.13
2019-01-25T01:28:51.510Z,21.40
2019-01-25T01:31:23.004Z,25.03
2019-01-25T01:33:53.735Z,24.20
2019-01-25T01:36:22.922Z,23.30
2019-01-25T01:38:55.363Z,21.93
2019-01-25T01:41:26.163Z,21.13
2019-01-25T01:43:58.880Z,22.07
2019-01-25T01:46:28.511Z,23.62
2019-01-25T01:48:58.762Z,23.37
2019-01-25T01:51:32.207Z,22.50
2019-01-25T01:54:02.346Z,23.97
2019-01-25T01:56:31.577Z,22.83
2019-01-25T01:59:01.355Z,21.90
2019-01-25T02:01:34.276Z,22.30
2019-01-25T02:04:05.705Z,25.07
2019-01-25T02:06:35.711Z,24.47
2019-01-25T02:09:12.823Z,24.63
2019-01-25T02:11:39.560Z,23.60
2019-01-25T02:14:11.406Z,25.40
2019-01-25T02:16:42.202Z,26.85
2019-01-25T02:19:23.632Z,25.60
2019-01-25T02:21:54.243Z,25.13
2019-01-25T02:24:23.713Z,24.20
2019-01-25T02:26:57.810Z,22.93
2019-01-25T02:29:28.545Z,23.87
2019-01-25T02:31:57.765Z,23.03
2019-01-25T02:34:30.015Z,25.07
2019-01-25T02:37:03.009Z,25.27
2019-01-25T02:39:33.899Z,24.60
2019-01-25T02:42:04.342Z,23.77
2019-01-25T02:44:35.231Z,24.07
2019-01-25T02:47:08.191Z,25.40
2019-01-25T02:49:40.511Z,26.70
2019-01-25T02:52:16.961Z,23.50
2019-01-25T02:54:52.321Z,25.43
2019-01-25T02:57:21.543Z,25.37
2019-01-25T02:59:51.865Z,23.90
2019-01-25T03:02:21.039Z,26.00
2019-01-25T03:04:56.515Z,24.23
2019-01-25T03:07:27.282Z,24.93
2019-01-25T03:09:58.253Z,23.40
2019-01-25T03:12:28.775Z,26.17
2019-01-25T03:15:01.598Z,24.83
2019-01-25T03:17:31.363Z,24.83
2019-01-25T03:20:01.606Z,26.93
2019-01-25T03:22:31.226Z,23.83
2019-01-25T03:25:03.996Z,24.50
2019-01-25T03:27:33.964Z,25.43
2019-01-25T03:30:06.271Z,25.20
2019-01-25T03:32:37.681Z,29.20
2019-01-25T03:35:08.690Z,26.20
2019-01-25T03:37:40.543Z,27.02
2019-01-25T03:40:14.093Z,27.17
2019-01-25T03:42:43.787Z,26.10
2019-01-25T03:45:14.663Z,26.83
2019-01-25T03:47:51.791Z,24.50
2019-01-25T03:50:24.976Z,26.10
2019-01-25T03:52:54.425Z,24.47
2019-01-25T03:55:24.333Z,26.57
2019-01-25T03:57:54.728Z,25.43
2019-01-25T04:00:26.224Z,26.40
2019-01-25T04:02:56.982Z,26.35
2019-01-25T04:05:27.550Z,25.10
2019-01-25T04:07:58.248Z,28.50
2019-01-25T04:10:30.780Z,29.03
2019-01-25T04:13:01.371Z,30.70
2019-01-25T04:15:34.794Z,27.03
2019-01-25T04:18:06.282Z,27.70
2019-01-25T04:20:35.618Z,26.90
2019-01-25T04:23:06.849Z,24.90
2019-01-25T04:25:36.100Z,28.63
2019-01-25T04:28:06.922Z,28.53
2019-01-25T04:30:38.299Z,27.20
2019-01-25T04:33:08.006Z,27.10
2019-01-25T04:35:38.352Z,30.83
2019-01-25T04:38:08.844Z,74.17
2019-01-25T04:40:40.756Z,54.20
2019-01-25T04:43:11.678Z,32.57
2019-01-25T04:45:43.203Z,33.65
2019-01-25T04:48:16.122Z,29.10
2019-01-25T04:50:45.544Z,29.05
2019-01-25T04:53:15.579Z,29.10
2019-01-25T04:55:44.844Z,33.87
2019-01-25T04:58:19.272Z,29.37
2019-01-25T05:00:49.500Z,30.93
2019-01-25T05:03:23.987Z,29.00
2019-01-25T05:05:53.141Z,25.65
2019-01-25T05:08:24.650Z,28.50
2019-01-25T05:10:56.844Z,27.93
2019-01-25T05:13:26.107Z,28.10
2019-01-25T05:15:58.082Z,26.73
2019-01-25T05:18:28.842Z,28.10
2019-01-25T05:21:01.211Z,28.63
2019-01-25T05:23:33.758Z,28.17
2019-01-25T05:26:03.275Z,27.15
2019-01-25T05:28:33.064Z,29.85
2019-01-25T05:31:06.218Z,30.90
2019-01-25T05:33:37.537Z,29.70
2019-01-25T05:36:07.463Z,32.85
2019-01-25T05:38:40.478Z,30.80
2019-01-25T05:41:09.763Z,29.27
2019-01-25T05:43:44.903Z,31.02
2019-01-25T05:46:19.271Z,32.60
2019-01-25T05:48:54.112Z,31.07
2019-01-25T05:51:33.420Z,29.63
2019-01-25T05:53:56.888Z,31.85
2019-01-25T05:56:30.170Z,32.27
2019-01-25T05:58:59.988Z,31.20
2019-01-25T06:01:32.043Z,31.80
2019-01-25T06:04:02.518Z,31.20
2019-01-25T06:06:32.099Z,32.40
2019-01-25T06:09:03.943Z,31.90
2019-01-25T06:11:37.979Z,30.20
2019-01-25T06:14:08.030Z,34.63
2019-01-25T06:16:46.821Z,31.90
2019-01-25T06:19:16.930Z,33.73
2019-01-25T06:21:49.417Z,31.93
2019-01-25T06:24:19.548Z,32.60
2019-01-25T06:26:49.038Z,30.17
2019-01-25T06:29:20.617Z,29.67
2019-01-25T06:31:52.639Z,32.20
2019-01-25T06:34:26.327Z,33.40
2019-01-25T06:36:56.031Z,30.73
2019-01-25T06:39:26.407Z,31.20
2019-01-25T06:41:59.571Z,30.13
2019-01-25T06:44:38.296Z,33.07
2019-01-25T06:47:16.235Z,32.13
2019-01-25T06:49:52.819Z,31.43
2019-01-25T06:52:32.249Z,31.60
2019-01-25T06:55:08.804Z,31.33
2019-01-25T06:58:06.944Z,28.83
2019-01-25T07:00:53.462Z,29.67
2019-01-25T07:03:24.216Z,30.63
2019-01-25T07:06:06.358Z,30.90
2019-01-25T07:08:41.857Z,32.00
2019-01-25T07:11:25.611Z,32.60
2019-01-25T07:13:58.381Z,32.03
2019-01-25T07:16:33.934Z,31.77
2019-01-25T07:19:12.445Z,31.17
2019-01-25T07:21:37.823Z,30.60
2019-01-25T07:24:16.504Z,32.83
2019-01-25T07:26:50.486Z,30.00
2019-01-25T07:29:29.364Z,33.25
2019-01-25T07:32:09.123Z,34.13
2019-01-25T07:34:45.695Z,30.40
2019-01-25T07:37:23.587Z,31.90
2019-01-25T07:40:01.805Z,30.00
2019-01-25T07:42:42.236Z,30.67
2019-01-25T07:45:16.389Z,31.35
2019-01-25T07:47:51.804Z,31.37
2019-01-25T07:50:27.713Z,30.30
2019-01-25T07:52:58.034Z,32.03
2019-01-25T07:55:39.230Z,29.53
2019-01-25T07:58:17.260Z,30.30
2019-01-25T08:00:53.867Z,29.90
2019-01-25T08:03:30.272Z,32.00
2019-01-25T08:06:06.837Z,29.73
2019-01-25T08:08:40.204Z,31.02
2019-01-25T08:11:18.492Z,28.17
2019-01-25T08:13:51.330Z,27.77
2019-01-25T08:16:25.703Z,28.53
2019-01-25T08:18:56.035Z,29.75
2019-01-25T08:21:36.065Z,31.60
2019-01-25T08:24:13.955Z,31.70
2019-01-25T08:26:49.510Z,29.07
2019-01-25T08:29:18.701Z,27.85
2019-01-25T08:31:54.691Z,30.33
2019-01-25T08:34:33.528Z,30.20
2019-01-25T08:37:08.561Z,28.97
2019-01-25T08:39:43.559Z,27.50
2019-01-25T08:42:15.658Z,30.60
2019-01-25T08:44:51.236Z,30.50
2019-01-25T08:47:35.312Z,34.13
2019-01-25T08:50:14.473Z,34.25
2019-01-25T08:52:58.557Z,37.10
2019-01-25T08:55:27.847Z,33.23
2019-01-25T08:58:05.399Z,43.17
2019-01-25T09:00:44.810Z,37.60
2019-01-25T09:03:15.521Z,38.40
2019-01-25T09:05:49.482Z,35.67
2019-01-25T09:08:23.791Z,34.57
2019-01-25T09:10:59.363Z,35.07
2019-01-25T09:13:38.857Z,30.37
2019-01-25T09:16:16.042Z,37.05
2019-01-25T09:18:56.142Z,34.15
2019-01-25T09:21:32.729Z,32.13
2019-01-25T09:24:05.954Z,36.10
2019-01-25T09:26:41.564Z,34.00
2019-01-25T09:29:16.059Z,33.60
2019-01-25T09:31:48.550Z,35.80
2019-01-25T09:34:26.360Z,36.37
2019-01-25T09:37:04.786Z,35.10
2019-01-25T09:39:41.155Z,34.88
2019-01-25T09:42:17.495Z,36.10
2019-01-25T09:47:51.613Z,39.80
2019-01-25T09:50:28.840Z,35.00
2019-01-25T09:53:01.510Z,33.97
2019-01-25T09:55:40.889Z,35.47
2019-01-25T09:58:24.264Z,35.58
2019-01-25T10:01:09.666Z,36.20
2019-01-25T10:03:49.163Z,33.50
2019-01-25T10:06:25.641Z,34.57
2019-01-25T10:09:00.630Z,32.20
2019-01-25T10:11:33.983Z,32.73
2019-01-25T10:14:06.633Z,32.50
2019-01-25T10:16:46.605Z,35.33
2019-01-25T10:19:14.803Z,34.85
2019-01-25T10:21:53.934Z,36.43
2019-01-25T10:24:28.740Z,32.60
2019-01-25T10:26:59.579Z,36.30
2019-01-25T10:29:34.183Z,34.50
2019-01-25T10:32:10.508Z,34.43
2019-01-25T10:34:43.504Z,33.93
2019-01-25T10:37:17.565Z,34.87
2019-01-25T10:39:48.113Z,37.00
2019-01-25T10:42:20.819Z,35.27
2019-01-25T10:44:57.543Z,35.80
2019-01-25T10:47:31.117Z,34.67
2019-01-25T10:50:10.384Z,37.60
2019-01-25T10:52:45.202Z,43.40
2019-01-25T10:55:24.460Z,42.10
2019-01-25T10:57:59.806Z,40.40
2019-01-25T11:00:37.235Z,37.48
2019-01-25T11:03:09.704Z,39.47
2019-01-25T11:05:40.577Z,38.30
2019-01-25T11:08:10.627Z,43.23
2019-01-25T11:10:40.659Z,42.83
2019-01-25T11:13:11.136Z,40.28
2019-01-25T11:15:41.204Z,39.73
2019-01-25T11:18:11.420Z,37.27
2019-01-25T11:20:41.421Z,39.20
2019-01-25T11:23:13.157Z,38.47
2019-01-25T11:25:43.500Z,37.50
2019-01-25T11:28:14.414Z,38.93
2019-01-25T11:30:45.747Z,36.70
2019-01-25T11:33:16.321Z,40.97
2019-01-25T11:35:46.916Z,40.47
2019-01-25T11:38:17.613Z,40.97
2019-01-25T11:40:48.234Z,37.27
2019-01-25T11:43:18.969Z,38.30
2019-01-25T11:45:54.237Z,43.50
2019-01-25T11:48:22.159Z,42.03
2019-01-25T11:50:52.504Z,40.45
2019-01-25T11:53:23.298Z,39.40
2019-01-25T11:55:53.799Z,36.63
2019-01-25T11:58:24.305Z,38.30
2019-01-25T12:00:54.550Z,38.85
2019-01-25T12:03:24.760Z,38.67
2019-01-25T12:06:07.740Z,38.63
2019-01-25T12:09:46.205Z,38.60
2019-01-25T12:12:52.231Z,42.00
2019-01-25T12:15:25.451Z,35.80
2019-01-25T12:18:01.097Z,39.40
2019-01-25T12:21:02.749Z,40.43
2019-01-25T12:24:06.590Z,39.92
2019-01-25T12:26:42.207Z,37.88
2019-01-25T12:29:20.024Z,39.73
2019-01-25T12:31:45.294Z,41.40
2019-01-25T12:34:17.112Z,40.47
2019-01-25T12:36:48.456Z,41.00
2019-01-25T12:39:22.795Z,38.53
2019-01-25T12:41:57.243Z,38.80
2019-01-25T12:44:37.384Z,38.30
2019-01-25T12:47:10.604Z,38.43
2019-01-25T12:49:46.827Z,38.23
2019-01-25T12:52:31.359Z,39.37
2019-01-25T12:55:01.124Z,37.07
2019-01-25T12:57:53.644Z,38.00
2019-01-25T13:00:26.690Z,36.97
2019-01-25T13:02:56.578Z,34.27
2019-01-25T13:05:31.339Z,37.30
2019-01-25T13:08:05.817Z,36.17
2019-01-25T13:10:43.519Z,36.70
2019-01-25T13:13:15.339Z,38.02
2019-01-25T13:15:44.650Z,35.40
2019-01-25T13:18:13.878Z,34.10
2019-01-25T13:20:48.634Z,36.75
2019-01-25T13:23:19.125Z,35.80
2019-01-25T13:25:51.766Z,36.50
2019-01-25T13:28:24.995Z,36.50
2019-01-25T13:31:03.572Z,37.87
2019-01-25T13:33:33.557Z,35.97
2019-01-25T13:36:03.642Z,35.97
2019-01-25T13:38:34.828Z,35.47
2019-01-25T13:41:11.163Z,39.30
2019-01-25T13:43:42.891Z,36.73
2019-01-25T13:46:16.874Z,37.73
2019-01-25T13:48:48.370Z,38.37
2019-01-25T13:51:20.759Z,35.30
2019-01-25T13:53:54.479Z,38.25
2019-01-25T13:56:29.145Z,39.60
2019-01-25T13:59:00.929Z,37.50
2019-01-25T14:01:34.670Z,36.38
2019-01-25T14:04:05.020Z,38.73
2019-01-25T14:06:36.338Z,36.03
2019-01-25T14:09:09.782Z,39.40
2019-01-25T14:11:41.366Z,38.20
2019-01-25T14:14:21.095Z,37.57
2019-01-25T14:16:52.240Z,38.23
2019-01-25T14:19:24.483Z,40.13
2019-01-25T14:21:56.362Z,38.30
2019-01-25T14:24:27.553Z,37.93
2019-01-25T14:36:45.158Z,37.40
2019-01-25T14:39:45.036Z,37.77
2019-01-25T16:26:22.959Z,36.10
2019-01-25T16:28:55.427Z,34.83
2019-01-25T16:31:29.110Z,39.10
2019-01-25T16:34:00.356Z,37.05
2019-01-25T16:36:32.826Z,35.13
2019-01-25T16:39:04.571Z,34.20
2019-01-25T16:41:34.323Z,33.33
2019-01-25T16:44:04.335Z,32.77
2019-01-25T16:46:33.634Z,33.80
2019-01-25T16:49:04.840Z,31.13
2019-01-25T16:51:36.900Z,33.10
2019-01-25T16:54:10.740Z,31.47
2019-01-25T16:56:42.040Z,27.60
2019-01-25T16:59:15.759Z,29.57
2019-01-25T17:01:49.036Z,28.67
2019-01-25T17:04:19.243Z,29.37
2019-01-25T17:06:59.732Z,27.03
2019-01-25T17:09:29.060Z,27.87
2019-01-25T17:12:04.367Z,29.45
2019-01-25T17:14:39.475Z,25.57
2019-01-25T17:17:11.567Z,25.70
2019-01-25T17:19:41.547Z,23.80
2019-01-25T17:22:19.442Z,23.90
2019-01-25T17:24:49.538Z,21.65
2019-01-25T17:27:30.382Z,25.10
2019-01-25T17:30:00.907Z,24.85
2019-01-25T17:32:32.610Z,24.27
2019-01-25T17:35:06.785Z,21.60
2019-01-25T17:37:40.603Z,21.47
2019-01-25T17:40:21.200Z,19.27
2019-01-25T17:42:53.430Z,15.73
2019-01-25T17:45:23.175Z,17.23
2019-01-25T17:47:54.271Z,16.30
2019-01-25T17:50:25.411Z,17.50
2019-01-25T17:52:58.028Z,18.67
2019-01-25T17:55:28.307Z,19.93
2019-01-25T17:58:07.661Z,19.90
2019-01-25T18:00:51.407Z,17.87
2019-01-25T18:03:21.376Z,19.90
2019-01-25T18:05:50.959Z,19.60
2019-01-25T18:08:21.452Z,22.13
2019-01-25T18:10:57.507Z,21.67
2019-01-25T18:13:28.719Z,23.70
2019-01-25T18:15:58.530Z,19.57
2019-01-25T18:18:29.028Z,21.82
2019-01-25T18:20:58.526Z,23.42
2019-01-25T18:23:28.425Z,23.10
2019-01-25T18:26:05.262Z,23.13
2019-01-25T18:28:38.423Z,24.10
2019-01-25T18:31:16.347Z,22.17
2019-01-25T18:33:46.057Z,24.83
2019-01-25T18:36:16.504Z,23.73
2019-01-25T18:38:46.327Z,21.97
2019-01-25T18:41:15.588Z,22.60
2019-01-25T18:43:44.820Z,22.97
2019-01-25T18:46:14.245Z,24.70
2019-01-25T18:48:43.634Z,22.77
2019-01-25T18:51:12.835Z,24.47
2019-01-25T18:53:42.093Z,27.37
2019-01-25T18:56:16.253Z,25.97
2019-01-25T18:58:57.696Z,25.37
2019-01-25T19:01:27.859Z,24.23
2019-01-25T19:03:57.185Z,25.70
2019-01-25T19:06:27.555Z,23.67
2019-01-25T19:08:56.747Z,24.33
2019-01-25T19:11:26.062Z,26.23
2019-01-25T19:13:55.558Z,24.50
2019-01-25T19:16:24.919Z,24.40
2019-01-25T19:18:54.099Z,24.67
2019-01-25T19:21:38.580Z,24.07
2019-01-25T19:24:07.743Z,24.43
2019-01-25T19:26:36.967Z,25.65
2019-01-25T19:29:06.344Z,24.40
2019-01-25T19:31:35.700Z,24.33
2019-01-25T19:34:05.011Z,24.50
2019-01-25T19:36:34.816Z,25.57
2019-01-25T19:39:07.280Z,25.37
2019-01-25T19:41:45.668Z,25.93
2019-01-25T19:44:19.795Z,26.73
2019-01-25T19:46:51.451Z,24.80
2019-01-25T19:49:20.839Z,24.27
2019-01-25T19:51:50.482Z,27.43
2019-01-25T19:54:20.104Z,26.03
2019-01-25T19:56:49.419Z,28.85
2019-01-25T19:59:18.828Z,26.40
2019-01-25T20:01:48.543Z,27.27
2019-01-25T20:04:17.834Z,28.30
2019-01-25T20:06:47.072Z,28.40
2019-01-25T20:09:16.466Z,26.87
2019-01-25T20:11:46.194Z,30.43
2019-01-25T20:14:15.753Z,28.50
2019-01-25T20:16:45.089Z,32.70
2019-01-25T20:19:14.803Z,34.47
2019-01-25T20:21:44.434Z,30.57
2019-01-25T20:24:13.731Z,31.43
2019-01-25T20:26:43.100Z,30.37
2019-01-25T20:29:12.610Z,29.30
2019-01-25T20:31:41.917Z,28.73
2019-01-25T20:34:12.279Z,28.70
2019-01-25T20:36:41.535Z,32.17
2019-01-25T20:39:11.699Z,30.07
2019-01-25T20:41:40.864Z,28.17
2019-01-25T20:44:10.131Z,31.87
2019-01-25T20:46:40.000Z,30.00
2019-01-25T20:49:09.250Z,29.37
2019-01-25T20:51:38.832Z,29.20
2019-01-25T20:54:08.047Z,29.30
2019-01-25T20:56:37.517Z,31.02
2019-01-25T20:59:08.275Z,31.10
2019-01-25T21:01:37.811Z,31.43
2019-01-25T21:04:07.188Z,30.77
2019-01-25T21:06:39.531Z,27.90
2019-01-25T21:09:10.888Z,29.97
2019-01-25T21:11:40.224Z,29.70
2019-01-25T21:14:09.394Z,31.93
2019-01-25T21:16:39.233Z,28.95
2019-01-25T21:19:08.968Z,31.30
2019-01-25T21:21:43.598Z,30.37
2019-01-25T21:24:10.642Z,28.77
2019-01-25T21:26:39.897Z,29.30
2019-01-25T21:29:09.228Z,29.73
2019-01-25T21:31:38.478Z,28.95
2019-01-25T21:34:07.774Z,30.07
2019-01-25T21:36:37.194Z,29.93
2019-01-25T21:39:09.297Z,29.30
2019-01-25T21:41:40.349Z,31.37
2019-01-25T21:44:10.087Z,28.40
2019-01-25T21:46:40.597Z,28.75
2019-01-25T21:49:10.490Z,32.67
2019-01-25T21:51:39.984Z,32.10
2019-01-25T21:54:09.197Z,30.97
2019-01-25T21:56:40.432Z,28.33
2019-01-25T21:59:09.949Z,30.17
2019-01-25T22:01:40.979Z,30.10
2019-01-25T22:04:10.694Z,29.95
2019-01-25T22:06:43.100Z,32.20
2019-01-25T22:09:12.773Z,25.93
2019-01-25T22:11:45.967Z,32.37
2019-01-25T22:14:15.443Z,28.65
2019-01-25T22:16:45.694Z,28.75
2019-01-25T22:19:15.275Z,27.60
2019-01-25T22:21:46.426Z,27.52
2019-01-25T22:24:15.831Z,27.83
2019-01-25T22:26:51.392Z,30.63
2019-01-25T22:29:32.548Z,30.23
2019-01-25T22:32:12.909Z,28.17
2019-01-25T22:34:42.119Z,26.47
2019-01-25T22:37:16.318Z,28.35
2019-01-25T22:39:55.166Z,24.57
2019-01-25T22:42:32.182Z,27.93
2019-01-25T22:45:02.523Z,26.77
2019-01-25T22:47:31.892Z,26.47
2019-01-25T22:50:01.182Z,25.30
2019-01-25T22:52:30.880Z,27.40
2019-01-25T22:55:02.219Z,26.97
2019-01-25T22:57:31.910Z,23.67
2019-01-25T23:00:54.601Z,23.47
2019-01-25T23:03:31.057Z,24.20
2019-01-25T23:06:42.838Z,23.73
2019-01-25T23:09:32.038Z,25.77
2019-01-25T23:12:05.556Z,26.82
2019-01-25T23:14:34.805Z,22.47
2019-01-25T23:17:05.344Z,26.30
2019-01-25T23:19:35.876Z,27.00
2019-01-25T23:22:05.270Z,24.43
2019-01-25T23:24:35.975Z,26.12
2019-01-25T23:27:06.336Z,24.13
2019-01-25T23:29:35.919Z,24.17
2019-01-25T23:32:06.440Z,23.97
2019-01-25T23:34:40.663Z,24.33
2019-01-25T23:37:19.692Z,22.67
2019-01-25T23:39:53.296Z,24.57
2019-01-25T23:42:22.631Z,25.47
2019-01-25T23:44:51.951Z,22.30
2019-01-25T23:47:21.487Z,24.50
2019-01-25T23:49:58.482Z,22.77
2019-01-25T23:52:39.930Z,25.67
2019-01-25T23:55:14.365Z,24.50
2019-01-25T23:57:43.785Z,23.53
