createdAt,value
2017-08-17T06:05:16.192Z,79.40
2017-08-17T06:07:44.216Z,78.50
2017-08-17T06:10:12.066Z,77.70
2017-08-17T06:12:39.804Z,76.80
2017-08-17T06:15:07.377Z,76.80
2017-08-17T06:17:34.920Z,76.10
2017-08-17T06:20:02.516Z,75.60
2017-08-17T06:22:30.410Z,75.50
2017-08-17T06:24:59.085Z,74.20
2017-08-17T06:27:28.058Z,73.40
2017-08-17T06:29:56.296Z,74.10
2017-08-17T06:32:24.724Z,72.50
2017-08-17T06:34:52.639Z,72.50
2017-08-17T06:37:20.386Z,72.40
2017-08-17T06:39:49.095Z,72.60
2017-08-17T06:42:17.168Z,73.10
2017-08-17T06:44:45.000Z,72.10
2017-08-17T06:47:13.897Z,71.90
2017-08-17T06:49:42.674Z,71.50
2017-08-17T06:52:10.552Z,71.30
2017-08-17T06:54:38.197Z,70.40
2017-08-17T06:57:06.840Z,69.10
2017-08-17T06:59:38.751Z,69.10
2017-08-17T07:02:07.175Z,66.60
2017-08-17T07:04:35.043Z,66.40
2017-08-17T07:07:03.188Z,63.90
2017-08-17T07:09:31.410Z,63.50
2017-08-17T07:11:59.393Z,61.40
2017-08-17T07:14:27.798Z,61.90
2017-08-17T07:16:58.745Z,61.90
2017-08-17T07:19:27.823Z,61.80
2017-08-17T07:21:56.717Z,59.50
2017-08-17T07:24:25.982Z,58.10
2017-08-17T07:26:58.551Z,57.40
2017-08-17T07:29:26.396Z,56.70
2017-08-17T07:31:53.967Z,57.00
2017-08-17T07:34:22.145Z,57.40
2017-08-17T07:36:50.939Z,58.80
2017-08-17T07:39:18.822Z,59.70
2017-08-17T07:41:46.444Z,58.70
2017-08-17T07:44:14.434Z,58.80
2017-08-17T07:46:42.773Z,57.90
2017-08-17T07:49:10.926Z,58.30
2017-08-17T07:51:39.045Z,57.20
2017-08-17T07:54:07.506Z,58.10
2017-08-17T07:56:35.538Z,57.80
2017-08-17T07:59:03.675Z,57.80
2017-08-17T08:01:32.059Z,58.60
2017-08-17T08:04:00.242Z,59.10
2017-08-17T08:06:32.078Z,59.40
2017-08-17T08:09:02.157Z,58.60
2017-08-17T08:11:30.090Z,59.50
2017-08-17T08:13:59.840Z,58.80
2017-08-17T08:16:27.525Z,58.70
2017-08-17T08:19:00.197Z,58.90
2017-08-17T08:21:28.406Z,57.60
2017-08-17T08:23:58.378Z,57.30
2017-08-17T08:26:27.471Z,56.80
2017-08-17T08:28:56.042Z,57.10
2017-08-17T08:31:23.758Z,57.20
2017-08-17T08:33:54.046Z,56.70
2017-08-17T08:36:21.956Z,56.80
2017-08-17T08:38:50.679Z,56.10
2017-08-17T08:41:18.393Z,56.10
2017-08-17T08:43:46.610Z,56.10
2017-08-17T08:46:14.191Z,56.40
2017-08-17T08:48:43.096Z,56.40
2017-08-17T08:51:12.732Z,55.60
2017-08-17T08:53:40.772Z,55.70
2017-08-17T08:56:08.914Z,55.70
2017-08-17T08:58:36.747Z,55.90
2017-08-17T09:01:04.315Z,53.80
2017-08-17T09:03:31.968Z,53.80
2017-08-17T09:06:01.420Z,52.70
2017-08-17T09:08:29.205Z,53.00
2017-08-17T09:10:56.933Z,53.00
2017-08-17T09:13:26.725Z,53.00
2017-08-17T09:15:56.864Z,53.40
2017-08-17T09:18:24.628Z,53.50
2017-08-17T09:20:54.848Z,54.30
2017-08-17T09:23:22.830Z,54.80
2017-08-17T09:25:53.663Z,54.90
2017-08-17T09:28:22.307Z,54.90
2017-08-17T09:30:51.062Z,54.60
2017-08-17T09:33:22.368Z,55.60
2017-08-17T09:35:50.036Z,56.30
2017-08-17T09:38:17.678Z,56.70
2017-08-17T09:40:46.427Z,57.00
2017-08-17T09:43:14.336Z,57.40
2017-08-17T09:45:42.005Z,58.20
2017-08-17T09:48:10.279Z,58.90
2017-08-17T09:50:38.229Z,58.00
2017-08-17T09:53:05.849Z,57.80
2017-08-17T09:55:34.900Z,57.20
2017-08-17T09:58:02.984Z,57.40
2017-08-17T10:00:32.398Z,58.00
2017-08-17T10:03:02.477Z,58.00
2017-08-17T10:05:30.236Z,58.30
2017-08-17T10:07:59.185Z,58.70
2017-08-17T10:10:28.565Z,58.90
2017-08-17T10:12:57.123Z,58.60
2017-08-17T10:15:29.108Z,57.80
2017-08-17T10:17:56.951Z,58.00
2017-08-17T10:20:25.049Z,58.20
2017-08-17T10:22:53.015Z,58.30
2017-08-17T10:25:20.610Z,58.60
2017-08-17T10:27:49.345Z,58.50
2017-08-17T10:30:17.772Z,58.50
2017-08-17T10:32:47.563Z,58.60
2017-08-17T10:35:19.919Z,57.80
2017-08-17T10:37:48.056Z,57.20
2017-08-17T10:40:17.135Z,57.60
2017-08-17T10:42:44.750Z,57.50
2017-08-17T10:45:12.431Z,57.20
2017-08-17T10:47:40.532Z,56.70
2017-08-17T10:50:13.800Z,57.00
2017-08-17T10:52:41.929Z,56.60
2017-08-17T10:55:09.600Z,57.50
2017-08-17T10:57:37.699Z,57.50
2017-08-17T11:00:05.977Z,56.70
2017-08-17T11:02:34.279Z,57.10
2017-08-17T11:05:02.153Z,57.60
2017-08-17T11:07:31.610Z,57.80
2017-08-17T11:10:00.260Z,57.90
2017-08-17T11:12:28.495Z,57.10
2017-08-17T11:14:56.699Z,57.40
2017-08-17T11:17:24.550Z,57.40
2017-08-17T11:19:52.935Z,57.30
2017-08-17T11:22:22.924Z,56.90
2017-08-17T11:24:50.966Z,57.50
2017-08-17T11:27:18.756Z,56.80
2017-08-17T11:29:48.048Z,56.60
2017-08-17T11:32:18.051Z,55.10
2017-08-17T11:34:46.069Z,55.60
2017-08-17T11:37:15.334Z,56.30
2017-08-17T11:39:47.208Z,54.70
2017-08-17T11:42:16.090Z,54.60
2017-08-17T11:44:45.548Z,54.80
2017-08-17T11:47:14.489Z,54.80
2017-08-17T11:49:43.881Z,55.50
2017-08-17T11:54:49.775Z,55.20
2017-08-17T11:57:21.477Z,55.80
2017-08-17T11:59:51.360Z,55.80
2017-08-17T12:02:21.198Z,55.60
2017-08-17T12:04:50.080Z,56.10
2017-08-17T12:07:17.950Z,54.50
2017-08-17T12:09:45.634Z,54.40
2017-08-17T12:12:16.348Z,55.50
2017-08-17T12:14:44.386Z,55.00
2017-08-17T12:17:12.690Z,55.00
2017-08-17T12:19:40.802Z,55.80
2017-08-17T12:22:08.933Z,56.00
2017-08-17T12:24:37.312Z,56.50
2017-08-17T12:27:08.615Z,56.40
2017-08-17T12:29:36.680Z,57.20
2017-08-17T12:32:04.539Z,57.10
2017-08-17T12:34:33.023Z,56.90
2017-08-17T12:37:00.680Z,54.30
2017-08-17T12:39:29.486Z,54.60
2017-08-17T12:41:57.316Z,53.80
2017-08-17T12:44:25.515Z,54.10
2017-08-17T12:46:53.402Z,53.90
2017-08-17T12:49:22.176Z,51.80
2017-08-17T12:51:51.748Z,51.20
2017-08-17T12:54:19.301Z,50.20
2017-08-17T12:56:54.222Z,49.50
2017-08-17T12:59:23.623Z,49.80
2017-08-17T13:01:53.174Z,49.90
2017-08-17T13:04:21.570Z,51.00
2017-08-17T13:06:50.315Z,52.10
2017-08-17T13:09:18.318Z,53.70
2017-08-17T13:11:46.611Z,53.80
2017-08-17T13:14:15.181Z,55.40
2017-08-17T13:16:43.903Z,57.20
2017-08-17T13:19:12.036Z,57.40
2017-08-17T13:21:39.758Z,58.00
2017-08-17T13:24:08.959Z,57.80
2017-08-17T13:26:36.913Z,58.10
2017-08-17T13:29:07.766Z,58.10
2017-08-17T13:31:37.503Z,58.70
2017-08-17T13:34:05.233Z,58.70
2017-08-17T13:36:34.163Z,59.90
2017-08-17T13:41:40.919Z,60.60
2017-08-17T13:44:08.934Z,60.80
2017-08-17T13:46:38.194Z,61.10
2017-08-17T13:49:09.124Z,62.00
2017-08-17T13:51:37.060Z,62.20
2017-08-17T13:54:05.894Z,61.00
2017-08-17T13:56:35.580Z,60.80
2017-08-17T13:59:04.253Z,61.70
2017-08-17T14:01:32.962Z,62.70
2017-08-17T14:04:05.462Z,63.50
2017-08-17T14:06:33.731Z,63.60
2017-08-17T14:09:01.975Z,63.80
2017-08-17T14:11:30.076Z,64.40
2017-08-17T15:11:16.738Z,65.80
2017-08-17T15:13:44.199Z,65.40
2017-08-17T15:16:11.706Z,64.10
2017-08-17T15:18:39.411Z,63.60
2017-08-17T15:21:07.007Z,63.00
2017-08-17T15:23:34.967Z,62.90
2017-08-17T15:26:02.636Z,62.60
2017-08-17T15:28:30.232Z,62.70
2017-08-17T15:30:57.756Z,63.10
2017-08-17T16:03:18.933Z,69.70
2017-08-17T16:05:47.615Z,70.40
2017-08-17T16:08:16.525Z,70.00
2017-08-17T16:10:45.080Z,70.00
2017-08-17T16:13:14.739Z,70.80
2017-08-17T16:15:42.922Z,70.80
2017-08-17T16:18:10.787Z,71.20
2017-08-17T16:20:38.709Z,72.10
2017-08-17T16:23:07.772Z,71.90
2017-08-17T16:25:35.418Z,72.10
2017-08-17T16:28:03.044Z,72.20
2017-08-17T16:30:30.524Z,72.70
2017-08-17T16:32:58.187Z,72.90
2017-08-17T16:35:25.648Z,73.30
2017-08-17T16:37:53.747Z,73.50
2017-08-17T16:40:21.226Z,73.60
2017-08-17T16:42:51.015Z,73.90
2017-08-17T16:45:18.853Z,73.80
2017-08-17T16:47:46.655Z,74.00
2017-08-17T16:50:14.387Z,73.80
2017-08-17T16:52:42.456Z,74.70
2017-08-17T16:55:10.482Z,74.20
2017-08-17T16:57:39.622Z,74.40
2017-08-17T17:00:07.123Z,74.30
2017-08-17T17:02:34.699Z,74.70
2017-08-17T17:05:02.236Z,74.70
2017-08-17T17:07:29.733Z,75.20
2017-08-17T17:09:59.009Z,75.10
2017-08-17T17:12:27.555Z,75.30
2017-08-17T17:14:57.997Z,75.40
2017-08-17T17:17:26.766Z,76.50
2017-08-17T17:19:54.253Z,75.70
2017-08-17T17:22:22.650Z,75.20
2017-08-17T17:24:50.341Z,74.90
2017-08-17T17:27:18.186Z,75.00
2017-08-17T17:29:45.976Z,75.00
2017-08-17T17:32:13.476Z,75.10
2017-08-17T17:34:41.422Z,75.10
2017-08-17T17:37:10.393Z,75.30
2017-08-17T17:39:39.218Z,75.50
2017-08-17T17:42:06.764Z,75.10
2017-08-17T17:44:34.904Z,75.00
2017-08-17T17:47:02.640Z,75.40
2017-08-17T17:49:30.203Z,75.50
2017-08-17T17:51:58.351Z,75.50
2017-08-17T17:54:26.444Z,75.40
2017-08-17T17:56:54.042Z,75.40
2017-08-17T17:59:22.413Z,75.60
2017-08-17T18:01:51.176Z,75.90
2017-08-17T18:04:18.734Z,75.90
2017-08-17T18:06:46.527Z,75.80
2017-08-17T18:09:14.135Z,76.10
2017-08-17T18:11:42.029Z,76.20
2017-08-17T18:14:09.532Z,76.30
2017-08-17T18:16:37.911Z,77.40
2017-08-17T18:19:06.176Z,76.60
2017-08-17T18:21:33.697Z,76.90
2017-08-17T18:24:01.343Z,77.20
2017-08-17T18:26:31.558Z,77.40
2017-08-17T18:29:05.069Z,77.40
2017-08-17T18:31:34.958Z,77.80
2017-08-17T18:34:03.911Z,77.90
2017-08-17T18:36:31.615Z,77.60
2017-08-17T18:39:02.195Z,77.60
2017-08-17T18:41:30.737Z,77.60
2017-08-17T18:44:00.608Z,76.60
2017-08-17T18:46:28.094Z,76.50
2017-08-17T18:48:55.587Z,76.20
2017-08-17T18:51:24.537Z,76.40
2017-08-17T18:53:52.255Z,76.40
2017-08-17T18:56:21.365Z,76.80
2017-08-17T18:58:48.920Z,76.90
2017-08-17T19:01:18.477Z,77.30
2017-08-17T19:03:47.418Z,78.20
2017-08-17T19:06:15.951Z,77.60
2017-08-17T19:08:45.680Z,77.80
2017-08-17T19:11:13.239Z,77.70
2017-08-17T19:13:40.951Z,77.30
2017-08-17T19:16:09.285Z,77.30
2017-08-17T19:18:36.977Z,77.40
2017-08-17T19:21:05.644Z,77.40
2017-08-17T19:23:33.356Z,77.60
2017-08-17T19:26:01.783Z,77.90
2017-08-17T19:28:29.288Z,78.50
2017-08-17T19:30:57.565Z,79.00
2017-08-17T19:33:25.789Z,79.30
2017-08-17T19:35:54.259Z,79.20
2017-08-17T19:38:22.533Z,79.20
2017-08-17T19:40:50.852Z,79.60
2017-08-17T19:43:19.411Z,80.20
2017-08-17T19:45:47.834Z,80.20
2017-08-17T19:48:16.301Z,80.90
2017-08-17T19:53:20.604Z,80.90
2017-08-17T19:55:49.690Z,81.50
2017-08-17T19:58:17.429Z,81.50
2017-08-17T20:00:52.768Z,81.90
2017-08-17T20:03:21.246Z,82.10
2017-08-17T20:05:49.496Z,82.10
2017-08-17T20:08:18.945Z,81.80
2017-08-17T20:10:47.459Z,82.00
2017-08-17T20:13:15.067Z,82.00
2017-08-17T20:15:42.920Z,82.00
2017-08-17T20:18:11.196Z,81.80
2017-08-17T20:20:38.647Z,81.90
2017-08-17T20:23:06.223Z,82.00
2017-08-17T20:25:34.128Z,82.20
2017-08-17T20:28:01.694Z,82.40
2017-08-17T20:30:29.207Z,82.40
2017-08-17T20:32:56.653Z,82.60
2017-08-17T20:35:24.643Z,82.70
2017-08-17T20:37:52.189Z,82.90
2017-08-17T20:40:19.746Z,83.40
2017-08-17T20:42:47.394Z,83.40
2017-08-17T20:45:14.923Z,83.70
2017-08-17T20:47:42.427Z,83.90
2017-08-17T20:50:10.447Z,83.80
2017-08-17T20:52:38.746Z,83.70
2017-08-17T20:55:06.382Z,83.70
2017-08-17T20:57:34.293Z,83.60
2017-08-17T21:00:01.860Z,84.00
2017-08-17T21:02:29.415Z,84.20
2017-08-17T21:04:56.843Z,84.80
2017-08-17T21:07:24.636Z,84.50
2017-08-17T21:09:52.118Z,84.30
2017-08-17T21:12:20.015Z,84.30
2017-08-17T21:14:47.593Z,84.60
2017-08-17T21:17:15.377Z,84.70
2017-08-17T21:19:42.845Z,84.40
2017-08-17T21:22:10.557Z,84.60
2017-08-17T21:24:38.828Z,84.60
2017-08-17T21:27:07.069Z,85.00
2017-08-17T21:29:34.923Z,84.20
2017-08-17T21:32:02.394Z,84.10
2017-08-17T21:34:29.891Z,84.10
2017-08-17T21:36:57.344Z,84.10
2017-08-17T21:39:24.830Z,84.00
2017-08-17T21:41:53.124Z,84.00
2017-08-17T21:44:20.878Z,83.80
2017-08-17T21:46:49.182Z,83.80
2017-08-17T21:49:16.641Z,83.50
2017-08-17T21:51:44.095Z,83.60
2017-08-17T21:54:11.790Z,83.50
2017-08-17T21:56:39.682Z,83.50
2017-08-17T21:59:08.682Z,83.40
2017-08-17T22:01:36.912Z,83.40
2017-08-17T22:04:04.376Z,83.30
2017-08-17T22:06:31.828Z,83.40
2017-08-17T22:08:59.854Z,83.80
2017-08-17T22:11:28.304Z,84.40
2017-08-17T22:13:55.767Z,84.40
2017-08-17T22:16:24.512Z,84.60
2017-08-17T22:18:52.161Z,84.60
2017-08-17T22:21:19.729Z,84.70
2017-08-17T22:23:47.216Z,84.70
2017-08-17T22:26:14.794Z,85.20
2017-08-17T22:28:46.682Z,85.10
2017-08-17T22:31:14.363Z,85.10
2017-08-17T22:33:41.819Z,85.20
2017-08-17T22:36:10.692Z,85.20
2017-08-17T22:38:38.645Z,85.20
2017-08-17T22:41:06.139Z,85.60
2017-08-17T22:43:33.618Z,85.70
2017-08-17T22:46:01.215Z,85.70
2017-08-17T22:48:29.642Z,85.80
2017-08-17T22:50:57.296Z,85.80
2017-08-17T22:53:25.174Z,86.00
2017-08-17T22:55:52.738Z,85.80
2017-08-17T22:58:20.337Z,85.90
2017-08-17T23:00:48.055Z,86.10
2017-08-17T23:03:15.579Z,86.40
2017-08-17T23:05:43.122Z,86.40
2017-08-17T23:08:11.100Z,86.40
2017-08-17T23:10:39.626Z,87.00
2017-08-17T23:13:07.674Z,87.00
2017-08-17T23:15:35.118Z,86.80
2017-08-17T23:18:02.665Z,87.10
2017-08-17T23:20:30.886Z,87.40
2017-08-17T23:22:58.671Z,87.40
2017-08-17T23:25:26.164Z,87.50
2017-08-17T23:27:53.896Z,87.60
2017-08-17T23:30:21.435Z,87.90
2017-08-17T23:32:48.997Z,87.80
2017-08-17T23:35:16.802Z,87.70
2017-08-17T23:37:44.283Z,87.80
2017-08-17T23:40:13.318Z,87.70
2017-08-17T23:42:40.767Z,87.80
2017-08-17T23:45:08.236Z,87.80
2017-08-17T23:47:36.143Z,87.80
2017-08-17T23:50:04.449Z,88.10
2017-08-17T23:52:32.235Z,88.10
2017-08-17T23:54:59.726Z,88.00
2017-08-17T23:57:27.716Z,88.30
2017-08-17T23:59:56.003Z,88.40
