createdAt,value
2018-12-25T00:00:15.652Z,49.46
2018-12-25T00:00:51.069Z,49.37
2018-12-25T00:01:26.106Z,52.59
2018-12-25T00:02:01.523Z,56.87
2018-12-25T00:02:36.607Z,57.43
2018-12-25T00:03:12.309Z,56.20
2018-12-25T00:04:07.483Z,55.54
2018-12-25T00:04:42.883Z,53.35
2018-12-25T00:05:18.235Z,51.45
2018-12-25T00:05:53.636Z,54.02
2018-12-25T00:06:28.923Z,54.49
2018-12-25T00:07:04.040Z,53.92
2018-12-25T00:07:39.336Z,52.59
2018-12-25T00:08:14.851Z,52.78
2018-12-25T00:08:50.428Z,49.93
2018-12-25T00:09:25.754Z,48.70
2018-12-25T00:10:01.495Z,50.51
2018-12-25T00:10:36.795Z,47.75
2018-12-25T00:11:12.214Z,45.85
2018-12-25T00:11:47.698Z,51.74
2018-12-25T00:12:23.306Z,51.26
2018-12-25T00:12:58.922Z,54.21
2018-12-25T00:13:34.296Z,52.31
2018-12-25T00:14:09.514Z,50.70
2018-12-25T00:14:44.711Z,50.51
2018-12-25T00:15:20.149Z,50.31
2018-12-25T00:15:55.659Z,52.87
2018-12-25T00:16:31.346Z,51.74
2018-12-25T00:17:06.652Z,53.64
2018-12-25T00:17:41.939Z,51.93
2018-12-25T00:18:17.444Z,53.64
2018-12-25T00:18:52.833Z,55.82
2018-12-25T00:19:28.644Z,58.20
2018-12-25T00:20:03.857Z,58.95
2018-12-25T00:20:39.273Z,59.43
2018-12-25T00:21:14.578Z,59.81
2018-12-25T00:21:49.974Z,59.52
2018-12-25T00:22:24.978Z,59.24
2018-12-25T00:23:00.289Z,57.43
2018-12-25T00:23:35.569Z,56.20
2018-12-25T00:24:10.785Z,54.78
2018-12-25T00:24:46.063Z,55.63
2018-12-25T00:25:21.303Z,54.39
2018-12-25T00:25:56.498Z,53.16
2018-12-25T00:26:31.871Z,52.50
2018-12-25T00:27:07.285Z,52.59
2018-12-25T00:27:42.484Z,54.02
2018-12-25T00:28:17.805Z,52.59
2018-12-25T00:28:53.093Z,54.02
2018-12-25T00:29:28.619Z,54.30
2018-12-25T00:30:04.272Z,53.16
2018-12-25T00:30:39.656Z,53.83
2018-12-25T00:31:14.879Z,56.68
2018-12-25T00:31:50.375Z,56.01
2018-12-25T00:32:25.694Z,54.11
2018-12-25T00:33:00.988Z,53.16
2018-12-25T00:33:36.605Z,53.35
2018-12-25T00:34:12.020Z,54.78
2018-12-25T00:34:47.601Z,51.93
2018-12-25T00:35:23.231Z,56.87
2018-12-25T00:35:58.725Z,56.87
2018-12-25T00:36:33.957Z,55.63
2018-12-25T00:37:09.081Z,58.48
2018-12-25T00:37:44.276Z,58.39
2018-12-25T00:38:19.903Z,56.20
2018-12-25T00:38:55.196Z,54.39
2018-12-25T00:39:30.622Z,52.40
2018-12-25T00:40:06.069Z,52.31
2018-12-25T00:40:41.453Z,51.64
2018-12-25T00:41:16.668Z,51.64
2018-12-25T00:41:51.960Z,53.16
2018-12-25T00:42:27.541Z,52.50
2018-12-25T00:43:02.758Z,54.11
2018-12-25T00:43:37.942Z,54.87
2018-12-25T00:44:13.441Z,54.11
2018-12-25T00:44:48.658Z,54.68
2018-12-25T00:45:24.073Z,54.58
2018-12-25T00:45:59.253Z,54.39
2018-12-25T00:46:34.564Z,56.58
2018-12-25T00:47:10.018Z,56.96
2018-12-25T00:47:45.189Z,55.44
2018-12-25T00:48:20.887Z,57.43
2018-12-25T00:48:56.166Z,57.81
2018-12-25T00:49:31.463Z,57.91
2018-12-25T00:50:06.523Z,60.19
2018-12-25T00:50:41.810Z,56.20
2018-12-25T00:51:17.230Z,53.92
2018-12-25T00:51:52.546Z,55.06
2018-12-25T00:52:27.966Z,55.44
2018-12-25T00:53:03.161Z,54.02
2018-12-25T00:53:38.658Z,50.89
2018-12-25T00:54:14.064Z,50.22
2018-12-25T00:54:49.468Z,51.36
2018-12-25T00:55:24.693Z,52.22
2018-12-25T00:56:00.381Z,51.45
2018-12-25T00:56:35.888Z,52.22
2018-12-25T00:57:11.392Z,52.69
2018-12-25T00:57:46.486Z,49.84
2018-12-25T00:58:22.029Z,50.12
2018-12-25T00:58:57.218Z,50.03
2018-12-25T00:59:32.822Z,49.55
2018-12-25T01:00:08.236Z,49.74
2018-12-25T01:00:43.567Z,50.12
2018-12-25T01:01:19.083Z,50.79
2018-12-25T01:01:54.380Z,53.26
2018-12-25T01:02:29.781Z,55.73
2018-12-25T01:03:05.391Z,57.91
2018-12-25T01:03:40.688Z,57.62
2018-12-25T01:04:16.108Z,54.58
2018-12-25T01:04:51.296Z,54.58
2018-12-25T01:05:26.922Z,55.54
2018-12-25T01:06:02.333Z,54.87
2018-12-25T01:06:37.627Z,52.87
2018-12-25T01:07:12.846Z,52.78
2018-12-25T01:07:48.135Z,52.22
2018-12-25T01:08:23.535Z,52.02
2018-12-25T01:08:58.932Z,50.70
2018-12-25T01:09:34.143Z,49.18
2018-12-25T01:10:09.622Z,50.60
2018-12-25T01:10:44.920Z,52.78
2018-12-25T01:11:20.466Z,52.02
2018-12-25T01:11:56.170Z,54.02
2018-12-25T01:12:31.476Z,54.39
2018-12-25T01:13:06.678Z,55.54
2018-12-25T01:13:42.369Z,56.96
2018-12-25T01:14:17.749Z,54.21
2018-12-25T01:14:54.471Z,53.35
2018-12-25T01:15:28.588Z,53.92
2018-12-25T01:16:04.078Z,54.58
2018-12-25T01:16:39.718Z,51.17
2018-12-25T01:17:14.955Z,51.64
2018-12-25T01:17:50.307Z,56.10
2018-12-25T01:18:25.506Z,58.20
2018-12-25T01:19:00.797Z,52.78
2018-12-25T01:19:36.115Z,52.69
2018-12-25T01:20:11.301Z,53.07
2018-12-25T01:20:46.708Z,53.54
2018-12-25T01:21:21.939Z,53.83
2018-12-25T01:21:57.266Z,51.74
2018-12-25T01:22:32.867Z,57.81
2018-12-25T01:23:08.344Z,58.39
2018-12-25T01:23:43.475Z,57.81
2018-12-25T01:24:18.982Z,57.43
2018-12-25T01:24:54.278Z,56.49
2018-12-25T01:25:29.599Z,54.02
2018-12-25T01:26:04.992Z,51.07
2018-12-25T01:26:40.813Z,49.84
2018-12-25T01:27:16.069Z,49.74
2018-12-25T01:27:51.051Z,52.50
2018-12-25T01:28:26.663Z,52.22
2018-12-25T01:29:01.966Z,51.26
2018-12-25T01:29:37.476Z,52.59
2018-12-25T01:30:12.371Z,53.73
2018-12-25T01:30:47.398Z,50.89
2018-12-25T01:31:22.703Z,50.03
2018-12-25T01:31:57.982Z,54.02
2018-12-25T01:32:33.353Z,58.10
2018-12-25T01:33:08.641Z,60.95
2018-12-25T01:33:43.953Z,59.33
2018-12-25T01:34:19.253Z,58.76
2018-12-25T01:34:54.331Z,62.08
2018-12-25T01:35:29.734Z,61.33
2018-12-25T01:36:05.116Z,62.08
2018-12-25T01:36:40.421Z,64.17
2018-12-25T01:37:15.734Z,61.99
2018-12-25T01:37:51.246Z,60.76
2018-12-25T01:38:26.545Z,62.94
2018-12-25T01:39:01.737Z,63.32
2018-12-25T01:39:36.973Z,61.52
2018-12-25T01:40:12.245Z,56.49
2018-12-25T01:40:47.749Z,54.02
2018-12-25T01:41:23.056Z,55.44
2018-12-25T01:41:58.341Z,58.20
2018-12-25T01:42:33.453Z,57.72
2018-12-25T01:43:08.756Z,59.81
2018-12-25T01:43:44.062Z,59.43
2018-12-25T01:44:19.492Z,57.91
2018-12-25T01:44:54.784Z,56.20
2018-12-25T01:45:29.894Z,56.39
2018-12-25T01:46:05.683Z,57.62
2018-12-25T01:46:40.982Z,57.43
2018-12-25T01:47:16.597Z,57.53
2018-12-25T01:47:51.882Z,57.81
2018-12-25T01:48:27.326Z,58.86
2018-12-25T01:49:02.717Z,59.24
2018-12-25T01:49:37.826Z,57.43
2018-12-25T01:50:13.329Z,59.24
2018-12-25T01:50:48.837Z,59.91
2018-12-25T01:51:24.471Z,59.62
2018-12-25T01:51:59.843Z,60.76
2018-12-25T01:52:34.905Z,60.95
2018-12-25T01:53:10.193Z,60.85
2018-12-25T01:53:45.738Z,62.94
2018-12-25T01:54:21.231Z,61.04
2018-12-25T01:54:56.753Z,61.80
2018-12-25T01:55:31.846Z,63.98
2018-12-25T01:56:07.133Z,63.04
2018-12-25T01:56:42.656Z,61.71
2018-12-25T01:57:18.050Z,60.57
2018-12-25T01:57:53.271Z,60.47
2018-12-25T01:58:28.480Z,61.71
2018-12-25T01:59:03.795Z,60.95
2018-12-25T01:59:39.106Z,60.85
2018-12-25T02:00:14.083Z,61.71
2018-12-25T02:00:49.903Z,54.97
2018-12-25T02:01:25.208Z,52.40
2018-12-25T02:02:00.704Z,54.39
2018-12-25T02:02:35.915Z,54.78
2018-12-25T02:03:11.204Z,55.44
2018-12-25T02:03:46.618Z,54.39
2018-12-25T02:04:21.941Z,53.45
2018-12-25T02:04:57.358Z,55.35
2018-12-25T02:05:32.887Z,59.05
2018-12-25T02:06:08.576Z,59.81
2018-12-25T02:06:43.993Z,59.05
2018-12-25T02:07:19.186Z,58.10
2018-12-25T02:07:54.600Z,59.24
2018-12-25T02:08:29.917Z,58.48
2018-12-25T02:09:05.080Z,57.72
2018-12-25T02:09:40.225Z,60.19
2018-12-25T02:10:15.727Z,61.90
2018-12-25T02:10:50.841Z,60.10
2018-12-25T02:11:26.349Z,58.67
2018-12-25T02:12:01.822Z,61.61
2018-12-25T02:12:37.147Z,60.10
2018-12-25T02:13:12.131Z,60.47
2018-12-25T02:13:47.343Z,60.19
2018-12-25T02:14:23.025Z,58.00
2018-12-25T02:14:58.376Z,56.68
2018-12-25T02:15:33.581Z,59.43
2018-12-25T02:16:08.785Z,57.06
2018-12-25T02:16:43.923Z,59.62
2018-12-25T02:17:19.321Z,57.43
2018-12-25T02:17:54.917Z,54.49
2018-12-25T02:18:30.318Z,54.39
2018-12-25T02:19:06.109Z,54.49
2018-12-25T02:19:41.619Z,56.58
2018-12-25T02:20:16.959Z,58.48
2018-12-25T02:20:52.170Z,61.52
2018-12-25T02:21:27.179Z,62.43
2018-12-25T02:22:02.466Z,62.37
2018-12-25T02:22:37.677Z,61.30
2018-12-25T02:23:12.960Z,60.76
2018-12-25T02:23:48.260Z,57.12
2018-12-25T02:24:23.772Z,59.05
2018-12-25T02:24:59.046Z,59.02
2018-12-25T02:25:34.290Z,58.92
2018-12-25T02:26:09.405Z,58.92
2018-12-25T02:26:45.011Z,57.72
2018-12-25T02:27:20.522Z,54.97
2018-12-25T02:27:56.126Z,57.53
2018-12-25T02:28:31.429Z,59.43
2018-12-25T02:29:06.852Z,59.71
2018-12-25T02:29:42.250Z,58.48
2018-12-25T02:30:18.069Z,59.33
2018-12-25T02:30:53.812Z,56.49
2018-12-25T02:31:29.201Z,56.39
2018-12-25T02:32:04.519Z,55.63
2018-12-25T02:32:39.607Z,57.53
2018-12-25T02:33:15.215Z,59.24
2018-12-25T02:33:50.397Z,60.73
2018-12-25T02:34:25.612Z,60.63
2018-12-25T02:35:00.581Z,61.77
2018-12-25T02:35:36.075Z,61.68
2018-12-25T02:36:11.398Z,60.35
2018-12-25T02:36:46.725Z,61.87
2018-12-25T02:37:22.217Z,60.92
2018-12-25T02:37:57.494Z,61.58
2018-12-25T02:38:32.718Z,61.01
2018-12-25T02:39:08.112Z,55.79
2018-12-25T02:39:43.804Z,58.07
2018-12-25T02:40:19.104Z,59.68
2018-12-25T02:40:54.817Z,59.78
2018-12-25T02:41:30.114Z,55.70
2018-12-25T02:42:05.114Z,53.33
2018-12-25T02:42:40.207Z,55.98
2018-12-25T02:43:15.515Z,57.79
2018-12-25T02:43:51.020Z,59.88
2018-12-25T02:44:26.407Z,59.78
2018-12-25T02:45:01.828Z,59.68
2018-12-25T02:45:37.099Z,58.64
2018-12-25T02:46:12.318Z,55.79
2018-12-25T02:46:48.158Z,59.21
2018-12-25T02:47:23.253Z,59.59
2018-12-25T02:47:58.636Z,58.92
2018-12-25T02:48:33.918Z,59.49
2018-12-25T02:49:09.337Z,57.40
2018-12-25T02:49:50.200Z,60.16
2018-12-25T02:50:19.918Z,60.73
2018-12-25T02:50:55.299Z,61.58
2018-12-25T02:51:30.607Z,60.16
2018-12-25T02:52:05.717Z,57.03
2018-12-25T02:52:41.234Z,55.79
2018-12-25T02:53:16.424Z,55.70
2018-12-25T02:53:51.749Z,55.51
2018-12-25T02:54:26.939Z,54.75
2018-12-25T02:55:02.030Z,52.19
2018-12-25T02:55:37.349Z,52.37
2018-12-25T02:56:12.713Z,53.99
2018-12-25T02:56:48.326Z,52.95
2018-12-25T02:57:23.534Z,56.36
2018-12-25T02:57:59.325Z,55.70
2018-12-25T02:58:34.508Z,59.97
2018-12-25T02:59:09.764Z,56.74
2018-12-25T02:59:45.024Z,54.94
2018-12-25T03:00:20.338Z,56.74
2018-12-25T03:00:55.839Z,57.79
2018-12-25T03:01:31.226Z,56.84
2018-12-25T03:02:06.436Z,57.50
2018-12-25T03:02:41.641Z,58.54
2018-12-25T03:03:17.054Z,57.69
2018-12-25T03:03:52.584Z,57.69
2018-12-25T03:04:27.902Z,57.59
2018-12-25T03:05:03.204Z,57.59
2018-12-25T03:05:38.508Z,58.36
2018-12-25T03:06:14.686Z,57.59
2018-12-25T03:06:50.185Z,58.45
2018-12-25T03:07:25.563Z,59.49
2018-12-25T03:08:00.687Z,58.83
2018-12-25T03:08:35.796Z,57.50
2018-12-25T03:09:11.177Z,56.46
2018-12-25T03:09:46.375Z,56.74
2018-12-25T03:10:21.541Z,54.46
2018-12-25T03:10:56.647Z,53.99
2018-12-25T03:11:32.158Z,54.46
2018-12-25T03:12:07.470Z,53.61
2018-12-25T03:12:42.771Z,54.08
2018-12-25T03:13:18.212Z,51.05
2018-12-25T03:13:53.534Z,52.47
2018-12-25T03:14:28.819Z,55.60
2018-12-25T03:15:04.332Z,57.69
2018-12-25T03:15:39.707Z,57.88
2018-12-25T03:16:15.025Z,54.56
2018-12-25T03:16:50.112Z,55.41
2018-12-25T03:17:25.513Z,53.23
2018-12-25T03:18:00.803Z,54.18
2018-12-25T03:18:36.547Z,53.14
2018-12-25T03:19:12.124Z,53.04
2018-12-25T03:19:47.633Z,51.90
2018-12-25T03:20:22.937Z,53.23
2018-12-25T03:20:58.518Z,52.00
2018-12-25T03:21:33.934Z,52.37
2018-12-25T03:22:09.123Z,54.46
2018-12-25T03:22:44.419Z,50.86
2018-12-25T03:23:19.709Z,51.33
2018-12-25T03:23:54.947Z,48.77
2018-12-25T03:24:30.235Z,50.01
2018-12-25T03:25:05.830Z,51.43
2018-12-25T03:25:40.830Z,53.23
2018-12-25T03:26:15.944Z,50.76
2018-12-25T03:26:51.743Z,50.67
2018-12-25T03:27:26.633Z,51.90
2018-12-25T03:28:02.139Z,48.86
2018-12-25T03:28:37.521Z,49.34
2018-12-25T03:29:12.857Z,52.09
2018-12-25T03:29:48.039Z,51.62
2018-12-25T03:30:23.574Z,53.61
2018-12-25T03:30:59.248Z,53.23
2018-12-25T03:31:34.448Z,54.27
2018-12-25T03:32:09.634Z,51.24
2018-12-25T03:32:45.313Z,51.81
2018-12-25T03:33:20.739Z,53.61
2018-12-25T03:33:55.911Z,54.85
2018-12-25T03:34:31.751Z,53.89
2018-12-25T03:35:07.412Z,54.37
2018-12-25T03:35:43.116Z,53.61
2018-12-25T03:36:18.497Z,51.43
2018-12-25T03:36:53.595Z,52.47
2018-12-25T03:37:28.799Z,51.43
2018-12-25T03:38:04.188Z,52.00
2018-12-25T03:38:39.304Z,52.76
2018-12-25T03:39:14.384Z,50.57
2018-12-25T03:39:49.939Z,49.43
2018-12-25T03:40:25.227Z,49.72
2018-12-25T03:41:00.536Z,52.76
2018-12-25T03:41:35.789Z,47.82
2018-12-25T03:42:11.208Z,45.83
2018-12-25T03:42:46.824Z,48.30
2018-12-25T03:43:22.112Z,46.69
2018-12-25T03:43:57.521Z,45.64
2018-12-25T03:44:32.830Z,47.63
2018-12-25T03:45:08.285Z,48.39
2018-12-25T03:45:43.563Z,47.53
2018-12-25T03:46:19.085Z,46.97
2018-12-25T03:46:54.580Z,46.97
2018-12-25T03:47:29.869Z,46.40
2018-12-25T03:48:05.045Z,45.73
2018-12-25T03:48:40.341Z,47.53
2018-12-25T03:49:15.459Z,47.82
2018-12-25T03:49:51.451Z,48.01
2018-12-25T03:50:26.885Z,48.86
2018-12-25T03:51:02.360Z,48.58
2018-12-25T03:51:37.704Z,49.53
2018-12-25T03:52:13.084Z,52.37
2018-12-25T03:52:48.501Z,50.57
2018-12-25T03:53:23.991Z,51.81
2018-12-25T03:53:59.504Z,53.70
2018-12-25T03:54:34.625Z,53.23
2018-12-25T03:55:10.211Z,53.89
2018-12-25T03:55:45.645Z,51.05
2018-12-25T03:56:21.048Z,49.72
2018-12-25T03:56:56.653Z,49.05
2018-12-25T03:57:31.951Z,51.81
2018-12-25T03:58:07.349Z,49.82
2018-12-25T03:58:42.822Z,49.43
2018-12-25T03:59:18.043Z,48.11
2018-12-25T03:59:53.408Z,52.00
2018-12-25T04:00:28.907Z,52.37
2018-12-25T04:01:04.154Z,50.57
2018-12-25T04:01:39.523Z,51.81
2018-12-25T04:02:14.761Z,49.72
2018-12-25T04:02:50.035Z,48.96
2018-12-25T04:03:25.541Z,47.92
2018-12-25T04:04:00.939Z,49.53
2018-12-25T04:04:36.469Z,49.82
2018-12-25T04:05:11.643Z,50.76
2018-12-25T04:05:47.055Z,51.43
2018-12-25T04:06:22.293Z,49.91
2018-12-25T04:06:57.802Z,50.38
2018-12-25T04:07:32.933Z,49.72
2018-12-25T04:08:08.223Z,49.72
2018-12-25T04:08:43.829Z,47.44
2018-12-25T04:09:19.010Z,46.78
2018-12-25T04:09:54.516Z,48.77
2018-12-25T04:10:30.195Z,51.05
2018-12-25T04:11:05.604Z,52.09
2018-12-25T04:11:41.044Z,53.04
2018-12-25T04:12:16.643Z,51.72
2018-12-25T04:12:51.872Z,51.52
2018-12-25T04:13:27.160Z,51.62
2018-12-25T04:14:02.249Z,50.10
2018-12-25T04:14:37.335Z,50.10
2018-12-25T04:15:13.238Z,49.91
2018-12-25T04:15:48.522Z,50.01
2018-12-25T04:16:23.842Z,51.62
2018-12-25T04:16:59.286Z,52.66
2018-12-25T04:17:34.657Z,51.90
2018-12-25T04:18:10.437Z,51.43
2018-12-25T04:18:45.621Z,50.48
2018-12-25T04:19:20.913Z,49.91
2018-12-25T04:19:56.242Z,48.58
2018-12-25T04:20:31.557Z,47.63
2018-12-25T04:21:06.838Z,49.43
2018-12-25T04:21:42.542Z,51.43
2018-12-25T04:22:17.763Z,51.24
2018-12-25T04:22:53.068Z,50.29
2018-12-25T04:23:28.350Z,48.30
2018-12-25T04:24:03.677Z,47.92
2018-12-25T04:24:38.970Z,47.25
2018-12-25T04:25:14.560Z,44.98
2018-12-25T04:25:49.785Z,49.72
2018-12-25T04:26:25.268Z,49.82
2018-12-25T04:27:00.463Z,48.86
2018-12-25T04:27:36.090Z,51.43
2018-12-25T04:28:11.513Z,52.19
2018-12-25T04:28:46.794Z,50.48
2018-12-25T04:29:21.991Z,52.00
2018-12-25T04:29:57.314Z,52.00
2018-12-25T04:30:32.477Z,51.72
2018-12-25T04:31:07.819Z,51.33
2018-12-25T04:31:43.204Z,51.72
2018-12-25T04:32:18.215Z,51.52
2018-12-25T04:32:53.744Z,48.11
2018-12-25T04:33:28.942Z,48.01
2018-12-25T04:34:04.421Z,49.24
2018-12-25T04:34:39.724Z,49.72
2018-12-25T04:35:15.238Z,49.24
2018-12-25T04:35:50.719Z,47.82
2018-12-25T04:36:26.049Z,47.34
2018-12-25T04:37:01.310Z,46.97
2018-12-25T04:37:36.500Z,45.92
2018-12-25T04:38:11.914Z,45.64
2018-12-25T04:38:47.315Z,44.21
2018-12-25T04:39:22.702Z,42.60
2018-12-25T04:39:58.412Z,40.99
2018-12-25T04:40:33.500Z,39.76
2018-12-25T04:41:08.705Z,40.23
2018-12-25T04:41:44.303Z,40.42
2018-12-25T04:42:19.787Z,37.76
2018-12-25T04:42:55.110Z,41.18
2018-12-25T04:43:30.444Z,40.99
2018-12-25T04:44:05.935Z,41.18
2018-12-25T04:44:41.527Z,41.27
2018-12-25T04:45:16.636Z,39.09
2018-12-25T04:45:51.819Z,38.62
2018-12-25T04:46:27.428Z,40.14
2018-12-25T04:47:02.834Z,39.57
2018-12-25T04:47:38.327Z,39.00
2018-12-25T04:48:13.421Z,37.76
2018-12-25T04:48:48.739Z,36.91
2018-12-25T04:49:24.257Z,34.54
2018-12-25T04:49:59.927Z,35.49
2018-12-25T04:50:35.139Z,32.83
2018-12-25T04:51:10.822Z,29.51
2018-12-25T04:51:46.558Z,28.85
2018-12-25T04:52:22.067Z,29.03
2018-12-25T04:52:57.254Z,28.47
2018-12-25T04:53:32.652Z,26.76
2018-12-25T04:54:07.869Z,26.57
2018-12-25T04:54:43.179Z,28.08
2018-12-25T04:55:18.475Z,27.42
2018-12-25T04:55:54.902Z,28.94
2018-12-25T04:56:30.185Z,28.37
2018-12-25T04:57:05.429Z,24.29
2018-12-25T04:57:40.763Z,24.57
2018-12-25T04:58:15.848Z,29.89
2018-12-25T04:58:51.256Z,32.73
2018-12-25T04:59:26.560Z,35.30
2018-12-25T05:00:01.797Z,35.68
2018-12-25T05:00:37.073Z,35.96
2018-12-25T05:01:12.792Z,35.20
2018-12-25T05:01:47.985Z,38.14
2018-12-25T05:02:26.498Z,40.04
2018-12-25T05:03:01.810Z,40.14
2018-12-25T05:03:37.088Z,38.81
2018-12-25T05:04:12.606Z,39.85
2018-12-25T05:04:47.911Z,37.86
2018-12-25T05:05:23.208Z,36.05
2018-12-25T05:05:59.005Z,37.95
2018-12-25T05:06:34.121Z,39.18
2018-12-25T05:07:09.608Z,40.33
2018-12-25T05:07:44.916Z,39.28
2018-12-25T05:08:20.521Z,37.48
2018-12-25T05:08:55.811Z,34.63
2018-12-25T05:09:31.042Z,34.92
2018-12-25T05:10:06.769Z,36.91
2018-12-25T05:10:42.176Z,38.33
2018-12-25T05:11:17.567Z,37.95
2018-12-25T05:11:53.379Z,34.82
2018-12-25T05:12:28.489Z,36.44
2018-12-25T05:13:03.593Z,37.01
2018-12-25T05:13:38.787Z,34.73
2018-12-25T05:14:14.179Z,36.15
2018-12-25T05:14:49.405Z,36.91
2018-12-25T05:15:25.138Z,39.28
2018-12-25T05:16:00.546Z,39.18
2018-12-25T05:16:36.179Z,38.05
2018-12-25T05:17:11.584Z,37.10
2018-12-25T05:17:46.976Z,37.01
2018-12-25T05:18:22.074Z,38.14
2018-12-25T05:18:57.555Z,40.89
2018-12-25T05:19:32.961Z,41.18
2018-12-25T05:20:08.204Z,42.13
2018-12-25T05:20:43.624Z,39.95
2018-12-25T05:21:18.945Z,37.86
2018-12-25T05:21:54.522Z,38.90
2018-12-25T05:22:29.830Z,38.81
2018-12-25T05:23:05.135Z,37.76
2018-12-25T05:23:40.446Z,35.86
2018-12-25T05:24:15.745Z,37.95
2018-12-25T05:24:50.954Z,35.86
2018-12-25T05:25:26.418Z,37.57
2018-12-25T05:26:01.871Z,40.14
2018-12-25T05:26:37.467Z,40.61
2018-12-25T05:27:12.645Z,42.60
2018-12-25T05:27:47.846Z,41.46
2018-12-25T05:28:23.228Z,39.95
2018-12-25T05:28:58.845Z,38.62
2018-12-25T05:29:34.164Z,39.09
2018-12-25T05:30:09.348Z,39.57
2018-12-25T05:30:44.846Z,37.95
2018-12-25T05:31:20.446Z,35.49
2018-12-25T05:31:55.661Z,31.79
2018-12-25T05:32:30.959Z,32.92
2018-12-25T05:33:06.544Z,35.39
2018-12-25T05:33:42.049Z,35.39
2018-12-25T05:34:17.264Z,34.82
2018-12-25T05:34:52.555Z,31.98
2018-12-25T05:35:27.858Z,34.34
2018-12-25T05:36:03.140Z,34.92
2018-12-25T05:36:38.272Z,33.11
2018-12-25T05:37:13.903Z,31.12
2018-12-25T05:37:49.086Z,31.60
2018-12-25T05:38:24.207Z,33.50
2018-12-25T05:38:59.493Z,33.69
2018-12-25T05:39:34.899Z,33.11
2018-12-25T05:40:10.480Z,35.86
2018-12-25T05:40:45.715Z,36.24
2018-12-25T05:41:21.098Z,37.67
2018-12-25T05:41:56.730Z,40.52
2018-12-25T05:42:32.054Z,42.60
2018-12-25T05:43:07.621Z,43.27
2018-12-25T05:43:42.934Z,38.90
2018-12-25T05:44:18.220Z,37.48
2018-12-25T05:44:53.525Z,35.77
2018-12-25T05:45:28.910Z,37.76
2018-12-25T05:46:04.209Z,38.05
2018-12-25T05:46:39.399Z,38.90
2018-12-25T05:47:14.743Z,39.18
2018-12-25T05:47:50.312Z,42.03
2018-12-25T05:48:25.741Z,42.89
2018-12-25T05:49:01.139Z,43.36
2018-12-25T05:49:36.522Z,41.85
2018-12-25T05:50:11.719Z,41.08
2018-12-25T05:50:47.203Z,40.14
2018-12-25T05:51:22.406Z,39.09
2018-12-25T05:51:57.399Z,38.71
2018-12-25T05:52:32.834Z,38.90
2018-12-25T05:53:08.108Z,40.23
2018-12-25T05:53:43.322Z,38.14
2018-12-25T05:54:18.428Z,37.95
2018-12-25T05:54:53.922Z,39.18
2018-12-25T05:55:29.522Z,37.86
2018-12-25T05:56:04.813Z,39.57
2018-12-25T05:56:40.125Z,39.76
2018-12-25T05:57:15.405Z,37.29
2018-12-25T05:57:51.074Z,34.16
2018-12-25T05:58:26.762Z,32.64
2018-12-25T05:59:01.865Z,35.68
2018-12-25T05:59:37.273Z,39.18
2018-12-25T06:00:12.856Z,39.09
2018-12-25T06:00:48.167Z,40.14
2018-12-25T06:01:23.444Z,38.14
2018-12-25T06:01:58.758Z,40.33
2018-12-25T06:02:34.040Z,40.33
2018-12-25T06:03:09.692Z,43.36
2018-12-25T06:03:44.991Z,42.60
2018-12-25T06:04:20.703Z,40.99
2018-12-25T06:04:56.089Z,40.89
2018-12-25T06:05:31.297Z,40.33
2018-12-25T06:06:06.618Z,42.98
2018-12-25T06:06:42.022Z,44.12
2018-12-25T06:07:17.749Z,42.22
2018-12-25T06:07:53.130Z,42.13
2018-12-25T06:08:28.681Z,39.37
2018-12-25T06:09:04.267Z,40.14
2018-12-25T06:09:39.717Z,40.42
2018-12-25T06:10:15.115Z,40.42
2018-12-25T06:10:50.215Z,40.80
2018-12-25T06:11:25.614Z,41.56
2018-12-25T06:12:00.910Z,40.14
2018-12-25T06:12:36.423Z,41.56
2018-12-25T06:13:11.505Z,41.18
2018-12-25T06:13:46.747Z,41.08
2018-12-25T06:14:22.123Z,40.80
2018-12-25T06:14:57.524Z,43.17
2018-12-25T06:15:32.817Z,42.41
2018-12-25T06:16:07.932Z,41.46
2018-12-25T06:16:43.372Z,39.09
2018-12-25T06:17:18.754Z,40.42
2018-12-25T06:17:53.960Z,40.99
2018-12-25T06:18:29.353Z,40.23
2018-12-25T06:19:04.575Z,41.56
2018-12-25T06:19:39.853Z,41.56
2018-12-25T06:20:15.248Z,39.85
2018-12-25T06:20:55.033Z,40.14
2018-12-25T06:21:25.943Z,40.42
2018-12-25T06:22:01.209Z,38.14
2018-12-25T06:22:36.823Z,35.86
2018-12-25T06:23:12.149Z,37.67
2018-12-25T06:23:47.442Z,40.42
2018-12-25T06:24:22.969Z,40.89
2018-12-25T06:24:58.379Z,39.09
2018-12-25T06:25:33.574Z,39.37
2018-12-25T06:26:08.857Z,40.23
2018-12-25T06:26:44.457Z,40.04
2018-12-25T06:27:19.435Z,37.10
2018-12-25T06:27:54.443Z,36.72
2018-12-25T06:28:29.946Z,32.64
2018-12-25T06:29:05.320Z,33.02
2018-12-25T06:29:40.960Z,34.44
2018-12-25T06:30:16.148Z,33.50
2018-12-25T06:30:51.273Z,35.39
2018-12-25T06:31:26.621Z,34.73
2018-12-25T06:32:01.773Z,35.49
2018-12-25T06:32:37.057Z,39.09
2018-12-25T06:33:12.300Z,40.99
2018-12-25T06:33:47.990Z,41.94
2018-12-25T06:34:23.382Z,42.51
2018-12-25T06:34:58.845Z,43.46
2018-12-25T06:35:34.260Z,42.60
2018-12-25T06:36:09.768Z,41.37
2018-12-25T06:36:45.247Z,43.17
2018-12-25T06:37:20.954Z,43.27
2018-12-25T06:37:56.124Z,40.70
2018-12-25T06:38:31.487Z,39.85
2018-12-25T06:39:06.666Z,42.41
2018-12-25T06:39:41.971Z,45.83
2018-12-25T06:40:17.308Z,46.59
2018-12-25T06:40:52.583Z,43.46
2018-12-25T06:41:27.894Z,41.94
2018-12-25T06:42:03.278Z,41.66
2018-12-25T06:42:38.685Z,42.70
2018-12-25T06:43:14.175Z,43.46
2018-12-25T06:43:49.382Z,43.08
2018-12-25T06:44:24.783Z,42.60
2018-12-25T06:45:03.310Z,40.14
2018-12-25T06:45:38.755Z,43.17
2018-12-25T06:46:14.136Z,43.93
2018-12-25T06:46:49.742Z,45.73
2018-12-25T06:47:25.222Z,45.64
2018-12-25T06:48:00.529Z,45.83
2018-12-25T06:48:36.013Z,46.11
2018-12-25T06:49:11.017Z,46.40
2018-12-25T06:49:46.306Z,46.97
2018-12-25T06:50:21.511Z,47.44
2018-12-25T06:51:03.535Z,46.69
2018-12-25T06:51:31.944Z,46.49
2018-12-25T06:52:07.617Z,44.69
2018-12-25T06:52:43.126Z,46.88
2018-12-25T06:53:18.630Z,46.49
2018-12-25T06:53:53.937Z,46.40
2018-12-25T06:54:29.238Z,47.82
2018-12-25T06:55:04.613Z,46.40
2018-12-25T06:55:40.124Z,46.11
2018-12-25T06:56:15.476Z,45.92
2018-12-25T06:56:50.959Z,45.64
2018-12-25T06:57:26.368Z,44.69
2018-12-25T06:58:01.749Z,46.02
2018-12-25T06:58:37.053Z,45.07
2018-12-25T06:59:12.530Z,41.66
2018-12-25T06:59:47.836Z,41.18
2018-12-25T07:00:23.227Z,42.13
2018-12-25T07:00:58.621Z,44.60
2018-12-25T07:01:33.864Z,47.16
2018-12-25T07:02:09.248Z,45.92
2018-12-25T07:02:44.463Z,47.06
2018-12-25T07:03:19.645Z,47.82
2018-12-25T07:03:54.851Z,47.73
2018-12-25T07:04:30.027Z,47.63
2018-12-25T07:05:05.439Z,46.49
2018-12-25T07:05:40.924Z,47.25
2018-12-25T07:06:16.233Z,45.73
2018-12-25T07:06:51.448Z,42.13
2018-12-25T07:07:26.866Z,43.17
2018-12-25T07:08:02.352Z,42.22
2018-12-25T07:08:37.768Z,40.52
2018-12-25T07:09:13.219Z,42.32
2018-12-25T07:09:48.601Z,42.89
2018-12-25T07:10:24.012Z,39.18
2018-12-25T07:10:59.689Z,38.90
2018-12-25T07:11:35.105Z,42.13
2018-12-25T07:12:10.327Z,42.22
2018-12-25T07:12:45.543Z,40.70
2018-12-25T07:13:20.838Z,41.08
2018-12-25T07:13:55.949Z,39.18
2018-12-25T07:14:31.268Z,42.70
2018-12-25T07:15:06.660Z,42.41
2018-12-25T07:15:42.163Z,42.32
2018-12-25T07:16:17.754Z,43.55
2018-12-25T07:16:53.276Z,45.92
2018-12-25T07:17:28.527Z,44.98
2018-12-25T07:18:03.846Z,47.53
2018-12-25T07:18:39.227Z,45.07
2018-12-25T07:19:14.628Z,42.89
2018-12-25T07:19:49.852Z,42.79
2018-12-25T07:20:25.238Z,45.92
2018-12-25T07:21:00.443Z,45.45
2018-12-25T07:21:36.141Z,48.01
2018-12-25T07:22:11.580Z,48.77
2018-12-25T07:22:46.768Z,46.49
2018-12-25T07:23:22.068Z,47.25
2018-12-25T07:23:57.244Z,48.11
2018-12-25T07:24:32.354Z,48.30
2018-12-25T07:25:07.724Z,48.49
2018-12-25T07:25:43.226Z,49.53
2018-12-25T07:26:18.735Z,48.30
2018-12-25T07:26:53.610Z,45.73
2018-12-25T07:27:29.329Z,45.54
2018-12-25T07:28:04.558Z,45.17
2018-12-25T07:28:40.271Z,45.07
2018-12-25T07:29:15.562Z,43.17
2018-12-25T07:29:51.081Z,45.92
2018-12-25T07:30:26.355Z,46.49
2018-12-25T07:31:01.677Z,44.60
2018-12-25T07:31:37.083Z,46.02
2018-12-25T07:32:12.358Z,46.69
2018-12-25T07:32:47.766Z,46.49
2018-12-25T07:33:23.216Z,47.53
2018-12-25T07:33:58.233Z,47.16
2018-12-25T07:34:34.010Z,46.11
2018-12-25T07:35:09.427Z,45.92
2018-12-25T07:35:44.809Z,41.27