createdAt,value
2022-08-07T00:00:03.589Z,0.9
2022-08-07T00:01:42.970Z,0.8
2022-08-07T00:02:36.495Z,0.8
2022-08-07T00:03:02.766Z,1.1
2022-08-07T00:04:03.437Z,0.8
2022-08-07T00:05:04.168Z,1.0
2022-08-07T00:06:02.479Z,1.1
2022-08-07T00:07:05.215Z,0.6
2022-08-07T00:08:02.388Z,1.0
2022-08-07T00:09:16.788Z,2.1
2022-08-07T00:10:26.360Z,1.4
2022-08-07T00:11:02.326Z,1.4
2022-08-07T00:12:03.297Z,1.0
2022-08-07T00:13:17.509Z,1.0
2022-08-07T00:14:02.382Z,1.0
2022-08-07T00:15:02.433Z,1.5
2022-08-07T00:16:02.348Z,2.0
2022-08-07T00:17:03.555Z,3.2
2022-08-07T00:18:02.438Z,4.7
2022-08-07T00:19:03.604Z,1.9
2022-08-07T00:20:03.358Z,1.6
2022-08-07T00:21:08.182Z,3.8
2022-08-07T00:22:02.551Z,4.2
2022-08-07T00:23:02.435Z,1.8
2022-08-07T00:24:02.396Z,1.2
2022-08-07T00:25:02.914Z,3.3
2022-08-07T00:26:12.898Z,3.6
2022-08-07T00:27:07.328Z,1.4
2022-08-07T00:28:02.377Z,1.8
2022-08-07T00:29:02.352Z,2.0
2022-08-07T00:30:03.050Z,2.0
2022-08-07T00:31:06.202Z,1.0
2022-08-07T00:32:03.519Z,1.6
2022-08-07T00:33:02.354Z,2.8
2022-08-07T00:34:02.297Z,2.2
2022-08-07T00:35:02.370Z,1.8
2022-08-07T00:36:02.359Z,2.0
2022-08-07T00:37:02.435Z,1.2
2022-08-07T00:38:02.554Z,1.3
2022-08-07T00:39:02.395Z,3.0
2022-08-07T00:40:02.408Z,1.1
2022-08-07T00:41:03.112Z,3.1
2022-08-07T00:42:05.296Z,1.0
2022-08-07T00:43:02.465Z,1.9
2022-08-07T00:44:02.918Z,1.6
2022-08-07T00:45:02.571Z,3.5
2022-08-07T00:46:03.780Z,2.9
2022-08-07T00:47:03.308Z,1.9
2022-08-07T00:48:09.203Z,0.8
2022-08-07T00:49:03.399Z,0.6
2022-08-07T00:51:02.975Z,0.7
2022-08-07T00:52:07.065Z,0.7
2022-08-07T00:53:02.489Z,0.6
2022-08-07T00:54:02.375Z,0.5
2022-08-07T00:55:04.682Z,0.6
2022-08-07T00:56:04.045Z,0.8
2022-08-07T00:57:02.478Z,1.2
2022-08-07T00:58:03.126Z,0.8
2022-08-07T00:59:03.798Z,0.5
2022-08-07T01:00:05.403Z,0.8
2022-08-07T01:01:02.422Z,0.9
2022-08-07T01:02:02.845Z,1.7
2022-08-07T01:03:02.313Z,1.7
2022-08-07T01:04:07.422Z,0.7
2022-08-07T01:05:18.888Z,0.8
2022-08-07T01:06:03.239Z,0.9
2022-08-07T01:07:02.540Z,1.1
2022-08-07T01:08:02.430Z,1.1
2022-08-07T01:09:03.436Z,1.2
2022-08-07T01:10:06.557Z,0.9
2022-08-07T01:12:04.988Z,0.6
2022-08-07T01:12:08.980Z,0.5
2022-08-07T01:13:02.841Z,0.6
2022-08-07T01:14:02.755Z,0.8
2022-08-07T01:15:03.837Z,0.8
2022-08-07T01:16:05.548Z,0.6
2022-08-07T01:17:04.220Z,0.9
2022-08-07T01:18:02.839Z,0.6
2022-08-07T01:19:02.313Z,1.0
2022-08-07T01:21:22.437Z,0.7
2022-08-07T01:22:03.506Z,1.1
2022-08-07T01:23:12.867Z,0.7
2022-08-07T01:24:03.126Z,1.1
2022-08-07T01:25:05.231Z,1.8
2022-08-07T01:26:03.272Z,1.6
2022-08-07T01:27:02.608Z,2.0
2022-08-07T01:28:02.962Z,1.9
2022-08-07T01:29:02.498Z,1.4
2022-08-07T01:30:02.859Z,2.1
2022-08-07T01:31:03.829Z,1.7
2022-08-07T01:32:05.449Z,1.5
2022-08-07T01:34:03.071Z,0.8
2022-08-07T01:35:03.107Z,1.1
2022-08-07T01:36:06.344Z,0.8
2022-08-07T01:37:03.087Z,0.7
2022-08-07T01:38:02.509Z,1.6
2022-08-07T01:39:09.585Z,0.7
2022-08-07T01:40:04.571Z,1.1
2022-08-07T01:41:04.197Z,1.1
2022-08-07T01:43:03.365Z,1.0
2022-08-07T01:44:03.288Z,1.0
2022-08-07T01:45:03.498Z,0.6
2022-08-07T01:46:03.810Z,0.7
2022-08-07T01:47:14.552Z,0.8
2022-08-07T01:48:21.064Z,1.4
2022-08-07T01:49:03.632Z,0.8
2022-08-07T01:50:02.316Z,1.1
2022-08-07T01:51:24.462Z,0.8
2022-08-07T01:52:05.118Z,1.0
2022-08-07T01:53:08.857Z,0.8
2022-08-07T01:54:12.326Z,1.2
2022-08-07T01:55:04.216Z,1.6
2022-08-07T01:56:07.914Z,1.1
2022-08-07T01:57:05.490Z,1.1
2022-08-07T01:58:29.499Z,1.3
2022-08-07T01:59:09.910Z,1.4
2022-08-07T02:00:04.464Z,1.1
2022-08-07T02:01:09.908Z,0.9
2022-08-07T02:02:10.314Z,0.9
2022-08-07T02:03:11.975Z,1.1
2022-08-07T02:04:12.377Z,1.3
2022-08-07T02:05:09.278Z,1.5
2022-08-07T02:06:09.027Z,0.8
2022-08-07T02:07:04.677Z,0.8
2022-08-07T02:08:07.409Z,1.4
2022-08-07T02:09:08.339Z,1.2
2022-08-07T02:10:04.414Z,0.8
2022-08-07T02:11:04.164Z,0.8
2022-08-07T02:12:13.259Z,1.1
2022-08-07T02:13:04.393Z,1.3
2022-08-07T02:14:04.320Z,0.9
2022-08-07T02:15:06.711Z,1.4
2022-08-07T02:17:02.550Z,1.1
2022-08-07T02:18:03.623Z,1.7
2022-08-07T02:20:05.479Z,1.1
2022-08-07T02:21:06.588Z,1.0
2022-08-07T02:22:02.922Z,1.1
2022-08-07T02:23:05.370Z,0.7
2022-08-07T02:24:03.683Z,1.0
2022-08-07T02:25:07.443Z,0.7
2022-08-07T02:26:31.766Z,0.7
2022-08-07T02:27:03.068Z,0.7
2022-08-07T02:28:03.521Z,0.7
2022-08-07T02:29:05.419Z,1.2
2022-08-07T02:30:07.064Z,1.4
2022-08-07T02:31:10.358Z,0.9
2022-08-07T02:32:04.192Z,1.0
2022-08-07T02:33:10.469Z,1.0
2022-08-07T02:34:11.511Z,1.2
2022-08-07T02:35:06.167Z,0.9
2022-08-07T02:36:29.408Z,0.9
2022-08-07T02:37:08.106Z,1.5
2022-08-07T02:38:05.267Z,1.1
2022-08-07T02:40:30.199Z,0.9
2022-08-07T02:41:04.414Z,1.3
2022-08-07T02:44:03.767Z,1.2
2022-08-07T02:45:20.654Z,1.1
2022-08-07T02:46:05.177Z,1.1
2022-08-07T02:47:05.888Z,1.0
2022-08-07T02:48:02.367Z,1.2
2022-08-07T02:49:03.334Z,1.3
2022-08-07T02:50:02.793Z,1.2
2022-08-07T02:51:29.011Z,1.6
2022-08-07T02:52:05.862Z,1.5
2022-08-07T02:53:07.748Z,1.1
2022-08-07T02:54:03.660Z,1.1
2022-08-07T02:55:27.349Z,0.9
2022-08-07T02:57:06.574Z,0.8
2022-08-07T02:58:05.461Z,0.7
2022-08-07T02:59:06.498Z,0.9
2022-08-07T03:00:10.998Z,1.0
2022-08-07T03:01:04.137Z,0.7
2022-08-07T03:02:03.703Z,0.7
2022-08-07T03:03:06.019Z,0.7
2022-08-07T03:04:03.401Z,1.4
2022-08-07T03:05:04.860Z,0.8
2022-08-07T03:06:03.468Z,1.2
2022-08-07T03:07:07.161Z,1.2
2022-08-07T03:08:07.036Z,0.7
2022-08-07T03:09:03.772Z,1.1
2022-08-07T03:10:03.571Z,0.9
2022-08-07T03:11:03.076Z,0.9
2022-08-07T03:12:05.403Z,1.0
2022-08-07T03:13:03.171Z,1.0
2022-08-07T03:14:04.575Z,1.0
2022-08-07T03:15:07.919Z,1.0
2022-08-07T03:16:02.826Z,1.2
2022-08-07T03:17:03.609Z,1.0
2022-08-07T03:18:02.291Z,1.7
2022-08-07T03:19:04.933Z,1.2
2022-08-07T03:20:03.068Z,1.0
2022-08-07T03:21:02.986Z,0.7
2022-08-07T03:22:03.817Z,0.8
2022-08-07T03:24:20.228Z,0.5
2022-08-07T03:26:03.943Z,0.5
2022-08-07T03:27:08.852Z,0.7
2022-08-07T03:28:09.772Z,0.7
2022-08-07T03:29:04.587Z,0.7
2022-08-07T03:30:03.812Z,0.6
2022-08-07T03:31:13.718Z,0.4
2022-08-07T03:32:05.832Z,0.4
2022-08-07T03:33:03.457Z,0.5
2022-08-07T03:34:04.397Z,0.8
2022-08-07T03:35:17.413Z,1.0
2022-08-07T03:36:02.473Z,1.4
2022-08-07T03:37:12.432Z,1.2
2022-08-07T03:38:05.011Z,1.3
2022-08-07T03:39:08.919Z,0.7
2022-08-07T03:40:16.144Z,0.7
2022-08-07T03:41:03.878Z,1.1
2022-08-07T03:42:04.832Z,0.4
2022-08-07T03:43:03.042Z,1.0
2022-08-07T03:44:02.523Z,0.6
2022-08-07T03:45:03.093Z,0.9
2022-08-07T03:46:03.576Z,1.0
2022-08-07T03:47:13.203Z,1.3
2022-08-07T03:48:02.856Z,1.0
2022-08-07T03:49:03.501Z,1.2
2022-08-07T03:50:03.430Z,0.7
2022-08-07T03:51:03.936Z,1.5
2022-08-07T03:52:03.083Z,1.2
2022-08-07T03:53:02.738Z,1.1
2022-08-07T03:54:35.252Z,0.7
2022-08-07T03:55:06.891Z,0.7
2022-08-07T03:56:04.318Z,1.2
2022-08-07T03:57:07.351Z,1.0
2022-08-07T03:58:35.450Z,1.1
2022-08-07T03:59:09.243Z,0.8
2022-08-07T04:00:04.233Z,0.5
2022-08-07T04:01:04.485Z,1.1
2022-08-07T04:02:03.364Z,0.9
2022-08-07T04:03:04.238Z,0.8
2022-08-07T04:04:04.840Z,0.9
2022-08-07T04:05:02.394Z,0.6
2022-08-07T04:06:02.359Z,0.4
2022-08-07T04:07:02.427Z,1.0
2022-08-07T04:08:03.902Z,0.5
2022-08-07T04:09:03.236Z,0.5
2022-08-07T04:10:03.277Z,0.3
2022-08-07T04:12:25.368Z,0.3
2022-08-07T04:12:25.931Z,0.4
2022-08-07T04:13:03.135Z,0.6
2022-08-07T04:14:10.627Z,0.2
2022-08-07T04:15:02.373Z,0.2
2022-08-07T04:16:02.852Z,0.5
2022-08-07T04:17:03.188Z,0.4
2022-08-07T04:18:31.303Z,0.2
2022-08-07T04:19:04.258Z,0.3
2022-08-07T04:20:02.663Z,0.3
2022-08-07T04:21:02.707Z,0.5
2022-08-07T04:22:08.708Z,0.5
2022-08-07T04:23:06.451Z,1.2
2022-08-07T04:24:07.152Z,0.4
2022-08-07T04:25:02.346Z,0.3
2022-08-07T04:26:03.633Z,0.2
2022-08-07T04:27:03.186Z,0.2
2022-08-07T04:28:02.595Z,0.2
2022-08-07T04:29:03.127Z,0.3
2022-08-07T04:30:05.078Z,0.5
2022-08-07T04:31:02.942Z,0.3
2022-08-07T04:32:09.970Z,0.5
2022-08-07T04:33:07.207Z,0.5
2022-08-07T04:34:03.390Z,0.5
2022-08-07T04:35:05.375Z,0.4
2022-08-07T04:36:02.743Z,0.6
2022-08-07T04:37:02.384Z,0.8
2022-08-07T04:38:07.704Z,0.7
2022-08-07T04:39:02.562Z,0.4
2022-08-07T04:40:02.865Z,0.6
2022-08-07T04:41:02.710Z,0.5
2022-08-07T04:42:04.296Z,0.5
2022-08-07T04:43:03.570Z,0.5
2022-08-07T04:44:12.272Z,0.3
2022-08-07T04:45:08.113Z,0.6
2022-08-07T04:47:10.272Z,0.6
2022-08-07T04:51:09.417Z,1.1
2022-08-07T04:52:10.253Z,0.7
2022-08-07T04:53:09.152Z,0.5
2022-08-07T04:54:09.295Z,1.0
2022-08-07T04:55:15.502Z,0.7
2022-08-07T04:58:14.295Z,0.7
2022-08-07T05:00:09.695Z,0.7
2022-08-07T05:00:10.702Z,0.7
2022-08-07T05:01:15.824Z,1.0
2022-08-07T05:03:31.163Z,1.0
2022-08-07T05:04:12.475Z,1.2
2022-08-07T05:05:11.445Z,1.0
2022-08-07T05:06:19.459Z,1.1
2022-08-07T05:07:19.570Z,0.8
2022-08-07T05:08:06.707Z,0.6
2022-08-07T05:09:09.837Z,0.9
2022-08-07T05:10:07.911Z,0.6
2022-08-07T05:11:10.130Z,0.4
2022-08-07T05:12:06.168Z,0.5
2022-08-07T05:14:52.441Z,0.6
2022-08-07T05:14:53.825Z,1.0
2022-08-07T05:15:21.659Z,0.5
2022-08-07T05:16:10.480Z,0.5
2022-08-07T05:17:05.962Z,0.6
2022-08-07T05:18:09.296Z,0.4
2022-08-07T05:19:14.040Z,0.6
2022-08-07T05:20:06.507Z,0.6
2022-08-07T05:21:05.177Z,0.6
2022-08-07T05:22:04.692Z,0.7
2022-08-07T05:23:16.073Z,0.9
2022-08-07T05:24:07.177Z,0.7
2022-08-07T05:25:02.617Z,0.9
2022-08-07T05:26:15.733Z,0.6
2022-08-07T05:27:03.452Z,0.7
2022-08-07T05:28:20.833Z,0.7
2022-08-07T05:29:04.755Z,0.8
2022-08-07T05:30:03.379Z,0.9
2022-08-07T05:31:03.649Z,0.8
2022-08-07T05:33:04.534Z,0.7
2022-08-07T05:34:05.525Z,0.8
2022-08-07T05:36:03.267Z,0.7
2022-08-07T05:37:05.646Z,1.0
2022-08-07T05:40:07.111Z,0.8
2022-08-07T05:42:05.314Z,0.7
2022-08-07T05:44:12.158Z,0.4
2022-08-07T05:45:14.201Z,0.6
2022-08-07T05:46:02.803Z,1.1
2022-08-07T05:47:18.178Z,0.7
2022-08-07T05:48:04.726Z,0.6
2022-08-07T05:49:11.865Z,0.8
2022-08-07T05:50:03.669Z,0.7
2022-08-07T05:51:03.369Z,0.6
2022-08-07T05:52:02.189Z,0.5
2022-08-07T05:53:03.267Z,0.5
2022-08-07T05:54:13.487Z,0.4
2022-08-07T05:55:10.480Z,0.5
2022-08-07T05:56:06.122Z,0.8
2022-08-07T05:57:03.435Z,1.0
2022-08-07T05:58:03.412Z,0.6
2022-08-07T05:59:03.865Z,1.1
2022-08-07T06:00:02.724Z,0.7
2022-08-07T06:02:08.565Z,1.6
2022-08-07T06:03:04.254Z,1.6
2022-08-07T06:04:03.639Z,1.9
2022-08-07T06:05:07.940Z,1.5
2022-08-07T06:06:02.811Z,5.4
2022-08-07T06:07:06.119Z,5.5
2022-08-07T06:08:13.284Z,1.0
2022-08-07T06:09:04.658Z,0.9
2022-08-07T06:10:03.226Z,1.6
2022-08-07T06:11:03.779Z,1.4
2022-08-07T06:12:02.464Z,1.1
2022-08-07T06:13:02.713Z,0.8
2022-08-07T06:14:13.254Z,0.9
2022-08-07T06:15:05.750Z,0.9
2022-08-07T06:16:03.879Z,0.4
2022-08-07T06:17:07.015Z,0.4
2022-08-07T06:18:04.144Z,0.7
2022-08-07T06:19:02.785Z,0.7
2022-08-07T06:20:04.172Z,1.0
2022-08-07T06:22:14.542Z,1.4
2022-08-07T06:22:14.587Z,0.5
2022-08-07T06:23:46.373Z,0.5
2022-08-07T06:24:45.794Z,0.5
2022-08-07T06:25:02.981Z,0.6
2022-08-07T06:26:02.999Z,0.4
2022-08-07T06:27:03.746Z,0.7
2022-08-07T06:28:05.473Z,1.4
2022-08-07T06:29:04.141Z,0.3
2022-08-07T06:30:02.102Z,0.7
2022-08-07T06:31:02.093Z,0.7
2022-08-07T06:32:02.092Z,1.0
2022-08-07T06:33:02.298Z,1.0
2022-08-07T06:34:02.431Z,1.2
2022-08-07T06:35:02.140Z,0.9
2022-08-07T06:36:13.580Z,0.9
2022-08-07T06:37:02.559Z,1.1
2022-08-07T06:38:02.092Z,1.4
2022-08-07T06:40:17.881Z,0.9
2022-08-07T06:40:18.416Z,1.1
2022-08-07T06:41:06.974Z,0.7
2022-08-07T06:42:05.578Z,0.7
2022-08-07T06:43:07.216Z,0.7
2022-08-07T06:44:06.748Z,0.6
2022-08-07T06:45:03.966Z,0.9
2022-08-07T06:46:03.364Z,0.7
2022-08-07T06:47:11.970Z,0.7
2022-08-07T06:48:02.862Z,1.0
2022-08-07T06:49:03.887Z,0.8
2022-08-07T06:51:09.435Z,0.5
2022-08-07T06:53:04.185Z,0.3
2022-08-07T06:55:32.524Z,0.4
2022-08-07T07:00:14.490Z,0.8
2022-08-07T07:02:04.072Z,0.7
2022-08-07T07:07:18.776Z,0.6
2022-08-07T07:08:06.977Z,0.4
2022-08-07T07:09:20.156Z,0.6
2022-08-07T07:10:02.035Z,0.4
2022-08-07T07:11:13.465Z,0.4
2022-08-07T07:12:30.797Z,0.3
2022-08-07T07:13:14.623Z,0.4
2022-08-07T07:14:04.599Z,0.5
2022-08-07T07:15:04.764Z,0.9
2022-08-07T07:16:08.128Z,0.5
2022-08-07T07:17:07.165Z,0.5
2022-08-07T07:18:14.787Z,0.8
2022-08-07T07:19:54.354Z,0.6
2022-08-07T07:20:07.388Z,0.5
2022-08-07T07:21:13.633Z,0.6
2022-08-07T07:22:11.946Z,0.5
2022-08-07T07:24:08.690Z,0.4
2022-08-07T07:24:10.385Z,0.5
2022-08-07T07:26:30.392Z,0.6
2022-08-07T07:26:35.524Z,0.4
2022-08-07T07:27:05.211Z,0.6
2022-08-07T07:28:07.888Z,0.6
2022-08-07T07:31:05.251Z,0.4
2022-08-07T07:32:06.391Z,0.5
2022-08-07T07:33:03.202Z,0.4
2022-08-07T07:35:04.178Z,0.6
2022-08-07T07:36:04.534Z,0.6
2022-08-07T07:38:05.789Z,0.5
2022-08-07T07:40:14.682Z,0.5
2022-08-07T07:41:08.720Z,0.4
2022-08-07T07:44:17.190Z,0.8
2022-08-07T07:46:36.560Z,0.7
2022-08-07T07:47:13.949Z,1.3
2022-08-07T07:48:04.004Z,0.4
2022-08-07T07:50:29.484Z,0.3
2022-08-07T07:50:34.519Z,0.4
2022-08-07T07:51:08.047Z,0.5
2022-08-07T07:52:03.392Z,1.3
2022-08-07T07:53:04.350Z,1.8
2022-08-07T07:57:03.426Z,0.8
2022-08-07T07:59:06.069Z,0.8
2022-08-07T08:00:04.154Z,1.0
2022-08-07T08:02:10.395Z,1.4
2022-08-07T08:04:09.436Z,1.6
2022-08-07T08:06:02.867Z,0.4
2022-08-07T08:07:02.776Z,0.4
2022-08-07T08:08:02.705Z,1.2
2022-08-07T08:09:04.862Z,2.0
2022-08-07T08:10:05.334Z,1.9
2022-08-07T08:11:02.618Z,1.6
2022-08-07T08:12:05.237Z,1.5
2022-08-07T08:14:03.484Z,1.6
2022-08-07T08:15:06.840Z,1.5
2022-08-07T08:16:03.961Z,0.7
2022-08-07T08:17:55.801Z,0.6
2022-08-07T08:18:17.204Z,0.3
2022-08-07T08:20:17.809Z,0.6
2022-08-07T08:21:03.862Z,0.6
2022-08-07T08:22:12.068Z,0.3
2022-08-07T08:27:09.739Z,0.5
2022-08-07T08:28:06.052Z,0.6
2022-08-07T08:29:03.481Z,0.7
2022-08-07T08:30:06.161Z,0.7
2022-08-07T08:31:05.210Z,0.9
2022-08-07T08:32:18.106Z,0.5
2022-08-07T08:33:05.622Z,0.9
2022-08-07T08:34:04.831Z,1.1
2022-08-07T08:35:03.869Z,0.7
2022-08-07T08:36:03.219Z,0.7
2022-08-07T08:37:09.991Z,0.5
2022-08-07T08:38:05.144Z,1.1
2022-08-07T08:39:05.276Z,1.2
2022-08-07T08:40:03.515Z,0.6
2022-08-07T08:41:13.694Z,0.5
2022-08-07T08:44:11.544Z,0.6
2022-08-07T08:47:10.055Z,1.2
2022-08-07T08:48:15.995Z,1.1
2022-08-07T08:49:10.955Z,1.0
2022-08-07T08:50:06.088Z,0.8
2022-08-07T08:51:14.371Z,1.3
2022-08-07T08:52:13.892Z,1.0
2022-08-07T08:53:06.144Z,1.0
2022-08-07T08:54:09.601Z,1.2
2022-08-07T08:57:10.317Z,1.1
2022-08-07T08:58:13.289Z,0.8
2022-08-07T08:59:13.003Z,0.6
2022-08-07T09:00:07.801Z,0.7
2022-08-07T09:01:15.904Z,0.7
2022-08-07T09:02:13.296Z,0.8
2022-08-07T09:03:10.375Z,0.7
2022-08-07T09:04:26.118Z,1.1
2022-08-07T09:05:14.826Z,0.6
2022-08-07T09:06:06.516Z,1.0
2022-08-07T09:07:14.197Z,0.7
2022-08-07T09:08:08.703Z,0.7
2022-08-07T09:09:20.739Z,0.8
2022-08-07T09:14:13.204Z,0.3
2022-08-07T09:16:20.101Z,0.7
2022-08-07T09:16:21.900Z,0.6
2022-08-07T09:17:05.731Z,0.9
2022-08-07T09:18:22.772Z,0.8
2022-08-07T09:19:52.250Z,0.7
2022-08-07T09:20:34.758Z,0.6
2022-08-07T09:21:13.925Z,0.3
2022-08-07T09:24:27.487Z,0.4
2022-08-07T09:24:31.269Z,0.2
2022-08-07T09:24:32.368Z,0.1
2022-08-07T09:25:17.208Z,0.2
2022-08-07T09:26:20.933Z,0.3
2022-08-07T09:27:16.737Z,0.4
2022-08-07T09:28:06.324Z,0.6
2022-08-07T09:30:02.170Z,0.3
2022-08-07T09:30:08.563Z,0.2
2022-08-07T09:31:13.145Z,0.3
2022-08-07T09:32:17.168Z,0.2
2022-08-07T09:33:16.640Z,0.2
2022-08-07T09:34:18.128Z,0.3
2022-08-07T09:36:02.768Z,0.2
2022-08-07T09:36:12.503Z,0.2
2022-08-07T09:37:06.762Z,0.5
2022-08-07T09:38:10.373Z,0.3
2022-08-07T09:40:17.787Z,0.4
2022-08-07T09:41:10.387Z,0.4
2022-08-07T09:42:17.051Z,0.4
2022-08-07T09:43:18.690Z,0.4
2022-08-07T09:44:19.339Z,0.3
2022-08-07T09:47:25.530Z,0.4
2022-08-07T09:47:42.521Z,0.3
2022-08-07T09:47:51.542Z,0.3
2022-08-07T09:48:19.059Z,0.7
2022-08-07T09:50:02.104Z,0.2
2022-08-07T09:50:18.930Z,0.8
2022-08-07T09:52:09.314Z,0.6
2022-08-07T09:52:16.305Z,0.4
2022-08-07T09:53:06.694Z,0.6
2022-08-07T09:54:07.415Z,0.5
2022-08-07T09:55:28.757Z,0.5
2022-08-07T09:56:37.227Z,0.5
2022-08-07T09:57:12.979Z,0.4
2022-08-07T09:58:20.018Z,1.0
2022-08-07T10:00:14.673Z,0.8
2022-08-07T10:01:51.905Z,0.5
2022-08-07T10:02:20.065Z,0.3
2022-08-07T10:04:28.339Z,0.6
2022-08-07T10:05:29.749Z,0.7
2022-08-07T10:12:18.167Z,0.4
2022-08-07T10:13:55.237Z,0.3
2022-08-07T10:15:15.419Z,0.3
2022-08-07T10:17:17.572Z,0.2
2022-08-07T10:18:18.965Z,0.4
2022-08-07T10:19:18.679Z,0.5
2022-08-07T10:20:22.055Z,0.2
2022-08-07T10:21:19.944Z,0.4
2022-08-07T10:22:16.057Z,0.6
2022-08-07T10:23:11.658Z,0.6
2022-08-07T10:24:21.524Z,0.5
2022-08-07T10:25:14.294Z,0.5
2022-08-07T10:26:17.749Z,0.3
2022-08-07T10:27:11.170Z,0.2
2022-08-07T10:29:18.025Z,0.4
2022-08-07T10:30:12.177Z,1.4
2022-08-07T10:32:51.692Z,0.6
2022-08-07T10:35:20.547Z,0.6
2022-08-07T10:36:18.789Z,0.8
2022-08-07T10:38:35.294Z,0.6
2022-08-07T10:41:08.545Z,0.3
2022-08-07T10:42:21.416Z,0.4
2022-08-07T10:44:16.647Z,0.4
2022-08-07T10:49:14.554Z,0.4
2022-08-07T10:50:11.832Z,0.4
2022-08-07T10:51:16.856Z,0.9
2022-08-07T10:52:13.804Z,0.8
2022-08-07T10:53:10.503Z,0.8
2022-08-07T10:54:13.856Z,1.1
2022-08-07T10:55:21.161Z,0.6
2022-08-07T10:56:21.025Z,0.8
2022-08-07T10:59:10.597Z,1.0
2022-08-07T11:01:18.678Z,0.8
2022-08-07T11:02:33.012Z,0.6
2022-08-07T11:03:18.148Z,1.3
2022-08-07T11:04:16.960Z,1.3
2022-08-07T11:06:11.876Z,0.7
2022-08-07T11:08:16.320Z,1.1
2022-08-07T11:10:07.948Z,0.6
2022-08-07T11:12:11.606Z,0.6
2022-08-07T11:15:09.666Z,0.7
2022-08-07T11:16:09.600Z,0.7
2022-08-07T11:17:08.886Z,0.7
2022-08-07T11:18:14.448Z,0.8
2022-08-07T11:19:12.078Z,0.7
2022-08-07T11:24:14.756Z,0.9
2022-08-07T11:27:13.469Z,0.4
2022-08-07T11:30:17.991Z,0.4
2022-08-07T11:33:07.918Z,0.7
2022-08-07T11:36:10.134Z,0.3
2022-08-07T11:38:17.534Z,0.4
2022-08-07T11:39:14.576Z,0.5
2022-08-07T11:40:19.962Z,0.5
2022-08-07T11:41:18.245Z,0.5
2022-08-07T11:42:19.182Z,0.7
2022-08-07T11:43:15.388Z,0.4
2022-08-07T11:44:18.743Z,0.5
2022-08-07T11:45:12.356Z,0.5
2022-08-07T11:46:10.556Z,0.3
2022-08-07T11:47:19.664Z,0.6
2022-08-07T11:48:18.004Z,0.6
2022-08-07T11:49:51.022Z,0.8
2022-08-07T11:50:30.479Z,0.5
2022-08-07T11:52:19.915Z,0.5
2022-08-07T11:53:10.685Z,0.5
2022-08-07T11:55:13.082Z,0.4
2022-08-07T11:58:17.956Z,0.4
2022-08-07T12:00:18.650Z,0.5
2022-08-07T12:03:41.908Z,0.4
2022-08-07T12:04:17.327Z,0.6
2022-08-07T12:07:20.394Z,0.3
2022-08-07T12:09:07.914Z,0.2
2022-08-07T12:10:08.632Z,0.3
2022-08-07T12:11:20.796Z,0.6
2022-08-07T12:12:10.519Z,0.3
2022-08-07T12:13:11.475Z,0.3
2022-08-07T12:14:04.540Z,0.2
2022-08-07T12:15:17.412Z,0.3
2022-08-07T12:17:08.901Z,0.2
2022-08-07T12:19:14.723Z,0.6
2022-08-07T12:20:30.417Z,0.2
2022-08-07T12:21:16.381Z,0.4
2022-08-07T12:23:37.105Z,0.2
2022-08-07T12:24:37.631Z,0.2
2022-08-07T12:25:17.839Z,0.3
2022-08-07T12:27:16.106Z,0.3
2022-08-07T12:28:09.820Z,0.3
2022-08-07T12:30:06.732Z,0.3
2022-08-07T12:31:09.342Z,0.2
2022-08-07T12:32:15.051Z,0.3
2022-08-07T12:33:18.957Z,0.2
2022-08-07T12:34:04.322Z,0.3
2022-08-07T12:35:05.735Z,0.4
2022-08-07T12:38:08.941Z,0.2
2022-08-07T12:39:42.645Z,0.6
2022-08-07T12:40:03.675Z,0.2
2022-08-07T12:41:04.317Z,0.4
2022-08-07T12:43:09.246Z,0.3
2022-08-07T12:44:10.408Z,0.3
2022-08-07T12:45:09.683Z,0.4
2022-08-07T12:46:26.030Z,0.4
2022-08-07T12:47:08.983Z,0.1
2022-08-07T12:48:05.415Z,0.6
2022-08-07T12:49:40.123Z,0.5
2022-08-07T12:50:34.383Z,0.4
2022-08-07T12:51:12.861Z,0.3
2022-08-07T12:52:12.086Z,0.6
2022-08-07T12:54:37.479Z,0.2
2022-08-07T12:55:05.469Z,0.3
2022-08-07T12:56:09.279Z,0.3
2022-08-07T12:57:09.558Z,0.4
2022-08-07T12:58:03.562Z,0.3
2022-08-07T12:59:08.293Z,0.4
2022-08-07T13:00:06.684Z,0.5
2022-08-07T13:01:17.105Z,0.5
2022-08-07T13:02:18.653Z,0.5
2022-08-07T13:03:09.485Z,0.5
2022-08-07T13:04:18.899Z,0.6
2022-08-07T13:06:04.728Z,0.5
2022-08-07T13:06:27.058Z,0.4
2022-08-07T13:08:14.097Z,1.1
2022-08-07T13:08:19.119Z,0.3
2022-08-07T13:10:18.777Z,0.5
2022-08-07T13:10:37.564Z,0.4
2022-08-07T13:11:16.768Z,0.4
2022-08-07T13:12:15.397Z,0.9
2022-08-07T13:13:48.698Z,0.3
2022-08-07T13:14:17.585Z,0.5
2022-08-07T13:15:14.145Z,0.6
2022-08-07T13:17:11.503Z,0.4
2022-08-07T13:18:25.867Z,0.2
2022-08-07T13:19:21.684Z,0.2
2022-08-07T13:20:12.899Z,0.3
2022-08-07T13:21:10.146Z,0.8
2022-08-07T13:24:04.069Z,0.3
2022-08-07T13:25:07.112Z,0.4
2022-08-07T13:26:08.122Z,0.3
2022-08-07T13:27:20.794Z,0.6
2022-08-07T13:28:13.849Z,0.6
2022-08-07T13:34:31.828Z,0.5
2022-08-07T13:34:34.035Z,0.2
2022-08-07T13:35:15.787Z,0.3
2022-08-07T13:39:11.160Z,0.3
2022-08-07T13:40:35.838Z,0.3
2022-08-07T13:41:14.628Z,0.3
2022-08-07T13:42:03.102Z,0.5
2022-08-07T13:45:20.593Z,0.4
2022-08-07T13:46:12.526Z,0.3
2022-08-07T13:49:08.764Z,0.5
2022-08-07T13:50:34.122Z,0.2
2022-08-07T13:51:27.102Z,0.4
2022-08-07T13:52:26.475Z,0.6
2022-08-07T13:54:06.430Z,0.6
2022-08-07T13:56:02.515Z,0.5
2022-08-07T13:58:27.583Z,0.8
2022-08-07T14:00:04.124Z,0.6
2022-08-07T14:02:10.440Z,0.8
2022-08-07T14:03:06.607Z,0.4
2022-08-07T14:04:11.560Z,0.4
2022-08-07T14:06:02.737Z,0.6
2022-08-07T14:07:09.526Z,0.7
2022-08-07T14:08:05.362Z,0.5
2022-08-07T14:09:04.799Z,0.9
2022-08-07T14:10:21.619Z,0.7
2022-08-07T14:11:14.587Z,0.4
2022-08-07T14:12:10.365Z,1.0
2022-08-07T14:14:07.953Z,1.0
2022-08-07T14:16:06.169Z,0.5
2022-08-07T14:17:32.104Z,0.5
2022-08-07T14:20:42.699Z,0.9
2022-08-07T14:22:12.423Z,0.8
2022-08-07T14:23:13.653Z,0.7
2022-08-07T14:28:10.809Z,0.8
2022-08-07T14:30:02.610Z,0.6
2022-08-07T14:30:11.274Z,0.8
2022-08-07T14:31:02.607Z,0.7
2022-08-07T14:32:05.403Z,0.6
2022-08-07T14:35:03.981Z,0.8
2022-08-07T14:38:05.689Z,0.6
2022-08-07T14:39:04.365Z,0.9
2022-08-07T14:41:14.884Z,0.8
2022-08-07T14:42:19.795Z,0.9
2022-08-07T14:43:55.925Z,1.0
2022-08-07T14:45:21.882Z,1.0
2022-08-07T14:46:02.937Z,0.9
2022-08-07T14:47:14.420Z,2.9
2022-08-07T14:49:55.753Z,0.8
2022-08-07T14:50:11.185Z,0.5
2022-08-07T14:51:05.997Z,0.7
2022-08-07T14:52:10.622Z,0.7
2022-08-07T14:53:07.685Z,0.5
2022-08-07T14:55:03.400Z,0.6
2022-08-07T14:56:07.203Z,1.0
2022-08-07T14:57:05.495Z,1.0
2022-08-07T14:58:05.118Z,0.5
2022-08-07T15:01:21.446Z,0.8
2022-08-07T15:02:34.360Z,0.6
2022-08-07T15:04:05.784Z,0.6
2022-08-07T15:06:04.102Z,0.7
2022-08-07T15:10:04.802Z,0.5
2022-08-07T15:11:11.453Z,0.9
2022-08-07T15:12:09.754Z,0.5
2022-08-07T15:13:11.640Z,0.7
2022-08-07T15:14:10.156Z,0.9
2022-08-07T15:15:21.355Z,0.6
2022-08-07T15:17:11.778Z,1.0
2022-08-07T15:25:17.686Z,0.8
2022-08-07T15:28:34.207Z,0.5
2022-08-07T15:30:16.225Z,0.5
2022-08-07T15:31:06.556Z,0.6
2022-08-07T15:32:05.062Z,0.8
2022-08-07T15:33:05.645Z,0.4
2022-08-07T15:34:04.350Z,1.3
2022-08-07T15:35:05.205Z,0.6
2022-08-07T15:36:05.618Z,0.5
2022-08-07T15:37:06.902Z,0.6
2022-08-07T15:38:17.611Z,0.6
2022-08-07T15:39:10.354Z,0.8
2022-08-07T15:40:11.244Z,0.6
2022-08-07T15:41:23.474Z,0.4
2022-08-07T15:42:43.353Z,0.6
2022-08-07T15:43:05.820Z,0.5
2022-08-07T15:44:13.144Z,0.6
2022-08-07T15:45:04.458Z,0.6
2022-08-07T15:46:32.508Z,0.5
2022-08-07T15:47:08.766Z,0.7
2022-08-07T15:48:13.289Z,0.6
2022-08-07T15:49:11.773Z,0.6
2022-08-07T15:50:06.707Z,0.3
2022-08-07T15:51:11.764Z,0.5
2022-08-07T15:52:04.253Z,0.6
2022-08-07T15:53:07.814Z,0.4
2022-08-07T15:54:02.675Z,0.4
2022-08-07T15:55:08.959Z,0.3
2022-08-07T15:56:13.514Z,0.4
2022-08-07T15:59:05.813Z,0.5
2022-08-07T16:00:04.433Z,0.6
2022-08-07T16:01:07.311Z,0.4
2022-08-07T16:03:08.426Z,0.3
2022-08-07T16:05:04.543Z,1.1
2022-08-07T16:06:03.719Z,0.4
2022-08-07T16:07:05.122Z,0.6
2022-08-07T16:09:09.318Z,0.4
2022-08-07T16:12:25.126Z,0.6
2022-08-07T16:13:57.955Z,0.3
2022-08-07T16:14:06.576Z,0.5
2022-08-07T16:15:07.935Z,0.7
2022-08-07T16:16:43.269Z,0.4
2022-08-07T16:18:01.476Z,0.4
2022-08-07T16:18:10.819Z,0.9
2022-08-07T16:19:09.636Z,0.4
2022-08-07T16:20:33.612Z,0.5
2022-08-07T16:22:01.652Z,0.5
2022-08-07T16:22:31.565Z,0.6
2022-08-07T16:23:25.228Z,0.8
2022-08-07T16:24:04.013Z,0.6
2022-08-07T16:25:23.299Z,0.6
2022-08-07T16:26:10.921Z,0.6
2022-08-07T16:27:18.575Z,0.4
2022-08-07T16:30:06.976Z,0.6
2022-08-07T16:30:07.885Z,0.7
2022-08-07T16:30:30.947Z,0.6
2022-08-07T16:31:10.032Z,0.5
2022-08-07T16:32:42.373Z,0.5
2022-08-07T16:34:02.861Z,0.7
2022-08-07T16:34:09.959Z,0.4
2022-08-07T16:35:51.538Z,0.7
2022-08-07T16:36:20.361Z,0.7
2022-08-07T16:38:06.117Z,1.4
2022-08-07T16:38:17.361Z,1.5
2022-08-07T16:39:11.337Z,0.4
2022-08-07T16:42:12.634Z,0.4
2022-08-07T16:43:15.576Z,0.6
2022-08-07T16:44:47.261Z,0.7
2022-08-07T16:45:24.666Z,0.4
2022-08-07T16:48:13.595Z,0.6
2022-08-07T16:53:55.263Z,0.8
2022-08-07T16:55:13.135Z,0.8
2022-08-07T16:56:13.810Z,0.6
2022-08-07T16:58:01.043Z,0.7
2022-08-07T17:02:09.495Z,0.8
2022-08-07T17:04:24.453Z,0.5
2022-08-07T17:05:41.523Z,0.4
2022-08-07T17:06:29.875Z,0.6
2022-08-07T17:08:02.559Z,0.4
2022-08-07T17:09:13.927Z,0.5
2022-08-07T17:10:30.084Z,0.6
2022-08-07T17:11:09.387Z,0.6
2022-08-07T17:12:35.088Z,0.7
2022-08-07T17:14:19.556Z,0.5
2022-08-07T17:15:12.424Z,0.8
2022-08-07T17:16:06.886Z,0.6
2022-08-07T17:17:06.998Z,0.8