createdAt,value
2023-03-02T00:02:12.837Z,1.08
2023-03-02T00:04:56.842Z,1.24
2023-03-02T00:07:34.924Z,1.25
2023-03-02T00:10:03.834Z,1.12
2023-03-02T00:12:34.011Z,1.05
2023-03-02T00:15:05.320Z,1.06
2023-03-02T00:17:34.521Z,1.10
2023-03-02T00:20:11.606Z,1.07
2023-03-02T00:22:43.197Z,1.11
2023-03-02T00:25:13.648Z,1.37
2023-03-02T00:27:42.487Z,1.28
2023-03-02T00:30:13.296Z,1.34
2023-03-02T00:32:41.779Z,1.20
2023-03-02T00:35:10.514Z,1.33
2023-03-02T00:37:39.138Z,1.38
2023-03-02T00:40:09.996Z,1.07
2023-03-02T00:42:38.844Z,1.28
2023-03-02T00:45:08.180Z,1.21
2023-03-02T00:47:37.797Z,0.99
2023-03-02T00:50:07.884Z,1.01
2023-03-02T00:52:35.910Z,0.76
2023-03-02T00:55:04.347Z,0.82
2023-03-02T00:57:32.250Z,0.80
2023-03-02T01:00:00.569Z,0.88
2023-03-02T01:02:28.743Z,0.97
2023-03-02T01:04:56.843Z,1.05
2023-03-02T01:07:28.510Z,0.99
2023-03-02T01:09:56.697Z,1.11
2023-03-02T01:12:24.673Z,1.04
2023-03-02T01:14:52.740Z,1.20
2023-03-02T01:17:22.757Z,1.45
2023-03-02T01:19:51.328Z,1.51
2023-03-02T01:22:21.019Z,1.76
2023-03-02T01:24:49.973Z,1.89
2023-03-02T01:27:18.214Z,1.83
2023-03-02T01:29:46.312Z,2.15
2023-03-02T01:32:14.327Z,2.23
2023-03-02T01:34:42.354Z,2.23
2023-03-02T01:37:10.470Z,2.05
2023-03-02T01:39:38.548Z,1.98
2023-03-02T01:43:21.391Z,2.12
2023-03-02T01:45:57.463Z,1.74
2023-03-02T01:48:40.769Z,1.53
2023-03-02T01:51:14.814Z,1.16
2023-03-02T01:53:50.468Z,1.21
2023-03-02T01:56:27.203Z,1.22
2023-03-02T01:59:02.559Z,1.32
2023-03-02T02:01:35.501Z,1.21
2023-03-02T02:04:04.120Z,1.35
2023-03-02T02:07:12.852Z,1.21
2023-03-02T02:09:49.038Z,1.27
2023-03-02T02:12:23.838Z,0.97
2023-03-02T02:14:52.312Z,1.00
2023-03-02T02:17:20.728Z,0.91
2023-03-02T02:20:10.601Z,0.77
2023-03-02T02:23:27.164Z,0.98
2023-03-02T02:26:18.264Z,1.08
2023-03-02T02:29:12.307Z,0.90
2023-03-02T02:31:53.518Z,1.09
2023-03-02T02:34:34.421Z,1.27
2023-03-02T02:37:39.583Z,1.12
2023-03-02T02:40:16.742Z,1.31
2023-03-02T02:42:49.786Z,1.08
2023-03-02T02:45:27.370Z,1.31
2023-03-02T02:47:57.482Z,1.16
2023-03-02T02:50:32.554Z,1.14
2023-03-02T02:53:18.329Z,1.30
2023-03-02T02:55:51.870Z,1.18
2023-03-02T02:58:52.686Z,0.73
2023-03-02T03:01:26.719Z,0.92
2023-03-02T03:04:03.785Z,1.08
2023-03-02T03:06:42.156Z,1.10
2023-03-02T03:09:13.346Z,1.14
2023-03-02T03:11:48.369Z,0.97
2023-03-02T03:14:24.531Z,1.11
2023-03-02T03:16:53.058Z,0.99
2023-03-02T03:19:32.407Z,0.94
2023-03-02T03:22:02.895Z,0.76
2023-03-02T03:24:35.225Z,0.72
2023-03-02T03:27:05.525Z,0.67
2023-03-02T03:29:35.882Z,0.80
2023-03-02T03:32:07.184Z,0.96
2023-03-02T03:34:40.904Z,0.94
2023-03-02T03:37:15.128Z,0.74
2023-03-02T03:39:43.843Z,1.00
2023-03-02T03:42:12.482Z,1.16
2023-03-02T03:44:40.820Z,1.14
2023-03-02T03:47:08.875Z,1.25
2023-03-02T03:49:37.262Z,1.39
2023-03-02T03:52:05.575Z,2.05
2023-03-02T03:54:34.138Z,2.42
2023-03-02T03:57:02.280Z,2.53
2023-03-02T03:59:30.365Z,1.88
2023-03-02T04:02:01.810Z,2.45
2023-03-02T04:04:34.784Z,1.55
2023-03-02T04:07:03.578Z,1.11
2023-03-02T04:09:34.060Z,1.12
2023-03-02T04:12:02.314Z,1.08
2023-03-02T04:14:33.657Z,1.26
2023-03-02T04:17:05.563Z,0.98
2023-03-02T04:19:35.572Z,0.90
2023-03-02T04:22:04.588Z,0.56
2023-03-02T04:24:36.294Z,0.70
2023-03-02T04:27:13.865Z,0.96
2023-03-02T04:29:45.792Z,0.89
2023-03-02T04:32:19.947Z,0.65
2023-03-02T04:34:56.844Z,1.16
2023-03-02T04:37:25.199Z,1.25
2023-03-02T04:39:56.983Z,1.61
2023-03-02T04:42:28.410Z,2.08
2023-03-02T04:45:03.074Z,1.95
2023-03-02T04:47:39.815Z,1.93
2023-03-02T04:50:13.635Z,1.25
2023-03-02T04:52:48.186Z,0.63
2023-03-02T04:55:28.959Z,0.60
2023-03-02T04:57:57.608Z,0.42
2023-03-02T05:00:28.947Z,0.30
2023-03-02T05:02:58.394Z,0.30
2023-03-02T05:05:36.154Z,0.33
2023-03-02T05:08:07.934Z,-0.15
2023-03-02T05:10:36.479Z,-0.11
2023-03-02T05:13:13.788Z,0.24
2023-03-02T05:15:48.398Z,-0.37
2023-03-02T05:18:20.920Z,-0.55
2023-03-02T05:20:54.040Z,-0.10
2023-03-02T05:23:34.786Z,-0.47
2023-03-02T05:26:26.504Z,-0.60
2023-03-02T05:29:02.361Z,-1.04
2023-03-02T05:31:43.976Z,-0.82
2023-03-02T05:34:27.450Z,-0.92
2023-03-02T05:40:21.078Z,-0.65
2023-03-02T05:42:55.780Z,-1.17
2023-03-02T05:45:48.729Z,-0.99
2023-03-02T05:48:39.261Z,-0.97
2023-03-02T05:51:15.933Z,-0.95
2023-03-02T05:53:48.713Z,-1.10
2023-03-02T05:56:22.950Z,-0.89
2023-03-02T05:58:51.872Z,-1.21
2023-03-02T06:01:28.577Z,-1.06
2023-03-02T06:04:07.415Z,-1.19
2023-03-02T06:06:39.511Z,-1.10
2023-03-02T06:09:34.441Z,-1.11
2023-03-02T06:12:03.062Z,-0.86
2023-03-02T06:14:31.654Z,-1.36
2023-03-02T06:17:00.394Z,-0.85
2023-03-02T06:19:28.932Z,-0.58
2023-03-02T06:21:57.322Z,-1.14
2023-03-02T06:24:27.704Z,-0.83
2023-03-02T06:26:59.102Z,-0.67
2023-03-02T06:29:32.358Z,-0.54
2023-03-02T06:32:27.723Z,-0.78
2023-03-02T06:35:05.377Z,-0.68
2023-03-02T06:37:34.171Z,-0.83
2023-03-02T06:40:08.566Z,-0.79
2023-03-02T06:42:39.203Z,-0.17
2023-03-02T06:45:16.611Z,0.33
2023-03-02T06:47:47.697Z,-0.81
2023-03-02T06:50:16.638Z,-1.09
2023-03-02T06:52:47.903Z,-0.32
2023-03-02T06:55:16.152Z,-1.02
2023-03-02T06:57:44.328Z,-1.44
2023-03-02T07:00:17.159Z,-0.93
2023-03-02T07:02:56.914Z,-0.91
2023-03-02T07:05:36.023Z,-0.88
2023-03-02T07:11:13.185Z,-0.38
2023-03-02T07:13:56.403Z,-0.52
2023-03-02T07:16:24.769Z,-0.56
2023-03-02T07:18:58.490Z,-0.32
2023-03-02T07:21:33.232Z,-0.33
2023-03-02T07:24:10.836Z,-0.48
2023-03-02T07:26:39.386Z,0.09
2023-03-02T07:29:08.093Z,0.04
2023-03-02T07:31:39.774Z,-0.59
2023-03-02T07:34:11.766Z,-0.25
2023-03-02T07:36:40.514Z,-0.54
2023-03-02T07:39:08.785Z,-0.48
2023-03-02T07:41:39.985Z,-0.24
2023-03-02T07:44:08.179Z,-0.09
2023-03-02T07:46:36.795Z,0.21
2023-03-02T07:49:15.038Z,0.04
2023-03-02T07:51:52.734Z,1.33
2023-03-02T07:54:26.605Z,0.49
2023-03-02T07:56:54.782Z,0.85
2023-03-02T07:59:23.099Z,0.37
2023-03-02T08:01:54.472Z,0.41
2023-03-02T08:04:26.137Z,0.20
2023-03-02T08:06:54.191Z,0.71
2023-03-02T08:09:25.424Z,0.51
2023-03-02T08:11:53.314Z,0.04
2023-03-02T08:14:21.191Z,-0.13
2023-03-02T08:16:50.040Z,0.51
2023-03-02T08:19:19.712Z,0.06
2023-03-02T08:21:47.872Z,0.12
2023-03-02T08:24:15.825Z,1.19
2023-03-02T08:26:43.774Z,-0.06
2023-03-02T08:29:11.943Z,0.23
2023-03-02T08:31:40.116Z,-0.22
2023-03-02T08:34:08.272Z,-0.10
2023-03-02T08:36:36.219Z,-0.11
2023-03-02T08:39:04.181Z,0.68
2023-03-02T08:41:32.465Z,0.96
2023-03-02T08:44:00.587Z,0.86
2023-03-02T08:46:30.575Z,1.04
2023-03-02T08:48:58.496Z,0.60
2023-03-02T08:51:26.953Z,1.06
2023-03-02T08:53:56.542Z,0.50
2023-03-02T08:56:32.914Z,0.31
2023-03-02T08:59:13.444Z,1.05
2023-03-02T09:01:42.623Z,0.75
2023-03-02T09:04:11.381Z,0.87
2023-03-02T09:06:44.958Z,0.34
2023-03-02T09:09:15.645Z,1.95
2023-03-02T09:11:44.968Z,0.64
2023-03-02T09:14:13.411Z,0.86
2023-03-02T09:16:44.288Z,1.22
2023-03-02T09:19:13.898Z,1.08
2023-03-02T09:21:42.009Z,1.22
2023-03-02T09:24:10.237Z,1.71
2023-03-02T09:26:39.290Z,0.67
2023-03-02T09:29:07.897Z,1.50
2023-03-02T09:31:37.459Z,1.67
2023-03-02T09:34:06.298Z,0.65
2023-03-02T09:36:36.502Z,0.64
2023-03-02T09:39:09.511Z,0.73
2023-03-02T09:42:24.074Z,1.10
2023-03-02T09:45:38.178Z,0.81
2023-03-02T09:48:36.612Z,0.91
2023-03-02T09:51:45.720Z,1.16
2023-03-02T09:54:25.187Z,1.74
2023-03-02T09:56:59.424Z,0.82
2023-03-02T10:00:09.529Z,1.00
2023-03-02T10:03:14.753Z,1.37
2023-03-02T10:05:54.142Z,1.18
2023-03-02T10:08:31.008Z,1.28
2023-03-02T10:11:54.866Z,1.06
2023-03-02T10:14:49.845Z,2.11
2023-03-02T10:18:01.194Z,1.70
2023-03-02T10:20:44.982Z,2.04
2023-03-02T10:23:41.305Z,1.40
2023-03-02T10:26:38.216Z,1.68
2023-03-02T10:29:43.016Z,1.51
2023-03-02T10:32:37.523Z,1.96
2023-03-02T10:35:22.964Z,1.74
2023-03-02T10:38:22.843Z,1.27
2023-03-02T10:41:03.827Z,1.64
2023-03-02T10:44:01.772Z,1.79
2023-03-02T10:46:44.996Z,1.93
2023-03-02T10:49:34.359Z,1.82
2023-03-02T10:52:14.234Z,2.16
2023-03-02T10:54:42.911Z,2.49
2023-03-02T10:57:37.179Z,1.87
2023-03-02T11:00:26.076Z,2.57
2023-03-02T11:03:06.011Z,2.64
2023-03-02T11:05:45.380Z,2.33
2023-03-02T11:08:28.015Z,3.35
2023-03-02T11:11:03.477Z,2.82
2023-03-02T11:13:38.242Z,2.94
2023-03-02T11:16:18.239Z,2.53
2023-03-02T11:18:55.782Z,3.53
2023-03-02T11:21:43.730Z,3.37
2023-03-02T11:24:24.231Z,2.64
2023-03-02T11:27:03.026Z,3.04
2023-03-02T11:30:06.806Z,2.83
2023-03-02T11:32:54.138Z,2.73
2023-03-02T11:35:43.645Z,2.36
2023-03-02T11:38:32.584Z,2.86
2023-03-02T11:41:32.978Z,2.32
2023-03-02T11:44:14.855Z,2.55
2023-03-02T11:46:49.576Z,2.67
2023-03-02T11:49:50.976Z,2.82
2023-03-02T11:52:30.607Z,4.11
2023-03-02T11:55:13.047Z,5.25
2023-03-02T11:57:55.727Z,4.77
2023-03-02T12:00:43.341Z,4.41
2023-03-02T12:03:17.348Z,3.57
2023-03-02T12:06:05.257Z,3.94
2023-03-02T12:08:40.754Z,3.74
2023-03-02T12:11:17.903Z,4.07
2023-03-02T12:13:55.163Z,4.17
2023-03-02T12:16:43.173Z,3.72
2023-03-02T12:19:17.079Z,3.36
2023-03-02T12:22:09.066Z,2.96
2023-03-02T12:24:42.090Z,2.59
2023-03-02T12:27:16.614Z,3.46
2023-03-02T12:30:28.308Z,3.27
2023-03-02T12:33:25.719Z,3.21
2023-03-02T12:36:12.917Z,3.56
2023-03-02T12:38:47.932Z,3.00
2023-03-02T12:42:30.052Z,4.30
2023-03-02T12:45:47.632Z,3.77
2023-03-02T12:48:56.783Z,3.21
2023-03-02T12:51:32.367Z,3.13
2023-03-02T12:54:21.022Z,3.39
2023-03-02T12:56:49.782Z,3.47
2023-03-02T12:59:27.281Z,4.30
2023-03-02T13:02:24.345Z,4.16
2023-03-02T13:05:00.766Z,3.64
2023-03-02T13:08:02.834Z,3.07
2023-03-02T13:10:53.165Z,3.34
2023-03-02T13:13:38.341Z,3.74
2023-03-02T13:16:28.680Z,3.21
2023-03-02T13:19:11.504Z,3.07
2023-03-02T13:21:40.067Z,3.48
2023-03-02T13:24:44.781Z,4.05
2023-03-02T13:27:25.455Z,3.40
2023-03-02T13:29:56.641Z,3.63
2023-03-02T13:32:38.649Z,4.57
2023-03-02T13:35:24.413Z,3.27
2023-03-02T13:38:37.005Z,4.40
2023-03-02T13:41:05.673Z,4.38
2023-03-02T13:43:40.052Z,3.91
2023-03-02T13:46:29.898Z,5.01
2023-03-02T13:49:11.484Z,3.63
2023-03-02T13:51:47.253Z,3.89
2023-03-02T13:54:28.205Z,3.29
2023-03-02T13:57:00.972Z,3.68
2023-03-02T13:59:33.817Z,3.67
2023-03-02T14:02:01.893Z,3.80
2023-03-02T14:04:29.920Z,4.32
2023-03-02T14:06:57.885Z,4.20
2023-03-02T14:09:27.296Z,4.76
2023-03-02T14:11:57.761Z,4.62
2023-03-02T14:14:29.672Z,3.23
2023-03-02T14:16:57.723Z,3.48
2023-03-02T14:19:25.965Z,3.42
2023-03-02T14:21:53.896Z,3.52
2023-03-02T14:24:21.955Z,3.30
2023-03-02T14:26:50.480Z,3.75
2023-03-02T14:29:36.273Z,4.03
2023-03-02T14:32:06.728Z,3.73
2023-03-02T14:34:37.254Z,3.69
2023-03-02T14:37:18.181Z,3.31
2023-03-02T14:39:54.176Z,3.57
2023-03-02T14:42:24.074Z,4.39
2023-03-02T14:44:53.098Z,3.91
2023-03-02T14:47:22.443Z,4.52
2023-03-02T14:49:50.490Z,3.44
2023-03-02T14:52:40.770Z,3.33
2023-03-02T14:55:28.464Z,2.97
2023-03-02T14:58:10.609Z,3.40
2023-03-02T15:00:39.146Z,3.02
2023-03-02T15:03:07.440Z,2.90
2023-03-02T15:05:35.643Z,2.66
2023-03-02T15:08:03.820Z,2.92
2023-03-02T15:10:31.812Z,3.65
2023-03-02T15:12:59.715Z,3.40
2023-03-02T15:15:27.940Z,3.18
2023-03-02T15:17:55.874Z,3.93
2023-03-02T15:20:23.929Z,3.65
2023-03-02T15:22:52.649Z,3.57
2023-03-02T15:25:29.148Z,3.11
2023-03-02T15:27:57.501Z,4.03
2023-03-02T15:30:30.503Z,4.15
2023-03-02T15:33:01.827Z,4.07
2023-03-02T15:35:30.322Z,4.44
2023-03-02T15:38:02.565Z,3.88
2023-03-02T15:40:30.590Z,3.65
2023-03-02T15:42:59.145Z,2.81
2023-03-02T15:45:27.591Z,3.00
2023-03-02T15:47:55.852Z,2.91
2023-03-02T15:50:26.754Z,2.90
2023-03-02T15:52:58.571Z,2.91
2023-03-02T15:55:27.136Z,2.92
2023-03-02T15:57:58.081Z,3.29
2023-03-02T16:00:27.578Z,2.85
2023-03-02T16:02:55.488Z,3.04
2023-03-02T16:05:23.508Z,2.76
2023-03-02T16:07:51.454Z,2.98
2023-03-02T16:10:20.660Z,2.83
2023-03-02T16:12:48.624Z,3.71
2023-03-02T16:15:16.691Z,3.43
2023-03-02T16:17:44.643Z,2.75
2023-03-02T16:20:12.978Z,3.19
2023-03-02T16:22:40.863Z,3.00
2023-03-02T16:25:09.348Z,3.37
2023-03-02T16:27:37.811Z,2.89
2023-03-02T16:30:08.174Z,2.49
2023-03-02T16:32:36.266Z,2.21
2023-03-02T16:35:04.557Z,2.77
2023-03-02T16:37:32.537Z,3.04
2023-03-02T16:40:00.592Z,2.50
2023-03-02T16:42:30.490Z,2.68
2023-03-02T16:44:58.364Z,2.50
2023-03-02T16:47:29.555Z,2.49
2023-03-02T16:49:58.693Z,2.68
2023-03-02T16:52:26.680Z,2.84
2023-03-02T16:54:54.627Z,1.93
2023-03-02T16:57:22.865Z,2.28
2023-03-02T16:59:50.798Z,2.30
2023-03-02T17:02:18.755Z,2.72
2023-03-02T17:04:46.641Z,3.01
2023-03-02T17:07:14.579Z,2.95
2023-03-02T17:09:42.705Z,2.47
2023-03-02T17:12:10.657Z,3.09
2023-03-02T17:14:38.526Z,3.28
2023-03-02T17:17:06.419Z,2.51
2023-03-02T17:19:34.425Z,2.57
2023-03-02T17:22:04.202Z,2.82
2023-03-02T17:24:34.116Z,2.60
2023-03-02T17:27:02.161Z,2.49
2023-03-02T17:29:30.217Z,2.57
2023-03-02T17:31:58.444Z,2.32
2023-03-02T17:34:31.152Z,2.85
2023-03-02T17:37:00.779Z,2.28
2023-03-02T17:39:31.722Z,2.91
2023-03-02T17:41:59.707Z,3.58
2023-03-02T17:44:27.924Z,3.99
2023-03-02T17:46:58.863Z,3.45
2023-03-02T17:49:26.816Z,4.10
2023-03-02T17:51:54.916Z,3.85
2023-03-02T17:54:22.832Z,3.56
2023-03-02T17:56:50.843Z,2.91
2023-03-02T17:59:18.958Z,1.97
2023-03-02T18:01:47.028Z,1.92
2023-03-02T18:04:15.061Z,2.66
2023-03-02T18:06:42.985Z,2.11
2023-03-02T18:09:11.002Z,2.13
2023-03-02T18:11:42.582Z,2.18
2023-03-02T18:14:17.956Z,2.10
2023-03-02T18:16:46.855Z,1.69
2023-03-02T18:19:14.846Z,1.49
2023-03-02T18:21:43.048Z,2.18
2023-03-02T18:24:11.322Z,2.38
2023-03-02T18:26:39.405Z,2.64
2023-03-02T18:29:07.630Z,2.28
2023-03-02T18:31:35.729Z,2.37
2023-03-02T18:34:04.294Z,3.04
2023-03-02T18:36:32.333Z,2.96
2023-03-02T18:39:00.623Z,2.81
2023-03-02T18:41:28.518Z,2.06
2023-03-02T18:43:56.446Z,2.00
2023-03-02T18:46:30.592Z,2.09
2023-03-02T18:49:00.903Z,1.92
2023-03-02T18:51:28.882Z,2.72
2023-03-02T18:53:57.289Z,2.03
2023-03-02T18:56:25.383Z,1.54
2023-03-02T18:58:53.447Z,1.72
2023-03-02T19:01:22.253Z,1.68
2023-03-02T19:03:50.344Z,1.58
2023-03-02T19:06:18.300Z,2.11
2023-03-02T19:08:48.058Z,2.05
2023-03-02T19:11:18.620Z,1.93
2023-03-02T19:13:46.986Z,1.82
2023-03-02T19:16:15.465Z,2.16
2023-03-02T19:18:44.353Z,2.19
2023-03-02T19:21:12.246Z,2.28
2023-03-02T19:23:41.004Z,2.03
2023-03-02T19:26:09.831Z,2.31
2023-03-02T19:28:39.844Z,2.29
2023-03-02T19:31:11.108Z,2.25
2023-03-02T19:33:40.220Z,2.16
2023-03-02T19:36:09.556Z,1.99
2023-03-02T19:38:41.440Z,2.87
2023-03-02T19:41:17.236Z,3.17
2023-03-02T19:43:46.444Z,2.70
2023-03-02T19:46:17.435Z,2.25
2023-03-02T19:48:45.476Z,2.61
2023-03-02T19:51:15.629Z,3.48
2023-03-02T19:53:45.897Z,2.96
2023-03-02T19:56:15.786Z,2.51
2023-03-02T19:58:47.984Z,3.12
2023-03-02T20:01:24.927Z,3.13
2023-03-02T20:03:55.364Z,3.40
2023-03-02T20:06:31.533Z,2.35
2023-03-02T20:09:06.492Z,2.41
2023-03-02T20:11:34.777Z,2.52
2023-03-02T20:14:03.095Z,1.86
2023-03-02T20:16:35.694Z,1.96
2023-03-02T20:19:05.368Z,1.75
2023-03-02T20:21:34.912Z,2.20
2023-03-02T20:24:02.819Z,2.91
2023-03-02T20:26:31.419Z,2.21
2023-03-02T20:29:05.165Z,2.59
2023-03-02T20:31:35.133Z,1.67
2023-03-02T20:34:10.814Z,2.34
2023-03-02T20:36:39.062Z,1.93
2023-03-02T20:39:22.412Z,1.90
2023-03-02T20:41:51.156Z,1.49
2023-03-02T20:44:21.085Z,2.64
2023-03-02T20:46:56.680Z,2.43
2023-03-02T20:49:27.787Z,2.70
2023-03-02T20:51:58.989Z,2.42
2023-03-02T20:54:38.497Z,1.91
2023-03-02T20:57:08.625Z,2.22
2023-03-02T20:59:39.251Z,1.76
2023-03-02T21:02:07.955Z,2.07
2023-03-02T21:04:36.105Z,1.56
2023-03-02T21:07:04.338Z,2.11
2023-03-02T21:09:32.308Z,1.97
2023-03-02T21:12:00.301Z,2.41
2023-03-02T21:14:29.679Z,2.70
2023-03-02T21:16:58.571Z,2.65
2023-03-02T21:19:29.406Z,2.40
2023-03-02T21:21:58.023Z,1.98
2023-03-02T21:24:26.235Z,2.30
2023-03-02T21:26:55.110Z,2.61
2023-03-02T21:29:26.776Z,2.80
2023-03-02T21:31:55.197Z,2.01
2023-03-02T21:34:23.224Z,1.28
2023-03-02T21:36:53.565Z,1.42
2023-03-02T21:39:23.557Z,2.20
2023-03-02T21:41:53.312Z,2.12
2023-03-02T21:44:21.495Z,2.23
2023-03-02T21:46:50.807Z,2.31
2023-03-02T21:49:22.577Z,2.61
2023-03-02T21:51:50.689Z,2.16
2023-03-02T21:54:18.627Z,1.82
2023-03-02T21:56:46.540Z,2.19
2023-03-02T21:59:14.446Z,2.82
2023-03-02T22:01:42.458Z,3.06
2023-03-02T22:04:10.520Z,2.99
2023-03-02T22:06:38.467Z,3.24
2023-03-02T22:09:06.424Z,3.71
2023-03-02T22:11:37.953Z,3.20
2023-03-02T22:14:17.741Z,3.39
2023-03-02T22:16:48.080Z,2.74
2023-03-02T22:19:31.788Z,2.05
2023-03-02T22:22:03.209Z,3.35
2023-03-02T22:24:33.464Z,3.36
2023-03-02T22:27:31.329Z,3.65
2023-03-02T22:30:01.637Z,3.19
2023-03-02T22:32:35.771Z,3.40
2023-03-02T22:35:24.350Z,3.27
2023-03-02T22:38:02.717Z,2.16
2023-03-02T22:40:34.888Z,2.86
2023-03-02T22:43:29.453Z,2.49
2023-03-02T22:46:18.570Z,3.15
2023-03-02T22:48:52.817Z,2.60
2023-03-02T22:51:29.961Z,3.10
2023-03-02T22:54:00.721Z,3.18
2023-03-02T22:56:42.934Z,3.14
2023-03-02T22:59:26.721Z,3.23
2023-03-02T23:02:06.274Z,3.62
2023-03-02T23:04:38.159Z,3.39
2023-03-02T23:07:20.936Z,2.99
2023-03-02T23:09:49.437Z,3.71
2023-03-02T23:12:27.408Z,3.82
2023-03-02T23:14:58.823Z,3.99
2023-03-02T23:17:41.397Z,3.94
2023-03-02T23:20:14.386Z,3.72
2023-03-02T23:22:46.017Z,3.57
2023-03-02T23:25:14.600Z,3.56
2023-03-02T23:27:42.555Z,3.62
2023-03-02T23:30:11.316Z,3.50
2023-03-02T23:32:39.215Z,3.58
2023-03-02T23:35:07.518Z,3.68
2023-03-02T23:37:35.444Z,3.40
2023-03-02T23:40:04.120Z,3.90
2023-03-02T23:42:32.053Z,3.88
2023-03-02T23:45:00.120Z,3.57
2023-03-02T23:47:28.100Z,2.98
2023-03-02T23:49:56.155Z,2.96
2023-03-02T23:52:24.118Z,3.44
2023-03-02T23:54:52.025Z,2.56
2023-03-02T23:57:20.161Z,2.22
2023-03-02T23:59:48.058Z,1.66
