createdAt,value
2022-12-15T00:02:15.031Z,-2.84
2022-12-15T00:04:59.946Z,-2.85
2022-12-15T00:07:44.822Z,-2.84
2022-12-15T00:10:29.639Z,-2.83
2022-12-15T00:13:14.552Z,-2.83
2022-12-15T00:15:59.308Z,-2.81
2022-12-15T00:18:44.502Z,-2.89
2022-12-15T00:21:29.323Z,-2.69
2022-12-15T00:24:14.244Z,-2.71
2022-12-15T00:26:58.935Z,-2.56
2022-12-15T00:29:43.739Z,-2.72
2022-12-15T00:32:28.444Z,-2.63
2022-12-15T00:35:13.287Z,-2.63
2022-12-15T00:37:58.110Z,-2.74
2022-12-15T00:40:24.642Z,-2.74
2022-12-15T00:42:51.046Z,-2.72
2022-12-15T00:45:17.425Z,-2.73
2022-12-15T00:47:44.021Z,-2.71
2022-12-15T00:50:29.062Z,-2.69
2022-12-15T00:53:13.866Z,-2.73
2022-12-15T00:55:58.775Z,-2.77
2022-12-15T00:58:43.566Z,-2.74
2022-12-15T01:01:29.505Z,-2.59
2022-12-15T01:04:14.964Z,-2.58
2022-12-15T01:07:00.081Z,-2.59
2022-12-15T01:09:45.135Z,-2.57
2022-12-15T01:12:30.000Z,-2.63
2022-12-15T01:15:15.033Z,-2.68
2022-12-15T01:17:59.774Z,-2.82
2022-12-15T01:20:26.224Z,-2.85
2022-12-15T01:22:55.218Z,-2.83
2022-12-15T01:25:24.791Z,-2.87
2022-12-15T01:27:51.788Z,-2.87
2022-12-15T01:30:20.766Z,-2.96
2022-12-15T01:32:47.207Z,-3.05
2022-12-15T01:35:14.009Z,-3.01
2022-12-15T01:37:40.740Z,-3.01
2022-12-15T01:40:30.132Z,-3.05
2022-12-15T01:42:56.510Z,-3.11
2022-12-15T01:45:28.914Z,-3.08
2022-12-15T01:47:59.262Z,-3.11
2022-12-15T01:50:26.277Z,-3.11
2022-12-15T01:52:54.894Z,-3.21
2022-12-15T01:55:25.473Z,-3.23
2022-12-15T01:57:56.259Z,-3.20
2022-12-15T02:00:22.664Z,-3.27
2022-12-15T02:02:49.343Z,-3.24
2022-12-15T02:05:17.671Z,-3.26
2022-12-15T02:07:44.074Z,-3.23
2022-12-15T02:10:11.298Z,-3.19
2022-12-15T02:13:08.271Z,-3.18
2022-12-15T02:15:50.660Z,-3.19
2022-12-15T02:18:27.952Z,-3.16
2022-12-15T02:21:17.701Z,-3.12
2022-12-15T02:23:52.951Z,-3.11
2022-12-15T02:26:28.377Z,-3.11
2022-12-15T02:29:39.253Z,-3.09
2022-12-15T02:32:14.200Z,-3.05
2022-12-15T02:34:48.282Z,-3.01
2022-12-15T02:37:20.704Z,-3.00
2022-12-15T02:39:47.142Z,-3.03
2022-12-15T02:42:13.946Z,-3.03
2022-12-15T02:44:43.574Z,-3.03
2022-12-15T02:47:27.490Z,-3.04
2022-12-15T02:50:18.127Z,-3.06
2022-12-15T02:53:00.580Z,-2.99
2022-12-15T02:56:06.446Z,-2.98
2022-12-15T02:58:44.534Z,-2.97
2022-12-15T03:01:22.406Z,-2.94
2022-12-15T03:03:50.443Z,-2.94
2022-12-15T03:06:17.001Z,-2.95
2022-12-15T03:08:43.534Z,-2.96
2022-12-15T03:11:09.997Z,-2.99
2022-12-15T03:13:36.430Z,-3.01
2022-12-15T03:16:03.166Z,-3.04
2022-12-15T03:18:29.731Z,-3.07
2022-12-15T03:20:56.138Z,-3.07
2022-12-15T03:23:23.052Z,-3.12
2022-12-15T03:25:50.387Z,-3.11
2022-12-15T03:28:17.534Z,-3.16
2022-12-15T03:30:44.814Z,-3.18
2022-12-15T03:33:11.386Z,-3.17
2022-12-15T03:35:37.798Z,-3.16
2022-12-15T03:38:04.229Z,-3.13
2022-12-15T03:40:30.631Z,-3.13
2022-12-15T03:42:58.093Z,-3.07
2022-12-15T03:45:28.488Z,-3.02
2022-12-15T03:47:56.241Z,-3.06
2022-12-15T03:50:26.160Z,-3.08
2022-12-15T03:52:55.837Z,-3.10
2022-12-15T03:55:23.594Z,-3.16
2022-12-15T03:57:51.129Z,-3.14
2022-12-15T04:00:19.218Z,-3.13
2022-12-15T04:02:47.086Z,-3.16
2022-12-15T04:05:31.283Z,-3.14
2022-12-15T04:07:59.329Z,-3.12
2022-12-15T04:10:33.667Z,-3.17
2022-12-15T04:13:09.714Z,-3.17
2022-12-15T04:15:38.240Z,-3.19
2022-12-15T04:18:06.765Z,-3.21
2022-12-15T04:20:33.496Z,-3.21
2022-12-15T04:23:02.001Z,-3.19
2022-12-15T04:25:46.955Z,-3.22
2022-12-15T04:28:32.314Z,-3.19
2022-12-15T04:31:40.043Z,-3.17
2022-12-15T04:34:29.448Z,-3.15
2022-12-15T04:37:14.823Z,-3.16
2022-12-15T04:40:04.584Z,-3.19
2022-12-15T04:42:51.376Z,-3.20
2022-12-15T04:45:41.383Z,-3.25
2022-12-15T04:48:26.715Z,-3.25
2022-12-15T04:51:11.967Z,-3.23
2022-12-15T04:53:56.710Z,-3.26
2022-12-15T04:56:41.444Z,-3.25
2022-12-15T04:59:26.439Z,-3.20
2022-12-15T05:02:11.304Z,-3.21
2022-12-15T05:04:56.528Z,-3.23
2022-12-15T05:07:43.550Z,-3.22
2022-12-15T05:10:28.763Z,-3.19
2022-12-15T05:13:13.671Z,-3.18
2022-12-15T05:15:58.663Z,-3.18
2022-12-15T05:18:45.897Z,-3.17
2022-12-15T05:21:30.751Z,-3.13
2022-12-15T05:24:15.711Z,-3.09
2022-12-15T05:27:00.550Z,-3.01
2022-12-15T05:29:45.406Z,-3.01
2022-12-15T05:32:13.305Z,-3.03
2022-12-15T05:34:39.700Z,-3.02
2022-12-15T05:37:07.284Z,-3.01
2022-12-15T05:39:34.018Z,-3.03
2022-12-15T05:42:00.597Z,-3.02
2022-12-15T05:44:27.962Z,-3.05
2022-12-15T05:46:54.436Z,-3.03
2022-12-15T05:49:23.220Z,-3.06
2022-12-15T05:51:49.650Z,-3.01
2022-12-15T05:54:18.930Z,-3.00
2022-12-15T05:56:46.247Z,-3.02
2022-12-15T05:59:13.639Z,-3.00
2022-12-15T06:01:40.172Z,-2.98
2022-12-15T06:04:07.770Z,-3.00
2022-12-15T06:06:34.291Z,-3.01
2022-12-15T06:09:00.676Z,-2.97
2022-12-15T06:11:28.181Z,-2.96
2022-12-15T06:13:55.867Z,-2.91
2022-12-15T06:16:24.506Z,-2.91
2022-12-15T06:18:57.045Z,-2.92
2022-12-15T06:21:27.131Z,-2.91
2022-12-15T06:23:55.026Z,-2.87
2022-12-15T06:26:24.327Z,-2.81
2022-12-15T06:28:51.740Z,-2.84
2022-12-15T06:31:22.719Z,-2.87
2022-12-15T06:33:51.044Z,-2.87
2022-12-15T06:36:20.011Z,-2.89
2022-12-15T06:38:49.988Z,-2.89
2022-12-15T06:41:19.623Z,-2.92
2022-12-15T06:43:50.879Z,-2.85
2022-12-15T06:46:17.630Z,-2.85
2022-12-15T06:48:45.900Z,-2.84
2022-12-15T06:51:17.127Z,-2.81
2022-12-15T06:53:53.836Z,-2.83
2022-12-15T06:56:30.406Z,-2.77
2022-12-15T06:58:59.711Z,-2.81
2022-12-15T07:01:26.829Z,-2.83
2022-12-15T07:03:53.709Z,-2.81
2022-12-15T07:06:20.808Z,-2.83
2022-12-15T07:08:53.233Z,-2.82
2022-12-15T07:11:21.731Z,-2.77
2022-12-15T07:13:54.687Z,-2.75
2022-12-15T07:16:22.849Z,-2.74
2022-12-15T07:18:50.020Z,-2.75
2022-12-15T07:21:17.038Z,-2.72
2022-12-15T07:23:54.706Z,-2.67
2022-12-15T07:26:22.603Z,-2.67
2022-12-15T07:28:49.341Z,-2.72
2022-12-15T07:31:16.013Z,-2.69
2022-12-15T07:33:42.745Z,-2.70
2022-12-15T07:36:09.328Z,-2.74
2022-12-15T07:38:36.527Z,-2.77
2022-12-15T07:41:05.491Z,-2.80
2022-12-15T07:43:32.808Z,-2.75
2022-12-15T07:45:59.819Z,-2.71
2022-12-15T07:48:27.386Z,-2.73
2022-12-15T07:51:02.897Z,-2.77
2022-12-15T07:53:35.216Z,-2.71
2022-12-15T07:56:08.487Z,-2.69
2022-12-15T07:58:36.068Z,-2.62
2022-12-15T08:01:04.788Z,-2.58
2022-12-15T08:03:31.913Z,-2.51
2022-12-15T08:06:03.745Z,-2.55
2022-12-15T08:08:31.215Z,-2.45
2022-12-15T08:10:59.143Z,-2.45
2022-12-15T08:14:00.917Z,-2.49
2022-12-15T08:16:12.818Z,-2.52
2022-12-15T08:18:39.668Z,-2.57
2022-12-15T08:21:11.628Z,-2.53
2022-12-15T08:23:40.252Z,-2.52
2022-12-15T08:26:12.364Z,-2.50
2022-12-15T08:28:40.374Z,-2.44
2022-12-15T08:31:09.382Z,-2.44
2022-12-15T08:33:37.200Z,-2.42
2022-12-15T08:36:09.464Z,-2.41
2022-12-15T08:38:38.707Z,-2.40
2022-12-15T08:41:09.314Z,-2.36
2022-12-15T08:43:41.146Z,-2.40
2022-12-15T08:46:12.944Z,-2.39
2022-12-15T08:48:39.915Z,-2.31
2022-12-15T08:51:06.464Z,-2.36
2022-12-15T08:53:32.904Z,-2.25
2022-12-15T08:56:07.253Z,-2.16
2022-12-15T08:58:34.009Z,-2.20
2022-12-15T09:01:06.986Z,-2.24
2022-12-15T09:03:35.148Z,-2.26
2022-12-15T09:06:06.060Z,-2.29
2022-12-15T09:08:33.069Z,-2.17
2022-12-15T09:11:00.810Z,-2.16
2022-12-15T09:13:27.585Z,-2.17
2022-12-15T09:16:13.994Z,-2.05
2022-12-15T09:18:45.431Z,-1.80
2022-12-15T09:21:13.220Z,-1.80
2022-12-15T09:23:40.814Z,-1.85
2022-12-15T09:26:09.723Z,-1.86
2022-12-15T09:28:37.745Z,-1.94
2022-12-15T09:31:29.336Z,-1.97
2022-12-15T09:33:58.433Z,-2.00
2022-12-15T09:36:26.329Z,-1.99
2022-12-15T09:38:52.954Z,-2.01
2022-12-15T09:41:28.405Z,-1.97
2022-12-15T09:43:59.937Z,-1.73
2022-12-15T09:47:06.098Z,-1.63
2022-12-15T09:49:49.575Z,-1.60
2022-12-15T09:52:23.708Z,-1.48
2022-12-15T09:54:50.132Z,-1.25
2022-12-15T09:57:31.510Z,-1.32
2022-12-15T10:00:15.828Z,-1.38
2022-12-15T10:03:18.125Z,-1.55
2022-12-15T10:06:16.115Z,-1.44
2022-12-15T10:08:50.729Z,-1.51
2022-12-15T10:11:33.335Z,-1.56
2022-12-15T10:14:09.416Z,-1.58
2022-12-15T10:16:55.442Z,-1.46
2022-12-15T10:19:50.219Z,-1.26
2022-12-15T10:22:23.721Z,-1.03
2022-12-15T10:28:02.089Z,-0.95
2022-12-15T10:30:28.592Z,-1.03
2022-12-15T10:33:10.681Z,-1.07
2022-12-15T10:35:39.665Z,-1.18
2022-12-15T10:38:21.986Z,-1.31
2022-12-15T10:40:53.064Z,-1.16
2022-12-15T10:43:25.775Z,-1.05
2022-12-15T10:46:13.636Z,-0.93
2022-12-15T10:51:37.211Z,-0.30
2022-12-15T10:54:13.911Z,0.02
2022-12-15T10:56:56.820Z,0.09
2022-12-15T10:59:23.463Z,0.05
2022-12-15T11:01:50.825Z,0.25
2022-12-15T11:04:32.543Z,1.05
2022-12-15T11:07:01.353Z,1.57
2022-12-15T11:09:35.527Z,1.57
2022-12-15T11:12:34.636Z,1.56
2022-12-15T11:15:01.450Z,1.33
2022-12-15T11:17:40.782Z,1.48
2022-12-15T11:20:18.386Z,1.43
2022-12-15T11:22:52.250Z,1.08
2022-12-15T11:25:33.948Z,0.64
2022-12-15T11:28:05.875Z,0.33
2022-12-15T11:30:42.398Z,0.16
2022-12-15T11:33:10.443Z,-0.03
2022-12-15T11:35:46.116Z,-0.14
2022-12-15T11:38:34.644Z,0.03
2022-12-15T11:41:13.920Z,0.01
2022-12-15T11:44:24.003Z,-0.02
2022-12-15T11:47:10.617Z,-0.08
2022-12-15T11:50:07.609Z,-0.01
2022-12-15T11:52:44.651Z,0.05
2022-12-15T11:55:41.036Z,0.13
2022-12-15T11:58:16.956Z,0.11
2022-12-15T12:01:12.106Z,0.02
2022-12-15T12:04:00.220Z,0.03
2022-12-15T12:06:35.368Z,0.04
2022-12-15T12:09:25.003Z,0.04
2022-12-15T12:12:06.077Z,-0.01
2022-12-15T12:14:57.755Z,-0.03
2022-12-15T12:18:02.340Z,-0.06
2022-12-15T12:20:43.507Z,-0.04
2022-12-15T12:23:17.731Z,0.08
2022-12-15T12:26:02.905Z,0.10
2022-12-15T12:28:58.101Z,0.26
2022-12-15T12:31:24.474Z,0.27
2022-12-15T12:33:55.523Z,0.23
2022-12-15T12:36:22.088Z,0.29
2022-12-15T12:38:52.662Z,0.30
2022-12-15T12:41:36.737Z,0.26
2022-12-15T12:44:10.884Z,0.21
2022-12-15T12:46:45.398Z,0.15
2022-12-15T12:49:38.776Z,0.26
2022-12-15T12:52:15.320Z,0.30
2022-12-15T12:54:48.634Z,0.31
2022-12-15T12:57:37.461Z,0.29
2022-12-15T13:00:20.261Z,0.41
2022-12-15T13:03:12.515Z,0.33
2022-12-15T13:05:41.354Z,0.31
2022-12-15T13:08:10.893Z,0.32
2022-12-15T13:10:45.769Z,0.31
2022-12-15T13:13:32.525Z,0.39
2022-12-15T13:16:13.864Z,0.44
2022-12-15T13:19:03.167Z,0.41
2022-12-15T13:21:41.880Z,0.39
2022-12-15T13:24:41.293Z,0.36
2022-12-15T13:27:12.374Z,0.30
2022-12-15T13:30:15.827Z,0.31
2022-12-15T13:32:51.352Z,0.27
2022-12-15T13:35:26.164Z,0.25
2022-12-15T13:38:02.990Z,0.21
2022-12-15T13:40:50.899Z,0.22
2022-12-15T13:43:26.661Z,0.22
2022-12-15T13:46:00.332Z,0.26
2022-12-15T13:48:37.628Z,0.27
2022-12-15T13:51:22.867Z,0.36
2022-12-15T13:53:58.235Z,0.34
2022-12-15T13:56:41.459Z,0.28
2022-12-15T13:59:26.074Z,0.26
2022-12-15T14:01:54.085Z,0.27
2022-12-15T14:04:21.677Z,0.26
2022-12-15T14:06:53.708Z,0.25
2022-12-15T14:09:25.823Z,0.31
2022-12-15T14:14:47.287Z,0.31
2022-12-15T14:17:18.029Z,0.40
2022-12-15T14:19:46.859Z,0.35
2022-12-15T14:22:30.105Z,0.41
2022-12-15T14:25:03.139Z,0.41
2022-12-15T14:27:32.026Z,0.40
2022-12-15T14:30:22.438Z,0.38
2022-12-15T14:32:58.342Z,0.33
2022-12-15T14:35:32.390Z,0.30
2022-12-15T14:38:01.732Z,0.29
2022-12-15T14:40:30.163Z,0.24
2022-12-15T14:42:56.785Z,0.31
2022-12-15T14:45:31.168Z,0.41
2022-12-15T14:50:58.756Z,0.33
2022-12-15T14:53:28.153Z,0.39
2022-12-15T14:55:54.838Z,0.29
2022-12-15T14:58:35.207Z,0.30
2022-12-15T15:01:03.334Z,0.26
2022-12-15T15:03:11.486Z,-0.75
2022-12-15T15:03:40.871Z,0.20
2022-12-15T15:06:18.515Z,0.22
2022-12-15T15:08:50.777Z,0.21
2022-12-15T15:11:37.613Z,0.16
2022-12-15T15:14:17.064Z,0.20
2022-12-15T15:16:44.194Z,0.24
2022-12-15T15:19:20.726Z,0.23
2022-12-15T15:21:53.134Z,0.17
2022-12-15T15:24:25.525Z,0.19
2022-12-15T15:26:52.900Z,0.15
2022-12-15T15:29:49.043Z,0.16
2022-12-15T15:32:18.200Z,0.09
2022-12-15T15:34:47.594Z,0.08
2022-12-15T15:37:23.488Z,0.04
2022-12-15T15:39:51.444Z,0.02
2022-12-15T15:42:17.888Z,0.03
2022-12-15T15:44:44.907Z,0.03
2022-12-15T15:47:27.174Z,0.02
2022-12-15T15:49:55.677Z,0.03
2022-12-15T15:52:22.933Z,0.05
2022-12-15T15:54:50.055Z,0.05
2022-12-15T15:57:18.046Z,0.02
2022-12-15T15:59:46.343Z,0.03
2022-12-15T16:02:14.454Z,0.02
2022-12-15T16:04:42.440Z,0.00
2022-12-15T16:07:27.573Z,0.00
2022-12-15T16:09:54.613Z,0.02
2022-12-15T16:12:31.404Z,-0.04
2022-12-15T16:14:57.754Z,0.00
2022-12-15T16:17:25.421Z,-0.04
2022-12-15T16:19:51.857Z,-0.03
2022-12-15T16:22:20.666Z,-0.07
2022-12-15T16:24:47.138Z,-0.06
2022-12-15T16:27:14.825Z,-0.07
2022-12-15T16:29:42.639Z,-0.08
2022-12-15T16:32:10.781Z,-0.08
2022-12-15T16:34:37.223Z,-0.10
2022-12-15T16:37:04.235Z,-0.06
2022-12-15T16:39:34.928Z,-0.07
2022-12-15T16:42:02.118Z,-0.02
2022-12-15T16:44:29.636Z,0.05
2022-12-15T16:46:57.153Z,0.07
2022-12-15T16:49:23.882Z,0.07
2022-12-15T16:51:53.171Z,-0.01
2022-12-15T16:54:25.276Z,0.01
2022-12-15T16:56:53.692Z,0.01
2022-12-15T16:59:37.862Z,0.05
2022-12-15T17:02:25.028Z,0.05
2022-12-15T17:04:52.671Z,0.08
2022-12-15T17:07:20.601Z,0.06
2022-12-15T17:09:48.743Z,0.00
2022-12-15T17:12:17.506Z,0.00
2022-12-15T17:14:45.025Z,0.00
2022-12-15T17:17:15.903Z,-0.04
2022-12-15T17:20:19.393Z,-0.08
2022-12-15T17:22:33.270Z,-0.10
2022-12-15T17:24:59.797Z,-0.08
2022-12-15T17:27:29.645Z,-0.06
2022-12-15T17:29:59.132Z,-0.06
2022-12-15T17:32:25.630Z,-0.05
2022-12-15T17:34:52.027Z,-0.08
2022-12-15T17:37:18.864Z,0.03
2022-12-15T17:39:50.904Z,0.03
2022-12-15T17:42:20.309Z,0.03
2022-12-15T17:44:48.062Z,0.03
2022-12-15T17:47:16.463Z,0.00
2022-12-15T17:49:43.447Z,-0.05
2022-12-15T17:52:30.422Z,-0.06
2022-12-15T17:54:57.414Z,-0.09
2022-12-15T17:57:24.374Z,-0.11
2022-12-15T17:59:50.803Z,-0.13
2022-12-15T18:02:17.375Z,-0.15
2022-12-15T18:04:44.317Z,-0.18
2022-12-15T18:07:20.259Z,-0.18
2022-12-15T18:09:47.664Z,-0.19
2022-12-15T18:12:20.470Z,-0.22
2022-12-15T18:14:47.014Z,-0.22
2022-12-15T18:17:13.813Z,-0.19
2022-12-15T18:19:40.409Z,-0.18
2022-12-15T18:22:14.310Z,-0.17
2022-12-15T18:24:40.893Z,-0.17
2022-12-15T18:27:28.562Z,-0.17
2022-12-15T18:29:56.431Z,-0.19
2022-12-15T18:32:25.946Z,-0.20
2022-12-15T18:34:53.569Z,-0.18
2022-12-15T18:37:22.869Z,-0.15
2022-12-15T18:39:50.496Z,-0.27
2022-12-15T18:42:19.629Z,-0.20
2022-12-15T18:44:48.991Z,-0.20
2022-12-15T18:47:18.359Z,-0.23
2022-12-15T18:49:45.242Z,-0.23
2022-12-15T18:52:17.189Z,-0.25
2022-12-15T18:54:44.088Z,-0.28
2022-12-15T18:57:26.523Z,-0.29
2022-12-15T19:00:01.675Z,-0.28
2022-12-15T19:02:28.411Z,-0.26
2022-12-15T19:04:54.949Z,-0.26
2022-12-15T19:07:21.474Z,-0.26
2022-12-15T19:09:49.470Z,-0.25
2022-12-15T19:12:20.034Z,-0.19
2022-12-15T19:14:49.643Z,-0.18
2022-12-15T19:17:40.093Z,-0.17
2022-12-15T19:20:34.075Z,-0.10
2022-12-15T19:23:00.894Z,-0.08
2022-12-15T19:25:29.664Z,-0.11
2022-12-15T19:27:59.617Z,-0.15
2022-12-15T19:30:28.875Z,-0.13
2022-12-15T19:32:55.556Z,-0.16
2022-12-15T19:35:22.227Z,-0.10
2022-12-15T19:37:49.919Z,-0.09
2022-12-15T19:40:27.461Z,-0.13
2022-12-15T19:42:55.501Z,-0.11
2022-12-15T19:45:27.655Z,0.06
2022-12-15T19:47:54.301Z,0.46
2022-12-15T19:50:28.056Z,0.52
2022-12-15T19:53:11.002Z,0.46
2022-12-15T19:55:38.609Z,0.40
2022-12-15T19:58:29.665Z,0.25
2022-12-15T20:00:58.856Z,0.15
2022-12-15T20:03:26.667Z,0.03
2022-12-15T20:05:55.558Z,0.01
2022-12-15T20:08:26.004Z,-0.08
2022-12-15T20:10:53.909Z,-0.07
2022-12-15T20:13:21.562Z,-0.12
2022-12-15T20:15:48.289Z,-0.14
2022-12-15T20:18:14.828Z,-0.13
2022-12-15T20:20:45.448Z,-0.17
2022-12-15T20:23:16.782Z,-0.24
2022-12-15T20:25:43.862Z,-0.32
2022-12-15T20:28:15.861Z,-0.37
2022-12-15T20:30:43.025Z,-0.40
2022-12-15T20:33:13.053Z,-0.37
2022-12-15T20:35:41.479Z,-0.39
2022-12-15T20:38:34.208Z,-0.45
2022-12-15T20:41:02.300Z,-0.49
2022-12-15T20:43:31.613Z,-0.50
2022-12-15T20:46:16.063Z,-0.51
2022-12-15T20:48:43.585Z,-0.51
2022-12-15T20:51:15.628Z,-0.52
2022-12-15T20:53:43.743Z,-0.54
2022-12-15T20:56:10.526Z,-0.55
2022-12-15T20:58:40.209Z,-0.55
2022-12-15T21:01:21.111Z,-0.51
2022-12-15T21:03:50.169Z,-0.46
2022-12-15T21:06:18.545Z,-0.50
2022-12-15T21:08:45.289Z,-0.49
2022-12-15T21:11:25.492Z,-0.45
2022-12-15T21:13:54.539Z,-0.44
2022-12-15T21:16:26.040Z,-0.45
2022-12-15T21:21:45.883Z,-0.45
2022-12-15T21:24:19.711Z,-0.45
2022-12-15T21:26:46.790Z,-0.48
2022-12-15T21:29:16.106Z,-0.49
2022-12-15T21:31:43.040Z,-0.54
2022-12-15T21:34:09.554Z,-0.56
2022-12-15T21:36:38.847Z,-0.60
2022-12-15T21:39:06.786Z,-0.60
2022-12-15T21:41:34.113Z,-0.57
2022-12-15T21:44:00.534Z,-0.57
2022-12-15T21:46:30.585Z,-0.55
2022-12-15T21:49:15.637Z,-0.56
2022-12-15T21:51:44.970Z,-0.46
2022-12-15T21:54:31.539Z,-0.34
2022-12-15T21:56:59.649Z,-0.38
2022-12-15T21:59:29.427Z,-0.19
2022-12-15T22:01:57.593Z,-0.18
2022-12-15T22:04:27.772Z,-0.10
2022-12-15T22:06:54.220Z,-0.09
2022-12-15T22:09:21.729Z,-0.05
2022-12-15T22:11:50.990Z,-0.12
2022-12-15T22:14:29.487Z,-0.17
2022-12-15T22:16:57.184Z,-0.21
2022-12-15T22:19:24.120Z,-0.25
2022-12-15T22:21:50.928Z,-0.25
2022-12-15T22:24:19.087Z,-0.25
2022-12-15T22:26:47.153Z,-0.22
2022-12-15T22:29:19.232Z,-0.24
2022-12-15T22:31:46.987Z,-0.28
2022-12-15T22:34:15.915Z,-0.27
2022-12-15T22:36:42.882Z,-0.30
2022-12-15T22:39:11.093Z,-0.32
2022-12-15T22:41:40.694Z,-0.35
2022-12-15T22:44:16.795Z,-0.39
2022-12-15T22:46:43.685Z,-0.38
2022-12-15T22:49:15.153Z,-0.40
2022-12-15T22:51:41.592Z,-0.40
2022-12-15T22:54:24.151Z,-0.34
2022-12-15T22:57:03.977Z,-0.30
2022-12-15T22:59:35.871Z,-0.21
2022-12-15T23:02:03.269Z,-0.22
2022-12-15T23:04:31.470Z,-0.18
2022-12-15T23:06:59.972Z,-0.15
2022-12-15T23:09:27.385Z,-0.18
2022-12-15T23:11:53.887Z,-0.18
2022-12-15T23:14:41.049Z,-0.17
2022-12-15T23:17:07.584Z,-0.21
2022-12-15T23:19:34.709Z,-0.25
2022-12-15T23:22:01.567Z,-0.35
2022-12-15T23:24:27.987Z,-0.28
2022-12-15T23:26:54.378Z,-0.32
2022-12-15T23:29:21.448Z,-0.41
2022-12-15T23:31:47.946Z,-0.41
2022-12-15T23:34:14.482Z,-0.42
2022-12-15T23:36:40.870Z,-0.50
2022-12-15T23:39:07.331Z,-0.45
2022-12-15T23:41:34.984Z,-0.45
2022-12-15T23:44:01.381Z,-0.48
2022-12-15T23:46:27.857Z,-0.49
2022-12-15T23:48:55.115Z,-0.46
2022-12-15T23:51:21.620Z,-0.42
2022-12-15T23:53:48.353Z,-0.52
2022-12-15T23:56:20.415Z,-0.38
2022-12-15T23:58:49.071Z,-0.41
