createdAt,value
2022-10-05T00:00:41.267Z,0.00
2022-10-05T00:01:41.321Z,0.00
2022-10-05T00:02:41.247Z,0.00
2022-10-05T00:03:41.346Z,0.00
2022-10-05T00:04:41.264Z,0.00
2022-10-05T00:05:41.226Z,0.00
2022-10-05T00:06:41.203Z,0.00
2022-10-05T00:07:41.222Z,0.00
2022-10-05T00:08:41.185Z,0.00
2022-10-05T00:09:41.204Z,0.00
2022-10-05T00:10:41.178Z,0.00
2022-10-05T00:11:41.164Z,0.00
2022-10-05T00:12:41.168Z,0.00
2022-10-05T00:13:41.158Z,0.00
2022-10-05T00:14:41.155Z,0.00
2022-10-05T00:15:41.149Z,0.00
2022-10-05T00:16:41.189Z,0.00
2022-10-05T00:17:41.119Z,0.00
2022-10-05T00:18:41.106Z,0.00
2022-10-05T00:19:41.098Z,0.00
2022-10-05T00:20:41.087Z,0.00
2022-10-05T00:21:41.105Z,0.00
2022-10-05T00:22:41.090Z,0.00
2022-10-05T00:23:41.070Z,0.00
2022-10-05T00:24:41.072Z,0.00
2022-10-05T00:25:41.062Z,0.00
2022-10-05T00:26:41.060Z,0.00
2022-10-05T00:27:41.049Z,0.00
2022-10-05T00:28:41.030Z,0.00
2022-10-05T00:29:41.034Z,0.00
2022-10-05T00:30:41.024Z,0.00
2022-10-05T00:31:41.011Z,0.00
2022-10-05T00:32:41.004Z,0.00
2022-10-05T00:33:40.994Z,0.00
2022-10-05T00:34:40.993Z,0.00
2022-10-05T00:35:40.974Z,0.00
2022-10-05T00:36:40.963Z,0.00
2022-10-05T00:37:40.952Z,0.00
2022-10-05T00:38:40.943Z,0.00
2022-10-05T00:39:40.966Z,0.00
2022-10-05T00:40:40.936Z,0.00
2022-10-05T00:41:40.913Z,0.00
2022-10-05T00:42:40.926Z,0.00
2022-10-05T00:43:40.907Z,0.00
2022-10-05T00:44:40.908Z,0.00
2022-10-05T00:45:40.946Z,0.00
2022-10-05T00:46:40.874Z,0.00
2022-10-05T00:47:40.880Z,0.00
2022-10-05T00:48:40.865Z,0.00
2022-10-05T00:49:40.860Z,0.00
2022-10-05T00:50:40.846Z,0.00
2022-10-05T00:51:40.855Z,0.00
2022-10-05T00:52:40.826Z,0.00
2022-10-05T00:53:40.816Z,0.00
2022-10-05T00:54:40.821Z,0.00
2022-10-05T00:55:40.796Z,0.00
2022-10-05T00:56:40.789Z,0.00
2022-10-05T00:57:40.801Z,0.00
2022-10-05T00:58:40.789Z,0.00
2022-10-05T00:59:40.758Z,0.00
2022-10-05T01:00:40.759Z,0.00
2022-10-05T01:01:40.794Z,0.00
2022-10-05T01:02:40.784Z,0.00
2022-10-05T01:03:40.750Z,0.00
2022-10-05T01:04:40.748Z,0.00
2022-10-05T01:05:40.710Z,0.00
2022-10-05T01:06:40.721Z,0.00
2022-10-05T01:07:40.690Z,0.00
2022-10-05T01:08:40.705Z,0.00
2022-10-05T01:09:40.701Z,0.00
2022-10-05T01:10:40.684Z,0.00
2022-10-05T01:11:40.660Z,0.00
2022-10-05T01:12:40.653Z,0.00
2022-10-05T01:13:40.655Z,0.00
2022-10-05T01:14:40.646Z,0.00
2022-10-05T01:15:40.633Z,0.00
2022-10-05T01:16:40.705Z,0.00
2022-10-05T01:17:40.617Z,0.00
2022-10-05T01:18:40.603Z,0.00
2022-10-05T01:19:40.595Z,0.00
2022-10-05T01:20:40.601Z,0.00
2022-10-05T01:21:40.598Z,0.00
2022-10-05T01:22:40.567Z,0.00
2022-10-05T01:23:40.554Z,0.00
2022-10-05T01:24:40.555Z,0.00
2022-10-05T01:25:40.549Z,0.00
2022-10-05T01:26:40.537Z,0.00
2022-10-05T01:27:40.536Z,0.00
2022-10-05T01:28:40.532Z,0.00
2022-10-05T01:29:40.521Z,0.00
2022-10-05T01:30:40.511Z,0.00
2022-10-05T01:31:40.670Z,0.00
2022-10-05T01:32:40.501Z,0.00
2022-10-05T01:33:40.493Z,0.00
2022-10-05T01:34:40.468Z,0.00
2022-10-05T01:35:40.458Z,0.00
2022-10-05T01:36:40.462Z,0.00
2022-10-05T01:37:40.439Z,0.00
2022-10-05T01:38:40.453Z,0.00
2022-10-05T01:39:40.444Z,0.00
2022-10-05T01:40:40.426Z,0.00
2022-10-05T01:41:40.410Z,0.00
2022-10-05T01:42:40.400Z,0.00
2022-10-05T01:43:40.391Z,0.00
2022-10-05T01:44:40.401Z,0.00
2022-10-05T01:45:40.434Z,0.00
2022-10-05T01:46:40.371Z,0.00
2022-10-05T01:47:40.396Z,0.00
2022-10-05T01:48:40.373Z,0.00
2022-10-05T01:49:40.356Z,0.00
2022-10-05T01:50:40.354Z,0.00
2022-10-05T01:51:40.335Z,0.00
2022-10-05T01:52:40.336Z,0.00
2022-10-05T01:53:40.327Z,0.00
2022-10-05T01:54:40.308Z,0.00
2022-10-05T01:55:40.310Z,0.00
2022-10-05T01:56:40.306Z,0.00
2022-10-05T01:57:40.313Z,0.00
2022-10-05T01:58:40.275Z,0.00
2022-10-05T01:59:40.265Z,0.00
2022-10-05T02:00:40.271Z,0.00
2022-10-05T02:01:40.248Z,0.00
2022-10-05T02:02:40.297Z,0.00
2022-10-05T02:03:40.370Z,0.00
2022-10-05T02:05:40.221Z,0.00
2022-10-05T02:06:40.207Z,0.00
2022-10-05T02:07:40.199Z,0.00
2022-10-05T02:08:40.209Z,0.00
2022-10-05T02:09:40.199Z,0.00
2022-10-05T02:10:40.177Z,0.00
2022-10-05T02:11:40.171Z,0.00
2022-10-05T02:12:40.172Z,0.00
2022-10-05T02:13:40.148Z,0.00
2022-10-05T02:14:40.153Z,0.00
2022-10-05T02:15:40.188Z,0.00
2022-10-05T02:16:40.130Z,0.00
2022-10-05T02:17:40.124Z,0.00
2022-10-05T02:18:40.125Z,0.00
2022-10-05T02:19:40.115Z,0.00
2022-10-05T02:20:40.105Z,0.00
2022-10-05T02:21:40.101Z,0.00
2022-10-05T02:22:40.097Z,0.00
2022-10-05T02:23:40.078Z,0.00
2022-10-05T02:24:40.076Z,0.00
2022-10-05T02:25:40.052Z,0.00
2022-10-05T02:26:40.056Z,0.00
2022-10-05T02:27:40.062Z,0.00
2022-10-05T02:28:40.104Z,0.00
2022-10-05T02:29:40.018Z,0.00
2022-10-05T02:30:40.028Z,0.00
2022-10-05T02:31:40.022Z,0.00
2022-10-05T02:32:39.994Z,0.00
2022-10-05T02:33:39.995Z,0.00
2022-10-05T02:34:39.989Z,0.00
2022-10-05T02:35:39.979Z,0.00
2022-10-05T02:36:39.967Z,0.00
2022-10-05T02:37:39.959Z,0.00
2022-10-05T02:38:39.946Z,0.00
2022-10-05T02:39:39.960Z,0.00
2022-10-05T02:40:39.930Z,0.00
2022-10-05T02:41:39.937Z,0.00
2022-10-05T02:42:39.918Z,0.00
2022-10-05T02:43:39.911Z,0.00
2022-10-05T02:44:39.899Z,0.00
2022-10-05T02:45:39.975Z,0.00
2022-10-05T02:46:39.893Z,0.00
2022-10-05T02:47:39.883Z,0.00
2022-10-05T02:48:39.880Z,0.00
2022-10-05T02:49:39.863Z,0.00
2022-10-05T02:50:39.849Z,0.00
2022-10-05T02:51:39.852Z,0.00
2022-10-05T02:52:39.844Z,0.00
2022-10-05T02:53:39.833Z,0.00
2022-10-05T02:54:39.811Z,0.00
2022-10-05T02:55:39.814Z,0.00
2022-10-05T02:56:39.810Z,0.00
2022-10-05T02:57:39.814Z,0.00
2022-10-05T02:58:39.781Z,0.00
2022-10-05T02:59:39.771Z,0.00
2022-10-05T03:00:39.762Z,0.00
2022-10-05T03:01:39.821Z,0.00
2022-10-05T03:02:39.764Z,0.00
2022-10-05T03:03:39.753Z,0.00
2022-10-05T03:04:39.748Z,0.00
2022-10-05T03:05:39.715Z,0.00
2022-10-05T03:06:39.718Z,0.00
2022-10-05T03:07:39.724Z,0.00
2022-10-05T03:08:39.695Z,0.00
2022-10-05T03:09:39.696Z,0.00
2022-10-05T03:10:39.690Z,0.00
2022-10-05T03:11:39.665Z,0.00
2022-10-05T03:12:39.667Z,0.00
2022-10-05T03:13:39.646Z,0.00
2022-10-05T03:14:39.646Z,0.00
2022-10-05T03:15:39.682Z,0.00
2022-10-05T03:16:39.648Z,0.00
2022-10-05T03:17:39.630Z,0.00
2022-10-05T03:18:39.629Z,0.00
2022-10-05T03:19:39.623Z,0.00
2022-10-05T03:20:39.613Z,0.00
2022-10-05T03:21:39.609Z,0.00
2022-10-05T03:22:39.615Z,0.00
2022-10-05T03:23:39.583Z,0.00
2022-10-05T03:24:39.587Z,0.00
2022-10-05T03:25:39.585Z,0.00
2022-10-05T03:26:39.549Z,0.00
2022-10-05T03:27:39.549Z,0.00
2022-10-05T03:28:39.570Z,0.00
2022-10-05T03:29:39.530Z,0.00
2022-10-05T03:30:39.511Z,0.00
2022-10-05T03:31:39.585Z,0.00
2022-10-05T03:32:39.501Z,0.00
2022-10-05T03:33:39.516Z,0.00
2022-10-05T03:34:39.494Z,0.00
2022-10-05T03:35:39.483Z,0.00
2022-10-05T03:36:39.476Z,0.00
2022-10-05T03:37:39.465Z,0.00
2022-10-05T03:38:39.451Z,0.00
2022-10-05T03:39:39.443Z,0.00
2022-10-05T03:40:39.433Z,0.00
2022-10-05T03:41:39.427Z,0.00
2022-10-05T03:42:39.414Z,0.00
2022-10-05T03:43:39.403Z,0.00
2022-10-05T03:44:39.408Z,0.00
2022-10-05T03:45:39.418Z,0.00
2022-10-05T03:46:39.419Z,0.00
2022-10-05T03:47:39.379Z,0.00
2022-10-05T03:48:39.381Z,0.00
2022-10-05T03:49:39.345Z,0.00
2022-10-05T03:50:39.359Z,0.00
2022-10-05T03:51:39.356Z,0.00
2022-10-05T03:52:39.341Z,0.00
2022-10-05T03:53:39.330Z,0.00
2022-10-05T03:54:39.309Z,0.00
2022-10-05T03:55:39.297Z,0.00
2022-10-05T03:56:39.299Z,0.00
2022-10-05T03:57:39.313Z,0.00
2022-10-05T03:58:39.294Z,0.00
2022-10-05T03:59:39.283Z,0.00
2022-10-05T04:00:39.286Z,0.00
2022-10-05T04:01:39.293Z,0.00
2022-10-05T04:02:39.302Z,0.00
2022-10-05T04:03:39.261Z,0.00
2022-10-05T04:04:39.251Z,0.00
2022-10-05T04:05:39.224Z,0.00
2022-10-05T04:06:39.224Z,0.00
2022-10-05T04:07:39.204Z,0.00
2022-10-05T04:08:39.625Z,0.00
2022-10-05T04:09:39.205Z,0.00
2022-10-05T04:10:39.195Z,0.00
2022-10-05T04:11:39.177Z,0.00
2022-10-05T04:12:39.178Z,0.00
2022-10-05T04:13:39.173Z,0.00
2022-10-05T04:14:39.164Z,0.00
2022-10-05T04:15:39.279Z,0.00
2022-10-05T04:16:39.147Z,0.00
2022-10-05T04:17:39.134Z,0.00
2022-10-05T04:18:39.113Z,0.00
2022-10-05T04:19:39.107Z,0.00
2022-10-05T04:20:39.108Z,0.00
2022-10-05T04:21:39.099Z,0.00
2022-10-05T04:22:39.093Z,0.00
2022-10-05T04:23:39.079Z,0.00
2022-10-05T04:24:39.076Z,0.00
2022-10-05T04:25:39.054Z,0.00
2022-10-05T04:26:39.061Z,0.00
2022-10-05T04:27:39.161Z,0.00
2022-10-05T04:28:39.090Z,0.00
2022-10-05T04:29:39.019Z,0.00
2022-10-05T04:30:39.007Z,0.00
2022-10-05T04:31:39.106Z,0.00
2022-10-05T04:32:39.003Z,0.00
2022-10-05T04:33:38.988Z,0.00
2022-10-05T04:34:38.979Z,0.00
2022-10-05T04:35:38.973Z,0.00
2022-10-05T04:36:38.957Z,0.00
2022-10-05T04:37:42.113Z,0.00
2022-10-05T04:38:38.953Z,0.00
2022-10-05T04:39:38.949Z,0.00
2022-10-05T04:40:38.921Z,0.00
2022-10-05T04:41:38.923Z,0.00
2022-10-05T04:42:38.911Z,0.00
2022-10-05T04:43:38.929Z,0.00
2022-10-05T04:44:38.895Z,0.00
2022-10-05T04:45:38.905Z,0.00
2022-10-05T04:46:38.960Z,0.00
2022-10-05T04:47:38.876Z,0.00
2022-10-05T04:48:38.860Z,0.00
2022-10-05T04:49:38.862Z,0.00
2022-10-05T04:50:38.844Z,0.00
2022-10-05T04:51:38.846Z,0.00
2022-10-05T04:52:38.838Z,0.00
2022-10-05T04:53:38.813Z,0.00
2022-10-05T04:54:38.818Z,0.00
2022-10-05T04:55:38.817Z,0.00
2022-10-05T04:56:38.786Z,0.00
2022-10-05T04:57:38.818Z,0.00
2022-10-05T04:58:42.227Z,0.00
2022-10-05T04:59:38.765Z,0.00
2022-10-05T05:00:38.791Z,0.00
2022-10-05T05:01:38.746Z,0.00
2022-10-05T05:02:38.749Z,0.00
2022-10-05T05:03:38.798Z,0.00
2022-10-05T05:04:38.731Z,0.00
2022-10-05T05:05:53.100Z,0.00
2022-10-05T05:06:38.711Z,0.00
2022-10-05T05:07:38.714Z,0.00
2022-10-05T05:08:38.702Z,0.00
2022-10-05T05:09:38.699Z,0.00
2022-10-05T05:10:38.682Z,0.00
2022-10-05T05:11:38.681Z,0.00
2022-10-05T05:12:38.650Z,0.00
2022-10-05T05:13:38.664Z,0.00
2022-10-05T05:14:38.643Z,0.00
2022-10-05T05:15:38.641Z,0.00
2022-10-05T05:16:38.634Z,0.00
2022-10-05T05:17:38.630Z,0.00
2022-10-05T05:18:38.603Z,0.00
2022-10-05T05:19:38.611Z,0.00
2022-10-05T05:20:38.595Z,0.00
2022-10-05T05:21:38.611Z,0.00
2022-10-05T05:22:38.583Z,0.00
2022-10-05T05:23:38.576Z,0.00
2022-10-05T05:24:38.565Z,0.00
2022-10-05T05:25:38.554Z,0.00
2022-10-05T05:26:39.200Z,0.00
2022-10-05T05:27:38.560Z,0.00
2022-10-05T05:28:38.563Z,0.00
2022-10-05T05:29:38.528Z,0.00
2022-10-05T05:30:38.517Z,5.62
2022-10-05T05:31:38.530Z,5.62
2022-10-05T05:32:38.485Z,5.62
2022-10-05T05:33:38.510Z,5.62
2022-10-05T05:34:38.479Z,5.62
2022-10-05T05:35:38.466Z,5.62
2022-10-05T05:36:38.458Z,5.62
2022-10-05T05:37:38.459Z,5.62
2022-10-05T05:38:38.449Z,5.62
2022-10-05T05:39:38.446Z,5.62
2022-10-05T05:40:38.417Z,5.62
2022-10-05T05:41:38.417Z,5.62
2022-10-05T05:42:38.397Z,11.25
2022-10-05T05:43:38.411Z,11.25
2022-10-05T05:44:39.087Z,11.25
2022-10-05T05:45:38.413Z,11.25
2022-10-05T05:47:02.365Z,11.25
2022-10-05T05:47:38.429Z,11.25
2022-10-05T05:48:38.362Z,11.25
2022-10-05T05:49:38.362Z,11.25
2022-10-05T05:50:38.345Z,11.25
2022-10-05T05:51:38.339Z,11.25
2022-10-05T05:52:38.334Z,11.25
2022-10-05T05:53:38.324Z,16.88
2022-10-05T05:54:38.314Z,16.88
2022-10-05T05:55:38.311Z,16.88
2022-10-05T05:56:38.305Z,16.88
2022-10-05T05:57:38.315Z,16.88
2022-10-05T05:58:38.285Z,16.88
2022-10-05T05:59:38.262Z,16.88
2022-10-05T06:00:38.252Z,16.88
2022-10-05T06:01:43.416Z,16.88
2022-10-05T06:02:38.408Z,16.88
2022-10-05T06:03:38.254Z,16.88
2022-10-05T06:04:38.213Z,22.50
2022-10-05T06:05:38.251Z,22.50
2022-10-05T06:06:38.199Z,22.50
2022-10-05T06:07:38.194Z,22.50
2022-10-05T06:08:38.183Z,22.50
2022-10-05T06:09:38.184Z,22.50
2022-10-05T06:10:38.180Z,28.12
2022-10-05T06:11:38.167Z,28.12
2022-10-05T06:12:38.158Z,28.12
2022-10-05T06:13:38.162Z,28.12
2022-10-05T06:14:38.139Z,28.12
2022-10-05T06:15:38.147Z,33.75
2022-10-05T06:16:38.193Z,33.75
2022-10-05T06:17:38.120Z,33.75
2022-10-05T06:18:38.111Z,33.75
2022-10-05T06:19:38.097Z,33.75
2022-10-05T06:20:38.093Z,33.75
2022-10-05T06:21:38.087Z,33.75
2022-10-05T06:22:38.068Z,33.75
2022-10-05T06:23:38.059Z,33.75
2022-10-05T06:24:38.056Z,39.38
2022-10-05T06:25:38.052Z,39.38
2022-10-05T06:26:38.030Z,39.38
2022-10-05T06:27:38.121Z,39.38
2022-10-05T06:28:38.113Z,39.38
2022-10-05T06:29:38.011Z,39.38
2022-10-05T06:30:37.998Z,39.38
2022-10-05T06:31:38.075Z,39.38
2022-10-05T06:32:37.994Z,39.38
2022-10-05T06:33:38.005Z,39.38
2022-10-05T06:34:37.962Z,39.38
2022-10-05T06:35:37.952Z,39.38
2022-10-05T06:36:37.943Z,39.38
2022-10-05T06:37:37.958Z,39.38
2022-10-05T06:38:37.943Z,39.38
2022-10-05T06:39:37.942Z,39.38
2022-10-05T06:40:37.946Z,39.38
2022-10-05T06:41:37.903Z,39.38
2022-10-05T06:42:37.893Z,39.38
2022-10-05T06:43:37.895Z,39.38
2022-10-05T06:44:37.875Z,39.38
2022-10-05T06:45:37.920Z,39.38
2022-10-05T06:46:37.868Z,39.38
2022-10-05T06:47:37.868Z,39.38
2022-10-05T06:48:37.858Z,39.38
2022-10-05T06:49:37.845Z,39.38
2022-10-05T06:50:37.829Z,39.38
2022-10-05T06:51:37.861Z,45.00
2022-10-05T06:52:37.826Z,45.00
2022-10-05T06:53:37.831Z,45.00
2022-10-05T06:54:37.810Z,45.00
2022-10-05T06:55:37.787Z,45.00
2022-10-05T06:56:37.778Z,45.00
2022-10-05T06:57:37.799Z,45.00
2022-10-05T06:58:37.761Z,50.62
2022-10-05T06:59:37.752Z,50.62
2022-10-05T07:00:37.739Z,50.62
2022-10-05T07:01:37.910Z,50.62
2022-10-05T07:02:37.757Z,56.25
2022-10-05T07:03:37.754Z,56.25
2022-10-05T07:04:37.713Z,56.25
2022-10-05T07:05:37.714Z,61.88
2022-10-05T07:06:37.691Z,61.88
2022-10-05T07:07:37.693Z,61.88
2022-10-05T07:08:37.685Z,61.88
2022-10-05T07:09:37.681Z,61.88
2022-10-05T07:10:37.666Z,61.88
2022-10-05T07:11:37.668Z,67.50
2022-10-05T07:12:37.647Z,73.12
2022-10-05T07:13:37.631Z,73.12
2022-10-05T07:14:37.636Z,73.12
2022-10-05T07:15:37.642Z,78.75
2022-10-05T07:16:37.639Z,78.75
2022-10-05T07:17:37.616Z,84.38
2022-10-05T07:18:37.597Z,90.00
2022-10-05T07:19:37.597Z,95.62
2022-10-05T07:20:37.572Z,95.62
2022-10-05T07:21:37.574Z,95.62
2022-10-05T07:22:37.554Z,101.25
2022-10-05T07:23:37.547Z,106.88
2022-10-05T07:24:37.548Z,112.50
2022-10-05T07:25:37.548Z,118.12
2022-10-05T07:26:37.515Z,123.75
2022-10-05T07:27:37.550Z,129.38
2022-10-05T07:28:37.575Z,168.75
2022-10-05T07:29:37.496Z,157.50
2022-10-05T07:30:37.525Z,163.12
2022-10-05T07:31:37.506Z,191.25
2022-10-05T07:32:37.481Z,247.50
2022-10-05T07:33:37.487Z,213.75
2022-10-05T07:34:37.462Z,163.12
2022-10-05T07:35:37.449Z,174.38
2022-10-05T07:36:37.437Z,185.62
2022-10-05T07:37:37.449Z,185.62
2022-10-05T07:38:37.432Z,185.62
2022-10-05T07:39:59.013Z,191.25
2022-10-05T07:40:37.414Z,315.00
2022-10-05T07:41:37.434Z,348.75
2022-10-05T07:42:44.556Z,281.25
2022-10-05T07:44:00.496Z,253.12
2022-10-05T07:44:37.372Z,208.12
2022-10-05T07:45:37.476Z,196.88
2022-10-05T07:46:37.352Z,202.50
2022-10-05T07:47:37.352Z,213.75
2022-10-05T07:48:37.341Z,241.88
2022-10-05T07:49:37.346Z,270.00
2022-10-05T07:50:37.338Z,281.25
2022-10-05T07:51:37.354Z,258.75
2022-10-05T07:52:37.317Z,264.38
2022-10-05T07:53:37.303Z,292.50
2022-10-05T07:54:37.292Z,534.38
2022-10-05T07:55:37.286Z,714.38
2022-10-05T07:56:37.275Z,630.00
2022-10-05T07:57:37.288Z,270.00
2022-10-05T07:58:37.257Z,421.88
2022-10-05T07:59:37.259Z,753.75
2022-10-05T08:00:37.244Z,753.75
2022-10-05T08:01:37.263Z,703.12
2022-10-05T08:02:37.478Z,686.25
2022-10-05T08:03:37.239Z,360.00
2022-10-05T08:04:41.595Z,331.88
2022-10-05T08:05:37.212Z,326.25
2022-10-05T08:06:37.187Z,354.38
2022-10-05T08:07:37.203Z,343.12
2022-10-05T08:08:37.235Z,258.75
2022-10-05T08:09:37.188Z,247.50
2022-10-05T08:10:37.174Z,247.50
2022-10-05T08:11:37.171Z,247.50
2022-10-05T08:12:37.152Z,247.50
2022-10-05T08:13:37.140Z,303.75
2022-10-05T08:14:37.130Z,343.12
2022-10-05T08:15:37.162Z,303.75
2022-10-05T08:16:37.114Z,331.88
2022-10-05T08:17:37.123Z,286.88
2022-10-05T08:18:37.092Z,630.00
2022-10-05T08:19:37.095Z,1198.12
2022-10-05T08:20:37.085Z,1625.62
2022-10-05T08:21:37.098Z,1383.75
2022-10-05T08:22:37.065Z,911.25
2022-10-05T08:23:37.067Z,1423.12
2022-10-05T08:24:37.034Z,1119.38
2022-10-05T08:25:37.047Z,973.12
2022-10-05T08:26:37.022Z,1102.50
2022-10-05T08:27:37.058Z,855.00
2022-10-05T08:28:37.108Z,405.00
2022-10-05T08:29:37.008Z,354.38
2022-10-05T08:30:36.985Z,393.75
2022-10-05T08:31:37.059Z,337.50
2022-10-05T08:32:36.979Z,315.00
2022-10-05T08:33:36.986Z,343.12
2022-10-05T08:34:36.946Z,798.75
2022-10-05T08:35:36.947Z,939.38
2022-10-05T08:36:36.935Z,945.00
2022-10-05T08:37:36.944Z,849.38
2022-10-05T08:38:36.928Z,686.25
2022-10-05T08:39:36.932Z,433.12
2022-10-05T08:40:36.976Z,427.50
2022-10-05T08:41:36.912Z,309.38
2022-10-05T08:42:36.880Z,303.75
2022-10-05T08:43:36.903Z,393.75
2022-10-05T08:44:36.873Z,483.75
2022-10-05T08:45:36.889Z,607.50
2022-10-05T08:46:36.915Z,697.50
2022-10-05T08:47:36.842Z,495.00
2022-10-05T08:48:36.843Z,444.38
2022-10-05T08:49:36.812Z,928.12
2022-10-05T08:50:36.826Z,618.75
2022-10-05T08:51:36.804Z,528.75
2022-10-05T08:52:36.792Z,646.88
2022-10-05T08:53:36.781Z,455.62
2022-10-05T08:54:36.775Z,793.12
2022-10-05T08:55:36.763Z,601.88
2022-10-05T08:56:36.754Z,438.75
2022-10-05T08:57:36.768Z,275.62
2022-10-05T08:58:36.748Z,315.00
2022-10-05T08:59:36.727Z,264.38
2022-10-05T09:00:36.729Z,596.25
2022-10-05T09:01:36.745Z,838.12
2022-10-05T09:02:36.750Z,843.75
2022-10-05T09:03:36.697Z,787.50
2022-10-05T09:04:36.691Z,348.75
2022-10-05T09:05:36.681Z,326.25
2022-10-05T09:06:36.667Z,326.25
2022-10-05T09:07:39.368Z,388.12
2022-10-05T09:08:36.666Z,303.75
2022-10-05T09:09:36.648Z,208.12
2022-10-05T09:10:36.643Z,208.12
2022-10-05T09:11:36.610Z,208.12
2022-10-05T09:12:36.610Z,208.12
2022-10-05T09:13:36.610Z,202.50
2022-10-05T09:14:36.591Z,371.25
2022-10-05T09:15:36.669Z,466.88
2022-10-05T09:16:36.571Z,416.25
2022-10-05T09:17:39.343Z,450.00
2022-10-05T09:18:36.552Z,236.25
2022-10-05T09:19:36.556Z,202.50
2022-10-05T09:20:36.533Z,472.50
2022-10-05T09:21:36.553Z,663.75
2022-10-05T09:22:36.699Z,528.75
2022-10-05T09:23:36.523Z,748.12
2022-10-05T09:24:36.520Z,1170.00
2022-10-05T09:25:36.485Z,765.00
2022-10-05T09:26:36.505Z,213.75
2022-10-05T09:27:36.499Z,146.25
2022-10-05T09:28:36.512Z,140.62
2022-10-05T09:29:36.460Z,140.62
2022-10-05T09:30:36.460Z,140.62
2022-10-05T09:31:36.436Z,140.62
2022-10-05T09:32:36.427Z,135.00
2022-10-05T09:33:36.417Z,135.00
2022-10-05T09:34:36.408Z,129.38
2022-10-05T09:35:36.410Z,129.38
2022-10-05T09:36:36.401Z,129.38
2022-10-05T09:37:36.378Z,123.75
2022-10-05T09:38:36.382Z,123.75
2022-10-05T09:39:36.370Z,123.75
2022-10-05T09:40:36.371Z,123.75
2022-10-05T09:41:36.340Z,123.75
2022-10-05T09:42:36.341Z,129.38
2022-10-05T09:43:36.321Z,118.12
2022-10-05T09:44:36.342Z,118.12
2022-10-05T09:45:36.322Z,118.12
2022-10-05T09:46:36.409Z,118.12
2022-10-05T09:47:36.297Z,112.50
2022-10-05T09:48:36.297Z,112.50
2022-10-05T09:49:36.272Z,112.50
2022-10-05T09:50:36.264Z,106.88
2022-10-05T09:51:36.254Z,106.88
2022-10-05T09:52:36.258Z,106.88
2022-10-05T09:53:36.249Z,106.88
2022-10-05T09:54:36.225Z,101.25
2022-10-05T09:55:36.229Z,101.25
2022-10-05T09:56:36.230Z,101.25
2022-10-05T09:57:36.217Z,95.62
2022-10-05T09:58:36.210Z,95.62
2022-10-05T09:59:36.181Z,95.62
2022-10-05T10:00:36.178Z,95.62
2022-10-05T10:01:36.276Z,95.62
2022-10-05T10:02:36.243Z,95.62
2022-10-05T10:03:36.209Z,90.00
2022-10-05T10:04:36.142Z,90.00
2022-10-05T10:05:36.142Z,90.00
2022-10-05T10:06:36.120Z,90.00
2022-10-05T10:07:36.124Z,84.38
2022-10-05T10:08:36.114Z,84.38
2022-10-05T10:09:38.732Z,84.38
2022-10-05T10:10:36.107Z,84.38
2022-10-05T10:11:36.087Z,84.38
2022-10-05T10:12:36.086Z,84.38
2022-10-05T10:13:36.052Z,84.38
2022-10-05T10:14:36.055Z,84.38
2022-10-05T10:15:36.090Z,84.38
2022-10-05T10:16:36.034Z,84.38
2022-10-05T10:17:36.014Z,84.38
2022-10-05T10:18:36.030Z,84.38
2022-10-05T10:19:36.016Z,84.38
2022-10-05T10:20:36.008Z,84.38
2022-10-05T10:21:35.996Z,84.38
2022-10-05T10:22:39.601Z,84.38
2022-10-05T10:23:35.969Z,84.38
2022-10-05T10:24:35.970Z,84.38
2022-10-05T10:25:35.961Z,84.38
2022-10-05T10:26:35.959Z,84.38
2022-10-05T10:27:35.951Z,84.38
2022-10-05T10:28:35.990Z,84.38
2022-10-05T10:29:35.942Z,84.38
2022-10-05T10:30:36.600Z,84.38
2022-10-05T10:31:35.908Z,84.38
2022-10-05T10:32:35.889Z,84.38
2022-10-05T10:33:35.903Z,84.38
2022-10-05T10:34:35.885Z,84.38
2022-10-05T10:35:35.874Z,84.38
2022-10-05T10:36:35.852Z,84.38
2022-10-05T10:37:35.841Z,84.38
2022-10-05T10:38:35.854Z,84.38
2022-10-05T10:39:35.846Z,84.38
2022-10-05T10:40:35.824Z,84.38
2022-10-05T10:41:35.803Z,84.38
2022-10-05T10:42:35.803Z,84.38
2022-10-05T10:43:35.804Z,84.38
2022-10-05T10:44:35.802Z,84.38
2022-10-05T10:45:35.785Z,84.38
2022-10-05T10:46:35.821Z,84.38
2022-10-05T10:47:35.762Z,84.38
2022-10-05T10:48:35.746Z,84.38
2022-10-05T10:49:35.750Z,84.38
2022-10-05T10:50:35.736Z,84.38
2022-10-05T10:51:35.727Z,84.38
2022-10-05T10:52:35.716Z,84.38
2022-10-05T10:53:35.699Z,84.38
2022-10-05T10:54:35.698Z,84.38
2022-10-05T10:55:35.689Z,90.00
2022-10-05T10:56:35.679Z,84.38
2022-10-05T10:57:35.699Z,84.38
2022-10-05T10:58:35.674Z,84.38
2022-10-05T10:59:35.650Z,84.38
2022-10-05T11:00:35.661Z,84.38
2022-10-05T11:01:35.747Z,84.38
2022-10-05T11:02:35.730Z,84.38
2022-10-05T11:03:35.640Z,84.38
2022-10-05T11:04:35.625Z,84.38
2022-10-05T11:05:35.630Z,84.38
2022-10-05T11:06:35.601Z,84.38
2022-10-05T11:07:35.583Z,78.75
2022-10-05T11:08:35.582Z,78.75
2022-10-05T11:09:35.587Z,78.75
2022-10-05T11:10:35.564Z,78.75
2022-10-05T11:11:35.546Z,78.75
2022-10-05T11:12:35.560Z,78.75
2022-10-05T11:13:35.534Z,78.75
2022-10-05T11:14:35.539Z,78.75
2022-10-05T11:15:35.569Z,78.75
2022-10-05T11:16:35.537Z,78.75
2022-10-05T11:17:35.509Z,78.75
2022-10-05T11:18:35.495Z,78.75
2022-10-05T11:19:40.527Z,78.75
2022-10-05T11:20:35.477Z,78.75
2022-10-05T11:21:35.476Z,78.75
2022-10-05T11:22:35.482Z,78.75
2022-10-05T11:23:38.920Z,84.38
2022-10-05T11:24:35.453Z,84.38
2022-10-05T11:25:35.434Z,84.38
2022-10-05T11:26:35.420Z,84.38
2022-10-05T11:27:35.442Z,84.38
2022-10-05T11:28:35.451Z,84.38
2022-10-05T11:29:35.393Z,84.38
2022-10-05T11:30:35.395Z,84.38
2022-10-05T11:31:35.461Z,84.38
2022-10-05T11:32:35.377Z,84.38
2022-10-05T11:33:35.372Z,84.38
2022-10-05T11:34:35.352Z,84.38
2022-10-05T11:35:35.344Z,84.38
2022-10-05T11:36:35.345Z,84.38
2022-10-05T11:37:35.327Z,84.38
2022-10-05T11:38:35.315Z,84.38
2022-10-05T11:39:35.318Z,84.38
2022-10-05T11:40:35.299Z,84.38
2022-10-05T11:41:35.276Z,84.38
2022-10-05T11:42:35.291Z,84.38
2022-10-05T11:43:35.271Z,84.38
2022-10-05T11:44:35.259Z,84.38
2022-10-05T11:45:35.257Z,84.38
2022-10-05T11:46:35.298Z,84.38
2022-10-05T11:47:35.242Z,84.38
2022-10-05T11:48:35.232Z,84.38
2022-10-05T11:49:35.225Z,84.38
2022-10-05T11:50:35.201Z,84.38
2022-10-05T11:51:35.213Z,84.38
2022-10-05T11:52:35.203Z,90.00
2022-10-05T11:53:35.184Z,90.00
2022-10-05T11:54:52.166Z,84.38
2022-10-05T11:55:35.151Z,90.00
2022-10-05T11:56:35.216Z,90.00
2022-10-05T11:57:35.163Z,90.00
2022-10-05T11:58:35.132Z,84.38
2022-10-05T11:59:35.127Z,84.38
2022-10-05T12:00:35.126Z,84.38
2022-10-05T12:01:35.096Z,84.38
2022-10-05T12:02:36.911Z,84.38
2022-10-05T12:03:35.166Z,84.38
2022-10-05T12:04:35.076Z,84.38
2022-10-05T12:05:35.079Z,84.38
2022-10-05T12:06:35.056Z,84.38
2022-10-05T12:07:35.061Z,84.38
2022-10-05T12:08:35.059Z,84.38
2022-10-05T12:09:35.037Z,84.38
2022-10-05T12:10:35.026Z,84.38
2022-10-05T12:11:35.008Z,90.00
2022-10-05T12:12:35.007Z,84.38
2022-10-05T12:13:34.990Z,84.38
2022-10-05T12:14:35.000Z,84.38
2022-10-05T12:15:34.989Z,84.38
2022-10-05T12:16:34.969Z,84.38
2022-10-05T12:17:34.965Z,84.38
2022-10-05T12:18:34.956Z,84.38
2022-10-05T12:19:34.945Z,84.38
2022-10-05T12:20:34.932Z,84.38
2022-10-05T12:21:34.951Z,84.38
2022-10-05T12:22:34.925Z,90.00
2022-10-05T12:23:34.911Z,84.38
2022-10-05T12:24:34.906Z,84.38
2022-10-05T12:25:34.893Z,84.38
2022-10-05T12:26:34.891Z,84.38
2022-10-05T12:27:34.873Z,84.38
2022-10-05T12:28:34.936Z,84.38
2022-10-05T12:29:34.859Z,84.38
2022-10-05T12:30:34.851Z,84.38
2022-10-05T12:31:34.870Z,84.38
2022-10-05T12:32:34.830Z,84.38
2022-10-05T12:33:34.828Z,84.38
2022-10-05T12:34:34.806Z,84.38
2022-10-05T12:35:49.949Z,84.38
2022-10-05T12:36:52.551Z,84.38
2022-10-05T12:37:34.788Z,84.38
2022-10-05T12:38:34.775Z,78.75
2022-10-05T12:39:34.769Z,78.75
2022-10-05T12:40:34.764Z,78.75
2022-10-05T12:41:35.144Z,78.75
2022-10-05T12:42:39.405Z,78.75
2022-10-05T12:43:34.721Z,78.75
2022-10-05T12:44:34.735Z,78.75
2022-10-05T12:45:34.747Z,78.75
2022-10-05T12:46:34.714Z,78.75
2022-10-05T12:47:34.688Z,78.75
2022-10-05T12:48:34.681Z,78.75
2022-10-05T12:49:34.663Z,78.75
2022-10-05T12:50:34.653Z,78.75
2022-10-05T12:51:34.667Z,78.75
2022-10-05T12:52:34.657Z,78.75
2022-10-05T12:53:34.637Z,78.75
2022-10-05T12:54:34.626Z,73.12
2022-10-05T12:55:34.618Z,73.12
2022-10-05T12:56:34.606Z,73.12
2022-10-05T12:57:34.605Z,73.12
2022-10-05T12:58:34.600Z,73.12
2022-10-05T12:59:34.567Z,73.12