createdAt,value
2022-08-04T00:10:36.544Z,76.28
2022-08-04T00:25:41.775Z,76.19
2022-08-04T00:41:12.692Z,76.46
2022-08-04T00:56:43.797Z,77.99
2022-08-04T01:12:01.024Z,78.84
2022-08-04T01:27:13.995Z,79.32
2022-08-04T01:42:31.469Z,80.19
2022-08-04T01:57:39.469Z,80.70
2022-08-04T02:12:55.843Z,81.02
2022-08-04T02:28:56.300Z,82.02
2022-08-04T02:44:03.900Z,82.70
2022-08-04T02:59:12.041Z,83.16
2022-08-04T03:14:27.148Z,83.46
2022-08-04T03:29:48.297Z,83.89
2022-08-04T03:45:23.242Z,83.79
2022-08-04T04:01:15.096Z,84.13
2022-08-04T04:16:42.927Z,84.50
2022-08-04T04:32:11.796Z,84.22
2022-08-04T04:48:07.685Z,83.90
2022-08-04T05:03:09.211Z,82.93
2022-08-04T05:18:19.835Z,83.03
2022-08-04T05:33:29.174Z,82.06
2022-08-04T05:48:33.950Z,81.21
2022-08-04T06:03:38.883Z,80.99
2022-08-04T06:20:02.189Z,79.46
2022-08-04T06:34:11.654Z,77.32
2022-08-04T06:49:16.181Z,75.31
2022-08-04T07:04:20.036Z,73.45
2022-08-04T07:19:23.318Z,70.90
2022-08-04T07:34:27.615Z,68.95
2022-08-04T07:49:55.001Z,66.18
2022-08-04T08:04:59.810Z,63.51
2022-08-04T08:20:03.461Z,61.24
2022-08-04T08:35:07.124Z,58.89
2022-08-04T08:50:31.403Z,57.53
2022-08-04T09:06:05.693Z,55.65
2022-08-04T09:21:57.006Z,52.81
2022-08-04T09:37:25.459Z,51.32
2022-08-04T09:52:43.555Z,51.50
2022-08-04T10:08:23.469Z,50.95
2022-08-04T10:23:56.613Z,50.39
2022-08-04T10:39:42.323Z,49.65
2022-08-04T10:54:49.127Z,49.33
2022-08-04T11:09:52.976Z,48.62
2022-08-04T11:25:09.896Z,47.60
2022-08-04T11:40:24.459Z,46.60
2022-08-04T11:55:31.124Z,45.63
2022-08-04T12:11:12.595Z,46.10
2022-08-04T12:26:23.617Z,45.84
2022-08-04T12:41:35.432Z,44.15
2022-08-04T12:56:41.182Z,44.60
2022-08-04T13:11:50.186Z,44.42
2022-08-04T13:27:03.881Z,44.79
2022-08-04T13:42:11.062Z,44.65
2022-08-04T13:57:30.535Z,44.30
2022-08-04T14:12:38.388Z,44.02
2022-08-04T14:27:51.245Z,44.22
2022-08-04T14:42:56.589Z,39.95
2022-08-04T14:58:36.578Z,38.04
2022-08-04T15:13:23.960Z,42.90
2022-08-04T15:28:29.985Z,44.29
2022-08-04T15:44:01.286Z,45.20
2022-08-04T15:59:04.393Z,46.20
2022-08-04T16:14:11.492Z,46.78
2022-08-04T16:29:24.355Z,47.62
2022-08-04T16:44:53.055Z,48.65
2022-08-04T16:59:57.008Z,49.51
2022-08-04T17:15:02.640Z,50.38
2022-08-04T17:30:26.530Z,51.30
2022-08-04T17:45:51.264Z,53.14
2022-08-04T18:01:23.240Z,54.14
2022-08-04T18:16:27.458Z,55.54
2022-08-04T18:31:31.049Z,57.14
2022-08-04T18:46:39.738Z,58.51
2022-08-04T19:02:12.493Z,60.69
2022-08-04T19:17:53.926Z,62.31
2022-08-04T19:32:48.173Z,63.11
2022-08-04T19:48:17.828Z,64.16
2022-08-04T20:03:20.418Z,65.09
2022-08-04T20:18:35.750Z,66.57
2022-08-04T20:33:40.899Z,67.81
2022-08-04T20:48:53.109Z,68.48
2022-08-04T21:04:28.055Z,68.92
2022-08-04T21:19:32.603Z,69.43
2022-08-04T21:34:41.075Z,70.72
2022-08-04T21:49:56.246Z,71.87
2022-08-04T22:05:00.754Z,72.27
2022-08-04T22:20:04.702Z,72.35
2022-08-04T22:35:44.398Z,72.48
2022-08-04T22:50:31.802Z,73.68
2022-08-04T23:05:36.106Z,73.87
2022-08-04T23:20:39.649Z,74.83
2022-08-04T23:35:42.895Z,75.31
2022-08-04T23:50:46.436Z,75.02
