createdAt,value
2023-02-04T00:01:43.793Z,3.07
2023-02-04T00:04:13.944Z,2.97
2023-02-04T00:06:42.110Z,2.73
2023-02-04T00:09:10.025Z,3.07
2023-02-04T00:11:39.316Z,2.97
2023-02-04T00:14:07.387Z,3.83
2023-02-04T00:16:35.431Z,3.40
2023-02-04T00:19:03.368Z,3.57
2023-02-04T00:21:31.267Z,3.40
2023-02-04T00:23:59.139Z,2.87
2023-02-04T00:26:27.003Z,3.47
2023-02-04T00:28:56.467Z,3.03
2023-02-04T00:31:24.695Z,3.33
2023-02-04T00:33:52.739Z,3.13
2023-02-04T00:36:20.600Z,3.97
2023-02-04T00:38:48.486Z,3.00
2023-02-04T00:41:16.351Z,3.20
2023-02-04T00:43:44.239Z,3.00
2023-02-04T00:46:13.657Z,3.10
2023-02-04T00:48:41.543Z,3.57
2023-02-04T00:51:09.576Z,2.60
2023-02-04T00:53:37.434Z,3.10
2023-02-04T00:56:05.534Z,3.27
2023-02-04T00:58:33.417Z,3.00
2023-02-04T01:01:01.385Z,3.00
2023-02-04T01:03:30.707Z,2.77
2023-02-04T01:05:58.582Z,2.53
2023-02-04T01:08:26.459Z,2.80
2023-02-04T01:10:54.380Z,3.20
2023-02-04T01:13:22.278Z,2.80
2023-02-04T01:15:50.185Z,2.93
2023-02-04T01:18:18.118Z,3.13
2023-02-04T01:20:47.418Z,3.17
2023-02-04T01:23:15.303Z,2.77
2023-02-04T01:25:43.207Z,3.40
2023-02-04T01:28:11.756Z,3.37
2023-02-04T01:30:39.683Z,3.00
2023-02-04T01:33:07.672Z,3.07
2023-02-04T01:35:35.589Z,2.83
2023-02-04T01:38:04.862Z,3.63
2023-02-04T01:40:33.288Z,2.97
2023-02-04T01:43:01.697Z,3.20
2023-02-04T01:45:30.754Z,3.40
2023-02-04T01:47:58.900Z,3.07
2023-02-04T01:50:26.840Z,3.43
2023-02-04T01:52:54.791Z,3.40
2023-02-04T01:55:27.871Z,2.73
2023-02-04T01:57:58.815Z,2.87
2023-02-04T02:00:29.242Z,3.00
2023-02-04T02:02:57.775Z,3.20
2023-02-04T02:05:28.490Z,2.50
2023-02-04T02:07:58.582Z,3.20
2023-02-04T02:10:28.809Z,3.03
2023-02-04T02:12:57.845Z,2.87
2023-02-04T02:15:26.186Z,2.77
2023-02-04T02:17:55.170Z,2.70
2023-02-04T02:20:26.146Z,3.00
2023-02-04T02:23:03.741Z,2.67
2023-02-04T02:25:33.752Z,2.30
2023-02-04T02:28:03.257Z,3.07
2023-02-04T02:30:31.793Z,2.53
2023-02-04T02:32:59.952Z,2.90
2023-02-04T02:35:27.884Z,2.40
2023-02-04T02:37:55.841Z,2.87
2023-02-04T02:40:23.990Z,2.50
2023-02-04T02:42:55.272Z,2.10
2023-02-04T02:45:26.581Z,3.23
2023-02-04T02:47:55.371Z,3.13
2023-02-04T02:50:27.019Z,2.63
2023-02-04T02:52:55.785Z,2.93
2023-02-04T02:55:26.021Z,2.83
2023-02-04T02:57:57.159Z,2.63
2023-02-04T03:00:27.332Z,3.00
2023-02-04T03:03:00.145Z,2.70
2023-02-04T03:05:29.666Z,2.73
2023-02-04T03:07:57.568Z,2.47
2023-02-04T03:10:25.581Z,2.20
2023-02-04T03:12:53.541Z,2.70
2023-02-04T03:15:22.894Z,2.60
2023-02-04T03:17:56.355Z,3.00
2023-02-04T03:20:25.853Z,2.40
2023-02-04T03:22:54.310Z,2.03
2023-02-04T03:25:24.642Z,2.40
2023-02-04T03:27:54.051Z,2.10
2023-02-04T03:30:24.173Z,2.53
2023-02-04T03:32:52.279Z,2.27
2023-02-04T03:35:20.599Z,2.63
2023-02-04T03:37:48.528Z,2.60
2023-02-04T03:40:17.178Z,2.03
2023-02-04T03:42:47.286Z,2.30
2023-02-04T03:45:18.406Z,2.40
2023-02-04T03:47:47.745Z,2.53
2023-02-04T03:50:18.792Z,1.90
2023-02-04T03:52:46.711Z,2.60
2023-02-04T03:55:14.814Z,2.87
2023-02-04T03:57:42.823Z,2.00
2023-02-04T04:00:11.841Z,1.83
2023-02-04T04:02:39.871Z,2.33
2023-02-04T04:05:10.578Z,2.20
2023-02-04T04:07:38.506Z,2.40
2023-02-04T04:10:07.091Z,2.53
2023-02-04T04:12:35.081Z,2.43
2023-02-04T04:15:03.072Z,3.20
2023-02-04T04:17:30.930Z,3.10
2023-02-04T04:19:58.863Z,2.40
2023-02-04T04:22:28.423Z,2.80
2023-02-04T04:24:56.348Z,2.23
2023-02-04T04:27:24.319Z,3.00
2023-02-04T04:29:52.199Z,2.67
2023-02-04T04:32:20.106Z,3.33
2023-02-04T04:34:48.035Z,2.47
2023-02-04T04:37:16.094Z,2.33
2023-02-04T04:39:45.382Z,2.47
2023-02-04T04:42:13.304Z,2.90
2023-02-04T04:44:41.219Z,2.80
2023-02-04T04:47:09.170Z,2.97
2023-02-04T04:49:37.048Z,2.30
2023-02-04T04:52:05.265Z,2.70
2023-02-04T04:54:33.319Z,2.40
2023-02-04T04:57:02.551Z,3.10
2023-02-04T04:59:30.435Z,2.80
2023-02-04T05:01:58.594Z,2.50
2023-02-04T05:04:26.518Z,1.10
2023-02-04T05:06:54.433Z,1.00
2023-02-04T05:09:22.390Z,0.97
2023-02-04T05:11:50.262Z,0.80
2023-02-04T05:14:19.609Z,0.90
2023-02-04T05:16:47.492Z,0.70
2023-02-04T05:19:15.343Z,0.80
2023-02-04T05:21:43.275Z,0.70
2023-02-04T05:24:11.157Z,1.20
2023-02-04T05:26:39.084Z,1.27
2023-02-04T05:29:07.027Z,1.97
2023-02-04T05:31:36.301Z,1.30
2023-02-04T05:34:04.281Z,1.87
2023-02-04T05:36:32.153Z,1.40
2023-02-04T05:39:02.936Z,1.50
2023-02-04T05:41:32.835Z,1.40
2023-02-04T05:44:00.766Z,0.90
2023-02-04T05:46:28.686Z,1.13
2023-02-04T05:48:57.957Z,1.40
2023-02-04T05:51:25.900Z,0.63
2023-02-04T05:53:53.761Z,0.87
2023-02-04T05:56:21.650Z,1.23
2023-02-04T05:58:49.612Z,1.20
2023-02-04T06:01:17.506Z,1.00
2023-02-04T06:03:45.442Z,1.20
2023-02-04T06:06:14.701Z,1.20
2023-02-04T06:08:42.608Z,0.90
2023-02-04T06:11:10.483Z,0.90
2023-02-04T06:13:38.392Z,1.03
2023-02-04T06:16:06.694Z,1.13
2023-02-04T06:18:34.599Z,0.80
2023-02-04T06:21:04.747Z,0.87
2023-02-04T06:23:34.767Z,1.03
2023-02-04T06:26:03.145Z,0.90
2023-02-04T06:28:31.647Z,0.90
2023-02-04T06:30:59.595Z,0.97
2023-02-04T06:33:27.639Z,1.00
2023-02-04T06:35:55.767Z,1.03
2023-02-04T06:38:23.916Z,1.00
2023-02-04T06:40:53.873Z,1.10
2023-02-04T06:43:22.505Z,1.00
2023-02-04T06:45:51.074Z,1.10
2023-02-04T06:48:18.993Z,1.10
2023-02-04T06:50:46.846Z,2.10
2023-02-04T06:53:14.788Z,5.80
2023-02-04T06:55:43.157Z,2.50
2023-02-04T06:58:12.423Z,1.23
2023-02-04T07:00:40.300Z,1.60
2023-02-04T07:03:08.309Z,2.10
2023-02-04T07:05:38.815Z,2.17
2023-02-04T07:08:06.913Z,2.20
2023-02-04T07:10:35.049Z,1.87
2023-02-04T07:13:03.061Z,1.50
2023-02-04T07:15:32.690Z,1.70
2023-02-04T07:18:00.890Z,1.83
2023-02-04T07:20:28.738Z,1.90
2023-02-04T07:22:56.629Z,1.87
2023-02-04T07:25:24.526Z,1.73
2023-02-04T07:27:52.462Z,2.00
2023-02-04T07:30:20.560Z,2.00
2023-02-04T07:32:49.803Z,2.63
2023-02-04T07:35:18.117Z,1.60
2023-02-04T07:37:45.971Z,1.40
2023-02-04T07:40:13.953Z,1.43
2023-02-04T07:42:41.815Z,1.40
2023-02-04T07:45:10.251Z,1.90
2023-02-04T07:47:38.252Z,1.53
2023-02-04T07:50:07.946Z,1.40
2023-02-04T07:52:35.862Z,1.27
2023-02-04T07:55:03.884Z,2.60
2023-02-04T07:57:32.056Z,1.00
2023-02-04T08:00:00.294Z,0.90
2023-02-04T08:02:28.434Z,1.00
2023-02-04T08:04:56.399Z,1.20
2023-02-04T08:07:25.736Z,1.27
2023-02-04T08:09:53.596Z,1.30
2023-02-04T08:12:21.547Z,0.57
2023-02-04T08:14:49.422Z,0.83
2023-02-04T08:17:17.281Z,0.80
2023-02-04T08:19:45.184Z,0.60
2023-02-04T08:22:13.024Z,0.80
2023-02-04T08:24:42.268Z,0.50
2023-02-04T08:27:10.486Z,0.60
2023-02-04T08:29:39.107Z,0.70
2023-02-04T08:32:07.202Z,1.27
2023-02-04T08:34:35.072Z,1.10
2023-02-04T08:37:02.958Z,1.40
2023-02-04T08:39:30.882Z,1.60
2023-02-04T08:42:00.473Z,1.20
2023-02-04T08:44:28.489Z,0.47
2023-02-04T08:46:56.399Z,0.80
2023-02-04T08:49:24.290Z,1.10
2023-02-04T08:51:52.409Z,1.33
2023-02-04T08:54:20.426Z,0.63
2023-02-04T08:56:48.292Z,0.60
2023-02-04T08:59:17.542Z,0.28
2023-02-04T09:01:51.076Z,0.40
2023-02-04T09:04:19.422Z,1.58
2023-02-04T09:06:47.443Z,2.15
2023-02-04T09:09:15.638Z,1.20
2023-02-04T09:11:44.340Z,1.30
2023-02-04T09:14:12.457Z,0.65
2023-02-04T09:16:41.730Z,0.70
2023-02-04T09:19:12.635Z,0.75
2023-02-04T09:21:40.475Z,0.52
2023-02-04T09:24:08.747Z,0.77
2023-02-04T09:26:36.632Z,0.68
2023-02-04T09:29:07.489Z,1.00
2023-02-04T09:31:35.448Z,2.60
2023-02-04T09:34:04.755Z,1.00
2023-02-04T09:36:37.874Z,0.60
2023-02-04T09:39:07.089Z,0.80
2023-02-04T09:41:36.019Z,0.70
2023-02-04T09:44:05.595Z,0.80
2023-02-04T09:46:34.394Z,0.60
2023-02-04T09:49:03.657Z,0.57
2023-02-04T09:51:35.819Z,0.77
2023-02-04T09:54:09.817Z,0.73
2023-02-04T09:56:37.850Z,0.70
2023-02-04T09:59:07.675Z,0.70
2023-02-04T10:01:35.547Z,0.70
2023-02-04T10:04:04.082Z,0.60
2023-02-04T10:06:33.582Z,1.03
2023-02-04T10:09:01.543Z,0.73
2023-02-04T10:11:35.275Z,0.60
2023-02-04T10:14:03.246Z,0.60
2023-02-04T10:16:33.339Z,0.80
2023-02-04T10:19:03.195Z,0.50
2023-02-04T10:21:33.720Z,0.60
2023-02-04T10:24:03.975Z,0.60
2023-02-04T10:26:33.177Z,0.83
2023-02-04T10:29:02.985Z,1.00
2023-02-04T10:31:33.475Z,0.70
2023-02-04T10:34:12.384Z,0.60
2023-02-04T10:36:43.555Z,1.00
2023-02-04T10:39:15.062Z,0.80
2023-02-04T10:41:49.726Z,0.70
2023-02-04T10:44:19.989Z,1.00
2023-02-04T10:46:48.516Z,0.70
2023-02-04T10:49:22.329Z,0.80
2023-02-04T10:51:53.446Z,0.80
2023-02-04T10:54:33.852Z,1.57
2023-02-04T10:57:09.764Z,1.10
2023-02-04T10:59:38.306Z,0.83
2023-02-04T11:02:40.054Z,0.80
2023-02-04T11:05:13.305Z,1.10
2023-02-04T11:07:42.652Z,1.00
2023-02-04T11:10:16.203Z,1.20
2023-02-04T11:12:46.551Z,0.90
2023-02-04T11:15:40.667Z,1.40
2023-02-04T11:18:10.886Z,1.80
2023-02-04T11:20:40.963Z,1.00
2023-02-04T11:23:19.163Z,0.87
2023-02-04T11:25:48.755Z,1.30
2023-02-04T11:28:17.302Z,1.90
2023-02-04T11:30:45.269Z,1.20
2023-02-04T11:33:26.026Z,1.47
2023-02-04T11:36:04.559Z,1.10
2023-02-04T11:38:34.982Z,1.37
2023-02-04T11:41:03.182Z,1.30
2023-02-04T11:43:35.905Z,1.63
2023-02-04T11:46:08.860Z,3.17
2023-02-04T11:48:37.907Z,1.97
2023-02-04T11:51:14.159Z,1.83
2023-02-04T11:53:43.681Z,0.90
2023-02-04T11:56:18.287Z,1.30
2023-02-04T11:58:46.226Z,1.40
2023-02-04T12:01:21.480Z,2.27
2023-02-04T12:03:50.920Z,2.20
2023-02-04T12:06:22.802Z,2.40
2023-02-04T12:08:52.205Z,2.10
2023-02-04T12:11:30.330Z,4.13
2023-02-04T12:14:00.248Z,3.30
2023-02-04T12:16:28.133Z,1.00
2023-02-04T12:18:56.077Z,0.80
2023-02-04T12:21:23.931Z,0.40
2023-02-04T12:23:53.248Z,0.90
2023-02-04T12:26:21.110Z,0.80
2023-02-04T12:28:48.972Z,1.20
2023-02-04T12:31:16.974Z,0.50
2023-02-04T12:33:44.878Z,0.80
2023-02-04T12:36:12.862Z,1.20
2023-02-04T12:38:40.748Z,0.90
2023-02-04T12:41:10.486Z,0.83
2023-02-04T12:43:38.363Z,0.47
2023-02-04T12:46:06.262Z,0.80
2023-02-04T12:48:34.214Z,0.90
2023-02-04T12:51:02.155Z,0.57
2023-02-04T12:53:30.079Z,0.70
2023-02-04T12:55:57.947Z,1.80
2023-02-04T12:58:27.355Z,0.70
2023-02-04T13:00:55.298Z,1.03
2023-02-04T13:03:24.225Z,1.10
2023-02-04T13:05:52.087Z,0.97
2023-02-04T13:08:20.012Z,0.97
2023-02-04T13:10:51.828Z,0.80
2023-02-04T13:13:20.496Z,0.80
2023-02-04T13:15:50.037Z,0.90
2023-02-04T13:18:18.423Z,1.40
2023-02-04T13:20:47.060Z,0.90
2023-02-04T13:23:14.992Z,1.23
2023-02-04T13:25:43.834Z,1.33
2023-02-04T13:28:11.757Z,1.40
2023-02-04T13:30:39.825Z,1.27
2023-02-04T13:33:09.151Z,0.80
2023-02-04T13:35:36.994Z,1.03
2023-02-04T13:38:04.891Z,1.10
2023-02-04T13:40:32.819Z,0.70
2023-02-04T13:43:00.715Z,0.77
2023-02-04T13:45:28.646Z,1.10
2023-02-04T13:47:56.536Z,1.17
2023-02-04T13:50:25.820Z,0.73
2023-02-04T13:52:55.279Z,0.80
2023-02-04T13:55:23.214Z,1.00
2023-02-04T13:57:51.089Z,1.00
2023-02-04T14:00:19.457Z,1.20
2023-02-04T14:02:48.761Z,1.00
2023-02-04T14:05:16.887Z,1.30
2023-02-04T14:07:46.148Z,1.00
2023-02-04T14:10:14.049Z,1.13
2023-02-04T14:12:42.133Z,1.27
2023-02-04T14:15:10.775Z,1.90
2023-02-04T14:17:38.653Z,1.90
2023-02-04T14:20:08.005Z,1.70
2023-02-04T14:22:35.948Z,1.87
2023-02-04T14:25:05.872Z,1.50
2023-02-04T14:27:35.418Z,1.30
2023-02-04T14:30:03.338Z,1.83
2023-02-04T14:32:31.185Z,3.10
2023-02-04T14:34:59.053Z,1.47
2023-02-04T14:37:28.592Z,1.60
2023-02-04T14:39:56.667Z,1.20
2023-02-04T14:42:25.919Z,1.10
2023-02-04T14:44:53.921Z,1.53
2023-02-04T14:47:21.889Z,1.13
2023-02-04T14:49:49.859Z,1.93
2023-02-04T14:52:18.051Z,1.10
2023-02-04T14:54:45.921Z,1.00
2023-02-04T14:57:13.848Z,1.10
2023-02-04T14:59:43.343Z,0.93
2023-02-04T15:02:12.001Z,1.07
2023-02-04T15:04:39.958Z,1.00
2023-02-04T15:07:07.823Z,1.20
2023-02-04T15:09:35.734Z,1.53
2023-02-04T15:12:03.996Z,1.20
2023-02-04T15:14:32.072Z,1.20
2023-02-04T15:17:01.372Z,1.63
2023-02-04T15:19:29.494Z,1.17
2023-02-04T15:21:57.380Z,1.20
2023-02-04T15:24:27.271Z,1.00
2023-02-04T15:26:55.224Z,1.67
2023-02-04T15:29:23.162Z,2.40
2023-02-04T15:31:51.112Z,2.03
2023-02-04T15:34:20.381Z,2.60
2023-02-04T15:36:48.343Z,2.30
2023-02-04T15:39:18.567Z,2.70
2023-02-04T15:41:46.470Z,2.80
2023-02-04T15:44:14.386Z,2.83
2023-02-04T15:46:42.335Z,3.63
2023-02-04T15:49:10.269Z,3.13
2023-02-04T15:51:39.500Z,1.50
2023-02-04T15:54:07.381Z,1.30
2023-02-04T15:56:35.248Z,2.73
2023-02-04T15:59:03.234Z,2.80
2023-02-04T16:01:31.229Z,8.40
2023-02-04T16:03:59.127Z,2.70
2023-02-04T16:06:27.014Z,1.67
2023-02-04T16:08:56.265Z,1.20
2023-02-04T16:11:24.147Z,2.90
2023-02-04T16:13:52.008Z,2.07
2023-02-04T16:16:20.359Z,1.63
2023-02-04T16:18:48.454Z,1.83
2023-02-04T16:21:16.355Z,1.20
2023-02-04T16:23:44.239Z,1.13
2023-02-04T16:26:13.626Z,1.50
2023-02-04T16:28:41.487Z,1.90
2023-02-04T16:31:10.179Z,3.40
2023-02-04T16:33:38.117Z,2.50
2023-02-04T16:36:08.450Z,2.20
2023-02-04T16:38:38.894Z,3.03
2023-02-04T16:41:06.880Z,2.40
2023-02-04T16:43:36.257Z,2.70
2023-02-04T16:46:04.261Z,2.60
2023-02-04T16:48:32.214Z,3.10
2023-02-04T16:51:00.062Z,3.03
2023-02-04T16:53:27.967Z,3.10
2023-02-04T16:55:55.907Z,3.50
2023-02-04T16:58:24.005Z,3.63
2023-02-04T17:00:54.204Z,3.63
2023-02-04T17:03:22.073Z,3.40
2023-02-04T17:05:50.070Z,3.80
2023-02-04T17:08:18.339Z,3.73
2023-02-04T17:11:03.882Z,3.37
2023-02-04T17:13:31.741Z,2.70
2023-02-04T17:16:01.714Z,2.93
2023-02-04T17:18:30.802Z,4.00
2023-02-04T17:20:59.655Z,3.93
2023-02-04T17:23:28.425Z,4.93
2023-02-04T17:25:56.575Z,4.20
2023-02-04T17:28:24.728Z,4.93
2023-02-04T17:30:53.012Z,5.00
2023-02-04T17:33:22.519Z,5.17
2023-02-04T17:35:50.458Z,5.73
2023-02-04T17:38:18.320Z,6.13
2023-02-04T17:40:46.623Z,6.47
2023-02-04T17:43:14.490Z,4.27
2023-02-04T17:45:45.199Z,5.13
2023-02-04T17:48:13.118Z,4.37
2023-02-04T17:50:42.553Z,5.37
2023-02-04T17:53:11.886Z,7.43
2023-02-04T17:55:40.153Z,8.43
2023-02-04T17:58:14.996Z,6.30
2023-02-04T18:00:45.309Z,6.07
2023-02-04T18:03:15.395Z,6.20
2023-02-04T18:05:47.345Z,4.40
2023-02-04T18:08:16.918Z,6.53
2023-02-04T18:10:46.544Z,5.50
2023-02-04T18:13:16.534Z,4.83
2023-02-04T18:15:47.286Z,5.00
2023-02-04T18:18:24.797Z,5.30
2023-02-04T18:21:00.219Z,6.13
2023-02-04T18:23:30.451Z,7.43
2023-02-04T18:26:02.937Z,8.40
2023-02-04T18:28:30.848Z,7.20
2023-02-04T18:31:01.287Z,7.00
2023-02-04T18:33:29.150Z,5.97
2023-02-04T18:36:01.910Z,5.17
2023-02-04T18:38:32.390Z,4.10
2023-02-04T18:41:10.291Z,4.40
2023-02-04T18:43:38.869Z,4.50
2023-02-04T18:46:23.236Z,4.13
2023-02-04T18:49:00.783Z,4.57
2023-02-04T18:51:33.391Z,4.80
2023-02-04T18:54:18.929Z,4.77
2023-02-04T18:56:47.075Z,5.20
2023-02-04T18:59:18.087Z,6.23
2023-02-04T19:01:48.452Z,4.50
2023-02-04T19:04:22.053Z,4.30
2023-02-04T19:06:53.152Z,7.30
2023-02-04T19:09:25.105Z,5.70
2023-02-04T19:11:53.965Z,6.90
2023-02-04T19:14:25.415Z,7.63
2023-02-04T19:16:54.911Z,5.30
2023-02-04T19:19:36.620Z,5.43
2023-02-04T19:22:26.041Z,7.40
2023-02-04T19:24:58.879Z,7.40
2023-02-04T19:27:36.288Z,11.90
2023-02-04T19:30:41.262Z,7.50
2023-02-04T19:33:17.348Z,7.40
2023-02-04T19:35:46.633Z,7.77
2023-02-04T19:38:36.354Z,9.00
2023-02-04T19:41:04.236Z,9.30
2023-02-04T19:43:37.496Z,10.50
2023-02-04T19:46:20.682Z,10.43
2023-02-04T19:48:48.861Z,10.40
2023-02-04T19:51:26.833Z,9.77
2023-02-04T19:54:02.663Z,9.20
2023-02-04T19:56:34.587Z,8.80
2023-02-04T19:59:28.513Z,9.50
2023-02-04T20:02:16.457Z,8.83
2023-02-04T20:04:48.443Z,9.27
2023-02-04T20:07:20.269Z,10.60
2023-02-04T20:09:49.698Z,9.50
2023-02-04T20:12:18.722Z,10.37
2023-02-04T20:14:49.720Z,9.93
2023-02-04T20:17:39.608Z,9.50
2023-02-04T20:20:27.754Z,8.80
2023-02-04T20:22:57.654Z,9.27
2023-02-04T20:25:48.703Z,12.70
2023-02-04T20:28:35.871Z,11.63
2023-02-04T20:31:04.434Z,10.33
2023-02-04T20:33:48.600Z,7.87
2023-02-04T20:36:42.472Z,6.33
2023-02-04T20:39:30.805Z,8.30
2023-02-04T20:42:33.532Z,7.97
2023-02-04T20:45:25.543Z,9.20
2023-02-04T20:47:57.369Z,10.53
2023-02-04T20:50:38.244Z,9.23
2023-02-04T20:53:28.413Z,9.97
2023-02-04T20:56:03.627Z,9.27
2023-02-04T20:58:37.649Z,8.73
2023-02-04T21:01:20.341Z,9.40
2023-02-04T21:03:50.249Z,10.30
2023-02-04T21:06:27.688Z,10.43
2023-02-04T21:08:57.132Z,11.70
2023-02-04T21:11:25.567Z,9.33
2023-02-04T21:13:55.780Z,9.13
2023-02-04T21:16:23.736Z,10.33
2023-02-04T21:18:51.810Z,9.80
2023-02-04T21:21:20.456Z,9.03
2023-02-04T21:23:48.384Z,8.90
2023-02-04T21:26:16.251Z,11.17
2023-02-04T21:28:44.484Z,11.97
2023-02-04T21:31:13.912Z,11.80
2023-02-04T21:33:41.987Z,12.07
2023-02-04T21:36:10.209Z,12.23
2023-02-04T21:38:38.278Z,12.13
2023-02-04T21:41:06.572Z,15.63
2023-02-04T21:43:34.511Z,16.43
2023-02-04T21:46:02.515Z,14.63
2023-02-04T21:48:31.968Z,18.13
2023-02-04T21:50:59.878Z,16.93
2023-02-04T21:53:28.013Z,12.83
2023-02-04T21:55:59.422Z,10.90
2023-02-04T21:58:27.524Z,11.90
2023-02-04T22:00:55.458Z,11.13
2023-02-04T22:03:23.368Z,11.47
2023-02-04T22:05:52.671Z,11.57
2023-02-04T22:08:20.546Z,11.97
2023-02-04T22:10:48.494Z,10.93
2023-02-04T22:13:16.414Z,11.60
2023-02-04T22:15:44.379Z,12.20
2023-02-04T22:18:12.269Z,11.37
2023-02-04T22:20:40.284Z,13.23
2023-02-04T22:23:09.589Z,12.73
2023-02-04T22:25:37.462Z,12.40
2023-02-04T22:28:05.484Z,14.40
2023-02-04T22:30:33.437Z,14.93
2023-02-04T22:33:02.668Z,11.80
2023-02-04T22:35:34.970Z,12.03
2023-02-04T22:38:03.379Z,11.60
2023-02-04T22:40:32.704Z,10.67
2023-02-04T22:43:00.545Z,10.57
2023-02-04T22:45:28.674Z,10.50
2023-02-04T22:47:56.559Z,11.90
2023-02-04T22:50:24.487Z,11.17
2023-02-04T22:52:52.530Z,12.37
2023-02-04T22:55:20.425Z,11.43
2023-02-04T22:57:49.682Z,11.67
2023-02-04T23:00:18.181Z,11.47
2023-02-04T23:02:46.160Z,10.87
2023-02-04T23:05:14.102Z,11.00
2023-02-04T23:07:42.071Z,10.97
2023-02-04T23:10:10.272Z,12.53
2023-02-04T23:12:38.169Z,12.63
2023-02-04T23:15:08.230Z,12.63
2023-02-04T23:17:36.167Z,13.03
2023-02-04T23:20:04.550Z,12.77
2023-02-04T23:22:32.563Z,13.37
2023-02-04T23:25:00.464Z,12.70
2023-02-04T23:27:28.767Z,13.17
2023-02-04T23:29:56.655Z,12.97
2023-02-04T23:32:27.326Z,13.20
2023-02-04T23:34:55.316Z,13.87
2023-02-04T23:37:23.227Z,12.13
2023-02-04T23:39:51.214Z,12.70
2023-02-04T23:42:19.082Z,12.50
2023-02-04T23:44:49.877Z,12.57
2023-02-04T23:47:18.061Z,11.17
2023-02-04T23:49:47.331Z,10.70
2023-02-04T23:52:15.271Z,11.23
2023-02-04T23:54:43.251Z,11.17
2023-02-04T23:57:11.653Z,10.97
2023-02-04T23:59:42.101Z,11.43
