createdAt,value
2019-02-26T00:00:16.641Z,60.07
2019-02-26T00:02:50.640Z,58.17
2019-02-26T00:05:21.379Z,62.80
2019-02-26T00:07:51.013Z,60.23
2019-02-26T00:10:24.583Z,57.00
2019-02-26T00:12:50.993Z,52.73
2019-02-26T00:15:20.357Z,57.80
2019-02-26T00:17:50.858Z,59.53
2019-02-26T00:20:20.851Z,60.13
2019-02-26T00:22:52.966Z,59.93
2019-02-26T00:25:22.084Z,59.60
2019-02-26T00:27:52.414Z,57.83
2019-02-26T00:30:22.404Z,62.00
2019-02-26T00:32:53.232Z,53.93
2019-02-26T00:35:23.610Z,54.43
2019-02-26T00:37:55.691Z,60.03
2019-02-26T00:40:25.041Z,59.30
2019-02-26T00:42:56.822Z,51.20
2019-02-26T00:45:27.203Z,56.33
2019-02-26T00:47:56.199Z,57.93
2019-02-26T00:50:25.498Z,67.73
2019-02-26T00:52:57.036Z,65.00
2019-02-26T00:55:29.375Z,60.67
2019-02-26T00:57:58.851Z,42.10
2019-02-26T01:00:28.596Z,66.40
2019-02-26T01:02:58.952Z,59.87
2019-02-26T01:05:28.249Z,66.40
2019-02-26T01:07:57.534Z,69.73
2019-02-26T01:10:26.822Z,64.43
2019-02-26T01:12:56.935Z,62.90
2019-02-26T01:15:28.186Z,68.10
2019-02-26T01:17:58.867Z,61.83
2019-02-26T01:20:30.225Z,62.97
2019-02-26T01:22:59.611Z,51.97
2019-02-26T01:25:28.914Z,62.90
2019-02-26T01:28:00.260Z,55.93
2019-02-26T01:30:31.306Z,69.07
2019-02-26T01:33:02.502Z,61.13
2019-02-26T01:35:32.940Z,63.07
2019-02-26T01:38:02.203Z,66.63
2019-02-26T01:40:31.532Z,64.73
2019-02-26T01:43:03.206Z,63.00
2019-02-26T01:45:32.379Z,48.10
2019-02-26T01:48:04.089Z,66.13
2019-02-26T01:50:35.527Z,62.07
2019-02-26T01:53:04.663Z,67.03
2019-02-26T01:55:33.866Z,64.97
2019-02-26T01:58:03.114Z,62.87
2019-02-26T02:00:32.392Z,64.03
2019-02-26T02:03:01.854Z,65.87
2019-02-26T02:05:31.495Z,57.20
2019-02-26T02:08:01.007Z,59.63
2019-02-26T02:10:30.335Z,57.67
2019-02-26T02:13:02.057Z,59.67
2019-02-26T02:15:30.726Z,57.03
2019-02-26T02:18:01.774Z,64.13
2019-02-26T02:20:31.367Z,64.37
2019-02-26T02:23:02.596Z,64.00
2019-02-26T02:25:35.264Z,65.77
2019-02-26T02:28:04.422Z,64.37
2019-02-26T02:30:35.551Z,59.87
2019-02-26T02:33:04.570Z,59.10
2019-02-26T02:35:33.926Z,60.73
2019-02-26T02:38:04.920Z,62.77
2019-02-26T02:40:34.338Z,63.50
2019-02-26T02:43:04.402Z,55.30
2019-02-26T02:45:34.704Z,63.03
2019-02-26T02:48:06.226Z,60.63
2019-02-26T02:50:35.041Z,96.00
2019-02-26T02:53:04.321Z,61.13
2019-02-26T02:55:33.681Z,62.63
2019-02-26T02:58:03.011Z,64.23
2019-02-26T03:00:34.403Z,54.53
2019-02-26T03:03:03.269Z,56.63
2019-02-26T03:05:35.168Z,62.83
2019-02-26T03:08:03.624Z,57.60
2019-02-26T03:10:34.622Z,58.60
2019-02-26T03:13:03.947Z,59.97
2019-02-26T03:15:35.798Z,54.77
2019-02-26T03:18:06.519Z,68.17
2019-02-26T03:20:39.723Z,77.20
2019-02-26T03:23:09.329Z,73.37
2019-02-26T03:25:37.835Z,64.00
2019-02-26T03:28:07.233Z,50.13
2019-02-26T03:30:40.178Z,55.97
2019-02-26T03:33:07.438Z,68.17
2019-02-26T03:35:36.769Z,58.60
2019-02-26T03:38:06.081Z,58.63
2019-02-26T03:40:36.127Z,55.60
2019-02-26T03:43:07.716Z,58.00
2019-02-26T03:45:36.565Z,62.47
2019-02-26T03:48:05.926Z,56.63
2019-02-26T03:50:35.232Z,56.00
2019-02-26T03:53:08.972Z,61.03
2019-02-26T03:55:36.184Z,61.90
2019-02-26T03:58:06.378Z,65.20
2019-02-26T04:00:38.593Z,66.80
2019-02-26T04:03:09.319Z,54.50
2019-02-26T04:05:37.682Z,69.87
2019-02-26T04:08:07.060Z,66.20
2019-02-26T04:10:36.356Z,65.97
2019-02-26T04:13:05.774Z,56.70
2019-02-26T04:15:36.350Z,59.93
2019-02-26T04:18:06.000Z,61.73
2019-02-26T04:20:35.255Z,61.77
2019-02-26T04:23:04.638Z,58.57
2019-02-26T04:25:37.192Z,50.33
2019-02-26T04:28:10.938Z,61.83
2019-02-26T04:30:44.633Z,62.30
2019-02-26T04:33:17.922Z,58.97
2019-02-26T04:35:52.567Z,66.37
2019-02-26T04:38:26.710Z,58.43
2019-02-26T04:41:00.413Z,50.57
2019-02-26T04:43:34.221Z,50.67
2019-02-26T04:46:10.929Z,41.13
2019-02-26T04:48:42.929Z,63.43
2019-02-26T04:51:12.217Z,51.57
2019-02-26T04:53:41.717Z,56.57
2019-02-26T04:56:14.817Z,46.73
2019-02-26T04:58:43.336Z,45.77
2019-02-26T05:01:15.384Z,50.00
2019-02-26T05:03:43.846Z,60.37
2019-02-26T05:06:13.141Z,44.20
2019-02-26T05:08:42.924Z,60.03
2019-02-26T05:11:17.455Z,57.77
2019-02-26T05:13:44.700Z,57.30
2019-02-26T05:16:14.091Z,57.77
2019-02-26T05:18:44.475Z,48.80
2019-02-26T05:21:14.334Z,61.37
2019-02-26T05:23:43.634Z,57.77
2019-02-26T05:26:15.230Z,64.73
2019-02-26T05:28:46.401Z,65.33
2019-02-26T05:31:17.275Z,51.90
2019-02-26T05:33:46.780Z,63.60
2019-02-26T05:36:17.272Z,49.50
2019-02-26T05:38:46.696Z,52.73
2019-02-26T05:41:16.203Z,94.50
2019-02-26T05:43:52.071Z,54.33
2019-02-26T05:46:21.594Z,57.73
2019-02-26T05:48:51.159Z,56.03
2019-02-26T05:51:20.769Z,49.40
2019-02-26T05:53:49.987Z,54.50
2019-02-26T05:56:20.736Z,62.67
2019-02-26T05:58:50.235Z,48.57
2019-02-26T06:01:21.867Z,57.43
2019-02-26T06:03:51.875Z,55.77
2019-02-26T06:06:21.353Z,57.80
2019-02-26T06:08:50.791Z,42.47
2019-02-26T06:11:20.078Z,52.63
2019-02-26T06:13:49.352Z,50.10
2019-02-26T06:16:21.684Z,48.10
2019-02-26T06:18:51.737Z,51.27
2019-02-26T06:21:23.509Z,46.13
2019-02-26T06:23:53.873Z,49.50
2019-02-26T06:26:23.260Z,50.70
2019-02-26T06:28:53.894Z,51.17
2019-02-26T06:31:24.977Z,55.10
2019-02-26T06:33:54.234Z,49.97
2019-02-26T06:36:25.603Z,58.57
2019-02-26T06:38:56.431Z,50.67
2019-02-26T06:41:26.467Z,49.77
2019-02-26T06:43:55.823Z,56.27
2019-02-26T06:46:26.976Z,50.07
2019-02-26T06:48:56.090Z,52.47
2019-02-26T06:51:26.154Z,47.70
2019-02-26T06:53:57.077Z,56.10
2019-02-26T06:56:27.299Z,47.70
2019-02-26T06:58:58.390Z,46.27
2019-02-26T07:01:30.432Z,47.40
2019-02-26T07:03:59.679Z,54.70
2019-02-26T07:06:30.181Z,53.07
2019-02-26T07:09:00.044Z,46.00
2019-02-26T07:11:31.459Z,56.00
2019-02-26T07:14:01.473Z,61.83
2019-02-26T07:16:31.250Z,43.07
2019-02-26T07:19:01.109Z,43.93
2019-02-26T07:21:32.665Z,46.33
2019-02-26T07:24:03.523Z,43.03
2019-02-26T07:26:32.917Z,46.50
2019-02-26T07:29:03.539Z,36.90
2019-02-26T07:31:35.534Z,43.33
2019-02-26T07:34:04.181Z,30.63
2019-02-26T07:36:33.422Z,43.50
2019-02-26T07:39:05.160Z,32.60
2019-02-26T07:41:36.411Z,35.33
2019-02-26T07:44:08.727Z,31.43
2019-02-26T07:46:38.519Z,31.90
2019-02-26T07:49:07.835Z,34.43
2019-02-26T07:51:38.558Z,29.03
2019-02-26T07:54:08.054Z,42.90
2019-02-26T07:56:37.351Z,35.37
2019-02-26T07:59:09.451Z,33.90
2019-02-26T08:01:39.783Z,40.50
2019-02-26T08:04:10.827Z,37.83
2019-02-26T08:06:39.562Z,33.07
2019-02-26T08:09:12.052Z,36.93
2019-02-26T08:11:41.237Z,35.93
2019-02-26T08:14:10.893Z,34.37
2019-02-26T08:16:40.196Z,26.60
2019-02-26T08:19:09.582Z,34.83
2019-02-26T08:21:38.883Z,23.93
2019-02-26T08:24:10.134Z,31.90
2019-02-26T08:26:40.443Z,25.03
2019-02-26T08:29:12.347Z,25.07
2019-02-26T08:31:44.638Z,27.40
2019-02-26T08:34:13.493Z,23.13
2019-02-26T08:36:46.175Z,28.90
2019-02-26T08:39:15.882Z,27.13
2019-02-26T08:41:48.730Z,22.90
2019-02-26T08:44:18.022Z,21.40
2019-02-26T08:46:48.951Z,31.30
2019-02-26T08:49:20.277Z,26.80
2019-02-26T08:51:49.420Z,28.07
2019-02-26T08:54:21.225Z,26.60
2019-02-26T08:56:49.757Z,25.60
2019-02-26T08:59:20.119Z,25.30
2019-02-26T09:01:49.634Z,25.03
2019-02-26T09:04:19.698Z,26.60
2019-02-26T09:06:51.890Z,20.93
2019-02-26T09:09:22.776Z,23.27
2019-02-26T09:11:52.984Z,21.93
2019-02-26T09:14:22.798Z,20.40
2019-02-26T09:16:54.342Z,20.07
2019-02-26T09:19:25.276Z,20.10
2019-02-26T09:21:54.796Z,20.03
2019-02-26T09:24:24.334Z,18.70
2019-02-26T09:26:54.847Z,19.50
2019-02-26T09:29:24.686Z,18.30
2019-02-26T09:31:54.068Z,19.53
2019-02-26T09:34:25.993Z,17.90
2019-02-26T09:36:55.573Z,16.77
2019-02-26T09:39:27.522Z,16.23
2019-02-26T09:41:57.570Z,17.40
2019-02-26T09:44:29.236Z,15.93
2019-02-26T09:47:00.555Z,17.07
2019-02-26T09:49:31.466Z,16.33
2019-02-26T09:52:01.618Z,14.87
2019-02-26T09:54:31.519Z,13.87
2019-02-26T09:57:00.913Z,15.80
2019-02-26T09:59:31.361Z,15.30
2019-02-26T10:02:03.184Z,15.73
2019-02-26T10:04:32.184Z,14.90
2019-02-26T10:07:03.680Z,14.53
2019-02-26T10:09:34.878Z,15.33
2019-02-26T10:12:05.594Z,12.47
2019-02-26T10:14:35.920Z,12.90
2019-02-26T10:17:05.551Z,12.63
2019-02-26T10:19:35.643Z,12.27
2019-02-26T10:22:09.595Z,12.13
2019-02-26T10:24:40.317Z,10.47
2019-02-26T10:27:11.555Z,10.80
2019-02-26T10:29:42.042Z,9.53
2019-02-26T10:32:11.757Z,10.07
2019-02-26T10:34:41.247Z,8.10
2019-02-26T10:37:10.637Z,9.23
2019-02-26T10:39:41.854Z,8.33
2019-02-26T10:42:12.157Z,6.93
2019-02-26T10:44:42.764Z,7.00
2019-02-26T10:47:12.315Z,5.83
2019-02-26T10:49:41.661Z,6.20
2019-02-26T10:52:15.951Z,5.97
2019-02-26T10:54:43.509Z,6.77
2019-02-26T10:57:14.485Z,9.27
2019-02-26T10:59:45.087Z,5.70
2019-02-26T11:02:16.815Z,5.80
2019-02-26T11:04:46.756Z,5.47
2019-02-26T11:07:16.538Z,4.90
2019-02-26T11:09:49.486Z,5.37
2019-02-26T11:12:16.923Z,4.77
2019-02-26T11:14:46.234Z,4.50
2019-02-26T11:17:17.894Z,5.23
2019-02-26T11:19:47.985Z,4.80
2019-02-26T11:22:18.730Z,4.47
2019-02-26T11:24:50.449Z,4.60
2019-02-26T11:27:19.534Z,3.77
2019-02-26T11:29:48.922Z,4.20
2019-02-26T11:32:18.245Z,4.43
2019-02-26T11:34:47.511Z,4.10
2019-02-26T11:37:16.740Z,4.57
2019-02-26T11:39:46.011Z,4.20
2019-02-26T11:42:16.427Z,3.90
2019-02-26T11:44:46.314Z,3.87
2019-02-26T11:47:16.644Z,3.67
2019-02-26T11:49:46.793Z,3.93
2019-02-26T11:52:19.602Z,3.37
2019-02-26T11:54:47.224Z,3.83
2019-02-26T11:57:17.790Z,3.73
2019-02-26T11:59:47.193Z,3.77
2019-02-26T12:02:25.392Z,3.57
2019-02-26T12:04:47.475Z,3.27
2019-02-26T12:07:16.770Z,3.03
2019-02-26T12:09:46.063Z,3.37
2019-02-26T12:12:15.450Z,3.43
2019-02-26T12:14:46.667Z,3.07
2019-02-26T12:17:15.598Z,3.40
2019-02-26T12:19:44.793Z,3.17
2019-02-26T12:22:14.145Z,3.03
2019-02-26T12:24:43.588Z,2.83
2019-02-26T12:27:17.977Z,3.53
2019-02-26T12:29:45.521Z,3.13
2019-02-26T12:32:14.675Z,3.00
2019-02-26T12:34:47.195Z,3.00
2019-02-26T12:37:15.166Z,3.17
2019-02-26T12:39:47.324Z,2.80
2019-02-26T12:42:16.726Z,2.63
2019-02-26T12:44:46.553Z,2.83
2019-02-26T12:47:21.004Z,3.00
2019-02-26T12:49:46.888Z,3.00
2019-02-26T12:52:18.022Z,3.30
2019-02-26T12:54:47.125Z,3.47
2019-02-26T12:57:19.073Z,3.30
2019-02-26T12:59:47.532Z,2.77
2019-02-26T13:02:20.473Z,2.80
2019-02-26T13:04:50.620Z,2.87
2019-02-26T13:07:18.847Z,3.03
2019-02-26T13:09:54.156Z,2.53
2019-02-26T13:12:23.266Z,2.70
2019-02-26T13:14:51.214Z,2.40
2019-02-26T13:17:26.131Z,3.10
2019-02-26T13:19:57.645Z,3.37
2019-02-26T13:22:23.122Z,3.23
2019-02-26T13:24:52.349Z,3.23
2019-02-26T13:27:21.569Z,2.37
2019-02-26T13:29:56.147Z,3.53
2019-02-26T13:32:26.244Z,2.90
2019-02-26T13:34:56.501Z,2.90
2019-02-26T13:37:26.621Z,2.70
2019-02-26T13:39:54.854Z,2.70
2019-02-26T13:42:24.265Z,2.83
2019-02-26T13:44:53.457Z,3.13
2019-02-26T13:47:22.730Z,3.60
2019-02-26T13:49:52.120Z,3.37
2019-02-26T13:52:21.418Z,3.40
2019-02-26T13:54:50.639Z,3.13
2019-02-26T13:57:19.857Z,3.33
2019-02-26T13:59:50.811Z,2.83
2019-02-26T14:02:20.100Z,3.60
2019-02-26T14:04:49.396Z,3.10
2019-02-26T14:07:18.728Z,12.63
2019-02-26T14:09:48.035Z,3.20
2019-02-26T14:12:17.672Z,2.90
2019-02-26T14:14:48.857Z,5.10
2019-02-26T14:17:18.085Z,4.60
2019-02-26T14:19:47.375Z,2.90
2019-02-26T14:22:16.782Z,5.90
2019-02-26T14:24:46.021Z,3.43
2019-02-26T14:27:15.390Z,2.37
2019-02-26T14:29:45.658Z,3.27
2019-02-26T14:32:14.914Z,3.03
2019-02-26T14:34:44.711Z,3.47
2019-02-26T14:37:14.112Z,3.13
2019-02-26T14:39:43.403Z,3.70
2019-02-26T14:42:12.658Z,3.20
2019-02-26T14:44:41.940Z,3.13
2019-02-26T14:47:11.253Z,3.50
2019-02-26T14:49:40.612Z,4.03
2019-02-26T14:52:09.956Z,3.77
2019-02-26T14:54:39.315Z,3.33
2019-02-26T14:57:08.720Z,3.57
2019-02-26T14:59:38.140Z,3.53
2019-02-26T15:02:07.552Z,3.50
2019-02-26T15:04:36.823Z,3.37
2019-02-26T15:07:06.224Z,3.40
2019-02-26T15:09:35.836Z,7.03
2019-02-26T15:12:05.135Z,3.57
2019-02-26T15:14:34.431Z,3.67
2019-02-26T15:17:05.878Z,5.67
2019-02-26T15:19:35.115Z,4.63
2019-02-26T15:22:04.470Z,10.67
2019-02-26T15:24:33.742Z,9.80
2019-02-26T15:27:03.069Z,4.07
2019-02-26T15:29:32.353Z,13.93
2019-02-26T15:32:01.964Z,7.03
2019-02-26T15:34:31.380Z,4.80
2019-02-26T15:37:00.887Z,3.90
2019-02-26T15:39:30.220Z,7.20
2019-02-26T15:41:59.483Z,14.53
2019-02-26T15:44:29.396Z,4.57
2019-02-26T15:46:59.611Z,4.63
2019-02-26T15:49:29.667Z,4.63
2019-02-26T15:51:58.980Z,4.30
2019-02-26T15:54:28.582Z,3.50
2019-02-26T15:57:00.477Z,5.93
2019-02-26T15:59:29.401Z,6.20
2019-02-26T16:01:59.759Z,4.20
2019-02-26T16:04:29.111Z,5.17
2019-02-26T16:06:59.566Z,4.50
2019-02-26T16:09:28.902Z,3.80
2019-02-26T16:11:58.645Z,3.93
2019-02-26T16:14:28.012Z,3.37
2019-02-26T16:16:57.298Z,5.30
2019-02-26T16:19:26.776Z,3.87
2019-02-26T16:21:56.046Z,4.73
2019-02-26T16:24:25.411Z,4.20
2019-02-26T16:26:54.742Z,4.97
2019-02-26T16:29:24.222Z,4.60
2019-02-26T16:31:53.475Z,7.97
2019-02-26T16:34:22.767Z,7.57
2019-02-26T16:36:52.070Z,5.57
2019-02-26T16:39:22.421Z,4.40
2019-02-26T16:41:52.289Z,5.60
2019-02-26T16:44:22.536Z,5.17
2019-02-26T16:46:52.760Z,5.20
2019-02-26T16:49:22.125Z,7.37
2019-02-26T16:51:52.450Z,5.93
2019-02-26T16:54:22.513Z,5.73
2019-02-26T16:56:54.520Z,6.87
2019-02-26T16:59:23.002Z,6.20
2019-02-26T17:01:52.608Z,6.33
2019-02-26T17:04:24.901Z,7.17
2019-02-26T17:06:54.612Z,5.97
2019-02-26T17:09:24.346Z,8.40
2019-02-26T17:11:53.818Z,7.97
2019-02-26T17:14:25.088Z,9.20
2019-02-26T17:16:54.428Z,9.27
2019-02-26T17:19:23.774Z,7.17
2019-02-26T17:21:53.097Z,10.10
2019-02-26T17:24:23.927Z,6.00
2019-02-26T17:26:53.126Z,9.20
2019-02-26T17:29:22.398Z,7.37
2019-02-26T17:31:53.721Z,5.83
2019-02-26T17:34:23.624Z,8.83
2019-02-26T17:36:53.024Z,7.60
2019-02-26T17:39:23.677Z,5.17
2019-02-26T17:41:53.229Z,10.77
2019-02-26T17:44:24.701Z,10.67
2019-02-26T17:46:54.207Z,9.17
2019-02-26T17:49:23.584Z,7.47
2019-02-26T17:51:53.009Z,8.60
2019-02-26T17:54:22.401Z,6.43
2019-02-26T17:56:51.716Z,9.43
2019-02-26T17:59:21.173Z,5.70
2019-02-26T18:01:50.477Z,7.37
2019-02-26T18:04:22.753Z,5.77
2019-02-26T18:06:50.834Z,6.77
2019-02-26T18:09:20.122Z,5.00
2019-02-26T18:11:49.432Z,5.10
2019-02-26T18:14:18.697Z,4.77
2019-02-26T18:16:47.943Z,4.83
2019-02-26T18:19:17.217Z,5.27
2019-02-26T18:21:46.632Z,6.27
2019-02-26T18:24:16.766Z,5.77
2019-02-26T18:26:48.091Z,5.57
2019-02-26T18:29:17.449Z,5.30
2019-02-26T18:31:46.898Z,5.10
2019-02-26T18:34:16.225Z,4.93
2019-02-26T18:36:45.995Z,5.40
2019-02-26T18:39:15.425Z,5.33
2019-02-26T18:41:50.568Z,5.30
2019-02-26T18:44:17.837Z,4.63
2019-02-26T18:46:46.885Z,4.53
2019-02-26T18:49:16.433Z,5.10
2019-02-26T18:51:45.737Z,5.27
2019-02-26T18:54:17.591Z,5.13
2019-02-26T18:56:47.476Z,5.27
2019-02-26T18:59:16.800Z,5.87
2019-02-26T19:01:46.098Z,4.97
2019-02-26T19:04:16.308Z,5.03
2019-02-26T19:06:46.215Z,5.83
2019-02-26T19:09:17.067Z,5.30
2019-02-26T19:11:46.443Z,5.80
2019-02-26T19:14:15.798Z,5.83
2019-02-26T19:16:45.249Z,5.47
2019-02-26T19:19:14.585Z,5.30
2019-02-26T19:21:44.286Z,5.70
2019-02-26T19:24:15.100Z,6.43
2019-02-26T19:26:46.534Z,6.30
2019-02-26T19:29:15.437Z,7.23
2019-02-26T19:31:44.929Z,6.20
2019-02-26T19:34:16.599Z,6.37
2019-02-26T19:36:47.129Z,5.10
2019-02-26T19:39:16.423Z,5.57
2019-02-26T19:41:45.944Z,5.17
2019-02-26T19:44:16.541Z,5.33
2019-02-26T19:46:49.441Z,5.33
2019-02-26T19:49:19.217Z,6.90
2019-02-26T19:51:49.490Z,7.60
2019-02-26T19:54:19.642Z,7.07
2019-02-26T19:56:59.269Z,6.43
2019-02-26T19:59:29.585Z,6.87
2019-02-26T20:01:59.691Z,7.77
2019-02-26T20:04:29.030Z,7.53
2019-02-26T20:06:58.597Z,6.77
2019-02-26T20:09:28.426Z,6.83
2019-02-26T20:11:57.661Z,6.40
2019-02-26T20:14:27.009Z,6.80
2019-02-26T20:16:56.403Z,6.37
2019-02-26T20:19:25.609Z,5.17
2019-02-26T20:21:54.919Z,6.20
2019-02-26T20:24:24.393Z,5.70
2019-02-26T20:26:53.814Z,5.00
2019-02-26T20:29:23.252Z,6.07
2019-02-26T20:31:55.419Z,5.90
2019-02-26T20:34:23.530Z,5.40
2019-02-26T20:36:52.748Z,5.83
2019-02-26T20:39:22.149Z,6.47
2019-02-26T20:41:55.574Z,5.87
2019-02-26T20:44:25.044Z,5.43
2019-02-26T20:46:55.662Z,6.80
2019-02-26T20:49:25.263Z,5.90
2019-02-26T20:51:54.613Z,5.27
2019-02-26T20:54:23.813Z,6.03
2019-02-26T20:56:53.155Z,5.87
2019-02-26T20:59:22.430Z,5.77
2019-02-26T21:01:51.627Z,6.30
2019-02-26T21:04:20.915Z,5.60
2019-02-26T21:06:50.838Z,5.90
2019-02-26T21:09:20.808Z,6.00
2019-02-26T21:11:50.101Z,6.07
2019-02-26T21:14:19.482Z,6.80
2019-02-26T21:16:48.673Z,6.10
2019-02-26T21:19:17.973Z,6.07
2019-02-26T21:21:49.114Z,6.60
2019-02-26T21:24:18.224Z,5.90
2019-02-26T21:26:47.550Z,6.30
2019-02-26T21:29:16.940Z,7.60
2019-02-26T21:31:46.212Z,7.90
2019-02-26T21:34:15.656Z,8.10
2019-02-26T21:36:45.034Z,7.40
2019-02-26T21:39:14.370Z,6.93
2019-02-26T21:41:43.870Z,7.50
2019-02-26T21:44:13.154Z,6.90
2019-02-26T21:46:42.491Z,8.07
2019-02-26T21:49:11.966Z,7.43
2019-02-26T21:51:41.192Z,7.80
2019-02-26T21:54:10.605Z,7.43
2019-02-26T21:56:39.992Z,7.57
2019-02-26T21:59:09.209Z,8.57
2019-02-26T22:01:38.515Z,6.63
2019-02-26T22:04:07.917Z,6.57
2019-02-26T22:06:37.211Z,7.63
2019-02-26T22:09:06.720Z,7.10
2019-02-26T22:11:37.836Z,7.20
2019-02-26T22:14:07.116Z,6.87
2019-02-26T22:16:36.422Z,6.50
2019-02-26T22:19:07.196Z,6.63
2019-02-26T22:21:36.652Z,6.53
2019-02-26T22:24:06.966Z,6.30
2019-02-26T22:26:36.986Z,6.33
2019-02-26T22:29:07.933Z,6.93
2019-02-26T22:31:38.512Z,6.47
2019-02-26T22:34:07.839Z,6.70
2019-02-26T22:36:37.184Z,6.20
2019-02-26T22:39:06.554Z,7.40
2019-02-26T22:41:37.462Z,5.90
2019-02-26T22:44:06.695Z,6.33
2019-02-26T22:46:36.006Z,6.90
2019-02-26T22:49:05.361Z,6.57
2019-02-26T22:51:34.646Z,7.17
2019-02-26T22:54:03.853Z,6.90
2019-02-26T22:56:33.345Z,5.87
2019-02-26T22:59:02.752Z,6.37
2019-02-26T23:01:36.546Z,6.23
2019-02-26T23:04:05.529Z,7.10
2019-02-26T23:06:34.903Z,6.17
2019-02-26T23:09:05.159Z,7.07
2019-02-26T23:11:36.113Z,6.43
2019-02-26T23:14:06.584Z,6.77
2019-02-26T23:16:36.086Z,6.20
2019-02-26T23:19:05.703Z,6.17
2019-02-26T23:21:35.693Z,6.40
2019-02-26T23:24:05.332Z,6.30
2019-02-26T23:26:34.736Z,6.47
2019-02-26T23:29:04.077Z,6.50
2019-02-26T23:31:33.470Z,6.30
2019-02-26T23:34:02.893Z,6.60
2019-02-26T23:36:32.314Z,5.87
2019-02-26T23:39:02.769Z,6.10
2019-02-26T23:41:33.807Z,6.13
2019-02-26T23:44:03.321Z,6.20
2019-02-26T23:46:32.651Z,6.50
2019-02-26T23:49:02.045Z,6.03
2019-02-26T23:51:31.336Z,6.10
2019-02-26T23:54:00.600Z,5.93
2019-02-26T23:56:29.887Z,6.33
2019-02-26T23:59:01.660Z,6.37
