createdAt,value
2023-05-14T00:00:04.302Z,100.00
2023-05-14T00:02:31.032Z,100.00
2023-05-14T00:04:57.524Z,100.00
2023-05-14T00:07:30.579Z,100.00
2023-05-14T00:09:58.864Z,100.00
2023-05-14T00:12:26.370Z,100.00
2023-05-14T00:14:53.706Z,100.00
2023-05-14T00:17:20.281Z,100.00
2023-05-14T00:19:46.788Z,100.00
2023-05-14T00:22:13.613Z,100.00
2023-05-14T00:24:40.137Z,100.00
2023-05-14T00:27:07.209Z,100.00
2023-05-14T00:29:34.049Z,100.00
2023-05-14T00:32:00.517Z,100.00
2023-05-14T00:34:27.034Z,100.00
2023-05-14T00:36:53.715Z,100.00
2023-05-14T00:39:20.219Z,100.00
2023-05-14T00:41:46.679Z,100.00
2023-05-14T00:44:13.216Z,100.00
2023-05-14T00:46:39.798Z,100.00
2023-05-14T00:49:06.647Z,100.00
2023-05-14T00:51:33.468Z,100.00
2023-05-14T00:53:59.990Z,100.00
2023-05-14T00:56:27.604Z,100.00
2023-05-14T00:58:54.029Z,100.00
2023-05-14T01:01:20.487Z,100.00
2023-05-14T01:03:47.332Z,100.00
2023-05-14T01:06:39.956Z,100.00
2023-05-14T01:09:23.187Z,100.00
2023-05-14T01:12:11.523Z,100.00
2023-05-14T01:14:54.468Z,100.00
2023-05-14T01:17:22.982Z,100.00
2023-05-14T01:19:51.884Z,100.00
2023-05-14T01:22:18.358Z,100.00
2023-05-14T01:24:44.898Z,100.00
2023-05-14T01:27:26.311Z,100.00
2023-05-14T01:30:28.329Z,100.00
2023-05-14T01:33:00.633Z,100.00
2023-05-14T01:35:29.116Z,100.00
2023-05-14T01:37:57.812Z,100.00
2023-05-14T01:40:25.637Z,100.00
2023-05-14T01:42:53.678Z,100.00
2023-05-14T01:45:21.870Z,100.00
2023-05-14T01:47:48.625Z,100.00
2023-05-14T01:50:15.168Z,100.00
2023-05-14T01:52:41.756Z,100.00
2023-05-14T01:55:08.858Z,100.00
2023-05-14T01:57:35.351Z,100.00
2023-05-14T02:00:04.215Z,100.00
2023-05-14T02:02:30.821Z,100.00
2023-05-14T02:04:57.403Z,100.00
2023-05-14T02:07:23.883Z,100.00
2023-05-14T02:09:50.334Z,100.00
2023-05-14T02:12:16.835Z,100.00
2023-05-14T02:14:43.341Z,100.00
2023-05-14T02:17:09.849Z,100.00
2023-05-14T02:19:36.430Z,100.00
2023-05-14T02:22:03.199Z,100.00
2023-05-14T02:24:29.688Z,100.00
2023-05-14T02:26:56.511Z,100.00
2023-05-14T02:29:23.037Z,100.00
2023-05-14T02:31:49.610Z,100.00
2023-05-14T02:34:16.429Z,100.00
2023-05-14T02:36:43.005Z,100.00
2023-05-14T02:39:09.472Z,100.00
2023-05-14T02:41:36.023Z,100.00
2023-05-14T02:44:02.550Z,100.00
2023-05-14T02:46:29.116Z,100.00
2023-05-14T02:48:56.616Z,100.00
2023-05-14T02:51:23.129Z,100.00
2023-05-14T02:53:49.687Z,100.00
2023-05-14T02:56:16.548Z,100.00
2023-05-14T02:58:43.023Z,100.00
2023-05-14T03:01:09.600Z,100.00
2023-05-14T03:03:36.660Z,100.00
2023-05-14T03:06:03.749Z,100.00
2023-05-14T03:08:30.330Z,100.00
2023-05-14T03:10:56.806Z,100.00
2023-05-14T03:13:23.388Z,100.00
2023-05-14T03:15:54.657Z,100.00
2023-05-14T03:18:21.609Z,100.00
2023-05-14T03:20:48.078Z,100.00
2023-05-14T03:23:15.111Z,100.00
2023-05-14T03:25:41.785Z,100.00
2023-05-14T03:28:08.333Z,100.00
2023-05-14T03:30:34.896Z,100.00
2023-05-14T03:33:01.494Z,100.00
2023-05-14T03:35:27.957Z,100.00
2023-05-14T03:37:54.494Z,100.00
2023-05-14T03:40:21.454Z,100.00
2023-05-14T03:42:48.359Z,100.00
2023-05-14T03:45:14.807Z,100.00
2023-05-14T03:47:41.528Z,100.00
2023-05-14T03:50:08.798Z,100.00
2023-05-14T03:52:35.587Z,100.00
2023-05-14T03:55:02.261Z,100.00
2023-05-14T03:57:28.888Z,100.00
2023-05-14T03:59:55.470Z,100.00
2023-05-14T04:02:21.960Z,100.00
2023-05-14T04:04:48.497Z,100.00
2023-05-14T04:07:15.085Z,100.00
2023-05-14T04:09:41.828Z,100.00
2023-05-14T04:12:08.622Z,100.00
2023-05-14T04:14:35.430Z,100.00
2023-05-14T04:17:04.070Z,100.00
2023-05-14T04:19:30.576Z,100.00
2023-05-14T04:21:57.029Z,100.00
2023-05-14T04:24:23.829Z,100.00
2023-05-14T04:26:50.273Z,100.00
2023-05-14T04:29:16.722Z,100.00
2023-05-14T04:31:43.275Z,100.00
2023-05-14T04:34:09.984Z,100.00
2023-05-14T04:36:36.474Z,100.00
2023-05-14T04:39:03.052Z,100.00
2023-05-14T04:41:29.536Z,100.00
2023-05-14T04:43:56.811Z,100.00
2023-05-14T04:46:23.381Z,100.00
2023-05-14T04:48:50.400Z,100.00
2023-05-14T04:51:16.915Z,100.00
2023-05-14T04:53:43.430Z,100.00
2023-05-14T04:56:09.992Z,100.00
2023-05-14T04:58:36.601Z,100.00
2023-05-14T05:01:05.808Z,100.00
2023-05-14T05:03:32.471Z,100.00
2023-05-14T05:05:59.155Z,100.00
2023-05-14T05:08:26.580Z,100.00
2023-05-14T05:10:53.047Z,100.00
2023-05-14T05:13:19.564Z,100.00
2023-05-14T05:15:46.099Z,100.00
2023-05-14T05:18:12.778Z,100.00
2023-05-14T05:20:39.269Z,100.00
2023-05-14T05:23:05.806Z,100.00
2023-05-14T05:25:32.382Z,100.00
2023-05-14T05:27:58.862Z,100.00
2023-05-14T05:30:25.628Z,100.00
2023-05-14T05:32:54.356Z,100.00
2023-05-14T05:35:20.862Z,100.00
2023-05-14T05:37:48.513Z,100.00
2023-05-14T05:40:15.050Z,100.00
2023-05-14T05:42:41.978Z,100.00
2023-05-14T05:45:08.929Z,100.00
2023-05-14T05:47:35.492Z,100.00
2023-05-14T05:50:02.096Z,100.00
2023-05-14T05:52:28.797Z,100.00
2023-05-14T05:54:55.280Z,100.00
2023-05-14T05:57:25.675Z,100.00
2023-05-14T05:59:53.191Z,100.00
2023-05-14T06:02:20.058Z,100.00
2023-05-14T06:04:46.833Z,100.00
2023-05-14T06:07:14.393Z,100.00
2023-05-14T06:09:40.855Z,100.00
2023-05-14T06:12:07.764Z,100.00
2023-05-14T06:14:34.226Z,100.00
2023-05-14T06:17:00.953Z,100.00
2023-05-14T06:19:27.449Z,100.00
2023-05-14T06:21:54.278Z,100.00
2023-05-14T06:24:21.764Z,100.00
2023-05-14T06:26:49.404Z,100.00
2023-05-14T06:29:16.971Z,100.00
2023-05-14T06:31:43.573Z,100.00
2023-05-14T06:34:10.695Z,100.00
2023-05-14T06:36:37.159Z,100.00
2023-05-14T06:39:03.777Z,100.00
2023-05-14T06:41:30.397Z,100.00
2023-05-14T06:43:56.903Z,100.00
2023-05-14T06:46:23.851Z,100.00
2023-05-14T06:48:50.597Z,100.00
2023-05-14T06:51:18.141Z,100.00
2023-05-14T06:53:44.842Z,100.00
2023-05-14T06:56:11.392Z,100.00
2023-05-14T06:58:37.837Z,100.00
2023-05-14T07:01:04.556Z,100.00
2023-05-14T07:03:31.205Z,100.00
2023-05-14T07:05:57.654Z,99.06
2023-05-14T07:08:24.110Z,100.00
2023-05-14T07:10:50.670Z,100.00
2023-05-14T07:13:17.164Z,100.00
2023-05-14T07:15:43.768Z,100.00
2023-05-14T07:18:11.284Z,100.00
2023-05-14T07:20:37.808Z,100.00
2023-05-14T07:23:04.304Z,100.00
2023-05-14T07:25:30.790Z,100.00
2023-05-14T07:27:57.291Z,100.00
2023-05-14T07:30:24.370Z,99.43
2023-05-14T07:32:51.297Z,97.31
2023-05-14T07:35:17.956Z,97.86
2023-05-14T07:37:44.543Z,98.20
2023-05-14T07:40:11.201Z,97.92
2023-05-14T07:42:37.833Z,97.43
2023-05-14T07:45:05.244Z,94.49
2023-05-14T07:47:32.247Z,94.41
2023-05-14T07:49:59.182Z,95.59
2023-05-14T07:52:25.745Z,93.12
2023-05-14T07:54:53.502Z,94.00
2023-05-14T07:57:20.440Z,95.57
2023-05-14T07:59:48.467Z,95.85
2023-05-14T08:02:16.854Z,99.48
2023-05-14T08:04:43.864Z,97.59
2023-05-14T08:07:11.009Z,93.20
2023-05-14T08:09:37.904Z,96.59
2023-05-14T08:12:04.833Z,96.55
2023-05-14T08:14:33.357Z,96.04
2023-05-14T08:16:59.886Z,94.17
2023-05-14T08:19:27.827Z,94.33
2023-05-14T08:21:54.479Z,96.83
2023-05-14T08:24:21.620Z,94.33
2023-05-14T08:26:48.258Z,93.64
2023-05-14T08:29:16.581Z,93.65
2023-05-14T08:31:43.846Z,95.19
2023-05-14T08:34:10.414Z,97.71
2023-05-14T08:36:38.745Z,100.00
2023-05-14T08:39:07.727Z,99.72
2023-05-14T08:41:35.048Z,98.10
2023-05-14T08:44:14.483Z,98.05
2023-05-14T08:46:41.739Z,97.28
2023-05-14T08:49:29.684Z,94.91
2023-05-14T08:51:56.435Z,94.17
2023-05-14T08:54:24.687Z,89.68
2023-05-14T08:56:52.349Z,86.97
2023-05-14T08:59:19.608Z,81.39
2023-05-14T09:01:51.674Z,80.38
2023-05-14T09:04:22.086Z,76.99
2023-05-14T09:06:56.169Z,71.44
2023-05-14T09:09:23.738Z,73.18
2023-05-14T09:11:52.386Z,72.39
2023-05-14T09:14:19.404Z,68.83
2023-05-14T09:16:48.515Z,69.45
2023-05-14T09:19:16.014Z,67.27
2023-05-14T09:21:45.616Z,65.65
2023-05-14T09:24:24.193Z,65.28
2023-05-14T09:26:56.775Z,64.49
2023-05-14T09:29:27.502Z,62.63
2023-05-14T09:31:55.048Z,59.37
2023-05-14T09:34:29.065Z,59.84
2023-05-14T09:36:59.362Z,58.41
2023-05-14T09:39:26.553Z,56.70
2023-05-14T09:41:53.708Z,56.99
2023-05-14T09:44:21.177Z,57.01
2023-05-14T09:46:48.773Z,54.90
2023-05-14T09:49:15.355Z,57.67
2023-05-14T09:51:41.881Z,60.23
2023-05-14T09:54:08.668Z,60.78
2023-05-14T09:56:36.379Z,56.71
2023-05-14T09:59:04.013Z,59.60
2023-05-14T10:01:31.489Z,57.32
2023-05-14T10:03:58.077Z,56.57
2023-05-14T10:06:36.202Z,56.35
2023-05-14T10:09:12.439Z,55.39
2023-05-14T10:11:45.413Z,56.29
2023-05-14T10:14:24.907Z,58.00
2023-05-14T10:16:53.224Z,57.91
2023-05-14T10:19:24.464Z,57.41
2023-05-14T10:22:04.226Z,59.41
2023-05-14T10:24:31.756Z,58.50
2023-05-14T10:26:58.859Z,59.85
2023-05-14T10:29:33.912Z,56.66
2023-05-14T10:32:05.983Z,58.29
2023-05-14T10:34:41.222Z,58.79
2023-05-14T10:37:17.584Z,55.95
2023-05-14T10:39:53.854Z,57.20
2023-05-14T10:42:25.865Z,55.34
2023-05-14T10:44:55.450Z,55.48
2023-05-14T10:47:22.549Z,57.08
2023-05-14T10:49:49.675Z,58.47
2023-05-14T10:52:19.302Z,57.86
2023-05-14T10:54:50.733Z,58.28
2023-05-14T10:57:22.063Z,59.08
2023-05-14T11:00:00.298Z,59.88
2023-05-14T11:02:29.548Z,58.02
2023-05-14T11:05:05.479Z,58.89
2023-05-14T11:07:38.834Z,58.32
2023-05-14T11:10:15.451Z,57.46
2023-05-14T11:12:44.295Z,59.18
2023-05-14T11:15:16.343Z,57.87
2023-05-14T11:17:45.063Z,58.64
2023-05-14T11:20:12.444Z,59.34
2023-05-14T11:22:40.408Z,58.37
2023-05-14T11:25:07.839Z,59.24
2023-05-14T11:27:36.105Z,58.63
2023-05-14T11:30:03.964Z,59.17
2023-05-14T11:32:33.861Z,58.55
2023-05-14T11:35:00.606Z,58.75
2023-05-14T11:37:27.107Z,61.02
2023-05-14T11:39:55.168Z,59.56
2023-05-14T11:42:22.512Z,59.29
2023-05-14T11:44:51.603Z,57.96
2023-05-14T11:47:20.531Z,59.63
2023-05-14T11:49:48.006Z,60.12
2023-05-14T11:52:16.216Z,55.49
2023-05-14T11:54:44.287Z,57.67
2023-05-14T11:57:11.954Z,58.72
2023-05-14T11:59:39.232Z,57.06
2023-05-14T12:02:10.621Z,57.21
2023-05-14T12:04:37.378Z,54.90
2023-05-14T12:07:15.666Z,55.23
2023-05-14T12:09:53.599Z,54.43
2023-05-14T12:12:22.004Z,53.30
2023-05-14T12:14:49.860Z,54.77
2023-05-14T12:17:18.537Z,54.71
2023-05-14T12:19:48.286Z,55.99
2023-05-14T12:22:18.702Z,54.55
2023-05-14T12:24:54.070Z,55.13
2023-05-14T12:27:24.218Z,56.26
2023-05-14T12:30:19.099Z,54.50
2023-05-14T12:32:48.884Z,54.36
2023-05-14T12:35:15.671Z,55.54
2023-05-14T12:37:43.034Z,56.29
2023-05-14T12:40:10.217Z,55.35
2023-05-14T12:42:37.280Z,55.87
2023-05-14T12:45:07.352Z,57.18
2023-05-14T12:47:34.552Z,57.39
2023-05-14T12:50:01.274Z,56.99
2023-05-14T12:52:37.456Z,57.98
2023-05-14T12:55:07.562Z,59.11
2023-05-14T12:57:35.414Z,57.50
2023-05-14T13:00:06.854Z,58.31
2023-05-14T13:02:42.789Z,58.33
2023-05-14T13:05:11.760Z,58.62
2023-05-14T13:07:38.822Z,58.43
2023-05-14T13:10:06.126Z,58.14
2023-05-14T13:12:32.924Z,58.34
2023-05-14T13:14:59.621Z,58.06
2023-05-14T13:17:26.390Z,57.24
2023-05-14T13:19:52.921Z,58.25
2023-05-14T13:22:19.461Z,57.81
2023-05-14T13:24:46.455Z,57.92
2023-05-14T13:27:13.073Z,58.92
2023-05-14T13:29:39.620Z,57.16
2023-05-14T13:32:06.409Z,59.17
2023-05-14T13:34:32.892Z,58.27
2023-05-14T13:36:59.802Z,59.06
2023-05-14T13:39:27.296Z,58.34
2023-05-14T13:41:57.020Z,59.25
2023-05-14T13:44:23.914Z,57.94
2023-05-14T13:46:50.763Z,58.83
2023-05-14T13:49:17.521Z,59.53
2023-05-14T13:51:44.260Z,57.92
2023-05-14T13:54:10.878Z,56.26
2023-05-14T13:56:37.418Z,57.99
2023-05-14T13:59:04.200Z,57.33
2023-05-14T14:01:31.056Z,58.18
2023-05-14T14:03:57.648Z,58.07
2023-05-14T14:06:26.191Z,57.35
2023-05-14T14:08:53.128Z,57.12
2023-05-14T14:11:20.289Z,58.90
2023-05-14T14:13:46.924Z,57.47
2023-05-14T14:16:13.539Z,58.54
2023-05-14T14:18:40.179Z,56.96
2023-05-14T14:21:07.008Z,56.43
2023-05-14T14:23:33.492Z,58.18
2023-05-14T14:26:00.501Z,57.50
2023-05-14T14:28:26.991Z,56.77
2023-05-14T14:30:54.716Z,57.93
2023-05-14T14:33:21.507Z,57.99
2023-05-14T14:35:48.130Z,58.09
2023-05-14T14:38:14.664Z,58.40
2023-05-14T14:40:41.266Z,55.38
2023-05-14T14:43:07.760Z,56.05
2023-05-14T14:45:34.439Z,58.02
2023-05-14T14:48:23.712Z,56.21
2023-05-14T14:50:51.020Z,57.14
2023-05-14T14:53:18.716Z,56.59
2023-05-14T14:55:45.243Z,56.54
2023-05-14T14:58:11.793Z,57.75
2023-05-14T15:00:40.174Z,58.17
2023-05-14T15:03:09.246Z,57.70
2023-05-14T15:05:36.006Z,57.81
2023-05-14T15:08:04.128Z,58.52
2023-05-14T15:10:31.793Z,58.66
2023-05-14T15:12:59.323Z,57.59
2023-05-14T15:15:26.537Z,56.63
2023-05-14T15:17:53.150Z,57.86
2023-05-14T15:20:20.816Z,57.56
2023-05-14T15:22:47.567Z,58.54
2023-05-14T15:25:14.073Z,57.95
2023-05-14T15:27:40.690Z,56.26
2023-05-14T15:30:15.890Z,57.28
2023-05-14T15:32:43.111Z,56.76
2023-05-14T15:35:09.793Z,57.84
2023-05-14T15:37:38.508Z,58.06
2023-05-14T15:40:08.980Z,59.14
2023-05-14T15:42:36.646Z,58.63
2023-05-14T15:45:03.559Z,56.63
2023-05-14T15:47:30.315Z,57.88
2023-05-14T15:49:56.868Z,57.53
2023-05-14T15:52:23.406Z,57.83
2023-05-14T15:54:50.918Z,59.03
2023-05-14T15:57:19.240Z,58.70
2023-05-14T15:59:47.578Z,59.06
2023-05-14T16:02:14.845Z,59.43
2023-05-14T16:04:41.363Z,60.25
2023-05-14T16:07:12.162Z,59.94
2023-05-14T16:09:38.968Z,59.49
2023-05-14T16:12:06.412Z,60.45
2023-05-14T16:14:40.549Z,60.70
2023-05-14T16:17:08.606Z,60.41
2023-05-14T16:19:36.441Z,62.27
2023-05-14T16:22:03.961Z,62.32
2023-05-14T16:24:30.459Z,62.00
2023-05-14T16:26:57.000Z,62.96
2023-05-14T16:29:23.503Z,63.62
2023-05-14T16:31:51.035Z,64.21
2023-05-14T16:34:17.614Z,63.37
2023-05-14T16:36:44.188Z,63.88
2023-05-14T16:39:11.481Z,63.85
2023-05-14T16:41:38.939Z,65.93
2023-05-14T16:44:05.421Z,63.71
2023-05-14T16:46:32.429Z,63.42
2023-05-14T16:48:59.112Z,63.51
2023-05-14T16:51:25.834Z,63.91
2023-05-14T16:53:54.642Z,63.77
2023-05-14T16:56:30.351Z,64.72
2023-05-14T16:58:56.797Z,65.42
2023-05-14T17:01:23.401Z,66.48
2023-05-14T17:03:49.873Z,66.06
2023-05-14T17:06:16.347Z,66.89
2023-05-14T17:08:42.826Z,65.64
2023-05-14T17:11:09.268Z,66.43
2023-05-14T17:13:35.780Z,66.81
2023-05-14T17:16:02.461Z,66.86
2023-05-14T17:18:29.189Z,65.77
2023-05-14T17:20:56.389Z,65.27
2023-05-14T17:23:22.878Z,65.46
2023-05-14T17:25:49.831Z,65.30
2023-05-14T17:28:16.325Z,65.46
2023-05-14T17:30:42.904Z,65.63
2023-05-14T17:33:09.468Z,64.82
2023-05-14T17:35:36.503Z,65.28
2023-05-14T17:38:03.501Z,64.87
2023-05-14T17:40:30.135Z,65.70
2023-05-14T17:42:56.610Z,66.91
2023-05-14T17:45:23.395Z,65.72
2023-05-14T17:47:51.444Z,65.90
2023-05-14T17:50:18.836Z,66.21
2023-05-14T17:52:46.161Z,66.26
2023-05-14T17:55:12.778Z,65.69
2023-05-14T17:57:39.327Z,65.82
2023-05-14T18:00:06.503Z,66.35
2023-05-14T18:02:32.941Z,66.37
2023-05-14T18:05:00.334Z,65.90
2023-05-14T18:07:26.929Z,65.55
2023-05-14T18:09:53.749Z,65.83
2023-05-14T18:12:20.345Z,66.29
2023-05-14T18:14:46.881Z,66.67
2023-05-14T18:17:14.618Z,67.59
2023-05-14T18:19:41.165Z,67.76
2023-05-14T18:22:07.655Z,69.02
2023-05-14T18:24:34.110Z,69.01
2023-05-14T18:27:00.785Z,72.24
2023-05-14T18:29:27.291Z,71.43
2023-05-14T18:31:54.768Z,76.66
2023-05-14T18:34:21.355Z,76.35
2023-05-14T18:36:47.958Z,79.10
2023-05-14T18:39:14.419Z,83.00
2023-05-14T18:41:40.885Z,85.46
2023-05-14T18:44:07.406Z,87.73
2023-05-14T18:46:34.218Z,89.73
2023-05-14T18:49:00.718Z,89.03
2023-05-14T18:51:27.212Z,87.86
2023-05-14T18:53:53.647Z,89.97
2023-05-14T18:56:26.347Z,92.76
2023-05-14T18:58:53.620Z,94.99
2023-05-14T19:01:21.233Z,94.31
2023-05-14T19:03:47.955Z,94.83
2023-05-14T19:06:14.612Z,93.74
2023-05-14T19:08:41.464Z,93.92
2023-05-14T19:11:08.001Z,94.01
2023-05-14T19:13:34.751Z,95.62
2023-05-14T19:16:01.627Z,94.75
2023-05-14T19:18:28.211Z,94.75
2023-05-14T19:20:56.665Z,94.93
2023-05-14T19:23:23.339Z,93.64
2023-05-14T19:25:50.327Z,95.73
2023-05-14T19:28:19.805Z,95.83
2023-05-14T19:30:46.318Z,97.56
2023-05-14T19:33:12.811Z,98.14
2023-05-14T19:35:39.352Z,99.07
2023-05-14T19:38:06.924Z,100.00
2023-05-14T19:40:33.524Z,96.69
2023-05-14T19:43:00.019Z,99.15
2023-05-14T19:45:26.688Z,100.00
2023-05-14T19:47:53.504Z,100.00
2023-05-14T19:50:20.050Z,100.00
2023-05-14T19:52:46.574Z,100.00
2023-05-14T19:55:13.210Z,99.50
2023-05-14T19:57:39.703Z,99.76
2023-05-14T20:00:08.857Z,100.00
2023-05-14T20:02:35.490Z,100.00
2023-05-14T20:05:01.923Z,100.00
2023-05-14T20:07:29.440Z,100.00
2023-05-14T20:09:55.922Z,100.00
2023-05-14T20:12:22.396Z,100.00
2023-05-14T20:14:48.837Z,100.00
2023-05-14T20:17:17.926Z,100.00
2023-05-14T20:19:44.414Z,100.00
2023-05-14T20:22:11.356Z,100.00
2023-05-14T20:24:38.504Z,100.00
2023-05-14T20:27:05.242Z,100.00
2023-05-14T20:29:31.671Z,100.00
2023-05-14T20:31:58.193Z,100.00
2023-05-14T20:34:24.840Z,100.00
2023-05-14T20:36:52.222Z,100.00
2023-05-14T20:39:18.835Z,100.00
2023-05-14T20:41:48.173Z,100.00
2023-05-14T20:44:14.683Z,100.00
2023-05-14T20:46:41.184Z,100.00
2023-05-14T20:49:07.808Z,100.00
2023-05-14T20:51:34.259Z,100.00
2023-05-14T20:54:00.917Z,100.00
2023-05-14T20:56:27.479Z,100.00
2023-05-14T20:58:53.975Z,100.00
2023-05-14T21:01:21.482Z,100.00
2023-05-14T21:03:48.282Z,100.00
2023-05-14T21:06:14.927Z,100.00
2023-05-14T21:08:44.375Z,100.00
2023-05-14T21:11:10.913Z,100.00
2023-05-14T21:13:37.385Z,100.00
2023-05-14T21:16:04.085Z,100.00
2023-05-14T21:18:32.791Z,100.00
2023-05-14T21:20:59.424Z,100.00
2023-05-14T21:23:25.942Z,100.00
2023-05-14T21:25:54.688Z,100.00
2023-05-14T21:28:22.209Z,100.00
2023-05-14T21:30:50.618Z,100.00
2023-05-14T21:33:17.083Z,100.00
2023-05-14T21:35:43.603Z,100.00
2023-05-14T21:38:10.266Z,100.00
2023-05-14T21:40:36.763Z,100.00
2023-05-14T21:43:03.461Z,100.00
2023-05-14T21:45:30.011Z,100.00
2023-05-14T21:47:56.700Z,100.00
2023-05-14T21:50:23.292Z,100.00
2023-05-14T21:52:49.787Z,100.00
2023-05-14T21:55:16.234Z,100.00
2023-05-14T21:57:42.735Z,100.00
2023-05-14T22:00:12.662Z,100.00
2023-05-14T22:02:39.566Z,100.00
2023-05-14T22:05:06.501Z,100.00
2023-05-14T22:07:32.955Z,100.00
2023-05-14T22:09:59.804Z,100.00
2023-05-14T22:12:26.837Z,100.00
2023-05-14T22:14:53.348Z,100.00
2023-05-14T22:17:19.846Z,100.00
2023-05-14T22:19:46.401Z,100.00
2023-05-14T22:22:13.925Z,100.00
2023-05-14T22:24:40.368Z,100.00
2023-05-14T22:27:06.952Z,100.00
2023-05-14T22:29:33.468Z,100.00
2023-05-14T22:32:00.123Z,100.00
2023-05-14T22:34:26.587Z,100.00
2023-05-14T22:36:53.069Z,100.00
2023-05-14T22:39:19.565Z,100.00
2023-05-14T22:41:46.132Z,100.00
2023-05-14T22:44:12.783Z,100.00
2023-05-14T22:46:39.346Z,100.00
2023-05-14T22:49:05.861Z,100.00
2023-05-14T22:51:32.756Z,100.00
2023-05-14T22:53:59.236Z,100.00
2023-05-14T22:56:25.825Z,100.00
2023-05-14T22:58:53.332Z,100.00
2023-05-14T23:01:19.866Z,100.00
2023-05-14T23:03:46.373Z,100.00
2023-05-14T23:06:14.475Z,100.00
2023-05-14T23:08:40.904Z,100.00
2023-05-14T23:11:07.345Z,100.00
2023-05-14T23:13:33.766Z,100.00
2023-05-14T23:16:00.272Z,100.00
2023-05-14T23:18:26.895Z,100.00
2023-05-14T23:20:53.551Z,100.00
2023-05-14T23:23:20.082Z,100.00
2023-05-14T23:25:46.619Z,100.00
2023-05-14T23:28:13.163Z,100.00
2023-05-14T23:30:39.682Z,100.00
2023-05-14T23:33:06.986Z,100.00
2023-05-14T23:35:33.754Z,100.00
2023-05-14T23:38:00.298Z,100.00
2023-05-14T23:40:26.810Z,100.00
2023-05-14T23:42:53.509Z,100.00
2023-05-14T23:45:20.097Z,100.00
2023-05-14T23:47:46.804Z,100.00
2023-05-14T23:50:13.351Z,100.00
2023-05-14T23:52:40.256Z,100.00
2023-05-14T23:55:07.015Z,100.00
2023-05-14T23:57:33.619Z,100.00
