createdAt,value
2022-10-07T00:01:10.261Z,79.82
2022-10-07T00:03:38.444Z,80.80
2022-10-07T00:06:08.515Z,80.87
2022-10-07T00:08:38.424Z,81.83
2022-10-07T00:11:09.887Z,82.39
2022-10-07T00:13:40.917Z,82.34
2022-10-07T00:16:11.693Z,82.63
2022-10-07T00:18:41.289Z,82.31
2022-10-07T00:21:11.425Z,82.30
2022-10-07T00:23:39.860Z,82.88
2022-10-07T00:26:11.870Z,83.07
2022-10-07T00:28:40.006Z,83.26
2022-10-07T00:31:10.180Z,84.00
2022-10-07T00:33:39.689Z,83.85
2022-10-07T00:36:08.937Z,84.22
2022-10-07T00:38:37.146Z,85.12
2022-10-07T00:41:05.538Z,84.93
2022-10-07T00:43:34.962Z,85.42
2022-10-07T00:46:08.570Z,85.93
2022-10-07T00:48:39.244Z,85.83
2022-10-07T00:51:09.416Z,86.04
2022-10-07T00:53:39.958Z,86.70
2022-10-07T00:56:09.002Z,87.58
2022-10-07T00:58:41.943Z,88.20
2022-10-07T01:01:12.715Z,87.92
2022-10-07T01:03:40.833Z,87.69
2022-10-07T01:06:10.460Z,88.53
2022-10-07T01:08:38.924Z,88.51
2022-10-07T01:11:18.502Z,88.34
2022-10-07T01:13:56.449Z,88.72
2022-10-07T01:16:31.467Z,88.15
2022-10-07T01:19:10.706Z,88.28
2022-10-07T01:21:45.478Z,87.93
2022-10-07T01:24:33.390Z,88.35
2022-10-07T01:27:06.326Z,89.21
2022-10-07T01:29:38.118Z,89.87
2022-10-07T01:32:14.373Z,90.49
2022-10-07T01:34:44.302Z,90.59
2022-10-07T01:37:16.624Z,89.98
2022-10-07T01:39:51.715Z,89.13
2022-10-07T01:42:22.877Z,89.55
2022-10-07T01:44:55.371Z,90.30
2022-10-07T01:47:23.588Z,89.71
2022-10-07T01:49:51.632Z,90.39
2022-10-07T01:52:43.288Z,90.93
2022-10-07T01:55:36.183Z,89.78
2022-10-07T01:58:23.530Z,90.92
2022-10-07T02:00:58.500Z,90.56
2022-10-07T02:03:40.353Z,90.39
2022-10-07T02:06:18.178Z,90.70
2022-10-07T02:08:50.162Z,89.80
2022-10-07T02:11:24.681Z,89.38
2022-10-07T02:14:02.893Z,88.98
2022-10-07T02:16:37.259Z,89.74
2022-10-07T02:19:09.926Z,90.14
2022-10-07T02:21:41.171Z,90.50
2022-10-07T02:24:12.645Z,90.93
2022-10-07T02:26:44.027Z,89.80
2022-10-07T02:29:17.004Z,89.52
2022-10-07T02:31:51.339Z,89.81
2022-10-07T02:34:22.490Z,90.51
2022-10-07T02:36:55.750Z,90.93
2022-10-07T02:39:23.779Z,90.86
2022-10-07T02:41:56.593Z,90.97
2022-10-07T02:44:32.300Z,91.79
2022-10-07T02:47:05.263Z,91.67
2022-10-07T02:49:38.527Z,91.40
2022-10-07T02:52:09.716Z,90.12
2022-10-07T02:54:42.882Z,89.79
2022-10-07T02:57:13.799Z,89.68
2022-10-07T02:59:46.281Z,86.98
2022-10-07T03:02:20.821Z,85.19
2022-10-07T03:04:49.889Z,84.63
2022-10-07T03:07:17.935Z,84.05
2022-10-07T03:09:46.152Z,83.99
2022-10-07T03:12:14.351Z,83.90
2022-10-07T03:14:45.010Z,83.68
2022-10-07T03:17:12.951Z,84.29
2022-10-07T03:19:41.258Z,84.55
2022-10-07T03:22:09.303Z,84.28
2022-10-07T03:24:37.748Z,84.77
2022-10-07T03:27:07.336Z,85.07
2022-10-07T03:29:35.954Z,85.68
2022-10-07T03:32:05.442Z,85.49
2022-10-07T03:34:33.452Z,85.67
2022-10-07T03:37:01.558Z,85.96
2022-10-07T03:39:29.599Z,86.50
2022-10-07T03:41:57.596Z,86.01
2022-10-07T03:44:25.673Z,85.73
2022-10-07T03:46:54.103Z,86.15
2022-10-07T03:49:24.050Z,86.20
2022-10-07T03:51:51.996Z,85.74
2022-10-07T03:54:20.111Z,85.97
2022-10-07T03:56:48.297Z,84.73
2022-10-07T03:59:16.256Z,84.51
2022-10-07T04:01:44.238Z,84.27
2022-10-07T04:04:15.098Z,84.17
2022-10-07T04:06:44.596Z,84.82
2022-10-07T04:09:14.583Z,84.63
2022-10-07T04:11:45.437Z,84.60
2022-10-07T04:14:13.583Z,84.00
2022-10-07T04:16:42.172Z,84.17
2022-10-07T04:19:11.808Z,84.38
2022-10-07T04:21:39.972Z,84.69
2022-10-07T04:24:09.488Z,85.51
2022-10-07T04:26:37.557Z,85.93
2022-10-07T04:29:05.538Z,85.55
2022-10-07T04:31:33.497Z,86.11
2022-10-07T04:34:01.897Z,86.72
2022-10-07T04:36:29.848Z,86.80
2022-10-07T04:38:57.963Z,86.22
2022-10-07T04:41:27.475Z,85.72
2022-10-07T04:43:58.021Z,85.73
2022-10-07T04:46:26.285Z,85.77
2022-10-07T04:48:54.522Z,85.79
2022-10-07T04:51:23.157Z,85.73
2022-10-07T04:53:56.893Z,85.94
2022-10-07T04:56:25.295Z,85.33
2022-10-07T04:58:55.963Z,85.30
2022-10-07T05:01:24.470Z,84.85
2022-10-07T05:03:52.608Z,84.39
2022-10-07T05:06:20.543Z,84.82
2022-10-07T05:08:50.037Z,85.53
2022-10-07T05:11:18.221Z,85.72
2022-10-07T05:13:46.297Z,86.10
2022-10-07T05:16:15.996Z,85.62
2022-10-07T05:18:44.366Z,85.52
2022-10-07T05:21:12.286Z,85.42
2022-10-07T05:23:40.253Z,85.38
2022-10-07T05:26:09.252Z,85.70
2022-10-07T05:28:40.237Z,85.94
2022-10-07T05:31:10.246Z,85.15
2022-10-07T05:33:40.686Z,84.93
2022-10-07T05:36:11.726Z,84.69
2022-10-07T05:38:39.933Z,84.56
2022-10-07T05:41:10.898Z,84.55
2022-10-07T05:43:42.797Z,84.93
2022-10-07T05:46:13.952Z,84.21
2022-10-07T05:48:47.312Z,84.46
2022-10-07T05:51:16.354Z,84.82
2022-10-07T05:53:44.895Z,84.44
2022-10-07T05:56:16.395Z,83.51
2022-10-07T05:58:46.271Z,83.48
2022-10-07T06:01:17.135Z,82.64
2022-10-07T06:03:51.659Z,82.63
2022-10-07T06:06:20.289Z,82.20
2022-10-07T06:08:48.701Z,80.89
2022-10-07T06:11:35.845Z,78.35
2022-10-07T06:14:05.287Z,78.61
2022-10-07T06:16:33.640Z,76.92
2022-10-07T06:19:03.271Z,76.50
2022-10-07T06:21:31.233Z,75.19
2022-10-07T06:23:59.496Z,74.75
2022-10-07T06:26:27.444Z,73.64
2022-10-07T06:28:55.629Z,73.29
2022-10-07T06:31:25.650Z,72.84
2022-10-07T06:33:54.729Z,72.35
2022-10-07T06:36:24.093Z,71.59
2022-10-07T06:38:53.685Z,70.59
2022-10-07T06:41:22.535Z,71.27
2022-10-07T06:43:51.022Z,71.79
2022-10-07T06:46:20.727Z,70.47
2022-10-07T06:48:49.092Z,70.35
2022-10-07T06:51:19.054Z,69.80
2022-10-07T06:53:53.103Z,70.05
2022-10-07T06:56:21.711Z,68.99
2022-10-07T06:58:50.054Z,69.90
2022-10-07T07:01:18.656Z,67.91
2022-10-07T07:03:46.715Z,66.49
2022-10-07T07:06:15.145Z,66.27
2022-10-07T07:08:44.884Z,66.95
2022-10-07T07:11:33.033Z,66.05
2022-10-07T07:14:02.099Z,66.07
2022-10-07T07:16:30.203Z,66.62
2022-10-07T07:19:00.084Z,66.01
2022-10-07T07:21:28.868Z,65.30
2022-10-07T07:23:57.814Z,65.36
2022-10-07T07:26:28.860Z,64.79
2022-10-07T07:28:59.993Z,64.08
2022-10-07T07:31:29.423Z,63.35
2022-10-07T07:33:59.657Z,62.31
2022-10-07T07:36:28.015Z,62.00
2022-10-07T07:38:58.404Z,61.69
2022-10-07T07:41:30.922Z,61.11
2022-10-07T07:44:01.601Z,60.18
2022-10-07T07:46:36.313Z,59.80
2022-10-07T07:49:05.800Z,60.41
2022-10-07T07:51:34.915Z,59.21
2022-10-07T07:54:02.966Z,59.63
2022-10-07T07:56:32.988Z,58.93
2022-10-07T07:59:02.068Z,58.86
2022-10-07T08:01:32.175Z,58.37
2022-10-07T08:04:01.055Z,56.99
2022-10-07T08:06:31.446Z,56.62
2022-10-07T08:08:59.630Z,56.04
2022-10-07T08:11:28.808Z,55.25
2022-10-07T08:13:58.630Z,54.73
2022-10-07T08:16:29.197Z,54.69
2022-10-07T08:18:58.901Z,54.26
2022-10-07T08:21:28.704Z,53.73
2022-10-07T08:23:58.662Z,51.63
2022-10-07T08:26:27.244Z,51.67
2022-10-07T08:28:55.418Z,50.98
2022-10-07T08:31:28.052Z,50.34
2022-10-07T08:33:58.286Z,51.14
2022-10-07T08:36:28.213Z,50.56
2022-10-07T08:38:56.423Z,50.73
2022-10-07T08:41:42.523Z,50.12
2022-10-07T08:44:20.379Z,48.55
2022-10-07T08:46:56.447Z,47.41
2022-10-07T08:49:32.574Z,48.09
2022-10-07T08:52:07.420Z,47.28
2022-10-07T08:54:35.470Z,47.32
2022-10-07T08:57:14.733Z,46.04
2022-10-07T08:59:49.842Z,45.05
2022-10-07T09:02:33.185Z,45.16
2022-10-07T09:05:11.089Z,45.07
2022-10-07T09:07:45.639Z,45.65
2022-10-07T09:10:28.350Z,44.91
2022-10-07T09:13:00.917Z,44.45
2022-10-07T09:15:40.184Z,43.34
2022-10-07T09:18:17.467Z,42.87
2022-10-07T09:20:53.353Z,42.14
2022-10-07T09:23:24.451Z,42.55
2022-10-07T09:25:52.912Z,42.50
2022-10-07T09:28:25.540Z,43.65
2022-10-07T09:30:53.739Z,42.49
2022-10-07T09:33:25.184Z,41.60
2022-10-07T09:35:57.625Z,41.85
2022-10-07T09:38:32.525Z,41.64
2022-10-07T09:41:17.530Z,41.21
2022-10-07T09:43:58.385Z,41.15
2022-10-07T09:46:42.238Z,40.84
2022-10-07T09:49:34.183Z,39.66
2022-10-07T09:52:04.380Z,39.74
2022-10-07T09:54:33.996Z,39.87
2022-10-07T09:57:04.969Z,40.87
2022-10-07T09:59:34.250Z,41.52
2022-10-07T10:02:18.478Z,40.92
2022-10-07T10:04:52.585Z,41.44
2022-10-07T10:07:25.913Z,41.76
2022-10-07T10:09:56.222Z,41.62
2022-10-07T10:12:26.648Z,39.25
2022-10-07T10:14:56.520Z,38.52
2022-10-07T10:17:29.985Z,40.03
2022-10-07T10:20:36.175Z,38.65
2022-10-07T10:23:26.223Z,38.25
2022-10-07T10:26:21.005Z,36.97
2022-10-07T10:28:55.923Z,36.95
2022-10-07T10:31:32.494Z,37.60
2022-10-07T10:34:10.898Z,38.12
2022-10-07T10:36:46.794Z,36.29
2022-10-07T10:39:26.283Z,36.44
2022-10-07T10:41:58.108Z,36.52
2022-10-07T10:44:53.620Z,37.14
2022-10-07T10:47:29.003Z,37.16
2022-10-07T10:50:09.074Z,35.95
2022-10-07T10:52:56.681Z,35.27
2022-10-07T10:55:40.557Z,34.71
2022-10-07T10:58:21.152Z,35.05
2022-10-07T11:01:02.642Z,34.81
2022-10-07T11:04:08.326Z,34.83
2022-10-07T11:06:40.782Z,34.59
2022-10-07T11:09:17.913Z,34.86
2022-10-07T11:11:46.456Z,33.61
2022-10-07T11:14:17.768Z,33.68
2022-10-07T11:16:50.636Z,33.36
2022-10-07T11:19:25.196Z,33.17
2022-10-07T11:21:55.224Z,33.51
2022-10-07T11:24:30.612Z,34.02
2022-10-07T11:27:06.058Z,32.40
2022-10-07T11:29:49.413Z,32.43
2022-10-07T11:32:25.904Z,32.84
2022-10-07T11:35:00.860Z,33.31
2022-10-07T11:37:38.513Z,33.43
2022-10-07T11:40:09.531Z,32.98
2022-10-07T11:42:43.356Z,32.55
2022-10-07T11:45:17.898Z,32.82
2022-10-07T11:47:51.329Z,32.75
2022-10-07T11:50:23.960Z,32.62
2022-10-07T11:52:59.901Z,32.67
2022-10-07T11:55:33.694Z,33.72
2022-10-07T11:58:04.639Z,33.88
2022-10-07T12:00:34.980Z,33.32
2022-10-07T12:03:14.320Z,34.05
2022-10-07T12:05:59.082Z,34.21
2022-10-07T12:08:35.951Z,33.21
2022-10-07T12:11:40.288Z,32.90
2022-10-07T12:14:42.405Z,33.19
2022-10-07T12:17:30.470Z,32.77
2022-10-07T12:20:37.350Z,32.16
2022-10-07T12:23:51.096Z,32.24
2022-10-07T12:26:52.615Z,31.92
2022-10-07T12:29:50.912Z,31.88
2022-10-07T12:32:47.444Z,32.10
2022-10-07T12:35:54.378Z,32.03
2022-10-07T12:38:28.464Z,31.84
2022-10-07T12:41:25.151Z,31.68
2022-10-07T12:44:06.367Z,31.39
2022-10-07T12:46:43.929Z,31.72
2022-10-07T12:49:17.052Z,32.05
2022-10-07T12:51:46.428Z,32.09
2022-10-07T12:54:20.288Z,32.14
2022-10-07T12:56:49.913Z,32.80
2022-10-07T12:59:50.369Z,32.83
2022-10-07T13:02:57.954Z,32.68
2022-10-07T13:06:15.287Z,32.62
2022-10-07T13:09:06.408Z,32.74
2022-10-07T13:12:18.927Z,32.31
2022-10-07T13:15:03.739Z,31.88
2022-10-07T13:17:48.494Z,31.72
2022-10-07T13:20:42.617Z,31.44
2022-10-07T13:23:16.320Z,32.12
2022-10-07T13:25:46.770Z,31.82
2022-10-07T13:28:17.642Z,31.11
2022-10-07T13:30:47.647Z,31.27
2022-10-07T13:33:30.336Z,31.41
2022-10-07T13:36:14.508Z,31.47
2022-10-07T13:38:42.702Z,32.11
2022-10-07T13:41:19.413Z,32.24
2022-10-07T13:43:48.914Z,31.69
2022-10-07T13:46:17.064Z,31.81
2022-10-07T13:48:48.377Z,32.43
2022-10-07T13:51:25.646Z,32.83
2022-10-07T13:53:58.240Z,32.38
2022-10-07T13:56:28.968Z,32.03
2022-10-07T13:58:58.452Z,32.21
2022-10-07T14:01:29.071Z,31.94
2022-10-07T14:04:18.270Z,32.79
2022-10-07T14:06:59.510Z,33.45
2022-10-07T14:09:51.548Z,33.03
2022-10-07T14:12:22.391Z,32.82
2022-10-07T14:14:53.450Z,33.20
2022-10-07T14:17:32.263Z,32.70
2022-10-07T14:20:05.803Z,32.99
2022-10-07T14:22:38.753Z,33.41
2022-10-07T14:25:17.405Z,33.33
2022-10-07T14:28:18.004Z,33.83
2022-10-07T14:31:04.940Z,33.91
2022-10-07T14:34:05.729Z,34.36
2022-10-07T14:36:36.232Z,34.63
2022-10-07T14:39:32.139Z,35.41
2022-10-07T14:42:00.061Z,35.44
2022-10-07T14:44:28.400Z,35.70
2022-10-07T14:47:05.077Z,35.68
2022-10-07T14:49:33.092Z,35.41
2022-10-07T14:52:04.356Z,35.32
2022-10-07T14:54:33.399Z,35.48
2022-10-07T14:57:01.782Z,35.59
2022-10-07T14:59:30.072Z,35.89
2022-10-07T15:01:59.010Z,36.31
2022-10-07T15:04:27.099Z,36.75
2022-10-07T15:06:55.106Z,36.58
2022-10-07T15:09:24.855Z,36.38
2022-10-07T15:11:53.031Z,36.55
2022-10-07T15:14:21.075Z,36.43
2022-10-07T15:16:50.489Z,36.83
2022-10-07T15:19:20.079Z,36.90
2022-10-07T15:21:47.997Z,37.36
2022-10-07T15:24:16.425Z,38.55
2022-10-07T15:26:46.931Z,40.40
2022-10-07T15:29:15.239Z,41.02
2022-10-07T15:31:44.151Z,41.89
2022-10-07T15:34:14.153Z,42.26
2022-10-07T15:36:42.321Z,40.43
2022-10-07T15:39:11.355Z,41.11
2022-10-07T15:41:41.932Z,41.29
2022-10-07T15:44:16.237Z,40.72
2022-10-07T15:46:44.709Z,39.48
2022-10-07T15:49:12.896Z,37.79
2022-10-07T15:51:41.639Z,37.31
2022-10-07T15:54:11.635Z,37.20
2022-10-07T15:56:40.334Z,36.98
2022-10-07T15:59:08.680Z,36.96
2022-10-07T16:01:38.248Z,36.22
2022-10-07T16:04:06.597Z,36.21
2022-10-07T16:06:37.092Z,36.86
2022-10-07T16:09:06.175Z,35.79
2022-10-07T16:11:39.563Z,35.44
2022-10-07T16:14:08.929Z,35.34
2022-10-07T16:16:38.853Z,34.90
2022-10-07T16:19:07.935Z,35.51
2022-10-07T16:21:38.083Z,35.37
2022-10-07T16:24:08.652Z,35.01
2022-10-07T16:26:37.572Z,34.90
2022-10-07T16:29:25.106Z,35.35
2022-10-07T16:31:58.813Z,36.06
2022-10-07T16:34:30.120Z,36.32
2022-10-07T16:36:59.254Z,36.35
2022-10-07T16:39:27.615Z,36.41
2022-10-07T16:41:56.817Z,36.45
2022-10-07T16:44:25.791Z,37.00
2022-10-07T16:46:57.091Z,36.92
2022-10-07T16:49:27.575Z,37.55
2022-10-07T16:51:56.742Z,38.15
2022-10-07T16:54:25.263Z,38.62
2022-10-07T16:56:54.111Z,39.20
2022-10-07T16:59:24.715Z,39.63
2022-10-07T17:01:56.084Z,40.09
2022-10-07T17:04:25.426Z,40.52
2022-10-07T17:06:54.268Z,39.88
2022-10-07T17:09:24.875Z,40.27
2022-10-07T17:11:52.986Z,40.61
2022-10-07T17:14:23.121Z,40.59
2022-10-07T17:16:53.158Z,40.93
2022-10-07T17:19:25.519Z,41.22
2022-10-07T17:21:55.242Z,41.74
2022-10-07T17:24:24.776Z,41.87
2022-10-07T17:26:53.619Z,41.92
2022-10-07T17:29:23.359Z,42.43
2022-10-07T17:31:51.784Z,42.47
2022-10-07T17:34:22.448Z,43.32
2022-10-07T17:36:51.508Z,43.36
2022-10-07T17:39:22.283Z,43.48
2022-10-07T17:41:50.341Z,43.35
2022-10-07T17:44:19.160Z,43.60
2022-10-07T17:46:49.211Z,44.03
2022-10-07T17:49:17.953Z,44.38
2022-10-07T17:51:47.995Z,44.78
2022-10-07T17:54:16.932Z,45.29
2022-10-07T17:56:49.734Z,45.41
2022-10-07T17:59:18.162Z,46.18
2022-10-07T18:01:46.905Z,46.57
2022-10-07T18:04:22.456Z,47.06
2022-10-07T18:06:54.977Z,47.45
2022-10-07T18:09:24.306Z,47.61
2022-10-07T18:12:09.923Z,48.07
2022-10-07T18:14:55.585Z,48.24
2022-10-07T18:17:25.037Z,48.40
2022-10-07T18:19:54.001Z,49.02
2022-10-07T18:22:24.603Z,48.27
2022-10-07T18:24:53.430Z,48.67
2022-10-07T18:27:27.037Z,49.22
2022-10-07T18:29:55.700Z,49.86
2022-10-07T18:32:24.682Z,50.12
2022-10-07T18:34:53.182Z,50.71
2022-10-07T18:37:23.679Z,50.58
2022-10-07T18:39:54.512Z,51.14
2022-10-07T18:42:22.664Z,51.41
2022-10-07T18:45:05.649Z,51.53
2022-10-07T18:47:33.593Z,51.95
2022-10-07T18:50:02.753Z,52.42
2022-10-07T18:52:30.793Z,52.79
2022-10-07T18:55:00.426Z,53.03
2022-10-07T18:57:28.465Z,53.54
2022-10-07T18:59:56.586Z,54.53
2022-10-07T19:02:24.855Z,54.71
2022-10-07T19:04:53.432Z,55.58
2022-10-07T19:07:21.455Z,55.19
2022-10-07T19:09:49.479Z,55.51
2022-10-07T19:12:36.404Z,55.82
2022-10-07T19:15:04.855Z,55.86
2022-10-07T19:17:32.969Z,56.32
2022-10-07T19:20:01.825Z,56.78
2022-10-07T19:22:29.789Z,57.20
2022-10-07T19:25:11.727Z,57.61
2022-10-07T19:27:41.534Z,57.70
2022-10-07T19:30:11.320Z,58.17
2022-10-07T19:32:39.272Z,58.62
2022-10-07T19:35:07.678Z,59.09
2022-10-07T19:37:35.753Z,59.40
2022-10-07T19:40:03.700Z,59.56
2022-10-07T19:42:31.666Z,59.56
2022-10-07T19:45:02.182Z,60.45
2022-10-07T19:47:30.355Z,60.38
2022-10-07T19:49:58.660Z,60.67
2022-10-07T19:52:27.560Z,60.71
2022-10-07T19:54:55.837Z,60.93
2022-10-07T19:57:23.824Z,61.37
2022-10-07T19:59:52.345Z,61.75
2022-10-07T20:02:21.991Z,62.17
2022-10-07T20:04:51.194Z,62.13
2022-10-07T20:07:19.213Z,62.60
2022-10-07T20:09:48.263Z,63.02
2022-10-07T20:12:16.493Z,63.01
2022-10-07T20:14:44.687Z,63.29
2022-10-07T20:17:12.920Z,63.09
2022-10-07T20:19:43.221Z,63.13
2022-10-07T20:22:11.396Z,63.45
2022-10-07T20:24:39.830Z,63.26
2022-10-07T20:27:07.823Z,63.53
2022-10-07T20:29:55.871Z,63.63
2022-10-07T20:32:23.992Z,63.71
2022-10-07T20:34:54.253Z,63.99
2022-10-07T20:37:22.618Z,64.29
2022-10-07T20:40:08.394Z,64.08
2022-10-07T20:42:36.579Z,63.91
2022-10-07T20:45:05.133Z,64.05
2022-10-07T20:47:35.156Z,64.37
2022-10-07T20:50:05.007Z,64.23
2022-10-07T20:52:36.533Z,64.08
2022-10-07T20:55:05.059Z,64.21
2022-10-07T20:57:38.022Z,64.32
2022-10-07T21:00:10.331Z,64.60
2022-10-07T21:02:38.285Z,65.27
2022-10-07T21:05:09.616Z,66.34
2022-10-07T21:07:37.584Z,66.40
2022-10-07T21:10:06.111Z,67.68
2022-10-07T21:12:34.050Z,68.48
2022-10-07T21:15:04.087Z,67.53
2022-10-07T21:17:32.063Z,67.54
2022-10-07T21:19:59.995Z,67.46
2022-10-07T21:22:29.395Z,67.67
2022-10-07T21:24:58.677Z,67.97
2022-10-07T21:27:26.637Z,67.71
2022-10-07T21:29:55.128Z,68.10
2022-10-07T21:32:23.224Z,68.08
2022-10-07T21:34:51.294Z,67.15
2022-10-07T21:37:19.248Z,66.24
2022-10-07T21:39:48.749Z,66.01
2022-10-07T21:42:17.239Z,66.43
2022-10-07T21:44:47.317Z,65.61
2022-10-07T21:47:15.508Z,64.82
2022-10-07T21:49:43.468Z,65.45
2022-10-07T21:52:11.390Z,66.03
2022-10-07T21:54:41.175Z,66.95
2022-10-07T21:57:10.527Z,67.65
2022-10-07T21:59:39.164Z,67.96
2022-10-07T22:02:08.520Z,68.23
2022-10-07T22:04:36.517Z,68.63
2022-10-07T22:07:22.185Z,68.99
2022-10-07T22:09:50.126Z,69.53
2022-10-07T22:12:19.456Z,69.48
2022-10-07T22:14:47.500Z,70.04
2022-10-07T22:17:15.539Z,69.96
2022-10-07T22:19:43.573Z,70.12
2022-10-07T22:22:13.039Z,69.97
2022-10-07T22:24:41.799Z,70.09
2022-10-07T22:27:09.804Z,70.68
2022-10-07T22:29:39.378Z,70.88
2022-10-07T22:32:07.474Z,70.86
2022-10-07T22:34:52.703Z,70.22
2022-10-07T22:37:20.687Z,70.03
2022-10-07T22:39:48.580Z,69.81
2022-10-07T22:42:16.550Z,69.56
2022-10-07T22:44:45.848Z,69.73
2022-10-07T22:47:13.793Z,69.50
2022-10-07T22:49:42.341Z,69.88
2022-10-07T22:52:11.246Z,70.73
2022-10-07T22:54:40.388Z,71.20
2022-10-07T22:57:08.340Z,71.39
2022-10-07T22:59:38.737Z,71.24
2022-10-07T23:02:09.337Z,71.23
2022-10-07T23:04:37.255Z,71.29
2022-10-07T23:07:05.340Z,71.29
2022-10-07T23:09:33.542Z,71.96
2022-10-07T23:12:01.492Z,72.03
2022-10-07T23:14:29.419Z,72.23
2022-10-07T23:16:57.404Z,72.24
2022-10-07T23:19:27.083Z,71.92
2022-10-07T23:21:55.124Z,72.46
2022-10-07T23:24:23.112Z,72.81
2022-10-07T23:26:51.172Z,73.06
2022-10-07T23:29:20.572Z,73.25
2022-10-07T23:31:48.537Z,72.95
2022-10-07T23:34:16.465Z,73.09
2022-10-07T23:36:45.832Z,72.49
2022-10-07T23:39:13.992Z,73.18
2022-10-07T23:41:42.183Z,73.41
2022-10-07T23:44:10.111Z,73.17
2022-10-07T23:46:39.677Z,73.21
2022-10-07T23:49:07.719Z,72.75
2022-10-07T23:51:35.672Z,72.78
2022-10-07T23:54:05.896Z,73.73
2022-10-07T23:56:33.988Z,74.03
2022-10-07T23:59:02.808Z,73.83
