createdAt,value
2018-04-06T00:01:26.098Z,3.90
2018-04-06T00:03:54.453Z,8.13
2018-04-06T00:06:23.514Z,3.17
2018-04-06T00:08:51.938Z,2.37
2018-04-06T00:11:21.030Z,1.67
2018-04-06T00:13:49.387Z,5.60
2018-04-06T00:16:18.278Z,6.43
2018-04-06T00:18:46.624Z,3.40
2018-04-06T00:21:15.874Z,3.53
2018-04-06T00:23:44.297Z,3.63
2018-04-06T00:26:13.420Z,6.20
2018-04-06T00:28:41.952Z,5.83
2018-04-06T00:31:10.317Z,4.37
2018-04-06T00:33:38.654Z,4.63
2018-04-06T00:36:07.001Z,4.03
2018-04-06T00:38:35.346Z,8.90
2018-04-06T00:41:04.605Z,1.53
2018-04-06T00:43:33.582Z,3.60
2018-04-06T00:46:02.115Z,2.73
2018-04-06T00:48:30.474Z,1.63
2018-04-06T00:50:58.825Z,5.43
2018-04-06T00:53:39.345Z,5.47
2018-04-06T00:56:08.870Z,2.33
2018-04-06T00:58:37.214Z,5.03
2018-04-06T01:01:05.560Z,3.50
2018-04-06T01:03:35.078Z,8.87
2018-04-06T01:06:04.104Z,3.00
2018-04-06T01:08:32.478Z,3.13
2018-04-06T01:11:02.034Z,4.97
2018-04-06T01:13:30.609Z,4.37
2018-04-06T01:15:58.988Z,7.40
2018-04-06T01:18:27.352Z,10.00
2018-04-06T01:20:55.938Z,4.67
2018-04-06T01:23:25.244Z,7.47
2018-04-06T01:25:53.612Z,8.57
2018-04-06T01:28:21.949Z,8.03
2018-04-06T01:30:50.385Z,4.90
2018-04-06T01:33:18.965Z,10.17
2018-04-06T01:35:47.310Z,3.03
2018-04-06T01:38:16.733Z,3.20
2018-04-06T01:40:45.075Z,7.20
2018-04-06T01:43:14.113Z,9.07
2018-04-06T01:45:43.299Z,3.47
2018-04-06T01:48:13.030Z,0.73
2018-04-06T01:50:42.031Z,4.57
2018-04-06T01:53:10.423Z,9.33
2018-04-06T01:55:38.770Z,3.83
2018-04-06T01:58:07.662Z,5.23
2018-04-06T02:00:36.967Z,6.23
2018-04-06T02:03:05.698Z,3.00
2018-04-06T02:05:34.106Z,8.83
2018-04-06T02:08:02.841Z,5.67
2018-04-06T02:10:32.039Z,3.47
2018-04-06T02:13:01.607Z,6.83
2018-04-06T02:15:30.076Z,5.83
2018-04-06T02:17:58.413Z,6.37
2018-04-06T02:20:26.926Z,4.93
2018-04-06T02:22:55.278Z,4.63
2018-04-06T02:25:24.323Z,12.47
2018-04-06T02:27:52.953Z,3.87
2018-04-06T02:30:22.055Z,4.60
2018-04-06T02:32:50.568Z,6.60
2018-04-06T02:35:18.918Z,6.03
2018-04-06T02:37:47.269Z,3.80
2018-04-06T02:40:16.185Z,4.60
2018-04-06T02:42:44.570Z,6.57
2018-04-06T02:45:12.929Z,3.60
2018-04-06T02:47:41.720Z,9.13
2018-04-06T02:50:10.338Z,8.43
2018-04-06T02:52:38.706Z,4.00
2018-04-06T02:55:08.129Z,9.57
2018-04-06T02:57:36.498Z,3.50
2018-04-06T03:00:06.447Z,10.37
2018-04-06T03:02:36.787Z,3.37
2018-04-06T03:05:05.218Z,5.27
2018-04-06T03:07:33.740Z,12.53
2018-04-06T03:10:02.086Z,17.60
2018-04-06T03:12:30.770Z,10.20
2018-04-06T03:15:00.342Z,3.47
2018-04-06T03:17:29.695Z,7.80
2018-04-06T03:19:58.364Z,3.07
2018-04-06T03:22:26.723Z,10.80
2018-04-06T03:24:55.183Z,5.53
2018-04-06T03:27:24.036Z,3.83
2018-04-06T03:29:53.001Z,5.83
2018-04-06T03:32:21.354Z,13.03
2018-04-06T03:34:49.700Z,3.67
2018-04-06T03:37:18.638Z,8.27
2018-04-06T03:39:47.101Z,4.20
2018-04-06T03:42:15.504Z,4.50
2018-04-06T03:44:43.850Z,7.97
2018-04-06T03:47:13.220Z,5.93
2018-04-06T03:49:42.143Z,6.57
2018-04-06T03:52:10.589Z,3.50
2018-04-06T03:54:39.023Z,5.17
2018-04-06T03:57:07.768Z,10.13
2018-04-06T03:59:36.155Z,10.53
2018-04-06T04:02:05.648Z,10.57
2018-04-06T04:04:34.501Z,13.47
2018-04-06T04:07:03.465Z,5.57
2018-04-06T04:09:31.871Z,9.77
2018-04-06T04:12:01.353Z,7.77
2018-04-06T04:14:30.174Z,7.00
2018-04-06T04:16:58.568Z,3.93
2018-04-06T04:19:27.445Z,4.33
2018-04-06T04:21:56.188Z,6.77
2018-04-06T04:24:25.362Z,6.90
2018-04-06T04:26:53.718Z,9.33
2018-04-06T04:29:22.197Z,24.67
2018-04-06T04:31:51.116Z,10.97
2018-04-06T04:34:19.516Z,5.43
2018-04-06T04:36:48.112Z,6.43
2018-04-06T04:39:16.492Z,7.83
2018-04-06T04:41:44.841Z,3.43
2018-04-06T04:44:13.301Z,7.83
2018-04-06T04:46:42.711Z,6.20
2018-04-06T04:49:11.134Z,7.07
2018-04-06T04:51:39.504Z,5.60
2018-04-06T04:54:10.379Z,6.73
2018-04-06T04:56:39.228Z,7.70
2018-04-06T04:59:08.303Z,5.20
2018-04-06T05:01:36.999Z,8.53
2018-04-06T05:04:05.355Z,13.27
2018-04-06T05:06:34.325Z,19.33
2018-04-06T05:09:03.222Z,8.00
2018-04-06T05:11:31.879Z,7.70
2018-04-06T05:14:00.316Z,6.53
2018-04-06T05:16:29.282Z,7.77
2018-04-06T05:18:57.805Z,6.83
2018-04-06T05:21:26.922Z,2.67
2018-04-06T05:23:55.754Z,5.00
2018-04-06T05:26:24.719Z,3.80
2018-04-06T05:28:53.141Z,5.67
2018-04-06T05:31:22.046Z,8.83
2018-04-06T05:33:50.395Z,8.77
2018-04-06T05:36:18.762Z,5.83
2018-04-06T05:38:47.587Z,6.57
2018-04-06T05:41:16.253Z,7.00
2018-04-06T05:43:45.403Z,10.97
2018-04-06T05:46:13.752Z,7.33
2018-04-06T05:48:42.245Z,8.77
2018-04-06T05:51:10.598Z,5.77
2018-04-06T05:53:39.406Z,5.43
2018-04-06T05:56:07.900Z,15.87
2018-04-06T05:58:36.261Z,8.37
2018-04-06T06:01:04.826Z,2.97
2018-04-06T06:03:33.196Z,10.07
2018-04-06T06:06:01.552Z,13.93
2018-04-06T06:08:30.182Z,5.70
2018-04-06T06:10:58.534Z,2.93
2018-04-06T06:13:27.033Z,2.00
2018-04-06T06:15:55.798Z,9.67
2018-04-06T06:18:24.879Z,3.23
2018-04-06T06:20:53.223Z,14.23
2018-04-06T06:23:21.594Z,6.77
2018-04-06T06:25:50.838Z,2.70
2018-04-06T06:28:19.968Z,4.07
2018-04-06T06:30:48.535Z,6.77
2018-04-06T06:33:17.249Z,2.73
2018-04-06T06:35:47.068Z,9.47
2018-04-06T06:38:15.417Z,4.40
2018-04-06T06:40:44.134Z,9.67
2018-04-06T06:43:14.070Z,5.37
2018-04-06T06:45:42.540Z,5.53
2018-04-06T06:48:11.893Z,7.43
2018-04-06T06:50:40.471Z,8.70
2018-04-06T06:53:09.177Z,6.87
2018-04-06T06:55:37.514Z,6.00
2018-04-06T06:58:06.023Z,6.07
2018-04-06T07:00:34.564Z,4.17
2018-04-06T07:03:02.929Z,5.03
2018-04-06T07:05:31.345Z,5.30
2018-04-06T07:08:00.199Z,9.43
2018-04-06T07:10:28.799Z,4.80
2018-04-06T07:12:57.617Z,5.13
2018-04-06T07:15:26.213Z,5.47
2018-04-06T07:17:54.614Z,8.30
2018-04-06T07:20:22.958Z,3.50
2018-04-06T07:22:51.511Z,3.17
2018-04-06T07:25:20.198Z,1.37
2018-04-06T07:27:48.911Z,3.03
2018-04-06T07:30:17.540Z,5.43
2018-04-06T07:32:46.210Z,3.80
2018-04-06T07:35:15.151Z,6.30
2018-04-06T07:37:43.525Z,3.77
2018-04-06T07:40:12.134Z,10.37
2018-04-06T07:42:40.507Z,3.03
2018-04-06T07:45:08.883Z,5.83
2018-04-06T07:47:37.245Z,2.53
2018-04-06T07:50:05.621Z,4.23
2018-04-06T07:52:34.000Z,2.83
2018-04-06T07:55:02.453Z,4.87
2018-04-06T07:57:31.084Z,3.70
2018-04-06T08:00:00.187Z,8.53
2018-04-06T08:02:29.889Z,3.23
2018-04-06T08:04:58.322Z,2.57
2018-04-06T08:07:27.197Z,6.87
2018-04-06T08:09:57.407Z,10.80
2018-04-06T08:12:26.494Z,6.23
2018-04-06T08:17:30.520Z,8.03
2018-04-06T08:19:59.611Z,9.80
2018-04-06T08:22:29.750Z,4.70
2018-04-06T08:24:58.109Z,3.63
2018-04-06T08:27:27.422Z,13.23
2018-04-06T08:29:56.508Z,5.20
2018-04-06T08:32:25.274Z,2.97
2018-04-06T08:34:53.730Z,3.10
2018-04-06T08:37:22.070Z,4.33
2018-04-06T08:39:50.775Z,10.47
2018-04-06T08:42:19.509Z,1.67
2018-04-06T08:44:47.925Z,3.97
2018-04-06T08:47:16.929Z,5.40
2018-04-06T08:49:45.288Z,2.93
2018-04-06T08:52:14.009Z,6.20
2018-04-06T08:54:42.409Z,3.73
2018-04-06T08:57:11.489Z,2.90
2018-04-06T08:59:39.840Z,3.00
2018-04-06T09:02:08.210Z,6.67
2018-04-06T09:04:37.230Z,9.67
2018-04-06T09:07:05.605Z,5.67
2018-04-06T09:09:33.962Z,9.17
2018-04-06T09:12:02.497Z,3.60
2018-04-06T09:14:31.406Z,1.63
2018-04-06T09:16:59.925Z,0.60
2018-04-06T09:19:29.183Z,7.50
2018-04-06T09:21:57.840Z,4.90
2018-04-06T09:24:26.959Z,2.47
2018-04-06T09:26:55.355Z,7.83
2018-04-06T09:29:23.708Z,4.30
2018-04-06T09:31:52.348Z,7.57
2018-04-06T09:34:20.741Z,4.33
2018-04-06T09:36:49.370Z,4.97
2018-04-06T09:39:18.028Z,2.57
2018-04-06T09:41:46.381Z,3.90
2018-04-06T09:44:14.802Z,4.97
2018-04-06T09:46:43.160Z,4.70
2018-04-06T09:49:11.523Z,6.37
2018-04-06T09:51:40.098Z,8.33
2018-04-06T09:54:08.833Z,8.90
2018-04-06T09:56:37.585Z,8.53
2018-04-06T09:59:06.046Z,9.47
2018-04-06T10:01:37.920Z,6.60
2018-04-06T10:04:06.318Z,7.90
2018-04-06T10:06:35.350Z,2.50
2018-04-06T10:09:04.017Z,3.53
2018-04-06T10:11:32.713Z,4.20
2018-04-06T10:14:01.065Z,4.07
2018-04-06T10:16:29.929Z,5.77
2018-04-06T10:18:58.776Z,2.37
2018-04-06T10:21:27.458Z,4.70
2018-04-06T10:23:55.856Z,1.87
2018-04-06T10:26:24.318Z,2.50
2018-04-06T10:28:52.698Z,2.70
2018-04-06T10:31:21.129Z,1.63
2018-04-06T10:33:49.769Z,3.90
2018-04-06T10:36:18.123Z,2.73
2018-04-06T10:38:50.214Z,5.03
2018-04-06T10:41:19.017Z,2.50
2018-04-06T10:43:47.914Z,3.17
2018-04-06T10:46:16.589Z,5.43
2018-04-06T10:48:45.030Z,6.90
2018-04-06T10:51:13.391Z,13.90
2018-04-06T10:53:42.217Z,2.57
2018-04-06T10:56:10.584Z,10.53
2018-04-06T10:58:40.784Z,12.10
2018-04-06T11:01:09.095Z,6.23
2018-04-06T11:03:40.686Z,8.53
2018-04-06T11:06:12.685Z,7.83
2018-04-06T11:11:18.717Z,3.73
2018-04-06T11:13:47.562Z,6.37
2018-04-06T11:16:16.178Z,2.70
2018-04-06T11:18:44.798Z,5.37
2018-04-06T11:21:14.162Z,6.07
2018-04-06T11:23:43.985Z,4.20
2018-04-06T11:26:12.697Z,4.73
2018-04-06T11:28:41.557Z,7.53
2018-04-06T11:31:10.289Z,6.67
2018-04-06T11:33:40.673Z,5.83
2018-04-06T11:36:10.131Z,7.30
2018-04-06T11:38:39.021Z,4.07
2018-04-06T11:41:08.174Z,3.87
2018-04-06T11:43:36.660Z,4.00
2018-04-06T11:46:13.991Z,3.17
2018-04-06T11:48:42.732Z,7.33
2018-04-06T11:51:11.667Z,3.23
2018-04-06T11:53:40.049Z,6.13
2018-04-06T11:56:08.407Z,5.20
2018-04-06T11:58:36.766Z,4.33
2018-04-06T12:01:05.556Z,9.23
2018-04-06T12:03:34.569Z,6.50
2018-04-06T12:06:03.285Z,5.30
2018-04-06T12:08:32.004Z,1.77
2018-04-06T12:11:00.621Z,2.03
2018-04-06T12:13:29.262Z,3.10
2018-04-06T12:15:57.622Z,4.60
2018-04-06T12:18:25.989Z,5.60
2018-04-06T12:20:54.347Z,7.87
2018-04-06T12:23:22.722Z,4.87
2018-04-06T12:25:51.449Z,8.37
2018-04-06T12:28:20.182Z,5.23
2018-04-06T12:30:48.815Z,2.97
2018-04-06T12:33:17.502Z,4.47
2018-04-06T12:35:45.853Z,2.40
2018-04-06T12:38:14.568Z,2.63
2018-04-06T12:40:43.258Z,4.40
2018-04-06T12:43:12.589Z,2.70
2018-04-06T12:45:40.946Z,1.93
2018-04-06T12:48:09.395Z,5.43
2018-04-06T12:50:37.740Z,2.90
2018-04-06T12:53:07.826Z,3.67
2018-04-06T12:55:36.262Z,8.23
2018-04-06T12:58:04.642Z,6.47
2018-04-06T13:00:33.015Z,4.40
2018-04-06T13:03:01.470Z,5.37
2018-04-06T13:05:29.809Z,8.37
2018-04-06T13:07:58.428Z,4.60
2018-04-06T13:10:26.866Z,4.93
2018-04-06T13:12:55.234Z,3.57
2018-04-06T13:15:24.365Z,3.90
2018-04-06T13:17:52.730Z,7.13
2018-04-06T13:20:21.441Z,5.23
2018-04-06T13:22:50.674Z,6.87
2018-04-06T13:25:22.610Z,4.17
2018-04-06T13:27:51.156Z,11.57
2018-04-06T13:30:19.682Z,9.43
2018-04-06T13:32:48.369Z,8.53
2018-04-06T13:35:16.749Z,3.10
2018-04-06T13:37:45.114Z,2.93
2018-04-06T13:40:13.473Z,4.33
2018-04-06T13:42:41.855Z,4.57
2018-04-06T13:45:10.288Z,8.03
2018-04-06T13:47:38.720Z,4.03
2018-04-06T13:50:07.087Z,6.80
2018-04-06T13:52:35.447Z,4.47
2018-04-06T13:55:04.104Z,6.23
2018-04-06T13:57:32.839Z,4.50
2018-04-06T14:00:01.637Z,4.03
2018-04-06T14:02:31.125Z,3.30
2018-04-06T14:04:59.771Z,4.70
2018-04-06T14:07:28.318Z,5.67
2018-04-06T14:09:58.430Z,6.90
2018-04-06T14:12:27.218Z,4.10
2018-04-06T14:14:56.187Z,5.33
2018-04-06T14:17:25.293Z,8.93
2018-04-06T14:19:53.673Z,8.17
2018-04-06T14:22:22.049Z,5.87
2018-04-06T14:24:50.702Z,4.80
2018-04-06T14:27:19.494Z,6.77
2018-04-06T14:29:48.386Z,5.83
2018-04-06T14:32:17.086Z,4.93
2018-04-06T14:34:45.480Z,3.00
2018-04-06T14:37:13.870Z,10.53
2018-04-06T14:39:42.617Z,11.33
2018-04-06T14:42:11.154Z,6.50
2018-04-06T14:44:39.549Z,5.37
2018-04-06T14:47:07.939Z,6.33
2018-04-06T14:49:36.435Z,6.83
2018-04-06T14:52:04.804Z,8.47
2018-04-06T14:54:35.238Z,5.87
2018-04-06T14:57:03.599Z,9.20
2018-04-06T14:59:35.626Z,5.83
2018-04-06T15:02:06.397Z,6.03
2018-04-06T15:04:34.830Z,5.40
2018-04-06T15:07:04.758Z,4.13
2018-04-06T15:09:35.949Z,5.83
2018-04-06T15:12:04.371Z,3.77
2018-04-06T15:14:33.738Z,9.40
2018-04-06T15:17:02.173Z,15.50
2018-04-06T15:19:30.845Z,7.40
2018-04-06T15:22:03.094Z,5.57
2018-04-06T15:24:32.256Z,6.10
2018-04-06T15:27:00.765Z,7.03
2018-04-06T15:29:29.252Z,14.40
2018-04-06T15:31:57.813Z,6.07
2018-04-06T15:34:26.219Z,13.57
2018-04-06T15:36:54.574Z,8.20
2018-04-06T15:39:22.958Z,5.07
2018-04-06T15:41:51.323Z,7.00
2018-04-06T15:44:19.712Z,3.40
2018-04-06T15:46:48.199Z,7.43
2018-04-06T15:49:16.605Z,9.80
2018-04-06T15:51:44.958Z,9.23
2018-04-06T15:54:13.553Z,5.20
2018-04-06T15:56:41.902Z,9.40
2018-04-06T15:59:10.255Z,8.57
2018-04-06T16:01:38.837Z,4.63
2018-04-06T16:04:07.936Z,6.73
2018-04-06T16:06:36.699Z,6.20
2018-04-06T16:09:09.382Z,6.20
2018-04-06T16:11:37.734Z,8.17
2018-04-06T16:14:06.374Z,4.43
2018-04-06T16:16:34.723Z,5.50
2018-04-06T16:19:03.082Z,8.00
2018-04-06T16:21:31.438Z,4.20
2018-04-06T16:24:00.073Z,6.93
2018-04-06T16:26:28.787Z,8.70
2018-04-06T16:28:57.138Z,5.07
2018-04-06T16:31:25.933Z,5.13
2018-04-06T16:33:54.343Z,20.63
2018-04-06T16:36:22.696Z,9.60
2018-04-06T16:38:51.074Z,6.57
2018-04-06T16:41:19.418Z,9.27
2018-04-06T16:43:48.087Z,8.33
2018-04-06T16:46:16.719Z,4.73
2018-04-06T16:48:45.598Z,6.47
2018-04-06T16:51:13.955Z,10.23
2018-04-06T16:53:42.305Z,9.83
2018-04-06T16:56:10.655Z,7.90
2018-04-06T16:58:39.021Z,7.17
2018-04-06T17:01:07.726Z,10.07
2018-04-06T17:03:36.435Z,5.90
2018-04-06T17:06:05.131Z,16.67
2018-04-06T17:08:33.750Z,7.70
2018-04-06T17:11:02.092Z,17.67
2018-04-06T17:13:30.967Z,11.97
2018-04-06T17:15:59.472Z,9.73
2018-04-06T17:18:27.831Z,8.03
2018-04-06T17:20:56.230Z,13.67
2018-04-06T17:23:24.719Z,16.37
2018-04-06T17:25:53.564Z,22.53
2018-04-06T17:28:21.921Z,17.80
2018-04-06T17:30:50.285Z,25.87
2018-04-06T17:33:18.649Z,18.10
2018-04-06T17:35:47.037Z,19.97
2018-04-06T17:38:15.405Z,16.03
2018-04-06T17:40:43.757Z,18.23
2018-04-06T17:43:12.109Z,10.53
2018-04-06T17:45:40.758Z,13.10
2018-04-06T17:48:09.513Z,15.17
2018-04-06T17:50:38.064Z,21.33
2018-04-06T17:53:06.714Z,15.37
2018-04-06T17:55:35.413Z,19.53
2018-04-06T17:58:04.030Z,14.70
2018-04-06T18:00:32.505Z,15.87
2018-04-06T18:03:00.880Z,11.57
2018-04-06T18:05:29.612Z,11.80
2018-04-06T18:07:57.972Z,14.47
2018-04-06T18:10:26.354Z,24.03
2018-04-06T18:12:55.064Z,32.40
2018-04-06T18:15:23.439Z,23.10
2018-04-06T18:17:51.980Z,16.43
2018-04-06T18:20:20.712Z,24.73
2018-04-06T18:22:50.572Z,24.90
2018-04-06T18:25:19.072Z,21.80
2018-04-06T18:27:47.478Z,26.13
2018-04-06T18:30:15.867Z,23.63
2018-04-06T18:32:44.273Z,20.87
2018-04-06T18:35:12.639Z,14.17
2018-04-06T18:37:41.571Z,28.17
2018-04-06T18:40:09.938Z,14.07
2018-04-06T18:42:38.309Z,14.97
2018-04-06T18:45:07.456Z,12.23
2018-04-06T18:47:35.817Z,15.30
2018-04-06T18:50:04.184Z,13.73
2018-04-06T18:52:32.658Z,8.70
2018-04-06T18:55:09.992Z,12.17
2018-04-06T18:57:44.879Z,16.57
2018-04-06T19:00:13.590Z,12.57
2018-04-06T19:02:43.792Z,17.80
2018-04-06T19:05:13.378Z,28.27
2018-04-06T19:07:41.754Z,46.17
2018-04-06T19:10:10.487Z,40.43
2018-04-06T19:12:38.958Z,20.63
2018-04-06T19:15:07.322Z,18.37
2018-04-06T19:17:36.022Z,13.07
2018-04-06T19:20:04.393Z,15.03
2018-04-06T19:22:34.399Z,35.97
2018-04-06T19:25:03.083Z,11.87
2018-04-06T19:27:32.179Z,12.37
2018-04-06T19:30:00.804Z,9.17
2018-04-06T19:32:29.166Z,4.37
2018-04-06T19:34:57.626Z,17.43
2018-04-06T19:37:27.074Z,11.60
2018-04-06T19:39:57.706Z,9.63
2018-04-06T19:42:26.109Z,7.77
2018-04-06T19:44:54.500Z,8.20
2018-04-06T19:47:23.217Z,13.60
2018-04-06T19:49:51.574Z,12.83
2018-04-06T19:52:19.936Z,7.40
2018-04-06T19:54:49.143Z,12.30
2018-04-06T19:57:17.791Z,8.77
2018-04-06T19:59:46.148Z,6.43
2018-04-06T20:02:14.865Z,8.63
2018-04-06T20:04:43.580Z,9.07
2018-04-06T20:07:12.886Z,9.43
2018-04-06T20:09:41.983Z,14.80
2018-04-06T20:12:11.501Z,15.70
2018-04-06T20:14:41.720Z,14.93
2018-04-06T20:17:10.510Z,13.43
2018-04-06T20:19:38.901Z,13.00
2018-04-06T20:22:07.267Z,11.87
2018-04-06T20:24:36.537Z,14.47
2018-04-06T20:27:04.910Z,15.80
2018-04-06T20:29:33.721Z,11.20
2018-04-06T20:32:03.644Z,16.97
2018-04-06T20:34:32.276Z,18.03
2018-04-06T20:37:00.808Z,14.40
2018-04-06T20:39:29.584Z,10.33
2018-04-06T20:41:58.124Z,12.33
2018-04-06T20:44:26.488Z,7.97
2018-04-06T20:46:55.812Z,20.07
2018-04-06T20:49:24.258Z,18.00
2018-04-06T20:51:52.991Z,20.83
2018-04-06T20:54:22.068Z,18.37
2018-04-06T20:56:52.576Z,22.37
2018-04-06T20:59:21.103Z,20.20
2018-04-06T21:01:49.521Z,29.37
2018-04-06T21:04:20.984Z,18.23
2018-04-06T21:06:50.173Z,9.67
2018-04-06T21:09:18.531Z,11.90
2018-04-06T21:11:47.594Z,11.20
2018-04-06T21:14:16.011Z,8.30
2018-04-06T21:16:44.370Z,13.00
2018-04-06T21:19:12.899Z,8.60
2018-04-06T21:21:41.285Z,8.00
2018-04-06T21:24:10.437Z,6.23
2018-04-06T21:26:38.807Z,10.13
2018-04-06T21:29:07.428Z,9.00
2018-04-06T21:31:36.200Z,9.37
2018-04-06T21:34:04.525Z,8.47
2018-04-06T21:36:32.885Z,15.33
2018-04-06T21:39:01.326Z,5.67
2018-04-06T21:41:29.955Z,10.80
2018-04-06T21:43:58.367Z,10.20
2018-04-06T21:46:27.500Z,11.33
2018-04-06T21:48:56.696Z,7.97
2018-04-06T21:51:25.464Z,8.00
2018-04-06T21:53:54.077Z,10.43
2018-04-06T21:56:23.086Z,6.27
2018-04-06T21:58:51.489Z,8.57
2018-04-06T22:01:19.844Z,11.57
2018-04-06T22:03:48.309Z,9.70
2018-04-06T22:06:16.650Z,8.37
2018-04-06T22:08:45.050Z,9.33
2018-04-06T22:11:13.482Z,8.17
2018-04-06T22:13:41.975Z,7.37
2018-04-06T22:16:10.363Z,6.83
2018-04-06T22:18:38.732Z,3.67
2018-04-06T22:21:07.418Z,13.13
2018-04-06T22:23:35.769Z,8.07
2018-04-06T22:26:04.117Z,11.17
2018-04-06T22:28:32.470Z,15.47
2018-04-06T22:31:00.833Z,16.63
2018-04-06T22:33:29.181Z,9.30
2018-04-06T22:35:57.530Z,13.67
2018-04-06T22:38:25.881Z,14.53
2018-04-06T22:40:54.571Z,14.00
2018-04-06T22:43:22.923Z,14.13
2018-04-06T22:48:25.435Z,11.93
2018-04-06T22:50:53.904Z,13.30
2018-04-06T22:53:24.070Z,16.13
2018-04-06T22:55:52.420Z,17.03
2018-04-06T22:58:20.814Z,20.20
2018-04-06T23:00:49.169Z,14.13
2018-04-06T23:03:17.518Z,10.17
2018-04-06T23:05:46.360Z,12.43
2018-04-06T23:08:14.715Z,10.30
2018-04-06T23:10:43.076Z,9.67
2018-04-06T23:13:11.426Z,10.83
2018-04-06T23:15:40.077Z,8.97
2018-04-06T23:18:10.300Z,16.47
2018-04-06T23:20:38.667Z,17.27
2018-04-06T23:23:07.823Z,8.87
2018-04-06T23:25:36.213Z,11.07
2018-04-06T23:28:04.569Z,10.20
2018-04-06T23:30:32.964Z,9.23
2018-04-06T23:33:02.970Z,7.77
2018-04-06T23:35:31.708Z,12.10
2018-04-06T23:38:01.245Z,8.70
2018-04-06T23:40:29.666Z,9.10
2018-04-06T23:42:58.011Z,9.97
2018-04-06T23:45:26.681Z,11.73
2018-04-06T23:47:56.162Z,12.87
2018-04-06T23:50:24.914Z,9.40
2018-04-06T23:52:53.341Z,16.90
2018-04-06T23:55:21.959Z,6.93
2018-04-06T23:57:50.644Z,10.10
