createdAt,value
2019-02-02T00:03:03.414Z,99.90
2019-02-02T00:06:08.909Z,99.90
2019-02-02T00:09:13.743Z,99.90
2019-02-02T00:12:18.485Z,99.90
2019-02-02T00:15:23.235Z,99.90
2019-02-02T00:18:27.655Z,99.90
2019-02-02T00:21:32.366Z,99.90
2019-02-02T00:24:36.865Z,99.90
2019-02-02T00:27:41.853Z,99.90
2019-02-02T00:30:46.473Z,99.90
2019-02-02T00:33:50.934Z,99.90
2019-02-02T00:36:55.393Z,99.90
2019-02-02T00:39:59.835Z,99.90
2019-02-02T00:43:04.716Z,99.90
2019-02-02T00:46:09.236Z,99.90
2019-02-02T00:49:14.029Z,99.90
2019-02-02T00:52:18.477Z,99.90
2019-02-02T00:55:22.997Z,99.90
2019-02-02T00:58:27.445Z,99.90
2019-02-02T01:01:31.886Z,99.90
2019-02-02T01:04:36.334Z,99.90
2019-02-02T01:07:40.780Z,99.90
2019-02-02T01:10:45.500Z,99.90
2019-02-02T01:13:49.945Z,99.90
2019-02-02T01:16:54.383Z,99.90
2019-02-02T01:19:59.070Z,99.90
2019-02-02T01:23:03.577Z,99.90
2019-02-02T01:26:08.151Z,99.90
2019-02-02T01:29:12.956Z,99.90
2019-02-02T01:32:17.686Z,99.90
2019-02-02T01:35:22.617Z,99.90
2019-02-02T01:38:27.060Z,99.90
2019-02-02T01:41:31.514Z,99.90
2019-02-02T01:44:35.939Z,99.90
2019-02-02T01:47:40.380Z,99.90
2019-02-02T01:50:45.144Z,99.90
2019-02-02T01:53:49.585Z,99.90
2019-02-02T01:56:54.032Z,99.90
2019-02-02T01:59:58.481Z,99.90
2019-02-02T02:03:03.087Z,99.90
2019-02-02T02:06:07.777Z,99.90
2019-02-02T02:09:12.608Z,99.90
2019-02-02T02:12:17.047Z,99.90
2019-02-02T02:15:21.868Z,99.90
2019-02-02T02:18:26.319Z,99.90
2019-02-02T02:21:30.758Z,99.90
2019-02-02T02:24:35.191Z,99.90
2019-02-02T02:27:39.699Z,99.90
2019-02-02T02:30:47.243Z,99.90
2019-02-02T02:33:50.309Z,99.90
2019-02-02T02:36:54.751Z,99.90
2019-02-02T02:39:59.190Z,99.90
2019-02-02T02:43:03.935Z,99.90
2019-02-02T02:46:08.374Z,99.90
2019-02-02T02:49:12.808Z,99.90
2019-02-02T02:52:17.511Z,99.90
2019-02-02T02:55:22.030Z,99.90
2019-02-02T02:58:26.465Z,99.90
2019-02-02T03:01:30.907Z,99.90
2019-02-02T03:04:35.351Z,99.90
2019-02-02T03:07:39.861Z,99.90
2019-02-02T03:10:44.696Z,99.90
2019-02-02T03:13:49.115Z,99.90
2019-02-02T03:16:53.633Z,99.90
2019-02-02T03:19:58.059Z,99.90
2019-02-02T03:23:02.500Z,99.90
2019-02-02T03:26:06.941Z,99.90
2019-02-02T03:29:11.717Z,99.90
2019-02-02T03:32:16.167Z,99.90
2019-02-02T03:35:23.984Z,99.90
2019-02-02T03:38:28.683Z,99.90
2019-02-02T03:41:33.112Z,99.90
2019-02-02T03:44:37.558Z,99.90
2019-02-02T03:47:42.219Z,99.90
2019-02-02T03:50:46.629Z,99.90
2019-02-02T03:53:51.067Z,99.90
2019-02-02T03:56:55.828Z,99.90
2019-02-02T04:00:00.268Z,99.90
2019-02-02T04:03:05.100Z,99.90
2019-02-02T04:06:09.516Z,99.90
2019-02-02T04:09:14.325Z,99.90
2019-02-02T04:12:18.757Z,99.90
2019-02-02T04:15:23.498Z,99.90
2019-02-02T04:18:27.935Z,99.90
2019-02-02T04:21:32.370Z,99.90
2019-02-02T04:24:36.815Z,99.90
2019-02-02T04:27:41.606Z,99.90
2019-02-02T04:30:46.331Z,99.90
2019-02-02T04:33:50.774Z,99.90
2019-02-02T04:36:55.211Z,99.90
2019-02-02T04:39:59.666Z,99.90
2019-02-02T04:43:04.118Z,99.90
2019-02-02T04:46:08.633Z,99.90
2019-02-02T04:49:13.391Z,99.90
2019-02-02T04:52:18.117Z,99.90
2019-02-02T04:55:22.633Z,99.90
2019-02-02T04:58:27.070Z,99.90
2019-02-02T05:01:31.500Z,99.90
2019-02-02T05:04:35.948Z,99.90
2019-02-02T05:07:40.397Z,99.90
2019-02-02T05:10:45.173Z,99.90
2019-02-02T05:13:49.619Z,99.90
2019-02-02T05:16:54.319Z,99.90
2019-02-02T05:19:59.062Z,99.90
2019-02-02T05:23:03.790Z,99.90
2019-02-02T05:26:08.297Z,99.90
2019-02-02T05:29:12.741Z,99.90
2019-02-02T05:32:17.469Z,99.90
2019-02-02T05:35:22.304Z,99.90
2019-02-02T05:38:26.815Z,99.90
2019-02-02T05:41:31.556Z,99.90
2019-02-02T05:44:36.283Z,99.90
2019-02-02T05:47:40.724Z,99.90
2019-02-02T05:50:45.155Z,99.90
2019-02-02T05:53:49.866Z,99.90
2019-02-02T05:56:54.296Z,99.90
2019-02-02T05:59:59.046Z,99.90
2019-02-02T06:03:03.752Z,99.90
2019-02-02T06:06:08.188Z,99.90
2019-02-02T06:09:12.904Z,99.90
2019-02-02T06:12:17.338Z,99.90
2019-02-02T06:15:22.074Z,99.90
2019-02-02T06:18:26.794Z,99.90
2019-02-02T06:21:31.227Z,99.90
2019-02-02T06:24:35.942Z,99.90
2019-02-02T06:27:40.674Z,99.90
2019-02-02T06:30:45.112Z,99.90
2019-02-02T06:33:49.566Z,99.90
2019-02-02T06:36:54.247Z,99.90
2019-02-02T06:39:58.694Z,99.90
2019-02-02T06:43:03.127Z,99.90
2019-02-02T06:46:07.829Z,99.90
2019-02-02T06:49:12.556Z,99.90
2019-02-02T06:52:17.059Z,99.90
2019-02-02T06:55:21.821Z,99.90
2019-02-02T06:58:26.544Z,99.90
2019-02-02T07:01:30.996Z,99.90
2019-02-02T07:04:35.461Z,99.90
2019-02-02T07:07:39.897Z,99.90
2019-02-02T07:10:44.648Z,99.90
2019-02-02T07:13:49.378Z,99.90
2019-02-02T07:16:53.811Z,99.90
2019-02-02T07:19:58.249Z,99.90
2019-02-02T07:23:02.698Z,99.90
2019-02-02T07:26:07.483Z,99.90
2019-02-02T07:29:12.216Z,99.90
2019-02-02T07:32:16.645Z,99.90
2019-02-02T07:35:21.468Z,99.90
2019-02-02T07:38:25.902Z,99.90
2019-02-02T07:41:30.633Z,99.90
2019-02-02T07:44:35.126Z,99.90
2019-02-02T07:47:39.883Z,99.90
2019-02-02T07:50:44.325Z,99.90
2019-02-02T07:53:48.769Z,99.90
2019-02-02T07:56:53.213Z,99.90
2019-02-02T07:59:57.984Z,99.90
2019-02-02T08:03:02.861Z,99.90
2019-02-02T08:06:07.553Z,99.90
2019-02-02T08:09:12.226Z,99.90
2019-02-02T08:12:19.434Z,99.90
2019-02-02T08:15:30.307Z,99.90
2019-02-02T08:18:34.739Z,99.90
2019-02-02T08:21:39.180Z,99.90
2019-02-02T08:24:44.479Z,99.90
2019-02-02T08:27:49.271Z,99.90
2019-02-02T08:30:53.999Z,99.90
2019-02-02T08:33:58.438Z,99.90
2019-02-02T08:37:02.881Z,99.90
2019-02-02T08:40:14.888Z,99.90
2019-02-02T08:43:19.407Z,99.90
2019-02-02T08:46:23.891Z,99.90
2019-02-02T08:49:28.397Z,99.90
2019-02-02T08:52:32.834Z,99.90
2019-02-02T08:55:37.450Z,99.90
2019-02-02T08:58:41.893Z,99.90
2019-02-02T09:01:48.213Z,99.90
2019-02-02T09:04:52.791Z,99.90
2019-02-02T09:07:57.233Z,99.90
2019-02-02T09:11:01.953Z,99.90
2019-02-02T09:14:06.693Z,99.90
2019-02-02T09:17:11.132Z,99.90
2019-02-02T09:20:17.046Z,99.90
2019-02-02T09:23:21.488Z,99.90
2019-02-02T09:26:26.331Z,99.90
2019-02-02T09:29:30.764Z,99.90
2019-02-02T09:32:35.472Z,99.90
2019-02-02T09:35:39.912Z,99.90
2019-02-02T09:38:44.626Z,99.90
2019-02-02T09:41:49.069Z,99.90
2019-02-02T09:44:53.583Z,99.90
2019-02-02T09:47:58.113Z,99.90
2019-02-02T09:51:02.546Z,99.90
2019-02-02T09:54:09.095Z,99.90
2019-02-02T09:57:13.424Z,99.90
2019-02-02T10:00:21.938Z,99.90
2019-02-02T10:03:26.679Z,99.90
2019-02-02T10:06:31.136Z,99.90
2019-02-02T10:09:37.833Z,99.20
2019-02-02T10:12:42.219Z,97.30
2019-02-02T10:15:46.659Z,94.20
2019-02-02T10:18:51.105Z,92.20
2019-02-02T10:21:55.545Z,90.70
2019-02-02T10:25:00.404Z,89.00
2019-02-02T10:28:06.365Z,85.80
2019-02-02T10:31:10.801Z,79.90
2019-02-02T10:34:15.257Z,79.70
2019-02-02T10:37:20.053Z,77.90
2019-02-02T10:40:24.491Z,76.60
2019-02-02T10:43:29.198Z,74.60
2019-02-02T10:46:33.639Z,74.20
2019-02-02T10:49:38.099Z,73.60
2019-02-02T10:52:42.535Z,69.80
2019-02-02T10:55:46.989Z,70.50
2019-02-02T10:58:51.474Z,71.80
2019-02-02T11:01:55.887Z,73.00
2019-02-02T11:05:00.406Z,78.00
2019-02-02T11:08:06.363Z,81.30
2019-02-02T11:11:11.091Z,85.70
2019-02-02T11:14:15.809Z,90.00
2019-02-02T11:17:20.245Z,92.10
2019-02-02T11:20:30.850Z,94.20
2019-02-02T11:23:35.354Z,96.20
2019-02-02T11:26:39.768Z,97.50
2019-02-02T11:29:44.233Z,98.50
2019-02-02T11:32:48.790Z,99.60
2019-02-02T11:35:53.509Z,99.80
2019-02-02T11:38:59.648Z,99.10
2019-02-02T11:42:04.617Z,98.30
2019-02-02T11:45:12.668Z,99.10
2019-02-02T11:48:17.106Z,99.00
2019-02-02T11:51:21.873Z,99.70
2019-02-02T11:54:26.323Z,98.90
2019-02-02T11:57:31.026Z,97.80
2019-02-02T12:00:41.829Z,96.20
2019-02-02T12:03:46.273Z,94.70
2019-02-02T12:06:51.060Z,92.70
2019-02-02T12:09:55.515Z,91.40
2019-02-02T12:12:59.954Z,90.60
2019-02-02T12:16:04.403Z,90.90
2019-02-02T12:19:09.234Z,92.90
2019-02-02T12:22:13.688Z,94.70
2019-02-02T12:25:18.210Z,95.90
2019-02-02T12:28:22.652Z,94.90
2019-02-02T12:31:27.165Z,94.90
2019-02-02T12:34:31.614Z,94.50
2019-02-02T12:37:36.126Z,94.50
2019-02-02T12:40:40.847Z,95.70
2019-02-02T12:43:45.582Z,95.90
2019-02-02T12:46:50.020Z,97.50
2019-02-02T12:49:54.725Z,97.40
2019-02-02T12:52:59.168Z,98.20
2019-02-02T12:56:03.887Z,99.20
2019-02-02T12:59:08.451Z,99.90
2019-02-02T13:02:12.945Z,99.90
2019-02-02T13:05:21.028Z,99.90
2019-02-02T13:08:25.774Z,99.90
2019-02-02T13:11:30.220Z,99.90
2019-02-02T13:14:34.649Z,99.90
2019-02-02T13:17:39.356Z,99.90
2019-02-02T13:20:43.850Z,99.90
2019-02-02T13:23:48.285Z,99.90
2019-02-02T13:26:53.031Z,99.90
2019-02-02T13:29:57.764Z,99.90
2019-02-02T13:33:02.501Z,99.90
2019-02-02T13:36:07.532Z,99.90
2019-02-02T13:39:12.299Z,99.90
2019-02-02T13:42:17.090Z,99.90
2019-02-02T13:45:23.241Z,99.50
2019-02-02T13:48:27.987Z,99.40
2019-02-02T13:51:32.423Z,99.70
2019-02-02T13:54:36.916Z,99.70
2019-02-02T13:57:41.361Z,99.90
2019-02-02T14:00:46.092Z,99.90
2019-02-02T14:03:50.586Z,99.90
2019-02-02T14:06:55.034Z,99.90
2019-02-02T14:09:59.773Z,99.90
2019-02-02T14:13:04.510Z,99.90
2019-02-02T14:16:09.239Z,99.90
2019-02-02T14:19:13.776Z,99.90
2019-02-02T14:22:18.218Z,99.90
2019-02-02T14:25:22.725Z,99.90
2019-02-02T14:28:28.751Z,99.90
2019-02-02T14:31:33.522Z,99.90
2019-02-02T14:34:40.231Z,99.90
2019-02-02T14:37:44.399Z,99.90
2019-02-02T14:40:49.131Z,99.90
2019-02-02T14:43:55.894Z,99.90
2019-02-02T14:47:00.077Z,99.90
2019-02-02T14:50:07.819Z,99.90
2019-02-02T14:53:12.559Z,99.90
2019-02-02T14:56:16.988Z,99.90
2019-02-02T14:59:21.430Z,99.90
2019-02-02T15:02:25.856Z,99.90
2019-02-02T15:05:42.162Z,99.90
2019-02-02T15:08:36.822Z,99.90
2019-02-02T15:11:41.557Z,99.90
2019-02-02T15:14:46.290Z,99.90
2019-02-02T15:17:50.799Z,99.90
2019-02-02T15:20:55.235Z,99.90
2019-02-02T15:23:59.673Z,99.90
2019-02-02T15:27:04.403Z,99.90
2019-02-02T15:30:13.394Z,99.90
2019-02-02T15:33:18.151Z,99.90
2019-02-02T15:36:22.582Z,99.90
2019-02-02T15:39:27.031Z,99.90
2019-02-02T15:42:31.461Z,99.90
2019-02-02T15:45:36.154Z,99.90
2019-02-02T15:48:42.557Z,99.90
2019-02-02T15:51:46.749Z,99.90
2019-02-02T15:54:51.477Z,99.90
2019-02-02T15:57:56.310Z,99.90
2019-02-02T16:01:01.046Z,99.90
2019-02-02T16:04:05.562Z,99.90
2019-02-02T16:07:10.294Z,99.90
2019-02-02T16:10:18.809Z,99.90
2019-02-02T16:13:23.239Z,99.90
2019-02-02T16:16:27.688Z,99.90
2019-02-02T16:19:32.403Z,99.90
2019-02-02T16:22:37.128Z,99.90
2019-02-02T16:25:41.567Z,99.90
2019-02-02T16:28:45.996Z,99.90
2019-02-02T16:31:50.701Z,99.90
2019-02-02T16:34:55.427Z,99.90
2019-02-02T16:37:59.858Z,99.90
2019-02-02T16:41:04.583Z,99.90
2019-02-02T16:44:09.084Z,99.90
2019-02-02T16:47:13.841Z,99.90
2019-02-02T16:50:22.058Z,99.90
2019-02-02T16:53:26.484Z,99.90
2019-02-02T16:56:31.208Z,99.90
2019-02-02T16:59:36.124Z,99.90
2019-02-02T17:02:40.557Z,99.90
2019-02-02T17:05:45.398Z,99.90
2019-02-02T17:08:49.827Z,99.90
2019-02-02T17:11:54.556Z,99.90
2019-02-02T17:14:59.003Z,99.90
2019-02-02T17:18:03.499Z,99.90
2019-02-02T17:21:08.232Z,99.90
2019-02-02T17:24:12.663Z,99.90
2019-02-02T17:27:17.106Z,99.90
2019-02-02T17:30:26.158Z,99.90
2019-02-02T17:33:30.628Z,99.90
2019-02-02T17:36:35.066Z,99.90
2019-02-02T17:39:39.495Z,99.90
2019-02-02T17:42:44.425Z,99.90
2019-02-02T17:45:48.871Z,99.90
2019-02-02T17:48:53.304Z,99.90
2019-02-02T17:51:57.999Z,99.90
2019-02-02T17:55:02.726Z,99.90
2019-02-02T17:58:07.164Z,99.90
2019-02-02T18:01:11.603Z,99.90
2019-02-02T18:04:16.038Z,99.90
2019-02-02T18:07:20.735Z,99.90
2019-02-02T18:10:25.167Z,99.90
2019-02-02T18:13:29.892Z,99.90
2019-02-02T18:16:34.335Z,99.90
2019-02-02T18:19:38.769Z,99.90
2019-02-02T18:22:43.285Z,99.90
2019-02-02T18:25:47.714Z,99.90
2019-02-02T18:28:53.961Z,99.90
2019-02-02T18:31:58.480Z,99.90
2019-02-02T18:35:02.924Z,99.90
2019-02-02T18:38:07.736Z,99.90
2019-02-02T18:41:12.172Z,99.90
2019-02-02T18:44:16.606Z,99.90
2019-02-02T18:47:21.315Z,99.90
2019-02-02T18:50:26.146Z,99.90
2019-02-02T18:53:30.876Z,99.90
2019-02-02T18:56:35.323Z,99.90
2019-02-02T18:59:39.814Z,99.90
2019-02-02T19:02:44.274Z,99.90
2019-02-02T19:05:48.978Z,99.90
2019-02-02T19:08:53.500Z,99.90
2019-02-02T19:11:57.940Z,99.90
2019-02-02T19:15:02.600Z,99.90
2019-02-02T19:18:08.271Z,99.90
2019-02-02T19:21:13.039Z,99.90
2019-02-02T19:24:17.781Z,99.90
2019-02-02T19:27:22.517Z,99.90
2019-02-02T19:30:33.274Z,99.90
2019-02-02T19:33:38.135Z,99.90
2019-02-02T19:36:42.513Z,99.90
2019-02-02T19:39:47.268Z,99.90
2019-02-02T19:42:51.996Z,99.90
2019-02-02T19:45:56.731Z,99.90
2019-02-02T19:49:01.168Z,99.90
2019-02-02T19:52:05.994Z,99.90
2019-02-02T19:55:14.690Z,99.90
2019-02-02T19:58:16.892Z,99.90
2019-02-02T20:01:21.326Z,99.90
2019-02-02T20:04:25.820Z,99.90
2019-02-02T20:07:30.560Z,99.90
2019-02-02T20:10:35.003Z,99.90
2019-02-02T20:13:39.712Z,99.90
2019-02-02T20:16:44.159Z,99.90
2019-02-02T20:19:48.615Z,99.90
2019-02-02T20:22:53.920Z,99.90
2019-02-02T20:25:58.952Z,99.90
2019-02-02T20:29:03.956Z,99.90
2019-02-02T20:32:08.414Z,99.90
2019-02-02T20:35:15.574Z,99.90
2019-02-02T20:38:20.010Z,99.90
2019-02-02T20:41:24.450Z,99.90
2019-02-02T20:44:28.894Z,99.90
2019-02-02T20:47:33.403Z,99.90
2019-02-02T20:50:38.235Z,99.90
2019-02-02T20:53:42.633Z,99.90
2019-02-02T20:56:47.068Z,99.90
2019-02-02T20:59:51.511Z,99.90
2019-02-02T21:02:56.644Z,99.90
2019-02-02T21:06:01.374Z,99.90
2019-02-02T21:09:07.527Z,99.90
2019-02-02T21:12:12.289Z,99.90
2019-02-02T21:15:17.695Z,99.90
2019-02-02T21:18:22.284Z,99.90
2019-02-02T21:21:27.089Z,99.90
2019-02-02T21:24:31.568Z,99.90
2019-02-02T21:27:36.012Z,99.90
2019-02-02T21:30:40.499Z,99.90
2019-02-02T21:33:45.287Z,99.90
2019-02-02T21:36:49.754Z,99.90
2019-02-02T21:39:54.199Z,99.90
2019-02-02T21:42:58.810Z,99.90
2019-02-02T21:46:03.428Z,99.90
2019-02-02T21:49:08.318Z,99.90
2019-02-02T21:52:12.763Z,99.90
2019-02-02T21:55:23.991Z,99.90
2019-02-02T21:58:28.500Z,99.90
2019-02-02T22:01:33.271Z,99.90
2019-02-02T22:04:37.740Z,99.90
2019-02-02T22:07:42.536Z,99.90
2019-02-02T22:10:47.264Z,99.90
2019-02-02T22:13:51.733Z,99.90
2019-02-02T22:16:56.550Z,99.90
2019-02-02T22:20:01.069Z,99.90
2019-02-02T22:23:05.882Z,99.90
2019-02-02T22:26:10.654Z,99.90
2019-02-02T22:29:15.107Z,99.90
2019-02-02T22:32:19.560Z,99.90
2019-02-02T22:35:24.161Z,99.90
2019-02-02T22:38:28.671Z,99.90
2019-02-02T22:41:33.118Z,99.90
2019-02-02T22:44:37.744Z,99.90
2019-02-02T22:48:02.254Z,99.90
2019-02-02T22:51:07.191Z,99.90
2019-02-02T22:54:11.642Z,99.90
2019-02-02T22:57:16.161Z,99.90
2019-02-02T23:00:50.065Z,99.90
2019-02-02T23:04:10.663Z,99.90
2019-02-02T23:07:22.777Z,99.90
2019-02-02T23:10:49.821Z,99.90
2019-02-02T23:14:13.142Z,99.90
2019-02-02T23:17:17.588Z,99.90
2019-02-02T23:20:22.334Z,99.90
2019-02-02T23:23:26.786Z,99.90
2019-02-02T23:26:31.321Z,99.90
2019-02-02T23:29:36.028Z,99.90
2019-02-02T23:32:40.747Z,99.90
2019-02-02T23:35:45.208Z,99.90
2019-02-02T23:38:50.020Z,99.90
2019-02-02T23:41:54.848Z,99.90
2019-02-02T23:44:59.282Z,99.90
2019-02-02T23:48:03.722Z,99.90
2019-02-02T23:51:08.164Z,99.90
2019-02-02T23:54:12.598Z,99.90
2019-02-02T23:57:17.046Z,99.90
