createdAt,value
2023-05-19T00:00:26.008Z,0.00
2023-05-19T00:01:26.028Z,0.00
2023-05-19T00:02:26.291Z,0.00
2023-05-19T00:03:26.005Z,0.00
2023-05-19T00:04:25.965Z,0.00
2023-05-19T00:05:25.971Z,0.00
2023-05-19T00:06:25.945Z,0.00
2023-05-19T00:07:25.954Z,0.00
2023-05-19T00:08:25.928Z,0.00
2023-05-19T00:09:25.908Z,0.00
2023-05-19T00:10:25.920Z,0.00
2023-05-19T00:11:25.889Z,0.00
2023-05-19T00:12:25.885Z,0.00
2023-05-19T00:13:25.910Z,0.00
2023-05-19T00:14:25.859Z,0.00
2023-05-19T00:15:25.872Z,0.00
2023-05-19T00:16:25.888Z,0.00
2023-05-19T00:17:25.889Z,0.00
2023-05-19T00:18:25.822Z,0.00
2023-05-19T00:19:25.857Z,0.00
2023-05-19T00:20:25.790Z,0.00
2023-05-19T00:21:25.795Z,0.00
2023-05-19T00:22:25.780Z,0.00
2023-05-19T00:23:25.765Z,0.00
2023-05-19T00:24:25.760Z,0.00
2023-05-19T00:25:25.759Z,0.00
2023-05-19T00:26:25.734Z,0.00
2023-05-19T00:27:25.716Z,0.00
2023-05-19T00:28:25.702Z,0.00
2023-05-19T00:29:25.708Z,0.00
2023-05-19T00:30:25.684Z,0.00
2023-05-19T00:31:25.749Z,0.00
2023-05-19T00:32:25.714Z,0.00
2023-05-19T00:33:25.690Z,0.00
2023-05-19T00:34:25.653Z,0.00
2023-05-19T00:35:25.635Z,0.00
2023-05-19T00:36:25.617Z,0.00
2023-05-19T00:37:25.626Z,0.00
2023-05-19T00:38:25.597Z,0.00
2023-05-19T00:39:25.607Z,0.00
2023-05-19T00:40:25.595Z,0.00
2023-05-19T00:41:25.578Z,0.00
2023-05-19T00:42:25.553Z,0.00
2023-05-19T00:43:25.565Z,0.00
2023-05-19T00:44:25.533Z,0.00
2023-05-19T00:45:25.538Z,0.00
2023-05-19T00:46:25.541Z,0.00
2023-05-19T00:47:25.574Z,0.00
2023-05-19T00:48:25.487Z,0.00
2023-05-19T00:49:25.509Z,0.00
2023-05-19T00:50:25.470Z,0.00
2023-05-19T00:51:25.468Z,0.00
2023-05-19T00:52:25.447Z,0.00
2023-05-19T00:53:25.437Z,0.00
2023-05-19T00:54:25.423Z,0.00
2023-05-19T00:55:25.453Z,0.00
2023-05-19T00:56:25.403Z,0.00
2023-05-19T00:57:25.394Z,0.00
2023-05-19T00:58:25.377Z,0.00
2023-05-19T00:59:25.370Z,0.00
2023-05-19T01:00:25.360Z,0.00
2023-05-19T01:01:25.452Z,0.00
2023-05-19T01:02:25.458Z,0.00
2023-05-19T01:03:25.542Z,0.00
2023-05-19T01:04:25.318Z,0.00
2023-05-19T01:05:25.334Z,0.00
2023-05-19T01:06:25.296Z,0.00
2023-05-19T01:07:25.329Z,0.00
2023-05-19T01:08:25.273Z,0.00
2023-05-19T01:09:25.264Z,0.00
2023-05-19T01:10:25.260Z,0.00
2023-05-19T01:11:25.247Z,0.00
2023-05-19T01:12:25.240Z,0.00
2023-05-19T01:13:25.239Z,0.00
2023-05-19T01:14:25.214Z,0.00
2023-05-19T01:15:25.205Z,0.00
2023-05-19T01:16:25.209Z,0.00
2023-05-19T01:17:25.210Z,0.00
2023-05-19T01:18:25.180Z,0.00
2023-05-19T01:19:25.429Z,0.00
2023-05-19T01:20:25.147Z,0.00
2023-05-19T01:21:25.160Z,0.00
2023-05-19T01:22:25.122Z,0.00
2023-05-19T01:23:25.116Z,0.00
2023-05-19T01:24:25.111Z,0.00
2023-05-19T01:25:25.127Z,0.00
2023-05-19T01:26:25.080Z,0.00
2023-05-19T01:27:25.089Z,0.00
2023-05-19T01:28:25.057Z,0.00
2023-05-19T01:29:25.055Z,0.00
2023-05-19T01:30:25.037Z,0.00
2023-05-19T01:31:25.111Z,0.00
2023-05-19T01:32:25.066Z,0.00
2023-05-19T01:33:25.007Z,0.00
2023-05-19T01:34:24.995Z,0.00
2023-05-19T01:35:25.004Z,0.00
2023-05-19T01:36:24.977Z,0.00
2023-05-19T01:37:24.991Z,0.00
2023-05-19T01:38:24.970Z,0.00
2023-05-19T01:39:24.950Z,0.00
2023-05-19T01:40:24.934Z,0.00
2023-05-19T01:41:24.924Z,0.00
2023-05-19T01:42:24.911Z,0.00
2023-05-19T01:43:24.945Z,0.00
2023-05-19T01:44:24.908Z,0.00
2023-05-19T01:45:24.884Z,0.00
2023-05-19T01:46:24.993Z,0.00
2023-05-19T01:47:24.875Z,0.00
2023-05-19T01:48:24.855Z,0.00
2023-05-19T01:49:24.868Z,0.00
2023-05-19T01:50:24.854Z,0.00
2023-05-19T01:51:24.815Z,0.00
2023-05-19T01:52:24.827Z,0.00
2023-05-19T01:53:24.883Z,0.00
2023-05-19T01:54:24.802Z,0.00
2023-05-19T01:55:24.794Z,0.00
2023-05-19T01:56:24.761Z,0.00
2023-05-19T01:57:24.759Z,0.00
2023-05-19T01:58:24.753Z,0.00
2023-05-19T01:59:24.735Z,0.00
2023-05-19T02:00:24.723Z,0.00
2023-05-19T02:01:24.778Z,0.00
2023-05-19T02:02:24.755Z,0.00
2023-05-19T02:03:24.708Z,0.00
2023-05-19T02:04:24.806Z,0.00
2023-05-19T02:05:24.679Z,0.00
2023-05-19T02:06:24.682Z,0.00
2023-05-19T02:07:24.698Z,0.00
2023-05-19T02:08:24.680Z,0.00
2023-05-19T02:09:24.638Z,0.00
2023-05-19T02:10:24.626Z,0.00
2023-05-19T02:11:24.608Z,0.00
2023-05-19T02:12:24.598Z,0.00
2023-05-19T02:13:24.619Z,0.00
2023-05-19T02:14:24.569Z,0.00
2023-05-19T02:15:24.558Z,0.00
2023-05-19T02:16:24.673Z,0.00
2023-05-19T02:17:24.570Z,0.00
2023-05-19T02:18:24.545Z,0.00
2023-05-19T02:19:24.698Z,0.00
2023-05-19T02:20:24.507Z,0.00
2023-05-19T02:21:24.488Z,0.00
2023-05-19T02:22:24.482Z,0.00
2023-05-19T02:23:24.481Z,0.00
2023-05-19T02:24:24.461Z,0.00
2023-05-19T02:25:24.507Z,0.00
2023-05-19T02:26:24.462Z,0.00
2023-05-19T02:27:24.430Z,0.00
2023-05-19T02:28:24.418Z,0.00
2023-05-19T02:29:24.400Z,0.00
2023-05-19T02:30:24.404Z,0.00
2023-05-19T02:31:24.424Z,0.00
2023-05-19T02:32:24.378Z,0.00
2023-05-19T02:33:24.357Z,0.00
2023-05-19T02:34:24.352Z,0.00
2023-05-19T02:35:24.334Z,0.00
2023-05-19T02:36:24.341Z,0.00
2023-05-19T02:37:24.359Z,0.00
2023-05-19T02:38:24.313Z,0.00
2023-05-19T02:39:24.293Z,0.00
2023-05-19T02:40:24.305Z,0.00
2023-05-19T02:41:24.399Z,0.00
2023-05-19T02:42:24.287Z,0.00
2023-05-19T02:43:24.293Z,0.00
2023-05-19T02:44:24.267Z,0.00
2023-05-19T02:45:24.254Z,0.00
2023-05-19T02:46:24.315Z,0.00
2023-05-19T02:47:24.271Z,0.00
2023-05-19T02:48:24.208Z,0.00
2023-05-19T02:49:24.239Z,0.00
2023-05-19T02:50:24.194Z,0.00
2023-05-19T02:51:24.175Z,0.00
2023-05-19T02:52:24.157Z,0.00
2023-05-19T02:53:24.147Z,0.00
2023-05-19T02:54:24.138Z,0.00
2023-05-19T02:55:24.191Z,0.00
2023-05-19T02:56:24.139Z,0.00
2023-05-19T02:57:24.213Z,0.00
2023-05-19T02:58:24.109Z,0.00
2023-05-19T02:59:25.488Z,0.00
2023-05-19T03:00:24.088Z,0.00
2023-05-19T03:01:24.153Z,0.00
2023-05-19T03:02:24.053Z,0.00
2023-05-19T03:03:24.221Z,0.00
2023-05-19T03:04:24.037Z,0.00
2023-05-19T03:05:24.014Z,0.00
2023-05-19T03:06:24.020Z,0.00
2023-05-19T03:07:24.010Z,0.00
2023-05-19T03:08:23.986Z,0.00
2023-05-19T03:09:24.016Z,0.00
2023-05-19T03:10:23.965Z,0.00
2023-05-19T03:11:23.948Z,0.00
2023-05-19T03:12:23.953Z,0.00
2023-05-19T03:13:23.956Z,0.00
2023-05-19T03:14:24.277Z,0.00
2023-05-19T03:15:23.909Z,4.00
2023-05-19T03:16:23.944Z,4.00
2023-05-19T03:17:23.903Z,4.00
2023-05-19T03:18:23.933Z,4.00
2023-05-19T03:19:23.924Z,4.00
2023-05-19T03:20:23.860Z,4.00
2023-05-19T03:21:23.843Z,8.00
2023-05-19T03:22:23.853Z,8.00
2023-05-19T03:23:23.820Z,12.00
2023-05-19T03:24:23.812Z,12.00
2023-05-19T03:25:23.838Z,16.00
2023-05-19T03:26:23.793Z,16.00
2023-05-19T03:27:23.781Z,24.00
2023-05-19T03:28:23.790Z,28.00
2023-05-19T03:29:23.785Z,32.00
2023-05-19T03:30:23.752Z,32.00
2023-05-19T03:31:23.765Z,36.00
2023-05-19T03:32:23.788Z,40.00
2023-05-19T03:33:23.870Z,48.00
2023-05-19T03:34:23.709Z,44.00
2023-05-19T03:35:23.704Z,44.00
2023-05-19T03:36:23.687Z,52.00
2023-05-19T03:37:23.714Z,56.00
2023-05-19T03:38:23.682Z,68.00
2023-05-19T03:39:23.652Z,76.00
2023-05-19T03:40:23.648Z,80.00
2023-05-19T03:41:23.635Z,80.00
2023-05-19T03:42:23.622Z,80.00
2023-05-19T03:43:23.638Z,84.00
2023-05-19T03:44:23.612Z,92.00
2023-05-19T03:45:23.623Z,96.00
2023-05-19T03:46:23.659Z,108.00
2023-05-19T03:47:23.617Z,116.00
2023-05-19T03:48:23.568Z,120.00
2023-05-19T03:49:23.572Z,136.00
2023-05-19T03:50:23.546Z,144.00
2023-05-19T03:51:23.524Z,156.00
2023-05-19T03:52:23.514Z,176.00
2023-05-19T03:53:23.510Z,200.00
2023-05-19T03:54:23.504Z,228.00
2023-05-19T03:55:23.523Z,264.00
2023-05-19T03:56:23.476Z,304.00
2023-05-19T03:57:23.461Z,324.00
2023-05-19T03:58:23.449Z,336.00
2023-05-19T03:59:23.442Z,340.00
2023-05-19T04:00:23.428Z,340.00
2023-05-19T04:01:23.454Z,352.00
2023-05-19T04:02:23.512Z,376.00
2023-05-19T04:03:23.540Z,400.00
2023-05-19T04:04:23.447Z,440.00
2023-05-19T04:05:23.371Z,476.00
2023-05-19T04:06:23.362Z,520.00
2023-05-19T04:07:23.381Z,572.00
2023-05-19T04:08:23.341Z,624.00
2023-05-19T04:09:23.325Z,672.00
2023-05-19T04:10:23.331Z,728.00
2023-05-19T04:11:23.311Z,784.00
2023-05-19T04:12:23.317Z,816.00
2023-05-19T04:13:23.304Z,816.00
2023-05-19T04:14:23.279Z,804.00
2023-05-19T04:15:23.267Z,792.00
2023-05-19T04:16:23.358Z,796.00
2023-05-19T04:17:23.333Z,820.00
2023-05-19T04:18:23.250Z,880.00
2023-05-19T04:19:23.349Z,984.00
2023-05-19T04:20:23.219Z,1052.00
2023-05-19T04:21:23.199Z,1100.00
2023-05-19T04:22:23.186Z,1124.00
2023-05-19T04:23:23.187Z,1128.00
2023-05-19T04:24:23.178Z,1132.00
2023-05-19T04:25:23.178Z,1136.00
2023-05-19T04:26:23.145Z,1156.00
2023-05-19T04:27:23.135Z,1180.00
2023-05-19T04:28:23.127Z,1208.00
2023-05-19T04:29:23.124Z,1232.00
2023-05-19T04:30:23.107Z,1256.00
2023-05-19T04:31:23.123Z,1292.00
2023-05-19T04:32:23.152Z,1332.00
2023-05-19T04:33:23.092Z,1400.00
2023-05-19T04:34:23.064Z,1496.00
2023-05-19T04:35:23.051Z,1612.00
2023-05-19T04:36:23.039Z,1756.00
2023-05-19T04:37:23.050Z,1924.00
2023-05-19T04:38:23.030Z,2104.00
2023-05-19T04:39:23.015Z,2272.00
2023-05-19T04:40:22.997Z,2396.00
2023-05-19T04:41:22.991Z,2504.00
2023-05-19T04:42:22.980Z,2628.00
2023-05-19T04:43:22.989Z,2796.00
2023-05-19T04:44:22.955Z,3044.00
2023-05-19T04:45:22.941Z,3376.00
2023-05-19T04:46:22.974Z,3736.00
2023-05-19T04:47:22.935Z,4084.00
2023-05-19T04:48:22.909Z,4388.00
2023-05-19T04:49:22.953Z,4592.00
2023-05-19T04:50:22.892Z,4612.00
2023-05-19T04:51:22.875Z,4516.00
2023-05-19T04:52:22.864Z,4444.00
2023-05-19T04:53:22.860Z,4668.00
2023-05-19T04:54:22.855Z,5016.00
2023-05-19T04:55:22.853Z,5348.00
2023-05-19T04:56:22.822Z,5744.00
2023-05-19T04:57:22.825Z,6032.00
2023-05-19T04:58:22.799Z,6188.00
2023-05-19T04:59:22.785Z,6260.00
2023-05-19T05:00:22.788Z,6300.00
2023-05-19T05:01:22.843Z,6416.00
2023-05-19T05:02:22.797Z,6584.00
2023-05-19T05:03:22.810Z,6780.00
2023-05-19T05:04:22.739Z,7032.00
2023-05-19T05:05:22.806Z,7296.00
2023-05-19T05:06:22.743Z,7484.00
2023-05-19T05:07:22.709Z,7620.00
2023-05-19T05:08:22.701Z,7676.00
2023-05-19T05:09:22.682Z,7656.00
2023-05-19T05:10:22.668Z,7624.00
2023-05-19T05:11:22.662Z,7584.00
2023-05-19T05:12:22.660Z,7540.00
2023-05-19T05:13:22.645Z,7500.00
2023-05-19T05:14:22.634Z,7480.00
2023-05-19T05:15:22.631Z,7524.00
2023-05-19T05:16:22.710Z,7640.00
2023-05-19T05:17:22.665Z,7780.00
2023-05-19T05:18:22.577Z,7936.00
2023-05-19T05:19:22.750Z,8104.00
2023-05-19T05:20:22.578Z,8280.00
2023-05-19T05:21:22.572Z,8420.00
2023-05-19T05:22:22.537Z,8444.00
2023-05-19T05:23:22.530Z,8472.00
2023-05-19T05:24:22.534Z,8480.00
2023-05-19T05:25:22.540Z,8384.00
2023-05-19T05:26:22.493Z,8344.00
2023-05-19T05:27:22.476Z,8384.00
2023-05-19T05:28:22.491Z,8456.00
2023-05-19T05:29:22.455Z,8480.00
2023-05-19T05:30:22.453Z,8472.00
2023-05-19T05:31:22.472Z,8424.00
2023-05-19T05:32:22.446Z,8396.00
2023-05-19T05:33:22.560Z,8396.00
2023-05-19T05:34:22.413Z,8432.00
2023-05-19T05:35:22.393Z,8504.00
2023-05-19T05:36:22.415Z,8724.00
2023-05-19T05:37:22.411Z,8996.00
2023-05-19T05:38:22.398Z,9352.00
2023-05-19T05:39:22.347Z,9784.00
2023-05-19T05:40:22.340Z,10176.00
2023-05-19T05:41:22.340Z,10176.00
2023-05-19T05:42:22.331Z,9572.00
2023-05-19T05:43:22.346Z,9792.00
2023-05-19T05:44:22.317Z,10612.00
2023-05-19T05:45:22.295Z,11420.00
2023-05-19T05:46:22.335Z,12160.00
2023-05-19T05:47:22.285Z,13052.00
2023-05-19T05:48:22.261Z,13108.00
2023-05-19T05:49:22.258Z,12716.00
2023-05-19T05:50:22.255Z,12752.00
2023-05-19T05:51:22.220Z,13348.00
2023-05-19T05:52:22.205Z,12784.00
2023-05-19T05:53:22.232Z,12656.00
2023-05-19T05:54:22.192Z,13028.00
2023-05-19T05:55:22.203Z,13028.00
2023-05-19T05:56:22.184Z,12544.00
2023-05-19T05:57:22.155Z,12488.00
2023-05-19T05:58:22.149Z,12516.00
2023-05-19T05:59:22.177Z,12800.00
2023-05-19T06:00:22.124Z,13344.00
2023-05-19T06:01:22.172Z,13708.00
2023-05-19T06:02:22.229Z,13752.00
2023-05-19T06:03:22.226Z,13808.00
2023-05-19T06:04:22.137Z,13572.00
2023-05-19T06:05:22.169Z,12576.00
2023-05-19T06:06:22.129Z,11272.00
2023-05-19T06:07:22.087Z,10852.00
2023-05-19T06:08:22.038Z,11172.00
2023-05-19T06:09:22.094Z,12212.00
2023-05-19T06:10:22.042Z,12764.00
2023-05-19T06:11:22.020Z,13084.00
2023-05-19T06:12:22.041Z,12876.00
2023-05-19T06:13:22.012Z,12224.00
2023-05-19T06:14:21.993Z,11336.00
2023-05-19T06:15:21.977Z,10720.00
2023-05-19T06:16:22.030Z,10504.00
2023-05-19T06:17:21.946Z,10808.00
2023-05-19T06:18:21.943Z,11880.00
2023-05-19T06:19:22.046Z,12440.00
2023-05-19T06:20:21.927Z,12756.00
2023-05-19T06:21:21.902Z,13276.00
2023-05-19T06:22:21.894Z,13744.00
2023-05-19T06:23:21.908Z,14700.00
2023-05-19T06:24:21.876Z,15320.00
2023-05-19T06:25:21.899Z,15568.00
2023-05-19T06:26:21.844Z,14948.00
2023-05-19T06:27:21.844Z,15000.00
2023-05-19T06:28:21.826Z,15716.00
2023-05-19T06:29:21.870Z,17024.00
2023-05-19T06:30:21.801Z,19008.00
2023-05-19T06:31:21.824Z,21504.00
2023-05-19T06:32:21.805Z,24128.00
2023-05-19T06:33:21.787Z,23968.00
2023-05-19T06:34:21.763Z,24192.00
2023-05-19T06:35:21.759Z,24000.00
2023-05-19T06:36:21.752Z,23520.00
2023-05-19T06:37:21.751Z,23008.00
2023-05-19T06:38:21.726Z,25024.00
2023-05-19T06:39:21.712Z,26368.00
2023-05-19T06:40:21.708Z,27360.00
2023-05-19T06:41:21.897Z,27040.00
2023-05-19T06:42:21.672Z,26304.00
2023-05-19T06:43:21.737Z,26272.00
2023-05-19T06:44:21.651Z,25440.00
2023-05-19T06:45:21.665Z,24960.00
2023-05-19T06:46:21.694Z,24768.00
2023-05-19T06:47:21.633Z,23936.00
2023-05-19T06:48:21.603Z,23200.00
2023-05-19T06:49:21.626Z,22816.00
2023-05-19T06:50:21.584Z,22688.00
2023-05-19T06:51:21.595Z,22400.00
2023-05-19T06:52:21.562Z,22592.00
2023-05-19T06:53:21.562Z,21952.00
2023-05-19T06:54:21.547Z,21952.00
2023-05-19T06:55:21.544Z,22592.00
2023-05-19T06:56:21.519Z,22240.00
2023-05-19T06:57:21.576Z,22208.00
2023-05-19T06:58:21.496Z,22528.00
2023-05-19T06:59:21.492Z,22656.00
2023-05-19T07:00:23.798Z,22784.00
2023-05-19T07:01:21.543Z,22944.00
2023-05-19T07:02:21.454Z,22976.00
2023-05-19T07:03:21.535Z,22848.00
2023-05-19T07:04:21.436Z,22976.00
2023-05-19T07:05:21.457Z,22592.00
2023-05-19T07:06:21.410Z,22144.00
2023-05-19T07:07:21.414Z,22240.00
2023-05-19T07:08:21.386Z,22368.00
2023-05-19T07:09:21.390Z,22752.00
2023-05-19T07:10:21.365Z,23488.00
2023-05-19T07:11:21.357Z,24384.00
2023-05-19T07:12:21.345Z,25696.00
2023-05-19T07:13:21.408Z,26912.00
2023-05-19T07:14:21.325Z,27872.00
2023-05-19T07:15:21.313Z,29312.00
2023-05-19T07:16:21.346Z,31808.00
2023-05-19T07:17:21.290Z,30208.00
2023-05-19T07:18:21.292Z,30528.00
2023-05-19T07:19:21.404Z,30560.00
2023-05-19T07:20:21.265Z,30976.00
2023-05-19T07:21:21.265Z,30976.00
2023-05-19T07:22:21.244Z,30080.00
2023-05-19T07:23:21.222Z,31968.00
2023-05-19T07:24:21.224Z,34880.00
2023-05-19T07:25:21.219Z,34304.00
2023-05-19T07:26:21.199Z,33568.00
2023-05-19T07:27:21.209Z,37856.00
2023-05-19T07:28:21.184Z,46208.00
2023-05-19T07:29:21.298Z,53280.00
2023-05-19T07:30:21.149Z,58784.00
2023-05-19T07:31:21.167Z,58400.00
2023-05-19T07:32:21.165Z,49856.00
2023-05-19T07:33:21.137Z,48224.00
2023-05-19T07:34:21.101Z,47488.00
2023-05-19T07:35:21.095Z,49600.00
2023-05-19T07:36:21.101Z,41504.00
2023-05-19T07:37:21.090Z,44000.00
2023-05-19T07:38:21.080Z,37728.00
2023-05-19T07:39:21.078Z,40992.00
2023-05-19T07:40:21.038Z,40192.00
2023-05-19T07:41:21.045Z,40960.00
2023-05-19T07:42:21.018Z,42720.00
2023-05-19T07:43:21.021Z,68864.00
2023-05-19T07:44:21.007Z,87968.00
2023-05-19T07:45:21.032Z,93376.00
2023-05-19T07:46:21.006Z,90976.00
2023-05-19T07:47:20.965Z,59360.00
2023-05-19T07:48:20.969Z,41088.00
2023-05-19T07:49:20.975Z,34688.00
2023-05-19T07:50:20.940Z,33376.00
2023-05-19T07:51:20.933Z,32800.00
2023-05-19T07:52:20.912Z,31520.00
2023-05-19T07:53:20.924Z,33696.00
2023-05-19T07:54:20.913Z,31232.00
2023-05-19T07:55:20.909Z,30016.00
2023-05-19T07:56:20.868Z,29216.00
2023-05-19T07:57:20.860Z,28736.00
2023-05-19T07:58:20.843Z,28576.00
2023-05-19T07:59:20.838Z,28960.00
2023-05-19T08:00:20.833Z,29696.00
2023-05-19T08:01:20.904Z,30944.00
2023-05-19T08:02:20.852Z,32768.00
2023-05-19T08:03:21.132Z,34976.00
2023-05-19T08:04:20.877Z,37760.00
2023-05-19T08:05:20.773Z,42656.00
2023-05-19T08:06:20.768Z,56000.00
2023-05-19T08:07:20.774Z,91744.00
2023-05-19T08:08:20.748Z,104480.00
2023-05-19T08:09:20.732Z,109888.00
2023-05-19T08:10:20.723Z,109152.00
2023-05-19T08:11:20.707Z,68736.00
2023-05-19T08:12:20.694Z,55744.00
2023-05-19T08:13:20.700Z,57312.00
2023-05-19T08:14:20.685Z,50112.00
2023-05-19T08:15:20.675Z,57088.00
2023-05-19T08:16:20.789Z,55040.00
2023-05-19T08:17:20.744Z,66784.00
2023-05-19T08:18:20.627Z,59648.00
2023-05-19T08:19:20.860Z,45536.00
2023-05-19T08:20:20.605Z,44512.00
2023-05-19T08:21:20.609Z,41856.00
2023-05-19T08:22:20.583Z,56000.00
2023-05-19T08:23:20.575Z,125664.00
2023-05-19T08:24:20.560Z,114976.00
2023-05-19T08:25:20.570Z,104608.00
2023-05-19T08:26:20.539Z,74016.00
2023-05-19T08:27:20.562Z,48672.00
2023-05-19T08:28:20.538Z,55168.00
2023-05-19T08:29:20.506Z,126688.00
2023-05-19T08:30:20.526Z,124704.00
2023-05-19T08:31:20.533Z,77824.00
2023-05-19T08:32:20.497Z,88352.00
2023-05-19T08:33:20.538Z,108192.00
2023-05-19T08:34:20.454Z,97952.00
2023-05-19T08:35:20.444Z,124320.00
2023-05-19T08:36:20.445Z,54368.00
2023-05-19T08:37:20.435Z,65792.00
2023-05-19T08:38:20.408Z,57184.00
2023-05-19T08:39:20.411Z,50272.00
2023-05-19T08:40:20.393Z,50752.00
2023-05-19T08:41:20.391Z,58848.00
2023-05-19T08:42:20.372Z,43136.00
2023-05-19T08:43:20.372Z,42048.00
2023-05-19T08:44:20.375Z,45344.00
2023-05-19T08:45:20.352Z,52192.00
2023-05-19T08:46:20.353Z,43520.00
2023-05-19T08:47:20.327Z,41824.00
2023-05-19T08:48:20.304Z,37888.00
2023-05-19T08:49:20.389Z,33728.00
2023-05-19T08:50:20.274Z,31584.00
2023-05-19T08:51:20.272Z,30624.00
2023-05-19T08:52:20.267Z,29824.00
2023-05-19T08:53:32.474Z,28864.00
2023-05-19T08:54:21.252Z,28064.00
2023-05-19T08:55:20.238Z,27712.00
2023-05-19T08:56:20.236Z,27264.00
2023-05-19T08:57:20.240Z,26944.00
2023-05-19T08:58:20.241Z,26752.00
2023-05-19T08:59:20.199Z,26816.00
2023-05-19T09:00:20.187Z,27552.00
2023-05-19T09:01:20.213Z,28544.00
2023-05-19T09:02:20.144Z,29344.00
2023-05-19T09:04:20.269Z,29248.00
2023-05-19T09:05:20.148Z,28928.00
2023-05-19T09:06:20.099Z,29408.00
2023-05-19T09:07:20.113Z,33184.00
2023-05-19T09:08:20.094Z,31008.00
2023-05-19T09:09:20.072Z,31744.00
2023-05-19T09:10:20.057Z,31008.00
2023-05-19T09:11:20.058Z,30048.00
2023-05-19T09:12:20.038Z,29024.00
2023-05-19T09:13:20.040Z,28768.00
2023-05-19T09:14:20.023Z,29728.00
2023-05-19T09:15:20.010Z,31392.00
2023-05-19T09:16:20.015Z,33824.00
2023-05-19T09:17:19.989Z,36384.00
2023-05-19T09:18:19.968Z,38912.00
2023-05-19T09:19:20.022Z,42976.00
2023-05-19T09:20:19.988Z,85792.00
2023-05-19T09:21:19.968Z,68384.00
2023-05-19T09:22:19.926Z,70464.00
2023-05-19T09:23:19.914Z,50016.00
2023-05-19T09:24:19.922Z,43072.00
2023-05-19T09:25:19.935Z,35520.00
2023-05-19T09:26:19.895Z,33984.00
2023-05-19T09:27:19.877Z,33536.00
2023-05-19T09:28:19.858Z,34464.00
2023-05-19T09:29:19.860Z,36096.00
2023-05-19T09:30:19.980Z,37856.00
2023-05-19T09:31:19.846Z,39936.00
2023-05-19T09:32:19.910Z,48288.00
2023-05-19T09:33:19.868Z,82976.00
2023-05-19T09:34:19.792Z,63872.00
2023-05-19T09:35:19.787Z,98976.00
2023-05-19T09:36:19.798Z,142016.00
2023-05-19T09:37:19.805Z,76896.00
2023-05-19T09:38:19.749Z,46080.00
2023-05-19T09:39:19.753Z,36672.00
2023-05-19T09:40:19.728Z,34112.00
2023-05-19T09:41:19.724Z,33280.00
2023-05-19T09:42:19.732Z,33504.00
2023-05-19T09:43:19.743Z,34144.00
2023-05-19T09:44:19.683Z,34400.00
2023-05-19T09:45:19.681Z,35552.00
2023-05-19T09:46:19.745Z,37728.00
2023-05-19T09:47:19.654Z,40832.00
2023-05-19T09:48:19.652Z,67552.00
2023-05-19T09:49:19.650Z,47936.00
2023-05-19T09:50:19.630Z,48256.00
2023-05-19T09:51:19.613Z,50080.00
2023-05-19T09:52:19.597Z,69568.00
2023-05-19T09:53:19.613Z,66912.00
2023-05-19T09:54:19.577Z,66304.00
2023-05-19T09:55:19.590Z,136064.00
2023-05-19T09:56:19.557Z,154432.00
2023-05-19T09:57:19.549Z,152608.00
2023-05-19T09:58:19.539Z,154464.00
2023-05-19T09:59:19.540Z,140288.00
2023-05-19T10:00:19.512Z,130592.00
2023-05-19T10:01:19.548Z,91712.00
2023-05-19T10:02:19.486Z,49504.00
2023-05-19T10:03:19.483Z,112768.00
2023-05-19T10:04:19.467Z,43456.00
2023-05-19T10:05:19.514Z,39488.00
2023-05-19T10:06:19.442Z,37760.00
2023-05-19T10:07:19.461Z,37248.00
2023-05-19T10:08:19.440Z,45472.00
2023-05-19T10:09:19.468Z,48416.00
2023-05-19T10:10:19.403Z,90016.00
2023-05-19T10:11:19.394Z,44704.00
2023-05-19T10:12:19.404Z,41408.00
2023-05-19T10:13:19.388Z,38240.00
2023-05-19T10:14:19.366Z,37568.00
2023-05-19T10:15:21.401Z,36448.00
2023-05-19T10:16:19.423Z,35040.00
2023-05-19T10:17:19.325Z,33888.00
2023-05-19T10:18:19.320Z,33856.00
2023-05-19T10:19:19.362Z,35104.00
2023-05-19T10:20:19.294Z,36416.00
2023-05-19T10:21:19.292Z,38272.00
2023-05-19T10:22:19.272Z,40864.00
2023-05-19T10:23:19.258Z,45024.00
2023-05-19T10:24:19.251Z,47072.00
2023-05-19T10:25:19.319Z,44416.00
2023-05-19T10:26:19.231Z,41344.00
2023-05-19T10:27:19.243Z,40256.00
2023-05-19T10:28:19.212Z,59712.00
2023-05-19T10:29:19.205Z,36416.00
2023-05-19T10:30:19.198Z,34176.00
2023-05-19T10:31:19.218Z,36736.00
2023-05-19T10:32:19.227Z,40864.00
2023-05-19T10:33:19.194Z,42592.00
2023-05-19T10:34:19.174Z,36192.00
2023-05-19T10:35:19.140Z,36192.00
2023-05-19T10:36:19.123Z,33888.00
2023-05-19T10:37:19.119Z,33088.00
2023-05-19T10:38:19.126Z,31136.00
2023-05-19T10:39:19.145Z,30656.00
2023-05-19T10:40:19.080Z,28320.00
2023-05-19T10:41:19.089Z,27008.00
2023-05-19T10:42:19.056Z,25952.00
2023-05-19T10:43:19.050Z,25280.00
2023-05-19T10:44:19.065Z,24928.00
2023-05-19T10:45:19.022Z,24896.00
2023-05-19T10:46:19.054Z,25088.00
2023-05-19T10:47:19.048Z,25664.00
2023-05-19T10:48:18.989Z,26624.00
2023-05-19T10:49:18.986Z,27904.00
2023-05-19T10:50:19.005Z,29408.00
2023-05-19T10:51:18.968Z,30848.00
2023-05-19T10:52:18.948Z,32032.00
2023-05-19T10:53:18.941Z,33120.00
2023-05-19T10:54:18.928Z,34400.00
2023-05-19T10:55:18.940Z,36000.00
2023-05-19T10:56:18.919Z,37792.00
2023-05-19T10:57:18.935Z,39808.00
2023-05-19T10:58:18.882Z,42080.00
2023-05-19T10:59:18.870Z,44256.00
2023-05-19T11:00:18.862Z,46816.00
2023-05-19T11:01:18.970Z,49632.00
2023-05-19T11:02:18.992Z,51744.00
2023-05-19T11:03:18.863Z,54752.00
2023-05-19T11:04:18.896Z,60416.00
2023-05-19T11:05:18.806Z,80352.00
2023-05-19T11:06:18.805Z,79296.00
2023-05-19T11:07:18.794Z,97600.00
2023-05-19T11:08:18.792Z,89664.00
2023-05-19T11:09:20.877Z,90432.00
2023-05-19T11:10:19.754Z,85248.00
2023-05-19T11:11:18.739Z,99008.00
2023-05-19T11:12:18.739Z,92000.00
2023-05-19T11:13:18.769Z,52256.00
2023-05-19T11:14:18.708Z,44448.00
2023-05-19T11:15:18.715Z,41600.00
2023-05-19T11:16:18.757Z,41024.00
2023-05-19T11:17:18.683Z,64768.00
2023-05-19T11:18:18.673Z,46496.00
2023-05-19T11:19:18.754Z,43520.00
2023-05-19T11:20:18.648Z,42400.00
2023-05-19T11:21:18.658Z,42016.00
2023-05-19T11:22:18.619Z,55552.00
2023-05-19T11:23:18.661Z,43104.00
2023-05-19T11:24:18.601Z,42784.00
2023-05-19T11:25:18.599Z,42880.00
2023-05-19T11:26:18.574Z,43424.00
2023-05-19T11:27:18.592Z,44736.00
2023-05-19T11:28:18.551Z,47296.00
2023-05-19T11:29:18.585Z,46720.00
2023-05-19T11:30:18.537Z,46208.00
2023-05-19T11:31:18.544Z,46752.00
2023-05-19T11:32:18.546Z,48832.00
2023-05-19T11:33:18.531Z,47232.00
2023-05-19T11:34:18.485Z,47584.00
2023-05-19T11:35:18.500Z,48576.00
2023-05-19T11:36:18.468Z,49696.00
2023-05-19T11:37:18.469Z,49280.00
2023-05-19T11:38:18.478Z,53696.00
2023-05-19T11:39:18.443Z,53728.00
2023-05-19T11:40:18.429Z,50496.00
2023-05-19T11:41:19.501Z,47456.00
2023-05-19T11:42:18.444Z,45888.00
2023-05-19T11:43:18.403Z,49088.00
2023-05-19T11:44:18.394Z,43584.00
2023-05-19T11:45:18.476Z,42464.00
2023-05-19T11:46:18.432Z,41696.00
2023-05-19T11:47:18.352Z,42432.00
2023-05-19T11:48:18.376Z,38496.00
2023-05-19T11:49:18.353Z,36800.00
2023-05-19T11:50:18.314Z,34240.00
2023-05-19T11:51:18.309Z,33376.00
2023-05-19T11:52:18.295Z,32448.00
2023-05-19T11:53:18.298Z,30976.00
2023-05-19T11:54:18.278Z,30016.00
2023-05-19T11:55:18.276Z,29632.00
2023-05-19T11:56:18.250Z,29824.00
2023-05-19T11:57:18.272Z,39904.00
2023-05-19T11:58:18.242Z,33568.00
2023-05-19T11:59:18.218Z,30528.00
2023-05-19T12:00:18.205Z,32096.00
2023-05-19T12:01:18.230Z,28192.00
2023-05-19T12:02:18.301Z,26432.00
2023-05-19T12:03:18.300Z,25536.00
2023-05-19T12:04:18.394Z,25248.00
2023-05-19T12:05:18.262Z,25312.00
2023-05-19T12:06:18.169Z,25664.00
2023-05-19T12:07:18.151Z,26080.00
2023-05-19T12:08:18.141Z,26848.00
2023-05-19T12:09:18.112Z,28032.00
2023-05-19T12:10:18.098Z,29824.00
2023-05-19T12:11:18.899Z,32032.00
2023-05-19T12:12:18.088Z,34336.00
2023-05-19T12:13:18.097Z,36448.00
2023-05-19T12:14:18.065Z,38752.00
2023-05-19T12:15:18.051Z,42240.00